createdAt,value
2022-11-29T00:01:59.708Z,10.80
2022-11-29T00:06:58.593Z,10.80
2022-11-29T00:12:12.441Z,10.80
2022-11-29T00:17:11.552Z,10.80
2022-11-29T00:22:10.345Z,10.90
2022-11-29T00:27:09.372Z,10.90
2022-11-29T00:32:08.356Z,10.80
2022-11-29T00:37:07.409Z,10.80
2022-11-29T00:42:06.422Z,10.70
2022-11-29T00:47:05.441Z,10.70
2022-11-29T00:52:04.349Z,10.70
2022-11-29T00:57:03.457Z,10.70
2022-11-29T01:02:02.531Z,10.60
2022-11-29T01:07:01.385Z,10.60
2022-11-29T01:12:00.494Z,10.60
2022-11-29T01:16:59.437Z,10.60
2022-11-29T01:21:58.509Z,10.50
2022-11-29T01:26:57.519Z,10.60
2022-11-29T01:31:56.552Z,10.60
2022-11-29T01:36:55.314Z,10.50
2022-11-29T01:41:54.596Z,10.50
2022-11-29T01:46:53.369Z,10.40
2022-11-29T01:51:52.602Z,10.50
2022-11-29T01:56:51.423Z,10.50
2022-11-29T02:01:50.594Z,10.50
2022-11-29T02:06:49.618Z,10.60
2022-11-29T02:11:48.621Z,10.60
2022-11-29T02:16:47.738Z,10.70
2022-11-29T02:21:46.436Z,10.70
2022-11-29T02:26:45.443Z,10.70
2022-11-29T02:31:44.452Z,10.80
2022-11-29T02:36:43.524Z,10.80
2022-11-29T02:41:42.514Z,10.80
2022-11-29T02:46:41.469Z,10.80
2022-11-29T02:51:40.496Z,10.70
2022-11-29T02:56:39.461Z,10.70
2022-11-29T03:01:38.599Z,10.70
2022-11-29T03:06:37.546Z,10.70
2022-11-29T03:11:36.541Z,10.70
2022-11-29T03:16:41.280Z,10.80
2022-11-29T03:21:36.736Z,10.80
2022-11-29T03:26:35.601Z,10.90
2022-11-29T03:31:34.435Z,10.90
2022-11-29T03:36:33.724Z,10.80
2022-11-29T03:41:32.673Z,10.70
2022-11-29T03:46:31.551Z,10.70
2022-11-29T03:51:30.504Z,10.70
2022-11-29T03:56:29.518Z,10.70
2022-11-29T04:01:28.646Z,10.70
2022-11-29T04:06:27.394Z,10.70
2022-11-29T04:11:26.626Z,10.70
2022-11-29T04:16:25.482Z,10.80
2022-11-29T04:21:24.763Z,10.80
2022-11-29T04:26:23.486Z,10.90
2022-11-29T04:31:22.494Z,10.90
2022-11-29T04:36:21.498Z,10.80
2022-11-29T04:41:20.501Z,10.70
2022-11-29T04:46:19.442Z,10.60
2022-11-29T04:51:18.529Z,10.60
2022-11-29T04:56:17.438Z,10.50
2022-11-29T05:01:16.472Z,10.60
2022-11-29T05:06:15.526Z,10.60
2022-11-29T05:11:14.706Z,10.50
2022-11-29T05:16:13.756Z,10.50
2022-11-29T05:21:12.501Z,10.40
2022-11-29T05:26:11.450Z,10.40
2022-11-29T05:31:10.561Z,10.40
2022-11-29T05:36:09.540Z,10.40
2022-11-29T05:41:08.544Z,10.40
2022-11-29T05:46:07.467Z,10.40
2022-11-29T05:51:06.550Z,10.40
2022-11-29T05:56:05.467Z,10.40
2022-11-29T06:01:04.458Z,10.30
2022-11-29T06:06:03.479Z,10.30
2022-11-29T06:11:03.912Z,10.30
2022-11-29T06:16:02.641Z,10.40
2022-11-29T06:21:01.533Z,10.40
2022-11-29T06:26:03.861Z,10.40
2022-11-29T06:31:01.838Z,10.50
2022-11-29T06:36:00.475Z,10.50
2022-11-29T06:41:02.108Z,10.40
2022-11-29T06:46:00.513Z,10.40
2022-11-29T06:50:59.602Z,10.50
2022-11-29T06:55:58.590Z,10.50
2022-11-29T07:00:57.589Z,10.50
2022-11-29T07:05:56.654Z,10.50
2022-11-29T07:10:55.748Z,10.40
2022-11-29T07:15:54.710Z,10.40
2022-11-29T07:20:53.686Z,10.50
2022-11-29T07:25:52.691Z,10.50
2022-11-29T07:30:51.692Z,10.50
2022-11-29T07:35:50.508Z,10.40
2022-11-29T07:40:49.728Z,10.30
2022-11-29T07:45:48.521Z,10.30
2022-11-29T07:50:50.624Z,10.30
2022-11-29T07:55:49.725Z,10.30
2022-11-29T08:00:48.640Z,10.30
2022-11-29T08:05:47.635Z,10.40
2022-11-29T08:10:46.916Z,10.50
2022-11-29T08:15:45.597Z,10.40
2022-11-29T08:20:45.743Z,10.40
2022-11-29T08:25:45.473Z,10.40
2022-11-29T08:30:47.710Z,10.40
2022-11-29T08:35:46.640Z,10.50
2022-11-29T08:40:45.743Z,10.60
2022-11-29T08:45:44.725Z,10.70
2022-11-29T08:50:43.675Z,10.70
2022-11-29T08:55:42.809Z,10.80
2022-11-29T09:00:41.622Z,10.90
2022-11-29T09:05:40.537Z,11.00
2022-11-29T09:10:39.620Z,11.10
2022-11-29T09:15:38.713Z,11.20
2022-11-29T09:20:37.725Z,11.20
2022-11-29T09:25:36.637Z,11.20
2022-11-29T09:30:37.522Z,11.40
2022-11-29T09:35:36.862Z,11.40
2022-11-29T09:40:35.621Z,11.40
2022-11-29T09:45:34.664Z,11.40
2022-11-29T09:50:33.988Z,11.40
2022-11-29T09:55:32.658Z,11.30
2022-11-29T10:00:31.669Z,11.10
2022-11-29T10:05:30.677Z,11.10
2022-11-29T10:10:29.689Z,11.10
2022-11-29T10:15:28.584Z,11.00
2022-11-29T10:20:27.577Z,10.70
2022-11-29T10:25:26.606Z,10.70
2022-11-29T10:30:25.722Z,10.70
2022-11-29T10:35:24.642Z,10.80
2022-11-29T10:40:23.870Z,10.90
2022-11-29T10:45:22.660Z,11.00
2022-11-29T10:50:21.573Z,11.10
2022-11-29T10:55:21.033Z,11.30
2022-11-29T11:00:20.168Z,11.40
2022-11-29T11:05:19.211Z,11.60
2022-11-29T11:10:17.608Z,11.80
2022-11-29T11:15:16.636Z,11.80
2022-11-29T11:20:15.617Z,11.70
2022-11-29T11:25:14.661Z,11.50
2022-11-29T11:30:13.626Z,11.40
2022-11-29T11:35:18.245Z,11.30
2022-11-29T11:40:13.767Z,11.20
2022-11-29T11:45:12.754Z,11.30
2022-11-29T11:50:11.663Z,11.50
2022-11-29T11:55:10.661Z,11.60
2022-11-29T12:00:11.668Z,11.50
2022-11-29T12:05:11.661Z,11.40
2022-11-29T12:10:10.676Z,11.50
2022-11-29T12:15:09.688Z,11.50
2022-11-29T12:20:09.745Z,11.40
2022-11-29T12:25:08.638Z,11.30
2022-11-29T12:30:07.757Z,11.10
2022-11-29T12:35:06.631Z,11.00
2022-11-29T12:40:06.026Z,11.00
2022-11-29T12:45:04.752Z,11.00
2022-11-29T12:50:04.685Z,11.00
2022-11-29T12:55:03.762Z,11.10
2022-11-29T13:00:02.772Z,11.00
2022-11-29T13:05:01.737Z,11.00
2022-11-29T13:10:00.837Z,10.90
2022-11-29T13:14:59.951Z,10.80
2022-11-29T13:19:59.681Z,10.80
2022-11-29T13:24:58.749Z,10.80
2022-11-29T13:29:57.762Z,10.90
2022-11-29T13:34:56.729Z,10.90
2022-11-29T13:39:57.657Z,10.90
2022-11-29T13:44:57.013Z,11.00
2022-11-29T13:49:56.722Z,11.20
2022-11-29T13:54:55.718Z,11.30
2022-11-29T13:59:54.849Z,11.40
2022-11-29T14:04:53.867Z,11.30
2022-11-29T14:09:52.882Z,11.30
2022-11-29T14:14:51.820Z,11.50
2022-11-29T14:19:50.805Z,11.40
2022-11-29T14:24:49.832Z,11.40
2022-11-29T14:29:48.729Z,11.40
2022-11-29T14:34:48.077Z,11.30
2022-11-29T14:39:46.918Z,11.20
2022-11-29T14:44:46.207Z,11.10
2022-11-29T14:49:44.844Z,11.10
2022-11-29T14:54:47.955Z,11.10
2022-11-29T14:59:44.843Z,11.10
2022-11-29T15:04:43.960Z,11.10
2022-11-29T15:09:42.828Z,11.10
2022-11-29T15:14:42.337Z,11.00
2022-11-29T15:19:41.797Z,11.00
2022-11-29T15:24:40.822Z,10.90
2022-11-29T15:29:39.919Z,10.80
2022-11-29T15:34:38.933Z,10.80
2022-11-29T15:39:38.646Z,10.80
2022-11-29T15:44:38.004Z,10.70
2022-11-29T15:49:36.779Z,10.70
2022-11-29T15:54:35.823Z,10.70
2022-11-29T15:59:34.842Z,10.70
2022-11-29T16:04:33.919Z,10.60
2022-11-29T16:09:32.939Z,10.60
2022-11-29T16:14:31.854Z,10.50
2022-11-29T16:19:30.841Z,10.50
2022-11-29T16:24:31.159Z,10.30
2022-11-29T16:29:29.783Z,10.30
2022-11-29T16:34:30.274Z,10.30
2022-11-29T16:39:28.827Z,10.20
2022-11-29T16:44:27.868Z,10.20
2022-11-29T16:49:26.887Z,10.20
2022-11-29T16:54:26.099Z,10.10
2022-11-29T16:59:27.403Z,10.10
2022-11-29T17:04:25.866Z,10.00
2022-11-29T17:09:24.870Z,10.00
2022-11-29T17:14:23.991Z,9.90
2022-11-29T17:19:23.466Z,9.90
2022-11-29T17:24:22.911Z,10.00
2022-11-29T17:29:21.843Z,10.00
2022-11-29T17:34:21.019Z,10.00
2022-11-29T17:39:21.435Z,10.00
2022-11-29T17:44:19.826Z,10.00
2022-11-29T17:49:18.910Z,10.00
2022-11-29T17:54:18.043Z,10.00
2022-11-29T17:59:17.023Z,10.00
2022-11-29T18:04:15.940Z,10.00
2022-11-29T18:09:14.851Z,10.00
2022-11-29T18:14:14.690Z,9.90
2022-11-29T18:19:14.140Z,9.80
2022-11-29T18:24:13.200Z,9.70
2022-11-29T18:29:11.939Z,9.70
2022-11-29T18:34:11.133Z,9.70
2022-11-29T18:39:10.467Z,9.80
2022-11-29T18:44:09.145Z,9.80
2022-11-29T18:49:07.950Z,9.80
2022-11-29T18:54:07.440Z,9.80
2022-11-29T18:59:06.145Z,9.90
2022-11-29T19:04:04.947Z,10.00
2022-11-29T19:09:03.914Z,10.00
2022-11-29T19:14:03.463Z,10.00
2022-11-29T19:19:01.957Z,10.00
2022-11-29T19:24:01.053Z,9.90
2022-11-29T19:29:00.045Z,9.90
2022-11-29T19:33:59.067Z,9.90
2022-11-29T19:38:58.059Z,9.90
2022-11-29T19:43:56.977Z,9.90
2022-11-29T19:48:55.897Z,9.90
2022-11-29T19:53:54.964Z,9.90
2022-11-29T19:58:55.003Z,10.00
2022-11-29T20:03:53.984Z,9.90
2022-11-29T20:08:53.161Z,9.90
2022-11-29T20:13:55.318Z,9.90
2022-11-29T20:18:53.940Z,10.00
2022-11-29T20:23:52.967Z,10.00
2022-11-29T20:28:52.052Z,10.10
2022-11-29T20:33:51.093Z,10.10
2022-11-29T20:38:50.090Z,10.20
2022-11-29T20:43:49.092Z,10.20
2022-11-29T20:48:48.006Z,10.20
2022-11-29T20:53:48.222Z,10.10
2022-11-29T20:58:46.950Z,10.00
2022-11-29T21:03:46.022Z,9.90
2022-11-29T21:08:45.017Z,9.80
2022-11-29T21:13:44.219Z,9.70
2022-11-29T21:18:43.230Z,9.70
2022-11-29T21:23:42.221Z,9.70
2022-11-29T21:28:41.217Z,9.80
2022-11-29T21:33:40.129Z,9.80
2022-11-29T21:38:39.036Z,9.80
2022-11-29T21:44:05.030Z,9.80
2022-11-29T21:48:40.901Z,9.80
2022-11-29T21:53:40.225Z,9.90
2022-11-29T21:58:38.976Z,9.90
2022-11-29T22:03:38.185Z,9.80
2022-11-29T22:08:38.562Z,9.70
2022-11-29T22:13:40.712Z,9.60
2022-11-29T22:18:43.216Z,9.60
2022-11-29T22:23:42.230Z,9.50
2022-11-29T22:28:41.037Z,9.50
2022-11-29T22:33:40.074Z,9.50
2022-11-29T22:38:38.958Z,9.50
2022-11-29T22:43:38.057Z,9.40
2022-11-29T22:48:38.999Z,9.40
2022-11-29T22:53:38.454Z,9.50
2022-11-29T22:58:37.157Z,9.50
2022-11-29T23:03:36.044Z,9.50
2022-11-29T23:08:35.069Z,9.50
2022-11-29T23:13:33.956Z,9.50
2022-11-29T23:18:33.016Z,9.50
2022-11-29T23:23:31.989Z,9.60
2022-11-29T23:28:31.009Z,9.50
2022-11-29T23:33:30.073Z,9.40
2022-11-29T23:38:29.225Z,9.50
2022-11-29T23:43:27.969Z,9.50
2022-11-29T23:48:27.046Z,9.50
2022-11-29T23:53:26.093Z,9.50
2022-11-29T23:58:25.281Z,9.50
