createdAt,value
2023-05-05T00:01:03.684Z,11.75
2023-05-05T00:03:11.832Z,10.10
2023-05-05T00:05:24.324Z,10.98
2023-05-05T00:07:32.303Z,12.23
2023-05-05T00:09:40.151Z,11.27
2023-05-05T00:11:48.138Z,10.15
2023-05-05T00:13:56.450Z,13.50
2023-05-05T00:16:04.350Z,12.23
2023-05-05T00:18:13.013Z,12.60
2023-05-05T00:20:24.421Z,10.40
2023-05-05T00:22:32.367Z,9.98
2023-05-05T00:24:40.290Z,10.95
2023-05-05T00:26:48.340Z,13.30
2023-05-05T00:28:56.217Z,11.05
2023-05-05T00:31:04.579Z,11.05
2023-05-05T00:33:12.567Z,11.32
2023-05-05T00:35:23.416Z,10.65
2023-05-05T00:37:31.565Z,10.45
2023-05-05T00:39:39.817Z,10.30
2023-05-05T00:41:47.966Z,12.38
2023-05-05T00:43:56.203Z,11.88
2023-05-05T00:46:07.074Z,10.60
2023-05-05T00:48:17.189Z,10.45
2023-05-05T00:50:30.546Z,11.38
2023-05-05T00:52:39.154Z,10.93
2023-05-05T00:54:47.226Z,10.80
2023-05-05T00:56:55.385Z,12.43
2023-05-05T00:59:04.053Z,10.73
2023-05-05T01:01:12.281Z,9.95
2023-05-05T01:03:20.335Z,11.27
2023-05-05T01:05:42.729Z,10.98
2023-05-05T01:08:12.998Z,11.90
2023-05-05T01:10:28.979Z,10.35
2023-05-05T01:12:47.921Z,11.15
2023-05-05T01:15:02.288Z,10.65
2023-05-05T01:17:19.132Z,13.50
2023-05-05T01:20:22.024Z,10.50
2023-05-05T01:22:42.436Z,11.02
2023-05-05T01:25:06.766Z,11.88
2023-05-05T01:27:34.455Z,13.63
2023-05-05T01:30:01.273Z,10.50
2023-05-05T01:32:15.904Z,13.10
2023-05-05T01:34:29.280Z,12.32
2023-05-05T01:36:43.193Z,12.07
2023-05-05T01:38:58.873Z,10.85
2023-05-05T01:41:14.277Z,11.75
2023-05-05T01:43:25.986Z,11.45
2023-05-05T01:45:38.762Z,11.80
2023-05-05T01:47:50.745Z,10.88
2023-05-05T01:49:58.710Z,11.02
2023-05-05T01:52:08.420Z,11.90
2023-05-05T01:54:18.861Z,11.60
2023-05-05T01:56:28.598Z,11.90
2023-05-05T01:58:37.811Z,14.95
2023-05-05T02:00:47.752Z,10.40
2023-05-05T02:03:00.116Z,12.77
2023-05-05T02:05:10.085Z,11.25
2023-05-05T02:07:20.220Z,12.98
2023-05-05T02:09:30.127Z,10.98
2023-05-05T02:11:39.521Z,10.43
2023-05-05T02:13:48.243Z,12.10
2023-05-05T02:15:58.406Z,11.55
2023-05-05T02:18:09.799Z,10.30
2023-05-05T02:20:19.312Z,11.05
2023-05-05T02:22:27.343Z,10.23
2023-05-05T02:24:35.897Z,12.38
2023-05-05T02:26:46.992Z,10.85
2023-05-05T02:29:02.205Z,13.68
2023-05-05T02:31:11.702Z,12.50
2023-05-05T02:33:25.821Z,11.93
2023-05-05T02:35:38.735Z,12.48
2023-05-05T02:37:53.930Z,11.77
2023-05-05T02:40:05.627Z,11.48
2023-05-05T02:42:22.399Z,11.20
2023-05-05T02:44:34.925Z,12.10
2023-05-05T02:46:43.778Z,10.70
2023-05-05T02:48:54.628Z,11.07
2023-05-05T02:51:02.522Z,11.60
2023-05-05T02:53:16.994Z,12.43
2023-05-05T02:55:26.112Z,12.38
2023-05-05T02:57:40.827Z,12.00
2023-05-05T02:59:56.403Z,11.63
2023-05-05T03:02:18.252Z,11.57
2023-05-05T03:04:32.268Z,12.20
2023-05-05T03:06:44.207Z,12.88
2023-05-05T03:09:00.538Z,13.30
2023-05-05T03:11:16.954Z,12.77
2023-05-05T03:13:29.283Z,13.75
2023-05-05T03:15:41.768Z,13.60
2023-05-05T03:17:51.992Z,11.20
2023-05-05T03:20:04.157Z,12.32
2023-05-05T03:22:14.826Z,12.13
2023-05-05T03:24:27.132Z,11.60
2023-05-05T03:26:42.565Z,12.27
2023-05-05T03:28:51.176Z,18.42
2023-05-05T03:31:09.209Z,12.10
2023-05-05T03:33:19.172Z,11.93
2023-05-05T03:35:30.263Z,11.85
2023-05-05T03:37:38.595Z,12.50
2023-05-05T03:39:46.788Z,12.05
2023-05-05T03:41:57.403Z,11.95
2023-05-05T03:44:08.396Z,14.10
2023-05-05T03:46:18.134Z,11.55
2023-05-05T03:48:26.249Z,12.07
2023-05-05T03:50:36.830Z,12.20
2023-05-05T03:52:45.185Z,11.20
2023-05-05T03:54:54.664Z,11.00
2023-05-05T03:57:03.132Z,12.95
2023-05-05T03:59:11.727Z,11.35
2023-05-05T04:01:20.162Z,12.10
2023-05-05T04:03:28.517Z,11.02
2023-05-05T04:05:39.493Z,15.32
2023-05-05T04:07:47.674Z,12.93
2023-05-05T04:09:56.833Z,10.98
2023-05-05T04:12:05.502Z,12.38
2023-05-05T04:14:14.690Z,12.32
2023-05-05T04:16:23.203Z,15.20
2023-05-05T04:18:31.459Z,12.50
2023-05-05T04:20:42.353Z,13.07
2023-05-05T04:22:52.756Z,12.13
2023-05-05T04:25:01.671Z,13.10
2023-05-05T04:27:10.239Z,13.88
2023-05-05T04:29:18.808Z,11.70
2023-05-05T04:31:27.151Z,11.90
2023-05-05T04:33:35.507Z,12.85
2023-05-05T04:35:47.298Z,12.45
2023-05-05T04:37:56.527Z,11.75
2023-05-05T04:40:04.489Z,14.20
2023-05-05T04:42:14.250Z,12.77
2023-05-05T04:44:22.269Z,14.60
2023-05-05T04:46:31.274Z,12.88
2023-05-05T04:48:39.902Z,12.27
2023-05-05T04:50:51.485Z,13.32
2023-05-05T04:52:59.573Z,14.43
2023-05-05T04:55:09.781Z,12.50
2023-05-05T04:57:18.116Z,12.07
2023-05-05T04:59:26.060Z,12.60
2023-05-05T05:01:35.224Z,12.32
2023-05-05T05:03:46.104Z,11.40
2023-05-05T05:05:57.131Z,12.60
2023-05-05T05:08:05.066Z,14.45
2023-05-05T05:10:13.696Z,13.07
2023-05-05T05:12:21.983Z,12.20
2023-05-05T05:14:30.350Z,12.45
2023-05-05T05:16:38.401Z,12.75
2023-05-05T05:18:46.750Z,12.30
2023-05-05T05:20:57.461Z,12.23
2023-05-05T05:23:05.814Z,11.30
2023-05-05T05:25:17.894Z,11.40
2023-05-05T05:27:27.702Z,12.27
2023-05-05T05:29:37.370Z,10.82
2023-05-05T05:31:48.335Z,11.10
2023-05-05T05:33:56.451Z,10.43
2023-05-05T05:36:09.018Z,10.23
2023-05-05T05:38:18.000Z,10.35
2023-05-05T05:40:26.699Z,11.75
2023-05-05T05:42:35.066Z,9.93
2023-05-05T05:44:44.169Z,10.35
2023-05-05T05:46:52.303Z,10.13
2023-05-05T05:49:00.448Z,10.02
2023-05-05T05:51:11.131Z,10.47
2023-05-05T05:53:19.964Z,10.40
2023-05-05T05:55:27.940Z,9.77
2023-05-05T05:57:36.180Z,9.90
2023-05-05T05:59:51.856Z,10.60
2023-05-05T06:01:59.933Z,10.30
2023-05-05T06:04:08.423Z,10.47
2023-05-05T06:06:19.067Z,10.43
2023-05-05T06:08:27.048Z,11.30
2023-05-05T06:10:37.725Z,10.13
2023-05-05T06:12:50.526Z,9.70
2023-05-05T06:14:58.749Z,10.07
2023-05-05T06:17:06.777Z,10.17
2023-05-05T06:19:14.914Z,9.90
2023-05-05T06:21:25.576Z,9.50
2023-05-05T06:23:33.734Z,9.87
2023-05-05T06:25:45.892Z,9.50
2023-05-05T06:27:54.160Z,10.23
2023-05-05T06:30:02.430Z,10.60
2023-05-05T06:32:12.580Z,9.63
2023-05-05T06:34:21.883Z,9.73
2023-05-05T06:36:32.634Z,10.30
2023-05-05T06:38:41.251Z,11.02
2023-05-05T06:40:51.779Z,11.55
2023-05-05T06:42:59.767Z,10.00
2023-05-05T06:45:15.519Z,10.68
2023-05-05T06:47:23.747Z,10.02
2023-05-05T06:49:32.059Z,10.63
2023-05-05T06:51:43.038Z,10.48
2023-05-05T06:53:51.502Z,11.10
2023-05-05T06:55:59.903Z,9.40
2023-05-05T06:58:08.006Z,11.75
2023-05-05T07:00:17.634Z,12.07
2023-05-05T07:02:26.948Z,11.00
2023-05-05T07:04:34.952Z,10.15
2023-05-05T07:06:45.612Z,10.77
2023-05-05T07:08:53.559Z,8.75
2023-05-05T07:11:01.575Z,11.45
2023-05-05T07:13:09.956Z,9.60
2023-05-05T07:15:27.642Z,10.43
2023-05-05T07:17:37.156Z,8.68
2023-05-05T07:19:45.181Z,7.72
2023-05-05T07:21:55.847Z,8.27
2023-05-05T07:24:04.144Z,8.23
2023-05-05T07:26:12.490Z,8.20
2023-05-05T07:28:23.196Z,7.83
2023-05-05T07:30:31.345Z,7.70
2023-05-05T07:32:39.520Z,7.00
2023-05-05T07:34:47.741Z,9.13
2023-05-05T07:36:59.820Z,7.00
2023-05-05T07:39:08.099Z,7.07
2023-05-05T07:41:16.137Z,7.00
2023-05-05T07:43:24.135Z,6.40
2023-05-05T07:45:32.196Z,6.10
2023-05-05T07:47:40.743Z,6.80
2023-05-05T07:49:48.758Z,6.43
2023-05-05T07:51:59.761Z,6.47
2023-05-05T07:54:09.585Z,6.20
2023-05-05T07:56:18.412Z,5.80
2023-05-05T07:58:27.424Z,6.27
2023-05-05T08:00:35.803Z,7.90
2023-05-05T08:02:44.346Z,6.00
2023-05-05T08:04:52.523Z,6.97
2023-05-05T08:07:04.697Z,7.20
2023-05-05T08:09:12.961Z,5.27
2023-05-05T08:11:20.933Z,5.43
2023-05-05T08:13:29.004Z,5.37
2023-05-05T08:15:38.617Z,7.90
2023-05-05T08:17:58.683Z,5.23
2023-05-05T08:20:07.155Z,4.93
2023-05-05T08:22:17.707Z,4.93
2023-05-05T08:24:26.247Z,4.80
2023-05-05T08:26:34.218Z,4.83
2023-05-05T08:28:42.115Z,4.23
2023-05-05T08:30:51.028Z,4.32
2023-05-05T08:32:59.297Z,4.60
2023-05-05T08:35:09.318Z,4.22
2023-05-05T08:37:20.202Z,4.72
2023-05-05T08:39:28.366Z,3.97
2023-05-05T08:41:36.651Z,5.18
2023-05-05T08:43:46.890Z,4.15
2023-05-05T08:45:56.408Z,4.38
2023-05-05T08:48:06.232Z,4.57
2023-05-05T08:50:14.921Z,4.50
2023-05-05T08:52:27.168Z,4.85
2023-05-05T08:54:39.474Z,6.00
2023-05-05T08:56:50.246Z,4.03
2023-05-05T08:59:00.177Z,4.20
2023-05-05T09:01:10.512Z,3.97
2023-05-05T09:03:19.819Z,4.90
2023-05-05T09:05:28.779Z,3.97
2023-05-05T09:07:41.514Z,4.30
2023-05-05T09:09:49.646Z,6.07
2023-05-05T09:12:02.179Z,5.40
2023-05-05T09:14:10.254Z,5.45
2023-05-05T09:16:18.719Z,5.80
2023-05-05T09:18:26.721Z,5.97
2023-05-05T09:20:37.992Z,6.30
2023-05-05T09:22:51.166Z,5.82
2023-05-05T09:24:59.748Z,5.95
2023-05-05T09:27:25.286Z,5.90
2023-05-05T09:29:33.516Z,6.90
2023-05-05T09:31:41.526Z,5.20
2023-05-05T09:33:49.733Z,5.57
2023-05-05T09:35:59.289Z,6.00
2023-05-05T09:38:17.774Z,5.47
2023-05-05T09:40:25.675Z,5.15
2023-05-05T09:42:33.837Z,4.72
2023-05-05T09:44:42.869Z,4.15
2023-05-05T09:46:55.502Z,4.50
2023-05-05T09:49:19.740Z,4.72
2023-05-05T09:51:32.723Z,5.20
2023-05-05T09:53:46.452Z,4.40
2023-05-05T09:55:56.892Z,3.90
2023-05-05T09:58:21.130Z,6.63
2023-05-05T10:00:41.789Z,4.47
2023-05-05T10:02:50.124Z,4.27
2023-05-05T10:05:09.131Z,4.37
2023-05-05T10:07:27.608Z,2.97
2023-05-05T10:09:42.109Z,3.37
2023-05-05T10:11:55.933Z,3.10
2023-05-05T10:14:10.353Z,3.80
2023-05-05T10:16:23.669Z,3.10
2023-05-05T10:18:34.029Z,3.70
2023-05-05T10:20:43.864Z,5.23
2023-05-05T10:22:55.958Z,3.17
2023-05-05T10:25:13.844Z,2.70
2023-05-05T10:27:26.322Z,2.60
2023-05-05T10:29:50.902Z,2.97
2023-05-05T10:32:27.144Z,2.57
2023-05-05T10:34:43.764Z,3.43
2023-05-05T10:36:53.790Z,3.73
2023-05-05T10:39:03.590Z,2.97
2023-05-05T10:41:16.786Z,2.60
2023-05-05T10:43:25.276Z,3.40
2023-05-05T10:45:33.849Z,2.87
2023-05-05T10:47:44.607Z,4.43
2023-05-05T10:50:00.084Z,3.17
2023-05-05T10:52:16.956Z,2.73
2023-05-05T10:54:36.363Z,2.70
2023-05-05T10:56:51.394Z,3.73
2023-05-05T10:59:00.608Z,3.13
2023-05-05T11:01:09.600Z,3.27
2023-05-05T11:03:25.408Z,4.13
2023-05-05T11:05:34.614Z,2.97
2023-05-05T11:07:43.047Z,3.10
2023-05-05T11:10:02.079Z,2.73
2023-05-05T11:12:14.027Z,2.87
2023-05-05T11:14:23.166Z,2.97
2023-05-05T11:16:48.350Z,3.40
2023-05-05T11:18:58.061Z,2.80
2023-05-05T11:21:15.836Z,3.50
2023-05-05T11:23:27.732Z,3.13
2023-05-05T11:25:51.780Z,3.40
2023-05-05T11:28:13.242Z,2.80
2023-05-05T11:30:21.403Z,3.37
2023-05-05T11:32:29.366Z,3.03
2023-05-05T11:34:37.749Z,2.40
2023-05-05T11:36:47.452Z,2.37
2023-05-05T11:39:12.063Z,2.90
2023-05-05T11:41:29.237Z,3.87
2023-05-05T11:43:40.533Z,2.80
2023-05-05T11:45:48.949Z,3.30
2023-05-05T11:48:30.270Z,3.20
2023-05-05T11:50:38.687Z,6.93
2023-05-05T11:52:46.897Z,2.90
2023-05-05T11:54:55.291Z,2.80
2023-05-05T11:57:05.319Z,3.23
2023-05-05T11:59:16.149Z,3.27
2023-05-05T12:01:24.180Z,2.60
2023-05-05T12:03:38.002Z,3.53
2023-05-05T12:05:47.698Z,2.70
2023-05-05T12:08:00.696Z,3.50
2023-05-05T12:10:10.846Z,2.93
2023-05-05T12:12:19.592Z,3.63
2023-05-05T12:14:30.629Z,2.90
2023-05-05T12:16:39.322Z,4.70
2023-05-05T12:18:47.365Z,3.63
2023-05-05T12:20:55.997Z,3.40
2023-05-05T12:23:05.375Z,3.50
2023-05-05T12:25:14.030Z,3.63
2023-05-05T12:27:23.625Z,3.67
2023-05-05T12:29:34.144Z,2.93
2023-05-05T12:31:43.823Z,3.57
2023-05-05T12:33:53.440Z,3.23
2023-05-05T12:36:01.826Z,4.40
2023-05-05T12:38:10.337Z,2.70
2023-05-05T12:40:45.430Z,2.67
2023-05-05T12:42:53.994Z,2.57
2023-05-05T12:45:04.777Z,3.10
2023-05-05T12:47:14.150Z,3.00
2023-05-05T12:49:22.340Z,3.13
2023-05-05T12:51:31.532Z,2.53
2023-05-05T12:53:39.451Z,2.80
2023-05-05T12:55:47.963Z,2.63
2023-05-05T12:58:04.902Z,2.77
2023-05-05T13:00:21.195Z,2.63
2023-05-05T13:02:37.186Z,5.40
2023-05-05T13:04:53.014Z,3.07
2023-05-05T13:07:15.091Z,2.50
2023-05-05T13:09:26.883Z,3.30
2023-05-05T13:11:38.476Z,3.57
2023-05-05T13:13:46.530Z,3.23
2023-05-05T13:15:57.130Z,3.00
2023-05-05T13:18:08.145Z,4.00
2023-05-05T13:20:16.070Z,3.03
2023-05-05T13:22:24.408Z,3.00
2023-05-05T13:24:50.888Z,2.50
2023-05-05T13:27:00.117Z,3.23
2023-05-05T13:29:08.105Z,4.07
2023-05-05T13:31:18.610Z,3.20
2023-05-05T13:33:26.609Z,3.23
2023-05-05T13:36:02.491Z,3.03
2023-05-05T13:38:10.972Z,3.57
2023-05-05T13:40:19.120Z,3.03
2023-05-05T13:42:27.130Z,2.80
2023-05-05T13:44:35.652Z,12.93
2023-05-05T13:46:46.631Z,3.20
2023-05-05T13:48:56.770Z,2.93
2023-05-05T13:51:04.768Z,3.10
2023-05-05T13:53:13.021Z,3.37
2023-05-05T13:55:21.360Z,3.30
2023-05-05T13:57:29.355Z,3.17
2023-05-05T13:59:37.788Z,3.20
2023-05-05T14:01:48.409Z,3.50
2023-05-05T14:03:57.396Z,3.07
2023-05-05T14:06:06.130Z,3.10
2023-05-05T14:08:14.417Z,2.87
2023-05-05T14:10:22.688Z,3.45
2023-05-05T14:12:31.010Z,3.55
2023-05-05T14:14:38.969Z,3.83
2023-05-05T14:16:50.345Z,2.97
2023-05-05T14:18:58.782Z,3.17
2023-05-05T14:21:06.763Z,4.03
2023-05-05T14:23:14.695Z,4.77
2023-05-05T14:25:22.506Z,2.90
2023-05-05T14:27:30.511Z,3.23
2023-05-05T14:29:38.685Z,3.50
2023-05-05T14:31:49.522Z,4.17
2023-05-05T14:33:57.797Z,3.33
2023-05-05T14:36:06.093Z,3.10
2023-05-05T14:38:14.112Z,3.30
2023-05-05T14:40:24.110Z,3.07
2023-05-05T14:42:32.212Z,3.30
2023-05-05T14:44:40.519Z,3.60
2023-05-05T14:46:51.443Z,3.40
2023-05-05T14:48:59.523Z,2.83
2023-05-05T14:51:07.855Z,3.67
2023-05-05T14:53:15.933Z,3.25
2023-05-05T14:55:25.121Z,3.25
2023-05-05T14:57:33.554Z,3.13
2023-05-05T14:59:41.674Z,3.60
2023-05-05T15:01:52.150Z,3.20
2023-05-05T15:04:00.253Z,3.45
2023-05-05T15:06:08.572Z,3.22
2023-05-05T15:08:19.124Z,3.60
2023-05-05T15:10:27.913Z,3.50
2023-05-05T15:12:35.872Z,3.30
2023-05-05T15:14:43.867Z,3.95
2023-05-05T15:16:54.478Z,3.80
2023-05-05T15:19:02.425Z,3.72
2023-05-05T15:21:10.451Z,3.72
2023-05-05T15:23:18.373Z,4.35
2023-05-05T15:25:27.288Z,4.35
2023-05-05T15:27:36.447Z,4.60
2023-05-05T15:29:44.735Z,3.70
2023-05-05T15:31:55.612Z,3.50
2023-05-05T15:34:03.963Z,4.85
2023-05-05T15:36:13.232Z,4.03
2023-05-05T15:38:21.207Z,3.35
2023-05-05T15:40:29.370Z,3.47
2023-05-05T15:42:37.779Z,3.42
2023-05-05T15:44:45.856Z,3.30
2023-05-05T15:46:56.415Z,3.45
2023-05-05T15:49:04.419Z,3.10
2023-05-05T15:51:14.545Z,3.22
2023-05-05T15:53:22.874Z,3.88
2023-05-05T15:55:32.614Z,3.28
2023-05-05T15:57:41.219Z,3.80
2023-05-05T15:59:49.315Z,3.63
2023-05-05T16:02:00.259Z,3.90
2023-05-05T16:04:08.234Z,3.30
2023-05-05T16:06:16.308Z,3.80
2023-05-05T16:08:24.382Z,4.10
2023-05-05T16:10:32.373Z,5.60
2023-05-05T16:12:40.363Z,4.35
2023-05-05T16:14:48.370Z,5.03
2023-05-05T16:16:56.419Z,4.30
2023-05-05T16:19:07.160Z,4.45
2023-05-05T16:21:15.146Z,4.68
2023-05-05T16:23:23.276Z,5.28
2023-05-05T16:25:31.198Z,5.68
2023-05-05T16:27:39.146Z,5.18
2023-05-05T16:29:47.166Z,5.88
2023-05-05T16:31:55.287Z,5.72
2023-05-05T16:34:03.518Z,8.55
2023-05-05T16:36:15.054Z,8.90
2023-05-05T16:38:23.280Z,5.50
2023-05-05T16:40:32.380Z,5.47
2023-05-05T16:42:42.369Z,5.80
2023-05-05T16:44:52.228Z,7.22
2023-05-05T16:47:00.275Z,6.78
2023-05-05T16:49:09.349Z,7.38
2023-05-05T16:51:20.237Z,6.80
2023-05-05T16:53:28.753Z,7.55
2023-05-05T16:55:36.728Z,7.53
2023-05-05T16:57:44.816Z,5.90
2023-05-05T16:59:53.026Z,7.40
2023-05-05T17:02:01.437Z,9.13
2023-05-05T17:04:10.132Z,7.68
2023-05-05T17:06:20.760Z,8.70
2023-05-05T17:08:28.962Z,10.52
2023-05-05T17:10:36.895Z,9.50
2023-05-05T17:12:45.005Z,9.88
2023-05-05T17:14:58.419Z,9.82
2023-05-05T17:17:09.689Z,10.60
2023-05-05T17:19:17.772Z,11.15
2023-05-05T17:21:29.372Z,11.20
2023-05-05T17:23:37.691Z,10.40
2023-05-05T17:25:45.643Z,10.40
2023-05-05T17:27:53.888Z,10.52
2023-05-05T17:30:02.018Z,10.85
2023-05-05T17:32:10.188Z,10.50
2023-05-05T17:34:18.314Z,12.68
2023-05-05T17:36:29.605Z,10.68
2023-05-05T17:38:37.574Z,11.02
2023-05-05T17:40:45.466Z,11.27
2023-05-05T17:42:53.511Z,11.23
2023-05-05T17:45:01.605Z,11.30
2023-05-05T17:47:10.858Z,12.07
2023-05-05T17:49:19.336Z,11.25
2023-05-05T17:51:31.582Z,11.77
2023-05-05T17:53:39.718Z,8.35
2023-05-05T17:55:47.958Z,6.78
2023-05-05T17:57:56.073Z,5.80
2023-05-05T18:00:07.031Z,5.03
2023-05-05T18:02:21.417Z,5.22
2023-05-05T18:04:29.340Z,3.17
2023-05-05T18:06:39.838Z,3.47
2023-05-05T18:08:48.097Z,3.50
2023-05-05T18:10:57.288Z,3.03
2023-05-05T18:13:05.525Z,3.20
2023-05-05T18:15:14.763Z,3.22
2023-05-05T18:17:22.732Z,2.85
2023-05-05T18:19:30.618Z,3.50
2023-05-05T18:21:41.678Z,3.50
2023-05-05T18:23:50.050Z,4.90
2023-05-05T18:25:58.036Z,3.42
2023-05-05T18:28:06.079Z,3.25
2023-05-05T18:30:14.902Z,3.80
2023-05-05T18:32:23.996Z,3.80
2023-05-05T18:34:33.029Z,4.10
2023-05-05T18:36:43.969Z,4.20
2023-05-05T18:38:54.583Z,4.32
2023-05-05T18:41:02.691Z,4.10
2023-05-05T18:43:11.340Z,4.00
2023-05-05T18:45:19.494Z,4.80
2023-05-05T18:47:29.965Z,4.20
2023-05-05T18:49:41.715Z,4.88
2023-05-05T18:51:55.519Z,6.60
2023-05-05T18:54:03.892Z,5.40
2023-05-05T18:56:11.773Z,4.93
2023-05-05T18:58:20.116Z,5.22
2023-05-05T19:00:29.865Z,5.13
2023-05-05T19:02:38.207Z,5.03
2023-05-05T19:04:46.441Z,5.03
2023-05-05T19:06:57.475Z,8.18
2023-05-05T19:09:05.408Z,6.72
2023-05-05T19:11:14.966Z,6.43
2023-05-05T19:13:22.953Z,7.50
2023-05-05T19:15:31.072Z,7.30
2023-05-05T19:17:38.990Z,8.77
2023-05-05T19:19:47.000Z,7.38
2023-05-05T19:22:00.324Z,7.50
2023-05-05T19:24:10.946Z,6.97
2023-05-05T19:26:18.834Z,8.15
2023-05-05T19:28:26.846Z,7.82
2023-05-05T19:30:34.833Z,8.27
2023-05-05T19:32:42.827Z,7.25
2023-05-05T19:34:54.412Z,6.90
2023-05-05T19:37:05.152Z,7.80
2023-05-05T19:39:15.231Z,7.43
2023-05-05T19:41:23.662Z,7.72
2023-05-05T19:43:31.746Z,7.60
2023-05-05T19:45:40.041Z,10.52
2023-05-05T19:47:48.443Z,8.23
2023-05-05T19:49:56.310Z,8.10
2023-05-05T19:52:13.529Z,7.65
2023-05-05T19:54:21.502Z,8.70
2023-05-05T19:56:29.365Z,10.18
2023-05-05T19:58:56.480Z,9.88
2023-05-05T20:01:04.522Z,10.02
2023-05-05T20:03:12.599Z,9.15
2023-05-05T20:05:22.247Z,9.30
2023-05-05T20:07:34.523Z,10.13
2023-05-05T20:09:46.571Z,10.18
2023-05-05T20:11:56.012Z,9.65
2023-05-05T20:14:06.113Z,9.07
2023-05-05T20:16:15.042Z,9.60
2023-05-05T20:18:23.130Z,10.45
2023-05-05T20:20:31.298Z,9.02
2023-05-05T20:22:42.029Z,10.57
2023-05-05T20:24:50.161Z,10.52
2023-05-05T20:26:58.225Z,9.43
2023-05-05T20:29:06.608Z,9.30
2023-05-05T20:31:15.038Z,11.15
2023-05-05T20:33:24.515Z,11.45
2023-05-05T20:35:32.417Z,12.60
2023-05-05T20:37:49.544Z,10.40
2023-05-05T20:40:02.132Z,11.18
2023-05-05T20:42:10.246Z,11.18
2023-05-05T20:44:18.408Z,10.32
2023-05-05T20:46:26.423Z,10.48
2023-05-05T20:48:34.405Z,11.00
2023-05-05T20:50:43.854Z,11.77
2023-05-05T20:52:54.551Z,12.80
2023-05-05T20:55:02.548Z,14.13
2023-05-05T20:57:10.851Z,12.23
2023-05-05T20:59:18.925Z,13.30
2023-05-05T21:01:27.203Z,14.55
2023-05-05T21:03:35.366Z,12.52
2023-05-05T21:05:46.379Z,12.57
2023-05-05T21:08:00.784Z,13.05
2023-05-05T21:10:13.893Z,12.48
2023-05-05T21:12:25.496Z,11.90
2023-05-05T21:14:38.327Z,13.18
2023-05-05T21:16:51.254Z,13.90
2023-05-05T21:18:59.709Z,12.90
2023-05-05T21:21:20.957Z,14.32
2023-05-05T21:23:34.425Z,14.57
2023-05-05T21:25:49.858Z,13.35
2023-05-05T21:27:59.725Z,13.98
2023-05-05T21:30:11.041Z,14.45
2023-05-05T21:32:19.443Z,13.60
2023-05-05T21:34:27.435Z,13.25
2023-05-05T21:36:37.030Z,12.65
2023-05-05T21:38:47.601Z,11.77
2023-05-05T21:40:59.182Z,13.85
2023-05-05T21:43:07.146Z,12.32
2023-05-05T21:45:15.202Z,13.20
2023-05-05T21:47:23.716Z,13.07
2023-05-05T21:49:32.458Z,14.38
2023-05-05T21:51:40.510Z,14.27
2023-05-05T21:53:51.147Z,15.02
2023-05-05T21:55:59.323Z,15.55
2023-05-05T21:58:07.490Z,15.73
2023-05-05T22:00:18.025Z,15.70
2023-05-05T22:02:26.026Z,15.95
2023-05-05T22:04:34.203Z,18.38
2023-05-05T22:06:42.282Z,19.23
2023-05-05T22:08:53.522Z,19.50
2023-05-05T22:11:01.972Z,16.90
2023-05-05T22:13:10.898Z,18.63
2023-05-05T22:15:20.240Z,19.75
2023-05-05T22:17:28.229Z,21.27
2023-05-05T22:19:36.206Z,19.95
2023-05-05T22:21:44.112Z,22.00
2023-05-05T22:23:54.959Z,20.08
2023-05-05T22:26:03.348Z,20.80
2023-05-05T22:28:11.381Z,21.20
2023-05-05T22:30:19.493Z,21.77
2023-05-05T22:32:27.889Z,19.10
2023-05-05T22:34:38.181Z,18.95
2023-05-05T22:36:46.293Z,19.65
2023-05-05T22:38:56.803Z,19.20
2023-05-05T22:41:04.729Z,20.20
2023-05-05T22:43:12.774Z,19.38
2023-05-05T22:45:21.147Z,20.20
2023-05-05T22:47:29.436Z,19.20
2023-05-05T22:49:37.830Z,19.60
2023-05-05T22:51:46.451Z,21.30
2023-05-05T22:53:57.104Z,19.70
2023-05-05T22:56:05.149Z,20.60
2023-05-05T22:58:13.265Z,20.50
2023-05-05T23:00:21.422Z,19.60
2023-05-05T23:02:30.072Z,17.30
2023-05-05T23:04:38.137Z,17.20
2023-05-05T23:06:46.239Z,17.48
2023-05-05T23:08:56.823Z,18.77
2023-05-05T23:11:04.727Z,19.85
2023-05-05T23:13:12.737Z,19.30
2023-05-05T23:15:21.800Z,20.90
2023-05-05T23:17:29.860Z,19.20
2023-05-05T23:19:38.046Z,21.35
2023-05-05T23:21:53.198Z,19.27
2023-05-05T23:24:05.161Z,19.80
2023-05-05T23:26:13.320Z,19.73
2023-05-05T23:28:21.714Z,21.23
2023-05-05T23:30:29.817Z,20.55
2023-05-05T23:32:37.967Z,24.48
2023-05-05T23:34:45.936Z,23.30
2023-05-05T23:36:54.000Z,22.17
2023-05-05T23:39:04.730Z,23.08
2023-05-05T23:41:12.706Z,23.00
2023-05-05T23:43:20.633Z,23.65
2023-05-05T23:45:28.714Z,22.02
2023-05-05T23:47:36.693Z,20.98
2023-05-05T23:49:44.602Z,20.80
2023-05-05T23:51:52.659Z,22.20
2023-05-05T23:54:00.683Z,22.38
2023-05-05T23:56:12.325Z,21.13
2023-05-05T23:58:20.324Z,20.65
