createdAt,value
2019-03-06T00:00:40.873Z,1.33
2019-03-06T00:03:09.459Z,1.07
2019-03-06T00:05:38.200Z,1.10
2019-03-06T00:08:06.647Z,1.87
2019-03-06T00:10:35.175Z,1.30
2019-03-06T00:13:03.616Z,1.10
2019-03-06T00:15:32.214Z,1.20
2019-03-06T00:18:01.040Z,0.93
2019-03-06T00:20:29.589Z,1.30
2019-03-06T00:22:58.107Z,1.30
2019-03-06T00:25:26.714Z,1.20
2019-03-06T00:27:55.173Z,1.27
2019-03-06T00:30:23.759Z,1.30
2019-03-06T00:32:52.296Z,1.00
2019-03-06T00:35:38.928Z,1.03
2019-03-06T00:38:07.535Z,1.07
2019-03-06T00:40:44.027Z,1.30
2019-03-06T00:43:12.618Z,0.80
2019-03-06T00:45:41.075Z,0.90
2019-03-06T00:48:09.519Z,0.93
2019-03-06T00:50:38.047Z,0.70
2019-03-06T00:53:06.492Z,0.60
2019-03-06T00:55:35.023Z,0.80
2019-03-06T00:58:03.552Z,0.87
2019-03-06T01:00:32.064Z,0.50
2019-03-06T01:03:00.666Z,0.70
2019-03-06T01:05:29.184Z,0.40
2019-03-06T01:07:57.645Z,0.40
2019-03-06T01:10:26.304Z,0.70
2019-03-06T01:12:54.839Z,0.77
2019-03-06T01:15:23.355Z,0.60
2019-03-06T01:17:52.193Z,0.97
2019-03-06T01:20:20.697Z,0.80
2019-03-06T01:22:49.229Z,0.60
2019-03-06T01:25:21.638Z,0.60
2019-03-06T01:27:50.155Z,0.60
2019-03-06T01:30:20.295Z,0.60
2019-03-06T01:33:08.755Z,0.60
2019-03-06T01:35:44.688Z,0.40
2019-03-06T01:38:31.115Z,0.50
2019-03-06T01:41:13.194Z,0.60
2019-03-06T01:43:49.450Z,0.70
2019-03-06T01:46:17.914Z,0.63
2019-03-06T01:48:46.439Z,0.60
2019-03-06T01:51:15.018Z,0.50
2019-03-06T01:53:43.554Z,0.50
2019-03-06T01:56:11.999Z,0.50
2019-03-06T01:58:40.443Z,0.50
2019-03-06T02:01:08.970Z,0.53
2019-03-06T02:03:38.881Z,0.60
2019-03-06T02:06:07.790Z,0.50
2019-03-06T02:08:36.233Z,0.57
2019-03-06T02:11:05.131Z,0.40
2019-03-06T02:13:33.571Z,0.50
2019-03-06T02:16:02.027Z,0.60
2019-03-06T02:18:30.570Z,0.50
2019-03-06T02:20:59.202Z,0.60
2019-03-06T02:23:27.731Z,0.50
2019-03-06T02:25:56.173Z,0.70
2019-03-06T02:28:24.703Z,0.60
2019-03-06T02:30:53.147Z,0.47
2019-03-06T02:33:21.886Z,0.50
2019-03-06T02:35:50.415Z,0.60
2019-03-06T02:38:18.856Z,0.60
2019-03-06T02:40:47.388Z,0.67
2019-03-06T02:43:15.909Z,0.60
2019-03-06T02:45:44.514Z,1.10
2019-03-06T02:48:13.028Z,0.73
2019-03-06T02:50:41.563Z,1.33
2019-03-06T02:53:10.007Z,0.87
2019-03-06T02:55:38.455Z,0.93
2019-03-06T02:58:08.699Z,0.80
2019-03-06T03:00:38.924Z,0.77
2019-03-06T03:03:12.231Z,0.70
2019-03-06T03:05:44.957Z,0.50
2019-03-06T03:08:13.480Z,0.60
2019-03-06T03:10:41.927Z,0.70
2019-03-06T03:13:10.461Z,0.60
2019-03-06T03:15:38.966Z,0.60
2019-03-06T03:18:07.569Z,0.70
2019-03-06T03:20:36.168Z,0.70
2019-03-06T03:23:04.688Z,0.50
2019-03-06T03:25:33.296Z,0.90
2019-03-06T03:28:01.816Z,0.60
2019-03-06T03:30:30.280Z,0.70
2019-03-06T03:32:58.740Z,0.70
2019-03-06T03:35:27.258Z,0.50
2019-03-06T03:37:56.164Z,0.63
2019-03-06T03:40:24.700Z,0.73
2019-03-06T03:42:53.227Z,0.60
2019-03-06T03:45:21.820Z,0.53
2019-03-06T03:47:50.347Z,0.63
2019-03-06T03:50:18.877Z,0.53
2019-03-06T03:52:47.395Z,0.60
2019-03-06T03:55:17.936Z,0.63
2019-03-06T03:57:46.532Z,0.50
2019-03-06T04:00:22.365Z,0.60
2019-03-06T04:02:51.200Z,0.50
2019-03-06T04:05:19.808Z,0.60
2019-03-06T04:07:48.404Z,0.50
2019-03-06T04:10:17.007Z,0.50
2019-03-06T04:12:45.530Z,0.60
2019-03-06T04:15:16.070Z,0.60
2019-03-06T04:17:44.744Z,0.60
2019-03-06T04:20:16.975Z,0.57
2019-03-06T04:22:45.584Z,0.60
2019-03-06T04:25:14.249Z,0.50
2019-03-06T04:27:42.780Z,0.70
2019-03-06T04:30:18.716Z,0.90
2019-03-06T04:32:52.778Z,0.60
2019-03-06T04:35:21.263Z,0.60
2019-03-06T04:37:49.812Z,0.70
2019-03-06T04:40:18.548Z,0.80
2019-03-06T04:42:47.059Z,0.60
2019-03-06T04:45:19.210Z,0.60
2019-03-06T04:47:47.728Z,0.60
2019-03-06T04:50:16.418Z,0.50
2019-03-06T04:52:45.229Z,0.90
2019-03-06T04:55:15.352Z,0.70
2019-03-06T04:57:43.955Z,0.80
2019-03-06T05:00:18.480Z,0.70
2019-03-06T05:02:47.011Z,0.70
2019-03-06T05:05:15.599Z,0.80
2019-03-06T05:07:44.207Z,0.60
2019-03-06T05:10:13.794Z,0.80
2019-03-06T05:12:42.583Z,0.80
2019-03-06T05:15:13.522Z,0.80
2019-03-06T05:18:00.267Z,0.80
2019-03-06T05:20:31.671Z,0.70
2019-03-06T05:23:00.189Z,1.00
2019-03-06T05:25:28.836Z,1.00
2019-03-06T05:27:57.355Z,1.00
2019-03-06T05:30:27.511Z,1.00
2019-03-06T05:33:01.675Z,0.83
2019-03-06T05:35:45.011Z,1.00
2019-03-06T05:38:22.623Z,0.90
2019-03-06T05:40:51.140Z,0.80
2019-03-06T05:43:19.683Z,1.00
2019-03-06T05:45:48.371Z,0.90
2019-03-06T05:48:16.832Z,1.53
2019-03-06T05:50:45.357Z,1.17
2019-03-06T05:53:13.811Z,1.20
2019-03-06T05:55:42.346Z,0.83
2019-03-06T05:58:11.139Z,0.80
2019-03-06T06:00:39.726Z,0.60
2019-03-06T06:03:08.267Z,0.83
2019-03-06T06:05:36.783Z,0.87
2019-03-06T06:08:05.384Z,1.20
2019-03-06T06:10:34.270Z,2.40
2019-03-06T06:13:02.728Z,2.20
2019-03-06T06:15:31.403Z,2.10
2019-03-06T06:17:59.847Z,1.93
2019-03-06T06:20:28.362Z,1.60
2019-03-06T06:22:58.881Z,1.33
2019-03-06T06:25:28.178Z,1.10
2019-03-06T06:27:56.619Z,1.27
2019-03-06T06:30:25.220Z,1.37
2019-03-06T06:32:53.734Z,1.60
2019-03-06T06:35:22.475Z,1.43
2019-03-06T06:37:50.916Z,1.67
2019-03-06T06:40:19.452Z,2.03
2019-03-06T06:42:47.983Z,2.00
2019-03-06T06:45:18.122Z,1.07
2019-03-06T06:48:10.851Z,1.00
2019-03-06T06:50:45.034Z,1.27
2019-03-06T06:53:31.061Z,1.00
2019-03-06T06:56:17.502Z,1.07
2019-03-06T06:58:49.543Z,0.80
2019-03-06T07:01:49.842Z,1.13
2019-03-06T07:04:32.095Z,1.40
2019-03-06T07:07:11.028Z,1.03
2019-03-06T07:09:41.206Z,1.20
2019-03-06T07:12:27.947Z,1.10
2019-03-06T07:14:58.052Z,0.70
2019-03-06T07:17:34.163Z,0.70
2019-03-06T07:20:16.393Z,0.90
2019-03-06T07:22:46.494Z,1.50
2019-03-06T07:25:16.724Z,2.30
2019-03-06T07:27:49.611Z,1.60
2019-03-06T07:30:25.603Z,1.93
2019-03-06T07:32:55.699Z,2.47
2019-03-06T07:35:59.986Z,3.00
2019-03-06T07:38:29.048Z,3.93
2019-03-06T07:41:17.649Z,3.67
2019-03-06T07:44:06.433Z,3.93
2019-03-06T07:46:42.690Z,3.03
2019-03-06T07:49:28.019Z,2.10
2019-03-06T07:52:07.207Z,2.27
2019-03-06T07:54:37.367Z,2.40
2019-03-06T07:57:10.840Z,2.43
2019-03-06T07:59:39.429Z,2.63
2019-03-06T08:02:20.173Z,2.23
2019-03-06T08:04:56.068Z,2.20
2019-03-06T08:07:24.665Z,2.43
2019-03-06T08:09:53.251Z,2.17
2019-03-06T08:12:26.464Z,1.90
2019-03-06T08:14:56.705Z,1.50
2019-03-06T08:17:26.942Z,1.23
2019-03-06T08:19:57.418Z,1.20
2019-03-06T08:22:30.560Z,1.10
2019-03-06T08:25:06.545Z,1.10
2019-03-06T08:27:35.063Z,1.40
2019-03-06T08:30:05.764Z,1.43
2019-03-06T08:32:34.288Z,0.97
2019-03-06T08:35:02.912Z,1.27
2019-03-06T08:37:31.442Z,1.20
2019-03-06T08:39:59.963Z,1.83
2019-03-06T08:42:28.699Z,1.30
2019-03-06T08:44:57.143Z,0.73
2019-03-06T08:47:33.366Z,0.87
2019-03-06T08:50:03.608Z,1.20
2019-03-06T08:52:33.777Z,1.10
2019-03-06T08:55:04.019Z,0.80
2019-03-06T08:57:50.611Z,1.17
2019-03-06T09:00:35.896Z,1.10
2019-03-06T09:03:22.695Z,0.90
2019-03-06T09:05:52.998Z,0.80
2019-03-06T09:08:40.031Z,0.80
2019-03-06T09:11:10.139Z,1.20
2019-03-06T09:13:55.333Z,1.63
2019-03-06T09:16:31.562Z,1.30
2019-03-06T09:19:20.022Z,0.80
2019-03-06T09:21:53.320Z,1.30
2019-03-06T09:24:41.666Z,1.30
2019-03-06T09:27:28.443Z,1.30
2019-03-06T09:30:16.161Z,1.27
2019-03-06T09:33:01.674Z,1.00
2019-03-06T09:35:43.664Z,1.37
2019-03-06T09:38:30.124Z,1.03
2019-03-06T09:41:09.838Z,1.23
2019-03-06T09:43:40.087Z,1.10
2019-03-06T09:46:25.435Z,1.40
2019-03-06T09:48:55.792Z,1.80
2019-03-06T09:51:25.902Z,1.13
2019-03-06T09:53:56.055Z,1.20
2019-03-06T09:56:35.269Z,1.40
2019-03-06T09:59:21.716Z,1.30
2019-03-06T10:02:06.323Z,1.00
2019-03-06T10:04:32.138Z,1.00
2019-03-06T10:07:08.229Z,1.10
2019-03-06T10:09:38.384Z,1.03
2019-03-06T10:12:11.054Z,1.40
2019-03-06T10:14:53.190Z,1.50
2019-03-06T10:17:38.423Z,1.90
2019-03-06T10:20:11.675Z,1.53
2019-03-06T10:22:40.273Z,1.67
2019-03-06T10:25:09.479Z,1.80
2019-03-06T10:27:37.939Z,2.10
2019-03-06T10:30:12.582Z,2.00
2019-03-06T10:32:41.600Z,2.23
2019-03-06T10:35:12.358Z,3.17
2019-03-06T10:37:40.887Z,2.50
2019-03-06T10:40:15.139Z,2.97
2019-03-06T10:42:43.760Z,3.07
2019-03-06T10:45:14.532Z,3.27
2019-03-06T10:47:43.252Z,3.40
2019-03-06T10:50:26.892Z,3.40
2019-03-06T10:52:51.216Z,3.60
2019-03-06T10:55:20.281Z,3.83
2019-03-06T10:57:49.344Z,4.27
2019-03-06T11:00:28.886Z,4.47
2019-03-06T11:02:58.015Z,4.40
2019-03-06T11:05:30.938Z,5.10
2019-03-06T11:08:00.692Z,4.60
2019-03-06T11:10:31.856Z,4.73
2019-03-06T11:13:01.630Z,4.50
2019-03-06T11:15:30.590Z,4.03
2019-03-06T11:17:59.251Z,4.47
2019-03-06T11:20:35.659Z,4.90
2019-03-06T11:23:09.295Z,4.40
2019-03-06T11:25:39.495Z,4.77
2019-03-06T11:28:12.747Z,5.00
2019-03-06T11:30:47.310Z,4.93
2019-03-06T11:33:16.779Z,5.70
2019-03-06T11:35:45.743Z,5.43
2019-03-06T11:38:14.634Z,4.87
2019-03-06T11:40:43.296Z,5.33
2019-03-06T11:43:12.259Z,4.53
2019-03-06T11:45:41.735Z,5.10
2019-03-06T11:48:10.758Z,5.33
2019-03-06T11:50:41.193Z,5.50
2019-03-06T11:53:09.635Z,5.67
2019-03-06T11:55:38.396Z,5.87
2019-03-06T11:58:09.749Z,6.10
2019-03-06T12:00:42.869Z,6.00
2019-03-06T12:03:12.246Z,6.40
2019-03-06T12:05:41.204Z,7.20
2019-03-06T12:08:17.427Z,7.17
2019-03-06T12:10:46.409Z,6.90
2019-03-06T12:13:16.977Z,8.47
2019-03-06T12:15:50.366Z,7.20
2019-03-06T12:18:20.855Z,7.30
2019-03-06T12:20:49.397Z,7.00
2019-03-06T12:23:18.059Z,7.30
2019-03-06T12:25:46.585Z,7.10
2019-03-06T12:28:16.860Z,7.60
2019-03-06T12:30:45.515Z,7.97
2019-03-06T12:33:19.631Z,7.00
2019-03-06T12:35:48.311Z,6.70
2019-03-06T12:38:17.380Z,8.47
2019-03-06T12:40:45.933Z,8.60
2019-03-06T12:43:14.462Z,7.53
2019-03-06T12:46:02.440Z,6.87
2019-03-06T12:48:32.599Z,7.40
2019-03-06T12:51:01.147Z,8.10
2019-03-06T12:53:29.807Z,7.60
2019-03-06T12:55:58.419Z,7.70
2019-03-06T12:58:27.021Z,9.20
2019-03-06T13:00:55.615Z,9.43
2019-03-06T13:03:24.164Z,8.03
2019-03-06T13:05:52.764Z,10.70
2019-03-06T13:08:21.379Z,10.00
2019-03-06T13:10:49.907Z,9.00
2019-03-06T13:13:18.966Z,9.00
2019-03-06T13:15:47.576Z,9.77
2019-03-06T13:18:16.107Z,9.70
2019-03-06T13:20:44.723Z,11.40
2019-03-06T13:23:13.660Z,9.80
2019-03-06T13:25:42.191Z,9.13
2019-03-06T13:28:11.018Z,10.47
2019-03-06T13:30:39.610Z,9.07
2019-03-06T13:33:21.946Z,9.00
2019-03-06T13:35:50.561Z,9.60
2019-03-06T13:38:19.091Z,9.70
2019-03-06T13:40:47.614Z,10.30
2019-03-06T13:43:16.222Z,9.10
2019-03-06T13:45:44.923Z,10.33
2019-03-06T13:48:13.474Z,9.10
2019-03-06T13:50:42.000Z,9.47
2019-03-06T13:53:19.809Z,9.30
2019-03-06T13:55:40.788Z,8.90
2019-03-06T13:58:09.452Z,8.97
2019-03-06T14:00:38.232Z,9.40
2019-03-06T14:03:06.836Z,9.60
2019-03-06T14:05:35.363Z,9.77
2019-03-06T14:08:05.351Z,9.70
2019-03-06T14:10:34.263Z,10.33
2019-03-06T14:13:02.807Z,8.60
2019-03-06T14:15:31.877Z,8.17
2019-03-06T14:18:00.564Z,7.80
2019-03-06T14:20:29.240Z,8.13
2019-03-06T14:22:58.725Z,8.00
2019-03-06T14:25:27.410Z,6.10
2019-03-06T14:27:56.025Z,6.13
2019-03-06T14:30:29.206Z,5.87
2019-03-06T14:32:57.887Z,5.70
2019-03-06T14:35:27.354Z,5.77
2019-03-06T14:37:56.063Z,6.03
2019-03-06T14:40:31.920Z,6.73
2019-03-06T14:43:02.493Z,6.10
2019-03-06T14:45:31.208Z,7.37
2019-03-06T14:47:59.946Z,7.40
2019-03-06T14:50:28.640Z,8.20
2019-03-06T14:52:57.460Z,7.10
2019-03-06T14:55:26.056Z,6.90
2019-03-06T14:57:54.596Z,6.47
2019-03-06T15:00:23.341Z,5.90
2019-03-06T15:02:51.951Z,5.93
2019-03-06T15:05:20.715Z,5.33
2019-03-06T15:07:49.328Z,4.37
2019-03-06T15:10:19.087Z,4.43
2019-03-06T15:12:47.872Z,3.50
2019-03-06T15:15:18.721Z,4.00
2019-03-06T15:17:47.978Z,4.17
2019-03-06T15:20:20.630Z,3.30
2019-03-06T15:22:50.992Z,3.47
2019-03-06T15:25:24.055Z,3.10
2019-03-06T15:27:52.677Z,3.70
2019-03-06T15:30:21.443Z,3.50
2019-03-06T15:32:50.636Z,3.63
2019-03-06T15:35:20.061Z,3.10
2019-03-06T15:37:48.711Z,4.20
2019-03-06T15:40:23.680Z,3.20
2019-03-06T15:42:52.339Z,3.10
2019-03-06T15:45:23.374Z,3.37
2019-03-06T15:47:52.050Z,3.90
2019-03-06T15:50:20.647Z,3.47
2019-03-06T15:52:49.323Z,3.90
2019-03-06T15:55:28.285Z,3.60
2019-03-06T15:57:57.021Z,2.70
2019-03-06T16:00:45.970Z,3.10
2019-03-06T16:03:13.583Z,2.90
2019-03-06T16:05:42.447Z,3.37
2019-03-06T16:08:13.139Z,2.70
2019-03-06T16:10:42.100Z,3.13
2019-03-06T16:13:10.879Z,3.00
2019-03-06T16:15:39.659Z,2.70
2019-03-06T16:18:10.095Z,3.30
2019-03-06T16:20:39.357Z,3.47
2019-03-06T16:23:08.200Z,3.20
2019-03-06T16:25:39.881Z,3.37
2019-03-06T16:28:07.555Z,2.77
2019-03-06T16:30:36.173Z,3.40
2019-03-06T16:33:04.932Z,3.10
2019-03-06T16:35:33.607Z,2.90
2019-03-06T16:38:02.198Z,3.17
2019-03-06T16:40:31.224Z,2.83
2019-03-06T16:42:59.758Z,3.10
2019-03-06T16:45:29.806Z,2.70
2019-03-06T16:47:59.978Z,2.73
2019-03-06T16:50:28.573Z,2.70
2019-03-06T16:52:57.093Z,2.60
2019-03-06T16:55:26.866Z,2.93
2019-03-06T16:57:55.913Z,4.20
2019-03-06T17:00:29.460Z,2.93
2019-03-06T17:02:59.590Z,3.20
2019-03-06T17:05:28.588Z,3.43
2019-03-06T17:07:57.690Z,3.40
2019-03-06T17:10:31.190Z,3.60
2019-03-06T17:13:00.123Z,4.13
2019-03-06T17:15:30.671Z,3.67
2019-03-06T17:17:59.343Z,2.63
2019-03-06T17:20:35.446Z,3.30
2019-03-06T17:23:04.619Z,3.23
2019-03-06T17:25:33.884Z,3.13
2019-03-06T17:28:02.671Z,3.07
2019-03-06T17:30:33.379Z,2.90
2019-03-06T17:33:04.972Z,3.17
2019-03-06T17:35:34.643Z,2.90
2019-03-06T17:38:04.309Z,4.07
2019-03-06T17:40:33.078Z,4.00
2019-03-06T17:43:01.741Z,4.20
2019-03-06T17:45:30.519Z,4.40
2019-03-06T17:47:59.487Z,5.47
2019-03-06T17:50:28.290Z,3.63
2019-03-06T17:52:57.263Z,3.73
2019-03-06T17:55:26.027Z,4.80
2019-03-06T17:57:54.558Z,5.23
2019-03-06T18:00:34.973Z,5.57
2019-03-06T18:03:03.642Z,4.80
2019-03-06T18:05:32.311Z,4.30
2019-03-06T18:08:00.996Z,4.53
2019-03-06T18:10:29.597Z,4.93
2019-03-06T18:12:58.107Z,5.40
2019-03-06T18:15:27.016Z,4.80
2019-03-06T18:17:55.542Z,5.50
2019-03-06T18:20:24.125Z,5.20
2019-03-06T18:22:52.649Z,5.73
2019-03-06T18:25:27.130Z,4.50
2019-03-06T18:27:55.651Z,5.57
2019-03-06T18:30:24.661Z,6.40
2019-03-06T18:32:53.263Z,4.13
2019-03-06T18:35:22.539Z,5.30
2019-03-06T18:37:51.803Z,4.93
2019-03-06T18:40:24.719Z,4.30
2019-03-06T18:42:54.928Z,4.10
2019-03-06T18:45:23.862Z,4.00
2019-03-06T18:47:52.375Z,4.50
2019-03-06T18:50:22.152Z,3.60
2019-03-06T18:52:50.911Z,3.27
2019-03-06T18:55:20.289Z,3.40
2019-03-06T18:57:48.950Z,4.00
2019-03-06T19:00:22.078Z,4.70
2019-03-06T19:02:50.971Z,3.93
2019-03-06T19:05:20.334Z,3.20
2019-03-06T19:07:49.791Z,2.90
2019-03-06T19:10:22.491Z,2.97
2019-03-06T19:12:51.375Z,3.10
2019-03-06T19:15:24.780Z,3.47
2019-03-06T19:17:53.451Z,2.63
2019-03-06T19:20:22.509Z,3.80
2019-03-06T19:22:54.497Z,2.17
2019-03-06T19:25:23.831Z,2.70
2019-03-06T19:27:52.487Z,3.13
2019-03-06T19:30:25.650Z,2.20
2019-03-06T19:32:54.706Z,2.60
2019-03-06T19:35:25.746Z,2.43
2019-03-06T19:37:54.434Z,1.93
2019-03-06T19:40:23.430Z,1.57
2019-03-06T19:42:52.131Z,2.00
2019-03-06T19:45:23.093Z,1.73
2019-03-06T19:47:51.792Z,2.10
2019-03-06T19:50:22.841Z,1.90
2019-03-06T19:52:51.493Z,2.10
2019-03-06T19:55:20.772Z,2.10
2019-03-06T19:58:06.812Z,1.80
2019-03-06T20:00:35.624Z,2.20
2019-03-06T20:03:08.490Z,2.70
2019-03-06T20:05:39.635Z,1.80
2019-03-06T20:08:12.742Z,1.83
2019-03-06T20:10:41.529Z,2.30
2019-03-06T20:13:11.091Z,1.77
2019-03-06T20:15:40.640Z,1.63
2019-03-06T20:18:09.982Z,1.83
2019-03-06T20:20:39.034Z,1.83
2019-03-06T20:23:08.139Z,1.80
2019-03-06T20:25:37.292Z,2.03
2019-03-06T20:28:06.024Z,2.03
2019-03-06T20:30:34.823Z,2.17
2019-03-06T20:33:03.602Z,1.90
2019-03-06T20:35:32.194Z,1.67
2019-03-06T20:38:00.847Z,1.40
2019-03-06T20:40:29.506Z,1.80
2019-03-06T20:42:58.022Z,1.77
2019-03-06T20:45:26.558Z,1.57
2019-03-06T20:47:55.076Z,1.80
2019-03-06T20:50:23.610Z,1.53
2019-03-06T20:52:52.223Z,2.30
2019-03-06T20:55:20.739Z,2.37
2019-03-06T20:57:49.298Z,2.10
2019-03-06T21:00:24.556Z,1.90
2019-03-06T21:02:53.462Z,1.80
2019-03-06T21:05:21.980Z,1.80
2019-03-06T21:07:50.627Z,1.60
2019-03-06T21:10:19.997Z,1.83
2019-03-06T21:12:48.600Z,1.50
2019-03-06T21:15:18.571Z,2.13
2019-03-06T21:17:47.179Z,2.03
2019-03-06T21:20:21.422Z,1.87
2019-03-06T21:22:50.026Z,1.87
2019-03-06T21:25:19.717Z,1.67
2019-03-06T21:27:48.704Z,1.93
2019-03-06T21:30:28.811Z,1.70
2019-03-06T21:32:57.405Z,2.17
2019-03-06T21:35:25.931Z,1.83
2019-03-06T21:37:54.472Z,1.67
2019-03-06T21:40:23.011Z,2.23
2019-03-06T21:42:51.720Z,2.23
2019-03-06T21:45:20.322Z,2.60
2019-03-06T21:47:48.928Z,2.23
2019-03-06T21:50:18.691Z,1.83
2019-03-06T21:52:47.300Z,2.80
2019-03-06T21:55:16.262Z,1.97
2019-03-06T21:57:45.283Z,2.27
2019-03-06T22:00:18.906Z,2.23
2019-03-06T22:02:47.593Z,2.47
2019-03-06T22:05:16.193Z,2.30
2019-03-06T22:07:44.727Z,2.40
2019-03-06T22:10:16.317Z,2.70
2019-03-06T22:12:45.273Z,2.50
2019-03-06T22:15:15.754Z,2.07
2019-03-06T22:17:44.271Z,2.03
2019-03-06T22:20:14.460Z,2.70
2019-03-06T22:22:43.164Z,2.57
2019-03-06T22:25:18.212Z,2.00
2019-03-06T22:27:46.804Z,3.00
2019-03-06T22:30:23.262Z,2.40
2019-03-06T22:32:51.881Z,2.43
2019-03-06T22:35:20.559Z,2.20
2019-03-06T22:37:49.159Z,2.30
2019-03-06T22:40:19.222Z,2.97
2019-03-06T22:42:47.910Z,2.50
2019-03-06T22:45:18.627Z,2.43
2019-03-06T22:47:47.245Z,2.30
2019-03-06T22:50:16.902Z,2.27
2019-03-06T22:52:45.613Z,2.60
2019-03-06T22:55:16.414Z,3.10
2019-03-06T22:57:44.943Z,2.40
2019-03-06T23:00:22.583Z,2.90
2019-03-06T23:02:51.249Z,2.30
2019-03-06T23:05:19.990Z,2.20
2019-03-06T23:07:48.583Z,2.43
2019-03-06T23:10:17.145Z,2.70
2019-03-06T23:12:45.719Z,2.80
2019-03-06T23:15:14.315Z,2.43
2019-03-06T23:17:42.852Z,2.47
2019-03-06T23:20:11.646Z,3.10
2019-03-06T23:22:40.182Z,3.20
2019-03-06T23:25:08.851Z,2.70
2019-03-06T23:27:37.393Z,3.27
2019-03-06T23:30:11.521Z,2.60
2019-03-06T23:32:40.059Z,3.73
2019-03-06T23:35:09.027Z,3.10
2019-03-06T23:37:37.547Z,2.70
2019-03-06T23:40:08.723Z,2.90
2019-03-06T23:42:37.239Z,2.67
2019-03-06T23:45:07.516Z,3.30
2019-03-06T23:47:36.111Z,3.13
2019-03-06T23:50:06.795Z,3.17
2019-03-06T23:52:36.960Z,3.40
2019-03-06T23:55:05.640Z,3.40
2019-03-06T23:57:34.724Z,3.47
