createdAt,value
2018-03-21T00:00:52.178Z,-71
2018-03-21T00:03:22.066Z,-70
2018-03-21T00:05:51.120Z,-71
2018-03-21T00:08:20.139Z,-71
2018-03-21T00:10:49.220Z,-70
2018-03-21T00:13:18.239Z,-70
2018-03-21T00:15:47.311Z,-71
2018-03-21T00:18:16.336Z,-71
2018-03-21T00:20:46.150Z,-70
2018-03-21T00:23:15.173Z,-70
2018-03-21T00:25:44.231Z,-71
2018-03-21T00:28:14.011Z,-71
2018-03-21T00:30:43.076Z,-71
2018-03-21T00:33:12.091Z,-71
2018-03-21T00:35:41.129Z,-70
2018-03-21T00:38:10.164Z,-71
2018-03-21T00:40:39.208Z,-71
2018-03-21T00:43:08.998Z,-70
2018-03-21T00:45:38.047Z,-70
2018-03-21T00:48:07.065Z,-70
2018-03-21T00:50:36.099Z,-70
2018-03-21T00:53:05.122Z,-70
2018-03-21T00:55:34.236Z,-70
2018-03-21T00:58:03.262Z,-70
2018-03-21T01:00:32.309Z,-70
2018-03-21T01:03:01.331Z,-70
2018-03-21T01:05:30.403Z,-70
2018-03-21T01:07:59.432Z,-71
2018-03-21T01:10:28.457Z,-71
2018-03-21T01:12:57.545Z,-71
2018-03-21T01:15:26.563Z,-70
2018-03-21T01:17:55.582Z,-70
2018-03-21T01:20:24.636Z,-70
2018-03-21T01:22:53.651Z,-70
2018-03-21T01:25:22.694Z,-70
2018-03-21T01:27:52.483Z,-71
2018-03-21T01:30:21.524Z,-70
2018-03-21T01:32:50.539Z,-70
2018-03-21T01:35:19.589Z,-71
2018-03-21T01:37:48.612Z,-71
2018-03-21T01:40:17.672Z,-71
2018-03-21T01:42:47.442Z,-71
2018-03-21T01:45:16.505Z,-71
2018-03-21T01:47:45.511Z,-71
2018-03-21T01:50:14.549Z,-71
2018-03-21T01:52:43.607Z,-71
2018-03-21T01:55:12.622Z,-71
2018-03-21T01:57:41.678Z,-71
2018-03-21T02:00:10.716Z,-71
2018-03-21T02:02:39.770Z,-71
2018-03-21T02:05:08.786Z,-71
2018-03-21T02:07:37.830Z,-71
2018-03-21T02:10:06.907Z,-71
2018-03-21T02:12:35.924Z,-71
2018-03-21T02:15:04.983Z,-71
2018-03-21T02:17:34.765Z,-71
2018-03-21T02:20:03.834Z,-71
2018-03-21T02:22:32.859Z,-71
2018-03-21T02:25:01.914Z,-71
2018-03-21T02:27:30.948Z,-71
2018-03-21T02:30:00.009Z,-71
2018-03-21T02:32:29.062Z,-71
2018-03-21T02:34:58.099Z,-71
2018-03-21T02:37:27.156Z,-71
2018-03-21T02:39:56.184Z,-71
2018-03-21T02:42:25.253Z,-71
2018-03-21T02:44:54.289Z,-71
2018-03-21T02:47:23.377Z,-71
2018-03-21T02:49:52.422Z,-71
2018-03-21T02:52:21.464Z,-71
2018-03-21T02:54:50.536Z,-71
2018-03-21T02:57:19.587Z,-71
2018-03-21T02:59:49.366Z,-71
2018-03-21T03:02:18.419Z,-71
2018-03-21T03:04:47.458Z,-71
2018-03-21T03:07:16.536Z,-71
2018-03-21T03:09:45.615Z,-71
2018-03-21T03:12:14.656Z,-71
2018-03-21T03:14:43.682Z,-71
2018-03-21T03:17:12.743Z,-70
2018-03-21T03:19:42.527Z,-71
2018-03-21T03:22:11.580Z,-71
2018-03-21T03:24:40.610Z,-71
2018-03-21T03:27:09.680Z,-71
2018-03-21T03:29:38.703Z,-71
2018-03-21T03:32:07.772Z,-71
2018-03-21T03:34:36.851Z,-71
2018-03-21T03:37:05.891Z,-71
2018-03-21T03:39:35.070Z,-70
2018-03-21T03:42:04.103Z,-70
2018-03-21T03:44:33.151Z,-70
2018-03-21T03:47:02.383Z,-71
2018-03-21T03:49:31.416Z,-71
2018-03-21T03:52:00.453Z,-71
2018-03-21T03:54:29.523Z,-70
2018-03-21T03:56:58.608Z,-70
2018-03-21T03:59:27.649Z,-70
2018-03-21T04:01:56.716Z,-70
2018-03-21T04:04:25.758Z,-70
2018-03-21T04:06:54.841Z,-70
2018-03-21T04:09:23.872Z,-70
2018-03-21T04:11:52.967Z,-70
2018-03-21T04:14:21.994Z,-70
2018-03-21T04:16:51.024Z,-70
2018-03-21T04:19:20.097Z,-70
2018-03-21T04:21:49.901Z,-70
2018-03-21T04:24:18.931Z,-70
2018-03-21T04:26:48.021Z,-70
2018-03-21T04:29:17.086Z,-70
2018-03-21T04:31:46.888Z,-70
2018-03-21T04:34:15.967Z,-70
2018-03-21T04:36:45.036Z,-70
2018-03-21T04:39:14.072Z,-70
2018-03-21T04:41:43.941Z,-70
2018-03-21T04:44:12.969Z,-70
2018-03-21T04:46:42.004Z,-70
2018-03-21T04:49:11.075Z,-70
2018-03-21T04:51:40.117Z,-70
2018-03-21T04:54:09.157Z,-70
2018-03-21T04:56:38.985Z,-70
2018-03-21T04:59:08.024Z,-70
2018-03-21T05:01:37.051Z,-70
2018-03-21T05:04:06.885Z,-70
2018-03-21T05:06:36.655Z,-70
2018-03-21T05:09:05.760Z,-70
2018-03-21T05:11:34.783Z,-70
2018-03-21T05:14:03.852Z,-70
2018-03-21T05:16:33.637Z,-70
2018-03-21T05:19:02.703Z,-71
2018-03-21T05:21:31.740Z,-70
2018-03-21T05:24:01.567Z,-70
2018-03-21T05:26:30.610Z,-70
2018-03-21T05:28:59.680Z,-70
2018-03-21T05:31:28.750Z,-70
2018-03-21T05:33:57.801Z,-70
2018-03-21T05:36:26.869Z,-70
2018-03-21T05:38:55.919Z,-70
2018-03-21T05:41:25.016Z,-70
2018-03-21T05:43:54.555Z,-70
2018-03-21T05:46:23.631Z,-70
2018-03-21T05:48:52.736Z,-70
2018-03-21T05:51:21.778Z,-69
2018-03-21T05:53:50.850Z,-68
2018-03-21T05:56:19.924Z,-70
2018-03-21T05:58:48.967Z,-70
2018-03-21T06:01:18.800Z,-69
2018-03-21T06:03:47.822Z,-70
2018-03-21T06:06:16.892Z,-71
2018-03-21T06:08:45.973Z,-69
2018-03-21T06:11:15.801Z,-69
2018-03-21T06:13:44.843Z,-70
2018-03-21T06:18:48.196Z,-69
2018-03-21T06:21:17.264Z,-69
2018-03-21T06:23:47.059Z,-69
2018-03-21T06:26:16.110Z,-69
2018-03-21T06:28:45.149Z,-69
2018-03-21T06:31:14.212Z,-69
2018-03-21T06:33:43.256Z,-69
2018-03-21T06:36:13.090Z,-69
2018-03-21T06:38:42.137Z,-69
2018-03-21T06:41:11.166Z,-69
2018-03-21T06:43:40.438Z,-69
2018-03-21T06:46:10.592Z,-68
2018-03-21T06:48:39.677Z,-66
2018-03-21T06:51:08.914Z,-69
2018-03-21T06:53:37.974Z,-69
2018-03-21T06:56:07.008Z,-69
2018-03-21T06:58:36.083Z,-70
2018-03-21T07:01:05.126Z,-70
2018-03-21T07:03:35.000Z,-70
2018-03-21T07:06:05.067Z,-69
2018-03-21T07:08:34.245Z,-69
2018-03-21T07:11:03.305Z,-69
2018-03-21T07:13:50.111Z,-69
2018-03-21T07:16:37.038Z,-69
2018-03-21T07:19:06.226Z,-69
2018-03-21T07:21:35.283Z,-68
2018-03-21T07:24:04.290Z,-68
2018-03-21T07:26:33.411Z,-69
2018-03-21T07:29:02.462Z,-69
2018-03-21T07:31:31.476Z,-69
2018-03-21T07:34:00.868Z,-69
2018-03-21T07:36:29.911Z,-70
2018-03-21T07:38:59.946Z,-70
2018-03-21T07:41:34.362Z,-71
2018-03-21T07:44:07.355Z,-71
2018-03-21T07:46:36.449Z,-71
2018-03-21T07:49:06.260Z,-71
2018-03-21T07:51:36.092Z,-71
2018-03-21T07:54:05.159Z,-71
2018-03-21T07:56:34.761Z,-68
2018-03-21T07:59:03.780Z,-69
2018-03-21T08:01:32.824Z,-69
2018-03-21T08:04:01.908Z,-72
2018-03-21T08:06:30.946Z,-71
2018-03-21T08:09:00.015Z,-71
2018-03-21T08:11:29.088Z,-71
2018-03-21T08:13:58.126Z,-71
2018-03-21T08:16:27.965Z,-71
2018-03-21T08:18:56.981Z,-71
2018-03-21T08:21:26.013Z,-71
2018-03-21T08:23:55.856Z,-71
2018-03-21T08:26:24.886Z,-71
2018-03-21T08:28:53.923Z,-71
2018-03-21T08:31:23.756Z,-71
2018-03-21T08:33:52.837Z,-71
2018-03-21T08:36:21.886Z,-71
2018-03-21T08:38:50.968Z,-71
2018-03-21T08:41:20.010Z,-71
2018-03-21T08:43:49.860Z,-72
2018-03-21T08:46:18.900Z,-72
2018-03-21T08:48:47.933Z,-72
2018-03-21T08:51:17.011Z,-72
2018-03-21T08:53:46.800Z,-72
2018-03-21T08:56:15.843Z,-72
2018-03-21T08:58:44.933Z,-72
2018-03-21T09:01:13.999Z,-72
2018-03-21T09:03:43.853Z,-72
2018-03-21T09:06:13.001Z,-72
2018-03-21T09:08:42.800Z,-73
2018-03-21T09:11:11.844Z,-72
2018-03-21T09:13:40.887Z,-72
2018-03-21T09:16:09.923Z,-72
2018-03-21T09:18:38.983Z,-73
2018-03-21T09:21:08.012Z,-72
2018-03-21T09:23:37.111Z,-72
2018-03-21T09:26:07.053Z,-72
2018-03-21T09:28:36.832Z,-72
2018-03-21T09:31:05.864Z,-72
2018-03-21T09:33:34.922Z,-72
2018-03-21T09:36:03.982Z,-71
2018-03-21T09:38:33.767Z,-73
2018-03-21T09:41:02.844Z,-72
2018-03-21T09:43:31.888Z,-72
2018-03-21T09:46:00.927Z,-72
2018-03-21T09:48:30.093Z,-72
2018-03-21T09:50:59.127Z,-72
2018-03-21T09:53:28.165Z,-72
2018-03-21T09:55:57.232Z,-72
2018-03-21T09:58:26.273Z,-73
2018-03-21T10:00:55.352Z,-73
2018-03-21T10:03:25.180Z,-72
2018-03-21T10:05:54.291Z,-72
2018-03-21T10:08:23.327Z,-72
2018-03-21T10:10:52.418Z,-72
2018-03-21T10:13:21.461Z,-72
2018-03-21T10:15:50.550Z,-72
2018-03-21T10:18:19.596Z,-73
2018-03-21T10:20:48.703Z,-72
2018-03-21T10:23:18.525Z,-72
2018-03-21T10:25:48.529Z,-73
2018-03-21T10:28:17.591Z,-73
2018-03-21T10:30:46.652Z,-72
2018-03-21T10:33:15.751Z,-72
2018-03-21T10:35:44.834Z,-72
2018-03-21T10:38:13.932Z,-73
2018-03-21T10:40:43.044Z,-72
2018-03-21T10:43:12.128Z,-72
2018-03-21T10:45:41.185Z,-73
2018-03-21T10:48:10.609Z,-73
2018-03-21T10:50:40.433Z,-73
2018-03-21T10:53:09.470Z,-73
2018-03-21T10:55:38.528Z,-73
2018-03-21T10:58:07.590Z,-73
2018-03-21T11:00:37.409Z,-73
2018-03-21T11:03:06.440Z,-73
2018-03-21T11:05:35.535Z,-73
2018-03-21T11:08:04.579Z,-73
2018-03-21T11:10:33.672Z,-73
2018-03-21T11:13:02.743Z,-73
2018-03-21T11:15:31.764Z,-73
2018-03-21T11:18:00.804Z,-73
2018-03-21T11:20:29.990Z,-73
2018-03-21T11:22:59.034Z,-73
2018-03-21T11:25:28.093Z,-73
2018-03-21T11:27:57.161Z,-73
2018-03-21T11:30:26.333Z,-73
2018-03-21T11:32:55.381Z,-72
2018-03-21T11:35:24.434Z,-73
2018-03-21T11:37:54.276Z,-72
2018-03-21T11:40:23.353Z,-72
2018-03-21T11:42:52.519Z,-73
2018-03-21T11:45:22.683Z,-73
2018-03-21T11:47:52.050Z,-73
2018-03-21T11:50:21.416Z,-73
2018-03-21T11:52:50.616Z,-72
2018-03-21T11:55:19.763Z,-72
2018-03-21T11:57:51.183Z,-73
2018-03-21T12:00:20.454Z,-73
2018-03-21T12:02:49.696Z,-73
2018-03-21T12:05:20.701Z,-73
2018-03-21T12:07:50.000Z,-73
2018-03-21T12:10:19.072Z,-72
2018-03-21T12:17:50.983Z,-73
2018-03-21T12:20:21.357Z,-73
2018-03-21T12:22:50.494Z,-73
2018-03-21T12:25:19.759Z,-73
2018-03-21T12:27:58.433Z,-73
2018-03-21T12:30:28.529Z,-73
2018-03-21T12:32:59.287Z,-73
2018-03-21T12:35:32.188Z,-73
2018-03-21T12:38:02.186Z,-75
2018-03-21T12:40:36.561Z,-72
2018-03-21T12:43:05.677Z,-73
2018-03-21T12:45:34.739Z,-73
2018-03-21T12:48:06.021Z,-73
2018-03-21T12:50:35.060Z,-73
2018-03-21T12:53:04.097Z,-73
2018-03-21T12:55:33.173Z,-73
2018-03-21T12:58:08.683Z,-73
2018-03-21T13:00:37.728Z,-73
2018-03-21T13:03:07.547Z,-73
2018-03-21T13:05:36.643Z,-73
2018-03-21T13:08:07.608Z,-74
2018-03-21T13:10:37.716Z,-73
2018-03-21T13:13:06.731Z,-73
2018-03-21T13:15:36.729Z,-73
2018-03-21T13:18:05.861Z,-73
2018-03-21T13:20:42.532Z,-73
2018-03-21T13:23:12.849Z,-72
2018-03-21T13:25:41.909Z,-73
2018-03-21T13:28:10.949Z,-73
2018-03-21T13:30:40.013Z,-73
2018-03-21T13:33:09.043Z,-73
2018-03-21T13:35:38.181Z,-73
2018-03-21T13:38:07.305Z,-73
2018-03-21T13:40:36.915Z,-73
2018-03-21T13:43:06.075Z,-73
2018-03-21T13:45:35.270Z,-73
2018-03-21T13:48:07.837Z,-73
2018-03-21T13:50:41.686Z,-73
2018-03-21T13:53:10.764Z,-73
2018-03-21T13:55:39.880Z,-72
2018-03-21T13:58:08.920Z,-72
2018-03-21T14:00:37.992Z,-72
2018-03-21T14:03:07.067Z,-73
2018-03-21T14:05:36.138Z,-73
2018-03-21T14:08:09.076Z,-73
2018-03-21T14:10:38.189Z,-72
2018-03-21T14:13:07.985Z,-72
2018-03-21T14:15:37.964Z,-72
2018-03-21T14:18:07.036Z,-72
2018-03-21T14:20:36.140Z,-73
2018-03-21T14:23:05.219Z,-73
2018-03-21T14:25:38.960Z,-73
2018-03-21T14:28:08.033Z,-73
2018-03-21T14:30:37.100Z,-73
2018-03-21T14:33:06.931Z,-73
2018-03-21T14:35:36.165Z,-73
2018-03-21T14:38:05.399Z,-73
2018-03-21T14:40:36.419Z,-73
2018-03-21T14:43:05.801Z,-73
2018-03-21T14:45:37.046Z,-73
2018-03-21T14:48:08.188Z,-73
2018-03-21T14:50:37.303Z,-73
2018-03-21T14:53:06.351Z,-73
2018-03-21T14:55:35.456Z,-73
2018-03-21T14:58:04.524Z,-72
2018-03-21T15:00:33.594Z,-72
2018-03-21T15:03:02.701Z,-73
2018-03-21T15:05:31.773Z,-73
2018-03-21T15:08:01.626Z,-73
2018-03-21T15:10:32.579Z,-73
2018-03-21T15:13:01.680Z,-72
2018-03-21T15:15:30.732Z,-72
2018-03-21T15:18:02.575Z,-73
2018-03-21T15:20:31.627Z,-72
2018-03-21T15:23:00.674Z,-72
2018-03-21T15:25:30.095Z,-73
2018-03-21T15:27:59.154Z,-73
2018-03-21T15:30:28.220Z,-72
2018-03-21T15:32:57.367Z,-72
2018-03-21T15:35:26.504Z,-72
2018-03-21T15:37:55.566Z,-72
2018-03-21T15:40:24.725Z,-72
2018-03-21T15:42:53.881Z,-72
2018-03-21T15:45:22.948Z,-72
2018-03-21T15:47:53.917Z,-72
2018-03-21T15:50:23.069Z,-72
2018-03-21T15:52:52.086Z,-73
2018-03-21T15:55:21.947Z,-73
2018-03-21T15:57:51.498Z,-73
2018-03-21T16:00:25.334Z,-73
2018-03-21T16:02:54.385Z,-73
2018-03-21T16:05:23.479Z,-73
2018-03-21T16:07:53.467Z,-73
2018-03-21T16:10:22.552Z,-73
2018-03-21T16:12:51.581Z,-72
2018-03-21T16:15:21.421Z,-73
2018-03-21T16:17:50.439Z,-73
2018-03-21T16:20:19.484Z,-72
2018-03-21T16:22:48.519Z,-72
2018-03-21T16:25:17.584Z,-73
2018-03-21T16:27:48.776Z,-73
2018-03-21T16:30:19.560Z,-72
2018-03-21T16:32:49.388Z,-72
2018-03-21T16:35:18.404Z,-72
2018-03-21T16:37:51.720Z,-73
2018-03-21T16:40:20.743Z,-73
2018-03-21T16:42:49.823Z,-73
2018-03-21T16:45:22.516Z,-73
2018-03-21T16:47:51.586Z,-73
2018-03-21T16:50:20.619Z,-73
2018-03-21T16:52:50.629Z,-73
2018-03-21T16:55:19.660Z,-72
2018-03-21T16:57:53.548Z,-73
2018-03-21T17:00:22.604Z,-73
2018-03-21T17:02:51.813Z,-73
2018-03-21T17:05:20.904Z,-73
2018-03-21T17:07:51.112Z,-73
2018-03-21T17:10:21.831Z,-73
2018-03-21T17:12:50.851Z,-73
2018-03-21T17:15:19.876Z,-73
2018-03-21T17:17:48.937Z,-73
2018-03-21T17:20:17.968Z,-73
2018-03-21T17:22:47.012Z,-72
2018-03-21T17:25:16.031Z,-73
2018-03-21T17:27:45.849Z,-73
2018-03-21T17:30:15.839Z,-73
2018-03-21T17:32:45.079Z,-73
2018-03-21T17:35:14.295Z,-73
2018-03-21T17:37:43.366Z,-73
2018-03-21T17:40:14.733Z,-72
2018-03-21T17:42:43.881Z,-72
2018-03-21T17:45:13.714Z,-73
2018-03-21T17:47:42.752Z,-73
2018-03-21T17:50:12.624Z,-73
2018-03-21T17:52:41.816Z,-73
2018-03-21T17:55:10.907Z,-73
2018-03-21T17:57:39.913Z,-73
2018-03-21T18:00:08.970Z,-73
2018-03-21T18:02:37.989Z,-73
2018-03-21T18:05:07.080Z,-73
2018-03-21T18:07:36.126Z,-73
2018-03-21T18:10:05.149Z,-73
2018-03-21T18:12:34.992Z,-73
2018-03-21T18:15:04.172Z,-73
2018-03-21T18:17:33.244Z,-73
2018-03-21T18:20:03.108Z,-73
2018-03-21T18:22:33.182Z,-73
2018-03-21T18:25:02.282Z,-72
2018-03-21T18:27:31.301Z,-72
2018-03-21T18:30:00.323Z,-72
2018-03-21T18:32:29.399Z,-72
2018-03-21T18:34:58.756Z,-72
2018-03-21T18:37:27.891Z,-71
2018-03-21T18:40:00.218Z,-72
2018-03-21T18:42:30.546Z,-72
2018-03-21T18:45:03.573Z,-72
2018-03-21T18:47:32.685Z,-72
2018-03-21T18:50:01.840Z,-71
2018-03-21T18:52:30.953Z,-72
2018-03-21T18:55:00.938Z,-72
2018-03-21T18:57:32.340Z,-72
2018-03-21T19:00:07.038Z,-72
2018-03-21T19:02:37.886Z,-72
2018-03-21T19:05:07.072Z,-72
2018-03-21T19:07:36.406Z,-72
2018-03-21T19:10:05.485Z,-72
2018-03-21T19:12:35.899Z,-72
2018-03-21T19:15:05.731Z,-72
2018-03-21T19:17:35.595Z,-72
2018-03-21T19:20:11.626Z,-72
2018-03-21T19:22:43.737Z,-72
2018-03-21T19:25:14.669Z,-72
2018-03-21T19:27:43.763Z,-72
2018-03-21T19:30:13.198Z,-72
2018-03-21T19:32:42.294Z,-73
2018-03-21T19:35:11.469Z,-73
2018-03-21T19:37:40.525Z,-72
2018-03-21T19:40:09.687Z,-72
2018-03-21T19:42:38.753Z,-72
2018-03-21T19:45:07.804Z,-72
2018-03-21T19:47:37.016Z,-73
2018-03-21T19:50:06.570Z,-72
2018-03-21T19:52:35.664Z,-71
2018-03-21T19:55:05.101Z,-72
2018-03-21T19:57:34.316Z,-72
2018-03-21T20:00:03.349Z,-72
2018-03-21T20:02:32.431Z,-72
2018-03-21T20:05:01.722Z,-72
2018-03-21T20:07:30.780Z,-72
2018-03-21T20:09:59.828Z,-72
2018-03-21T20:12:28.900Z,-72
2018-03-21T20:14:58.115Z,-72
2018-03-21T20:17:27.562Z,-72
2018-03-21T20:19:56.906Z,-72
2018-03-21T20:22:25.946Z,-71
2018-03-21T20:24:55.509Z,-71
2018-03-21T20:27:25.096Z,-71
2018-03-21T20:29:54.130Z,-70
2018-03-21T20:32:23.206Z,-71
2018-03-21T20:34:52.277Z,-71
2018-03-21T20:37:21.332Z,-71
2018-03-21T20:39:52.438Z,-71
2018-03-21T20:45:28.628Z,-71
2018-03-21T20:47:57.826Z,-72
2018-03-21T20:50:27.319Z,-72
2018-03-21T20:52:59.299Z,-71
2018-03-21T20:55:28.910Z,-71
2018-03-21T20:57:58.403Z,-70
2018-03-21T21:00:27.492Z,-70
2018-03-21T21:02:56.898Z,-70
2018-03-21T21:05:34.273Z,-70
2018-03-21T21:08:07.468Z,-72
2018-03-21T21:10:37.296Z,-72
2018-03-21T21:13:06.962Z,-70
2018-03-21T21:15:37.231Z,-71
2018-03-21T21:18:09.151Z,-70
2018-03-21T21:20:40.007Z,-70
2018-03-21T21:23:09.252Z,-70
2018-03-21T21:25:38.711Z,-70
2018-03-21T21:28:29.131Z,-71
2018-03-21T21:30:58.695Z,-70
2018-03-21T21:33:30.916Z,-69
2018-03-21T21:36:10.141Z,-70
2018-03-21T21:38:41.404Z,-70
2018-03-21T21:41:15.019Z,-70
2018-03-21T21:43:44.241Z,-70
2018-03-21T21:46:27.049Z,-70
2018-03-21T21:48:56.566Z,-70
2018-03-21T21:51:26.435Z,-71
2018-03-21T21:53:55.528Z,-71
2018-03-21T21:56:25.381Z,-71
2018-03-21T21:58:54.614Z,-71
2018-03-21T22:01:24.639Z,-71
2018-03-21T22:03:53.799Z,-70
2018-03-21T22:06:23.036Z,-70
2018-03-21T22:08:54.284Z,-70
2018-03-21T22:11:23.575Z,-70
2018-03-21T22:13:52.641Z,-70
2018-03-21T22:16:22.118Z,-70
2018-03-21T22:18:51.252Z,-70
2018-03-21T22:21:20.443Z,-70
2018-03-21T22:23:49.554Z,-70
2018-03-21T22:26:18.696Z,-70
2018-03-21T22:28:47.845Z,-70
2018-03-21T22:31:16.984Z,-70
2018-03-21T22:33:46.057Z,-70
2018-03-21T22:36:15.176Z,-70
2018-03-21T22:38:44.368Z,-70
2018-03-21T22:41:13.544Z,-70
2018-03-21T22:43:42.690Z,-70
2018-03-21T22:46:11.839Z,-70
2018-03-21T22:48:40.932Z,-70
2018-03-21T22:51:10.117Z,-70
2018-03-21T22:53:39.291Z,-70
2018-03-21T22:56:08.481Z,-71
2018-03-21T22:58:38.382Z,-71
2018-03-21T23:01:08.603Z,-71
2018-03-21T23:03:37.806Z,-70
2018-03-21T23:06:07.264Z,-71
2018-03-21T23:08:36.451Z,-71
2018-03-21T23:11:05.722Z,-71
2018-03-21T23:13:37.299Z,-70
2018-03-21T23:16:06.484Z,-70
2018-03-21T23:18:35.565Z,-71
2018-03-21T23:21:04.923Z,-71
2018-03-21T23:23:34.044Z,-71
2018-03-21T23:26:03.178Z,-71
2018-03-21T23:28:32.340Z,-70
2018-03-21T23:31:01.437Z,-71
2018-03-21T23:33:30.556Z,-71
2018-03-21T23:35:59.740Z,-71
2018-03-21T23:38:28.876Z,-70
2018-03-21T23:40:57.994Z,-71
2018-03-21T23:43:27.918Z,-70
2018-03-21T23:45:57.770Z,-70
2018-03-21T23:48:26.878Z,-70
2018-03-21T23:50:56.030Z,-70
2018-03-21T23:53:25.130Z,-70
2018-03-21T23:55:54.164Z,-70
2018-03-21T23:58:23.229Z,-70
