createdAt,value
2023-02-03T00:01:46.550Z,68.48494983277592
2023-02-03T00:08:08.057Z,70.46822742474916
2023-02-03T00:14:29.148Z,67.59866220735786
2023-02-03T00:20:50.597Z,63.197324414715716
2023-02-03T00:27:11.360Z,54.4180602006689
2023-02-03T00:33:42.085Z,61.87959866220736
2023-02-03T00:40:03.385Z,54.214046822742475
2023-02-03T00:46:24.669Z,56.16722408026756
2023-02-03T00:56:51.862Z,54.187290969899664
2023-02-03T01:03:13.073Z,48.51505016722408
2023-02-03T01:09:34.732Z,41.7056856187291
2023-02-03T01:15:56.282Z,40.36120401337793
2023-02-03T01:22:18.347Z,35.35117056856188
2023-02-03T01:34:54.951Z,30.983277591973245
2023-02-03T01:47:19.141Z,32.03678929765886
2023-02-03T01:53:40.026Z,38.635451505016725
2023-02-03T02:00:01.614Z,37.39464882943144
2023-02-03T02:07:29.833Z,47.72909698996656
2023-02-03T02:16:33.657Z,49.297658862876254
2023-02-03T02:23:28.795Z,45.163879598662206
2023-02-03T02:29:50.058Z,47.575250836120404
2023-02-03T02:36:12.203Z,44.36120401337793
2023-02-03T02:42:33.700Z,40.374581939799334
2023-02-03T02:48:55.349Z,39.49832775919732
2023-02-03T02:55:16.673Z,39.324414715719065
2023-02-03T03:01:38.226Z,29.682274247491637
2023-02-03T03:07:59.281Z,30.05351170568562
2023-02-03T03:18:53.518Z,25.377926421404684
2023-02-03T03:29:54.742Z,27.869565217391305
2023-02-03T03:42:21.780Z,30.093645484949832
2023-02-03T03:54:20.581Z,32.07692307692308
2023-02-03T04:06:32.567Z,31.40802675585284
2023-02-03T04:12:54.237Z,38.2876254180602
2023-02-03T04:19:17.026Z,36.06688963210702
2023-02-03T04:25:38.583Z,42.25752508361204
2023-02-03T04:32:59.948Z,34.531772575250834
2023-02-03T04:44:06.445Z,38.35117056856188
2023-02-03T04:50:28.030Z,37.779264214046826
2023-02-03T04:56:59.948Z,36.22408026755853
2023-02-03T05:03:21.497Z,33.05016722408027
2023-02-03T05:11:51.758Z,34.63210702341137
2023-02-03T05:23:38.848Z,34.93979933110368
2023-02-03T05:29:59.458Z,30.67558528428094
2023-02-03T05:36:20.770Z,29.45484949832776
2023-02-03T05:42:41.522Z,26.535117056856187
2023-02-03T05:53:22.092Z,32.76588628762542
2023-02-03T05:59:42.680Z,31.652173913043477
2023-02-03T06:06:04.222Z,25.127090301003346
2023-02-03T06:12:26.463Z,26.581939799331103
2023-02-03T06:18:49.313Z,27.163879598662206
2023-02-03T06:25:27.679Z,30.016722408026755
2023-02-03T06:31:49.772Z,32.702341137123746
2023-02-03T06:43:18.827Z,25.725752508361204
2023-02-03T06:53:38.533Z,33.080267558528426
2023-02-03T07:00:01.609Z,25.22742474916388
2023-02-03T07:09:58.548Z,24.32441471571906
2023-02-03T07:16:23.570Z,19.782608695652176
2023-02-03T07:25:08.328Z,23.160535117056856
2023-02-03T07:31:31.434Z,22.77257525083612
2023-02-03T07:42:28.716Z,22.906354515050168
2023-02-03T08:02:05.700Z,23.160535117056856
2023-02-03T08:08:27.823Z,23.39464882943144
2023-02-03T08:20:37.976Z,24.274247491638796
2023-02-03T08:26:59.481Z,22.598662207357858
2023-02-03T08:33:21.505Z,25.190635451505017
2023-02-03T08:39:44.894Z,19.304347826086957
2023-02-03T08:46:09.735Z,20.94983277591973
2023-02-03T08:52:34.242Z,19.02675585284281
2023-02-03T08:58:57.597Z,22.076923076923077
2023-02-03T09:07:32.938Z,20.548494983277592
2023-02-03T09:17:50.164Z,24.17056856187291
2023-02-03T09:24:14.504Z,22.37458193979933
2023-02-03T09:30:39.155Z,20.91304347826087
2023-02-03T09:37:02.869Z,16.046822742474916
2023-02-03T09:43:27.146Z,14.979933110367893
2023-02-03T09:49:51.551Z,26.612040133779264
2023-02-03T09:56:16.350Z,23.953177257525084
2023-02-03T10:05:39.148Z,27.19732441471572
2023-02-03T10:12:03.628Z,26.91973244147157
2023-02-03T10:18:27.795Z,28.321070234113712
2023-02-03T10:24:52.142Z,38.47826086956522
2023-02-03T10:31:16.806Z,44.49498327759197
2023-02-03T10:37:40.951Z,41.88963210702341
2023-02-03T10:46:43.442Z,49.7324414715719
2023-02-03T10:58:04.278Z,51.07692307692308
2023-02-03T11:04:28.369Z,40.93311036789298
2023-02-03T11:10:51.821Z,47.24414715719063
2023-02-03T11:17:32.432Z,40.09030100334448
2023-02-03T11:33:47.658Z,41.64548494983278
2023-02-03T11:40:12.369Z,33.84615384615385
2023-02-03T11:46:37.094Z,39.34113712374582
2023-02-03T11:53:00.673Z,28.327759197324415
2023-02-03T12:00:13.117Z,38.929765886287626
2023-02-03T12:06:37.048Z,37.32107023411371
2023-02-03T12:13:01.120Z,30.923076923076923
2023-02-03T12:19:25.703Z,27.043478260869566
2023-02-03T12:25:49.683Z,29.163879598662206
2023-02-03T12:32:14.397Z,29.889632107023413
2023-02-03T12:41:09.414Z,34.19063545150502
2023-02-03T12:49:22.967Z,30.82608695652174
2023-02-03T12:55:47.143Z,29.876254180602007
2023-02-03T13:03:10.904Z,25.662207357859533
2023-02-03T13:11:10.088Z,28.17056856187291
2023-02-03T13:23:13.401Z,24.361204013377925
2023-02-03T13:29:37.630Z,26.361204013377925
2023-02-03T13:37:17.853Z,41.30100334448161
2023-02-03T13:43:40.991Z,31.448160535117058
2023-02-03T13:50:04.695Z,39.87290969899666
2023-02-03T13:56:29.331Z,56.78929765886288
2023-02-03T14:02:53.321Z,51.525083612040135
2023-02-03T14:09:17.630Z,33.37123745819398
2023-02-03T14:17:41.115Z,26.88294314381271
2023-02-03T14:25:11.946Z,30.34113712374582
2023-02-03T14:31:35.218Z,23.464882943143813
2023-02-03T14:40:52.471Z,33.44481605351171
2023-02-03T14:47:15.692Z,27.51170568561873
2023-02-03T14:53:39.856Z,46.79598662207358
2023-02-03T15:00:03.640Z,56.297658862876254
2023-02-03T15:06:28.000Z,49.82943143812709
2023-02-03T15:18:10.164Z,29.94314381270903
2023-02-03T15:24:33.263Z,34.34113712374582
2023-02-03T15:30:57.313Z,31.612040133779264
2023-02-03T15:37:20.681Z,28.60200668896321
2023-02-03T15:43:43.789Z,29.25083612040134
2023-02-03T15:50:07.465Z,27.57190635451505
2023-02-03T15:56:31.353Z,30.806020066889634
2023-02-03T16:02:53.915Z,40.12040133779264
2023-02-03T16:09:14.560Z,38.89966555183946
2023-02-03T16:15:35.850Z,53.070234113712374
2023-02-03T16:26:42.025Z,52.48829431438127
2023-02-03T16:33:02.519Z,48.929765886287626
2023-02-03T16:43:26.881Z,52.50501672240803
2023-02-03T16:49:47.867Z,56.438127090301
2023-02-03T16:56:08.545Z,52.65551839464883
2023-02-03T17:10:05.917Z,42.2675585284281
2023-02-03T17:16:27.332Z,44.28428093645485
2023-02-03T17:22:48.756Z,45.01672240802676
2023-02-03T17:33:39.000Z,59.046822742474916
2023-02-03T17:59:37.435Z,51.220735785953174
2023-02-03T18:05:59.180Z,47.69230769230769
2023-02-03T18:12:20.100Z,52.44481605351171
2023-02-03T18:19:55.820Z,92.46153846153847
2023-02-03T18:26:17.218Z,94.51170568561874
2023-02-03T18:37:12.769Z,88.79598662207358
2023-02-03T18:43:34.534Z,72.07692307692308
2023-02-03T18:49:55.831Z,85.49832775919732
2023-02-03T18:56:17.573Z,76.18729096989966
2023-02-03T19:02:42.247Z,75.85953177257525
2023-02-03T19:09:05.481Z,62.20401337792642
2023-02-03T19:15:28.715Z,78.31772575250837
2023-02-03T19:21:51.241Z,86.79598662207358
2023-02-03T19:33:50.816Z,73.68896321070234
2023-02-03T19:40:16.749Z,88.05016722408027
2023-02-03T19:46:42.752Z,68.39799331103679
2023-02-03T19:53:05.858Z,60.60200668896321
2023-02-03T19:59:29.786Z,56.020066889632105
2023-02-03T20:05:55.375Z,61.220735785953174
2023-02-03T20:12:19.007Z,66.59866220735786
2023-02-03T20:18:40.566Z,60.95652173913044
2023-02-03T20:25:03.327Z,60.88628762541806
2023-02-03T20:31:25.841Z,65.26421404682274
2023-02-03T20:37:49.124Z,60.53511705685619
2023-02-03T20:45:20.949Z,78.54849498327759
2023-02-03T20:51:44.888Z,59.438127090301
2023-02-03T20:58:06.456Z,50.80602006688963
2023-02-03T21:04:28.243Z,53.28428093645485
2023-02-03T21:10:49.848Z,52.2675585284281
2023-02-03T21:17:12.820Z,49.187290969899664
2023-02-03T21:28:44.463Z,43.25418060200669
2023-02-03T21:41:04.849Z,56.37792642140468
2023-02-03T21:47:28.145Z,81.12040133779264
2023-02-03T21:53:54.573Z,66.50836120401338
2023-02-03T22:00:22.935Z,58.31103678929766
2023-02-03T22:09:31.794Z,51.986622073578594
2023-02-03T22:15:55.464Z,70.06020066889631
2023-02-03T22:22:19.614Z,57.19063545150502
2023-02-03T22:28:45.479Z,44.57859531772575
2023-02-03T22:35:12.120Z,43.7056856187291
2023-02-03T22:47:31.339Z,31.933110367892976
2023-02-03T22:53:58.121Z,38.77257525083612
2023-02-03T23:00:27.405Z,29.74916387959866
2023-02-03T23:06:52.231Z,25.05685618729097
2023-02-03T23:13:18.086Z,26.16722408026756
2023-02-03T23:19:42.946Z,17.50836120401338
2023-02-03T23:26:04.193Z,19.37458193979933
2023-02-03T23:32:25.935Z,17.08695652173913
2023-02-03T23:38:47.715Z,13.210702341137123
2023-02-03T23:45:09.149Z,18.11371237458194
2023-02-03T23:52:23.556Z,13.137123745819398
