createdAt,value
2018-08-10T00:03:49.909Z,62.90
2018-08-10T00:08:52.135Z,62.60
2018-08-10T00:13:54.261Z,63.30
2018-08-10T00:18:56.449Z,62.60
2018-08-10T00:23:58.893Z,62.70
2018-08-10T00:29:01.070Z,61.30
2018-08-10T00:34:03.293Z,59.80
2018-08-10T00:39:08.220Z,60.10
2018-08-10T00:44:10.484Z,60.40
2018-08-10T00:49:12.648Z,59.90
2018-08-10T00:54:14.857Z,60.30
2018-08-10T00:59:17.035Z,59.90
2018-08-10T01:04:19.233Z,58.00
2018-08-10T01:09:21.413Z,58.70
2018-08-10T01:14:23.610Z,58.10
2018-08-10T01:19:26.004Z,58.30
2018-08-10T01:24:28.042Z,57.90
2018-08-10T01:29:30.235Z,58.10
2018-08-10T01:34:32.434Z,58.20
2018-08-10T01:39:34.599Z,58.30
2018-08-10T01:44:36.780Z,59.70
2018-08-10T01:49:38.958Z,60.20
2018-08-10T01:54:41.110Z,60.00
2018-08-10T01:59:43.312Z,60.20
2018-08-10T02:04:45.489Z,60.70
2018-08-10T02:09:47.695Z,61.30
2018-08-10T02:14:49.943Z,62.60
2018-08-10T02:19:52.126Z,63.60
2018-08-10T02:24:54.285Z,62.10
2018-08-10T02:29:56.477Z,61.60
2018-08-10T02:34:58.686Z,61.70
2018-08-10T02:40:00.897Z,62.20
2018-08-10T02:45:03.941Z,62.10
2018-08-10T02:50:06.384Z,62.10
2018-08-10T02:55:09.265Z,61.10
2018-08-10T03:00:14.451Z,60.70
2018-08-10T03:05:16.613Z,60.90
2018-08-10T03:10:18.791Z,61.40
2018-08-10T03:15:20.951Z,61.40
2018-08-10T03:20:23.113Z,62.70
2018-08-10T03:25:25.270Z,61.10
2018-08-10T03:30:27.723Z,62.40
2018-08-10T03:35:29.909Z,62.00
2018-08-10T03:40:32.090Z,61.60
2018-08-10T03:45:34.255Z,61.80
2018-08-10T03:50:36.424Z,62.80
2018-08-10T03:55:38.595Z,63.10
2018-08-10T04:00:40.754Z,63.60
2018-08-10T04:05:42.909Z,64.80
2018-08-10T04:10:45.062Z,65.20
2018-08-10T04:15:47.193Z,63.90
2018-08-10T04:20:49.337Z,64.00
2018-08-10T04:25:51.491Z,63.80
2018-08-10T04:30:53.654Z,64.90
2018-08-10T04:35:55.781Z,64.50
2018-08-10T04:40:57.950Z,65.50
2018-08-10T04:46:00.147Z,66.00
2018-08-10T04:51:02.306Z,66.60
2018-08-10T04:56:06.571Z,67.20
2018-08-10T05:01:08.730Z,67.90
2018-08-10T05:06:10.876Z,65.00
2018-08-10T05:11:13.049Z,65.00
2018-08-10T05:16:15.201Z,62.00
2018-08-10T05:21:17.350Z,62.40
2018-08-10T05:26:19.489Z,62.50
2018-08-10T05:31:21.641Z,59.80
2018-08-10T05:36:23.781Z,58.30
2018-08-10T05:41:25.969Z,58.10
2018-08-10T05:46:28.124Z,58.20
2018-08-10T05:51:30.253Z,56.40
2018-08-10T05:56:32.386Z,56.90
2018-08-10T06:01:34.523Z,58.40
2018-08-10T06:06:36.666Z,56.90
2018-08-10T06:11:38.830Z,56.70
2018-08-10T06:16:41.001Z,56.20
2018-08-10T06:21:43.189Z,57.30
2018-08-10T06:26:45.336Z,55.60
2018-08-10T06:31:47.527Z,54.30
2018-08-10T06:36:49.682Z,54.50
2018-08-10T06:41:51.853Z,52.00
2018-08-10T06:46:54.041Z,54.50
2018-08-10T06:51:56.248Z,51.60
2018-08-10T06:56:58.437Z,51.10
2018-08-10T07:02:00.624Z,53.00
2018-08-10T07:07:02.815Z,52.20
2018-08-10T07:12:04.983Z,49.80
2018-08-10T07:17:07.142Z,49.40
2018-08-10T07:22:09.293Z,50.10
2018-08-10T07:27:11.596Z,49.20
2018-08-10T07:32:13.696Z,46.00
2018-08-10T07:37:15.845Z,45.10
2018-08-10T07:42:18.054Z,44.10
2018-08-10T07:47:20.254Z,44.60
2018-08-10T07:52:22.515Z,43.70
2018-08-10T07:57:24.705Z,44.80
2018-08-10T08:02:26.878Z,44.70
2018-08-10T08:07:29.029Z,44.80
2018-08-10T08:12:31.186Z,43.70
2018-08-10T08:17:33.349Z,42.30
2018-08-10T08:22:35.489Z,42.20
2018-08-10T08:27:37.666Z,46.40
2018-08-10T08:32:39.836Z,42.40
2018-08-10T08:37:42.013Z,36.30
2018-08-10T08:42:45.206Z,37.80
2018-08-10T08:47:47.345Z,37.90
2018-08-10T08:52:49.542Z,38.00
2018-08-10T08:57:51.688Z,36.90
2018-08-10T09:02:53.837Z,35.40
2018-08-10T09:07:56.042Z,36.40
2018-08-10T09:12:58.213Z,37.60
2018-08-10T09:18:00.365Z,41.10
2018-08-10T09:23:02.522Z,39.70
2018-08-10T09:28:04.818Z,35.90
2018-08-10T09:33:07.353Z,36.80
2018-08-10T09:38:09.513Z,38.20
2018-08-10T09:43:11.705Z,37.60
2018-08-10T09:48:13.864Z,38.30
2018-08-10T09:53:16.048Z,38.90
2018-08-10T09:58:19.290Z,37.60
2018-08-10T10:03:53.918Z,37.90
2018-08-10T10:08:56.285Z,37.70
2018-08-10T10:13:58.484Z,37.30
2018-08-10T10:19:00.656Z,39.60
2018-08-10T10:24:02.813Z,38.50
2018-08-10T10:29:05.017Z,39.30
2018-08-10T10:34:07.165Z,38.50
2018-08-10T10:39:10.985Z,39.90
2018-08-10T10:44:13.150Z,38.80
2018-08-10T10:49:15.327Z,39.20
2018-08-10T10:54:17.477Z,40.40
2018-08-10T10:59:19.673Z,38.10
2018-08-10T11:04:21.817Z,36.80
2018-08-10T11:09:24.010Z,38.60
2018-08-10T11:14:26.190Z,38.50
2018-08-10T11:19:28.654Z,38.20
2018-08-10T11:24:30.841Z,36.20
2018-08-10T11:29:33.005Z,36.90
2018-08-10T11:34:35.199Z,36.90
2018-08-10T11:39:37.409Z,38.10
2018-08-10T11:44:39.561Z,39.60
2018-08-10T11:49:41.717Z,37.50
2018-08-10T11:54:43.930Z,37.10
2018-08-10T11:59:46.110Z,36.90
2018-08-10T12:04:48.274Z,38.00
2018-08-10T12:09:50.469Z,38.10
2018-08-10T12:14:52.613Z,37.40
2018-08-10T12:19:54.753Z,37.50
2018-08-10T12:24:56.909Z,36.30
2018-08-10T12:29:59.043Z,36.70
2018-08-10T12:35:01.205Z,36.80
2018-08-10T12:40:03.680Z,38.30
2018-08-10T12:45:05.849Z,38.10
2018-08-10T12:50:08.542Z,35.40
2018-08-10T12:55:10.617Z,34.10
2018-08-10T13:00:12.789Z,35.00
2018-08-10T13:05:14.952Z,33.80
2018-08-10T13:10:17.115Z,34.10
2018-08-10T13:15:19.254Z,33.40
2018-08-10T13:20:21.410Z,32.90
2018-08-10T13:25:23.561Z,34.00
2018-08-10T13:30:25.755Z,32.90
2018-08-10T13:35:27.951Z,32.50
2018-08-10T13:40:30.197Z,33.40
2018-08-10T13:45:32.312Z,32.30
2018-08-10T13:50:34.486Z,32.60
2018-08-10T13:55:36.650Z,30.80
2018-08-10T14:00:38.782Z,31.70
2018-08-10T14:05:40.994Z,30.50
2018-08-10T14:10:43.130Z,31.30
2018-08-10T14:15:45.467Z,31.10
2018-08-10T14:20:48.054Z,30.80
2018-08-10T14:25:50.225Z,31.60
2018-08-10T14:30:52.428Z,31.60
2018-08-10T14:35:54.613Z,31.40
2018-08-10T14:40:56.810Z,31.80
2018-08-10T14:45:58.971Z,30.20
2018-08-10T14:51:01.145Z,29.60
2018-08-10T14:56:03.365Z,31.80
2018-08-10T15:01:05.668Z,29.60
2018-08-10T15:06:08.804Z,30.50
2018-08-10T15:11:10.946Z,30.50
2018-08-10T15:16:13.094Z,30.00
2018-08-10T15:21:15.271Z,31.20
2018-08-10T15:26:17.461Z,30.70
2018-08-10T15:31:19.636Z,30.40
2018-08-10T15:36:21.790Z,31.20
2018-08-10T15:41:23.937Z,29.40
2018-08-10T15:46:26.110Z,28.40
2018-08-10T15:51:28.417Z,28.50
2018-08-10T15:56:30.581Z,28.50
2018-08-10T16:01:32.826Z,28.90
2018-08-10T16:06:34.977Z,28.10
2018-08-10T16:11:37.157Z,28.20
2018-08-10T16:16:39.330Z,28.70
2018-08-10T16:21:41.481Z,29.10
2018-08-10T16:26:43.627Z,28.90
2018-08-10T16:31:45.777Z,28.40
2018-08-10T16:36:47.933Z,29.20
2018-08-10T16:41:50.118Z,29.60
2018-08-10T16:46:52.257Z,30.20
2018-08-10T16:52:00.658Z,29.50
2018-08-10T16:57:09.103Z,29.60
2018-08-10T17:02:17.355Z,30.60
2018-08-10T17:07:25.732Z,30.40
2018-08-10T17:12:34.617Z,30.70
2018-08-10T17:17:43.763Z,31.60
2018-08-10T17:22:52.238Z,31.90
2018-08-10T17:28:00.662Z,31.50
2018-08-10T17:33:09.138Z,31.40
2018-08-10T17:38:17.305Z,31.70
2018-08-10T17:43:25.642Z,32.60
2018-08-10T17:48:33.898Z,32.40
2018-08-10T17:53:42.237Z,32.10
2018-08-10T17:58:50.624Z,33.50
2018-08-10T18:03:58.869Z,34.20
2018-08-10T18:09:08.285Z,35.20
2018-08-10T18:14:16.762Z,34.90
2018-08-10T18:19:24.965Z,34.90
2018-08-10T18:24:33.323Z,34.50
2018-08-10T18:29:41.618Z,35.60
2018-08-10T18:34:49.913Z,35.80
2018-08-10T18:39:58.263Z,35.60
2018-08-10T18:45:07.290Z,36.20
2018-08-10T18:50:16.626Z,36.60
2018-08-10T18:55:25.073Z,36.80
2018-08-10T19:00:33.447Z,37.00
2018-08-10T19:05:41.722Z,37.40
2018-08-10T19:10:50.229Z,37.10
2018-08-10T19:15:58.626Z,37.70
2018-08-10T19:21:06.981Z,39.60
2018-08-10T19:26:15.316Z,40.40
2018-08-10T19:31:23.745Z,40.60
2018-08-10T19:36:32.203Z,40.50
2018-08-10T19:41:40.514Z,41.50
2018-08-10T19:46:49.006Z,42.00
2018-08-10T19:51:57.307Z,42.80
2018-08-10T19:57:05.605Z,43.00
2018-08-10T20:02:14.644Z,43.30
2018-08-10T20:07:22.961Z,44.00
2018-08-10T20:12:31.257Z,44.50
2018-08-10T20:17:40.214Z,44.80
2018-08-10T20:22:48.334Z,44.50
2018-08-10T20:27:56.686Z,44.30
2018-08-10T20:33:05.114Z,44.30
2018-08-10T20:38:13.390Z,44.60
2018-08-10T20:43:21.869Z,42.90
2018-08-10T20:48:30.181Z,41.40
2018-08-10T20:53:38.911Z,42.00
2018-08-10T20:58:47.345Z,42.20
2018-08-10T21:03:55.724Z,42.50
2018-08-10T21:09:07.573Z,42.00
2018-08-10T21:14:15.934Z,42.70
2018-08-10T21:19:24.233Z,42.10
2018-08-10T21:24:32.681Z,42.80
2018-08-10T21:29:41.050Z,44.30
2018-08-10T21:34:49.493Z,43.30
2018-08-10T21:39:57.797Z,42.50
2018-08-10T21:45:06.330Z,43.70
2018-08-10T21:50:15.065Z,44.20
2018-08-10T21:55:23.481Z,45.00
2018-08-10T22:00:48.578Z,44.00
2018-08-10T22:05:56.909Z,44.50
2018-08-10T22:11:05.357Z,45.70
2018-08-10T22:16:19.481Z,46.00
2018-08-10T22:21:27.897Z,45.90
2018-08-10T22:26:36.302Z,47.00
2018-08-10T22:31:44.685Z,47.40
2018-08-10T22:36:53.026Z,46.20
2018-08-10T22:42:01.301Z,45.20
2018-08-10T22:47:09.797Z,43.80
2018-08-10T22:52:18.131Z,44.50
2018-08-10T22:57:26.501Z,43.80
2018-08-10T23:02:35.227Z,44.10
2018-08-10T23:07:43.793Z,48.10
2018-08-10T23:12:52.090Z,48.80
2018-08-10T23:18:00.536Z,48.30
2018-08-10T23:23:08.893Z,49.00
2018-08-10T23:28:17.135Z,49.90
2018-08-10T23:33:25.461Z,49.60
2018-08-10T23:38:33.834Z,49.20
2018-08-10T23:43:42.098Z,50.30
2018-08-10T23:48:50.668Z,49.40
2018-08-10T23:53:58.933Z,49.30
2018-08-10T23:59:07.357Z,48.10
