createdAt,value
2018-08-23T01:31:37.614Z,55.73
2018-08-23T01:31:38.188Z,55.73
2018-08-23T01:31:38.786Z,55.53
2018-08-23T01:31:39.399Z,55.63
2018-08-23T01:31:39.985Z,55.63
2018-08-23T01:31:40.585Z,55.63
2018-08-23T01:31:41.186Z,55.63
2018-08-23T01:31:41.785Z,55.63
2018-08-23T01:32:35.263Z,55.60
2018-08-23T01:32:35.842Z,55.51
2018-08-23T01:32:36.439Z,55.60
2018-08-23T01:32:37.039Z,55.73
2018-08-23T01:32:37.638Z,55.73
2018-08-23T01:32:38.238Z,55.69
2018-08-23T01:32:38.840Z,55.73
2018-08-23T01:32:39.438Z,55.63
2018-08-23T01:33:33.941Z,56.18
2018-08-23T01:33:34.514Z,55.99
2018-08-23T01:33:35.114Z,56.18
2018-08-23T01:33:35.712Z,55.79
2018-08-23T01:33:36.313Z,55.89
2018-08-23T01:33:36.912Z,55.99
2018-08-23T01:33:37.513Z,56.08
2018-08-23T01:33:38.114Z,55.99
2018-08-23T01:34:31.593Z,55.60
2018-08-23T01:34:32.168Z,55.79
2018-08-23T01:34:32.767Z,55.89
2018-08-23T01:34:33.367Z,56.46
2018-08-23T01:34:33.968Z,55.79
2018-08-23T01:34:34.568Z,56.46
2018-08-23T01:34:35.167Z,56.37
2018-08-23T01:34:35.767Z,56.18
2018-08-23T01:35:29.244Z,56.37
2018-08-23T01:35:29.819Z,56.27
2018-08-23T01:35:30.419Z,56.27
2018-08-23T01:35:31.018Z,56.27
2018-08-23T01:35:31.619Z,56.18
2018-08-23T01:35:32.219Z,56.37
2018-08-23T01:35:32.820Z,56.37
2018-08-23T01:35:33.422Z,56.18
2018-08-23T01:36:26.896Z,56.08
2018-08-23T01:36:27.474Z,55.99
2018-08-23T01:36:28.071Z,56.08
2018-08-23T01:36:28.671Z,55.99
2018-08-23T01:36:29.271Z,56.08
2018-08-23T01:36:29.872Z,55.89
2018-08-23T01:36:30.470Z,55.99
2018-08-23T01:36:31.078Z,55.99
2018-08-23T01:37:24.548Z,55.60
2018-08-23T01:37:25.123Z,55.60
2018-08-23T01:37:25.722Z,55.51
2018-08-23T01:37:26.322Z,55.69
2018-08-23T01:37:26.922Z,55.51
2018-08-23T01:37:27.523Z,55.51
2018-08-23T01:37:28.122Z,55.41
2018-08-23T01:37:28.722Z,55.51
2018-08-23T01:38:23.226Z,55.02
2018-08-23T01:38:23.801Z,55.15
2018-08-23T01:38:24.399Z,55.22
2018-08-23T01:38:24.999Z,55.05
2018-08-23T01:38:25.598Z,55.05
2018-08-23T01:38:26.199Z,55.24
2018-08-23T01:38:26.797Z,55.12
2018-08-23T01:38:27.399Z,55.22
2018-08-23T01:39:20.879Z,54.64
2018-08-23T01:39:21.451Z,54.57
2018-08-23T01:39:22.052Z,54.67
2018-08-23T01:39:22.652Z,54.77
2018-08-23T01:39:23.278Z,54.67
2018-08-23T01:39:23.851Z,54.57
2018-08-23T01:39:24.451Z,54.77
2018-08-23T01:39:25.050Z,54.86
2018-08-23T01:40:19.556Z,54.09
2018-08-23T01:40:20.126Z,54.09
2018-08-23T01:40:20.726Z,54.28
2018-08-23T01:40:21.329Z,54.09
2018-08-23T01:40:21.927Z,54.09
2018-08-23T01:40:22.526Z,54.00
2018-08-23T01:40:23.127Z,54.09
2018-08-23T01:40:23.726Z,54.09
2018-08-23T01:41:18.230Z,53.61
2018-08-23T01:41:18.804Z,53.80
2018-08-23T01:41:19.402Z,53.70
2018-08-23T01:41:20.002Z,53.70
2018-08-23T01:41:20.602Z,53.61
2018-08-23T01:41:21.201Z,53.80
2018-08-23T01:41:21.802Z,53.80
2018-08-23T01:41:22.403Z,53.61
2018-08-23T01:42:16.909Z,53.42
2018-08-23T01:42:17.479Z,53.90
2018-08-23T01:42:18.078Z,53.90
2018-08-23T01:42:18.679Z,53.90
2018-08-23T01:42:19.279Z,53.90
2018-08-23T01:42:19.878Z,53.90
2018-08-23T01:42:20.479Z,53.23
2018-08-23T01:42:21.079Z,53.90
2018-08-23T01:43:14.560Z,53.23
2018-08-23T01:43:15.134Z,53.42
2018-08-23T01:43:15.728Z,53.52
2018-08-23T01:43:16.331Z,53.32
2018-08-23T01:43:16.929Z,53.42
2018-08-23T01:43:17.529Z,53.52
2018-08-23T01:43:18.128Z,53.23
2018-08-23T01:43:18.728Z,53.52
2018-08-23T01:44:12.209Z,53.70
2018-08-23T01:44:12.785Z,53.90
2018-08-23T01:44:13.384Z,53.90
2018-08-23T01:44:13.985Z,53.70
2018-08-23T01:44:14.584Z,53.80
2018-08-23T01:44:15.185Z,53.70
2018-08-23T01:44:15.786Z,53.70
2018-08-23T01:44:16.384Z,53.70
2018-08-23T01:45:09.861Z,53.03
2018-08-23T01:45:10.436Z,53.03
2018-08-23T01:45:11.038Z,52.84
2018-08-23T01:45:11.634Z,52.94
2018-08-23T01:45:12.236Z,53.03
2018-08-23T01:45:12.840Z,52.94
2018-08-23T01:45:13.434Z,52.84
2018-08-23T01:45:14.035Z,52.94
2018-08-23T01:46:08.539Z,52.55
2018-08-23T01:46:09.108Z,52.55
2018-08-23T01:46:09.709Z,52.55
2018-08-23T01:46:10.311Z,52.65
2018-08-23T01:46:10.908Z,52.55
2018-08-23T01:46:11.510Z,52.65
2018-08-23T01:46:12.109Z,52.46
2018-08-23T01:46:12.710Z,52.55
2018-08-23T01:47:07.213Z,52.17
2018-08-23T01:47:07.788Z,52.36
2018-08-23T01:47:08.386Z,52.36
2018-08-23T01:47:08.986Z,52.26
2018-08-23T01:47:09.586Z,52.36
2018-08-23T01:47:10.186Z,52.36
2018-08-23T01:47:10.785Z,52.17
2018-08-23T01:47:11.384Z,52.17
2018-08-23T01:48:04.862Z,52.17
2018-08-23T01:48:05.438Z,52.75
2018-08-23T01:48:06.041Z,52.65
2018-08-23T01:48:06.637Z,52.75
2018-08-23T01:48:07.238Z,52.75
2018-08-23T01:48:07.837Z,52.84
2018-08-23T01:48:08.438Z,52.36
2018-08-23T01:48:09.037Z,52.84
2018-08-23T01:49:02.515Z,51.69
2018-08-23T01:49:03.089Z,51.59
2018-08-23T01:49:03.690Z,51.59
2018-08-23T01:49:04.291Z,51.59
2018-08-23T01:49:04.889Z,51.59
2018-08-23T01:49:05.489Z,51.59
2018-08-23T01:49:06.089Z,51.59
2018-08-23T01:49:06.690Z,51.79
2018-08-23T01:50:01.199Z,51.59
2018-08-23T01:50:01.766Z,51.69
2018-08-23T01:50:02.365Z,51.69
2018-08-23T01:50:02.968Z,51.79
2018-08-23T01:50:03.568Z,51.59
2018-08-23T01:50:04.163Z,51.69
2018-08-23T01:50:04.763Z,51.88
2018-08-23T01:50:05.362Z,51.50
2018-08-23T01:50:58.844Z,51.31
2018-08-23T01:50:59.417Z,51.11
2018-08-23T01:51:00.017Z,51.11
2018-08-23T01:51:00.617Z,51.11
2018-08-23T01:51:01.217Z,51.11
2018-08-23T01:51:01.829Z,51.02
2018-08-23T01:51:02.417Z,51.40
2018-08-23T01:51:03.017Z,51.31
2018-08-23T01:51:57.522Z,51.21
2018-08-23T01:51:58.093Z,51.11
2018-08-23T01:51:58.693Z,51.11
2018-08-23T01:51:59.293Z,51.11
2018-08-23T01:51:59.892Z,51.31
2018-08-23T01:52:00.497Z,51.02
2018-08-23T01:52:01.089Z,51.02
2018-08-23T01:52:01.690Z,51.31
2018-08-23T01:52:56.198Z,51.02
2018-08-23T01:52:56.769Z,50.82
2018-08-23T01:52:57.379Z,51.21
2018-08-23T01:52:57.966Z,51.11
2018-08-23T01:52:58.579Z,51.02
2018-08-23T01:52:59.166Z,51.21
2018-08-23T01:52:59.774Z,51.02
2018-08-23T01:53:00.366Z,51.11
2018-08-23T01:53:53.846Z,50.92
2018-08-23T01:53:54.425Z,50.92
2018-08-23T01:53:55.021Z,50.92
2018-08-23T01:53:55.620Z,50.92
2018-08-23T01:53:56.220Z,51.02
2018-08-23T01:53:56.821Z,50.82
2018-08-23T01:53:57.421Z,51.02
2018-08-23T01:53:58.021Z,51.02
2018-08-23T01:54:51.498Z,50.92
2018-08-23T01:54:52.073Z,50.92
2018-08-23T01:54:52.673Z,50.92
2018-08-23T01:54:53.272Z,50.92
2018-08-23T01:54:53.873Z,51.02
2018-08-23T01:54:54.473Z,50.92
2018-08-23T01:54:55.077Z,50.92
2018-08-23T01:54:55.672Z,50.92
2018-08-23T01:55:50.178Z,50.73
2018-08-23T01:55:50.748Z,50.82
2018-08-23T01:55:51.347Z,50.63
2018-08-23T01:55:51.947Z,50.82
2018-08-23T01:55:52.548Z,51.02
2018-08-23T01:55:53.148Z,50.82
2018-08-23T01:55:53.749Z,50.82
2018-08-23T01:55:54.350Z,50.82
2018-08-23T01:56:48.852Z,50.73
2018-08-23T01:56:49.423Z,50.92
2018-08-23T01:56:50.023Z,50.82
2018-08-23T01:56:50.622Z,51.02
2018-08-23T01:56:51.223Z,50.82
2018-08-23T01:56:51.823Z,51.02
2018-08-23T01:56:52.424Z,50.82
2018-08-23T01:56:53.022Z,50.82
2018-08-23T01:57:46.502Z,51.11
2018-08-23T01:57:47.077Z,50.92
2018-08-23T01:57:47.678Z,50.92
2018-08-23T01:57:48.275Z,50.92
2018-08-23T01:57:48.876Z,51.02
2018-08-23T01:57:49.476Z,51.02
2018-08-23T01:57:50.083Z,51.02
2018-08-23T01:57:50.673Z,51.11
2018-08-23T01:58:44.153Z,51.31
2018-08-23T01:58:44.727Z,51.21
2018-08-23T01:58:45.327Z,50.92
2018-08-23T01:58:45.928Z,51.21
2018-08-23T01:58:46.527Z,51.31
2018-08-23T01:58:47.128Z,50.92
2018-08-23T01:58:47.730Z,51.02
2018-08-23T01:58:48.327Z,50.92
2018-08-23T01:59:42.834Z,51.50
2018-08-23T01:59:43.400Z,51.40
2018-08-23T01:59:44.002Z,51.31
2018-08-23T01:59:44.601Z,51.21
2018-08-23T01:59:45.200Z,51.40
2018-08-23T01:59:45.801Z,51.31
2018-08-23T01:59:46.401Z,51.59
2018-08-23T01:59:47.001Z,51.21
2018-08-23T02:00:40.481Z,51.59
2018-08-23T02:00:41.055Z,51.40
2018-08-23T02:00:41.655Z,51.50
2018-08-23T02:00:42.255Z,51.50
2018-08-23T02:00:42.854Z,51.40
2018-08-23T02:00:43.456Z,51.59
2018-08-23T02:00:44.054Z,51.59
2018-08-23T02:00:44.655Z,51.50
2018-08-23T02:01:39.159Z,51.21
2018-08-23T02:01:39.731Z,51.31
2018-08-23T02:01:40.334Z,51.31
2018-08-23T02:01:40.930Z,51.40
2018-08-23T02:01:41.530Z,51.23
2018-08-23T02:01:42.130Z,51.31
2018-08-23T02:01:42.734Z,51.31
2018-08-23T02:01:43.330Z,51.40
2018-08-23T02:02:37.835Z,51.14
2018-08-23T02:02:38.408Z,51.14
2018-08-23T02:02:39.006Z,51.14
2018-08-23T02:02:39.607Z,51.14
2018-08-23T02:02:40.210Z,51.21
2018-08-23T02:02:40.805Z,51.04
2018-08-23T02:02:41.409Z,51.14
2018-08-23T02:02:42.006Z,51.23
2018-08-23T02:03:35.483Z,51.14
2018-08-23T02:03:36.058Z,50.95
2018-08-23T02:03:36.658Z,50.95
2018-08-23T02:03:37.262Z,50.92
2018-08-23T02:03:37.859Z,50.95
2018-08-23T02:03:38.459Z,50.95
2018-08-23T02:03:39.063Z,50.85
2018-08-23T02:03:39.659Z,50.95
2018-08-23T02:04:33.137Z,51.21
2018-08-23T02:04:33.710Z,51.14
2018-08-23T02:04:34.313Z,51.14
2018-08-23T02:04:34.910Z,51.11
2018-08-23T02:04:35.510Z,51.04
2018-08-23T02:04:36.110Z,51.14
2018-08-23T02:04:36.714Z,51.11
2018-08-23T02:04:37.310Z,51.14
2018-08-23T02:05:30.788Z,51.11
2018-08-23T02:05:31.361Z,51.23
2018-08-23T02:05:31.963Z,51.21
2018-08-23T02:05:32.561Z,51.21
2018-08-23T02:05:33.164Z,51.11
2018-08-23T02:05:33.762Z,51.11
2018-08-23T02:05:34.364Z,51.14
2018-08-23T02:05:34.961Z,51.62
2018-08-23T02:06:28.950Z,51.88
2018-08-23T02:06:29.529Z,51.88
2018-08-23T02:06:30.125Z,51.59
2018-08-23T02:06:30.724Z,51.50
2018-08-23T02:06:31.325Z,51.79
2018-08-23T02:06:31.925Z,51.59
2018-08-23T02:06:32.524Z,51.62
2018-08-23T02:07:27.014Z,51.88
2018-08-23T02:07:27.588Z,52.26
2018-08-23T02:07:28.186Z,51.88
2018-08-23T02:07:28.786Z,51.98
2018-08-23T02:07:29.384Z,51.88
2018-08-23T02:07:29.984Z,51.98
2018-08-23T02:07:30.584Z,52.00
2018-08-23T02:07:31.184Z,51.88
2018-08-23T02:08:25.692Z,52.55
2018-08-23T02:08:26.262Z,52.75
2018-08-23T02:08:26.862Z,52.65
2018-08-23T02:08:27.461Z,52.97
2018-08-23T02:08:28.061Z,53.03
2018-08-23T02:08:28.662Z,52.68
2018-08-23T02:08:29.265Z,52.75
2018-08-23T02:08:29.863Z,52.55
2018-08-23T02:09:24.367Z,52.84
2018-08-23T02:09:24.938Z,52.84
2018-08-23T02:09:25.536Z,52.84
2018-08-23T02:09:26.138Z,52.84
2018-08-23T02:09:26.738Z,52.65
2018-08-23T02:09:27.338Z,52.84
2018-08-23T02:09:27.940Z,52.65
2018-08-23T02:09:28.540Z,52.75
2018-08-23T02:10:22.018Z,52.87
2018-08-23T02:10:22.591Z,52.84
2018-08-23T02:10:23.191Z,53.03
2018-08-23T02:10:23.789Z,53.03
2018-08-23T02:10:24.390Z,52.94
2018-08-23T02:10:24.989Z,53.13
2018-08-23T02:10:25.592Z,53.03
2018-08-23T02:10:26.189Z,53.03
2018-08-23T02:11:20.699Z,53.16
2018-08-23T02:11:21.265Z,53.03
2018-08-23T02:11:21.863Z,53.06
2018-08-23T02:11:22.463Z,53.13
2018-08-23T02:11:23.064Z,53.13
2018-08-23T02:11:23.664Z,53.16
2018-08-23T02:11:24.263Z,53.16
2018-08-23T02:11:24.863Z,53.16
2018-08-23T02:12:19.371Z,54.09
2018-08-23T02:12:19.941Z,54.00
2018-08-23T02:12:20.540Z,54.00
2018-08-23T02:12:21.141Z,54.00
2018-08-23T02:12:21.741Z,53.61
2018-08-23T02:12:22.341Z,54.19
2018-08-23T02:12:22.943Z,53.61
2018-08-23T02:12:23.540Z,53.61
2018-08-23T02:13:18.046Z,54.38
2018-08-23T02:13:18.618Z,54.38
2018-08-23T02:13:19.217Z,54.09
2018-08-23T02:13:19.817Z,54.38
2018-08-23T02:13:20.418Z,54.28
2018-08-23T02:13:21.019Z,54.28
2018-08-23T02:13:21.623Z,54.19
2018-08-23T02:13:22.217Z,54.28
2018-08-23T02:14:15.696Z,55.15
2018-08-23T02:14:16.270Z,55.15
2018-08-23T02:14:16.871Z,54.96
2018-08-23T02:14:17.469Z,55.05
2018-08-23T02:14:18.070Z,55.08
2018-08-23T02:14:18.669Z,55.05
2018-08-23T02:14:19.270Z,54.99
2018-08-23T02:14:19.869Z,55.24
2018-08-23T02:15:13.349Z,55.73
2018-08-23T02:15:13.921Z,55.73
2018-08-23T02:15:14.525Z,55.63
2018-08-23T02:15:15.122Z,55.53
2018-08-23T02:15:15.723Z,55.56
2018-08-23T02:15:16.321Z,55.73
2018-08-23T02:15:16.924Z,55.63
2018-08-23T02:15:17.526Z,55.63
2018-08-23T02:16:11.000Z,56.40
2018-08-23T02:16:11.574Z,56.21
2018-08-23T02:16:12.173Z,56.78
2018-08-23T02:16:12.774Z,56.59
2018-08-23T02:16:13.372Z,56.78
2018-08-23T02:16:13.973Z,56.78
2018-08-23T02:16:14.573Z,56.78
2018-08-23T02:16:15.172Z,56.88
2018-08-23T02:17:08.652Z,56.68
2018-08-23T02:17:09.224Z,56.78
2018-08-23T02:17:09.824Z,56.81
2018-08-23T02:17:10.424Z,57.00
2018-08-23T02:17:11.026Z,56.78
2018-08-23T02:17:11.624Z,56.78
2018-08-23T02:17:12.225Z,56.68
2018-08-23T02:17:12.825Z,56.78
2018-08-23T02:18:06.304Z,57.26
2018-08-23T02:18:06.876Z,57.26
2018-08-23T02:18:07.477Z,57.26
2018-08-23T02:18:08.076Z,57.26
2018-08-23T02:18:08.677Z,57.55
2018-08-23T02:18:09.279Z,57.26
2018-08-23T02:18:09.881Z,57.36
2018-08-23T02:18:10.475Z,57.55
2018-08-23T02:19:03.954Z,58.03
2018-08-23T02:19:04.530Z,57.84
2018-08-23T02:19:05.129Z,58.06
2018-08-23T02:19:05.728Z,57.93
2018-08-23T02:19:06.327Z,57.87
2018-08-23T02:19:06.931Z,58.03
2018-08-23T02:19:07.529Z,57.84
2018-08-23T02:19:08.127Z,57.75
2018-08-23T02:20:02.628Z,57.36
2018-08-23T02:20:03.204Z,57.48
2018-08-23T02:20:03.801Z,57.36
2018-08-23T02:20:04.405Z,57.07
2018-08-23T02:20:05.003Z,57.48
2018-08-23T02:20:05.603Z,57.48
2018-08-23T02:20:06.207Z,57.26
2018-08-23T02:20:06.803Z,57.20
2018-08-23T02:21:01.311Z,58.35
2018-08-23T02:21:01.878Z,58.32
2018-08-23T02:21:02.482Z,57.84
2018-08-23T02:21:03.076Z,58.15
2018-08-23T02:21:03.676Z,58.32
2018-08-23T02:21:04.276Z,58.35
2018-08-23T02:21:04.877Z,58.22
2018-08-23T02:21:05.476Z,58.35
2018-08-23T02:21:58.958Z,57.77
2018-08-23T02:21:59.531Z,57.75
2018-08-23T02:22:00.131Z,57.87
2018-08-23T02:22:00.730Z,58.25
2018-08-23T02:22:01.331Z,57.77
2018-08-23T02:22:01.931Z,58.35
2018-08-23T02:22:02.532Z,57.93
2018-08-23T02:22:03.131Z,57.97
2018-08-23T02:22:56.608Z,58.03
2018-08-23T02:22:57.183Z,58.25
2018-08-23T02:22:57.783Z,58.25
2018-08-23T02:22:58.383Z,58.15
2018-08-23T02:22:58.984Z,58.45
2018-08-23T02:22:59.583Z,58.15
2018-08-23T02:23:00.184Z,58.03
2018-08-23T02:23:00.783Z,58.15
2018-08-23T02:23:54.259Z,59.31
2018-08-23T02:23:54.836Z,59.22
2018-08-23T02:23:55.434Z,59.02
2018-08-23T02:23:56.034Z,59.12
2018-08-23T02:23:56.635Z,59.31
2018-08-23T02:23:57.239Z,59.31
2018-08-23T02:23:57.835Z,59.31
2018-08-23T02:23:58.438Z,59.50
2018-08-23T02:24:52.939Z,58.83
2018-08-23T02:24:53.510Z,59.02
2018-08-23T02:24:54.110Z,58.92
2018-08-23T02:24:54.714Z,58.83
2018-08-23T02:24:55.309Z,58.92
2018-08-23T02:24:55.910Z,58.92
2018-08-23T02:24:56.513Z,58.92
2018-08-23T02:24:57.109Z,58.92
2018-08-23T02:25:50.589Z,58.92
2018-08-23T02:25:51.162Z,58.92
2018-08-23T02:25:51.761Z,59.02
2018-08-23T02:25:52.362Z,59.12
2018-08-23T02:25:52.962Z,59.22
2018-08-23T02:25:53.562Z,58.92
2018-08-23T02:25:54.163Z,59.31
2018-08-23T02:25:54.762Z,59.12
2018-08-23T02:26:48.241Z,59.57
2018-08-23T02:26:48.815Z,59.41
2018-08-23T02:26:49.414Z,59.41
2018-08-23T02:26:50.018Z,59.41
2018-08-23T02:26:50.613Z,59.60
2018-08-23T02:26:51.214Z,59.60
2018-08-23T02:26:51.814Z,59.31
2018-08-23T02:26:52.413Z,59.41
2018-08-23T02:27:45.892Z,59.02
2018-08-23T02:27:46.466Z,59.02
2018-08-23T02:27:47.066Z,59.02
2018-08-23T02:27:47.668Z,59.02
2018-08-23T02:27:48.265Z,59.41
2018-08-23T02:27:48.867Z,58.92
2018-08-23T02:27:49.467Z,58.92
2018-08-23T02:27:50.066Z,58.92
2018-08-23T02:28:43.544Z,59.31
2018-08-23T02:28:44.118Z,59.12
2018-08-23T02:28:44.717Z,59.31
2018-08-23T02:28:45.317Z,59.41
2018-08-23T02:28:45.917Z,59.12
2018-08-23T02:28:46.517Z,59.12
2018-08-23T02:28:47.118Z,59.22
2018-08-23T02:28:47.717Z,59.12
2018-08-23T02:29:42.217Z,59.31
2018-08-23T02:29:42.793Z,59.12
2018-08-23T02:29:43.392Z,59.31
2018-08-23T02:29:43.995Z,59.50
2018-08-23T02:29:44.592Z,59.31
2018-08-23T02:29:45.192Z,59.02
2018-08-23T02:29:45.795Z,59.22
2018-08-23T02:29:46.392Z,59.12
2018-08-23T02:30:40.898Z,58.92
2018-08-23T02:30:41.468Z,59.12
2018-08-23T02:30:42.070Z,59.02
2018-08-23T02:30:42.672Z,59.22
2018-08-23T02:30:43.269Z,59.22
2018-08-23T02:30:43.867Z,59.31
2018-08-23T02:30:44.470Z,59.12
2018-08-23T02:30:45.073Z,59.12
2018-08-23T02:31:38.547Z,59.41
2018-08-23T02:31:39.120Z,59.31
2018-08-23T02:31:39.722Z,59.60
2018-08-23T02:31:40.320Z,59.50
2018-08-23T02:31:40.921Z,59.41
2018-08-23T02:31:41.521Z,59.22
2018-08-23T02:31:42.122Z,59.41
2018-08-23T02:31:42.722Z,59.31
2018-08-23T02:32:36.199Z,58.92
2018-08-23T02:32:36.773Z,58.83
2018-08-23T02:32:37.372Z,58.92
2018-08-23T02:32:37.973Z,58.92
2018-08-23T02:32:38.572Z,58.92
2018-08-23T02:32:39.174Z,58.92
2018-08-23T02:32:39.773Z,59.02
2018-08-23T02:32:40.385Z,58.83
2018-08-23T02:33:34.872Z,58.45
2018-08-23T02:33:35.447Z,58.45
2018-08-23T02:33:36.047Z,58.54
2018-08-23T02:33:36.647Z,58.54
2018-08-23T02:33:37.246Z,58.45
2018-08-23T02:33:37.847Z,58.15
2018-08-23T02:33:38.449Z,58.06
2018-08-23T02:33:39.046Z,58.45
2018-08-23T02:34:33.552Z,57.58
2018-08-23T02:34:34.122Z,57.48
2018-08-23T02:34:34.723Z,57.68
2018-08-23T02:34:35.322Z,57.68
2018-08-23T02:34:35.922Z,57.39
2018-08-23T02:34:36.522Z,57.68
2018-08-23T02:34:37.124Z,57.68
2018-08-23T02:34:37.722Z,57.68
2018-08-23T02:35:32.229Z,57.77
2018-08-23T02:35:32.798Z,57.58
2018-08-23T02:35:33.401Z,57.48
2018-08-23T02:35:33.998Z,57.97
2018-08-23T02:35:34.599Z,57.48
2018-08-23T02:35:35.199Z,57.87
2018-08-23T02:35:35.799Z,57.58
2018-08-23T02:35:36.398Z,57.87
2018-08-23T02:36:30.904Z,58.35
2018-08-23T02:36:31.473Z,57.87
2018-08-23T02:36:32.075Z,58.35
2018-08-23T02:36:32.674Z,58.06
2018-08-23T02:36:33.274Z,58.35
2018-08-23T02:36:33.873Z,58.35
2018-08-23T02:36:34.477Z,58.15
2018-08-23T02:36:35.074Z,58.15
2018-08-23T02:37:29.584Z,58.73
2018-08-23T02:37:30.150Z,58.83
2018-08-23T02:37:30.750Z,58.92
2018-08-23T02:37:31.350Z,59.02
2018-08-23T02:37:31.949Z,59.02
2018-08-23T02:37:32.552Z,58.92
2018-08-23T02:37:33.151Z,58.92
2018-08-23T02:37:33.749Z,59.02
2018-08-23T02:38:27.230Z,59.89
2018-08-23T02:38:27.805Z,59.69
2018-08-23T02:38:28.402Z,59.79
2018-08-23T02:38:29.030Z,59.69
2018-08-23T02:38:29.601Z,59.99
2018-08-23T02:38:30.213Z,59.79
2018-08-23T02:38:30.803Z,59.60
2018-08-23T02:38:31.403Z,59.69
2018-08-23T02:39:25.903Z,59.99
2018-08-23T02:39:26.478Z,59.99
2018-08-23T02:39:27.078Z,60.08
2018-08-23T02:39:27.677Z,59.99
2018-08-23T02:39:28.277Z,59.79
2018-08-23T02:39:28.879Z,59.89
2018-08-23T02:39:29.482Z,59.89
2018-08-23T02:39:30.079Z,59.89
2018-08-23T02:40:24.584Z,59.31
2018-08-23T02:40:25.155Z,59.31
2018-08-23T02:40:25.754Z,59.12
2018-08-23T02:40:26.353Z,59.50
2018-08-23T02:40:26.954Z,59.31
2018-08-23T02:40:27.554Z,59.31
2018-08-23T02:40:28.154Z,59.31
2018-08-23T02:40:28.755Z,59.41
2018-08-23T02:41:23.255Z,60.75
2018-08-23T02:41:23.829Z,60.85
2018-08-23T02:41:24.434Z,60.94
2018-08-23T02:41:25.029Z,61.14
2018-08-23T02:41:25.628Z,61.04
2018-08-23T02:41:26.229Z,61.14
2018-08-23T02:41:26.831Z,61.23
2018-08-23T02:41:27.432Z,61.04
2018-08-23T02:42:22.443Z,62.29
2018-08-23T02:42:23.017Z,62.58
2018-08-23T02:42:23.617Z,62.19
2018-08-23T02:42:24.216Z,62.38
2018-08-23T02:42:24.818Z,62.87
2018-08-23T02:42:25.416Z,62.48
2018-08-23T02:43:19.484Z,62.77
2018-08-23T02:43:20.056Z,62.38
2018-08-23T02:43:20.656Z,62.29
2018-08-23T02:43:21.256Z,62.48
2018-08-23T02:43:21.856Z,62.38
2018-08-23T02:43:22.459Z,62.48
2018-08-23T02:43:23.057Z,61.81
2018-08-23T02:43:23.657Z,62.19
2018-08-23T02:44:17.133Z,59.41
2018-08-23T02:44:17.708Z,58.64
2018-08-23T02:44:18.306Z,58.83
2018-08-23T02:44:18.908Z,58.83
2018-08-23T02:44:19.510Z,58.83
2018-08-23T02:44:20.107Z,59.02
2018-08-23T02:44:20.708Z,58.54
2018-08-23T02:44:21.306Z,58.45
2018-08-23T02:45:14.783Z,57.68
2018-08-23T02:45:15.360Z,57.68
2018-08-23T02:45:15.962Z,57.87
2018-08-23T02:45:16.559Z,57.77
2018-08-23T02:45:17.159Z,57.68
2018-08-23T02:45:17.763Z,57.77
2018-08-23T02:45:18.361Z,57.29
2018-08-23T02:45:18.958Z,57.48
2018-08-23T02:46:12.437Z,56.71
2018-08-23T02:46:13.012Z,56.71
2018-08-23T02:46:13.611Z,56.91
2018-08-23T02:46:14.212Z,56.81
2018-08-23T02:46:14.813Z,56.91
2018-08-23T02:46:15.412Z,56.91
2018-08-23T02:46:16.011Z,56.71
2018-08-23T02:46:16.614Z,56.71
2018-08-23T02:47:10.089Z,57.29
2018-08-23T02:47:10.663Z,57.29
2018-08-23T02:47:11.262Z,57.10
2018-08-23T02:47:11.863Z,57.20
2018-08-23T02:47:12.463Z,57.10
2018-08-23T02:47:13.064Z,57.20
2018-08-23T02:47:13.666Z,57.00
2018-08-23T02:47:14.263Z,57.20
2018-08-23T02:48:08.762Z,55.94
2018-08-23T02:48:09.337Z,56.04
2018-08-23T02:48:09.942Z,56.04
2018-08-23T02:48:10.536Z,55.85
2018-08-23T02:48:11.137Z,56.14
2018-08-23T02:48:11.738Z,55.94
2018-08-23T02:48:12.338Z,55.94
2018-08-23T02:48:12.936Z,55.94
2018-08-23T02:49:06.416Z,56.04
2018-08-23T02:49:06.990Z,55.66
2018-08-23T02:49:07.596Z,55.94
2018-08-23T02:49:08.190Z,56.04
2018-08-23T02:49:08.788Z,56.33
2018-08-23T02:49:09.387Z,56.04
2018-08-23T02:49:09.994Z,56.33
2018-08-23T02:49:10.590Z,56.04
2018-08-23T02:50:04.068Z,55.94
2018-08-23T02:50:04.643Z,56.23
2018-08-23T02:50:05.242Z,56.23
2018-08-23T02:50:05.841Z,55.85
2018-08-23T02:50:06.442Z,55.98
2018-08-23T02:50:07.042Z,56.23
2018-08-23T02:50:07.641Z,55.94
2018-08-23T02:50:08.241Z,55.85
2018-08-23T02:51:02.747Z,55.76
2018-08-23T02:51:03.317Z,55.94
2018-08-23T02:51:03.916Z,56.04
2018-08-23T02:51:04.516Z,55.66
2018-08-23T02:51:05.117Z,56.04
2018-08-23T02:51:05.717Z,56.14
2018-08-23T02:51:06.319Z,56.04
2018-08-23T02:51:06.917Z,55.76
2018-08-23T02:52:01.421Z,55.76
2018-08-23T02:52:01.993Z,55.66
2018-08-23T02:52:02.592Z,55.76
2018-08-23T02:52:03.192Z,55.76
2018-08-23T02:52:03.792Z,55.56
2018-08-23T02:52:04.392Z,55.66
2018-08-23T02:52:04.996Z,55.66
2018-08-23T02:52:05.595Z,55.66
2018-08-23T02:52:59.075Z,55.56
2018-08-23T02:52:59.644Z,55.46
2018-08-23T02:53:00.245Z,55.56
2018-08-23T02:53:00.845Z,55.56
2018-08-23T02:53:01.445Z,55.56
2018-08-23T02:53:02.045Z,55.37
2018-08-23T02:53:02.645Z,55.56
2018-08-23T02:53:03.244Z,55.56
2018-08-23T02:53:56.721Z,55.18
2018-08-23T02:53:57.295Z,55.66
2018-08-23T02:53:57.896Z,55.27
2018-08-23T02:53:58.495Z,55.46
2018-08-23T02:53:59.095Z,55.76
2018-08-23T02:53:59.695Z,54.89
2018-08-23T02:54:00.297Z,55.76
2018-08-23T02:54:00.897Z,55.76
2018-08-23T02:54:55.400Z,55.37
2018-08-23T02:54:55.979Z,55.66
2018-08-23T02:54:56.570Z,55.46
2018-08-23T02:54:57.170Z,55.27
2018-08-23T02:54:57.771Z,55.37
2018-08-23T02:54:58.371Z,55.18
2018-08-23T02:54:58.972Z,55.37
2018-08-23T02:54:59.571Z,55.66
2018-08-23T02:55:54.076Z,55.85
2018-08-23T02:55:54.646Z,55.76
2018-08-23T02:55:55.248Z,55.85
2018-08-23T02:55:55.847Z,55.76
2018-08-23T02:55:56.446Z,55.76
2018-08-23T02:55:57.052Z,55.85
2018-08-23T02:55:57.648Z,55.56
2018-08-23T02:55:58.245Z,55.76
2018-08-23T02:56:52.751Z,55.66
2018-08-23T02:56:53.323Z,55.66
2018-08-23T02:56:53.922Z,55.66
2018-08-23T02:56:54.525Z,55.76
2018-08-23T02:56:55.125Z,55.85
2018-08-23T02:56:55.725Z,55.66
2018-08-23T02:56:56.323Z,55.76
2018-08-23T02:56:56.926Z,55.66
2018-08-23T02:57:50.404Z,55.66
2018-08-23T02:57:50.975Z,55.85
2018-08-23T02:57:51.577Z,55.85
2018-08-23T02:57:52.175Z,55.94
2018-08-23T02:57:52.776Z,55.76
2018-08-23T02:57:53.375Z,55.76
2018-08-23T02:57:53.975Z,55.66
2018-08-23T02:57:54.575Z,55.66
2018-08-23T02:58:48.051Z,56.33
2018-08-23T02:58:48.626Z,56.04
2018-08-23T02:58:49.227Z,55.66
2018-08-23T02:58:49.826Z,55.76
2018-08-23T02:58:50.426Z,55.85
2018-08-23T02:58:51.028Z,56.04
2018-08-23T02:58:51.628Z,56.04
2018-08-23T02:58:52.226Z,56.43
2018-08-23T02:59:46.726Z,56.14
2018-08-23T02:59:47.302Z,56.33
2018-08-23T02:59:47.901Z,56.33
2018-08-23T02:59:48.503Z,56.33
2018-08-23T02:59:49.103Z,56.33
2018-08-23T02:59:49.701Z,56.14
2018-08-23T02:59:50.306Z,56.14
2018-08-23T02:59:50.903Z,55.94
2018-08-23T03:00:44.381Z,55.76
2018-08-23T03:00:44.955Z,55.66
2018-08-23T03:00:45.561Z,55.66
2018-08-23T03:00:46.155Z,55.56
2018-08-23T03:00:46.754Z,55.66
2018-08-23T03:00:47.355Z,55.66
2018-08-23T03:00:47.956Z,55.76
2018-08-23T03:00:48.553Z,55.56
2018-08-23T03:01:43.058Z,55.56
2018-08-23T03:01:43.631Z,55.46
2018-08-23T03:01:44.228Z,55.46
2018-08-23T03:01:44.829Z,55.46
2018-08-23T03:01:45.432Z,55.76
2018-08-23T03:01:46.030Z,55.76
2018-08-23T03:01:46.630Z,55.46
2018-08-23T03:01:47.229Z,55.76
2018-08-23T03:02:40.709Z,55.56
2018-08-23T03:02:41.282Z,55.66
2018-08-23T03:02:41.886Z,55.46
2018-08-23T03:02:42.482Z,55.66
2018-08-23T03:02:43.081Z,55.56
2018-08-23T03:02:43.683Z,55.66
2018-08-23T03:02:44.286Z,55.46
2018-08-23T03:02:44.883Z,55.66
2018-08-23T03:03:39.382Z,55.46
2018-08-23T03:03:39.958Z,55.66
2018-08-23T03:03:40.561Z,55.46
2018-08-23T03:03:41.156Z,55.46
2018-08-23T03:03:41.758Z,55.46
2018-08-23T03:03:42.357Z,55.56
2018-08-23T03:03:42.960Z,55.56
2018-08-23T03:03:43.556Z,55.66
2018-08-23T03:04:38.063Z,55.66
2018-08-23T03:04:38.633Z,55.66
2018-08-23T03:04:39.232Z,55.76
2018-08-23T03:04:39.833Z,55.66
2018-08-23T03:04:40.432Z,55.56
2018-08-23T03:04:41.032Z,55.56
2018-08-23T03:04:41.633Z,55.66
2018-08-23T03:04:42.233Z,55.66