createdAt,value
2023-04-19T00:00:00.174Z,10.70
2023-04-19T00:02:28.310Z,10.90
2023-04-19T00:04:55.840Z,11.00
2023-04-19T00:07:22.816Z,10.50
2023-04-19T00:09:49.523Z,10.90
2023-04-19T00:12:16.213Z,10.30
2023-04-19T00:14:43.062Z,10.50
2023-04-19T00:17:10.991Z,10.60
2023-04-19T00:19:38.571Z,11.20
2023-04-19T00:22:05.265Z,10.30
2023-04-19T00:24:31.945Z,9.40
2023-04-19T00:26:58.972Z,9.90
2023-04-19T00:29:25.846Z,10.50
2023-04-19T00:31:52.696Z,9.50
2023-04-19T00:34:19.553Z,10.20
2023-04-19T00:36:46.225Z,9.70
2023-04-19T00:39:13.249Z,9.40
2023-04-19T00:41:39.883Z,9.40
2023-04-19T00:44:06.690Z,9.80
2023-04-19T00:46:33.456Z,9.30
2023-04-19T00:49:00.357Z,9.70
2023-04-19T00:51:27.504Z,9.20
2023-04-19T00:53:56.703Z,9.10
2023-04-19T00:56:26.674Z,8.80
2023-04-19T00:58:53.970Z,9.30
2023-04-19T01:01:20.935Z,8.30
2023-04-19T01:03:48.278Z,9.20
2023-04-19T01:06:15.191Z,8.60
2023-04-19T01:08:41.963Z,8.90
2023-04-19T01:11:10.016Z,8.80
2023-04-19T01:13:37.292Z,8.50
2023-04-19T01:16:06.056Z,9.00
2023-04-19T01:18:37.139Z,9.10
2023-04-19T01:21:03.821Z,8.50
2023-04-19T01:23:30.694Z,8.00
2023-04-19T01:25:57.518Z,9.20
2023-04-19T01:28:24.272Z,8.90
2023-04-19T01:30:53.229Z,8.40
2023-04-19T01:33:21.313Z,8.40
2023-04-19T01:35:48.900Z,9.00
2023-04-19T01:38:17.160Z,9.00
2023-04-19T01:40:44.313Z,8.30
2023-04-19T01:43:13.799Z,8.50
2023-04-19T01:45:40.543Z,8.30
2023-04-19T01:48:07.666Z,9.30
2023-04-19T01:50:35.049Z,8.30
2023-04-19T01:53:01.875Z,9.60
2023-04-19T01:55:28.604Z,7.70
2023-04-19T01:57:55.485Z,8.40
2023-04-19T02:00:22.457Z,8.00
2023-04-19T02:02:49.405Z,8.40
2023-04-19T02:05:16.224Z,8.20
2023-04-19T02:07:42.976Z,7.80
2023-04-19T02:10:13.595Z,7.20
2023-04-19T02:12:42.279Z,7.70
2023-04-19T02:15:10.014Z,7.90
2023-04-19T02:17:36.837Z,7.20
2023-04-19T02:20:05.369Z,8.20
2023-04-19T02:22:32.100Z,7.70
2023-04-19T02:24:58.971Z,7.00
2023-04-19T02:27:26.017Z,7.70
2023-04-19T02:29:52.732Z,7.80
2023-04-19T02:32:19.338Z,8.20
2023-04-19T02:34:46.005Z,8.00
2023-04-19T02:37:12.656Z,7.70
2023-04-19T02:39:41.962Z,7.60
2023-04-19T02:42:08.599Z,7.80
2023-04-19T02:44:35.271Z,7.30
2023-04-19T02:47:02.090Z,7.30
2023-04-19T02:49:34.118Z,7.90
2023-04-19T02:52:00.789Z,7.10
2023-04-19T02:54:27.511Z,8.20
2023-04-19T02:56:54.226Z,7.80
2023-04-19T02:59:20.901Z,7.70
2023-04-19T03:01:47.782Z,7.70
2023-04-19T03:04:14.791Z,7.30
2023-04-19T03:06:43.715Z,8.00
2023-04-19T03:09:10.790Z,7.70
2023-04-19T03:11:38.455Z,8.20
2023-04-19T03:14:05.299Z,8.20
2023-04-19T03:16:33.083Z,8.50
2023-04-19T03:18:59.741Z,8.50
2023-04-19T03:21:28.426Z,8.00
2023-04-19T03:23:55.633Z,7.40
2023-04-19T03:26:22.605Z,7.80
2023-04-19T03:28:49.262Z,8.10
2023-04-19T03:31:16.032Z,7.90
2023-04-19T03:33:43.159Z,7.80
2023-04-19T03:36:09.952Z,7.60
2023-04-19T03:38:37.054Z,8.40
2023-04-19T03:41:03.808Z,8.50
2023-04-19T03:43:30.495Z,8.20
2023-04-19T03:45:57.239Z,8.20
2023-04-19T03:48:23.976Z,8.50
2023-04-19T03:50:50.782Z,9.50
2023-04-19T03:53:18.389Z,8.90
2023-04-19T03:55:45.302Z,9.10
2023-04-19T03:58:11.968Z,8.50
2023-04-19T04:00:38.715Z,8.30
2023-04-19T04:03:05.466Z,8.80
2023-04-19T04:05:32.516Z,8.30
2023-04-19T04:07:59.307Z,8.90
2023-04-19T04:10:26.215Z,8.80
2023-04-19T04:12:52.885Z,8.60
2023-04-19T04:15:19.586Z,9.30
2023-04-19T04:17:46.512Z,8.60
2023-04-19T04:20:13.530Z,8.80
2023-04-19T04:22:47.643Z,9.60
2023-04-19T04:25:17.907Z,8.70
2023-04-19T04:27:45.011Z,8.80
2023-04-19T04:30:12.333Z,8.80
2023-04-19T04:32:40.276Z,8.80
2023-04-19T04:35:08.822Z,9.00
2023-04-19T04:37:35.844Z,9.00
2023-04-19T04:40:06.358Z,9.10
2023-04-19T04:42:33.325Z,8.70
2023-04-19T04:45:00.978Z,9.60
2023-04-19T04:47:31.957Z,9.30
2023-04-19T04:50:03.165Z,9.30
2023-04-19T04:52:30.416Z,8.60
2023-04-19T04:54:57.118Z,9.30
2023-04-19T04:57:23.907Z,9.60
2023-04-19T04:59:50.854Z,9.00
2023-04-19T05:02:18.065Z,9.80
2023-04-19T05:04:44.842Z,9.50
2023-04-19T05:07:12.184Z,9.80
2023-04-19T05:09:38.903Z,9.50
2023-04-19T05:12:06.279Z,10.10
2023-04-19T05:14:33.082Z,9.80
2023-04-19T05:16:59.708Z,10.60
2023-04-19T05:19:26.512Z,9.90
2023-04-19T05:21:53.161Z,9.20
2023-04-19T05:24:19.891Z,10.70
2023-04-19T05:26:46.633Z,9.00
2023-04-19T05:29:13.555Z,10.40
2023-04-19T05:31:40.439Z,9.60
2023-04-19T05:34:07.140Z,9.70
2023-04-19T05:36:33.874Z,10.00
2023-04-19T05:39:00.819Z,10.20
2023-04-19T05:41:27.475Z,11.10
2023-04-19T05:43:54.210Z,9.60
2023-04-19T05:46:20.943Z,10.30
2023-04-19T05:48:47.790Z,10.60
2023-04-19T05:51:16.880Z,10.10
2023-04-19T05:53:44.324Z,10.60
2023-04-19T05:56:11.483Z,10.70
2023-04-19T05:58:38.161Z,10.70
2023-04-19T06:01:06.315Z,9.60
2023-04-19T06:03:33.482Z,9.60
2023-04-19T06:06:00.555Z,8.90
2023-04-19T06:08:27.449Z,9.80
2023-04-19T06:10:58.424Z,10.50
2023-04-19T06:13:29.102Z,10.50
2023-04-19T06:15:56.142Z,10.60
2023-04-19T06:18:22.853Z,9.70
2023-04-19T06:20:49.563Z,10.30
2023-04-19T06:23:17.804Z,10.60
2023-04-19T06:25:44.746Z,11.50
2023-04-19T06:28:11.438Z,10.20
2023-04-19T06:30:38.077Z,10.50
2023-04-19T06:33:04.814Z,10.80
2023-04-19T06:35:32.569Z,10.20
2023-04-19T06:37:59.421Z,10.10
2023-04-19T06:40:28.353Z,10.90
2023-04-19T06:42:55.198Z,10.40
2023-04-19T06:45:21.938Z,10.10
2023-04-19T06:47:48.598Z,10.60
2023-04-19T06:50:15.350Z,10.60
2023-04-19T06:52:41.975Z,11.10
2023-04-19T06:55:09.256Z,10.40
2023-04-19T06:57:35.917Z,10.40
2023-04-19T07:00:04.135Z,10.50
2023-04-19T07:02:30.888Z,11.50
2023-04-19T07:04:57.798Z,10.50
2023-04-19T07:07:24.398Z,10.70
2023-04-19T07:09:51.108Z,10.30
2023-04-19T07:12:17.783Z,10.10
2023-04-19T07:14:44.558Z,10.30
2023-04-19T07:17:13.234Z,10.50
2023-04-19T07:19:39.986Z,10.10
2023-04-19T07:22:06.636Z,10.20
2023-04-19T07:24:33.311Z,10.60
2023-04-19T07:27:01.282Z,11.30
2023-04-19T07:29:28.080Z,10.50
2023-04-19T07:31:55.174Z,10.40
2023-04-19T07:34:21.981Z,10.90
2023-04-19T07:36:48.655Z,10.90
2023-04-19T07:39:15.481Z,10.30
2023-04-19T07:41:44.554Z,10.50
2023-04-19T07:44:12.625Z,10.00
2023-04-19T07:46:44.664Z,10.70
2023-04-19T07:49:11.494Z,10.50
2023-04-19T07:51:38.196Z,10.10
2023-04-19T07:54:04.973Z,9.40
2023-04-19T07:56:33.040Z,10.10
2023-04-19T07:59:07.381Z,9.00
2023-04-19T08:01:36.426Z,8.60
2023-04-19T08:04:03.565Z,9.70
2023-04-19T08:06:31.898Z,9.50
2023-04-19T08:08:58.632Z,10.00
2023-04-19T08:11:25.544Z,9.40
2023-04-19T08:14:28.436Z,8.80
2023-04-19T08:19:19.194Z,8.50
2023-04-19T08:21:46.017Z,8.60
2023-04-19T08:24:12.777Z,9.90
2023-04-19T08:26:39.797Z,9.60
2023-04-19T08:29:06.699Z,8.70
2023-04-19T08:31:33.437Z,9.10
2023-04-19T08:34:00.220Z,9.50
2023-04-19T08:36:36.946Z,8.90
2023-04-19T08:39:08.264Z,9.00
2023-04-19T08:41:39.737Z,9.40
2023-04-19T08:44:06.971Z,8.10
2023-04-19T08:46:33.817Z,9.20
2023-04-19T08:49:01.026Z,8.90
2023-04-19T08:51:29.323Z,9.00
2023-04-19T08:53:57.555Z,9.00
2023-04-19T08:56:34.840Z,9.60
2023-04-19T08:59:15.723Z,8.90
2023-04-19T09:01:45.419Z,8.80
2023-04-19T09:06:42.473Z,9.00
2023-04-19T09:11:49.540Z,8.90
2023-04-19T09:14:19.278Z,9.00
2023-04-19T09:16:46.130Z,8.50
2023-04-19T09:19:23.400Z,8.40
2023-04-19T09:21:53.215Z,9.30
2023-04-19T09:25:04.420Z,9.10
2023-04-19T09:27:31.612Z,8.10
2023-04-19T09:30:00.693Z,8.70
2023-04-19T09:32:29.261Z,8.50
2023-04-19T09:34:59.369Z,8.80
2023-04-19T09:37:51.467Z,8.40
2023-04-19T09:40:24.723Z,8.60
2023-04-19T09:45:29.922Z,7.70
2023-04-19T09:48:09.067Z,8.70
2023-04-19T09:51:02.781Z,7.60
2023-04-19T09:53:33.548Z,7.90
2023-04-19T09:56:02.675Z,8.00
2023-04-19T10:01:13.526Z,7.30
2023-04-19T10:03:45.985Z,7.90
2023-04-19T10:06:40.040Z,7.00
2023-04-19T10:09:05.676Z,7.20
2023-04-19T10:11:42.929Z,7.60
2023-04-19T10:14:11.123Z,7.10
2023-04-19T10:16:38.718Z,7.10
2023-04-19T10:19:13.074Z,6.80
2023-04-19T10:21:42.774Z,6.30
2023-04-19T10:24:13.341Z,8.40
2023-04-19T10:27:12.427Z,7.10
2023-04-19T10:30:07.367Z,7.60
2023-04-19T10:32:43.926Z,7.20
2023-04-19T10:35:31.020Z,7.40
2023-04-19T10:38:12.349Z,8.10
2023-04-19T10:40:51.606Z,8.80
2023-04-19T10:43:19.295Z,8.00
2023-04-19T10:45:46.910Z,6.90
2023-04-19T10:48:25.684Z,8.00
2023-04-19T10:51:04.608Z,7.60
2023-04-19T10:54:02.685Z,7.70
2023-04-19T10:56:32.607Z,7.60
2023-04-19T10:59:02.088Z,6.90
2023-04-19T11:01:46.243Z,7.20
2023-04-19T11:04:15.665Z,6.80
2023-04-19T11:06:54.786Z,7.40
2023-04-19T11:09:33.716Z,7.10
2023-04-19T11:12:21.319Z,7.30
2023-04-19T11:14:54.058Z,6.80
2023-04-19T11:17:27.080Z,7.20
2023-04-19T11:20:09.249Z,6.20
2023-04-19T11:22:44.645Z,7.10
2023-04-19T11:25:12.640Z,6.30
2023-04-19T11:27:42.250Z,6.30
2023-04-19T11:30:29.954Z,6.00
2023-04-19T11:32:57.748Z,5.90
2023-04-19T11:35:27.243Z,6.40
2023-04-19T11:37:56.111Z,6.30
2023-04-19T11:40:25.566Z,6.70
2023-04-19T11:42:59.756Z,5.50
2023-04-19T11:45:33.058Z,5.90
2023-04-19T11:48:05.413Z,6.60
2023-04-19T11:50:43.323Z,6.60
2023-04-19T11:53:23.846Z,5.60
2023-04-19T11:55:54.018Z,5.10
2023-04-19T11:58:28.701Z,5.30
2023-04-19T12:01:00.057Z,4.80
2023-04-19T12:03:27.285Z,5.40
2023-04-19T12:06:03.354Z,5.00
2023-04-19T12:08:40.270Z,5.20
2023-04-19T12:11:07.391Z,4.50
2023-04-19T12:13:35.868Z,4.20
2023-04-19T12:16:03.003Z,4.50
2023-04-19T12:18:49.274Z,4.70
2023-04-19T12:21:31.547Z,4.50
2023-04-19T12:24:00.960Z,4.50
2023-04-19T12:26:29.227Z,4.40
2023-04-19T12:28:58.295Z,4.40
2023-04-19T12:31:25.585Z,4.60
2023-04-19T12:33:53.089Z,4.90
2023-04-19T12:36:20.649Z,4.20
2023-04-19T12:38:47.418Z,4.30
2023-04-19T12:41:14.355Z,4.20
2023-04-19T12:43:41.076Z,4.50
2023-04-19T12:46:07.963Z,3.90
2023-04-19T12:48:34.871Z,4.10
2023-04-19T12:51:01.605Z,3.90
2023-04-19T12:53:28.224Z,4.40
2023-04-19T12:55:54.889Z,3.90
2023-04-19T12:58:22.328Z,3.50
2023-04-19T13:00:49.108Z,3.30
2023-04-19T13:03:16.534Z,3.40
2023-04-19T13:05:43.434Z,3.50
2023-04-19T13:08:10.199Z,3.10
2023-04-19T13:10:36.973Z,3.30
2023-04-19T13:13:03.720Z,2.90
2023-04-19T13:15:30.499Z,3.20
2023-04-19T13:17:57.379Z,3.10
2023-04-19T13:20:24.131Z,3.30
2023-04-19T13:22:50.891Z,2.90
2023-04-19T13:25:17.577Z,3.20
2023-04-19T13:27:45.762Z,3.50
2023-04-19T13:30:13.448Z,3.00
2023-04-19T13:32:40.282Z,2.80
2023-04-19T13:35:08.441Z,2.80
2023-04-19T13:37:35.178Z,2.80
2023-04-19T13:40:17.559Z,3.10
2023-04-19T13:42:45.864Z,3.10
2023-04-19T13:45:12.892Z,3.30
2023-04-19T13:47:39.658Z,3.10
2023-04-19T13:50:07.687Z,3.10
2023-04-19T13:52:34.332Z,3.00
2023-04-19T13:55:00.998Z,3.10
2023-04-19T13:57:27.877Z,3.00
2023-04-19T13:59:54.602Z,3.10
2023-04-19T14:02:21.484Z,3.20
2023-04-19T14:04:48.374Z,3.00
2023-04-19T14:07:15.027Z,3.00
2023-04-19T14:09:41.779Z,3.00
2023-04-19T14:12:09.418Z,3.50
2023-04-19T14:14:36.148Z,2.90
2023-04-19T14:17:02.993Z,3.10
2023-04-19T14:19:29.685Z,3.20
2023-04-19T14:21:56.401Z,3.20
2023-04-19T14:24:23.212Z,3.20
2023-04-19T14:26:57.049Z,2.90
2023-04-19T14:29:34.053Z,3.10
2023-04-19T14:32:07.503Z,2.90
2023-04-19T14:34:43.735Z,2.90
2023-04-19T14:37:10.780Z,3.00
2023-04-19T14:39:37.429Z,3.00
2023-04-19T14:42:04.256Z,2.80
2023-04-19T14:44:31.392Z,2.50
2023-04-19T14:46:58.046Z,3.10
2023-04-19T14:49:24.684Z,3.00
2023-04-19T14:51:52.155Z,2.40
2023-04-19T14:54:18.848Z,2.40
2023-04-19T14:56:46.241Z,2.50
2023-04-19T14:59:12.974Z,2.70
2023-04-19T15:01:39.793Z,2.70
2023-04-19T15:04:06.666Z,2.40
2023-04-19T15:06:33.835Z,3.00
2023-04-19T15:09:00.684Z,2.70
2023-04-19T15:11:27.317Z,2.70
2023-04-19T15:13:54.136Z,2.70
2023-04-19T15:16:20.946Z,2.30
2023-04-19T15:18:47.736Z,2.70
2023-04-19T15:21:14.457Z,2.50
2023-04-19T15:23:41.165Z,2.90
2023-04-19T15:26:07.837Z,2.70
2023-04-19T15:28:35.462Z,2.30
2023-04-19T15:31:05.508Z,2.20
2023-04-19T15:33:34.154Z,2.60
2023-04-19T15:36:01.677Z,2.10
2023-04-19T15:38:30.862Z,2.30
2023-04-19T15:41:00.262Z,2.40
2023-04-19T15:43:27.338Z,3.10
2023-04-19T15:45:54.125Z,2.40
2023-04-19T15:48:21.248Z,2.70
2023-04-19T15:50:48.209Z,2.40
2023-04-19T15:53:15.421Z,2.40
2023-04-19T15:55:42.664Z,2.50
2023-04-19T15:58:09.457Z,2.40
2023-04-19T16:00:36.194Z,2.20
2023-04-19T16:03:04.108Z,2.20
2023-04-19T16:05:30.947Z,2.50
2023-04-19T16:08:08.777Z,2.60
2023-04-19T16:10:36.211Z,2.30
2023-04-19T16:13:04.253Z,2.60
2023-04-19T16:15:32.145Z,2.50
2023-04-19T16:17:59.090Z,2.40
2023-04-19T16:20:26.222Z,2.70
2023-04-19T16:22:52.942Z,2.70
2023-04-19T16:25:19.925Z,2.40
2023-04-19T16:27:47.160Z,2.70
2023-04-19T16:30:15.852Z,3.10
2023-04-19T16:32:43.238Z,2.50
2023-04-19T16:35:10.340Z,2.70
2023-04-19T16:37:37.036Z,2.60
2023-04-19T16:40:11.281Z,2.70
2023-04-19T16:42:40.290Z,2.50
2023-04-19T16:45:08.776Z,2.80
2023-04-19T16:47:35.745Z,2.90
2023-04-19T16:50:05.446Z,2.70
2023-04-19T16:52:35.394Z,2.40
2023-04-19T16:55:05.386Z,2.70
2023-04-19T16:57:32.395Z,3.20
2023-04-19T16:59:59.552Z,3.00
2023-04-19T17:02:26.676Z,2.50
2023-04-19T17:04:53.878Z,2.80
2023-04-19T17:07:20.685Z,2.60
2023-04-19T17:09:47.407Z,2.70
2023-04-19T17:12:14.395Z,2.80
2023-04-19T17:14:41.148Z,3.10
2023-04-19T17:17:07.933Z,2.70
2023-04-19T17:19:36.043Z,2.60
2023-04-19T17:22:04.605Z,3.10
2023-04-19T17:24:32.600Z,3.00
2023-04-19T17:27:00.214Z,3.20
2023-04-19T17:29:27.303Z,2.60
2023-04-19T17:31:55.503Z,2.70
2023-04-19T17:34:22.810Z,2.90
2023-04-19T17:36:49.574Z,2.40
2023-04-19T17:39:17.192Z,3.20
2023-04-19T17:41:44.273Z,3.30
2023-04-19T17:44:11.880Z,2.90
2023-04-19T17:46:39.736Z,3.10
2023-04-19T17:49:07.125Z,2.90
2023-04-19T17:51:33.926Z,3.20
2023-04-19T17:54:00.724Z,3.00
2023-04-19T17:56:27.875Z,2.70
2023-04-19T17:58:54.806Z,2.90
2023-04-19T18:01:21.553Z,3.20
2023-04-19T18:03:48.623Z,3.00
2023-04-19T18:06:20.193Z,2.70
2023-04-19T18:08:46.939Z,2.70
2023-04-19T18:11:14.402Z,3.10
2023-04-19T18:13:41.725Z,3.00
2023-04-19T18:16:09.412Z,2.70
2023-04-19T18:18:36.719Z,2.90
2023-04-19T18:21:05.532Z,2.70
2023-04-19T18:23:32.244Z,2.90
2023-04-19T18:26:02.066Z,3.00
2023-04-19T18:28:29.415Z,2.90
2023-04-19T18:30:56.265Z,3.50
2023-04-19T18:33:23.294Z,3.30
2023-04-19T18:35:50.217Z,3.10
2023-04-19T18:38:16.909Z,4.70
2023-04-19T18:40:43.705Z,3.60
2023-04-19T18:43:10.694Z,3.40
2023-04-19T18:45:37.506Z,3.30
2023-04-19T18:48:04.495Z,3.40
2023-04-19T18:50:31.366Z,3.30
2023-04-19T18:52:58.020Z,3.50
2023-04-19T18:55:25.988Z,3.50
2023-04-19T18:57:52.696Z,3.90
2023-04-19T19:00:21.034Z,3.80
2023-04-19T19:02:47.944Z,3.80
2023-04-19T19:05:15.366Z,3.30
2023-04-19T19:07:42.445Z,3.10
2023-04-19T19:12:40.675Z,3.20
2023-04-19T19:15:08.596Z,3.80
2023-04-19T19:17:35.356Z,3.80
2023-04-19T19:20:04.386Z,3.80
2023-04-19T19:22:31.136Z,3.60
2023-04-19T19:24:57.969Z,3.90
2023-04-19T19:27:24.686Z,3.90
2023-04-19T19:29:51.400Z,4.20
2023-04-19T19:32:18.773Z,4.60
2023-04-19T19:37:16.406Z,5.00
2023-04-19T19:39:44.934Z,4.80
2023-04-19T19:42:16.464Z,4.60
2023-04-19T19:44:43.367Z,4.90
2023-04-19T19:47:10.967Z,4.90
2023-04-19T19:52:07.761Z,5.00
2023-04-19T19:54:34.607Z,4.40
2023-04-19T19:59:34.928Z,4.20
2023-04-19T20:02:02.897Z,4.60
2023-04-19T20:04:38.151Z,4.20
2023-04-19T20:09:35.505Z,4.10
2023-04-19T20:12:02.531Z,3.90
2023-04-19T20:14:30.020Z,4.10
2023-04-19T20:16:56.724Z,4.20
2023-04-19T20:19:23.894Z,3.80
2023-04-19T20:21:50.625Z,3.60
2023-04-19T20:24:17.221Z,3.90
2023-04-19T20:26:43.954Z,6.30
2023-04-19T20:29:10.881Z,3.80
2023-04-19T20:31:37.768Z,3.60
2023-04-19T20:34:04.638Z,3.70
2023-04-19T20:36:31.431Z,3.80
2023-04-19T20:39:01.077Z,4.20
2023-04-19T20:41:27.824Z,4.70
2023-04-19T20:43:56.471Z,4.00
2023-04-19T20:46:23.463Z,4.70
2023-04-19T20:48:50.494Z,6.00
2023-04-19T20:51:17.357Z,4.90
2023-04-19T20:53:44.178Z,6.00
2023-04-19T20:56:10.826Z,6.30
2023-04-19T20:58:38.793Z,6.70
2023-04-19T21:01:05.772Z,6.50
2023-04-19T21:03:32.621Z,6.10
2023-04-19T21:05:59.754Z,6.10
2023-04-19T21:08:26.440Z,6.40
2023-04-19T21:10:53.140Z,5.50
2023-04-19T21:13:19.942Z,5.60
2023-04-19T21:15:46.633Z,5.00
2023-04-19T21:18:13.485Z,4.60
2023-04-19T21:20:40.185Z,4.40
2023-04-19T21:23:06.902Z,5.20
2023-04-19T21:25:34.048Z,4.90
2023-04-19T21:28:00.711Z,4.70
2023-04-19T21:30:27.528Z,4.50
2023-04-19T21:32:54.450Z,5.20
2023-04-19T21:35:21.420Z,4.70
2023-04-19T21:37:48.069Z,4.30
2023-04-19T21:40:14.898Z,4.70
2023-04-19T21:42:41.916Z,4.60
2023-04-19T21:45:09.502Z,4.20
2023-04-19T21:47:36.275Z,3.80
2023-04-19T21:50:03.681Z,4.40
2023-04-19T21:52:30.416Z,4.00
2023-04-19T21:54:57.168Z,4.20
2023-04-19T21:57:25.373Z,3.80
2023-04-19T21:59:53.190Z,4.50
2023-04-19T22:02:20.085Z,5.40
2023-04-19T22:04:46.806Z,4.70
2023-04-19T22:07:13.494Z,4.30
2023-04-19T22:09:40.206Z,3.80
2023-04-19T22:12:09.035Z,4.00
2023-04-19T22:14:35.808Z,4.00
2023-04-19T22:17:02.969Z,4.10
2023-04-19T22:19:30.886Z,4.10
2023-04-19T22:21:57.756Z,3.90
2023-04-19T22:24:24.431Z,3.70
2023-04-19T22:26:52.341Z,3.90
2023-04-19T22:29:19.437Z,4.30
2023-04-19T22:31:46.462Z,4.00
2023-04-19T22:34:13.238Z,4.20
2023-04-19T22:36:39.967Z,3.50
2023-04-19T22:39:07.028Z,4.50
2023-04-19T22:41:33.848Z,4.10
2023-04-19T22:44:00.939Z,4.10
2023-04-19T22:46:27.791Z,4.00
2023-04-19T22:48:55.537Z,3.90
2023-04-19T22:51:23.659Z,3.80
2023-04-19T22:53:50.566Z,3.90
2023-04-19T22:56:17.395Z,4.20
2023-04-19T22:58:44.045Z,3.70
2023-04-19T23:01:10.772Z,4.10
2023-04-19T23:03:37.499Z,3.80
2023-04-19T23:06:04.516Z,4.20
2023-04-19T23:08:32.699Z,4.00
2023-04-19T23:10:59.807Z,4.20
2023-04-19T23:13:26.502Z,4.10
2023-04-19T23:15:53.921Z,4.00
2023-04-19T23:18:20.822Z,4.10
2023-04-19T23:20:47.458Z,4.10
2023-04-19T23:23:14.333Z,3.80
2023-04-19T23:25:41.446Z,3.80
2023-04-19T23:28:09.338Z,4.00
2023-04-19T23:30:37.331Z,3.70
2023-04-19T23:33:04.040Z,4.30
2023-04-19T23:35:30.933Z,4.30
2023-04-19T23:37:57.626Z,4.00
2023-04-19T23:40:24.433Z,4.70
2023-04-19T23:42:51.231Z,3.70
2023-04-19T23:45:17.904Z,5.10
2023-04-19T23:47:44.672Z,4.10
2023-04-19T23:50:11.528Z,4.60
2023-04-19T23:52:38.284Z,4.20
2023-04-19T23:55:06.280Z,4.50
2023-04-19T23:57:35.128Z,4.20
