createdAt,value
2022-12-23T00:01:39.799Z,9.6
2022-12-23T00:03:46.448Z,9.4
2022-12-23T00:05:50.188Z,9.5
2022-12-23T00:07:54.071Z,9.5
2022-12-23T00:08:57.424Z,9.6
2022-12-23T00:11:01.321Z,9.6
2022-12-23T00:13:05.185Z,9.5
2022-12-23T00:15:09.053Z,9.4
2022-12-23T00:17:22.600Z,9.5
2022-12-23T00:19:19.674Z,9.5
2022-12-23T00:21:23.551Z,9.5
2022-12-23T00:23:27.437Z,9.4
2022-12-23T00:25:31.314Z,9.4
2022-12-23T00:27:37.719Z,9.4
2022-12-23T00:29:39.089Z,9.5
2022-12-23T00:31:45.850Z,9.6
2022-12-23T00:37:57.436Z,9.6
2022-12-23T00:40:06.432Z,9.6
2022-12-23T00:42:05.264Z,9.4
2022-12-23T00:44:09.056Z,9.6
2022-12-23T00:46:15.872Z,9.6
2022-12-23T00:48:19.639Z,9.4
2022-12-23T00:50:23.548Z,9.5
2022-12-23T00:52:27.435Z,9.4
2022-12-23T00:54:31.309Z,9.5
2022-12-23T00:56:35.201Z,9.6
2022-12-23T00:58:39.091Z,9.4
2022-12-23T01:00:45.828Z,9.5
2022-12-23T01:02:50.354Z,9.5
2022-12-23T01:04:54.173Z,9.5
2022-12-23T01:09:27.646Z,9.4
2022-12-23T01:11:31.516Z,9.5
2022-12-23T01:13:38.208Z,9.4
2022-12-23T01:15:42.111Z,9.5
2022-12-23T01:17:45.972Z,9.5
2022-12-23T01:19:49.854Z,9.6
2022-12-23T01:21:53.730Z,9.5
2022-12-23T01:23:57.596Z,9.6
2022-12-23T01:26:01.509Z,9.4
2022-12-23T01:28:08.180Z,9.5
2022-12-23T01:30:12.050Z,9.5
2022-12-23T01:32:16.008Z,9.4
2022-12-23T01:34:19.832Z,9.4
2022-12-23T01:38:27.586Z,9.5
2022-12-23T01:40:31.448Z,9.4
2022-12-23T01:42:38.156Z,9.4
2022-12-23T01:44:42.025Z,9.5
2022-12-23T01:46:45.896Z,9.4
2022-12-23T01:48:49.779Z,9.5
2022-12-23T01:50:53.776Z,9.4
2022-12-23T01:53:02.960Z,9.4
2022-12-23T01:55:01.539Z,9.3
2022-12-23T01:57:08.237Z,9.3
2022-12-23T01:59:12.120Z,9.4
2022-12-23T02:01:16.057Z,9.3
2022-12-23T02:04:23.216Z,9.3
2022-12-23T02:06:27.083Z,9.3
2022-12-23T02:08:30.972Z,9.2
2022-12-23T02:10:37.631Z,9.2
2022-12-23T02:12:41.529Z,9.2
2022-12-23T02:14:45.389Z,9.2
2022-12-23T02:16:49.317Z,9.2
2022-12-23T02:20:57.049Z,9.1
2022-12-23T02:23:00.919Z,9.2
2022-12-23T02:29:15.361Z,9.2
2022-12-23T02:35:26.976Z,9.1
2022-12-23T02:39:37.561Z,9.1
2022-12-23T02:41:41.423Z,9
2022-12-23T02:43:45.288Z,9
2022-12-23T02:45:49.230Z,9.1
2022-12-23T02:47:53.040Z,9
2022-12-23T02:49:56.958Z,9
2022-12-23T02:54:07.486Z,9
2022-12-23T02:58:15.224Z,8.9
2022-12-23T02:59:18.565Z,8.9
2022-12-23T03:01:22.497Z,8.9
2022-12-23T03:03:26.388Z,8.9
2022-12-23T03:05:30.200Z,8.8
2022-12-23T03:07:36.865Z,8.9
2022-12-23T03:09:40.774Z,8.9
2022-12-23T03:13:48.496Z,8.9
2022-12-23T03:17:56.249Z,8.8
2022-12-23T03:20:00.221Z,8.7
2022-12-23T03:22:06.800Z,8.8
2022-12-23T03:24:10.679Z,8.7
2022-12-23T03:28:18.432Z,8.7
2022-12-23T03:30:22.272Z,8.7
2022-12-23T03:32:26.153Z,8.7
2022-12-23T03:34:30.030Z,8.7
2022-12-23T03:36:36.715Z,8.7
2022-12-23T03:38:40.583Z,8.7
2022-12-23T03:40:44.436Z,8.6
2022-12-23T03:42:48.324Z,8.6
2022-12-23T03:45:27.837Z,8.6
2022-12-23T03:46:56.218Z,8.6
2022-12-23T03:49:00.065Z,8.6
2022-12-23T03:51:06.837Z,8.6
2022-12-23T03:56:17.893Z,8.6
2022-12-23T03:58:21.772Z,8.6
2022-12-23T04:00:25.645Z,8.7
2022-12-23T04:02:29.766Z,8.6
2022-12-23T04:04:36.409Z,8.7
2022-12-23T04:06:40.267Z,8.6
2022-12-23T04:08:44.112Z,8.6
2022-12-23T04:10:48.020Z,8.6
2022-12-23T04:12:51.863Z,8.6
2022-12-23T04:14:55.744Z,8.6
2022-12-23T04:16:59.627Z,8.6
2022-12-23T04:19:06.300Z,8.6
2022-12-23T04:21:10.161Z,8.6
2022-12-23T04:23:14.027Z,8.6
2022-12-23T04:25:18.025Z,8.7
2022-12-23T04:27:21.739Z,8.7
2022-12-23T04:29:25.612Z,8.6
2022-12-23T04:31:29.516Z,8.6
2022-12-23T04:33:36.209Z,8.6
2022-12-23T04:35:40.015Z,8.6
2022-12-23T04:39:47.728Z,8.6
2022-12-23T04:41:51.626Z,8.6
2022-12-23T04:43:55.493Z,8.6
2022-12-23T04:48:06.024Z,8.6
2022-12-23T04:50:09.889Z,8.5
2022-12-23T04:54:31.701Z,8.6
2022-12-23T04:56:35.560Z,8.6
2022-12-23T04:58:39.460Z,8.6
2022-12-23T05:00:46.215Z,8.5
2022-12-23T05:02:50.073Z,8.5
2022-12-23T05:04:53.841Z,8.5
2022-12-23T05:06:57.718Z,8.5
2022-12-23T05:11:05.466Z,8.4
2022-12-23T05:13:09.359Z,8.4
2022-12-23T05:15:16.028Z,8.4
2022-12-23T05:17:19.891Z,8.4
2022-12-23T05:21:27.633Z,8.4
2022-12-23T05:25:35.359Z,8.3
2022-12-23T05:29:45.914Z,8.2
2022-12-23T05:31:49.924Z,8.3
2022-12-23T05:33:53.693Z,8.3
2022-12-23T05:35:57.512Z,8.2
2022-12-23T05:38:01.380Z,8.2
2022-12-23T05:40:05.283Z,8.3
2022-12-23T05:42:09.115Z,8.3
2022-12-23T05:44:16.584Z,8.2
2022-12-23T05:46:26.435Z,8.3
2022-12-23T05:48:25.752Z,8.2
2022-12-23T05:49:29.115Z,8.2
2022-12-23T05:51:32.984Z,8.2
2022-12-23T05:53:36.820Z,8.2
2022-12-23T05:55:40.685Z,8.2
2022-12-23T05:57:47.419Z,8.1
2022-12-23T05:59:51.241Z,8.1
2022-12-23T06:03:59.050Z,8.2
2022-12-23T06:06:02.846Z,8.2
2022-12-23T06:08:07.227Z,8.2
2022-12-23T06:10:11.110Z,8.1
2022-12-23T06:16:25.568Z,8.2
2022-12-23T06:22:37.043Z,8.1
2022-12-23T06:24:40.900Z,8.1
2022-12-23T06:26:51.927Z,8.1
2022-12-23T06:28:51.445Z,8.1
2022-12-23T06:30:55.329Z,8.1
2022-12-23T06:32:59.153Z,8.1
2022-12-23T06:35:03.031Z,8.1
2022-12-23T06:37:06.890Z,8.1
2022-12-23T06:39:10.738Z,8.1
2022-12-23T06:41:17.410Z,8
2022-12-23T06:43:21.280Z,8.1
2022-12-23T06:45:25.120Z,8.1
2022-12-23T06:46:28.529Z,8.1
2022-12-23T06:48:32.309Z,8.1
2022-12-23T06:50:36.167Z,8
2022-12-23T06:52:40.125Z,8.1
2022-12-23T06:54:46.818Z,8
2022-12-23T06:56:50.658Z,8.1
2022-12-23T06:58:54.548Z,8.1
2022-12-23T07:00:58.517Z,8.1
2022-12-23T07:03:02.541Z,8
2022-12-23T07:05:06.150Z,8.1
2022-12-23T07:07:10.030Z,8.1
2022-12-23T07:09:16.783Z,8.1
2022-12-23T07:11:20.653Z,8.1
2022-12-23T07:13:24.497Z,8.1
2022-12-23T07:15:28.385Z,8.1
2022-12-23T07:17:32.211Z,8.1
2022-12-23T07:19:36.114Z,8
2022-12-23T07:25:50.456Z,8.1
2022-12-23T07:27:54.296Z,8.1
2022-12-23T07:32:02.080Z,8.1
2022-12-23T07:38:16.428Z,8.1
2022-12-23T07:40:20.258Z,8
2022-12-23T07:42:44.434Z,8
2022-12-23T07:47:35.176Z,8
2022-12-23T07:49:39.020Z,8.1
2022-12-23T07:51:45.717Z,8.1
2022-12-23T07:53:49.567Z,8.1
2022-12-23T07:55:56.431Z,8
2022-12-23T07:57:57.278Z,8.1
2022-12-23T08:00:01.163Z,8.1
2022-12-23T08:02:05.275Z,8
2022-12-23T08:04:08.904Z,8
2022-12-23T08:06:15.561Z,8
2022-12-23T08:08:19.398Z,8.1
2022-12-23T08:10:23.273Z,8.1
2022-12-23T08:12:27.153Z,8.1
2022-12-23T08:14:31.002Z,8.1
2022-12-23T08:16:41.310Z,8.2
2022-12-23T08:18:38.719Z,8.1
2022-12-23T08:20:45.411Z,8.2
2022-12-23T08:22:49.252Z,8.2
2022-12-23T08:24:53.119Z,8.3
2022-12-23T08:26:56.951Z,8.2
2022-12-23T08:29:00.830Z,8.1
2022-12-23T08:31:04.859Z,8.2
2022-12-23T08:33:08.552Z,8.2
2022-12-23T08:35:15.215Z,8.3
2022-12-23T08:37:19.073Z,8.2
2022-12-23T08:39:22.933Z,8.2
2022-12-23T08:48:06.947Z,8.3
2022-12-23T08:50:10.797Z,8.4
2022-12-23T08:52:14.673Z,8.4
2022-12-23T08:54:18.523Z,8.4
2022-12-23T08:56:22.377Z,8.4
2022-12-23T08:58:26.228Z,8.4
2022-12-23T09:00:30.167Z,8.4
2022-12-23T09:02:37.024Z,8.4
2022-12-23T09:04:40.625Z,8.4
2022-12-23T09:06:44.452Z,8.4
2022-12-23T09:08:48.333Z,8.4
2022-12-23T09:10:52.174Z,8.4
2022-12-23T09:12:57.992Z,8.4
2022-12-23T09:14:59.896Z,8.4
2022-12-23T09:17:06.573Z,8.5
2022-12-23T09:19:10.471Z,8.5
2022-12-23T09:21:14.429Z,8.6
2022-12-23T09:23:18.145Z,8.6
2022-12-23T09:25:21.996Z,8.5
2022-12-23T09:27:25.908Z,8.5
2022-12-23T09:29:29.761Z,8.5
2022-12-23T09:31:37.923Z,8.5
2022-12-23T09:33:40.307Z,8.5
2022-12-23T09:35:44.160Z,8.5
2022-12-23T09:36:53.371Z,8.6
2022-12-23T09:38:51.371Z,8.6
2022-12-23T09:40:55.214Z,8.6
2022-12-23T09:42:59.054Z,8.6
2022-12-23T09:45:05.758Z,8.6
2022-12-23T09:47:09.610Z,8.6
2022-12-23T09:49:13.462Z,8.6
2022-12-23T09:51:17.336Z,8.6
2022-12-23T09:53:21.188Z,8.6
2022-12-23T09:55:25.057Z,8.5
2022-12-23T09:57:28.918Z,8.6
2022-12-23T09:59:35.597Z,8.6
2022-12-23T10:01:44.589Z,8.6
2022-12-23T10:03:43.483Z,8.6
2022-12-23T10:09:54.922Z,8.6
2022-12-23T10:14:05.472Z,8.6
2022-12-23T10:16:09.375Z,8.6
2022-12-23T10:18:13.182Z,8.6
2022-12-23T10:20:17.052Z,8.6
2022-12-23T10:22:20.903Z,8.6
2022-12-23T10:33:46.356Z,8.7
2022-12-23T10:35:50.206Z,8.7
2022-12-23T10:37:54.092Z,8.7
2022-12-23T10:39:57.965Z,8.7
2022-12-23T10:42:04.621Z,8.7
2022-12-23T10:44:08.480Z,8.7
2022-12-23T10:48:16.215Z,8.7
2022-12-23T10:50:20.113Z,8.7
2022-12-23T10:52:23.967Z,8.6
2022-12-23T10:54:27.913Z,8.6
2022-12-23T10:56:34.609Z,8.7
2022-12-23T10:58:38.468Z,8.7
2022-12-23T11:00:42.379Z,8.7
2022-12-23T11:02:46.357Z,8.7
2022-12-23T11:04:50.062Z,8.7
2022-12-23T11:07:18.242Z,8.7
2022-12-23T11:08:57.788Z,8.7
2022-12-23T11:11:04.456Z,8.7
2022-12-23T11:13:08.321Z,8.8
2022-12-23T11:15:12.170Z,8.7
2022-12-23T11:17:16.063Z,8.7
2022-12-23T11:19:19.921Z,8.7
2022-12-23T11:21:23.776Z,8.8
2022-12-23T11:25:34.364Z,8.7
2022-12-23T11:27:38.176Z,8.7
2022-12-23T11:29:42.037Z,8.8
2022-12-23T11:30:47.784Z,8.7
2022-12-23T11:37:03.323Z,8.8
2022-12-23T11:39:03.653Z,8.7
2022-12-23T11:41:07.508Z,8.7
2022-12-23T11:43:12.892Z,8.8
2022-12-23T11:45:16.675Z,8.7
2022-12-23T11:47:20.537Z,8.8
2022-12-23T11:49:24.407Z,8.8
2022-12-23T11:51:28.268Z,8.8
2022-12-23T11:53:34.973Z,8.8
2022-12-23T11:55:38.833Z,8.8
2022-12-23T11:57:42.660Z,8.8
2022-12-23T11:59:46.521Z,8.8
2022-12-23T12:01:50.456Z,8.8
2022-12-23T12:03:54.370Z,8.8
2022-12-23T12:05:58.117Z,8.8
2022-12-23T12:08:04.815Z,8.9
2022-12-23T12:10:08.654Z,8.8
2022-12-23T12:12:12.517Z,8.8
2022-12-23T12:14:16.382Z,8.8
2022-12-23T12:16:20.405Z,8.8
2022-12-23T12:18:24.098Z,8.8
2022-12-23T12:20:27.996Z,8.8
2022-12-23T12:22:34.692Z,8.8
2022-12-23T12:24:38.550Z,8.8
2022-12-23T12:26:42.386Z,8.8
2022-12-23T12:29:11.956Z,8.8
2022-12-23T12:31:15.924Z,8.8
2022-12-23T12:33:19.680Z,8.8
2022-12-23T12:35:26.374Z,8.9
2022-12-23T12:37:30.245Z,8.9
2022-12-23T12:39:34.120Z,8.9
2022-12-23T12:41:38.014Z,8.9
2022-12-23T12:43:41.824Z,8.9
2022-12-23T12:45:45.769Z,8.9
2022-12-23T12:47:54.557Z,8.9
2022-12-23T12:49:56.239Z,8.9
2022-12-23T12:52:00.148Z,8.9
2022-12-23T12:54:05.993Z,8.9
2022-12-23T13:04:26.084Z,8.9
2022-12-23T13:06:29.978Z,8.9
2022-12-23T13:08:33.829Z,8.9
2022-12-23T13:10:37.710Z,8.9
2022-12-23T13:12:41.550Z,8.9
2022-12-23T13:14:45.413Z,8.9
2022-12-23T13:16:49.394Z,8.9
2022-12-23T13:18:55.969Z,8.9
2022-12-23T13:20:59.822Z,8.9
2022-12-23T13:23:27.012Z,8.9
2022-12-23T13:28:14.772Z,8.9
2022-12-23T13:30:18.643Z,8.9
2022-12-23T13:32:25.284Z,8.9
2022-12-23T13:38:36.925Z,8.9
2022-12-23T13:40:40.770Z,8.9
2022-12-23T13:42:44.669Z,9
2022-12-23T13:44:48.527Z,9
2022-12-23T13:46:55.222Z,9
2022-12-23T13:48:59.052Z,9
2022-12-23T13:53:06.802Z,8.9
2022-12-23T13:57:14.526Z,8.9
2022-12-23T13:59:18.366Z,8.9
2022-12-23T14:01:25.143Z,9
2022-12-23T14:03:28.954Z,8.9
2022-12-23T14:05:32.813Z,9
2022-12-23T14:07:36.667Z,9
2022-12-23T14:09:40.532Z,9
2022-12-23T14:11:44.430Z,8.9
2022-12-23T14:15:55.040Z,8.9
2022-12-23T14:18:02.717Z,9
2022-12-23T14:20:02.693Z,9
2022-12-23T14:21:06.015Z,9
2022-12-23T14:25:13.748Z,8.9
2022-12-23T14:27:17.628Z,8.9
2022-12-23T14:29:24.312Z,8.9
2022-12-23T14:31:28.275Z,8.9
2022-12-23T14:35:42.382Z,9
2022-12-23T14:39:43.632Z,9
2022-12-23T14:41:47.520Z,8.9
2022-12-23T14:43:54.194Z,8.9
2022-12-23T14:45:58.169Z,8.9
2022-12-23T14:48:01.939Z,8.9
2022-12-23T14:50:05.803Z,8.9
2022-12-23T14:52:09.693Z,8.9
2022-12-23T14:58:24.094Z,9
2022-12-23T15:00:27.943Z,8.9
2022-12-23T15:02:31.846Z,9
2022-12-23T15:04:35.671Z,9
2022-12-23T15:08:43.422Z,8.9
2022-12-23T15:12:53.956Z,8.9
2022-12-23T15:14:57.827Z,8.9
2022-12-23T15:18:05.054Z,8.9
2022-12-23T15:20:08.915Z,8.9
2022-12-23T15:24:16.641Z,9
2022-12-23T15:26:23.368Z,8.9
2022-12-23T15:28:27.217Z,9
2022-12-23T15:30:31.089Z,8.9
2022-12-23T15:32:34.928Z,9
2022-12-23T15:34:38.787Z,9
2022-12-23T15:36:42.753Z,9
2022-12-23T15:38:46.543Z,9
2022-12-23T15:40:53.197Z,9
2022-12-23T15:42:57.064Z,9
2022-12-23T15:47:04.884Z,9
2022-12-23T15:53:16.399Z,9.1
2022-12-23T15:57:26.985Z,8.9
2022-12-23T15:59:30.841Z,8.9
2022-12-23T16:01:34.751Z,8.9
2022-12-23T16:03:38.736Z,9
2022-12-23T16:05:42.479Z,9
2022-12-23T16:07:46.351Z,9
2022-12-23T16:11:56.899Z,9
2022-12-23T16:16:30.430Z,9.1
2022-12-23T16:18:34.291Z,8.9
2022-12-23T16:20:38.153Z,8.9
2022-12-23T16:22:44.827Z,9.1
2022-12-23T16:24:48.693Z,8.9
2022-12-23T16:33:04.207Z,9.1
2022-12-23T16:35:08.085Z,9
2022-12-23T16:37:14.792Z,9
2022-12-23T16:47:34.168Z,9
2022-12-23T16:51:44.707Z,9
2022-12-23T16:53:48.593Z,9.1
2022-12-23T16:57:56.351Z,9.1
2022-12-23T17:02:04.254Z,9
2022-12-23T17:06:14.658Z,9
2022-12-23T17:08:18.604Z,9
2022-12-23T17:11:25.712Z,9
2022-12-23T17:13:29.636Z,9
2022-12-23T17:15:33.481Z,9
2022-12-23T17:17:37.369Z,9
2022-12-23T17:19:44.049Z,8.9
2022-12-23T17:21:47.943Z,8.9
2022-12-23T17:23:51.804Z,8.9
2022-12-23T17:25:55.691Z,9
2022-12-23T17:27:59.541Z,9.1
2022-12-23T17:32:07.334Z,8.9
2022-12-23T17:34:13.964Z,9
2022-12-23T17:36:17.877Z,9.1
2022-12-23T17:38:21.681Z,8.9
2022-12-23T17:40:27.033Z,9
2022-12-23T17:42:30.873Z,9
2022-12-23T17:44:34.771Z,9
2022-12-23T17:46:38.613Z,9
2022-12-23T17:48:45.285Z,8.9
2022-12-23T17:50:49.181Z,8.9
2022-12-23T17:52:53.033Z,8.9
2022-12-23T17:54:56.911Z,9
2022-12-23T17:57:00.778Z,8.9
2022-12-23T18:01:08.513Z,9.1
2022-12-23T18:03:15.187Z,9
2022-12-23T18:05:19.064Z,9.1
2022-12-23T18:07:22.931Z,9.1
2022-12-23T18:08:26.289Z,9.1
2022-12-23T18:10:30.121Z,9
2022-12-23T18:12:34.027Z,9.1
2022-12-23T18:14:37.918Z,9
2022-12-23T18:16:44.687Z,9
2022-12-23T18:18:48.415Z,9.1
2022-12-23T18:25:00.036Z,9.1
2022-12-23T18:27:03.921Z,9
2022-12-23T18:29:07.781Z,9.1
2022-12-23T18:31:14.531Z,9
2022-12-23T18:33:18.326Z,9
2022-12-23T18:35:22.197Z,9
2022-12-23T18:37:26.080Z,9.1
2022-12-23T18:39:29.939Z,9.1
2022-12-23T18:41:33.790Z,9.3
2022-12-23T18:43:37.655Z,9.4
2022-12-23T18:45:49.167Z,9.4
2022-12-23T18:47:48.177Z,9.6
2022-12-23T18:49:52.086Z,9.6
2022-12-23T18:53:59.813Z,9.7
2022-12-23T19:00:14.249Z,9.7
2022-12-23T19:02:18.174Z,9.8
2022-12-23T19:04:22.003Z,9.8
2022-12-23T19:05:25.323Z,9.9
2022-12-23T19:07:29.185Z,9.8
2022-12-23T19:09:33.087Z,10
2022-12-23T19:11:37.074Z,10
2022-12-23T19:13:43.673Z,10
2022-12-23T19:15:47.568Z,10.1
2022-12-23T19:17:51.443Z,10.1
2022-12-23T19:19:55.319Z,10
2022-12-23T19:21:59.180Z,10.1
2022-12-23T19:24:03.055Z,10
2022-12-23T19:26:06.979Z,10.1
2022-12-23T19:28:13.675Z,10.1
2022-12-23T19:30:17.558Z,10.1
2022-12-23T19:32:21.458Z,10.1
2022-12-23T19:34:25.310Z,10.1
2022-12-23T19:36:29.334Z,10.1
2022-12-23T19:38:33.114Z,10.1
2022-12-23T19:40:36.969Z,10.2
2022-12-23T19:42:43.670Z,10.2
2022-12-23T19:44:47.556Z,10.1
2022-12-23T19:46:51.540Z,10.2
2022-12-23T19:48:55.360Z,10.2
2022-12-23T19:50:59.250Z,10.2
2022-12-23T19:53:03.141Z,10.2
2022-12-23T19:55:07.035Z,10.2
2022-12-23T19:57:13.731Z,10.1
2022-12-23T19:59:17.630Z,10.1
2022-12-23T20:01:21.543Z,10.1
2022-12-23T20:03:51.108Z,10.1
2022-12-23T20:05:54.997Z,10
2022-12-23T20:07:58.926Z,10.1
2022-12-23T20:14:13.402Z,10.1
2022-12-23T20:18:21.155Z,10.1
2022-12-23T20:20:25.045Z,10.2
2022-12-23T20:22:28.926Z,10.2
2022-12-23T20:24:35.625Z,10.2
2022-12-23T20:26:39.529Z,10.2
2022-12-23T20:28:43.379Z,10.2
2022-12-23T20:30:47.343Z,10.3
2022-12-23T20:32:51.163Z,10.2
2022-12-23T20:34:55.059Z,10.2
2022-12-23T20:36:58.921Z,10.3
2022-12-23T20:39:05.625Z,10.2
2022-12-23T20:41:09.530Z,10.3
2022-12-23T20:43:15.156Z,10.3
2022-12-23T20:45:17.290Z,10.3
2022-12-23T20:47:21.165Z,10.3
2022-12-23T20:49:25.068Z,10.3
2022-12-23T20:51:28.959Z,10.4
2022-12-23T20:53:35.645Z,10.4
2022-12-23T20:55:39.496Z,10.3
2022-12-23T20:57:43.387Z,10.3
2022-12-23T20:58:46.742Z,10.4
2022-12-23T21:00:50.639Z,10.3
2022-12-23T21:02:54.619Z,10.3
2022-12-23T21:04:58.416Z,10.3
2022-12-23T21:07:05.093Z,10.3
2022-12-23T21:09:08.982Z,10.3
2022-12-23T21:11:12.892Z,10.3
2022-12-23T21:13:16.770Z,10.3
2022-12-23T21:15:20.641Z,10.3
2022-12-23T21:17:24.549Z,10.3
2022-12-23T21:19:28.413Z,10.3
2022-12-23T21:21:35.139Z,10.4
2022-12-23T21:23:39.011Z,10.4
2022-12-23T21:25:42.918Z,10.4
2022-12-23T21:27:46.783Z,10.4
2022-12-23T21:29:50.685Z,10.3
2022-12-23T21:31:54.630Z,10.2
2022-12-23T21:33:58.478Z,10.2
2022-12-23T21:36:05.199Z,10.3
2022-12-23T21:38:09.100Z,10.3
2022-12-23T21:40:13.060Z,10.2
2022-12-23T21:42:16.852Z,10.2
2022-12-23T21:44:20.720Z,10.2
2022-12-23T21:46:24.681Z,10.2
2022-12-23T21:48:28.499Z,10.2
2022-12-23T21:50:35.282Z,10.1
2022-12-23T21:52:39.116Z,10.1
2022-12-23T21:54:42.997Z,10.2
2022-12-23T21:55:46.350Z,10.2
2022-12-23T21:57:50.261Z,10.2
2022-12-23T21:59:54.147Z,10.2
2022-12-23T22:01:58.133Z,10.2
2022-12-23T22:04:04.768Z,10.2
2022-12-23T22:06:10.386Z,10.1
2022-12-23T22:08:12.573Z,10.2
2022-12-23T22:10:16.448Z,10.1
2022-12-23T22:12:20.349Z,10.2
2022-12-23T22:14:24.247Z,10.2
2022-12-23T22:16:28.256Z,10.3
2022-12-23T22:18:34.839Z,10.2
2022-12-23T22:20:45.863Z,10.2
2022-12-23T22:22:42.607Z,10.1
2022-12-23T22:24:46.538Z,10.1
2022-12-23T22:26:50.451Z,10
2022-12-23T22:28:54.308Z,9.9
2022-12-23T22:30:58.214Z,9.7
2022-12-23T22:33:04.893Z,9.7
2022-12-23T22:35:08.770Z,9.6
2022-12-23T22:37:12.711Z,9.6
2022-12-23T22:39:20.734Z,9.6
2022-12-23T22:41:20.493Z,9.6
2022-12-23T22:43:24.369Z,9.6
2022-12-23T22:45:28.276Z,9.5
2022-12-23T22:47:34.998Z,9.6
2022-12-23T22:49:38.869Z,9.5
2022-12-23T22:51:42.756Z,9.4
2022-12-23T22:54:50.003Z,9.5
2022-12-23T22:56:53.883Z,9.4
2022-12-23T23:01:04.456Z,9.3
2022-12-23T23:03:08.331Z,9.4
2022-12-23T23:05:13.288Z,9.3
2022-12-23T23:07:16.113Z,9.4
2022-12-23T23:09:20.008Z,9.3
2022-12-23T23:11:23.888Z,9.3
2022-12-23T23:13:27.776Z,9.3
2022-12-23T23:15:34.461Z,9.5
2022-12-23T23:17:38.349Z,9.4
2022-12-23T23:19:42.222Z,9.5
2022-12-23T23:21:46.106Z,9.4
2022-12-23T23:23:50.136Z,9.4
2022-12-23T23:25:53.873Z,9.4
2022-12-23T23:27:57.722Z,9.3
2022-12-23T23:30:04.441Z,9.4
2022-12-23T23:32:08.374Z,9.4
2022-12-23T23:34:12.211Z,9.4
2022-12-23T23:38:21.434Z,9.4
2022-12-23T23:40:25.281Z,9.3
2022-12-23T23:42:29.155Z,9.4
2022-12-23T23:44:35.981Z,9.3
2022-12-23T23:48:43.589Z,9.3
2022-12-23T23:51:01.557Z,9.3
2022-12-23T23:53:05.435Z,9.4
2022-12-23T23:55:09.326Z,9.4
2022-12-23T23:57:15.995Z,9.4
2022-12-23T23:59:19.887Z,9.3
