createdAt,value
2018-04-29T00:00:04.327Z,11.437
2018-04-29T00:01:04.290Z,11.5
2018-04-29T00:02:04.162Z,11.562
2018-04-29T00:03:03.595Z,11.562
2018-04-29T00:04:04.387Z,11.562
2018-04-29T00:05:03.981Z,11.562
2018-04-29T00:06:04.843Z,11.562
2018-04-29T00:07:04.365Z,11.5
2018-04-29T00:08:04.193Z,11.5
2018-04-29T00:09:04.238Z,11.437
2018-04-29T00:10:03.646Z,11.437
2018-04-29T00:11:04.399Z,11.5
2018-04-29T00:12:04.379Z,11.437
2018-04-29T00:13:04.090Z,11.5
2018-04-29T00:14:03.954Z,11.562
2018-04-29T00:15:03.714Z,11.562
2018-04-29T00:16:04.347Z,11.562
2018-04-29T00:17:04.234Z,11.5
2018-04-29T00:18:04.021Z,11.5
2018-04-29T00:19:04.271Z,11.5
2018-04-29T00:20:04.506Z,11.437
2018-04-29T00:21:04.150Z,11.375
2018-04-29T00:22:03.494Z,11.375
2018-04-29T00:23:03.827Z,11.312
2018-04-29T00:24:04.082Z,11.25
2018-04-29T00:25:04.250Z,11.25
2018-04-29T00:26:04.064Z,11.25
2018-04-29T00:27:03.759Z,11.25
2018-04-29T00:28:03.592Z,11.25
2018-04-29T00:29:04.424Z,11.187
2018-04-29T00:30:03.677Z,11.125
2018-04-29T00:31:03.454Z,11
2018-04-29T00:32:04.140Z,10.937
2018-04-29T00:33:03.515Z,10.875
2018-04-29T00:34:04.282Z,10.875
2018-04-29T00:35:04.294Z,10.812
2018-04-29T00:36:04.249Z,10.687
2018-04-29T00:37:03.672Z,10.562
2018-04-29T00:38:03.480Z,10.437
2018-04-29T00:39:04.488Z,10.375
2018-04-29T00:40:04.420Z,10.25
2018-04-29T00:41:03.870Z,10.187
2018-04-29T00:42:03.813Z,10.125
2018-04-29T00:43:03.450Z,10
2018-04-29T00:44:04.265Z,10.062
2018-04-29T00:45:04.251Z,10.062
2018-04-29T00:46:04.184Z,10.125
2018-04-29T00:47:03.407Z,10.187
2018-04-29T00:48:04.141Z,10.187
2018-04-29T00:49:03.911Z,10.312
2018-04-29T00:50:03.708Z,10.437
2018-04-29T00:51:03.637Z,10.562
2018-04-29T00:52:04.330Z,10.625
2018-04-29T00:53:03.440Z,10.625
2018-04-29T00:54:04.143Z,10.562
2018-04-29T00:55:03.819Z,10.5
2018-04-29T00:56:03.842Z,10.437
2018-04-29T00:57:04.128Z,10.375
2018-04-29T00:58:04.094Z,10.312
2018-04-29T00:59:03.737Z,10.25
2018-04-29T01:00:03.612Z,10.187
2018-04-29T01:01:05.160Z,10.062
2018-04-29T01:02:03.726Z,10.062
2018-04-29T01:03:04.290Z,10
2018-04-29T01:04:03.823Z,9.937
2018-04-29T01:05:04.368Z,9.937
2018-04-29T01:06:04.102Z,9.875
2018-04-29T01:07:03.806Z,9.875
2018-04-29T01:08:03.684Z,9.875
2018-04-29T01:09:03.817Z,9.875
2018-04-29T01:10:03.625Z,9.875
2018-04-29T01:11:04.593Z,9.937
2018-04-29T01:12:04.057Z,9.937
2018-04-29T01:13:03.904Z,9.937
2018-04-29T01:14:03.724Z,9.937
2018-04-29T01:15:03.695Z,9.937
2018-04-29T01:16:04.289Z,10
2018-04-29T01:17:05.259Z,10
2018-04-29T01:18:03.718Z,10
2018-04-29T01:19:03.505Z,10
2018-04-29T01:20:03.791Z,10
2018-04-29T01:21:03.678Z,10
2018-04-29T01:22:04.370Z,10.062
2018-04-29T01:23:04.014Z,10
2018-04-29T01:24:03.476Z,10
2018-04-29T01:25:04.255Z,10
2018-04-29T01:26:04.510Z,10
2018-04-29T01:27:03.420Z,10
2018-04-29T01:28:04.408Z,10
2018-04-29T01:29:03.961Z,10
2018-04-29T01:30:03.670Z,10
2018-04-29T01:31:03.466Z,10.062
2018-04-29T01:32:03.613Z,10.062
2018-04-29T01:33:04.323Z,10.125
2018-04-29T01:34:04.163Z,10.125
2018-04-29T01:35:04.085Z,10.125
2018-04-29T01:36:04.185Z,10.187
2018-04-29T01:37:03.772Z,10.25
2018-04-29T01:38:03.564Z,10.312
2018-04-29T01:39:04.339Z,10.312
2018-04-29T01:40:04.006Z,10.312
2018-04-29T01:41:03.733Z,10.312
2018-04-29T01:42:04.364Z,10.312
2018-04-29T01:43:04.248Z,10.312
2018-04-29T01:44:03.920Z,10.375
2018-04-29T01:45:04.028Z,10.375
2018-04-29T01:46:03.774Z,10.375
2018-04-29T01:47:04.379Z,10.375
2018-04-29T01:48:04.254Z,10.375
2018-04-29T01:49:03.722Z,10.312
2018-04-29T01:50:04.350Z,10.375
2018-04-29T01:51:04.603Z,10.375
2018-04-29T01:52:04.217Z,10.312
2018-04-29T01:53:04.117Z,10.375
2018-04-29T01:54:03.896Z,10.375
2018-04-29T01:55:03.688Z,10.375
2018-04-29T01:56:04.330Z,10.375
2018-04-29T01:57:04.341Z,10.375
2018-04-29T01:58:04.077Z,10.375
2018-04-29T01:59:03.579Z,10.375
2018-04-29T02:00:03.839Z,10.437
2018-04-29T02:01:04.004Z,10.375
2018-04-29T02:02:04.248Z,10.437
2018-04-29T02:03:04.098Z,10.375
2018-04-29T02:04:04.229Z,10.437
2018-04-29T02:05:03.871Z,10.375
2018-04-29T02:06:03.492Z,10.375
2018-04-29T02:07:03.870Z,10.312
2018-04-29T02:08:03.440Z,10.312
2018-04-29T02:09:04.446Z,10.25
2018-04-29T02:10:04.182Z,10.25
2018-04-29T02:11:03.967Z,10.25
2018-04-29T02:12:03.654Z,10.312
2018-04-29T02:13:04.339Z,10.312
2018-04-29T02:14:04.168Z,10.25
2018-04-29T02:15:04.113Z,10.25
2018-04-29T02:16:04.573Z,10.187
2018-04-29T02:17:04.475Z,10.062
2018-04-29T02:18:04.160Z,10
2018-04-29T02:19:04.181Z,9.937
2018-04-29T02:20:03.671Z,9.937
2018-04-29T02:21:04.211Z,9.875
2018-04-29T02:22:03.800Z,9.875
2018-04-29T02:23:04.256Z,9.875
2018-04-29T02:24:04.018Z,9.875
2018-04-29T02:25:03.646Z,9.875
2018-04-29T02:26:03.887Z,9.875
2018-04-29T02:27:03.609Z,9.875
2018-04-29T02:28:04.253Z,9.937
2018-04-29T02:29:04.055Z,9.937
2018-04-29T02:30:04.418Z,9.937
2018-04-29T02:31:05.192Z,9.875
2018-04-29T02:32:03.705Z,9.875
2018-04-29T02:33:03.486Z,9.875
2018-04-29T02:34:04.206Z,9.937
2018-04-29T02:35:04.019Z,10
2018-04-29T02:36:03.736Z,10.062
2018-04-29T02:37:03.536Z,10.062
2018-04-29T02:38:04.145Z,10.062
2018-04-29T02:39:04.222Z,10.125
2018-04-29T02:40:03.962Z,10.125
2018-04-29T02:41:04.292Z,10.187
2018-04-29T02:42:04.032Z,10.187
2018-04-29T02:43:03.750Z,10.187
2018-04-29T02:44:04.180Z,10.25
2018-04-29T02:45:03.943Z,10.312
2018-04-29T02:46:04.799Z,10.375
2018-04-29T02:47:03.907Z,10.375
2018-04-29T02:48:04.147Z,10.437
2018-04-29T02:49:03.923Z,10.437
2018-04-29T02:50:03.692Z,10.5
2018-04-29T02:51:04.163Z,10.5
2018-04-29T02:52:04.033Z,10.5
2018-04-29T02:53:03.780Z,10.437
2018-04-29T02:54:04.073Z,10.375
2018-04-29T02:55:03.586Z,10.312
2018-04-29T02:56:04.298Z,10.312
2018-04-29T02:57:04.145Z,10.375
2018-04-29T02:58:04.015Z,10.312
2018-04-29T02:59:03.715Z,10.312
2018-04-29T03:00:04.050Z,10.25
2018-04-29T03:01:03.823Z,10.25
2018-04-29T03:02:04.044Z,10.25
2018-04-29T03:03:03.261Z,10.25
2018-04-29T03:04:04.075Z,10.25
2018-04-29T03:05:03.909Z,10.187
2018-04-29T03:06:03.689Z,10.125
2018-04-29T03:07:03.560Z,10.062
2018-04-29T03:08:04.391Z,9.937
2018-04-29T03:09:04.348Z,9.937
2018-04-29T03:10:04.284Z,9.812
2018-04-29T03:11:04.197Z,9.687
2018-04-29T03:12:03.914Z,9.625
2018-04-29T03:13:03.509Z,9.5
2018-04-29T03:14:04.263Z,9.375
2018-04-29T03:15:04.040Z,9.312
2018-04-29T03:16:03.796Z,9.187
2018-04-29T03:17:04.532Z,9.125
2018-04-29T03:18:04.184Z,9.062
2018-04-29T03:19:03.856Z,9
2018-04-29T03:20:03.735Z,8.937
2018-04-29T03:21:04.295Z,8.875
2018-04-29T03:22:03.636Z,8.812
2018-04-29T03:23:04.416Z,8.75
2018-04-29T03:24:04.027Z,8.687
2018-04-29T03:25:03.854Z,8.625
2018-04-29T03:26:03.360Z,8.562
2018-04-29T03:27:03.528Z,8.5
2018-04-29T03:28:04.478Z,8.5
2018-04-29T03:29:04.249Z,8.437
2018-04-29T03:30:04.427Z,8.375
2018-04-29T03:31:04.284Z,8.375
2018-04-29T03:32:04.037Z,8.375
2018-04-29T03:33:03.971Z,8.312
2018-04-29T03:34:03.951Z,8.312
2018-04-29T03:35:03.699Z,8.312
2018-04-29T03:36:04.013Z,8.312
2018-04-29T03:37:03.575Z,8.25
2018-04-29T03:38:03.841Z,8.25
2018-04-29T03:39:04.518Z,8.187
2018-04-29T03:40:04.028Z,8.187
2018-04-29T03:41:03.824Z,8.125
2018-04-29T03:42:03.886Z,8.125
2018-04-29T03:43:03.804Z,8.125
2018-04-29T03:44:03.574Z,8.125
2018-04-29T03:45:03.653Z,8.125
2018-04-29T03:46:04.231Z,8.187
2018-04-29T03:47:03.936Z,8.25
2018-04-29T03:48:03.763Z,8.312
2018-04-29T03:49:03.647Z,8.375
2018-04-29T03:50:04.191Z,8.437
2018-04-29T03:51:05.745Z,8.5
2018-04-29T03:52:03.464Z,8.5
2018-04-29T03:53:04.215Z,8.5
2018-04-29T03:54:03.854Z,8.5
2018-04-29T03:55:03.566Z,8.5
2018-04-29T03:56:04.371Z,8.562
2018-04-29T03:57:04.228Z,8.625
2018-04-29T03:58:04.042Z,8.625
2018-04-29T03:59:03.794Z,8.625
2018-04-29T04:00:04.313Z,8.687
2018-04-29T04:01:03.572Z,8.75
2018-04-29T04:02:03.830Z,8.75
2018-04-29T04:03:04.307Z,8.812
2018-04-29T04:04:04.059Z,8.812
2018-04-29T04:05:03.638Z,8.812
2018-04-29T04:06:04.349Z,8.812
2018-04-29T04:07:04.085Z,8.812
2018-04-29T04:08:03.741Z,8.812
2018-04-29T04:09:04.007Z,8.875
2018-04-29T04:10:04.030Z,8.875
2018-04-29T04:11:03.559Z,8.875
2018-04-29T04:12:04.259Z,8.875
2018-04-29T04:13:04.155Z,8.937
2018-04-29T04:14:03.974Z,8.937
2018-04-29T04:15:03.820Z,8.937
2018-04-29T04:16:03.683Z,8.937
2018-04-29T04:17:04.617Z,8.937
2018-04-29T04:18:03.811Z,8.937
2018-04-29T04:19:03.580Z,8.937
2018-04-29T04:20:04.384Z,8.937
2018-04-29T04:21:04.864Z,9
2018-04-29T04:22:04.320Z,9
2018-04-29T04:23:04.078Z,8.937
2018-04-29T04:24:04.396Z,8.937
2018-04-29T04:25:04.418Z,8.937
2018-04-29T04:26:04.270Z,8.937
2018-04-29T04:27:04.291Z,8.937
2018-04-29T04:28:03.861Z,9
2018-04-29T04:29:03.568Z,9
2018-04-29T04:30:04.553Z,9
2018-04-29T04:31:04.477Z,9
2018-04-29T04:32:03.429Z,9
2018-04-29T04:33:04.369Z,9
2018-04-29T04:34:04.378Z,9
2018-04-29T04:35:04.076Z,9
2018-04-29T04:36:04.949Z,9
2018-04-29T04:37:04.380Z,9
2018-04-29T04:38:03.659Z,9
2018-04-29T04:39:03.827Z,9
2018-04-29T04:40:04.320Z,9
2018-04-29T04:41:05.109Z,9
2018-04-29T04:42:03.443Z,9
2018-04-29T04:43:03.790Z,9.062
2018-04-29T04:44:03.520Z,9.062
2018-04-29T04:45:03.458Z,9.125
2018-04-29T04:46:03.523Z,9.125
2018-04-29T04:47:05.399Z,9.187
2018-04-29T04:48:04.373Z,9.187
2018-04-29T04:49:04.102Z,9.25
2018-04-29T04:50:04.119Z,9.312
2018-04-29T04:51:04.306Z,9.312
2018-04-29T04:52:04.111Z,9.375
2018-04-29T04:53:03.624Z,9.437
2018-04-29T04:55:03.936Z,9.687
2018-04-29T04:56:03.359Z,9.812
2018-04-29T04:58:03.767Z,10.125
2018-04-29T04:59:03.458Z,10.375
2018-04-29T05:00:04.315Z,10.687
2018-04-29T05:01:04.403Z,11.125
2018-04-29T05:02:04.348Z,11.687
2018-04-29T05:03:03.792Z,12.312
2018-04-29T05:04:03.955Z,13
2018-04-29T05:05:03.646Z,13.75
2018-04-29T05:06:05.069Z,14.437
2018-04-29T05:07:03.727Z,15.125
2018-04-29T05:08:03.836Z,15.812
2018-04-29T05:09:03.784Z,16.312
2018-04-29T05:10:03.786Z,16.687
2018-04-29T05:11:03.945Z,16.937
2018-04-29T05:12:03.638Z,17.062
2018-04-29T05:13:03.548Z,17.25
2018-04-29T05:14:04.251Z,17.437
2018-04-29T05:15:04.423Z,17.437
2018-04-29T05:16:04.960Z,17.562
2018-04-29T05:17:03.700Z,17.812
2018-04-29T05:18:04.428Z,18.062
2018-04-29T05:19:03.853Z,18.125
2018-04-29T05:20:03.629Z,18.312
2018-04-29T05:21:04.260Z,18.437
2018-04-29T05:22:05.253Z,18.625
2018-04-29T05:23:03.956Z,18.687
2018-04-29T05:24:03.401Z,18.687
2018-04-29T05:25:03.962Z,18.812
2018-04-29T05:26:03.689Z,19.125
2018-04-29T05:27:03.726Z,19.25
2018-04-29T05:28:03.645Z,19.375
2018-04-29T05:29:04.181Z,19.75
2018-04-29T05:30:05.103Z,20
2018-04-29T05:31:03.708Z,20.062
2018-04-29T05:32:03.570Z,20.125
2018-04-29T05:33:04.170Z,20.25
2018-04-29T05:34:03.751Z,20.5
2018-04-29T05:35:03.652Z,20.812
2018-04-29T05:36:05.702Z,21.062
2018-04-29T05:37:04.292Z,21.375
2018-04-29T05:38:03.635Z,21.625
2018-04-29T05:39:04.199Z,22
2018-04-29T05:40:03.986Z,22.125
2018-04-29T05:41:03.947Z,22.187
2018-04-29T05:42:04.270Z,21.75
2018-04-29T05:43:04.042Z,21.562
2018-04-29T05:44:03.755Z,21.312
2018-04-29T05:45:03.964Z,21.062
2018-04-29T05:46:03.452Z,21.062
2018-04-29T05:47:03.940Z,20.687
2018-04-29T05:48:03.901Z,20.5
2018-04-29T05:49:03.569Z,20.5
2018-04-29T05:50:04.941Z,20.25
2018-04-29T05:51:03.579Z,20.5
2018-04-29T05:52:04.147Z,20.562
2018-04-29T05:53:04.038Z,20.687
2018-04-29T05:54:03.935Z,20.937
2018-04-29T05:55:03.458Z,21.187
2018-04-29T05:56:04.963Z,21.062
2018-04-29T05:57:04.038Z,20.75
2018-04-29T05:58:03.981Z,20.5
2018-04-29T05:59:03.671Z,20.375
2018-04-29T06:00:04.020Z,20.312
2018-04-29T06:01:04.419Z,20.437
2018-04-29T06:02:04.302Z,20.625
2018-04-29T06:03:03.709Z,20.437
2018-04-29T06:04:03.536Z,20.25
2018-04-29T06:05:04.233Z,20.187
2018-04-29T06:06:04.247Z,20
2018-04-29T06:07:03.815Z,20.437
2018-04-29T06:08:03.680Z,20.437
2018-04-29T06:09:04.609Z,20.312
2018-04-29T06:10:03.837Z,20.312
2018-04-29T06:11:03.689Z,20.75
2018-04-29T06:12:04.349Z,20.812
2018-04-29T06:13:04.118Z,20.687
2018-04-29T06:14:03.897Z,20.625
2018-04-29T06:15:03.692Z,20.562
2018-04-29T06:16:04.275Z,20.625
2018-04-29T06:17:04.183Z,20.562
2018-04-29T06:18:04.073Z,20.5
2018-04-29T06:19:03.875Z,20.375
2018-04-29T06:20:03.930Z,20.375
2018-04-29T06:21:03.679Z,20.312
2018-04-29T06:22:04.433Z,20.375
2018-04-29T06:23:04.160Z,20.625
2018-04-29T06:24:03.796Z,20.75
2018-04-29T06:25:03.605Z,20.875
2018-04-29T06:26:04.220Z,21.312
2018-04-29T06:27:03.850Z,22.062
2018-04-29T06:28:03.585Z,22.625
2018-04-29T06:29:03.509Z,22.687
2018-04-29T06:30:04.063Z,22.562
2018-04-29T06:31:03.952Z,22.5
2018-04-29T06:32:04.363Z,22.875
2018-04-29T06:33:04.217Z,23.062
2018-04-29T06:34:03.862Z,22.875
2018-04-29T06:35:03.681Z,22.75
2018-04-29T06:36:03.961Z,22.375
2018-04-29T06:37:03.706Z,22.312
2018-04-29T06:38:04.093Z,22.062
2018-04-29T06:39:04.274Z,21.937
2018-04-29T06:40:04.787Z,21.812
2018-04-29T06:41:04.566Z,21.875
2018-04-29T06:42:04.320Z,21.687
2018-04-29T06:43:03.731Z,21.687
2018-04-29T06:44:03.515Z,21.312
2018-04-29T06:45:04.388Z,21.125
2018-04-29T06:46:04.442Z,21
2018-04-29T06:47:04.243Z,20.875
2018-04-29T06:48:04.147Z,20.75
2018-04-29T06:49:04.025Z,20.937
2018-04-29T06:50:03.824Z,21
2018-04-29T06:51:04.706Z,21.25
2018-04-29T06:52:03.557Z,21.437
2018-04-29T06:53:03.587Z,21.562
2018-04-29T06:54:04.464Z,21.562
2018-04-29T06:55:04.259Z,21.5
2018-04-29T06:56:04.112Z,21.375
2018-04-29T06:57:03.863Z,21.187
2018-04-29T06:58:03.855Z,21.062
2018-04-29T06:59:03.601Z,20.875
2018-04-29T07:00:04.851Z,20.875
2018-04-29T07:01:03.666Z,20.75
2018-04-29T07:02:03.552Z,20.687
2018-04-29T07:03:04.229Z,20.562
2018-04-29T07:04:04.108Z,20.562
2018-04-29T07:05:03.918Z,20.562
2018-04-29T07:06:04.369Z,20.5
2018-04-29T07:07:04.406Z,20.437
2018-04-29T07:08:03.993Z,20.5
2018-04-29T07:09:04.236Z,20.562
2018-04-29T07:10:03.899Z,20.75
2018-04-29T07:11:03.907Z,20.937
2018-04-29T07:12:03.774Z,21
2018-04-29T07:13:03.512Z,21.312
2018-04-29T07:14:03.510Z,21.687
2018-04-29T07:15:04.148Z,22.125
2018-04-29T07:16:03.996Z,22.687
2018-04-29T07:17:04.981Z,23.125
2018-04-29T07:18:04.303Z,23.5
2018-04-29T07:19:03.657Z,23.812
2018-04-29T07:20:03.754Z,24.062
2018-04-29T07:21:05.165Z,24.312
2018-04-29T07:22:04.810Z,24.25
2018-04-29T07:23:04.394Z,24.062
2018-04-29T07:24:04.110Z,23.75
2018-04-29T07:25:03.772Z,23.312
2018-04-29T07:26:04.278Z,23.375
2018-04-29T07:27:04.209Z,23.187
2018-04-29T07:28:03.942Z,23.312
2018-04-29T07:29:03.783Z,23.375
2018-04-29T07:30:03.591Z,23.5
2018-04-29T07:31:04.282Z,23.687
2018-04-29T07:32:03.559Z,23.812
2018-04-29T07:33:03.948Z,24
2018-04-29T07:34:04.123Z,24.375
2018-04-29T07:35:04.229Z,24.5
2018-04-29T07:36:05.157Z,24.625
2018-04-29T07:37:03.733Z,24.625
2018-04-29T07:38:03.913Z,24.312
2018-04-29T07:39:04.272Z,24.375
2018-04-29T07:40:03.999Z,24.437
2018-04-29T07:41:03.692Z,24.437
2018-04-29T07:42:04.133Z,24.25
2018-04-29T07:43:03.869Z,24.437
2018-04-29T07:44:04.405Z,24.312
2018-04-29T07:45:04.355Z,24.625
2018-04-29T07:46:04.319Z,24.937
2018-04-29T07:47:03.613Z,25.062
2018-04-29T07:48:03.414Z,25.312
2018-04-29T07:49:04.889Z,25.562
2018-04-29T07:50:03.977Z,25.5
2018-04-29T07:51:03.638Z,25.625
2018-04-29T07:52:04.018Z,25.562
2018-04-29T07:53:03.662Z,25.5
2018-04-29T07:54:03.462Z,25.562
2018-04-29T07:55:04.093Z,25.437
2018-04-29T07:56:03.924Z,25.687
2018-04-29T07:57:03.637Z,25.75
2018-04-29T07:58:04.406Z,25.625
2018-04-29T07:59:04.151Z,25.562
2018-04-29T08:00:04.365Z,25.625
2018-04-29T08:01:04.725Z,25.625
2018-04-29T08:02:04.393Z,25.625
2018-04-29T08:03:03.898Z,25.687
2018-04-29T08:04:03.715Z,25.437
2018-04-29T08:05:03.558Z,25.25
2018-04-29T08:06:04.310Z,24.937
2018-04-29T08:07:04.011Z,24.687
2018-04-29T08:08:03.789Z,24.75
2018-04-29T08:09:04.775Z,25.312
2018-04-29T08:10:04.165Z,25.687
2018-04-29T08:11:04.455Z,25.437
2018-04-29T08:12:03.712Z,25.562
2018-04-29T08:13:04.222Z,25.937
2018-04-29T08:14:03.859Z,25.5
2018-04-29T08:15:03.868Z,25.437
2018-04-29T08:16:03.589Z,24.687
2018-04-29T08:17:04.680Z,23.937
2018-04-29T08:18:03.363Z,23.75
2018-04-29T08:19:04.101Z,23.5
2018-04-29T08:20:04.115Z,23.312
2018-04-29T08:21:04.129Z,23.312
2018-04-29T08:22:03.700Z,23.312
2018-04-29T08:23:04.252Z,23.75
2018-04-29T08:24:03.570Z,24.687
2018-04-29T08:25:03.909Z,25.812
2018-04-29T08:26:03.660Z,26.687
2018-04-29T08:27:03.557Z,27.187
2018-04-29T08:28:04.234Z,27.75
2018-04-29T08:29:03.917Z,28.562
2018-04-29T08:30:03.788Z,28.937
2018-04-29T08:31:04.344Z,28.687
2018-04-29T08:32:03.947Z,28.437
2018-04-29T08:33:03.489Z,28.312
2018-04-29T08:34:04.191Z,28.437
2018-04-29T08:35:03.923Z,28.625
2018-04-29T08:36:05.189Z,29.062
2018-04-29T08:37:03.679Z,29.5
2018-04-29T08:38:04.322Z,29.187
2018-04-29T08:39:04.887Z,29.375
2018-04-29T08:40:03.873Z,29.437
2018-04-29T08:41:04.409Z,29.437
2018-04-29T08:42:04.211Z,29.687
2018-04-29T08:43:03.733Z,30
2018-04-29T08:44:03.454Z,30.312
2018-04-29T08:45:03.833Z,30.625
2018-04-29T08:46:03.442Z,30.125
2018-04-29T08:47:04.154Z,30.062
2018-04-29T08:48:03.839Z,30
2018-04-29T08:49:04.318Z,29.937
2018-04-29T08:50:04.223Z,30
2018-04-29T08:51:03.988Z,30.312
2018-04-29T08:52:03.943Z,30.375
2018-04-29T08:53:04.063Z,30.562
2018-04-29T08:54:03.759Z,30.437
2018-04-29T08:55:03.612Z,30.437
2018-04-29T08:56:04.318Z,30.375
2018-04-29T08:57:04.068Z,30.875
2018-04-29T08:58:03.791Z,31.312
2018-04-29T08:59:03.598Z,31.875
2018-04-29T09:00:04.590Z,31.875
2018-04-29T09:01:04.469Z,31.625
2018-04-29T09:02:03.953Z,30.562
2018-04-29T09:03:03.911Z,30.75
2018-04-29T09:04:04.228Z,30.062
2018-04-29T09:05:04.089Z,30.437
2018-04-29T09:06:03.757Z,30.75
2018-04-29T09:07:03.476Z,31.125
2018-04-29T09:08:03.836Z,30.75
2018-04-29T09:09:04.345Z,30.5
2018-04-29T09:10:04.200Z,29.75
2018-04-29T09:11:04.102Z,29.312
2018-04-29T09:12:03.833Z,29.687
2018-04-29T09:13:03.592Z,30.187
2018-04-29T09:14:04.289Z,30.312
2018-04-29T09:15:04.017Z,30.5
2018-04-29T09:16:03.893Z,30.437
2018-04-29T09:17:03.590Z,29.687
2018-04-29T09:18:04.484Z,30.062
2018-04-29T09:19:04.345Z,30.187
2018-04-29T09:20:04.565Z,30.25
2018-04-29T09:21:04.297Z,30.062
2018-04-29T09:22:03.967Z,30.25
2018-04-29T09:23:04.380Z,30.625
2018-04-29T09:24:03.914Z,30.812
2018-04-29T09:25:03.603Z,31.062
2018-04-29T09:26:04.466Z,31
2018-04-29T09:27:03.462Z,31.187
2018-04-29T09:28:04.290Z,31.25
2018-04-29T09:29:03.727Z,31.125
2018-04-29T09:30:04.847Z,30.875
2018-04-29T09:31:03.684Z,31.375
2018-04-29T09:32:04.384Z,31.687
2018-04-29T09:33:04.252Z,31.812
2018-04-29T09:34:04.055Z,31.875
2018-04-29T09:35:03.846Z,32.062
2018-04-29T09:36:04.651Z,32.125
2018-04-29T09:37:04.077Z,32.125
2018-04-29T09:38:03.730Z,31.875
2018-04-29T09:39:03.974Z,31.375
2018-04-29T09:40:04.254Z,31.125
2018-04-29T09:41:03.722Z,31
2018-04-29T09:42:03.984Z,30.5
2018-04-29T09:43:03.718Z,30.5
2018-04-29T09:44:03.458Z,30.562
2018-04-29T09:45:04.460Z,30.375
2018-04-29T09:46:04.051Z,30.875
2018-04-29T09:47:03.880Z,30.812
2018-04-29T09:48:03.730Z,30.375
2018-04-29T09:49:03.397Z,30.562
2018-04-29T09:50:04.138Z,30.875
2018-04-29T09:51:03.862Z,31
2018-04-29T09:52:03.558Z,31
2018-04-29T09:53:03.653Z,30.625
2018-04-29T09:54:03.577Z,30.062
2018-04-29T09:55:03.431Z,29.875
2018-04-29T09:56:04.385Z,29.937
2018-04-29T09:57:04.112Z,30.25
2018-04-29T09:58:04.154Z,30.25
2018-04-29T09:59:03.908Z,30.625
2018-04-29T10:00:04.316Z,30.687
2018-04-29T10:01:05.452Z,30.625
2018-04-29T10:02:04.229Z,30.5
2018-04-29T10:03:03.673Z,30
2018-04-29T10:04:03.502Z,29.875
2018-04-29T10:05:04.261Z,29.25
2018-04-29T10:06:03.981Z,29.312
2018-04-29T10:07:03.836Z,29.375
2018-04-29T10:08:03.814Z,29.625
2018-04-29T10:09:04.226Z,29.875
2018-04-29T10:10:03.912Z,30.187
2018-04-29T10:11:04.777Z,29.812
2018-04-29T10:12:03.549Z,29.5
2018-04-29T10:13:04.369Z,29.25
2018-04-29T10:14:04.041Z,29.562
2018-04-29T10:15:03.999Z,29.437
2018-04-29T10:16:03.657Z,29.5
2018-04-29T10:17:04.154Z,29.75
2018-04-29T10:18:03.859Z,30.062
2018-04-29T10:19:04.231Z,30.25
2018-04-29T10:20:04.184Z,30.375
2018-04-29T10:21:04.938Z,30.25
2018-04-29T10:22:03.550Z,30.062
2018-04-29T10:23:03.517Z,30.187
2018-04-29T10:24:04.270Z,30.312
2018-04-29T10:25:03.890Z,30.187
2018-04-29T10:26:03.653Z,30.062
2018-04-29T10:27:04.270Z,29.75
2018-04-29T10:28:04.076Z,29.75
2018-04-29T10:29:03.693Z,30.125
2018-04-29T10:30:04.594Z,30.375
2018-04-29T10:31:04.369Z,30.187
2018-04-29T10:32:04.131Z,30.312
2018-04-29T10:33:04.071Z,30.312
2018-04-29T10:34:03.846Z,30.187
2018-04-29T10:35:03.962Z,30.062
2018-04-29T10:36:05.174Z,29.375
2018-04-29T10:37:03.649Z,29.437
2018-04-29T10:38:04.017Z,29.562
2018-04-29T10:39:04.197Z,29.375
2018-04-29T10:40:03.807Z,29.5
2018-04-29T10:41:03.940Z,29.25
2018-04-29T10:42:03.770Z,29.75
2018-04-29T10:43:04.094Z,29.25
2018-04-29T10:44:04.392Z,29.312
2018-04-29T10:45:04.414Z,29.75
2018-04-29T10:47:04.160Z,29.375
2018-04-29T10:48:03.853Z,29.812
2018-04-29T10:49:03.898Z,30.375
2018-04-29T10:50:04.335Z,30.687
2018-04-29T10:51:04.327Z,30.875
2018-04-29T10:52:04.149Z,31.062
2018-04-29T10:53:03.920Z,30.5
2018-04-29T10:54:03.566Z,30.062
2018-04-29T10:55:04.315Z,30
2018-04-29T10:56:04.459Z,29.562
2018-04-29T10:57:04.325Z,29.5
2018-04-29T10:58:04.413Z,29.75
2018-04-29T10:59:04.215Z,29.875
2018-04-29T11:00:04.057Z,30.125
2018-04-29T11:01:04.187Z,30.437
2018-04-29T11:02:04.150Z,30.437
2018-04-29T11:03:03.818Z,30.625
2018-04-29T11:04:03.971Z,30.625
2018-04-29T11:05:04.009Z,30.437
2018-04-29T11:06:05.235Z,29.937
2018-04-29T11:07:03.930Z,29.625
2018-04-29T11:08:03.632Z,29.687
2018-04-29T11:09:03.969Z,29.875
2018-04-29T11:10:03.860Z,29.75
2018-04-29T11:11:03.592Z,29.812
2018-04-29T11:12:04.307Z,29.5
2018-04-29T11:13:03.816Z,29.187
2018-04-29T11:14:03.546Z,29.187
2018-04-29T11:15:04.346Z,29.5
2018-04-29T11:16:04.089Z,29.812
2018-04-29T11:17:04.072Z,29.812
2018-04-29T11:18:04.082Z,29.437
2018-04-29T11:19:03.457Z,29.562
2018-04-29T11:20:04.396Z,29.875
2018-04-29T11:21:05.100Z,29.937
2018-04-29T11:22:04.189Z,29.437
2018-04-29T11:23:03.435Z,29.562
2018-04-29T11:24:04.362Z,29.562
2018-04-29T11:25:05.204Z,29.75
2018-04-29T11:26:03.597Z,29.75
2018-04-29T11:27:04.311Z,30
2018-04-29T11:28:03.560Z,29.625
2018-04-29T11:29:04.265Z,28.812
2018-04-29T11:30:04.365Z,29.062
2018-04-29T11:31:03.816Z,29.125
2018-04-29T11:32:03.697Z,29.375
2018-04-29T11:33:04.313Z,29.562
2018-04-29T11:34:03.998Z,29.375
2018-04-29T11:35:03.888Z,29.562
2018-04-29T11:36:03.746Z,29.625
2018-04-29T11:37:03.437Z,29.375
2018-04-29T11:38:04.094Z,29.625
2018-04-29T11:39:04.171Z,29.687
2018-04-29T11:40:04.267Z,30
2018-04-29T11:41:03.768Z,30.187
2018-04-29T11:42:03.495Z,30.125
2018-04-29T11:43:04.208Z,30.312
2018-04-29T11:44:04.006Z,30.5
2018-04-29T11:45:03.880Z,30.437
2018-04-29T11:46:03.596Z,30.375
2018-04-29T11:47:03.699Z,30.5
2018-04-29T11:48:04.080Z,30.562
2018-04-29T11:49:03.629Z,30.625
2018-04-29T11:50:04.356Z,30.375
2018-04-29T11:51:03.851Z,30.187
2018-04-29T11:52:03.620Z,30.312
2018-04-29T11:53:03.539Z,30.375
2018-04-29T11:54:04.235Z,30.437
2018-04-29T11:55:03.963Z,30.375
2018-04-29T11:56:04.313Z,30.062
2018-04-29T11:57:03.845Z,30.25
2018-04-29T11:58:03.500Z,30.312
2018-04-29T11:59:04.467Z,30.437
2018-04-29T12:00:04.395Z,30.625
2018-04-29T12:01:04.578Z,30.625
2018-04-29T12:02:04.344Z,30.75
2018-04-29T12:03:04.168Z,30.875
2018-04-29T12:04:04.024Z,31.25
2018-04-29T12:05:03.992Z,31.125
2018-04-29T12:06:04.472Z,31.187
2018-04-29T12:07:03.659Z,31.25
2018-04-29T12:08:04.328Z,30.75
2018-04-29T12:09:04.681Z,30.562
2018-04-29T12:10:04.251Z,30.25
2018-04-29T12:11:03.622Z,30.187
2018-04-29T12:12:04.382Z,30.187
2018-04-29T12:13:04.171Z,30.375
2018-04-29T12:14:03.781Z,30.187
2018-04-29T12:15:04.005Z,30.25
2018-04-29T12:16:04.052Z,30.25
2018-04-29T12:17:03.637Z,30.437
2018-04-29T12:18:04.425Z,30.062
2018-04-29T12:19:04.246Z,30
2018-04-29T12:20:04.378Z,30
2018-04-29T12:21:04.027Z,30
2018-04-29T12:22:03.491Z,29.812
2018-04-29T12:23:03.370Z,29.625
2018-04-29T12:24:04.161Z,29.5
2018-04-29T12:25:03.725Z,29.625
2018-04-29T12:26:03.556Z,29.5
2018-04-29T12:27:04.140Z,29.375
2018-04-29T12:28:03.997Z,29.062
2018-04-29T12:29:03.625Z,28.812
2018-04-29T12:30:03.529Z,28.5
2018-04-29T12:31:04.957Z,28.25
2018-04-29T12:32:03.734Z,27.875
2018-04-29T12:33:03.466Z,27.875
2018-04-29T12:34:03.868Z,28
2018-04-29T12:35:03.712Z,28
2018-04-29T12:36:03.441Z,27.875
2018-04-29T12:37:04.547Z,27.562
2018-04-29T12:38:03.772Z,27.437
2018-04-29T12:39:03.676Z,27.375
2018-04-29T12:40:03.606Z,27.25
2018-04-29T12:41:03.817Z,27.312
2018-04-29T12:42:04.359Z,27.375
2018-04-29T12:43:04.024Z,27.187
2018-04-29T12:44:03.758Z,26.937
2018-04-29T12:45:03.767Z,26.625
2018-04-29T12:46:04.474Z,26.812
2018-04-29T12:47:03.750Z,26.875
2018-04-29T12:48:03.579Z,27.125
2018-04-29T12:49:04.391Z,27.187