createdAt,value
2018-08-20T00:00:25.340Z,21.59
2018-08-20T00:01:34.375Z,21.62
2018-08-20T00:02:43.679Z,21.54
2018-08-20T00:03:53.836Z,21.56
2018-08-20T00:05:03.412Z,21.5
2018-08-20T00:06:12.724Z,21.44
2018-08-20T00:07:22.835Z,21.44
2018-08-20T00:08:32.947Z,21.44
2018-08-20T00:09:43.062Z,21.46
2018-08-20T00:10:52.911Z,21.42
2018-08-20T00:12:02.224Z,21.49
2018-08-20T00:13:12.344Z,21.46
2018-08-20T00:14:22.190Z,21.43
2018-08-20T00:15:32.038Z,21.37
2018-08-20T00:16:41.880Z,21.38
2018-08-20T00:17:51.997Z,21.37
2018-08-20T00:19:02.115Z,21.32
2018-08-20T00:20:11.965Z,21.34
2018-08-20T00:21:21.539Z,21.32
2018-08-20T00:22:31.647Z,21.25
2018-08-20T00:23:40.685Z,21.31
2018-08-20T00:24:50.848Z,21.27
2018-08-20T00:25:59.884Z,21.31
2018-08-20T00:27:09.772Z,21.31
2018-08-20T00:28:19.891Z,21.32
2018-08-20T00:29:30.013Z,21.27
2018-08-20T00:30:39.585Z,21.17
2018-08-20T00:31:49.158Z,21.19
2018-08-20T00:32:59.011Z,21.14
2018-08-20T00:34:08.596Z,21.19
2018-08-20T00:35:18.440Z,21.17
2018-08-20T00:36:28.288Z,21.13
2018-08-20T00:37:37.863Z,21.09
2018-08-20T00:38:47.167Z,21.24
2018-08-20T00:39:57.017Z,21.27
2018-08-20T00:41:06.855Z,21.25
2018-08-20T00:42:16.704Z,21.14
2018-08-20T00:43:25.747Z,21.13
2018-08-20T00:44:35.051Z,21.09
2018-08-20T00:45:45.169Z,21.07
2018-08-20T00:46:55.018Z,21.04
2018-08-20T00:48:04.327Z,21.03
2018-08-20T00:49:14.170Z,21.24
2018-08-20T00:50:24.282Z,21.21
2018-08-20T00:51:34.128Z,21.21
2018-08-20T00:52:43.986Z,21.16
2018-08-20T00:53:53.561Z,21.13
2018-08-20T00:55:03.146Z,21.12
2018-08-20T00:56:12.721Z,21.07
2018-08-20T00:57:22.025Z,21.07
2018-08-20T00:58:31.602Z,20.92
2018-08-20T00:59:41.451Z,20.99
2018-08-20T01:00:51.292Z,20.87
2018-08-20T01:02:01.413Z,20.97
2018-08-20T01:03:10.989Z,21.01
2018-08-20T01:04:20.296Z,20.91
2018-08-20T01:05:29.609Z,20.94
2018-08-20T01:06:39.728Z,21.01
2018-08-20T01:07:49.570Z,20.97
2018-08-20T01:08:59.416Z,20.94
2018-08-20T01:10:09.266Z,21.04
2018-08-20T01:11:19.381Z,21.06
2018-08-20T01:12:29.500Z,20.95
2018-08-20T01:13:38.809Z,20.97
2018-08-20T01:14:48.386Z,21.03
2018-08-20T01:15:58.504Z,20.91
2018-08-20T01:17:07.808Z,20.91
2018-08-20T01:18:17.394Z,20.91
2018-08-20T01:19:27.243Z,20.8
2018-08-20T01:20:36.823Z,20.8
2018-08-20T01:21:46.399Z,20.84
2018-08-20T01:22:55.981Z,20.73
2018-08-20T01:24:05.824Z,20.74
2018-08-20T01:25:15.399Z,20.84
2018-08-20T01:26:24.973Z,20.82
2018-08-20T01:27:34.010Z,20.85
2018-08-20T01:28:43.584Z,20.79
2018-08-20T01:29:53.173Z,20.87
2018-08-20T01:31:02.749Z,20.85
2018-08-20T01:32:12.050Z,20.82
2018-08-20T01:33:21.893Z,20.84
2018-08-20T01:34:31.468Z,20.69
2018-08-20T01:35:41.331Z,20.88
2018-08-20T01:36:51.173Z,20.85
2018-08-20T01:38:01.304Z,20.8
2018-08-20T01:39:11.151Z,20.74
2018-08-20T01:40:21.006Z,20.82
2018-08-20T01:41:30.607Z,20.88
2018-08-20T01:42:40.457Z,20.8
2018-08-20T01:43:50.312Z,20.74
2018-08-20T01:44:59.603Z,20.84
2018-08-20T01:46:08.913Z,20.77
2018-08-20T01:47:18.756Z,20.7
2018-08-20T01:48:27.787Z,20.67
2018-08-20T01:49:36.554Z,20.79
2018-08-20T01:50:46.129Z,20.76
2018-08-20T01:51:55.973Z,20.66
2018-08-20T01:53:05.277Z,20.72
2018-08-20T01:54:15.118Z,20.67
2018-08-20T01:55:25.238Z,20.69
2018-08-20T01:56:34.810Z,20.62
2018-08-20T01:57:44.393Z,20.55
2018-08-20T01:58:53.969Z,20.62
2018-08-20T02:00:03.812Z,20.67
2018-08-20T02:01:13.116Z,20.55
2018-08-20T02:02:22.419Z,20.59
2018-08-20T02:03:32.005Z,20.48
2018-08-20T02:04:42.120Z,20.51
2018-08-20T02:05:51.968Z,20.51
2018-08-20T02:07:02.076Z,20.52
2018-08-20T02:08:11.926Z,20.54
2018-08-20T02:09:21.768Z,20.51
2018-08-20T02:10:31.883Z,20.5
2018-08-20T02:11:42.002Z,20.47
2018-08-20T02:12:51.851Z,20.51
2018-08-20T02:14:01.962Z,20.47
2018-08-20T02:15:11.817Z,20.5
2018-08-20T02:16:21.670Z,20.51
2018-08-20T02:17:31.784Z,20.52
2018-08-20T02:18:41.082Z,20.51
2018-08-20T02:19:50.658Z,20.52
2018-08-20T02:20:59.965Z,20.47
2018-08-20T02:22:09.803Z,20.52
2018-08-20T02:23:19.105Z,20.52
2018-08-20T02:24:28.690Z,20.51
2018-08-20T02:25:38.262Z,20.5
2018-08-20T02:26:47.571Z,20.58
2018-08-20T02:27:57.145Z,20.48
2018-08-20T02:29:07.003Z,20.5
2018-08-20T02:30:17.166Z,20.52
2018-08-20T02:31:27.287Z,20.52
2018-08-20T02:32:36.332Z,20.38
2018-08-20T02:33:46.457Z,20.52
2018-08-20T02:34:56.573Z,20.51
2018-08-20T02:36:06.695Z,20.48
2018-08-20T02:37:16.541Z,20.5
2018-08-20T02:38:26.654Z,20.51
2018-08-20T02:39:36.771Z,20.38
2018-08-20T02:40:46.354Z,20.42
2018-08-20T02:41:55.925Z,20.36
2018-08-20T02:43:05.499Z,20.33
2018-08-20T02:44:15.073Z,20.28
2018-08-20T02:45:24.917Z,20.5
2018-08-20T02:46:35.032Z,20.47
2018-08-20T02:47:44.892Z,20.39
2018-08-20T02:48:54.470Z,20.51
2018-08-20T02:50:04.328Z,20.39
2018-08-20T02:51:13.918Z,20.42
2018-08-20T02:52:23.765Z,20.32
2018-08-20T02:53:33.342Z,20.38
2018-08-20T02:54:43.207Z,20.32
2018-08-20T02:55:52.778Z,20.32
2018-08-20T02:57:02.622Z,20.39
2018-08-20T02:58:12.195Z,20.38
2018-08-20T02:59:22.041Z,20.29
2018-08-20T03:00:31.351Z,20.47
2018-08-20T03:01:41.207Z,20.32
2018-08-20T03:02:50.790Z,20.36
2018-08-20T03:04:00.365Z,20.52
2018-08-20T03:05:09.672Z,20.35
2018-08-20T03:06:18.980Z,20.38
2018-08-20T03:07:28.828Z,20.5
2018-08-20T03:08:38.407Z,20.51
2018-08-20T03:09:48.006Z,20.36
2018-08-20T03:10:57.583Z,20.52
2018-08-20T03:12:07.177Z,20.47
2018-08-20T03:13:17.025Z,20.39
2018-08-20T03:14:26.331Z,20.31
2018-08-20T03:15:35.376Z,20.38
2018-08-20T03:16:44.954Z,20.33
2018-08-20T03:17:53.721Z,20.31
2018-08-20T03:19:03.572Z,20.32
2018-08-20T03:20:12.875Z,20.28
2018-08-20T03:21:22.453Z,20.28
2018-08-20T03:22:32.031Z,20.31
2018-08-20T03:23:41.872Z,20.35
2018-08-20T03:24:51.984Z,20.29
2018-08-20T03:26:01.838Z,20.36
2018-08-20T03:27:11.144Z,20.31
2018-08-20T03:28:20.998Z,20.29
2018-08-20T03:29:30.303Z,20.31
2018-08-20T03:30:40.157Z,20.36
2018-08-20T03:31:49.752Z,20.36
2018-08-20T03:32:59.612Z,20.33
2018-08-20T03:34:09.226Z,20.35
2018-08-20T03:35:19.355Z,20.35
2018-08-20T03:36:29.296Z,20.33
2018-08-20T03:37:39.149Z,20.31
2018-08-20T03:38:48.994Z,20.33
2018-08-20T03:39:59.106Z,20.33
2018-08-20T03:41:09.226Z,20.35
2018-08-20T03:42:19.068Z,20.35
2018-08-20T03:43:29.182Z,20.35
2018-08-20T03:44:39.031Z,20.39
2018-08-20T03:45:49.145Z,20.32
2018-08-20T03:46:58.184Z,20.2
2018-08-20T03:48:07.767Z,20.29
2018-08-20T03:49:17.884Z,20.26
2018-08-20T03:50:28.029Z,20.33
2018-08-20T03:51:37.064Z,20.35
2018-08-20T03:52:47.173Z,20.28
2018-08-20T03:53:57.279Z,20.32
2018-08-20T03:55:06.586Z,20.29
2018-08-20T03:56:16.730Z,20.33
2018-08-20T03:57:26.590Z,20.23
2018-08-20T03:58:36.161Z,20.21
2018-08-20T03:59:45.733Z,20.23
2018-08-20T04:00:55.576Z,20.28
2018-08-20T04:02:05.692Z,20.24
2018-08-20T04:03:15.001Z,20.38
2018-08-20T04:04:24.848Z,20.29
2018-08-20T04:05:34.743Z,20.32
2018-08-20T04:06:44.587Z,20.23
2018-08-20T04:07:54.425Z,20.17
2018-08-20T04:09:04.006Z,20.21
2018-08-20T04:10:13.850Z,20.24
2018-08-20T04:11:23.693Z,20.13
2018-08-20T04:12:33.271Z,20.2
2018-08-20T04:13:42.574Z,20.13
2018-08-20T04:14:52.154Z,20.18
2018-08-20T04:16:01.733Z,20.16
2018-08-20T04:17:11.588Z,20.17
2018-08-20T04:18:20.896Z,20.23
2018-08-20T04:19:30.474Z,20.23
2018-08-20T04:20:40.320Z,20.16
2018-08-20T04:21:49.896Z,20.26
2018-08-20T04:22:59.756Z,20.28
2018-08-20T04:24:09.333Z,20.18
2018-08-20T04:25:19.172Z,20.18
2018-08-20T04:26:29.034Z,20.32
2018-08-20T04:27:38.884Z,20.24
2018-08-20T04:28:48.464Z,20.18
2018-08-20T04:29:57.777Z,20.32
2018-08-20T04:31:07.894Z,20.21
2018-08-20T04:32:16.931Z,20.16
2018-08-20T04:33:26.779Z,20.21
2018-08-20T04:34:36.912Z,20.06
2018-08-20T04:35:46.757Z,20.1
2018-08-20T04:36:56.341Z,20.17
2018-08-20T04:38:06.188Z,20.17
2018-08-20T04:39:15.776Z,20.28
2018-08-20T04:40:25.378Z,20.21
2018-08-20T04:41:35.227Z,20.23
2018-08-20T04:42:45.342Z,20.29
2018-08-20T04:43:55.453Z,20.21
2018-08-20T04:45:05.315Z,20.2
2018-08-20T04:46:15.159Z,20.21
2018-08-20T04:47:24.731Z,20.24
2018-08-20T04:48:34.883Z,20.2
2018-08-20T04:49:45.021Z,20.2
2018-08-20T04:50:55.962Z,20.28
2018-08-20T04:52:05.825Z,20.18
2018-08-20T04:53:15.397Z,20.23
2018-08-20T04:54:25.554Z,20.21
2018-08-20T04:55:35.680Z,20.32
2018-08-20T04:56:45.256Z,20.17
2018-08-20T04:57:55.118Z,20.21
2018-08-20T04:59:04.699Z,20.18
2018-08-20T05:00:14.278Z,20.21
2018-08-20T05:01:24.399Z,20.32
2018-08-20T05:02:34.248Z,20.24
2018-08-20T05:03:44.370Z,20.24
2018-08-20T05:04:54.534Z,20.21
2018-08-20T05:06:03.840Z,20.21
2018-08-20T05:07:13.686Z,20.31
2018-08-20T05:08:23.532Z,20.38
2018-08-20T05:09:33.111Z,20.31
2018-08-20T05:10:42.417Z,20.32
2018-08-20T05:11:51.725Z,20.26
2018-08-20T05:13:01.866Z,20.28
2018-08-20T05:14:11.175Z,20.24
2018-08-20T05:15:21.022Z,20.14
2018-08-20T05:16:31.135Z,20.06
2018-08-20T05:17:41.244Z,20.1
2018-08-20T05:18:51.200Z,20.02
2018-08-20T05:20:01.548Z,19.96
2018-08-20T05:21:10.852Z,19.98
2018-08-20T05:22:20.431Z,20.02
2018-08-20T05:23:30.274Z,19.88
2018-08-20T05:24:39.858Z,19.88
2018-08-20T05:25:49.436Z,19.87
2018-08-20T05:26:59.280Z,19.99
2018-08-20T05:28:09.130Z,19.96
2018-08-20T05:29:18.762Z,20.03
2018-08-20T05:30:28.965Z,19.91
2018-08-20T05:31:38.811Z,19.86
2018-08-20T05:32:48.658Z,19.99
2018-08-20T05:33:58.562Z,19.99
2018-08-20T05:35:08.411Z,20.03
2018-08-20T05:36:18.256Z,20.02
2018-08-20T05:37:27.027Z,20.05
2018-08-20T05:38:36.615Z,19.94
2018-08-20T05:39:46.201Z,19.96
2018-08-20T05:40:55.239Z,19.91
2018-08-20T05:42:05.083Z,19.94
2018-08-20T05:43:14.665Z,19.88
2018-08-20T05:44:24.511Z,19.91
2018-08-20T05:45:33.555Z,20.14
2018-08-20T05:46:43.677Z,20.13
2018-08-20T05:47:53.263Z,20.08
2018-08-20T05:49:03.116Z,20.1
2018-08-20T05:50:12.962Z,20.06
2018-08-20T05:51:23.083Z,20.05
2018-08-20T05:52:33.366Z,20.06
2018-08-20T05:53:43.049Z,20.13
2018-08-20T05:54:53.177Z,20.08
2018-08-20T05:56:02.747Z,20.1
2018-08-20T05:57:12.325Z,20.03
2018-08-20T05:58:22.179Z,20.05
2018-08-20T05:59:32.312Z,20.08
2018-08-20T06:00:42.161Z,20.08
2018-08-20T06:01:52.012Z,20.16
2018-08-20T06:03:02.124Z,20.1
2018-08-20T06:04:11.699Z,20.06
2018-08-20T06:05:21.554Z,20.06
2018-08-20T06:06:31.413Z,20.21
2018-08-20T06:07:41.027Z,20.24
2018-08-20T06:08:50.712Z,20.21
2018-08-20T06:10:00.285Z,20.21
2018-08-20T06:11:10.126Z,20.35
2018-08-20T06:12:19.972Z,20.24
2018-08-20T06:13:29.839Z,20.31
2018-08-20T06:14:39.793Z,20.33
2018-08-20T06:15:49.071Z,20.31
2018-08-20T06:16:59.201Z,20.36
2018-08-20T06:18:08.783Z,20.28
2018-08-20T06:19:18.625Z,20.29
2018-08-20T06:20:28.479Z,20.24
2018-08-20T06:21:38.330Z,20.2
2018-08-20T06:22:48.224Z,20.23
2018-08-20T06:23:58.083Z,20.17
2018-08-20T06:25:07.846Z,20.21
2018-08-20T06:26:17.474Z,20.14
2018-08-20T06:27:27.598Z,20.1
2018-08-20T06:28:37.870Z,20.05
2018-08-20T06:29:47.970Z,20.13
2018-08-20T06:30:57.540Z,20.2
2018-08-20T06:32:06.583Z,20.21
2018-08-20T06:33:16.166Z,20.21
2018-08-20T06:34:25.202Z,20.16
2018-08-20T06:35:34.266Z,20.21
2018-08-20T06:36:44.015Z,20.2
2018-08-20T06:37:54.153Z,20.21
2018-08-20T06:39:04.000Z,20.2
2018-08-20T06:40:13.572Z,20.31
2018-08-20T06:41:23.151Z,20.31
2018-08-20T06:42:33.001Z,20.31
2018-08-20T06:43:42.578Z,20.17
2018-08-20T06:44:52.427Z,20.35
2018-08-20T06:46:02.543Z,20.26
2018-08-20T06:47:11.847Z,20.36
2018-08-20T06:48:21.695Z,20.36
2018-08-20T06:49:31.547Z,20.32
2018-08-20T06:50:41.414Z,20.39
2018-08-20T06:51:51.261Z,20.38
2018-08-20T06:53:01.112Z,20.42
2018-08-20T06:54:10.417Z,20.29
2018-08-20T06:55:20.257Z,20.31
2018-08-20T06:56:30.108Z,20.31
2018-08-20T06:57:39.700Z,20.38
2018-08-20T06:58:49.819Z,20.32
2018-08-20T06:59:59.671Z,20.31
2018-08-20T07:01:09.246Z,20.32
2018-08-20T07:02:19.126Z,20.33
2018-08-20T07:03:28.433Z,20.29
2018-08-20T07:04:38.283Z,20.33
2018-08-20T07:05:47.587Z,20.32
2018-08-20T07:06:57.442Z,20.36
2018-08-20T07:08:06.745Z,20.29
2018-08-20T07:09:16.591Z,20.42
2018-08-20T07:10:25.897Z,20.47
2018-08-20T07:11:35.469Z,20.47
2018-08-20T07:12:45.339Z,20.5
2018-08-20T07:13:55.186Z,20.48
2018-08-20T07:15:04.761Z,20.36
2018-08-20T07:16:14.885Z,20.35
2018-08-20T07:17:24.210Z,20.36
2018-08-20T07:18:33.909Z,20.42
2018-08-20T07:19:43.546Z,20.48
2018-08-20T07:20:53.669Z,20.51
2018-08-20T07:22:03.243Z,20.5
2018-08-20T07:23:12.905Z,20.62
2018-08-20T07:24:22.859Z,20.62
2018-08-20T07:25:32.444Z,20.67
2018-08-20T07:26:41.480Z,20.66
2018-08-20T07:27:51.067Z,20.72
2018-08-20T07:29:00.921Z,20.67
2018-08-20T07:30:10.493Z,20.7
2018-08-20T07:31:20.604Z,20.7
2018-08-20T07:32:30.724Z,20.72
2018-08-20T07:33:40.849Z,20.67
2018-08-20T07:34:50.704Z,20.61
2018-08-20T07:36:00.288Z,20.58
2018-08-20T07:37:09.869Z,20.69
2018-08-20T07:38:19.718Z,20.64
2018-08-20T07:39:29.572Z,20.5
2018-08-20T07:40:38.608Z,20.47
2018-08-20T07:41:48.179Z,20.51
2018-08-20T07:42:58.030Z,20.36
2018-08-20T07:44:07.881Z,20.26
2018-08-20T07:45:17.463Z,20.33
2018-08-20T07:46:27.035Z,20.28
2018-08-20T07:47:36.880Z,20.16
2018-08-20T07:48:46.469Z,20.03
2018-08-20T07:49:56.585Z,19.86
2018-08-20T07:51:06.445Z,19.88
2018-08-20T07:52:16.575Z,19.83
2018-08-20T07:53:25.912Z,19.74
2018-08-20T07:54:35.781Z,19.92
2018-08-20T07:55:45.766Z,19.68
2018-08-20T07:56:55.982Z,19.68
2018-08-20T07:58:05.842Z,19.84
2018-08-20T07:59:14.881Z,19.78
2018-08-20T08:00:24.188Z,19.86
2018-08-20T08:01:34.028Z,19.84
2018-08-20T08:02:44.153Z,19.77
2018-08-20T08:03:53.734Z,19.69
2018-08-20T08:05:03.843Z,19.76
2018-08-20T08:06:13.417Z,19.81
2018-08-20T08:07:23.255Z,19.78
2018-08-20T08:08:32.868Z,19.78
2018-08-20T08:09:43.104Z,19.74
2018-08-20T08:10:52.953Z,19.95
2018-08-20T08:12:02.535Z,19.94
2018-08-20T08:13:12.108Z,20.06
2018-08-20T08:14:21.868Z,20.03
2018-08-20T08:15:31.988Z,20.18
2018-08-20T08:16:41.839Z,20.16
2018-08-20T08:17:51.192Z,20.18
2018-08-20T08:19:01.042Z,20.18
2018-08-20T08:20:10.086Z,20.32
2018-08-20T08:21:19.934Z,20.31
2018-08-20T08:22:29.535Z,20.35
2018-08-20T08:23:39.392Z,20.32
2018-08-20T08:24:49.505Z,20.38
2018-08-20T08:25:59.624Z,20.41
2018-08-20T08:27:09.222Z,20.33
2018-08-20T08:28:18.848Z,20.58
2018-08-20T08:29:28.695Z,20.51
2018-08-20T08:30:38.273Z,20.47
2018-08-20T08:31:48.124Z,20.59
2018-08-20T08:32:57.433Z,20.58
2018-08-20T08:34:07.561Z,20.61
2018-08-20T08:35:16.868Z,20.59
2018-08-20T08:36:26.720Z,20.67
2018-08-20T08:37:36.569Z,20.7
2018-08-20T08:38:46.407Z,20.85
2018-08-20T08:39:55.776Z,20.85
2018-08-20T08:41:04.813Z,20.72
2018-08-20T08:42:14.661Z,20.82
2018-08-20T08:43:24.785Z,20.88
2018-08-20T08:44:34.640Z,20.91
2018-08-20T08:45:44.219Z,20.97
2018-08-20T08:46:53.791Z,20.94
2018-08-20T08:48:03.911Z,20.95
2018-08-20T08:49:13.483Z,21.04
2018-08-20T08:50:22.784Z,21.04
2018-08-20T08:51:32.358Z,21.14
2018-08-20T08:52:41.946Z,21.19
2018-08-20T08:53:51.798Z,21.21
2018-08-20T08:55:01.691Z,21.24
2018-08-20T08:56:11.538Z,21.29
2018-08-20T08:57:21.112Z,21.35
2018-08-20T08:58:30.964Z,21.37
2018-08-20T08:59:41.085Z,21.35
2018-08-20T09:00:50.844Z,21.35
2018-08-20T09:02:00.417Z,21.42
2018-08-20T09:03:09.726Z,21.42
2018-08-20T09:04:19.309Z,21.47
2018-08-20T09:05:29.152Z,21.47
2018-08-20T09:06:38.461Z,21.47
2018-08-20T09:07:48.304Z,21.59
2018-08-20T09:08:57.884Z,21.64
2018-08-20T09:10:08.003Z,21.59
2018-08-20T09:11:17.849Z,21.53
2018-08-20T09:12:27.161Z,21.65
2018-08-20T09:13:37.147Z,21.64
2018-08-20T09:14:47.132Z,21.62
2018-08-20T09:15:56.704Z,21.68
2018-08-20T09:17:06.554Z,21.69
2018-08-20T09:18:16.395Z,21.62
2018-08-20T09:19:26.241Z,21.8
2018-08-20T09:20:36.159Z,21.84
2018-08-20T09:21:46.273Z,21.75
2018-08-20T09:22:56.116Z,21.79
2018-08-20T09:24:05.960Z,21.91
2018-08-20T09:25:15.549Z,21.91
2018-08-20T09:26:25.440Z,21.84
2018-08-20T09:27:35.285Z,21.94
2018-08-20T09:28:44.858Z,21.92
2018-08-20T09:29:54.712Z,22.02
2018-08-20T09:31:04.288Z,21.94
2018-08-20T09:32:14.583Z,22.1
2018-08-20T09:33:24.541Z,22.09
2018-08-20T09:34:34.398Z,22.15
2018-08-20T09:35:43.997Z,22.15
2018-08-20T09:36:53.569Z,22.12
2018-08-20T09:38:03.150Z,22.2
2018-08-20T09:39:13.019Z,22.27
2018-08-20T09:40:23.143Z,22.25
2018-08-20T09:41:32.728Z,22.39
2018-08-20T09:42:42.577Z,22.43
2018-08-20T09:43:52.155Z,22.3
2018-08-20T09:45:02.130Z,22.42
2018-08-20T09:46:11.724Z,22.37
2018-08-20T09:47:21.846Z,22.31
2018-08-20T09:48:31.474Z,22.27
2018-08-20T09:49:41.044Z,22.21
2018-08-20T09:50:50.617Z,22.18
2018-08-20T09:51:59.924Z,22.2
2018-08-20T09:53:09.228Z,22.22
2018-08-20T09:54:19.480Z,22.24
2018-08-20T09:55:29.323Z,22.17
2018-08-20T09:56:38.963Z,22.1
2018-08-20T09:57:49.075Z,21.96
2018-08-20T09:58:59.298Z,22
2018-08-20T10:00:09.011Z,21.92
2018-08-20T10:01:18.584Z,21.92
2018-08-20T10:02:28.436Z,21.84
2018-08-20T10:03:38.013Z,21.88
2018-08-20T10:04:47.591Z,21.86
2018-08-20T10:05:56.914Z,21.86
2018-08-20T10:07:06.224Z,21.79
2018-08-20T10:08:16.073Z,21.79
2018-08-20T10:09:26.197Z,21.77
2018-08-20T10:10:36.470Z,21.79
2018-08-20T10:11:46.325Z,21.65
2018-08-20T10:12:55.907Z,21.69
2018-08-20T10:14:05.487Z,21.67
2018-08-20T10:15:15.063Z,21.67
2018-08-20T10:16:25.185Z,21.65
2018-08-20T10:17:35.301Z,21.64
2018-08-20T10:18:45.479Z,21.62
2018-08-20T10:19:55.053Z,21.69
2018-08-20T10:21:04.901Z,21.53
2018-08-20T10:22:15.016Z,21.54
2018-08-20T10:23:24.597Z,21.43
2018-08-20T10:24:34.349Z,21.37
2018-08-20T10:25:44.259Z,21.28
2018-08-20T10:26:54.101Z,21.29
2018-08-20T10:28:03.948Z,21.22
2018-08-20T10:29:13.793Z,21.31
2018-08-20T10:30:23.372Z,21.29
2018-08-20T10:31:33.553Z,21.37
2018-08-20T10:32:43.671Z,21.35
2018-08-20T10:33:53.263Z,21.35
2018-08-20T10:35:02.843Z,21.44
2018-08-20T10:36:11.930Z,21.46
2018-08-20T10:37:21.513Z,21.52
2018-08-20T10:38:31.150Z,21.64
2018-08-20T10:39:41.002Z,21.59
2018-08-20T10:40:50.575Z,21.67
2018-08-20T10:41:59.880Z,21.69
2018-08-20T10:43:09.187Z,21.68
2018-08-20T10:44:19.042Z,21.58
2018-08-20T10:45:28.622Z,21.62
2018-08-20T10:46:38.743Z,21.52
2018-08-20T10:47:48.863Z,21.47
2018-08-20T10:48:58.715Z,21.49
2018-08-20T10:50:07.915Z,21.43
2018-08-20T10:51:17.926Z,21.49
2018-08-20T10:52:27.771Z,21.37
2018-08-20T10:53:37.354Z,21.38
2018-08-20T10:54:46.931Z,21.44
2018-08-20T10:55:56.507Z,21.5
2018-08-20T10:57:06.089Z,21.43
2018-08-20T10:58:16.204Z,21.43
2018-08-20T10:59:25.790Z,21.43
2018-08-20T11:00:35.371Z,21.43
2018-08-20T11:01:44.959Z,21.62
2018-08-20T11:02:54.813Z,21.56
2018-08-20T11:04:03.583Z,21.54
2018-08-20T11:05:13.731Z,21.58
2018-08-20T11:06:23.853Z,21.61
2018-08-20T11:07:33.978Z,21.62
2018-08-20T11:08:43.281Z,21.5
2018-08-20T11:09:52.324Z,21.62
2018-08-20T11:11:02.820Z,21.5
2018-08-20T11:12:12.937Z,21.52
2018-08-20T11:13:23.076Z,21.54
2018-08-20T11:14:33.209Z,21.53
2018-08-20T11:15:42.793Z,21.5
2018-08-20T11:16:52.104Z,21.64
2018-08-20T11:18:01.686Z,21.64
2018-08-20T11:19:11.534Z,21.65
2018-08-20T11:20:21.113Z,21.67
2018-08-20T11:21:30.964Z,21.59
2018-08-20T11:22:40.559Z,21.62
2018-08-20T11:23:50.405Z,21.65
2018-08-20T11:24:59.984Z,21.65
2018-08-20T11:26:09.300Z,21.65
2018-08-20T11:27:18.614Z,21.72
2018-08-20T11:28:28.186Z,21.77
2018-08-20T11:29:38.038Z,21.83
2018-08-20T11:30:47.349Z,21.92
2018-08-20T11:31:57.474Z,21.96
2018-08-20T11:33:06.786Z,22.02
2018-08-20T11:34:16.362Z,22
2018-08-20T11:35:25.671Z,21.9
2018-08-20T11:36:35.379Z,21.99
2018-08-20T11:37:45.690Z,21.98
2018-08-20T11:38:55.537Z,22.03
2018-08-20T11:40:05.400Z,22.02
2018-08-20T11:41:14.707Z,21.94
2018-08-20T11:42:24.016Z,22.06
2018-08-20T11:43:33.596Z,22.07
2018-08-20T11:44:43.447Z,22.12
2018-08-20T11:45:53.296Z,22.09
2018-08-20T11:47:02.879Z,22.09
2018-08-20T11:48:12.463Z,22.14
2018-08-20T11:49:21.957Z,22.18
2018-08-20T11:50:31.539Z,22.25
2018-08-20T11:51:41.405Z,22.31
2018-08-20T11:52:51.526Z,22.35
2018-08-20T11:54:01.376Z,22.45
2018-08-20T11:55:10.950Z,22.45
2018-08-20T11:56:21.064Z,22.49
2018-08-20T11:57:31.184Z,22.58
2018-08-20T11:58:41.311Z,22.57
2018-08-20T11:59:51.202Z,22.72
2018-08-20T12:01:00.781Z,22.67
2018-08-20T12:02:10.640Z,22.73
2018-08-20T12:03:19.948Z,22.76
2018-08-20T12:04:29.847Z,22.76
2018-08-20T12:05:38.617Z,22.83
2018-08-20T12:06:48.215Z,22.76
2018-08-20T12:07:58.151Z,22.72
2018-08-20T12:09:08.264Z,22.67
2018-08-20T12:10:18.115Z,22.57
2018-08-20T12:11:27.975Z,22.62
2018-08-20T12:12:37.823Z,22.61
2018-08-20T12:13:47.672Z,22.61
2018-08-20T12:14:57.535Z,22.58
2018-08-20T12:16:06.580Z,22.58
2018-08-20T12:17:16.987Z,22.61
2018-08-20T12:18:27.128Z,22.46
2018-08-20T12:19:36.172Z,22.46
2018-08-20T12:20:46.298Z,22.46
2018-08-20T12:21:55.883Z,22.47
2018-08-20T12:23:05.477Z,22.45
2018-08-20T12:24:15.903Z,22.54
2018-08-20T12:25:25.213Z,22.45
2018-08-20T12:26:34.798Z,22.37
2018-08-20T12:27:44.377Z,22.4
2018-08-20T12:28:54.226Z,22.39
2018-08-20T12:30:03.534Z,22.46
2018-08-20T12:31:12.872Z,22.43
2018-08-20T12:32:22.726Z,22.46
2018-08-20T12:33:32.584Z,22.45
2018-08-20T12:34:42.703Z,22.4
2018-08-20T12:35:52.279Z,22.4
2018-08-20T12:37:01.596Z,22.36
2018-08-20T12:38:11.443Z,22.35
2018-08-20T12:39:20.747Z,22.35
2018-08-20T12:40:31.519Z,22.3
2018-08-20T12:41:41.852Z,22.33
2018-08-20T12:42:51.696Z,22.37
2018-08-20T12:44:01.003Z,22.3
2018-08-20T12:45:11.114Z,22.33
2018-08-20T12:46:20.696Z,22.33
2018-08-20T12:47:30.556Z,22.31
2018-08-20T12:48:40.139Z,22.28
2018-08-20T12:49:49.981Z,22.35
2018-08-20T12:50:59.832Z,22.42
2018-08-20T12:52:09.684Z,22.43
2018-08-20T12:53:19.823Z,22.49
2018-08-20T12:54:29.402Z,22.45
2018-08-20T12:55:39.301Z,22.54
2018-08-20T12:56:48.608Z,22.64
2018-08-20T12:57:58.730Z,22.73
2018-08-20T12:59:08.579Z,22.79
2018-08-20T13:00:18.432Z,22.75
2018-08-20T13:01:28.338Z,22.91
2018-08-20T13:02:38.189Z,22.91
2018-08-20T13:03:48.039Z,22.97
2018-08-20T13:04:57.894Z,22.97
2018-08-20T13:06:07.752Z,23.01
2018-08-20T13:07:17.335Z,23
2018-08-20T13:08:27.191Z,23.02
2018-08-20T13:09:37.047Z,23.09
2018-08-20T13:10:46.638Z,23.15
2018-08-20T13:11:56.486Z,23.16
2018-08-20T13:13:06.343Z,23.09
2018-08-20T13:14:15.920Z,23.09
2018-08-20T13:15:25.768Z,23.05
2018-08-20T13:16:35.078Z,23.02
2018-08-20T13:17:44.940Z,23
2018-08-20T13:18:55.104Z,22.98
2018-08-20T13:20:05.064Z,22.9
2018-08-20T13:21:14.638Z,22.9
2018-08-20T13:22:24.305Z,22.86
2018-08-20T13:23:33.882Z,22.79
2018-08-20T13:24:43.999Z,22.76
2018-08-20T13:25:53.308Z,22.75
2018-08-20T13:27:03.443Z,22.76
2018-08-20T13:28:13.560Z,22.77
2018-08-20T13:29:22.875Z,22.75
2018-08-20T13:30:32.787Z,22.75
2018-08-20T13:31:42.873Z,22.72
2018-08-20T13:32:53.006Z,22.64
2018-08-20T13:34:02.863Z,22.68
2018-08-20T13:35:12.722Z,22.72
2018-08-20T13:36:22.304Z,22.7
2018-08-20T13:37:31.889Z,22.67
2018-08-20T13:38:41.744Z,22.73
2018-08-20T13:39:51.055Z,22.73
2018-08-20T13:41:01.170Z,22.88
2018-08-20T13:42:11.016Z,22.85
2018-08-20T13:43:20.949Z,22.9
2018-08-20T13:44:30.857Z,22.9
2018-08-20T13:45:40.977Z,22.88
2018-08-20T13:46:51.109Z,22.92
2018-08-20T13:48:00.687Z,22.85
2018-08-20T13:49:10.263Z,22.82
2018-08-20T13:50:20.811Z,22.86
2018-08-20T13:51:31.002Z,22.91
2018-08-20T13:52:40.847Z,22.95
2018-08-20T13:53:50.428Z,22.98
2018-08-20T13:55:00.274Z,23.02
2018-08-20T13:56:09.853Z,23.05
2018-08-20T13:57:19.438Z,23.02
2018-08-20T13:58:29.554Z,23.04
2018-08-20T13:59:39.188Z,23.07
2018-08-20T14:00:49.363Z,23.1
2018-08-20T14:01:59.275Z,23.15
2018-08-20T14:03:09.189Z,23.02
2018-08-20T14:04:18.766Z,23.07
2018-08-20T14:05:28.400Z,22.98
2018-08-20T14:06:38.256Z,22.92
2018-08-20T14:07:47.839Z,22.88
2018-08-20T14:08:57.421Z,22.85
2018-08-20T14:10:07.005Z,22.79
2018-08-20T14:11:16.855Z,22.94
2018-08-20T14:12:26.438Z,22.94
2018-08-20T14:13:36.057Z,22.83
2018-08-20T14:14:46.180Z,22.86
2018-08-20T14:15:56.046Z,22.8
2018-08-20T14:17:05.940Z,22.95
2018-08-20T14:18:16.086Z,22.98
2018-08-20T14:19:26.201Z,22.92
2018-08-20T14:20:36.323Z,23.02
2018-08-20T14:21:46.206Z,22.95
2018-08-20T14:22:55.791Z,22.97
2018-08-20T14:24:05.639Z,23.01
2018-08-20T14:25:15.891Z,23.01
2018-08-20T14:26:26.098Z,22.98
2018-08-20T14:27:35.948Z,23.02
2018-08-20T14:28:45.532Z,23.1
2018-08-20T14:29:55.658Z,23.13
2018-08-20T14:31:05.779Z,23.15
2018-08-20T14:32:15.637Z,23.15
2018-08-20T14:33:25.489Z,23.16
2018-08-20T14:34:34.528Z,23.16
2018-08-20T14:35:44.646Z,23.15
2018-08-20T14:36:55.113Z,23.16
2018-08-20T14:38:05.160Z,23.15
2018-08-20T14:39:15.277Z,23.01
2018-08-20T14:40:25.128Z,22.98
2018-08-20T14:41:34.993Z,22.94
2018-08-20T14:42:44.847Z,22.98
2018-08-20T14:43:54.707Z,22.83
2018-08-20T14:45:04.289Z,22.75
2018-08-20T14:46:14.136Z,22.77
2018-08-20T14:47:23.713Z,22.82
2018-08-20T14:48:33.671Z,22.86
2018-08-20T14:49:43.529Z,22.85
2018-08-20T14:50:53.376Z,22.83
2018-08-20T14:52:02.978Z,22.85
2018-08-20T14:53:12.848Z,22.79
2018-08-20T14:54:22.535Z,22.82
2018-08-20T14:55:32.430Z,22.77
2018-08-20T14:56:42.277Z,22.68
2018-08-20T14:57:52.123Z,22.8
2018-08-20T14:59:01.706Z,22.77
2018-08-20T15:00:11.285Z,22.75