createdAt,value
2019-03-20T00:00:17.485Z,0.00
2019-03-20T00:01:17.449Z,0.00
2019-03-20T00:02:17.478Z,0.00
2019-03-20T00:03:17.432Z,0.00
2019-03-20T00:04:17.411Z,0.00
2019-03-20T00:05:17.435Z,0.00
2019-03-20T00:06:17.397Z,0.00
2019-03-20T00:07:17.393Z,0.00
2019-03-20T00:08:17.372Z,0.00
2019-03-20T00:09:17.377Z,0.00
2019-03-20T00:10:17.349Z,0.00
2019-03-20T00:11:17.366Z,0.00
2019-03-20T00:12:17.326Z,0.00
2019-03-20T00:13:17.332Z,0.00
2019-03-20T00:14:17.305Z,0.00
2019-03-20T00:15:17.308Z,0.00
2019-03-20T00:16:17.347Z,0.00
2019-03-20T00:17:17.273Z,0.00
2019-03-20T00:18:17.266Z,0.00
2019-03-20T00:19:17.261Z,0.00
2019-03-20T00:20:17.239Z,0.00
2019-03-20T00:21:17.241Z,0.00
2019-03-20T00:22:17.214Z,0.00
2019-03-20T00:23:17.223Z,0.00
2019-03-20T00:24:17.231Z,0.00
2019-03-20T00:25:17.217Z,0.00
2019-03-20T00:26:17.224Z,0.00
2019-03-20T00:27:17.184Z,0.00
2019-03-20T00:28:17.157Z,0.00
2019-03-20T00:29:17.149Z,0.00
2019-03-20T00:30:17.152Z,0.00
2019-03-20T00:31:17.139Z,0.00
2019-03-20T00:32:17.140Z,0.00
2019-03-20T00:33:17.114Z,0.00
2019-03-20T00:34:17.094Z,0.00
2019-03-20T00:35:17.075Z,0.00
2019-03-20T00:36:17.091Z,0.00
2019-03-20T00:37:17.092Z,0.00
2019-03-20T00:38:17.062Z,0.00
2019-03-20T00:39:17.063Z,0.00
2019-03-20T00:40:17.102Z,0.00
2019-03-20T00:41:17.047Z,0.00
2019-03-20T00:42:17.029Z,0.00
2019-03-20T00:43:17.020Z,0.00
2019-03-20T00:44:16.977Z,0.00
2019-03-20T00:45:16.965Z,0.00
2019-03-20T00:46:16.989Z,0.00
2019-03-20T00:47:16.984Z,0.00
2019-03-20T00:48:16.945Z,0.00
2019-03-20T00:49:16.967Z,0.00
2019-03-20T00:50:16.906Z,0.00
2019-03-20T00:51:16.902Z,0.00
2019-03-20T00:52:16.901Z,0.00
2019-03-20T00:53:16.881Z,0.00
2019-03-20T00:54:16.922Z,0.00
2019-03-20T00:55:16.861Z,0.00
2019-03-20T00:56:16.849Z,0.00
2019-03-20T00:57:16.863Z,0.00
2019-03-20T00:58:16.818Z,0.00
2019-03-20T00:59:16.818Z,0.00
2019-03-20T01:00:16.798Z,0.00
2019-03-20T01:01:16.835Z,0.00
2019-03-20T01:02:16.794Z,0.00
2019-03-20T01:03:16.772Z,0.00
2019-03-20T01:04:16.763Z,0.00
2019-03-20T01:05:16.742Z,0.00
2019-03-20T01:06:16.733Z,0.00
2019-03-20T01:07:16.778Z,0.00
2019-03-20T01:08:16.713Z,0.00
2019-03-20T01:09:16.698Z,0.00
2019-03-20T01:10:16.694Z,0.00
2019-03-20T01:11:16.681Z,0.00
2019-03-20T01:12:17.793Z,0.00
2019-03-20T01:13:16.670Z,0.00
2019-03-20T01:14:16.651Z,0.00
2019-03-20T01:15:16.635Z,0.00
2019-03-20T01:16:16.633Z,0.00
2019-03-20T01:17:16.617Z,0.00
2019-03-20T01:18:16.623Z,0.00
2019-03-20T01:19:16.601Z,0.00
2019-03-20T01:20:16.589Z,0.00
2019-03-20T01:21:16.571Z,0.00
2019-03-20T01:22:16.565Z,0.00
2019-03-20T01:23:16.567Z,0.00
2019-03-20T01:24:16.536Z,0.00
2019-03-20T01:25:16.540Z,0.00
2019-03-20T01:26:16.555Z,0.00
2019-03-20T01:27:16.509Z,0.00
2019-03-20T01:28:16.521Z,0.00
2019-03-20T01:29:16.481Z,0.00
2019-03-20T01:30:16.474Z,0.00
2019-03-20T01:31:16.467Z,0.00
2019-03-20T01:32:16.464Z,0.00
2019-03-20T01:33:16.457Z,0.00
2019-03-20T01:34:16.431Z,0.00
2019-03-20T01:35:23.718Z,0.00
2019-03-20T01:36:17.410Z,0.00
2019-03-20T01:37:16.396Z,0.00
2019-03-20T01:38:16.427Z,0.00
2019-03-20T01:39:16.379Z,0.00
2019-03-20T01:40:16.365Z,0.00
2019-03-20T01:41:16.354Z,0.00
2019-03-20T01:42:16.344Z,0.00
2019-03-20T01:43:16.360Z,0.00
2019-03-20T01:44:16.334Z,0.00
2019-03-20T01:45:16.392Z,0.00
2019-03-20T01:46:16.334Z,0.00
2019-03-20T01:47:16.285Z,0.00
2019-03-20T01:48:16.280Z,0.00
2019-03-20T01:49:16.284Z,0.00
2019-03-20T01:50:16.264Z,0.00
2019-03-20T01:51:16.256Z,0.00
2019-03-20T01:52:16.234Z,0.00
2019-03-20T01:53:16.220Z,0.00
2019-03-20T01:54:16.226Z,0.00
2019-03-20T01:55:16.202Z,0.00
2019-03-20T01:56:16.202Z,0.00
2019-03-20T01:57:16.188Z,0.00
2019-03-20T01:58:16.165Z,0.00
2019-03-20T01:59:16.178Z,0.00
2019-03-20T02:00:16.157Z,0.00
2019-03-20T02:01:16.135Z,0.00
2019-03-20T02:02:16.132Z,0.00
2019-03-20T02:03:16.143Z,0.00
2019-03-20T02:04:16.117Z,0.00
2019-03-20T02:05:16.100Z,0.00
2019-03-20T02:06:16.078Z,0.00
2019-03-20T02:07:16.070Z,0.00
2019-03-20T02:08:16.056Z,0.00
2019-03-20T02:09:16.073Z,0.00
2019-03-20T02:10:16.036Z,0.00
2019-03-20T02:11:16.024Z,0.00
2019-03-20T02:12:16.012Z,0.00
2019-03-20T02:13:16.014Z,0.00
2019-03-20T02:14:16.002Z,0.00
2019-03-20T02:15:15.994Z,0.00
2019-03-20T02:16:15.965Z,0.00
2019-03-20T02:17:15.968Z,0.00
2019-03-20T02:18:15.954Z,0.00
2019-03-20T02:19:16.136Z,0.00
2019-03-20T02:20:15.922Z,0.00
2019-03-20T02:21:15.917Z,0.00
2019-03-20T02:22:15.908Z,0.00
2019-03-20T02:23:15.887Z,0.00
2019-03-20T02:24:15.897Z,0.00
2019-03-20T02:25:15.910Z,0.00
2019-03-20T02:26:15.858Z,0.00
2019-03-20T02:27:15.873Z,0.00
2019-03-20T02:28:15.839Z,0.00
2019-03-20T02:29:15.841Z,0.00
2019-03-20T02:30:15.828Z,0.00
2019-03-20T02:31:15.823Z,0.00
2019-03-20T02:32:15.794Z,0.00
2019-03-20T02:33:15.784Z,0.00
2019-03-20T02:34:15.794Z,0.00
2019-03-20T02:35:15.774Z,0.00
2019-03-20T02:36:15.760Z,0.00
2019-03-20T02:37:15.728Z,0.00
2019-03-20T02:38:15.746Z,0.00
2019-03-20T02:39:15.710Z,0.00
2019-03-20T02:40:15.736Z,0.00
2019-03-20T02:41:15.691Z,0.00
2019-03-20T02:42:15.720Z,0.00
2019-03-20T02:43:15.669Z,0.00
2019-03-20T02:44:15.693Z,0.00
2019-03-20T02:45:15.662Z,0.00
2019-03-20T02:46:15.635Z,0.00
2019-03-20T02:47:15.622Z,0.00
2019-03-20T02:48:15.612Z,0.00
2019-03-20T02:49:15.618Z,0.00
2019-03-20T02:50:15.649Z,0.00
2019-03-20T02:51:15.578Z,0.00
2019-03-20T02:52:15.572Z,0.00
2019-03-20T02:53:15.587Z,0.00
2019-03-20T02:54:15.548Z,0.00
2019-03-20T02:55:15.563Z,0.00
2019-03-20T02:56:15.525Z,0.00
2019-03-20T02:57:17.405Z,0.00
2019-03-20T02:58:15.518Z,0.00
2019-03-20T02:59:15.496Z,0.00
2019-03-20T03:00:15.494Z,0.00
2019-03-20T03:01:15.470Z,0.00
2019-03-20T03:02:15.457Z,0.00
2019-03-20T03:03:15.443Z,0.00
2019-03-20T03:04:15.443Z,0.00
2019-03-20T03:05:15.569Z,0.00
2019-03-20T03:06:15.413Z,0.00
2019-03-20T03:07:15.398Z,0.00
2019-03-20T03:08:15.401Z,0.00
2019-03-20T03:09:15.401Z,0.00
2019-03-20T03:10:15.363Z,0.00
2019-03-20T03:11:15.392Z,0.00
2019-03-20T03:12:15.339Z,0.00
2019-03-20T03:13:15.340Z,0.00
2019-03-20T03:14:15.326Z,0.00
2019-03-20T03:15:15.324Z,0.00
2019-03-20T03:16:15.319Z,0.00
2019-03-20T03:17:15.283Z,0.00
2019-03-20T03:18:15.276Z,0.00
2019-03-20T03:19:15.272Z,0.00
2019-03-20T03:20:15.291Z,0.00
2019-03-20T03:21:15.320Z,0.00
2019-03-20T03:22:15.256Z,0.00
2019-03-20T03:23:15.223Z,0.00
2019-03-20T03:24:15.212Z,0.00
2019-03-20T03:25:15.235Z,0.00
2019-03-20T03:26:15.212Z,0.00
2019-03-20T03:27:15.181Z,0.00
2019-03-20T03:28:15.163Z,0.00
2019-03-20T03:29:15.155Z,0.00
2019-03-20T03:30:15.149Z,0.00
2019-03-20T03:31:15.161Z,0.00
2019-03-20T03:32:15.124Z,0.00
2019-03-20T03:33:15.128Z,0.00
2019-03-20T03:34:15.098Z,0.00
2019-03-20T03:35:18.167Z,0.00
2019-03-20T03:36:21.061Z,0.00
2019-03-20T03:37:16.065Z,0.00
2019-03-20T03:38:15.061Z,0.00
2019-03-20T03:39:15.053Z,0.00
2019-03-20T03:40:15.027Z,0.00
2019-03-20T03:41:15.014Z,0.00
2019-03-20T03:42:15.029Z,0.00
2019-03-20T03:43:14.993Z,0.00
2019-03-20T03:44:14.983Z,0.00
2019-03-20T03:45:14.980Z,0.00
2019-03-20T03:46:14.964Z,0.00
2019-03-20T03:47:14.972Z,0.00
2019-03-20T03:48:14.939Z,0.00
2019-03-20T03:49:14.941Z,0.00
2019-03-20T03:50:14.955Z,0.00
2019-03-20T03:51:14.902Z,0.00
2019-03-20T03:52:14.922Z,0.00
2019-03-20T03:53:14.885Z,0.00
2019-03-20T03:54:14.881Z,0.00
2019-03-20T03:55:15.069Z,0.00
2019-03-20T03:56:14.847Z,0.00
2019-03-20T03:57:14.856Z,0.00
2019-03-20T03:58:14.831Z,0.00
2019-03-20T03:59:14.853Z,0.00
2019-03-20T04:00:14.808Z,0.00
2019-03-20T04:01:14.795Z,0.00
2019-03-20T04:02:14.801Z,0.00
2019-03-20T04:03:14.787Z,0.00
2019-03-20T04:04:14.760Z,0.00
2019-03-20T04:05:14.756Z,0.00
2019-03-20T04:06:14.740Z,0.00
2019-03-20T04:07:14.751Z,0.00
2019-03-20T04:08:14.716Z,0.00
2019-03-20T04:09:14.711Z,0.00
2019-03-20T04:10:14.704Z,0.00
2019-03-20T04:11:14.694Z,0.00
2019-03-20T04:12:14.689Z,0.00
2019-03-20T04:13:14.654Z,0.00
2019-03-20T04:14:14.678Z,0.00
2019-03-20T04:15:14.663Z,0.00
2019-03-20T04:16:14.634Z,0.00
2019-03-20T04:17:14.633Z,0.00
2019-03-20T04:18:14.608Z,0.00
2019-03-20T04:19:14.604Z,0.00
2019-03-20T04:20:14.588Z,0.00
2019-03-20T04:21:14.574Z,0.00
2019-03-20T04:22:14.592Z,0.00
2019-03-20T04:23:14.566Z,0.00
2019-03-20T04:24:14.544Z,0.00
2019-03-20T04:25:14.534Z,0.00
2019-03-20T04:26:14.515Z,0.00
2019-03-20T04:27:14.500Z,0.00
2019-03-20T04:28:14.507Z,0.00
2019-03-20T04:29:14.488Z,0.00
2019-03-20T04:30:14.465Z,0.00
2019-03-20T04:31:14.474Z,0.00
2019-03-20T04:32:14.448Z,0.00
2019-03-20T04:33:14.469Z,0.00
2019-03-20T04:34:14.429Z,0.00
2019-03-20T04:35:14.418Z,0.00
2019-03-20T04:36:14.403Z,0.00
2019-03-20T04:37:14.400Z,0.00
2019-03-20T04:38:14.399Z,0.00
2019-03-20T04:39:14.378Z,0.00
2019-03-20T04:40:14.386Z,0.00
2019-03-20T04:41:14.347Z,0.00
2019-03-20T04:42:14.342Z,0.00
2019-03-20T04:43:14.354Z,0.00
2019-03-20T04:44:14.319Z,0.00
2019-03-20T04:45:14.314Z,0.00
2019-03-20T04:46:14.300Z,0.00
2019-03-20T04:47:14.287Z,0.00
2019-03-20T04:48:14.287Z,0.00
2019-03-20T04:49:14.266Z,0.00
2019-03-20T04:50:14.265Z,0.00
2019-03-20T04:51:14.244Z,0.00
2019-03-20T04:52:14.234Z,0.00
2019-03-20T04:53:14.263Z,0.00
2019-03-20T04:54:14.206Z,0.00
2019-03-20T04:55:14.202Z,0.00
2019-03-20T04:56:14.188Z,0.00
2019-03-20T04:57:14.182Z,0.00
2019-03-20T04:58:14.197Z,0.00
2019-03-20T04:59:14.315Z,0.00
2019-03-20T05:00:14.158Z,0.00
2019-03-20T05:01:14.228Z,0.00
2019-03-20T05:02:14.118Z,0.00
2019-03-20T05:03:14.107Z,0.00
2019-03-20T05:04:14.147Z,0.00
2019-03-20T05:05:14.095Z,0.00
2019-03-20T05:06:14.074Z,0.00
2019-03-20T05:07:14.074Z,0.00
2019-03-20T05:08:14.055Z,0.00
2019-03-20T05:09:14.067Z,0.00
2019-03-20T05:10:14.033Z,0.00
2019-03-20T05:11:14.025Z,0.00
2019-03-20T05:12:14.019Z,0.00
2019-03-20T05:13:13.999Z,0.00
2019-03-20T05:14:14.003Z,0.00
2019-03-20T05:15:13.979Z,0.00
2019-03-20T05:16:13.959Z,0.00
2019-03-20T05:17:13.959Z,0.00
2019-03-20T05:18:13.941Z,0.00
2019-03-20T05:19:13.950Z,0.00
2019-03-20T05:20:13.944Z,0.00
2019-03-20T05:21:13.915Z,0.00
2019-03-20T05:22:13.912Z,0.00
2019-03-20T05:23:13.889Z,0.00
2019-03-20T05:24:13.893Z,0.00
2019-03-20T05:25:13.870Z,0.00
2019-03-20T05:26:13.852Z,0.00
2019-03-20T05:27:13.842Z,0.00
2019-03-20T05:28:13.833Z,0.00
2019-03-20T05:29:13.937Z,0.00
2019-03-20T05:30:13.827Z,0.00
2019-03-20T05:31:13.797Z,0.00
2019-03-20T05:32:13.795Z,0.00
2019-03-20T05:33:13.769Z,0.00
2019-03-20T05:34:13.783Z,0.00
2019-03-20T05:35:13.751Z,5.62
2019-03-20T05:36:13.754Z,5.62
2019-03-20T05:37:13.726Z,5.62
2019-03-20T05:38:13.725Z,5.62
2019-03-20T05:39:15.775Z,5.62
2019-03-20T05:40:13.689Z,5.62
2019-03-20T05:41:13.679Z,5.62
2019-03-20T05:42:13.683Z,5.62
2019-03-20T05:43:13.665Z,5.62
2019-03-20T05:44:13.676Z,5.62
2019-03-20T05:45:13.639Z,5.62
2019-03-20T05:46:13.623Z,5.62
2019-03-20T05:47:13.724Z,5.62
2019-03-20T05:48:13.619Z,5.62
2019-03-20T05:49:13.683Z,5.62
2019-03-20T05:50:13.607Z,5.62
2019-03-20T05:51:13.794Z,5.62
2019-03-20T05:52:13.551Z,5.62
2019-03-20T05:53:13.559Z,5.62
2019-03-20T05:54:13.534Z,5.62
2019-03-20T05:55:13.540Z,5.62
2019-03-20T05:56:13.542Z,5.62
2019-03-20T05:57:13.525Z,5.62
2019-03-20T05:58:13.497Z,5.62
2019-03-20T05:59:13.510Z,5.62
2019-03-20T06:00:13.504Z,5.62
2019-03-20T06:01:13.480Z,5.62
2019-03-20T06:02:13.446Z,5.62
2019-03-20T06:03:13.435Z,5.62
2019-03-20T06:04:13.425Z,5.62
2019-03-20T06:05:13.454Z,5.62
2019-03-20T06:06:13.409Z,11.25
2019-03-20T06:07:21.209Z,11.25
2019-03-20T06:08:14.384Z,11.25
2019-03-20T06:09:13.385Z,11.25
2019-03-20T06:10:13.408Z,11.25
2019-03-20T06:11:13.348Z,11.25
2019-03-20T06:12:13.341Z,11.25
2019-03-20T06:13:13.326Z,11.25
2019-03-20T06:14:13.319Z,11.25
2019-03-20T06:15:13.334Z,11.25
2019-03-20T06:16:13.312Z,11.25
2019-03-20T06:17:13.286Z,11.25
2019-03-20T06:18:13.265Z,11.25
2019-03-20T06:19:13.256Z,11.25
2019-03-20T06:20:13.272Z,11.25
2019-03-20T06:21:13.253Z,11.25
2019-03-20T06:22:13.231Z,11.25
2019-03-20T06:23:13.243Z,11.25
2019-03-20T06:24:13.198Z,11.25
2019-03-20T06:25:13.346Z,11.25
2019-03-20T06:26:13.257Z,11.25
2019-03-20T06:27:13.167Z,11.25
2019-03-20T06:28:13.173Z,11.25
2019-03-20T06:29:13.144Z,11.25
2019-03-20T06:30:13.418Z,11.25
2019-03-20T06:31:13.136Z,11.25
2019-03-20T06:32:13.130Z,11.25
2019-03-20T06:33:13.105Z,11.25
2019-03-20T06:34:13.094Z,11.25
2019-03-20T06:35:13.097Z,11.25
2019-03-20T06:36:13.472Z,11.25
2019-03-20T06:37:13.054Z,11.25
2019-03-20T06:38:13.046Z,11.25
2019-03-20T06:39:13.045Z,11.25
2019-03-20T06:40:13.023Z,11.25
2019-03-20T06:41:13.048Z,11.25
2019-03-20T06:42:13.014Z,11.25
2019-03-20T06:43:12.984Z,16.88
2019-03-20T06:44:12.981Z,16.88
2019-03-20T06:45:13.011Z,16.88
2019-03-20T06:46:12.975Z,16.88
2019-03-20T06:47:12.980Z,16.88
2019-03-20T06:48:12.924Z,16.88
2019-03-20T06:49:12.931Z,16.88
2019-03-20T06:50:12.915Z,16.88
2019-03-20T06:51:12.916Z,16.88
2019-03-20T06:52:12.886Z,16.88
2019-03-20T06:53:12.903Z,16.88
2019-03-20T06:54:12.867Z,16.88
2019-03-20T06:55:12.858Z,16.88
2019-03-20T06:56:12.859Z,16.88
2019-03-20T06:57:12.834Z,16.88
2019-03-20T06:58:12.830Z,16.88
2019-03-20T06:59:12.812Z,16.88
2019-03-20T07:00:12.804Z,16.88
2019-03-20T07:01:12.834Z,16.88
2019-03-20T07:02:12.782Z,16.88
2019-03-20T07:03:12.859Z,16.88
2019-03-20T07:04:12.779Z,16.88
2019-03-20T07:05:12.747Z,16.88
2019-03-20T07:06:12.729Z,16.88
2019-03-20T07:07:15.268Z,16.88
2019-03-20T07:08:12.741Z,16.88
2019-03-20T07:09:12.707Z,16.88
2019-03-20T07:10:12.704Z,16.88
2019-03-20T07:11:12.679Z,16.88
2019-03-20T07:12:12.685Z,16.88
2019-03-20T07:13:12.664Z,16.88
2019-03-20T07:14:12.650Z,16.88
2019-03-20T07:15:12.635Z,16.88
2019-03-20T07:16:12.625Z,22.50
2019-03-20T07:17:12.641Z,22.50
2019-03-20T07:18:12.606Z,22.50
2019-03-20T07:19:12.597Z,22.50
2019-03-20T07:20:12.580Z,22.50
2019-03-20T07:21:12.584Z,22.50
2019-03-20T07:22:12.579Z,22.50
2019-03-20T07:23:12.549Z,22.50
2019-03-20T07:24:12.561Z,22.50
2019-03-20T07:25:12.525Z,22.50
2019-03-20T07:26:12.527Z,22.50
2019-03-20T07:27:12.529Z,22.50
2019-03-20T07:28:12.499Z,22.50
2019-03-20T07:29:12.561Z,22.50
2019-03-20T07:30:12.483Z,22.50
2019-03-20T07:31:15.694Z,22.50
2019-03-20T07:32:12.475Z,22.50
2019-03-20T07:33:12.454Z,22.50
2019-03-20T07:34:12.425Z,22.50
2019-03-20T07:35:12.422Z,22.50
2019-03-20T07:36:12.409Z,22.50
2019-03-20T07:37:12.411Z,22.50
2019-03-20T07:38:12.384Z,22.50
2019-03-20T07:39:12.391Z,22.50
2019-03-20T07:40:12.362Z,22.50
2019-03-20T07:41:12.372Z,22.50
2019-03-20T07:42:12.361Z,22.50
2019-03-20T07:43:12.324Z,22.50
2019-03-20T07:44:12.317Z,22.50
2019-03-20T07:45:12.315Z,22.50
2019-03-20T07:46:12.309Z,22.50
2019-03-20T07:47:12.300Z,28.12
2019-03-20T07:48:21.555Z,28.12
2019-03-20T07:49:13.261Z,28.12
2019-03-20T07:50:12.253Z,28.12
2019-03-20T07:51:12.254Z,28.12
2019-03-20T07:52:12.245Z,28.12
2019-03-20T07:53:12.222Z,28.12
2019-03-20T07:54:12.255Z,28.12
2019-03-20T07:55:12.191Z,28.12
2019-03-20T07:56:12.191Z,28.12
2019-03-20T07:57:12.206Z,28.12
2019-03-20T07:58:12.164Z,28.12
2019-03-20T07:59:12.158Z,28.12
2019-03-20T08:00:12.150Z,28.12
2019-03-20T08:01:12.129Z,28.12
2019-03-20T08:02:12.114Z,28.12
2019-03-20T08:03:12.124Z,28.12
2019-03-20T08:04:12.102Z,28.12
2019-03-20T08:05:12.088Z,28.12
2019-03-20T08:06:12.068Z,28.12
2019-03-20T08:07:12.073Z,28.12
2019-03-20T08:08:12.079Z,28.12
2019-03-20T08:09:12.045Z,28.12
2019-03-20T08:10:12.033Z,28.12
2019-03-20T08:11:12.013Z,28.12
2019-03-20T08:12:12.011Z,33.75
2019-03-20T08:13:12.013Z,33.75
2019-03-20T08:14:11.993Z,33.75
2019-03-20T08:15:11.983Z,33.75
2019-03-20T08:16:11.974Z,33.75
2019-03-20T08:17:11.989Z,33.75
2019-03-20T08:18:11.953Z,33.75
2019-03-20T08:19:11.936Z,33.75
2019-03-20T08:20:11.915Z,33.75
2019-03-20T08:21:11.900Z,33.75
2019-03-20T08:22:11.891Z,33.75
2019-03-20T08:23:11.908Z,33.75
2019-03-20T08:24:11.872Z,39.38
2019-03-20T08:25:11.861Z,39.38
2019-03-20T08:26:11.868Z,39.38
2019-03-20T08:27:11.838Z,39.38
2019-03-20T08:28:11.859Z,39.38
2019-03-20T08:29:11.844Z,33.75
2019-03-20T08:30:13.754Z,33.75
2019-03-20T08:31:11.803Z,33.75
2019-03-20T08:32:11.806Z,39.38
2019-03-20T08:33:11.802Z,39.38
2019-03-20T08:34:11.760Z,39.38
2019-03-20T08:35:11.768Z,39.38
2019-03-20T08:36:11.728Z,39.38
2019-03-20T08:37:11.719Z,39.38
2019-03-20T08:38:18.330Z,39.38
2019-03-20T08:39:12.699Z,39.38
2019-03-20T08:40:11.708Z,39.38
2019-03-20T08:41:11.692Z,45.00
2019-03-20T08:42:11.708Z,45.00
2019-03-20T08:43:11.654Z,45.00
2019-03-20T08:44:11.670Z,45.00
2019-03-20T08:45:11.642Z,45.00
2019-03-20T08:46:11.638Z,45.00
2019-03-20T08:47:11.635Z,45.00
2019-03-20T08:48:11.609Z,45.00
2019-03-20T08:49:11.611Z,45.00
2019-03-20T08:50:11.571Z,50.62
2019-03-20T08:51:11.581Z,50.62
2019-03-20T08:52:11.562Z,50.62
2019-03-20T08:53:11.562Z,50.62
2019-03-20T08:54:11.544Z,56.25
2019-03-20T08:55:11.517Z,56.25
2019-03-20T08:56:11.612Z,56.25
2019-03-20T08:57:11.494Z,56.25
2019-03-20T08:58:11.477Z,56.25
2019-03-20T08:59:11.493Z,56.25
2019-03-20T09:00:11.458Z,56.25
2019-03-20T09:01:11.452Z,61.88
2019-03-20T09:02:11.434Z,61.88
2019-03-20T09:03:11.425Z,61.88
2019-03-20T09:04:11.421Z,61.88
2019-03-20T09:05:11.426Z,61.88
2019-03-20T09:06:11.412Z,61.88
2019-03-20T09:07:11.404Z,61.88
2019-03-20T09:08:11.375Z,67.50
2019-03-20T09:09:11.362Z,67.50
2019-03-20T09:10:11.360Z,67.50
2019-03-20T09:11:11.373Z,67.50
2019-03-20T09:12:11.327Z,67.50
2019-03-20T09:13:11.355Z,61.88
2019-03-20T09:14:11.323Z,61.88
2019-03-20T09:15:11.308Z,61.88
2019-03-20T09:16:11.300Z,56.25
2019-03-20T09:17:12.544Z,56.25
2019-03-20T09:18:11.271Z,56.25
2019-03-20T09:19:11.264Z,56.25
2019-03-20T09:20:11.267Z,56.25
2019-03-20T09:21:11.234Z,56.25
2019-03-20T09:22:11.248Z,56.25
2019-03-20T09:23:11.346Z,56.25
2019-03-20T09:24:11.196Z,56.25
2019-03-20T09:25:11.221Z,56.25
2019-03-20T09:26:11.191Z,61.88
2019-03-20T09:27:11.169Z,61.88
2019-03-20T09:28:11.181Z,61.88
2019-03-20T09:29:18.456Z,61.88
2019-03-20T09:30:12.129Z,67.50
2019-03-20T09:31:11.141Z,67.50
2019-03-20T09:32:11.119Z,67.50
2019-03-20T09:33:11.126Z,67.50
2019-03-20T09:34:11.105Z,73.12
2019-03-20T09:35:11.078Z,73.12
2019-03-20T09:36:11.109Z,73.12
2019-03-20T09:37:11.061Z,73.12
2019-03-20T09:38:11.043Z,73.12
2019-03-20T09:39:11.035Z,78.75
2019-03-20T09:40:11.021Z,78.75
2019-03-20T09:41:11.024Z,78.75
2019-03-20T09:42:11.004Z,78.75
2019-03-20T09:43:10.984Z,84.38
2019-03-20T09:44:10.981Z,90.00
2019-03-20T09:45:10.963Z,95.62
2019-03-20T09:46:10.995Z,95.62
2019-03-20T09:47:10.946Z,101.25
2019-03-20T09:48:10.927Z,112.50
2019-03-20T09:49:10.922Z,112.50
2019-03-20T09:50:10.905Z,118.12
2019-03-20T09:51:10.905Z,123.75
2019-03-20T09:52:10.903Z,129.38
2019-03-20T09:53:10.874Z,129.38
2019-03-20T09:54:10.868Z,135.00
2019-03-20T09:55:10.881Z,135.00
2019-03-20T09:56:10.850Z,140.62
2019-03-20T09:57:10.849Z,140.62
2019-03-20T09:58:11.848Z,135.00
2019-03-20T09:59:10.851Z,129.38
2019-03-20T10:00:10.798Z,129.38
2019-03-20T10:01:10.803Z,129.38
2019-03-20T10:02:10.809Z,129.38
2019-03-20T10:03:10.781Z,129.38
2019-03-20T10:04:10.749Z,135.00
2019-03-20T10:05:10.748Z,146.25
2019-03-20T10:06:10.735Z,157.50
2019-03-20T10:07:10.754Z,168.75
2019-03-20T10:08:10.705Z,185.62
2019-03-20T10:09:10.694Z,202.50
2019-03-20T10:10:10.681Z,202.50
2019-03-20T10:11:10.683Z,208.12
2019-03-20T10:12:10.664Z,213.75
2019-03-20T10:13:10.669Z,225.00
2019-03-20T10:14:10.642Z,225.00
2019-03-20T10:15:10.634Z,230.62
2019-03-20T10:16:10.617Z,253.12
2019-03-20T10:17:10.640Z,298.12
2019-03-20T10:18:10.613Z,331.88
2019-03-20T10:19:10.586Z,348.75
2019-03-20T10:20:10.573Z,793.12
2019-03-20T10:21:10.564Z,1608.75
2019-03-20T10:22:10.550Z,2413.12
2019-03-20T10:23:10.578Z,2694.38
2019-03-20T10:24:10.534Z,2947.50
2019-03-20T10:25:10.519Z,3279.38
2019-03-20T10:26:10.507Z,3465.00
2019-03-20T10:27:10.509Z,3583.12
2019-03-20T10:28:10.499Z,3667.50
2019-03-20T10:29:10.504Z,3628.12
2019-03-20T10:30:10.465Z,3470.62
2019-03-20T10:31:10.453Z,3273.75
2019-03-20T10:32:10.441Z,3178.12
2019-03-20T10:33:10.442Z,3436.88
2019-03-20T10:34:10.453Z,3701.25
2019-03-20T10:35:10.420Z,3571.88
2019-03-20T10:36:10.446Z,3026.25
2019-03-20T10:37:10.394Z,3223.12
2019-03-20T10:38:10.383Z,3611.25
2019-03-20T10:39:10.445Z,3290.62
2019-03-20T10:40:10.384Z,2716.88
2019-03-20T10:41:10.344Z,3262.50
2019-03-20T10:42:10.340Z,3903.75
2019-03-20T10:43:10.322Z,3746.25
2019-03-20T10:44:10.368Z,3600.00
2019-03-20T10:45:10.311Z,3358.12
2019-03-20T10:46:10.296Z,2947.50
2019-03-20T10:47:11.667Z,3116.25
2019-03-20T10:48:10.277Z,3335.62
2019-03-20T10:49:10.296Z,3206.25
2019-03-20T10:50:10.275Z,3206.25
2019-03-20T10:51:10.242Z,3363.75
2019-03-20T10:52:10.227Z,3504.38
2019-03-20T10:53:10.255Z,3645.00
2019-03-20T10:54:10.226Z,3729.38
2019-03-20T10:55:10.204Z,3819.38
2019-03-20T10:56:10.187Z,3712.50
2019-03-20T10:57:10.204Z,3217.50
2019-03-20T10:58:10.170Z,3380.62
2019-03-20T10:59:10.185Z,3256.88
2019-03-20T11:00:10.226Z,3526.88
2019-03-20T11:01:10.137Z,714.38
2019-03-20T11:02:10.149Z,3031.88
2019-03-20T11:03:10.139Z,3138.75
2019-03-20T11:04:10.147Z,3465.00
2019-03-20T11:05:10.103Z,3639.38
2019-03-20T11:06:10.099Z,1608.75
2019-03-20T11:07:10.080Z,3020.62
2019-03-20T11:08:10.070Z,866.25
2019-03-20T11:09:18.110Z,2919.38
2019-03-20T11:10:11.046Z,3538.12
2019-03-20T11:11:10.082Z,3313.12
2019-03-20T11:12:10.042Z,3375.00
2019-03-20T11:13:10.021Z,3335.62
2019-03-20T11:14:10.011Z,3605.62
2019-03-20T11:15:10.034Z,3217.50
2019-03-20T11:16:10.038Z,3211.88
2019-03-20T11:17:09.985Z,3324.38
2019-03-20T11:18:09.985Z,1231.88
2019-03-20T11:19:10.041Z,3588.75
2019-03-20T11:20:09.966Z,1636.88
2019-03-20T11:21:09.947Z,3459.38
2019-03-20T11:22:18.386Z,3633.75
2019-03-20T11:23:10.915Z,3093.75
2019-03-20T11:24:09.923Z,3065.62
2019-03-20T11:25:09.921Z,2632.50
2019-03-20T11:26:09.889Z,2795.62
2019-03-20T11:27:09.879Z,860.62
2019-03-20T11:28:09.871Z,225.00
2019-03-20T11:29:09.862Z,219.38
2019-03-20T11:30:09.865Z,1788.75
2019-03-20T11:31:09.865Z,1355.62
2019-03-20T11:32:09.827Z,916.88
2019-03-20T11:33:09.827Z,618.75
2019-03-20T11:34:09.810Z,1665.00
2019-03-20T11:35:09.818Z,1873.12
2019-03-20T11:36:09.827Z,2790.00
2019-03-20T11:37:09.786Z,2160.00
2019-03-20T11:38:09.764Z,849.38
2019-03-20T11:39:09.762Z,821.25
2019-03-20T11:40:09.781Z,315.00
2019-03-20T11:41:09.733Z,326.25
2019-03-20T11:42:09.740Z,337.50
2019-03-20T11:43:09.709Z,331.88
2019-03-20T11:44:09.703Z,2176.88
2019-03-20T11:45:09.707Z,1569.38
2019-03-20T11:46:09.684Z,1800.00
2019-03-20T11:47:09.689Z,2103.75
2019-03-20T11:48:09.667Z,1046.25
2019-03-20T11:49:09.645Z,663.75
2019-03-20T11:50:09.650Z,534.38
2019-03-20T11:51:09.622Z,2413.12
2019-03-20T11:52:09.609Z,2396.25
2019-03-20T11:53:09.609Z,1946.25
2019-03-20T11:54:09.617Z,2553.75
2019-03-20T11:55:09.613Z,1940.62
2019-03-20T11:56:09.567Z,1788.75
2019-03-20T11:57:09.556Z,2261.25
2019-03-20T11:58:09.551Z,2306.25
2019-03-20T11:59:09.574Z,2390.62
2019-03-20T12:00:09.556Z,1462.50
2019-03-20T12:01:09.518Z,1136.25
2019-03-20T12:02:09.502Z,815.62
2019-03-20T12:03:09.494Z,691.88
2019-03-20T12:04:09.484Z,511.88
2019-03-20T12:05:09.495Z,506.25
2019-03-20T12:06:09.461Z,354.38
2019-03-20T12:07:09.479Z,270.00
2019-03-20T12:08:09.444Z,753.75
2019-03-20T12:09:09.429Z,1220.62
2019-03-20T12:10:09.441Z,1035.00
2019-03-20T12:11:09.425Z,759.38
2019-03-20T12:12:09.400Z,466.88
2019-03-20T12:13:09.385Z,421.88
2019-03-20T12:14:09.377Z,444.38
2019-03-20T12:15:09.390Z,410.62
2019-03-20T12:16:09.384Z,410.62
2019-03-20T12:17:09.344Z,405.00
2019-03-20T12:18:09.328Z,405.00
2019-03-20T12:19:09.320Z,371.25
2019-03-20T12:20:09.320Z,388.12
2019-03-20T12:21:09.316Z,399.38
2019-03-20T12:22:09.291Z,258.75
2019-03-20T12:23:09.276Z,337.50
2019-03-20T12:24:09.300Z,309.38
2019-03-20T12:25:09.271Z,388.12
2019-03-20T12:26:09.267Z,236.25
2019-03-20T12:27:14.976Z,444.38
2019-03-20T12:28:10.228Z,450.00
2019-03-20T12:29:09.222Z,388.12
2019-03-20T12:30:09.198Z,438.75
2019-03-20T12:31:09.204Z,416.25
2019-03-20T12:32:09.175Z,337.50
2019-03-20T12:33:09.187Z,337.50
2019-03-20T12:34:09.152Z,365.62
2019-03-20T12:35:09.156Z,343.12
2019-03-20T12:36:09.173Z,416.25
2019-03-20T12:37:09.134Z,433.12
2019-03-20T12:38:14.881Z,495.00
2019-03-20T12:39:10.182Z,478.12
2019-03-20T12:40:09.205Z,438.75
2019-03-20T12:41:09.069Z,348.75
2019-03-20T12:42:09.092Z,326.25
2019-03-20T12:43:09.075Z,371.25
2019-03-20T12:44:09.042Z,371.25
2019-03-20T12:45:09.040Z,331.88
2019-03-20T12:46:09.023Z,326.25
2019-03-20T12:47:09.026Z,281.25
2019-03-20T12:48:09.006Z,281.25
2019-03-20T12:49:08.986Z,371.25
2019-03-20T12:50:08.975Z,399.38
2019-03-20T12:51:08.968Z,382.50
2019-03-20T12:52:08.976Z,331.88
2019-03-20T12:53:08.939Z,129.38
2019-03-20T12:54:08.928Z,326.25
2019-03-20T12:55:08.940Z,309.38