createdAt,value
2018-11-11T00:00:22.556Z,10.17
2018-11-11T00:00:57.049Z,10.60
2018-11-11T00:01:31.703Z,10.70
2018-11-11T00:02:06.285Z,10.53
2018-11-11T00:02:41.118Z,9.93
2018-11-11T00:03:16.114Z,10.80
2018-11-11T00:03:50.825Z,10.60
2018-11-11T00:04:25.333Z,10.00
2018-11-11T00:04:59.925Z,10.03
2018-11-11T00:05:34.487Z,10.50
2018-11-11T00:06:08.868Z,10.53
2018-11-11T00:06:43.625Z,11.30
2018-11-11T00:07:18.164Z,11.37
2018-11-11T00:07:52.768Z,10.77
2018-11-11T00:08:27.371Z,11.83
2018-11-11T00:09:01.887Z,11.57
2018-11-11T00:09:36.621Z,11.53
2018-11-11T00:10:12.114Z,10.63
2018-11-11T00:10:46.772Z,10.93
2018-11-11T00:11:21.494Z,10.93
2018-11-11T00:11:55.889Z,11.30
2018-11-11T00:12:30.271Z,12.07
2018-11-11T00:13:05.081Z,11.53
2018-11-11T00:13:39.475Z,11.67
2018-11-11T00:14:14.153Z,10.87
2018-11-11T00:14:48.741Z,11.67
2018-11-11T00:15:23.375Z,10.77
2018-11-11T00:15:58.136Z,11.63
2018-11-11T00:16:32.544Z,11.57
2018-11-11T00:17:06.979Z,11.20
2018-11-11T00:17:42.707Z,10.33
2018-11-11T00:18:17.747Z,10.87
2018-11-11T00:18:52.524Z,10.47
2018-11-11T00:19:26.924Z,10.30
2018-11-11T00:20:01.230Z,9.63
2018-11-11T00:20:35.561Z,10.40
2018-11-11T00:21:10.063Z,9.33
2018-11-11T00:21:44.832Z,10.53
2018-11-11T00:22:19.617Z,9.20
2018-11-11T00:22:53.972Z,9.10
2018-11-11T00:23:28.360Z,9.53
2018-11-11T00:24:02.686Z,9.23
2018-11-11T00:24:37.011Z,9.13
2018-11-11T00:25:11.521Z,8.73
2018-11-11T00:25:46.650Z,8.10
2018-11-11T00:26:21.102Z,9.33
2018-11-11T00:26:55.484Z,9.53
2018-11-11T00:27:29.828Z,8.30
2018-11-11T00:28:04.233Z,9.03
2018-11-11T00:28:38.661Z,9.10
2018-11-11T00:29:13.524Z,8.60
2018-11-11T00:29:48.004Z,9.20
2018-11-11T00:30:22.474Z,8.80
2018-11-11T00:30:56.843Z,8.80
2018-11-11T00:31:31.264Z,9.83
2018-11-11T00:32:05.944Z,9.20
2018-11-11T00:32:40.451Z,9.80
2018-11-11T00:33:15.123Z,9.20
2018-11-11T00:33:49.650Z,8.83
2018-11-11T00:34:24.055Z,9.47
2018-11-11T00:34:58.412Z,8.30
2018-11-11T00:35:32.769Z,8.47
2018-11-11T00:36:07.121Z,9.00
2018-11-11T00:36:41.591Z,8.33
2018-11-11T00:37:16.207Z,8.13
2018-11-11T00:37:50.669Z,8.50
2018-11-11T00:38:25.032Z,8.90
2018-11-11T00:38:59.919Z,8.27
2018-11-11T00:39:34.322Z,8.10
2018-11-11T00:40:09.824Z,7.40
2018-11-11T00:40:44.241Z,7.97
2018-11-11T00:41:18.863Z,8.40
2018-11-11T00:41:53.185Z,8.10
2018-11-11T00:42:27.541Z,7.83
2018-11-11T00:43:01.957Z,8.53
2018-11-11T00:43:36.319Z,7.95
2018-11-11T00:44:11.101Z,7.30
2018-11-11T00:44:45.950Z,8.00
2018-11-11T00:45:21.038Z,7.08
2018-11-11T00:45:55.406Z,7.33
2018-11-11T00:46:30.312Z,7.15
2018-11-11T00:47:05.782Z,6.75
2018-11-11T00:47:40.143Z,7.30
2018-11-11T00:48:15.419Z,7.35
2018-11-11T00:48:50.129Z,7.43
2018-11-11T00:49:24.512Z,6.87
2018-11-11T00:49:59.430Z,6.97
2018-11-11T00:50:33.781Z,6.27
2018-11-11T00:51:08.188Z,6.40
2018-11-11T00:51:42.591Z,6.37
2018-11-11T00:52:17.220Z,5.97
2018-11-11T00:52:51.771Z,6.10
2018-11-11T00:53:26.155Z,6.40
2018-11-11T00:54:00.632Z,6.60
2018-11-11T00:54:35.563Z,6.37
2018-11-11T00:55:13.090Z,6.10
2018-11-11T00:55:47.993Z,6.40
2018-11-11T00:56:22.980Z,6.05
2018-11-11T00:56:57.932Z,6.05
2018-11-11T00:57:32.220Z,6.30
2018-11-11T00:58:07.451Z,5.70
2018-11-11T00:58:41.802Z,6.30
2018-11-11T00:59:17.184Z,6.12
2018-11-11T00:59:52.423Z,5.72
2018-11-11T01:00:27.364Z,6.03
2018-11-11T01:01:01.754Z,5.33
2018-11-11T01:01:36.109Z,5.80
2018-11-11T01:02:11.141Z,5.50
2018-11-11T01:02:46.263Z,5.60
2018-11-11T01:03:20.739Z,5.40
2018-11-11T01:03:55.168Z,5.00
2018-11-11T01:04:29.570Z,5.40
2018-11-11T01:05:04.783Z,5.65
2018-11-11T01:05:39.698Z,5.58
2018-11-11T01:06:14.321Z,5.30
2018-11-11T01:06:49.199Z,4.70
2018-11-11T01:07:23.655Z,4.80
2018-11-11T01:07:57.997Z,4.63
2018-11-11T01:08:32.944Z,5.05
2018-11-11T01:09:08.251Z,4.93
2018-11-11T01:09:42.699Z,5.67
2018-11-11T01:10:17.551Z,5.23
2018-11-11T01:10:52.054Z,4.90
2018-11-11T01:11:27.575Z,4.83
2018-11-11T01:12:02.053Z,5.40
2018-11-11T01:12:36.569Z,5.00
2018-11-11T01:13:11.073Z,4.87
2018-11-11T01:13:45.951Z,4.57
2018-11-11T01:14:20.538Z,4.07
2018-11-11T01:14:55.074Z,5.17
2018-11-11T01:15:29.474Z,4.50
2018-11-11T01:16:04.780Z,4.55
2018-11-11T01:16:39.152Z,4.80
2018-11-11T01:17:14.177Z,4.93
2018-11-11T01:17:48.766Z,5.43
2018-11-11T01:18:23.268Z,5.07
2018-11-11T01:18:57.598Z,4.97
2018-11-11T01:19:31.928Z,5.20
2018-11-11T01:20:08.255Z,5.07
2018-11-11T01:20:42.892Z,5.50
2018-11-11T01:21:17.893Z,5.50
2018-11-11T01:21:52.378Z,5.80
2018-11-11T01:22:26.749Z,5.87
2018-11-11T01:23:01.054Z,6.60
2018-11-11T01:23:35.395Z,6.33
2018-11-11T01:24:09.762Z,6.77
2018-11-11T01:24:44.340Z,7.30
2018-11-11T01:25:25.326Z,6.70
2018-11-11T01:25:59.668Z,6.80
2018-11-11T01:26:34.320Z,7.00
2018-11-11T01:27:08.731Z,7.28
2018-11-11T01:27:43.304Z,7.77
2018-11-11T01:28:17.782Z,7.97
2018-11-11T01:28:52.184Z,7.30
2018-11-11T01:29:27.132Z,7.90
2018-11-11T01:30:01.471Z,6.67
2018-11-11T01:30:35.979Z,7.87
2018-11-11T01:31:10.339Z,7.77
2018-11-11T01:31:45.300Z,8.23
2018-11-11T01:32:20.012Z,7.83
2018-11-11T01:32:54.375Z,8.03
2018-11-11T01:33:28.684Z,8.17
2018-11-11T01:34:03.133Z,8.10
2018-11-11T01:34:37.470Z,8.03
2018-11-11T01:35:13.727Z,8.13
2018-11-11T01:35:48.348Z,8.33
2018-11-11T01:36:22.924Z,8.37
2018-11-11T01:36:57.248Z,8.27
2018-11-11T01:37:31.792Z,8.23
2018-11-11T01:38:07.410Z,7.77
2018-11-11T01:38:41.939Z,8.43
2018-11-11T01:39:16.971Z,7.20
2018-11-11T01:39:51.960Z,8.25
2018-11-11T01:40:26.693Z,7.67
2018-11-11T01:41:01.048Z,7.80
2018-11-11T01:41:35.767Z,7.47
2018-11-11T01:42:10.181Z,7.13
2018-11-11T01:42:45.409Z,7.27
2018-11-11T01:43:19.820Z,7.40
2018-11-11T01:43:54.248Z,6.67
2018-11-11T01:44:29.133Z,7.30
2018-11-11T01:45:03.521Z,6.63
2018-11-11T01:45:37.940Z,7.00
2018-11-11T01:46:12.888Z,6.83
2018-11-11T01:46:47.362Z,6.83
2018-11-11T01:47:21.807Z,6.17
2018-11-11T01:47:56.143Z,6.37
2018-11-11T01:48:30.485Z,5.80
2018-11-11T01:49:05.613Z,5.97
2018-11-11T01:49:40.037Z,5.03
2018-11-11T01:50:14.854Z,5.20
2018-11-11T01:50:49.674Z,5.60
2018-11-11T01:51:24.004Z,4.93
2018-11-11T01:51:58.291Z,5.23
2018-11-11T01:52:32.659Z,4.83
2018-11-11T01:53:07.062Z,5.43
2018-11-11T01:53:41.465Z,5.43
2018-11-11T01:54:16.116Z,5.67
2018-11-11T01:54:50.526Z,5.37
2018-11-11T01:55:24.887Z,5.67
2018-11-11T01:55:59.226Z,5.90
2018-11-11T01:56:33.640Z,6.30
2018-11-11T01:57:07.984Z,6.10
2018-11-11T01:57:42.437Z,6.93
2018-11-11T01:58:17.000Z,6.23
2018-11-11T01:58:51.392Z,6.70
2018-11-11T01:59:25.728Z,7.03
2018-11-11T02:00:00.098Z,6.80
2018-11-11T02:00:34.446Z,6.83
2018-11-11T02:01:08.764Z,7.67
2018-11-11T02:01:43.209Z,7.37
2018-11-11T02:02:17.871Z,7.83
2018-11-11T02:02:52.350Z,8.20
2018-11-11T02:03:26.697Z,8.00
2018-11-11T02:04:01.028Z,8.77
2018-11-11T02:04:35.354Z,9.50
2018-11-11T02:05:11.663Z,9.40
2018-11-11T02:05:46.096Z,9.77
2018-11-11T02:06:20.723Z,9.87
2018-11-11T02:06:55.240Z,10.20
2018-11-11T02:07:29.578Z,10.58
2018-11-11T02:08:04.514Z,10.70
2018-11-11T02:08:39.483Z,10.43
2018-11-11T02:09:14.889Z,10.35
2018-11-11T02:09:49.880Z,11.03
2018-11-11T02:10:24.663Z,10.95
2018-11-11T02:10:59.003Z,11.17
2018-11-11T02:11:33.450Z,11.83
2018-11-11T02:12:07.870Z,11.23
2018-11-11T02:12:43.681Z,11.93
2018-11-11T02:13:18.353Z,12.13
2018-11-11T02:13:52.828Z,11.97
2018-11-11T02:14:27.198Z,11.87
2018-11-11T02:15:01.574Z,12.93
2018-11-11T02:15:35.951Z,12.00
2018-11-11T02:16:10.322Z,12.03
2018-11-11T02:16:45.408Z,12.50
2018-11-11T02:17:20.793Z,13.20
2018-11-11T02:17:55.189Z,12.30
2018-11-11T02:18:29.532Z,12.80
2018-11-11T02:19:04.363Z,13.07
2018-11-11T02:19:38.711Z,12.40
2018-11-11T02:20:17.678Z,12.17
2018-11-11T02:20:52.532Z,11.87
2018-11-11T02:21:26.925Z,12.07
2018-11-11T02:22:01.859Z,12.47
2018-11-11T02:22:36.236Z,10.93
2018-11-11T02:23:10.660Z,11.90
2018-11-11T02:23:45.199Z,11.80
2018-11-11T02:24:20.161Z,11.07
2018-11-11T02:24:54.796Z,12.80
2018-11-11T02:25:29.247Z,12.07
2018-11-11T02:26:04.048Z,11.60
2018-11-11T02:26:38.482Z,11.73
2018-11-11T02:27:13.173Z,11.63
2018-11-11T02:27:47.840Z,11.33
2018-11-11T02:28:22.760Z,11.65
2018-11-11T02:28:57.175Z,11.50
2018-11-11T02:29:31.493Z,11.90
2018-11-11T02:30:07.925Z,11.97
2018-11-11T02:30:42.409Z,12.07
2018-11-11T02:31:17.575Z,11.70
2018-11-11T02:31:52.024Z,11.50
2018-11-11T02:32:26.384Z,12.50
2018-11-11T02:33:00.756Z,11.60
2018-11-11T02:33:35.252Z,11.43
2018-11-11T02:34:09.563Z,11.33
2018-11-11T02:34:44.127Z,10.57
2018-11-11T02:35:18.660Z,11.00
2018-11-11T02:35:53.119Z,10.83
2018-11-11T02:36:27.434Z,10.83
2018-11-11T02:37:01.766Z,11.53
2018-11-11T02:37:36.364Z,11.70
2018-11-11T02:38:10.965Z,11.10
2018-11-11T02:38:45.870Z,11.20
2018-11-11T02:39:20.568Z,10.53
2018-11-11T02:39:54.959Z,10.70
2018-11-11T02:40:29.454Z,11.20
2018-11-11T02:41:03.776Z,10.97
2018-11-11T02:41:38.141Z,10.57
2018-11-11T02:42:13.022Z,11.20
2018-11-11T02:42:48.481Z,10.50
2018-11-11T02:43:22.946Z,10.23
2018-11-11T02:43:57.271Z,10.57
2018-11-11T02:44:31.582Z,11.10
2018-11-11T02:45:07.811Z,11.07
2018-11-11T02:45:42.441Z,10.80
2018-11-11T02:46:17.443Z,11.83
2018-11-11T02:46:51.783Z,10.20
2018-11-11T02:47:26.129Z,11.47
2018-11-11T02:48:00.440Z,10.82
2018-11-11T02:48:34.812Z,11.20
2018-11-11T02:49:09.273Z,11.00
2018-11-11T02:49:43.956Z,10.77
2018-11-11T02:50:19.732Z,10.87
2018-11-11T02:50:54.128Z,10.93
2018-11-11T02:51:28.472Z,11.17
2018-11-11T02:52:02.817Z,11.30
2018-11-11T02:52:37.173Z,11.13
2018-11-11T02:53:11.699Z,11.20
2018-11-11T02:53:46.267Z,10.90
2018-11-11T02:54:20.817Z,10.93
2018-11-11T02:54:55.572Z,10.77
2018-11-11T02:55:29.921Z,11.03
2018-11-11T02:56:04.665Z,11.60
2018-11-11T02:56:39.048Z,11.90
2018-11-11T02:57:13.664Z,10.77
2018-11-11T02:57:48.664Z,10.73
2018-11-11T02:58:23.515Z,11.40
2018-11-11T02:58:57.873Z,11.90
2018-11-11T02:59:32.224Z,11.30
2018-11-11T03:00:08.917Z,11.20
2018-11-11T03:00:43.485Z,10.97
2018-11-11T03:01:17.980Z,10.40
2018-11-11T03:01:52.440Z,10.90
2018-11-11T03:02:27.165Z,11.10
2018-11-11T03:03:01.516Z,10.83
2018-11-11T03:03:35.888Z,11.23
2018-11-11T03:04:10.311Z,11.07
2018-11-11T03:04:45.409Z,11.50
2018-11-11T03:05:20.650Z,10.47
2018-11-11T03:05:55.103Z,10.73
2018-11-11T03:06:29.456Z,10.73
2018-11-11T03:07:03.813Z,11.43
2018-11-11T03:07:38.291Z,11.13
2018-11-11T03:08:12.813Z,10.60
2018-11-11T03:08:47.620Z,10.60
2018-11-11T03:09:22.366Z,10.97
2018-11-11T03:09:56.696Z,11.00
2018-11-11T03:10:31.044Z,10.13
2018-11-11T03:11:05.701Z,11.07
2018-11-11T03:11:40.523Z,10.17
2018-11-11T03:12:15.191Z,10.63
2018-11-11T03:12:50.694Z,10.33
2018-11-11T03:13:25.169Z,10.20
2018-11-11T03:13:59.487Z,9.80
2018-11-11T03:14:34.715Z,10.55
2018-11-11T03:15:11.228Z,9.73
2018-11-11T03:15:45.924Z,9.27
2018-11-11T03:16:20.581Z,9.47
2018-11-11T03:16:55.146Z,9.17
2018-11-11T03:17:29.616Z,8.90
2018-11-11T03:18:03.937Z,9.50
2018-11-11T03:18:38.464Z,8.73
2018-11-11T03:19:13.093Z,8.40
2018-11-11T03:19:47.532Z,8.60
2018-11-11T03:20:22.053Z,8.83
2018-11-11T03:20:56.461Z,8.53
2018-11-11T03:21:31.029Z,8.60
2018-11-11T03:22:05.727Z,8.50
2018-11-11T03:22:40.459Z,9.30
2018-11-11T03:23:15.133Z,8.83
2018-11-11T03:23:50.098Z,8.20
2018-11-11T03:24:24.581Z,8.53
2018-11-11T03:24:58.916Z,8.40
2018-11-11T03:25:33.249Z,8.90
2018-11-11T03:26:07.918Z,8.30
2018-11-11T03:26:43.074Z,8.97
2018-11-11T03:27:17.743Z,8.13
2018-11-11T03:27:52.298Z,9.03
2018-11-11T03:28:27.100Z,8.93
2018-11-11T03:29:01.439Z,8.57
2018-11-11T03:29:35.749Z,8.53
2018-11-11T03:30:12.075Z,8.20
2018-11-11T03:30:46.971Z,8.57
2018-11-11T03:31:21.461Z,9.33
2018-11-11T03:31:55.888Z,9.30
2018-11-11T03:32:30.227Z,8.60
2018-11-11T03:33:04.651Z,8.87
2018-11-11T03:33:39.231Z,9.30
2018-11-11T03:34:13.955Z,8.93
2018-11-11T03:34:48.559Z,8.67
2018-11-11T03:35:22.927Z,8.30
2018-11-11T03:35:57.349Z,8.53
2018-11-11T03:36:31.711Z,8.37
2018-11-11T03:37:07.217Z,8.50
2018-11-11T03:37:42.327Z,8.57
2018-11-11T03:38:16.968Z,8.13
2018-11-11T03:38:51.388Z,8.43
2018-11-11T03:39:26.027Z,8.50
2018-11-11T03:40:00.581Z,9.00
2018-11-11T03:40:34.884Z,8.60
2018-11-11T03:41:09.212Z,8.10
2018-11-11T03:41:44.219Z,8.73
2018-11-11T03:42:18.836Z,7.97
2018-11-11T03:42:53.177Z,7.50
2018-11-11T03:43:27.531Z,7.73
2018-11-11T03:44:01.872Z,7.93
2018-11-11T03:44:36.204Z,8.27
2018-11-11T03:45:13.386Z,7.53
2018-11-11T03:45:48.216Z,7.20
2018-11-11T03:46:23.249Z,6.60
2018-11-11T03:46:57.827Z,6.70
2018-11-11T03:47:32.371Z,6.67
2018-11-11T03:48:06.692Z,6.00
2018-11-11T03:48:41.663Z,6.83
2018-11-11T03:49:16.161Z,6.20
2018-11-11T03:49:50.610Z,6.17
2018-11-11T03:50:25.046Z,6.47
2018-11-11T03:50:59.897Z,6.13
2018-11-11T03:51:34.215Z,6.87
2018-11-11T03:52:08.568Z,6.57
2018-11-11T03:52:43.681Z,5.30
2018-11-11T03:53:18.641Z,6.20
2018-11-11T03:53:53.219Z,6.17
2018-11-11T03:54:27.590Z,5.83
2018-11-11T03:55:01.929Z,4.67
2018-11-11T03:55:36.325Z,6.10
2018-11-11T03:56:10.693Z,5.20
2018-11-11T03:56:45.589Z,5.50
2018-11-11T03:57:20.365Z,4.93
2018-11-11T03:57:54.672Z,5.23
2018-11-11T03:58:29.042Z,5.00
2018-11-11T03:59:03.569Z,5.27
2018-11-11T03:59:37.892Z,5.17
2018-11-11T04:00:14.244Z,5.50
2018-11-11T04:00:48.928Z,5.07
2018-11-11T04:01:23.451Z,5.47
2018-11-11T04:01:58.002Z,5.10
2018-11-11T04:02:32.734Z,5.33
2018-11-11T04:03:07.053Z,5.63
2018-11-11T04:03:41.532Z,5.20
2018-11-11T04:04:16.304Z,5.13
2018-11-11T04:04:51.377Z,4.90
2018-11-11T04:05:25.725Z,5.20
2018-11-11T04:06:00.415Z,5.43
2018-11-11T04:06:34.794Z,4.73
2018-11-11T04:07:09.153Z,5.30
2018-11-11T04:07:44.246Z,4.93
2018-11-11T04:08:18.712Z,4.97
2018-11-11T04:08:53.157Z,5.30
2018-11-11T04:09:27.524Z,5.03
2018-11-11T04:10:01.875Z,5.03
2018-11-11T04:10:36.338Z,4.57
2018-11-11T04:11:11.001Z,5.37
2018-11-11T04:11:45.511Z,5.13
2018-11-11T04:12:20.310Z,5.37
2018-11-11T04:12:54.997Z,5.03
2018-11-11T04:13:29.335Z,4.77
2018-11-11T04:14:03.694Z,4.80
2018-11-11T04:14:37.987Z,4.40
2018-11-11T04:15:14.860Z,4.57
2018-11-11T04:15:49.389Z,4.87
2018-11-11T04:16:23.824Z,4.70
2018-11-11T04:16:58.169Z,4.97
2018-11-11T04:17:32.536Z,4.97
2018-11-11T04:18:07.115Z,4.70
2018-11-11T04:18:41.633Z,4.80
2018-11-11T04:19:16.158Z,5.07
2018-11-11T04:19:50.795Z,4.80
2018-11-11T04:20:25.144Z,4.93
2018-11-11T04:20:59.519Z,4.93
2018-11-11T04:21:33.942Z,4.87
2018-11-11T04:22:14.352Z,5.20
2018-11-11T04:22:49.519Z,5.10
2018-11-11T04:23:24.075Z,4.60
2018-11-11T04:23:58.391Z,5.10
2018-11-11T04:24:32.808Z,4.50
2018-11-11T04:25:07.620Z,5.17
2018-11-11T04:25:42.123Z,4.00
2018-11-11T04:26:16.608Z,4.80
2018-11-11T04:26:51.299Z,4.70
2018-11-11T04:27:25.845Z,4.90
2018-11-11T04:28:00.188Z,4.87
2018-11-11T04:28:34.611Z,4.60
2018-11-11T04:29:09.126Z,4.70
2018-11-11T04:29:43.579Z,4.67
2018-11-11T04:30:18.109Z,4.60
2018-11-11T04:30:52.572Z,4.93
2018-11-11T04:31:26.997Z,4.63
2018-11-11T04:32:01.641Z,4.43
2018-11-11T04:32:36.008Z,4.40
2018-11-11T04:33:10.460Z,4.40
2018-11-11T04:33:45.353Z,4.70
2018-11-11T04:34:20.106Z,4.17
2018-11-11T04:34:54.527Z,4.53
2018-11-11T04:35:28.868Z,4.50
2018-11-11T04:36:03.279Z,4.20
2018-11-11T04:36:37.684Z,4.20
2018-11-11T04:37:12.414Z,4.47
2018-11-11T04:37:47.184Z,4.60
2018-11-11T04:38:22.206Z,4.10
2018-11-11T04:38:56.643Z,4.43
2018-11-11T04:39:31.215Z,4.17
2018-11-11T04:40:07.658Z,5.10
2018-11-11T04:40:42.198Z,4.97
2018-11-11T04:41:16.786Z,4.20
2018-11-11T04:41:51.373Z,4.20
2018-11-11T04:42:26.363Z,4.08
2018-11-11T04:43:01.142Z,3.67
2018-11-11T04:43:35.509Z,4.07
2018-11-11T04:44:09.850Z,4.10
2018-11-11T04:44:44.601Z,4.10
2018-11-11T04:45:19.348Z,3.77
2018-11-11T04:45:53.807Z,4.20
2018-11-11T04:46:28.169Z,3.93
2018-11-11T04:47:02.702Z,3.97
2018-11-11T04:47:37.050Z,4.20
2018-11-11T04:48:11.485Z,3.73
2018-11-11T04:48:46.125Z,3.30
2018-11-11T04:49:20.714Z,4.00
2018-11-11T04:49:55.179Z,4.00
2018-11-11T04:50:29.500Z,4.17
2018-11-11T04:51:04.229Z,4.23
2018-11-11T04:51:38.536Z,4.30
2018-11-11T04:52:13.551Z,3.43
2018-11-11T04:52:48.130Z,4.00
2018-11-11T04:53:22.699Z,3.93
2018-11-11T04:53:57.030Z,3.93
2018-11-11T04:54:31.973Z,3.72
2018-11-11T04:55:07.737Z,3.70
2018-11-11T04:55:42.892Z,3.75
2018-11-11T04:56:17.655Z,4.23
2018-11-11T04:56:52.438Z,3.40
2018-11-11T04:57:26.806Z,3.77
2018-11-11T04:58:01.684Z,3.90
2018-11-11T04:58:36.067Z,3.80
2018-11-11T04:59:10.540Z,3.50
2018-11-11T04:59:45.184Z,3.47
2018-11-11T05:00:19.973Z,3.60
2018-11-11T05:00:54.948Z,3.87
2018-11-11T05:01:29.433Z,3.73
2018-11-11T05:02:03.838Z,3.47
2018-11-11T05:02:38.384Z,3.37
2018-11-11T05:03:13.105Z,3.60
2018-11-11T05:03:47.767Z,4.23
2018-11-11T05:04:22.131Z,3.53
2018-11-11T05:04:57.331Z,3.55
2018-11-11T05:05:31.652Z,4.13
2018-11-11T05:06:06.372Z,4.23
2018-11-11T05:06:40.725Z,4.00
2018-11-11T05:07:15.328Z,3.43
2018-11-11T05:07:50.334Z,3.80
2018-11-11T05:08:24.716Z,3.60
2018-11-11T05:08:59.110Z,3.87
2018-11-11T05:09:33.406Z,3.40
2018-11-11T05:10:08.101Z,3.37
2018-11-11T05:10:42.542Z,3.77
2018-11-11T05:11:17.118Z,3.87
2018-11-11T05:11:51.541Z,3.73
2018-11-11T05:12:25.916Z,3.80
2018-11-11T05:13:00.215Z,3.60
2018-11-11T05:13:34.528Z,3.97
2018-11-11T05:14:09.193Z,3.72
2018-11-11T05:14:43.832Z,3.90
2018-11-11T05:15:18.400Z,3.60
2018-11-11T05:15:52.713Z,3.97
2018-11-11T05:16:27.119Z,3.80
2018-11-11T05:17:02.297Z,4.10
2018-11-11T05:17:36.707Z,4.00
2018-11-11T05:18:11.473Z,4.13
2018-11-11T05:18:45.969Z,3.83
2018-11-11T05:19:20.360Z,4.10
2018-11-11T05:19:55.267Z,3.75
2018-11-11T05:20:29.600Z,3.47
2018-11-11T05:21:03.959Z,3.63
2018-11-11T05:21:38.334Z,3.63
2018-11-11T05:22:12.916Z,3.83
2018-11-11T05:22:47.984Z,3.98
2018-11-11T05:23:22.364Z,4.10
2018-11-11T05:23:56.772Z,4.43
2018-11-11T05:24:31.110Z,3.50
2018-11-11T05:25:07.660Z,3.70
2018-11-11T05:25:42.679Z,3.83
2018-11-11T05:26:17.647Z,3.87
2018-11-11T05:26:52.564Z,3.70
2018-11-11T05:27:27.495Z,4.03
2018-11-11T05:28:02.489Z,4.20
2018-11-11T05:28:37.236Z,3.80
2018-11-11T05:29:12.294Z,3.72
2018-11-11T05:29:47.482Z,4.00
2018-11-11T05:30:22.085Z,4.30
2018-11-11T05:30:56.458Z,4.20
2018-11-11T05:31:31.000Z,4.00
2018-11-11T05:32:05.909Z,3.53
2018-11-11T05:32:40.595Z,3.67
2018-11-11T05:33:15.456Z,4.30
2018-11-11T05:33:50.070Z,3.77
2018-11-11T05:34:24.462Z,3.97
2018-11-11T05:34:59.040Z,4.07
2018-11-11T05:35:34.027Z,3.67
2018-11-11T05:36:08.408Z,3.80
2018-11-11T05:36:42.996Z,4.40
2018-11-11T05:37:17.891Z,3.97
2018-11-11T05:37:52.627Z,3.83
2018-11-11T05:38:27.011Z,3.53
2018-11-11T05:39:01.373Z,3.37
2018-11-11T05:39:35.827Z,3.50
2018-11-11T05:40:12.070Z,3.50
2018-11-11T05:40:46.477Z,3.70
2018-11-11T05:41:21.012Z,3.83
2018-11-11T05:41:55.941Z,3.87
2018-11-11T05:42:30.320Z,3.63
2018-11-11T05:43:05.725Z,3.55
2018-11-11T05:43:40.096Z,3.40
2018-11-11T05:44:15.260Z,3.30
2018-11-11T05:44:49.869Z,3.83
2018-11-11T05:45:24.261Z,3.70
2018-11-11T05:45:58.658Z,3.90
2018-11-11T05:46:33.006Z,3.57
2018-11-11T05:47:07.986Z,3.45
2018-11-11T05:47:42.832Z,3.20
2018-11-11T05:48:17.940Z,3.83
2018-11-11T05:48:52.494Z,3.93
2018-11-11T05:49:26.884Z,3.80
2018-11-11T05:50:01.267Z,3.97
2018-11-11T05:50:35.672Z,3.33
2018-11-11T05:51:10.040Z,4.17
2018-11-11T05:51:44.697Z,3.80
2018-11-11T05:52:19.196Z,4.50
2018-11-11T05:52:53.652Z,4.07
2018-11-11T05:53:27.991Z,4.43
2018-11-11T05:54:02.512Z,4.00
2018-11-11T05:54:36.923Z,3.67
2018-11-11T05:55:11.455Z,4.23
2018-11-11T05:55:46.162Z,4.20
2018-11-11T05:56:20.671Z,4.20
2018-11-11T05:56:55.024Z,4.40
2018-11-11T05:57:29.408Z,4.50
2018-11-11T05:58:03.801Z,4.30
2018-11-11T05:58:38.222Z,4.00
2018-11-11T05:59:12.657Z,5.08
2018-11-11T05:59:47.094Z,4.23
2018-11-11T06:00:21.992Z,4.43
2018-11-11T06:00:56.336Z,4.30
2018-11-11T06:01:30.708Z,4.83
2018-11-11T06:02:05.194Z,4.70
2018-11-11T06:02:39.823Z,4.40
2018-11-11T06:03:15.119Z,4.23
2018-11-11T06:03:49.545Z,4.13
2018-11-11T06:04:23.915Z,4.73
2018-11-11T06:04:58.561Z,4.60
2018-11-11T06:05:32.956Z,4.97
2018-11-11T06:06:07.517Z,5.43
2018-11-11T06:06:42.230Z,5.50
2018-11-11T06:07:16.857Z,6.17
2018-11-11T06:07:51.618Z,5.30
2018-11-11T06:08:26.003Z,5.47
2018-11-11T06:09:00.372Z,4.63
2018-11-11T06:09:34.750Z,5.80
2018-11-11T06:10:10.916Z,5.57
2018-11-11T06:10:45.397Z,5.83
2018-11-11T06:11:20.167Z,6.07
2018-11-11T06:11:54.527Z,5.77
2018-11-11T06:12:28.892Z,5.73
2018-11-11T06:13:03.289Z,5.97
2018-11-11T06:13:37.724Z,6.00
2018-11-11T06:14:12.398Z,6.50
2018-11-11T06:14:46.991Z,6.10
2018-11-11T06:15:21.528Z,6.30
2018-11-11T06:15:55.884Z,6.63
2018-11-11T06:16:30.286Z,6.33
2018-11-11T06:17:05.229Z,6.67
2018-11-11T06:17:40.027Z,6.63
2018-11-11T06:18:14.515Z,6.63
2018-11-11T06:18:49.201Z,6.43
2018-11-11T06:19:23.627Z,7.40
2018-11-11T06:19:58.030Z,7.20
2018-11-11T06:20:32.420Z,8.60
2018-11-11T06:21:06.954Z,7.47
2018-11-11T06:21:41.436Z,8.27
2018-11-11T06:22:16.153Z,7.97
2018-11-11T06:22:50.712Z,8.30
2018-11-11T06:23:25.264Z,8.87
2018-11-11T06:23:59.653Z,7.53
2018-11-11T06:24:34.038Z,7.90
2018-11-11T06:25:09.066Z,8.33
2018-11-11T06:25:43.733Z,7.47
2018-11-11T06:26:18.346Z,8.07
2018-11-11T06:26:52.792Z,8.13
2018-11-11T06:27:27.170Z,7.97
2018-11-11T06:28:01.746Z,7.53
2018-11-11T06:28:36.080Z,8.83
2018-11-11T06:29:10.882Z,7.93
2018-11-11T06:29:45.376Z,8.90
2018-11-11T06:30:20.080Z,8.67
2018-11-11T06:30:54.696Z,8.87
2018-11-11T06:31:29.163Z,8.83
2018-11-11T06:32:03.520Z,8.93
2018-11-11T06:32:37.902Z,9.03
2018-11-11T06:33:13.271Z,9.27
2018-11-11T06:33:47.765Z,9.17
2018-11-11T06:34:22.439Z,8.50
2018-11-11T06:34:57.128Z,8.97
2018-11-11T06:35:31.519Z,8.20
2018-11-11T06:36:06.218Z,9.30
2018-11-11T06:36:40.804Z,8.97
2018-11-11T06:37:15.638Z,8.67
2018-11-11T06:37:50.616Z,8.77
2018-11-11T06:38:25.025Z,8.70
2018-11-11T06:38:59.484Z,9.23
2018-11-11T06:39:33.960Z,9.67
2018-11-11T06:40:10.049Z,9.47
2018-11-11T06:40:44.743Z,9.40
2018-11-11T06:41:19.160Z,8.20
2018-11-11T06:41:54.132Z,9.03
2018-11-11T06:42:28.529Z,8.33
2018-11-11T06:43:03.010Z,8.67
2018-11-11T06:43:37.841Z,8.60
2018-11-11T06:44:12.349Z,9.30
2018-11-11T06:44:47.550Z,8.93
2018-11-11T06:45:22.154Z,8.93
2018-11-11T06:45:56.574Z,8.63
2018-11-11T06:46:30.976Z,8.03
2018-11-11T06:47:06.275Z,8.80
2018-11-11T06:47:41.539Z,8.27
2018-11-11T06:48:16.221Z,8.00
2018-11-11T06:48:51.033Z,7.93
2018-11-11T06:49:25.468Z,7.97
2018-11-11T06:49:59.849Z,8.00
2018-11-11T06:50:34.260Z,8.13
2018-11-11T06:51:08.611Z,8.20
2018-11-11T06:51:43.251Z,7.70
2018-11-11T06:52:17.843Z,8.23
2018-11-11T06:52:52.917Z,7.70
2018-11-11T06:53:27.754Z,7.50
2018-11-11T06:54:02.249Z,7.30
2018-11-11T06:54:36.615Z,8.27
2018-11-11T06:55:11.249Z,7.83
2018-11-11T06:55:45.996Z,8.03
2018-11-11T06:56:20.534Z,7.43
2018-11-11T06:56:54.990Z,7.40
2018-11-11T06:57:29.363Z,7.83
2018-11-11T06:58:03.872Z,6.93
2018-11-11T06:58:38.464Z,6.70
2018-11-11T06:59:13.391Z,6.30
2018-11-11T06:59:48.236Z,6.33
2018-11-11T07:00:22.649Z,6.53
2018-11-11T07:00:56.984Z,7.33
2018-11-11T07:01:31.560Z,6.87
2018-11-11T07:02:05.990Z,7.33
2018-11-11T07:02:44.856Z,6.90
2018-11-11T07:03:30.394Z,6.70
2018-11-11T07:04:04.873Z,5.97
2018-11-11T07:04:39.254Z,6.47
2018-11-11T07:05:14.228Z,5.80
2018-11-11T07:05:48.899Z,5.90
2018-11-11T07:06:23.781Z,5.50
2018-11-11T07:06:58.203Z,5.63
2018-11-11T07:07:32.584Z,5.53
2018-11-11T07:08:07.272Z,5.50
2018-11-11T07:08:41.855Z,5.67
2018-11-11T07:09:16.337Z,5.43
2018-11-11T07:09:51.357Z,6.43
2018-11-11T07:10:25.804Z,5.53
2018-11-11T07:11:00.180Z,5.30
2018-11-11T07:11:34.578Z,5.53
2018-11-11T07:12:08.978Z,5.10
2018-11-11T07:12:44.007Z,5.57
2018-11-11T07:13:18.670Z,5.67
2018-11-11T07:13:53.365Z,5.20
2018-11-11T07:14:27.913Z,5.33
2018-11-11T07:15:02.310Z,5.63
2018-11-11T07:15:36.732Z,5.27
2018-11-11T07:16:11.468Z,5.40
2018-11-11T07:16:46.624Z,5.00
2018-11-11T07:17:21.364Z,5.40
2018-11-11T07:17:55.859Z,5.43
2018-11-11T07:18:30.280Z,4.97
2018-11-11T07:19:04.721Z,5.07
2018-11-11T07:19:39.144Z,5.23
2018-11-11T07:20:14.169Z,4.23
2018-11-11T07:20:48.842Z,5.07
2018-11-11T07:21:23.870Z,4.40
2018-11-11T07:21:58.489Z,4.40
2018-11-11T07:22:32.865Z,4.57
2018-11-11T07:23:07.350Z,4.30
2018-11-11T07:23:42.670Z,4.60
2018-11-11T07:24:17.577Z,4.07
2018-11-11T07:24:52.144Z,4.03
2018-11-11T07:25:26.510Z,3.83
2018-11-11T07:26:00.931Z,3.50
2018-11-11T07:26:35.340Z,3.57
2018-11-11T07:27:09.745Z,3.00
2018-11-11T07:27:44.721Z,3.13
2018-11-11T07:28:19.345Z,3.10
2018-11-11T07:28:53.901Z,2.93
2018-11-11T07:29:28.578Z,3.20
2018-11-11T07:30:02.997Z,3.40
2018-11-11T07:30:37.415Z,3.30
2018-11-11T07:31:12.077Z,2.80
2018-11-11T07:31:46.667Z,2.80
2018-11-11T07:32:21.198Z,2.87
2018-11-11T07:32:55.627Z,3.07
2018-11-11T07:33:30.358Z,2.80
2018-11-11T07:34:04.780Z,2.43
2018-11-11T07:34:39.233Z,2.23
2018-11-11T07:35:13.750Z,2.10
2018-11-11T07:35:48.414Z,1.97
2018-11-11T07:36:23.119Z,2.00
2018-11-11T07:36:58.188Z,2.08
2018-11-11T07:37:32.572Z,2.30
2018-11-11T07:38:07.598Z,2.10
2018-11-11T07:38:42.184Z,2.40