createdAt,value
2023-02-19T00:12:27.466Z,7.70
2023-02-19T00:33:33.013Z,7.70
2023-02-19T00:39:27.411Z,7.70
2023-02-19T00:46:49.603Z,7.70
2023-02-19T00:49:53.703Z,7.80
2023-02-19T01:00:24.755Z,7.80
2023-02-19T01:06:37.663Z,7.90
2023-02-19T01:09:20.147Z,7.90
2023-02-19T01:11:59.688Z,8.10
2023-02-19T01:14:30.219Z,7.90
2023-02-19T01:16:58.300Z,8.00
2023-02-19T01:19:29.127Z,8.00
2023-02-19T01:22:00.671Z,8.10
2023-02-19T01:28:46.308Z,7.90
2023-02-19T01:34:48.957Z,7.90
2023-02-19T01:37:17.948Z,7.90
2023-02-19T01:39:47.018Z,8.10
2023-02-19T01:42:24.520Z,8.10
2023-02-19T01:45:21.952Z,8.20
2023-02-19T01:48:08.936Z,8.30
2023-02-19T01:50:46.136Z,8.30
2023-02-19T01:53:19.436Z,8.20
2023-02-19T01:55:53.573Z,8.20
2023-02-19T01:58:26.290Z,8.00
2023-02-19T02:01:42.116Z,7.90
2023-02-19T02:04:13.025Z,7.80
2023-02-19T02:10:47.790Z,8.00
2023-02-19T02:13:19.120Z,8.10
2023-02-19T02:16:13.063Z,8.10
2023-02-19T02:19:09.420Z,8.10
2023-02-19T02:22:18.622Z,8.00
2023-02-19T02:25:12.605Z,7.90
2023-02-19T02:27:59.070Z,7.80
2023-02-19T02:30:44.935Z,7.70
2023-02-19T02:48:56.094Z,7.40
2023-02-19T03:02:24.520Z,7.70
2023-02-19T03:05:41.131Z,7.80
2023-02-19T03:12:02.197Z,7.50
2023-02-19T03:18:46.362Z,7.30
2023-02-19T03:29:04.181Z,7.20
2023-02-19T03:36:16.006Z,7.50
2023-02-19T04:03:30.139Z,7.90
2023-02-19T04:30:26.334Z,7.80
2023-02-19T04:32:54.303Z,7.70
2023-02-19T04:35:47.646Z,7.70
2023-02-19T04:38:15.244Z,7.70
2023-02-19T04:44:18.334Z,7.60
2023-02-19T04:46:46.794Z,7.70
2023-02-19T04:49:17.553Z,7.70
2023-02-19T04:51:50.839Z,7.70
2023-02-19T04:54:21.689Z,7.70
2023-02-19T04:56:50.993Z,7.90
2023-02-19T04:59:21.861Z,8.00
2023-02-19T05:02:00.222Z,7.90
2023-02-19T05:04:27.946Z,7.80
2023-02-19T05:07:03.282Z,7.80
2023-02-19T05:09:31.085Z,7.70
2023-02-19T05:12:00.488Z,7.80
2023-02-19T05:14:35.899Z,7.80
2023-02-19T05:17:05.358Z,7.90
2023-02-19T05:19:34.126Z,7.80
2023-02-19T05:22:07.666Z,7.90
2023-02-19T05:27:34.971Z,7.80
2023-02-19T05:30:06.284Z,7.80
2023-02-19T05:32:37.289Z,7.80
2023-02-19T05:35:08.346Z,7.70
2023-02-19T05:38:51.009Z,7.60
2023-02-19T05:41:30.288Z,7.60
2023-02-19T05:44:14.846Z,7.60
2023-02-19T05:46:44.042Z,7.50
2023-02-19T05:49:12.338Z,7.40
2023-02-19T05:52:25.901Z,7.50
2023-02-19T05:54:55.233Z,7.50
2023-02-19T05:57:25.154Z,7.40
2023-02-19T06:00:00.117Z,7.40
2023-02-19T06:02:31.235Z,7.50
2023-02-19T06:05:05.678Z,7.30
2023-02-19T06:07:48.292Z,7.20
2023-02-19T06:10:32.629Z,7.30
2023-02-19T06:13:00.632Z,7.40
2023-02-19T06:15:29.811Z,7.30
2023-02-19T06:18:04.270Z,7.30
2023-02-19T06:20:36.256Z,7.50
2023-02-19T06:23:06.717Z,7.40
2023-02-19T06:25:39.188Z,7.60
2023-02-19T06:28:10.309Z,7.60
2023-02-19T06:31:19.808Z,7.60
2023-02-19T06:34:16.482Z,7.60
2023-02-19T06:36:48.902Z,7.60
2023-02-19T06:39:25.124Z,7.60
2023-02-19T06:41:59.002Z,7.70
2023-02-19T06:44:33.968Z,7.70
2023-02-19T06:47:03.237Z,7.70
2023-02-19T06:49:35.922Z,7.50
2023-02-19T06:52:11.609Z,7.60
2023-02-19T06:58:54.795Z,7.80
2023-02-19T07:05:31.774Z,7.60
2023-02-19T07:08:00.555Z,7.90
2023-02-19T07:10:28.985Z,8.00
2023-02-19T07:13:29.398Z,8.10
2023-02-19T07:18:50.517Z,7.90
2023-02-19T07:21:21.590Z,7.90
2023-02-19T07:24:34.619Z,8.00
2023-02-19T07:27:10.772Z,8.10
2023-02-19T07:29:41.488Z,8.10
2023-02-19T07:32:09.918Z,8.20
2023-02-19T07:34:37.722Z,8.20
2023-02-19T07:37:05.611Z,8.30
2023-02-19T07:39:38.489Z,8.50
2023-02-19T07:42:06.168Z,8.60
2023-02-19T07:44:34.356Z,8.50
2023-02-19T07:47:05.397Z,8.50
2023-02-19T07:49:39.856Z,8.60
2023-02-19T07:52:14.118Z,8.60
2023-02-19T07:54:42.177Z,8.80
2023-02-19T07:57:10.446Z,8.90
2023-02-19T07:59:38.330Z,9.00
2023-02-19T08:06:03.551Z,9.10
2023-02-19T08:08:40.790Z,9.20
2023-02-19T08:14:13.330Z,9.30
2023-02-19T08:16:55.177Z,9.30
2023-02-19T08:19:28.496Z,9.40
2023-02-19T08:21:56.402Z,9.40
2023-02-19T08:24:37.998Z,9.50
2023-02-19T08:55:20.070Z,9.50
2023-02-19T08:57:50.314Z,9.60
2023-02-19T09:00:40.686Z,9.60
2023-02-19T09:03:12.225Z,9.50
2023-02-19T09:05:40.095Z,9.60
2023-02-19T09:08:10.862Z,9.60
2023-02-19T09:10:38.727Z,9.60
2023-02-19T09:13:06.360Z,9.60
2023-02-19T09:15:34.061Z,9.70
2023-02-19T09:18:19.410Z,9.80
2023-02-19T09:25:06.558Z,9.80
2023-02-19T09:27:41.582Z,9.70
2023-02-19T09:30:25.459Z,9.70
2023-02-19T09:36:07.901Z,9.80
2023-02-19T09:39:03.098Z,9.70
2023-02-19T09:41:54.706Z,9.80
2023-02-19T09:44:43.389Z,9.90
2023-02-19T09:47:35.848Z,9.90
2023-02-19T09:50:36.380Z,10.00
2023-02-19T09:57:35.063Z,10.50
2023-02-19T10:00:40.391Z,10.40
2023-02-19T10:07:42.275Z,10.60
2023-02-19T10:22:04.341Z,11.00
2023-02-19T10:24:42.960Z,11.00
2023-02-19T10:27:15.177Z,11.10
2023-02-19T10:29:47.994Z,11.30
2023-02-19T10:32:21.200Z,11.30
2023-02-19T10:35:13.781Z,11.40
2023-02-19T10:37:50.978Z,11.70
2023-02-19T10:40:21.602Z,11.90
2023-02-19T10:42:52.242Z,12.00
2023-02-19T10:45:53.174Z,12.00
2023-02-19T10:48:28.335Z,12.10
2023-02-19T10:50:58.330Z,12.20
2023-02-19T10:53:59.125Z,12.20
2023-02-19T10:56:30.028Z,12.30
2023-02-19T10:59:24.340Z,12.40
2023-02-19T11:01:56.058Z,12.50
2023-02-19T11:04:26.091Z,12.60
2023-02-19T11:06:53.982Z,12.60
2023-02-19T11:09:46.826Z,12.50
2023-02-19T11:12:23.100Z,12.40
2023-02-19T11:14:50.967Z,12.40
2023-02-19T11:17:34.023Z,12.60
2023-02-19T11:20:14.312Z,12.70
2023-02-19T11:22:46.998Z,12.80
2023-02-19T11:25:17.852Z,13.00
2023-02-19T11:28:07.617Z,12.80
2023-02-19T11:30:43.160Z,13.00
2023-02-19T11:33:16.757Z,13.00
2023-02-19T11:35:46.249Z,13.30
2023-02-19T11:38:16.518Z,13.40
2023-02-19T11:41:09.431Z,13.50
2023-02-19T11:43:47.371Z,13.40
2023-02-19T11:46:27.137Z,13.40
2023-02-19T11:49:13.352Z,13.60
2023-02-19T11:52:03.783Z,13.70
2023-02-19T11:54:55.202Z,14.20
2023-02-19T11:57:47.544Z,15.00
2023-02-19T12:00:28.269Z,16.00
2023-02-19T12:03:03.307Z,16.30
2023-02-19T12:05:49.344Z,16.70
2023-02-19T12:08:50.515Z,16.50
2023-02-19T12:11:27.483Z,16.40
2023-02-19T12:14:01.128Z,16.60
2023-02-19T12:16:52.731Z,16.50
2023-02-19T12:19:29.578Z,17.10
2023-02-19T12:22:33.383Z,18.00
2023-02-19T12:25:19.586Z,19.20
2023-02-19T12:28:03.729Z,20.30
2023-02-19T12:30:59.749Z,20.90
2023-02-19T12:33:49.147Z,20.30
2023-02-19T12:36:25.500Z,20.10
2023-02-19T12:39:22.980Z,19.70
2023-02-19T12:42:03.934Z,18.70
2023-02-19T12:44:53.239Z,19.50
2023-02-19T12:47:28.646Z,20.60
2023-02-19T12:50:19.756Z,21.90
2023-02-19T12:52:52.843Z,22.90
2023-02-19T12:55:40.029Z,21.90
2023-02-19T12:58:16.882Z,21.80
2023-02-19T13:00:53.628Z,22.00
2023-02-19T13:03:37.491Z,21.40
2023-02-19T13:06:33.588Z,21.00
2023-02-19T13:09:28.400Z,20.70
2023-02-19T13:12:11.800Z,20.00
2023-02-19T13:14:57.614Z,19.40
2023-02-19T13:17:45.080Z,17.80
2023-02-19T13:20:41.161Z,17.00
2023-02-19T13:23:40.467Z,16.50
2023-02-19T13:26:30.665Z,15.60
2023-02-19T13:29:16.471Z,14.90
2023-02-19T13:32:14.664Z,15.30
2023-02-19T13:35:23.805Z,15.60
2023-02-19T13:37:53.780Z,15.10
2023-02-19T13:40:39.529Z,15.00
2023-02-19T13:43:23.670Z,15.30
2023-02-19T13:46:00.736Z,15.70
2023-02-19T13:48:38.101Z,16.50
2023-02-19T13:51:23.728Z,16.20
2023-02-19T13:53:58.587Z,16.10
2023-02-19T13:56:34.982Z,16.60
2023-02-19T13:59:11.304Z,16.50
2023-02-19T14:01:51.862Z,16.20
2023-02-19T14:04:21.074Z,15.70
2023-02-19T14:07:03.910Z,15.30
2023-02-19T14:09:37.794Z,14.60
2023-02-19T14:12:37.622Z,14.20
2023-02-19T14:15:41.655Z,13.70
2023-02-19T14:18:41.465Z,14.00
2023-02-19T14:21:36.553Z,13.90
2023-02-19T14:24:14.728Z,14.00
2023-02-19T14:26:42.832Z,13.80
2023-02-19T14:29:15.129Z,13.70
2023-02-19T14:31:45.726Z,13.90
2023-02-19T14:34:22.961Z,13.80
2023-02-19T14:37:01.087Z,13.60
2023-02-19T14:39:35.198Z,13.50
2023-02-19T14:42:06.876Z,13.50
2023-02-19T14:44:48.877Z,13.50
2023-02-19T14:47:23.458Z,13.50
2023-02-19T14:49:55.425Z,13.40
2023-02-19T14:52:29.148Z,13.20
2023-02-19T14:55:32.737Z,12.80
2023-02-19T14:58:05.023Z,12.60
2023-02-19T15:00:38.316Z,12.50
2023-02-19T15:03:06.948Z,12.30
2023-02-19T15:05:39.467Z,12.30
2023-02-19T15:08:18.690Z,12.30
2023-02-19T15:10:47.096Z,12.40
2023-02-19T15:13:23.560Z,12.40
2023-02-19T15:15:51.224Z,12.40
2023-02-19T15:18:22.565Z,12.20
2023-02-19T15:20:50.900Z,12.20
2023-02-19T15:23:24.119Z,12.10
2023-02-19T15:25:52.749Z,12.10
2023-02-19T15:28:26.298Z,12.00
2023-02-19T15:30:59.912Z,11.90
2023-02-19T15:33:30.006Z,12.00
2023-02-19T15:36:01.708Z,12.00
2023-02-19T15:38:29.992Z,11.90
2023-02-19T15:40:58.779Z,11.90
2023-02-19T15:43:40.656Z,11.80
2023-02-19T15:46:20.440Z,11.80
2023-02-19T15:48:50.841Z,11.70
2023-02-19T15:51:37.845Z,11.70
2023-02-19T15:54:27.083Z,11.60
2023-02-19T15:56:58.443Z,11.50
2023-02-19T15:59:40.340Z,11.50
2023-02-19T16:02:13.455Z,11.50
2023-02-19T16:04:43.956Z,11.50
2023-02-19T16:07:34.259Z,11.50
2023-02-19T16:10:30.935Z,11.40
2023-02-19T16:13:14.999Z,11.40
2023-02-19T16:21:45.012Z,11.30
2023-02-19T16:24:36.552Z,11.20
2023-02-19T16:27:05.292Z,11.10
2023-02-19T16:29:37.284Z,11.10
2023-02-19T16:32:15.853Z,11.00
2023-02-19T16:34:49.323Z,11.00
2023-02-19T16:37:36.203Z,10.90
2023-02-19T16:41:10.146Z,10.90
2023-02-19T16:43:52.750Z,10.90
2023-02-19T16:46:22.143Z,10.80
2023-02-19T16:48:50.870Z,10.80
2023-02-19T16:51:25.822Z,10.80
2023-02-19T16:53:58.898Z,10.70
2023-02-19T16:57:26.943Z,10.70
2023-02-19T17:00:56.662Z,10.60
2023-02-19T17:03:26.381Z,10.50
2023-02-19T17:13:23.790Z,10.30
2023-02-19T17:16:10.498Z,10.20
2023-02-19T17:48:17.079Z,9.90
2023-02-19T17:50:47.796Z,9.80
2023-02-19T17:53:18.829Z,9.80
2023-02-19T17:55:46.556Z,9.70
2023-02-19T17:58:20.516Z,9.50
2023-02-19T18:00:51.251Z,9.60
2023-02-19T18:03:19.280Z,9.50
2023-02-19T18:05:49.215Z,9.50
2023-02-19T18:08:29.751Z,9.40
2023-02-19T18:11:04.417Z,9.30
2023-02-19T18:13:35.454Z,9.20
2023-02-19T18:16:05.537Z,9.20
2023-02-19T18:18:37.153Z,9.40
2023-02-19T18:21:09.903Z,9.50
2023-02-19T18:23:43.381Z,9.30
2023-02-19T18:26:11.728Z,9.20
2023-02-19T18:28:39.821Z,9.00
2023-02-19T18:31:08.216Z,8.80
2023-02-19T18:33:35.810Z,8.80
2023-02-19T18:36:04.354Z,8.90
2023-02-19T18:38:34.518Z,8.90
2023-02-19T18:41:02.471Z,8.80
2023-02-19T18:43:30.106Z,8.80
2023-02-19T18:45:57.713Z,8.80
2023-02-19T18:48:25.214Z,8.80
2023-02-19T18:50:56.322Z,8.70
2023-02-19T18:53:24.493Z,8.70
2023-02-19T18:55:59.911Z,8.70
2023-02-19T18:58:32.417Z,8.60
2023-02-19T19:01:00.133Z,8.50
2023-02-19T19:03:30.738Z,8.50
2023-02-19T19:05:59.797Z,8.50
2023-02-19T19:08:39.485Z,8.60
2023-02-19T19:11:13.684Z,8.60
2023-02-19T19:13:44.396Z,8.70
2023-02-19T19:16:16.195Z,8.70
2023-02-19T19:19:46.140Z,8.70
2023-02-19T19:22:30.124Z,8.90
2023-02-19T19:24:58.594Z,8.90
2023-02-19T19:27:30.096Z,9.00
2023-02-19T19:29:58.212Z,9.10
2023-02-19T19:32:28.634Z,9.20
2023-02-19T19:34:58.107Z,9.20
2023-02-19T19:37:28.443Z,9.20
2023-02-19T19:39:56.829Z,9.30
2023-02-19T21:31:13.920Z,9.60
2023-02-19T21:33:59.642Z,9.50
2023-02-19T21:36:33.792Z,9.50
2023-02-19T22:23:34.308Z,9.50
2023-02-19T22:33:07.164Z,9.40
2023-02-19T22:37:12.147Z,9.50
2023-02-19T22:43:39.567Z,9.50
2023-02-19T22:54:30.315Z,9.70
2023-02-19T23:09:43.913Z,9.90
2023-02-19T23:19:19.840Z,9.60
2023-02-19T23:22:07.302Z,9.80
2023-02-19T23:29:02.781Z,9.70
2023-02-19T23:31:45.183Z,9.90
2023-02-19T23:34:21.589Z,10.00
2023-02-19T23:37:49.058Z,9.90
2023-02-19T23:40:30.334Z,9.90
2023-02-19T23:43:07.999Z,9.80
2023-02-19T23:46:56.673Z,9.80
2023-02-19T23:50:36.713Z,9.70
2023-02-19T23:53:33.176Z,9.60
2023-02-19T23:56:07.416Z,9.80
2023-02-19T23:58:56.697Z,9.70
