createdAt,value
2018-09-15T00:00:12.493Z,13.06
2018-09-15T00:01:12.447Z,13.06
2018-09-15T00:02:12.402Z,12.99
2018-09-15T00:03:12.355Z,13.08
2018-09-15T00:04:12.318Z,13.08
2018-09-15T00:05:12.272Z,13.06
2018-09-15T00:06:12.223Z,13.01
2018-09-15T00:07:12.177Z,12.99
2018-09-15T00:08:12.132Z,12.95
2018-09-15T00:09:12.090Z,12.93
2018-09-15T00:10:12.045Z,12.94
2018-09-15T00:11:11.998Z,12.94
2018-09-15T00:12:11.957Z,12.95
2018-09-15T00:13:11.914Z,12.90
2018-09-15T00:14:11.865Z,12.91
2018-09-15T00:15:11.822Z,12.87
2018-09-15T00:16:11.797Z,12.88
2018-09-15T00:17:11.730Z,12.91
2018-09-15T00:18:11.688Z,12.90
2018-09-15T00:19:11.643Z,12.86
2018-09-15T00:20:11.596Z,12.84
2018-09-15T00:21:11.554Z,12.87
2018-09-15T00:22:11.508Z,12.80
2018-09-15T00:23:11.591Z,12.80
2018-09-15T00:24:11.424Z,12.75
2018-09-15T00:25:11.372Z,12.84
2018-09-15T00:26:11.330Z,12.75
2018-09-15T00:27:11.285Z,12.80
2018-09-15T00:28:11.245Z,12.72
2018-09-15T00:29:11.191Z,12.72
2018-09-15T00:30:11.157Z,12.69
2018-09-15T00:31:11.102Z,12.73
2018-09-15T00:32:11.066Z,12.69
2018-09-15T00:33:11.013Z,12.65
2018-09-15T00:34:10.972Z,12.63
2018-09-15T00:35:10.926Z,12.62
2018-09-15T00:36:10.878Z,12.63
2018-09-15T00:37:10.838Z,12.58
2018-09-15T00:38:10.792Z,12.63
2018-09-15T00:39:10.744Z,12.57
2018-09-15T00:40:10.703Z,12.63
2018-09-15T00:41:10.658Z,12.61
2018-09-15T00:42:10.613Z,12.58
2018-09-15T00:43:10.573Z,12.63
2018-09-15T00:44:10.521Z,12.54
2018-09-15T00:45:10.475Z,12.66
2018-09-15T00:46:10.427Z,12.53
2018-09-15T00:47:10.383Z,12.47
2018-09-15T00:48:10.337Z,12.48
2018-09-15T00:49:10.293Z,12.47
2018-09-15T00:50:10.253Z,12.48
2018-09-15T00:51:10.204Z,12.45
2018-09-15T00:52:10.159Z,12.48
2018-09-15T00:53:10.115Z,12.48
2018-09-15T00:54:10.068Z,12.48
2018-09-15T00:55:10.025Z,12.40
2018-09-15T00:56:09.981Z,12.48
2018-09-15T00:57:09.937Z,12.39
2018-09-15T00:58:09.886Z,12.43
2018-09-15T00:59:09.843Z,12.39
2018-09-15T01:00:09.800Z,12.40
2018-09-15T01:01:09.754Z,12.43
2018-09-15T01:02:09.708Z,12.39
2018-09-15T01:03:09.664Z,12.44
2018-09-15T01:04:09.619Z,12.39
2018-09-15T01:05:09.572Z,12.44
2018-09-15T01:06:09.534Z,12.39
2018-09-15T01:07:09.488Z,12.43
2018-09-15T01:08:09.439Z,12.37
2018-09-15T01:09:09.398Z,12.43
2018-09-15T01:10:09.347Z,12.39
2018-09-15T01:11:09.304Z,12.45
2018-09-15T01:12:09.276Z,12.43
2018-09-15T01:13:09.216Z,12.44
2018-09-15T01:14:09.190Z,12.39
2018-09-15T01:15:09.122Z,12.45
2018-09-15T01:16:09.080Z,12.44
2018-09-15T01:17:09.034Z,12.48
2018-09-15T01:18:08.986Z,12.47
2018-09-15T01:19:08.951Z,12.53
2018-09-15T01:20:08.924Z,12.47
2018-09-15T01:21:08.855Z,12.45
2018-09-15T01:22:08.808Z,12.51
2018-09-15T01:23:08.764Z,12.57
2018-09-15T01:24:08.720Z,12.62
2018-09-15T01:25:10.176Z,12.63
2018-09-15T01:26:08.645Z,12.54
2018-09-15T01:27:08.582Z,12.68
2018-09-15T01:28:08.542Z,12.62
2018-09-15T01:29:08.501Z,12.58
2018-09-15T01:30:08.458Z,12.65
2018-09-15T01:31:08.405Z,12.69
2018-09-15T01:32:08.360Z,12.76
2018-09-15T01:33:08.313Z,12.70
2018-09-15T01:34:08.267Z,12.78
2018-09-15T01:35:08.223Z,12.72
2018-09-15T01:36:08.178Z,12.84
2018-09-15T01:37:08.136Z,12.80
2018-09-15T01:38:08.089Z,12.91
2018-09-15T01:39:08.047Z,12.81
2018-09-15T01:40:08.001Z,12.91
2018-09-15T01:41:07.954Z,12.84
2018-09-15T01:42:07.910Z,12.88
2018-09-15T01:43:07.866Z,12.88
2018-09-15T01:44:07.821Z,12.99
2018-09-15T01:45:07.779Z,13.02
2018-09-15T01:46:07.737Z,12.99
2018-09-15T01:47:07.691Z,13.01
2018-09-15T01:48:07.653Z,13.03
2018-09-15T01:49:07.602Z,13.03
2018-09-15T01:50:07.551Z,13.01
2018-09-15T01:51:07.509Z,13.01
2018-09-15T01:52:07.462Z,13.03
2018-09-15T01:53:07.423Z,13.17
2018-09-15T01:54:07.372Z,13.16
2018-09-15T01:55:07.329Z,13.19
2018-09-15T01:56:07.282Z,13.16
2018-09-15T01:57:07.237Z,13.11
2018-09-15T01:58:07.193Z,13.20
2018-09-15T01:59:07.149Z,13.16
2018-09-15T02:00:07.109Z,13.21
2018-09-15T02:01:07.062Z,13.24
2018-09-15T02:02:07.016Z,13.21
2018-09-15T02:03:06.973Z,13.19
2018-09-15T02:04:06.937Z,13.19
2018-09-15T02:05:06.883Z,13.19
2018-09-15T02:06:06.835Z,13.23
2018-09-15T02:07:06.790Z,13.19
2018-09-15T02:08:06.749Z,13.24
2018-09-15T02:09:06.701Z,13.20
2018-09-15T02:10:06.662Z,13.30
2018-09-15T02:11:06.613Z,13.20
2018-09-15T02:12:06.612Z,13.28
2018-09-15T02:13:06.621Z,13.20
2018-09-15T02:14:06.550Z,13.23
2018-09-15T02:15:06.546Z,13.23
2018-09-15T02:16:06.388Z,13.33
2018-09-15T02:17:06.344Z,13.19
2018-09-15T02:18:06.300Z,13.20
2018-09-15T02:19:06.261Z,13.12
2018-09-15T02:20:06.210Z,13.16
2018-09-15T02:21:06.168Z,13.16
2018-09-15T02:22:06.122Z,13.20
2018-09-15T02:23:06.119Z,13.27
2018-09-15T02:24:06.036Z,13.17
2018-09-15T02:25:05.986Z,13.20
2018-09-15T02:26:10.498Z,13.17
2018-09-15T02:27:05.897Z,13.13
2018-09-15T02:28:05.853Z,13.13
2018-09-15T02:29:05.936Z,13.16
2018-09-15T02:30:05.764Z,13.19
2018-09-15T02:31:05.722Z,13.03
2018-09-15T02:32:05.676Z,13.08
2018-09-15T02:33:05.635Z,13.05
2018-09-15T02:34:05.585Z,13.03
2018-09-15T02:35:05.542Z,13.03
2018-09-15T02:36:05.498Z,13.03
2018-09-15T02:37:05.457Z,13.01
2018-09-15T02:38:05.405Z,12.99
2018-09-15T02:39:05.363Z,13.02
2018-09-15T02:40:05.335Z,12.88
2018-09-15T02:41:05.272Z,12.95
2018-09-15T02:42:05.225Z,12.90
2018-09-15T02:43:05.189Z,12.88
2018-09-15T02:44:05.138Z,12.94
2018-09-15T02:45:05.092Z,12.94
2018-09-15T02:46:05.048Z,12.90
2018-09-15T02:47:05.001Z,12.94
2018-09-15T02:48:04.958Z,12.84
2018-09-15T02:49:04.914Z,12.88
2018-09-15T02:50:04.868Z,12.88
2018-09-15T02:51:04.823Z,12.83
2018-09-15T02:52:04.778Z,12.87
2018-09-15T02:53:04.736Z,12.87
2018-09-15T02:54:04.686Z,12.88
2018-09-15T02:55:04.645Z,12.83
2018-09-15T02:56:04.599Z,12.87
2018-09-15T02:57:04.558Z,12.81
2018-09-15T02:58:04.512Z,12.81
2018-09-15T02:59:04.464Z,12.78
2018-09-15T03:00:04.425Z,12.76
2018-09-15T03:01:04.377Z,12.68
2018-09-15T03:02:04.330Z,12.72
2018-09-15T03:03:04.297Z,12.75
2018-09-15T03:04:04.239Z,12.66
2018-09-15T03:05:04.199Z,12.66
2018-09-15T03:06:04.150Z,12.62
2018-09-15T03:07:04.110Z,12.62
2018-09-15T03:08:04.061Z,12.58
2018-09-15T03:09:04.015Z,12.65
2018-09-15T03:10:03.970Z,12.65
2018-09-15T03:11:03.931Z,12.65
2018-09-15T03:12:03.887Z,12.68
2018-09-15T03:13:03.839Z,12.54
2018-09-15T03:14:03.792Z,12.53
2018-09-15T03:15:03.745Z,12.62
2018-09-15T03:16:03.709Z,12.55
2018-09-15T03:17:03.659Z,12.57
2018-09-15T03:18:03.615Z,12.47
2018-09-15T03:19:03.569Z,12.47
2018-09-15T03:20:03.524Z,12.44
2018-09-15T03:21:03.478Z,12.44
2018-09-15T03:22:03.432Z,12.47
2018-09-15T03:23:03.388Z,12.43
2018-09-15T03:24:03.343Z,12.43
2018-09-15T03:25:03.302Z,12.40
2018-09-15T03:26:03.260Z,12.43
2018-09-15T03:27:03.210Z,12.40
2018-09-15T03:28:03.167Z,12.44
2018-09-15T03:29:03.120Z,12.43
2018-09-15T03:30:03.076Z,12.36
2018-09-15T03:31:03.025Z,12.44
2018-09-15T03:32:02.983Z,12.35
2018-09-15T03:33:02.936Z,12.35
2018-09-15T03:34:02.892Z,12.35
2018-09-15T03:35:02.845Z,12.36
2018-09-15T03:36:02.802Z,12.35
2018-09-15T03:37:02.756Z,12.30
2018-09-15T03:38:02.713Z,12.29
2018-09-15T03:39:02.665Z,12.29
2018-09-15T03:40:02.622Z,12.35
2018-09-15T03:41:02.577Z,12.29
2018-09-15T03:42:02.691Z,12.33
2018-09-15T03:43:02.486Z,12.30
2018-09-15T03:44:02.441Z,12.32
2018-09-15T03:45:02.398Z,12.29
2018-09-15T03:46:02.357Z,12.32
2018-09-15T03:47:02.305Z,12.29
2018-09-15T03:48:02.264Z,12.30
2018-09-15T03:49:02.217Z,12.29
2018-09-15T03:50:02.172Z,12.30
2018-09-15T03:51:02.131Z,12.28
2018-09-15T03:52:02.083Z,12.30
2018-09-15T03:53:02.035Z,12.33
2018-09-15T03:54:01.989Z,12.37
2018-09-15T03:55:01.953Z,12.32
2018-09-15T03:56:01.908Z,12.37
2018-09-15T03:57:01.856Z,12.30
2018-09-15T03:58:01.813Z,12.36
2018-09-15T03:59:01.772Z,12.30
2018-09-15T04:00:01.796Z,12.30
2018-09-15T04:01:01.677Z,12.39
2018-09-15T04:02:01.629Z,12.37
2018-09-15T04:03:01.584Z,12.33
2018-09-15T04:04:01.539Z,12.32
2018-09-15T04:05:01.494Z,12.37
2018-09-15T04:06:01.448Z,12.37
2018-09-15T04:07:01.406Z,12.30
2018-09-15T04:08:01.360Z,12.36
2018-09-15T04:09:01.318Z,12.37
2018-09-15T04:10:01.275Z,12.36
2018-09-15T04:11:01.222Z,12.36
2018-09-15T04:12:01.180Z,12.36
2018-09-15T04:13:01.138Z,12.37
2018-09-15T04:14:01.088Z,12.39
2018-09-15T04:15:01.044Z,12.37
2018-09-15T04:16:01.000Z,12.29
2018-09-15T04:17:00.952Z,12.35
2018-09-15T04:18:00.911Z,12.40
2018-09-15T04:19:00.922Z,12.35
2018-09-15T04:20:00.818Z,12.39
2018-09-15T04:21:00.772Z,12.43
2018-09-15T04:22:00.731Z,12.44
2018-09-15T04:23:00.683Z,12.37
2018-09-15T04:24:00.637Z,12.36
2018-09-15T04:25:00.593Z,12.37
2018-09-15T04:26:00.547Z,12.40
2018-09-15T04:27:00.504Z,12.35
2018-09-15T04:28:00.460Z,12.43
2018-09-15T04:29:00.412Z,12.33
2018-09-15T04:30:00.367Z,12.39
2018-09-15T04:31:00.323Z,12.37
2018-09-15T04:32:00.282Z,12.32
2018-09-15T04:33:00.232Z,12.36
2018-09-15T04:34:00.187Z,12.37
2018-09-15T04:35:00.141Z,12.37
2018-09-15T04:36:00.096Z,12.39
2018-09-15T04:37:00.056Z,12.32
2018-09-15T04:38:00.008Z,12.36
2018-09-15T04:38:59.962Z,12.37
2018-09-15T04:39:59.920Z,12.37
2018-09-15T04:40:59.870Z,12.39
2018-09-15T04:41:59.826Z,12.40
2018-09-15T04:42:59.789Z,12.43
2018-09-15T04:43:59.738Z,12.39
2018-09-15T04:44:59.694Z,12.43
2018-09-15T04:45:59.646Z,12.44
2018-09-15T04:46:59.603Z,12.44
2018-09-15T04:47:59.555Z,12.35
2018-09-15T04:48:59.522Z,12.37
2018-09-15T04:49:59.464Z,12.39
2018-09-15T04:50:59.424Z,12.45
2018-09-15T04:51:59.374Z,12.48
2018-09-15T04:52:59.330Z,12.43
2018-09-15T04:53:59.285Z,12.47
2018-09-15T04:54:59.240Z,12.45
2018-09-15T04:55:59.196Z,12.50
2018-09-15T04:56:59.150Z,12.43
2018-09-15T04:57:59.107Z,12.48
2018-09-15T04:58:59.061Z,12.48
2018-09-15T04:59:59.015Z,12.43
2018-09-15T05:00:58.971Z,12.50
2018-09-15T05:01:58.934Z,12.47
2018-09-15T05:02:58.879Z,12.43
2018-09-15T05:03:58.834Z,12.47
2018-09-15T05:04:58.788Z,12.53
2018-09-15T05:05:58.744Z,12.53
2018-09-15T05:06:58.699Z,12.54
2018-09-15T05:07:58.659Z,12.62
2018-09-15T05:08:58.609Z,12.55
2018-09-15T05:09:58.571Z,12.58
2018-09-15T05:10:58.521Z,12.61
2018-09-15T05:11:58.488Z,12.66
2018-09-15T05:12:58.543Z,12.61
2018-09-15T05:13:58.387Z,12.55
2018-09-15T05:14:58.349Z,12.61
2018-09-15T05:15:58.298Z,12.65
2018-09-15T05:16:58.251Z,12.68
2018-09-15T05:17:58.206Z,12.54
2018-09-15T05:18:58.159Z,12.65
2018-09-15T05:19:58.114Z,12.54
2018-09-15T05:20:58.077Z,12.66
2018-09-15T05:21:58.025Z,12.55
2018-09-15T05:22:57.987Z,12.65
2018-09-15T05:23:57.942Z,12.66
2018-09-15T05:24:57.895Z,12.54
2018-09-15T05:25:57.846Z,12.68
2018-09-15T05:26:57.801Z,12.58
2018-09-15T05:27:57.755Z,12.58
2018-09-15T05:28:57.710Z,12.70
2018-09-15T05:29:57.669Z,12.65
2018-09-15T05:30:57.818Z,12.65
2018-09-15T05:31:57.579Z,12.63
2018-09-15T05:32:57.530Z,12.68
2018-09-15T05:33:57.485Z,12.66
2018-09-15T05:34:57.439Z,12.72
2018-09-15T05:35:57.395Z,12.70
2018-09-15T05:36:57.350Z,12.76
2018-09-15T05:37:57.308Z,12.73
2018-09-15T05:38:57.263Z,12.70
2018-09-15T05:39:57.224Z,12.72
2018-09-15T05:40:57.179Z,12.73
2018-09-15T05:41:57.127Z,12.75
2018-09-15T05:42:57.088Z,12.76
2018-09-15T05:43:57.036Z,12.81
2018-09-15T05:44:56.999Z,12.87
2018-09-15T05:45:56.953Z,12.81
2018-09-15T05:46:56.904Z,12.86
2018-09-15T05:47:56.858Z,12.87
2018-09-15T05:48:56.812Z,12.86
2018-09-15T05:49:56.766Z,12.93
2018-09-15T05:50:56.720Z,12.93
2018-09-15T05:51:56.676Z,12.93
2018-09-15T05:52:56.632Z,12.91
2018-09-15T05:53:56.585Z,12.93
2018-09-15T05:54:56.539Z,13.03
2018-09-15T05:55:56.535Z,12.99
2018-09-15T05:56:56.452Z,13.05
2018-09-15T05:57:56.408Z,13.02
2018-09-15T05:58:56.359Z,13.06
2018-09-15T05:59:56.317Z,13.01
2018-09-15T06:00:56.270Z,13.02
2018-09-15T06:01:56.235Z,13.16
2018-09-15T06:02:56.180Z,13.11
2018-09-15T06:03:56.138Z,13.09
2018-09-15T06:04:56.091Z,13.13
2018-09-15T06:05:56.047Z,13.16
2018-09-15T06:06:56.092Z,13.20
2018-09-15T06:07:55.961Z,13.19
2018-09-15T06:08:55.911Z,13.19
2018-09-15T06:09:55.871Z,13.19
2018-09-15T06:10:55.824Z,13.20
2018-09-15T06:11:55.778Z,13.31
2018-09-15T06:12:55.736Z,13.26
2018-09-15T06:13:55.690Z,13.31
2018-09-15T06:14:55.644Z,13.26
2018-09-15T06:15:55.598Z,13.42
2018-09-15T06:16:55.554Z,13.42
2018-09-15T06:17:55.508Z,13.36
2018-09-15T06:18:55.465Z,13.39
2018-09-15T06:19:55.425Z,13.39
2018-09-15T06:20:55.376Z,13.47
2018-09-15T06:21:55.330Z,13.47
2018-09-15T06:22:55.286Z,13.52
2018-09-15T06:23:55.241Z,13.52
2018-09-15T06:24:55.199Z,13.49
2018-09-15T06:25:55.151Z,13.54
2018-09-15T06:26:55.155Z,13.65
2018-09-15T06:27:55.061Z,13.60
2018-09-15T06:28:55.018Z,13.67
2018-09-15T06:29:54.990Z,13.75
2018-09-15T06:30:54.982Z,13.83
2018-09-15T06:31:54.885Z,13.80
2018-09-15T06:32:54.841Z,13.87
2018-09-15T06:33:54.796Z,13.87
2018-09-15T06:34:54.752Z,13.91
2018-09-15T06:35:54.705Z,13.93
2018-09-15T06:36:54.663Z,14.04
2018-09-15T06:37:54.622Z,14.05
2018-09-15T06:38:54.574Z,14.07
2018-09-15T06:39:54.529Z,14.23
2018-09-15T06:40:54.484Z,14.20
2018-09-15T06:41:54.439Z,14.31
2018-09-15T06:42:54.394Z,14.26
2018-09-15T06:43:54.362Z,14.37
2018-09-15T06:44:54.306Z,14.44
2018-09-15T06:45:54.300Z,14.52
2018-09-15T06:46:54.216Z,14.61
2018-09-15T06:47:54.172Z,14.62
2018-09-15T06:48:54.129Z,14.82
2018-09-15T06:49:54.088Z,14.85
2018-09-15T06:50:54.039Z,14.92
2018-09-15T06:51:53.998Z,15.00
2018-09-15T06:52:53.953Z,15.15
2018-09-15T06:53:53.907Z,15.18
2018-09-15T06:54:53.864Z,15.33
2018-09-15T06:55:53.821Z,15.41
2018-09-15T06:56:53.773Z,15.48
2018-09-15T06:57:53.731Z,15.63
2018-09-15T06:58:53.685Z,15.66
2018-09-15T06:59:53.647Z,15.80
2018-09-15T07:00:53.606Z,15.91
2018-09-15T07:01:53.555Z,16.02
2018-09-15T07:02:53.509Z,16.17
2018-09-15T07:03:53.467Z,16.12
2018-09-15T07:04:53.422Z,16.28
2018-09-15T07:05:53.377Z,16.43
2018-09-15T07:06:53.372Z,16.55
2018-09-15T07:07:53.294Z,16.55
2018-09-15T07:08:53.251Z,16.69
2018-09-15T07:09:53.205Z,16.74
2018-09-15T07:10:53.161Z,16.89
2018-09-15T07:11:53.124Z,16.97
2018-09-15T07:12:53.079Z,17.04
2018-09-15T07:13:53.030Z,17.05
2018-09-15T07:14:52.989Z,17.24
2018-09-15T07:15:52.942Z,17.24
2018-09-15T07:16:52.901Z,17.46
2018-09-15T07:17:52.856Z,17.57
2018-09-15T07:18:52.814Z,17.73
2018-09-15T07:19:52.776Z,17.78
2018-09-15T07:20:52.730Z,17.87
2018-09-15T07:21:52.684Z,18.05
2018-09-15T07:22:52.641Z,18.15
2018-09-15T07:23:52.601Z,17.98
2018-09-15T07:24:52.554Z,17.88
2018-09-15T07:25:52.569Z,17.91
2018-09-15T07:26:52.468Z,17.94
2018-09-15T07:27:52.428Z,18.15
2018-09-15T07:28:52.388Z,18.39
2018-09-15T07:29:52.341Z,18.49
2018-09-15T07:30:52.298Z,18.60
2018-09-15T07:31:52.340Z,18.79
2018-09-15T07:32:52.211Z,18.78
2018-09-15T07:33:52.169Z,18.88
2018-09-15T07:34:52.172Z,18.92
2018-09-15T07:35:52.082Z,18.76
2018-09-15T07:36:52.043Z,18.67
2018-09-15T07:37:51.997Z,18.91
2018-09-15T07:38:51.955Z,19.24
2018-09-15T07:39:51.913Z,19.49
2018-09-15T07:40:51.872Z,19.67
2018-09-15T07:41:51.830Z,19.59
2018-09-15T07:42:51.784Z,19.92
2018-09-15T07:43:51.741Z,20.08
2018-09-15T07:44:51.794Z,20.08
2018-09-15T07:45:51.656Z,19.97
2018-09-15T07:46:51.624Z,20.10
2018-09-15T07:47:51.572Z,19.99
2018-09-15T07:48:51.534Z,19.99
2018-09-15T07:49:51.494Z,20.11
2018-09-15T07:50:51.446Z,20.08
2018-09-15T07:51:51.407Z,20.02
2018-09-15T07:52:51.362Z,19.97
2018-09-15T07:53:51.317Z,19.89
2018-09-15T07:54:51.278Z,19.72
2018-09-15T07:55:51.233Z,19.62
2018-09-15T07:56:51.193Z,19.55
2018-09-15T07:57:51.318Z,19.56
2018-09-15T07:58:51.108Z,19.56
2018-09-15T07:59:51.063Z,19.52
2018-09-15T08:00:51.024Z,19.57
2018-09-15T08:01:51.000Z,19.74
2018-09-15T08:02:50.946Z,19.85
2018-09-15T08:03:50.900Z,19.93
2018-09-15T08:04:50.857Z,19.81
2018-09-15T08:05:50.811Z,19.77
2018-09-15T08:06:50.771Z,19.75
2018-09-15T08:07:50.729Z,19.74
2018-09-15T08:08:50.686Z,19.67
2018-09-15T08:09:50.650Z,19.55
2018-09-15T08:10:50.622Z,19.41
2018-09-15T08:11:50.562Z,19.37
2018-09-15T08:12:50.515Z,19.35
2018-09-15T08:13:50.477Z,19.29
2018-09-15T08:14:50.437Z,19.29
2018-09-15T08:15:50.404Z,19.16
2018-09-15T08:16:50.352Z,19.07
2018-09-15T08:17:50.312Z,18.98
2018-09-15T08:18:50.268Z,18.92
2018-09-15T08:19:50.223Z,18.97
2018-09-15T08:20:50.217Z,18.91
2018-09-15T08:21:50.141Z,18.78
2018-09-15T08:22:50.094Z,18.76
2018-09-15T08:23:50.054Z,18.71
2018-09-15T08:24:50.008Z,18.64
2018-09-15T08:25:49.984Z,18.74
2018-09-15T08:26:49.927Z,18.64
2018-09-15T08:27:49.906Z,18.61
2018-09-15T08:28:49.840Z,18.64
2018-09-15T08:29:49.802Z,18.63
2018-09-15T08:30:49.764Z,18.74
2018-09-15T08:31:49.741Z,18.79
2018-09-15T08:32:49.672Z,18.73
2018-09-15T08:33:49.624Z,18.78
2018-09-15T08:34:49.583Z,18.83
2018-09-15T08:35:49.547Z,18.82
2018-09-15T08:36:49.501Z,18.85
2018-09-15T08:37:49.456Z,18.89
2018-09-15T08:38:49.412Z,18.94
2018-09-15T08:39:49.371Z,18.96
2018-09-15T08:40:49.329Z,18.98
2018-09-15T08:41:49.286Z,18.97
2018-09-15T08:42:49.248Z,19.08
2018-09-15T08:43:49.200Z,19.12
2018-09-15T08:44:49.159Z,19.16
2018-09-15T08:45:49.118Z,19.20
2018-09-15T08:46:49.073Z,19.26
2018-09-15T08:47:49.031Z,19.20
2018-09-15T08:48:48.990Z,19.20
2018-09-15T08:49:48.946Z,19.19
2018-09-15T08:50:48.907Z,19.15
2018-09-15T08:51:48.862Z,19.17
2018-09-15T08:52:48.821Z,19.16
2018-09-15T08:53:48.779Z,19.17
2018-09-15T08:54:48.737Z,19.24
2018-09-15T08:55:48.692Z,19.22
2018-09-15T08:56:48.660Z,19.17
2018-09-15T08:57:48.611Z,19.17
2018-09-15T08:58:48.571Z,19.17
2018-09-15T08:59:48.526Z,19.08
2018-09-15T09:00:48.484Z,19.09
2018-09-15T09:01:48.443Z,18.98
2018-09-15T09:02:48.397Z,18.98
2018-09-15T09:03:48.371Z,18.98
2018-09-15T09:04:48.317Z,18.96
2018-09-15T09:05:48.274Z,18.83
2018-09-15T09:06:48.226Z,18.94
2018-09-15T09:07:48.185Z,18.85
2018-09-15T09:08:48.142Z,18.82
2018-09-15T09:09:48.099Z,18.85
2018-09-15T09:10:48.057Z,18.82
2018-09-15T09:11:48.016Z,18.78
2018-09-15T09:12:47.982Z,18.78
2018-09-15T09:13:47.932Z,18.83
2018-09-15T09:14:47.890Z,18.83
2018-09-15T09:15:47.845Z,18.86
2018-09-15T09:16:47.805Z,18.96
2018-09-15T09:17:47.759Z,19.01
2018-09-15T09:18:47.720Z,19.04
2018-09-15T09:19:47.714Z,19.04
2018-09-15T09:20:47.633Z,19.05
2018-09-15T09:21:47.593Z,19.09
2018-09-15T09:22:47.553Z,19.08
2018-09-15T09:23:47.507Z,19.07
2018-09-15T09:24:47.472Z,19.19
2018-09-15T09:25:47.485Z,19.22
2018-09-15T09:26:47.424Z,19.24
2018-09-15T09:27:47.338Z,19.41
2018-09-15T09:28:47.297Z,19.49
2018-09-15T09:29:47.253Z,19.44
2018-09-15T09:30:47.211Z,19.53
2018-09-15T09:31:47.170Z,19.60
2018-09-15T09:32:47.128Z,19.56
2018-09-15T09:33:47.086Z,19.56
2018-09-15T09:34:47.041Z,19.63
2018-09-15T09:35:46.999Z,19.71
2018-09-15T09:36:46.957Z,19.74
2018-09-15T09:37:46.918Z,19.79
2018-09-15T09:38:46.874Z,19.93
2018-09-15T09:39:46.832Z,19.96
2018-09-15T09:40:46.789Z,20.02
2018-09-15T09:41:46.747Z,20.10
2018-09-15T09:42:46.704Z,20.11
2018-09-15T09:43:46.661Z,20.08
2018-09-15T09:44:46.624Z,20.18
2018-09-15T09:45:46.578Z,20.22
2018-09-15T09:46:46.538Z,20.33
2018-09-15T09:47:46.541Z,20.21
2018-09-15T09:48:46.459Z,20.32
2018-09-15T09:49:46.414Z,20.39
2018-09-15T09:50:46.371Z,20.34
2018-09-15T09:51:46.333Z,20.42
2018-09-15T09:52:46.288Z,20.44
2018-09-15T09:53:46.243Z,20.39
2018-09-15T09:54:46.201Z,20.39
2018-09-15T09:55:46.161Z,20.42
2018-09-15T09:56:46.123Z,20.46
2018-09-15T09:58:46.036Z,20.37
2018-09-15T09:59:45.997Z,20.32
2018-09-15T10:00:45.953Z,20.37
2018-09-15T10:01:45.909Z,20.33
2018-09-15T10:02:45.867Z,20.26
2018-09-15T10:03:45.828Z,20.30
2018-09-15T10:04:45.785Z,20.30
2018-09-15T10:05:45.744Z,20.42
2018-09-15T10:06:45.703Z,20.36
2018-09-15T10:07:45.667Z,20.39
2018-09-15T10:08:45.620Z,20.37
2018-09-15T10:09:45.576Z,20.36
2018-09-15T10:10:45.538Z,20.32
2018-09-15T10:11:45.513Z,20.30
2018-09-15T10:12:45.451Z,20.26
2018-09-15T10:13:45.411Z,20.36
2018-09-15T10:14:45.368Z,20.46
2018-09-15T10:15:45.341Z,20.52
2018-09-15T10:16:45.291Z,20.55
2018-09-15T10:17:45.247Z,20.67
2018-09-15T10:18:45.205Z,20.73
2018-09-15T10:19:45.170Z,20.88
2018-09-15T10:20:45.118Z,21.00
2018-09-15T10:21:45.136Z,21.19
2018-09-15T10:22:45.047Z,21.15
2018-09-15T10:23:44.995Z,21.19
2018-09-15T10:24:44.954Z,21.22
2018-09-15T10:25:44.910Z,21.30
2018-09-15T10:26:44.867Z,21.33
2018-09-15T10:27:44.837Z,21.47
2018-09-15T10:28:44.787Z,21.38
2018-09-15T10:29:44.745Z,21.43
2018-09-15T10:30:44.708Z,21.43
2018-09-15T10:31:44.667Z,21.33
2018-09-15T10:32:44.621Z,21.30
2018-09-15T10:33:44.581Z,21.29
2018-09-15T10:34:44.537Z,21.28
2018-09-15T10:35:44.506Z,21.35
2018-09-15T10:36:44.456Z,21.35
2018-09-15T10:37:44.414Z,21.48
2018-09-15T10:38:44.374Z,21.51
2018-09-15T10:39:44.331Z,21.50
2018-09-15T10:40:44.292Z,21.68
2018-09-15T10:41:44.251Z,21.72
2018-09-15T10:42:44.211Z,21.68
2018-09-15T10:43:44.170Z,21.65
2018-09-15T10:44:44.132Z,21.84
2018-09-15T10:45:44.143Z,21.94
2018-09-15T10:46:44.144Z,21.96
2018-09-15T10:47:44.004Z,21.85
2018-09-15T10:48:43.979Z,22.00
2018-09-15T10:49:43.925Z,21.96
2018-09-15T10:50:43.881Z,22.03
2018-09-15T10:51:43.842Z,22.04
2018-09-15T10:52:43.799Z,22.01
2018-09-15T10:53:43.757Z,22.18
2018-09-15T10:54:43.715Z,22.18
2018-09-15T10:55:43.674Z,22.21
2018-09-15T10:56:43.636Z,22.28
2018-09-15T10:57:43.593Z,22.23
2018-09-15T10:58:43.557Z,22.21
2018-09-15T10:59:43.512Z,22.15
2018-09-15T11:00:43.532Z,22.26
2018-09-15T11:01:43.429Z,22.25
2018-09-15T11:02:43.388Z,22.25
2018-09-15T11:03:43.352Z,22.31
2018-09-15T11:04:43.315Z,22.37
2018-09-15T11:05:43.270Z,22.52
2018-09-15T11:06:43.229Z,22.62
2018-09-15T11:07:43.184Z,22.61
2018-09-15T11:08:43.145Z,22.70
2018-09-15T11:09:43.106Z,22.74
2018-09-15T11:10:43.063Z,22.77
2018-09-15T11:11:43.023Z,22.81
2018-09-15T11:12:42.983Z,22.91
2018-09-15T11:13:43.018Z,22.93
2018-09-15T11:14:42.900Z,22.98
2018-09-15T11:15:42.863Z,23.01
2018-09-15T11:16:42.823Z,22.96
2018-09-15T11:17:42.778Z,22.98
2018-09-15T11:18:42.748Z,22.96
2018-09-15T11:19:42.699Z,23.14
2018-09-15T11:20:42.662Z,23.14
2018-09-15T11:21:42.616Z,23.28
2018-09-15T11:22:42.631Z,23.32
2018-09-15T11:23:42.537Z,23.44
2018-09-15T11:24:42.496Z,23.45
2018-09-15T11:25:42.461Z,23.51
2018-09-15T11:26:42.414Z,23.45
2018-09-15T11:27:42.383Z,23.36
2018-09-15T11:28:42.405Z,23.37
2018-09-15T11:29:42.294Z,23.21
2018-09-15T11:30:42.253Z,23.10
2018-09-15T11:31:42.213Z,22.99
2018-09-15T11:32:42.173Z,22.96
2018-09-15T11:33:42.240Z,22.92
2018-09-15T11:34:42.092Z,22.80
2018-09-15T11:35:42.051Z,22.80
2018-09-15T11:36:42.125Z,22.73
2018-09-15T11:37:41.979Z,22.63
2018-09-15T11:38:41.929Z,22.58
2018-09-15T11:39:41.893Z,22.47
2018-09-15T11:40:41.851Z,22.49
2018-09-15T11:41:41.814Z,22.51
2018-09-15T11:42:41.770Z,22.51
2018-09-15T11:43:41.760Z,22.51
2018-09-15T11:44:41.688Z,22.36
2018-09-15T11:45:41.645Z,22.34
2018-09-15T11:46:41.608Z,22.31
2018-09-15T11:47:41.567Z,22.33
2018-09-15T11:48:41.529Z,22.25
2018-09-15T11:49:41.490Z,22.30
2018-09-15T11:50:41.444Z,22.30
2018-09-15T11:51:41.406Z,22.31
2018-09-15T11:52:41.364Z,22.30
2018-09-15T11:53:41.347Z,22.23
2018-09-15T11:54:41.281Z,22.36
2018-09-15T11:55:41.238Z,22.33
2018-09-15T11:56:41.200Z,22.26
2018-09-15T11:57:41.158Z,22.31
2018-09-15T11:58:41.124Z,22.23
2018-09-15T11:59:41.078Z,22.18
2018-09-15T12:00:41.034Z,22.23
2018-09-15T12:01:40.995Z,22.10
2018-09-15T12:02:40.954Z,22.04
2018-09-15T12:03:40.920Z,22.10
2018-09-15T12:04:40.874Z,22.03
2018-09-15T12:05:40.830Z,21.94
2018-09-15T12:06:40.793Z,21.96
2018-09-15T12:07:40.793Z,21.97
2018-09-15T12:08:40.710Z,21.80
2018-09-15T12:09:40.666Z,21.78
2018-09-15T12:10:40.633Z,21.75
2018-09-15T12:11:40.586Z,21.72
2018-09-15T12:12:40.545Z,21.60
2018-09-15T12:13:40.503Z,21.60
2018-09-15T12:14:40.468Z,21.51
2018-09-15T12:15:40.426Z,21.43
2018-09-15T12:16:40.382Z,21.43
2018-09-15T12:17:40.340Z,21.38
2018-09-15T12:18:40.300Z,21.26
2018-09-15T12:19:40.257Z,21.20
2018-09-15T12:20:40.221Z,21.10
2018-09-15T12:21:40.193Z,21.04
2018-09-15T12:22:40.134Z,20.98
2018-09-15T12:23:40.094Z,20.90
2018-09-15T12:24:40.052Z,20.85
2018-09-15T12:25:40.014Z,20.77
2018-09-15T12:26:39.969Z,20.73
2018-09-15T12:27:39.931Z,20.68
2018-09-15T12:28:39.886Z,20.60
2018-09-15T12:29:39.848Z,20.52
2018-09-15T12:30:39.803Z,20.48
2018-09-15T12:31:39.761Z,20.44
2018-09-15T12:32:39.721Z,20.42
2018-09-15T12:33:39.765Z,20.36
2018-09-15T12:34:39.639Z,20.32
2018-09-15T12:35:39.597Z,20.30
2018-09-15T12:36:39.555Z,20.27
2018-09-15T12:37:39.512Z,20.18
2018-09-15T12:38:39.473Z,20.22
2018-09-15T12:39:39.430Z,20.21
2018-09-15T12:40:39.389Z,20.18
2018-09-15T12:41:39.345Z,20.08
2018-09-15T12:42:39.303Z,20.07
2018-09-15T12:43:39.263Z,20.11
2018-09-15T12:44:39.221Z,20.08
2018-09-15T12:45:39.181Z,20.08
2018-09-15T12:46:39.136Z,20.12
2018-09-15T12:47:39.097Z,20.10
2018-09-15T12:48:39.052Z,20.04
2018-09-15T12:49:39.016Z,19.99
2018-09-15T12:50:38.983Z,20.10
2018-09-15T12:51:38.928Z,19.99
2018-09-15T12:52:38.886Z,19.99