createdAt,value
2018-01-16T00:02:01.798Z,3.10
2018-01-16T00:04:29.298Z,3.10
2018-01-16T00:06:57.538Z,3.00
2018-01-16T00:09:25.040Z,3.00
2018-01-16T00:11:52.498Z,3.10
2018-01-16T00:14:20.003Z,3.10
2018-01-16T00:16:47.477Z,3.00
2018-01-16T00:19:14.968Z,3.00
2018-01-16T00:21:43.237Z,3.10
2018-01-16T00:24:11.465Z,3.10
2018-01-16T00:26:38.949Z,3.10
2018-01-16T00:29:06.402Z,3.10
2018-01-16T00:31:33.890Z,3.10
2018-01-16T00:34:02.154Z,3.10
2018-01-16T00:36:29.647Z,3.10
2018-01-16T00:38:57.120Z,3.10
2018-01-16T00:41:24.605Z,3.10
2018-01-16T00:43:52.106Z,3.10
2018-01-16T00:46:20.326Z,3.20
2018-01-16T00:48:47.817Z,3.20
2018-01-16T00:51:15.273Z,3.20
2018-01-16T00:53:42.779Z,3.20
2018-01-16T00:56:10.262Z,3.20
2018-01-16T00:58:37.722Z,3.30
2018-01-16T01:01:05.173Z,3.30
2018-01-16T01:03:32.670Z,3.30
2018-01-16T01:06:00.902Z,3.40
2018-01-16T01:08:28.361Z,3.40
2018-01-16T01:10:55.831Z,3.50
2018-01-16T01:13:23.315Z,3.50
2018-01-16T01:15:50.773Z,3.50
2018-01-16T01:18:18.267Z,3.50
2018-01-16T01:20:45.729Z,3.40
2018-01-16T01:23:13.198Z,3.60
2018-01-16T01:25:40.678Z,3.50
2018-01-16T01:28:08.151Z,3.50
2018-01-16T01:30:35.641Z,3.60
2018-01-16T01:33:03.869Z,3.50
2018-01-16T01:35:31.341Z,3.50
2018-01-16T01:37:58.850Z,3.50
2018-01-16T01:40:27.082Z,3.50
2018-01-16T01:42:54.583Z,3.50
2018-01-16T01:45:22.834Z,3.50
2018-01-16T01:47:51.129Z,3.50
2018-01-16T01:50:19.372Z,3.50
2018-01-16T01:52:46.822Z,3.50
2018-01-16T01:55:14.322Z,3.50
2018-01-16T01:57:42.549Z,3.60
2018-01-16T02:00:10.038Z,3.60
2018-01-16T02:02:37.486Z,3.60
2018-01-16T02:05:04.962Z,3.60
2018-01-16T02:07:33.217Z,3.60
2018-01-16T02:10:00.665Z,3.60
2018-01-16T02:12:28.174Z,3.60
2018-01-16T02:14:56.394Z,3.70
2018-01-16T02:17:23.858Z,3.70
2018-01-16T02:19:51.336Z,3.70
2018-01-16T02:22:18.813Z,3.70
2018-01-16T02:24:47.068Z,3.80
2018-01-16T02:27:14.521Z,3.80
2018-01-16T02:29:42.013Z,3.80
2018-01-16T02:32:09.494Z,3.80
2018-01-16T02:34:36.949Z,3.80
2018-01-16T02:37:04.451Z,3.80
2018-01-16T02:39:31.919Z,3.80
2018-01-16T02:41:59.430Z,3.80
2018-01-16T02:44:26.881Z,3.80
2018-01-16T02:46:54.333Z,3.80
2018-01-16T02:49:21.845Z,3.80
2018-01-16T02:51:49.306Z,3.80
2018-01-16T02:54:16.780Z,3.80
2018-01-16T02:56:45.042Z,3.90
2018-01-16T02:59:12.517Z,3.90
2018-01-16T03:01:40.785Z,4.00
2018-01-16T03:04:08.241Z,3.90
2018-01-16T03:06:36.510Z,4.00
2018-01-16T03:09:03.975Z,4.00
2018-01-16T03:11:31.445Z,4.00
2018-01-16T03:13:59.697Z,4.00
2018-01-16T03:16:27.146Z,4.00
2018-01-16T03:18:54.634Z,4.00
2018-01-16T03:21:22.855Z,4.10
2018-01-16T03:23:50.358Z,4.10
2018-01-16T03:26:17.822Z,4.00
2018-01-16T03:28:45.287Z,4.20
2018-01-16T03:31:12.766Z,4.10
2018-01-16T03:33:40.247Z,4.20
2018-01-16T03:36:07.741Z,4.20
2018-01-16T03:38:35.215Z,4.20
2018-01-16T03:41:02.741Z,4.20
2018-01-16T03:43:30.201Z,4.20
2018-01-16T03:45:57.669Z,4.20
2018-01-16T03:48:25.168Z,4.10
2018-01-16T03:50:53.402Z,4.10
2018-01-16T03:53:20.886Z,4.10
2018-01-16T03:55:49.110Z,4.00
2018-01-16T03:58:16.598Z,4.00
2018-01-16T04:00:44.082Z,4.00
2018-01-16T04:03:11.548Z,4.00
2018-01-16T04:05:39.805Z,3.90
2018-01-16T04:08:07.277Z,3.90
2018-01-16T04:10:35.562Z,4.00
2018-01-16T04:13:03.852Z,4.00
2018-01-16T04:15:32.066Z,4.00
2018-01-16T04:17:59.556Z,4.00
2018-01-16T04:20:27.023Z,4.10
2018-01-16T04:22:55.265Z,4.00
2018-01-16T04:25:22.748Z,4.00
2018-01-16T04:27:50.202Z,4.00
2018-01-16T04:30:17.708Z,4.00
2018-01-16T04:32:45.172Z,4.20
2018-01-16T04:35:12.669Z,4.20
2018-01-16T04:37:40.151Z,4.20
2018-01-16T04:40:08.369Z,4.10
2018-01-16T04:42:35.862Z,4.10
2018-01-16T04:45:03.349Z,4.20
2018-01-16T04:47:31.609Z,4.20
2018-01-16T04:49:59.090Z,4.10
2018-01-16T04:52:27.347Z,4.20
2018-01-16T04:54:54.830Z,4.20
2018-01-16T04:57:23.059Z,4.30
2018-01-16T04:59:50.525Z,4.40
2018-01-16T05:02:17.985Z,4.30
2018-01-16T05:04:45.497Z,4.30
2018-01-16T05:07:12.956Z,4.40
2018-01-16T05:09:40.418Z,4.40
2018-01-16T05:12:07.921Z,4.40
2018-01-16T05:14:35.401Z,4.30
2018-01-16T05:17:03.721Z,4.40
2018-01-16T05:19:31.189Z,4.40
2018-01-16T05:21:58.691Z,4.30
2018-01-16T05:24:26.157Z,4.40
2018-01-16T05:26:54.402Z,4.30
2018-01-16T05:29:21.881Z,4.30
2018-01-16T05:31:49.334Z,4.30
2018-01-16T05:34:17.594Z,4.30
2018-01-16T05:36:45.058Z,4.30
2018-01-16T05:39:12.529Z,4.30
2018-01-16T05:41:40.809Z,4.30
2018-01-16T05:44:08.262Z,4.30
2018-01-16T05:46:35.750Z,4.20
2018-01-16T05:49:03.582Z,4.30
2018-01-16T05:51:31.087Z,4.30
2018-01-16T05:53:58.549Z,4.20
2018-01-16T05:56:26.033Z,4.20
2018-01-16T05:58:53.517Z,4.20
2018-01-16T06:01:20.986Z,4.20
2018-01-16T06:03:49.267Z,4.20
2018-01-16T06:06:17.482Z,4.20
2018-01-16T06:08:44.989Z,4.20
2018-01-16T06:11:12.474Z,4.20
2018-01-16T06:13:39.931Z,4.20
2018-01-16T06:16:07.398Z,4.20
2018-01-16T06:18:34.908Z,4.20
2018-01-16T06:21:02.398Z,4.20
2018-01-16T06:23:30.641Z,4.10
2018-01-16T06:25:58.102Z,4.20
2018-01-16T06:28:25.593Z,4.10
2018-01-16T06:30:53.876Z,4.10
2018-01-16T06:33:21.306Z,4.10
2018-01-16T06:35:48.830Z,4.20
2018-01-16T06:38:16.286Z,4.20
2018-01-16T06:40:43.790Z,4.20
2018-01-16T06:43:12.014Z,4.30
2018-01-16T06:45:39.494Z,4.30
2018-01-16T06:48:07.001Z,4.20
2018-01-16T06:50:35.228Z,4.30
2018-01-16T06:53:02.714Z,4.30
2018-01-16T06:55:30.196Z,4.30
2018-01-16T06:57:57.709Z,4.40
2018-01-16T07:00:25.193Z,4.40
2018-01-16T07:02:53.456Z,4.40
2018-01-16T07:05:21.684Z,4.40
2018-01-16T07:07:49.152Z,4.40
2018-01-16T07:10:16.640Z,4.40
2018-01-16T07:12:44.093Z,4.40
2018-01-16T07:15:11.615Z,4.40
2018-01-16T07:17:39.082Z,4.50
2018-01-16T07:20:06.566Z,4.50
2018-01-16T07:22:34.081Z,4.50
2018-01-16T07:25:01.561Z,4.50
2018-01-16T07:27:29.031Z,4.50
2018-01-16T07:29:56.530Z,4.50
2018-01-16T07:32:23.981Z,4.60
2018-01-16T07:34:51.457Z,4.60
2018-01-16T07:37:19.707Z,4.70
2018-01-16T07:39:47.191Z,4.70
2018-01-16T07:42:15.413Z,4.70
2018-01-16T07:44:42.909Z,4.70
2018-01-16T07:47:10.391Z,4.70
2018-01-16T07:49:38.616Z,4.90
2018-01-16T07:52:06.102Z,4.80
2018-01-16T07:54:33.565Z,4.80
2018-01-16T07:57:01.027Z,4.80
2018-01-16T07:59:30.161Z,4.90
2018-01-16T08:01:57.622Z,4.90
2018-01-16T08:04:25.094Z,4.80
2018-01-16T08:06:52.570Z,4.90
2018-01-16T08:09:20.042Z,5.00
2018-01-16T08:11:47.568Z,4.80
2018-01-16T08:14:15.029Z,4.80
2018-01-16T08:16:42.517Z,4.90
2018-01-16T08:19:09.977Z,4.90
2018-01-16T08:21:37.466Z,4.90
2018-01-16T08:24:05.728Z,4.90
2018-01-16T08:26:33.958Z,5.00
2018-01-16T08:29:01.940Z,4.90
2018-01-16T08:31:29.489Z,4.90
2018-01-16T08:33:56.962Z,5.20
2018-01-16T08:36:24.456Z,5.40
2018-01-16T08:38:52.700Z,5.40
2018-01-16T08:41:20.185Z,5.40
2018-01-16T08:43:48.409Z,5.10
2018-01-16T08:46:15.884Z,5.10
2018-01-16T08:48:43.358Z,4.80
2018-01-16T08:51:10.829Z,4.60
2018-01-16T08:53:38.331Z,4.50
2018-01-16T08:56:05.793Z,4.40
2018-01-16T08:58:33.290Z,4.30
2018-01-16T09:01:00.805Z,4.20
2018-01-16T09:03:28.261Z,4.10
2018-01-16T09:05:55.725Z,3.90
2018-01-16T09:08:23.238Z,3.90
2018-01-16T09:10:51.486Z,3.80
2018-01-16T09:13:18.980Z,3.80
2018-01-16T09:15:46.440Z,3.80
2018-01-16T09:18:14.686Z,3.90
2018-01-16T09:20:42.166Z,3.90
2018-01-16T09:23:10.415Z,4.00
2018-01-16T09:25:37.874Z,4.00
2018-01-16T09:28:05.363Z,4.10
2018-01-16T09:30:32.834Z,4.10
2018-01-16T09:33:01.066Z,4.10
2018-01-16T09:35:28.558Z,4.10
2018-01-16T09:37:56.803Z,4.10
2018-01-16T09:40:24.314Z,4.10
2018-01-16T09:42:52.546Z,4.20
2018-01-16T09:45:20.001Z,4.20
2018-01-16T09:47:47.510Z,4.20
2018-01-16T09:50:14.969Z,4.20
2018-01-16T09:52:42.467Z,4.20
2018-01-16T09:55:09.940Z,4.40
2018-01-16T09:57:37.450Z,4.40
2018-01-16T10:00:04.894Z,4.40
2018-01-16T10:02:32.361Z,4.50
2018-01-16T10:04:59.871Z,4.70
2018-01-16T10:07:27.331Z,4.70
2018-01-16T10:09:55.614Z,5.00
2018-01-16T10:12:23.089Z,5.40
2018-01-16T10:14:50.594Z,5.60
2018-01-16T10:17:18.056Z,5.60
2018-01-16T10:19:45.514Z,5.50
2018-01-16T10:22:13.029Z,5.50
2018-01-16T10:24:41.277Z,5.40
2018-01-16T10:27:08.737Z,5.40
2018-01-16T10:29:36.240Z,5.30
2018-01-16T10:32:03.694Z,5.30
2018-01-16T10:34:31.199Z,5.30
2018-01-16T10:36:58.662Z,5.20
2018-01-16T10:39:26.145Z,5.20
2018-01-16T10:41:53.634Z,5.20
2018-01-16T10:44:21.126Z,5.20
2018-01-16T10:46:48.581Z,5.20
2018-01-16T10:49:16.042Z,5.20
2018-01-16T10:51:43.541Z,5.20
2018-01-16T10:54:10.993Z,5.20
2018-01-16T10:56:38.487Z,5.20
2018-01-16T10:59:05.950Z,5.30
2018-01-16T11:01:33.442Z,5.30
2018-01-16T11:04:00.901Z,5.20
2018-01-16T11:06:28.366Z,5.40
2018-01-16T11:08:55.851Z,5.50
2018-01-16T11:11:24.086Z,5.70
2018-01-16T11:13:51.569Z,5.70
2018-01-16T11:16:19.030Z,5.70
2018-01-16T11:18:46.528Z,5.60
2018-01-16T11:21:13.988Z,5.50
2018-01-16T11:23:41.446Z,5.50
2018-01-16T11:26:08.954Z,5.50
2018-01-16T11:28:36.409Z,5.50
2018-01-16T11:31:03.917Z,5.40
2018-01-16T11:33:31.385Z,5.40
2018-01-16T11:35:58.851Z,5.40
2018-01-16T11:38:26.334Z,5.40
2018-01-16T11:40:53.802Z,5.40
2018-01-16T11:43:21.298Z,5.40
2018-01-16T11:45:49.530Z,5.30
2018-01-16T11:48:17.034Z,5.30
2018-01-16T11:50:45.276Z,5.30
2018-01-16T11:53:12.765Z,5.30
2018-01-16T11:55:41.018Z,5.30
2018-01-16T11:58:08.500Z,5.30
2018-01-16T12:00:36.765Z,5.30
2018-01-16T12:03:05.029Z,5.30
2018-01-16T12:05:32.475Z,5.20
2018-01-16T12:07:59.977Z,5.20
2018-01-16T12:10:28.221Z,5.20
2018-01-16T12:12:55.706Z,5.20
2018-01-16T12:15:23.925Z,5.20
2018-01-16T12:17:51.414Z,5.10
2018-01-16T12:20:18.894Z,5.10
2018-01-16T12:22:47.109Z,5.10
2018-01-16T12:25:14.597Z,5.10
2018-01-16T12:27:42.066Z,5.10
2018-01-16T12:30:09.571Z,5.10
2018-01-16T12:32:37.034Z,5.20
2018-01-16T12:35:04.507Z,5.20
2018-01-16T12:37:31.987Z,5.20
2018-01-16T12:39:59.451Z,5.20
2018-01-16T12:42:26.934Z,5.20
2018-01-16T12:44:55.180Z,5.10
2018-01-16T12:47:22.688Z,5.10
2018-01-16T12:49:50.138Z,5.00
2018-01-16T12:52:19.153Z,5.00
2018-01-16T12:54:46.610Z,5.00
2018-01-16T12:57:14.115Z,4.90
2018-01-16T12:59:41.573Z,4.90
2018-01-16T13:02:09.051Z,4.80
2018-01-16T13:04:37.331Z,4.80
2018-01-16T13:07:05.541Z,4.70
2018-01-16T13:09:33.015Z,4.60
2018-01-16T13:12:00.494Z,4.20
2018-01-16T13:14:27.977Z,3.90
2018-01-16T13:16:55.476Z,3.60
2018-01-16T13:19:22.970Z,3.50
2018-01-16T13:21:50.452Z,3.60
2018-01-16T13:24:17.929Z,3.60
2018-01-16T13:26:45.378Z,3.60
2018-01-16T13:29:13.675Z,3.50
2018-01-16T13:31:41.132Z,3.50
2018-01-16T13:34:08.613Z,3.40
2018-01-16T13:36:36.079Z,3.30
2018-01-16T13:39:03.561Z,3.40
2018-01-16T13:41:31.054Z,3.40
2018-01-16T13:43:58.531Z,3.40
2018-01-16T13:46:26.012Z,3.50
2018-01-16T13:48:53.510Z,3.50
2018-01-16T13:51:20.966Z,3.40
2018-01-16T13:53:49.223Z,3.60
2018-01-16T13:56:16.687Z,3.50
2018-01-16T13:58:44.166Z,3.50
2018-01-16T14:01:12.417Z,3.50
2018-01-16T14:03:39.891Z,3.50
2018-01-16T14:06:07.362Z,3.50
2018-01-16T14:08:35.593Z,3.50
2018-01-16T14:11:03.053Z,3.40
2018-01-16T14:13:30.543Z,3.40
2018-01-16T14:15:58.027Z,3.40
2018-01-16T14:18:26.250Z,3.50
2018-01-16T14:20:53.742Z,3.40
2018-01-16T14:23:21.970Z,3.50
2018-01-16T14:25:49.441Z,3.50
2018-01-16T14:28:16.917Z,3.50
2018-01-16T14:30:44.388Z,3.60
2018-01-16T14:33:11.903Z,3.70
2018-01-16T14:35:39.361Z,3.80
2018-01-16T14:38:06.847Z,3.70
2018-01-16T14:40:34.334Z,3.70
2018-01-16T14:43:02.585Z,3.80
2018-01-16T14:45:30.075Z,3.80
2018-01-16T14:47:58.300Z,3.80
2018-01-16T14:50:25.782Z,3.80
2018-01-16T14:55:51.740Z,3.80
2018-01-16T14:58:19.979Z,3.70
2018-01-16T15:00:47.478Z,3.80
2018-01-16T15:03:15.711Z,3.80
2018-01-16T15:05:43.232Z,3.80
2018-01-16T15:08:11.457Z,3.80
2018-01-16T15:10:38.914Z,3.80
2018-01-16T15:13:06.402Z,3.70
2018-01-16T15:15:34.633Z,3.60
2018-01-16T15:18:02.105Z,3.70
2018-01-16T15:20:29.617Z,3.60
2018-01-16T15:22:57.831Z,3.50
2018-01-16T15:25:25.322Z,3.50
2018-01-16T15:27:52.802Z,3.40
2018-01-16T15:30:21.070Z,3.40
2018-01-16T15:32:49.304Z,3.40
2018-01-16T15:35:16.801Z,3.40
2018-01-16T15:37:45.052Z,3.40
2018-01-16T15:40:12.518Z,3.40
2018-01-16T15:42:40.036Z,3.40
2018-01-16T15:45:07.485Z,3.40
2018-01-16T15:47:34.966Z,3.40
2018-01-16T15:50:02.469Z,3.50
2018-01-16T15:52:30.702Z,3.40
2018-01-16T15:54:58.210Z,3.40
2018-01-16T15:57:26.439Z,3.50
2018-01-16T15:59:53.929Z,3.50
2018-01-16T16:02:21.532Z,3.60
2018-01-16T16:04:49.026Z,3.50
2018-01-16T16:07:16.530Z,3.50
2018-01-16T16:09:44.803Z,3.40
2018-01-16T16:12:13.074Z,3.40
2018-01-16T16:14:41.356Z,3.30
2018-01-16T16:17:08.804Z,3.30
2018-01-16T16:19:36.308Z,3.30
2018-01-16T16:22:03.754Z,3.30
2018-01-16T16:24:31.253Z,3.20
2018-01-16T16:26:59.501Z,3.20
2018-01-16T16:29:26.995Z,3.20
2018-01-16T16:31:54.454Z,3.20
2018-01-16T16:34:21.937Z,3.20
2018-01-16T16:36:50.211Z,3.10
2018-01-16T16:39:18.432Z,3.10
2018-01-16T16:41:45.891Z,3.10
2018-01-16T16:44:13.365Z,3.20
2018-01-16T16:46:40.894Z,3.20
2018-01-16T16:49:08.379Z,3.20
2018-01-16T16:51:35.838Z,3.10
2018-01-16T16:54:03.329Z,3.20
2018-01-16T16:56:30.829Z,3.20
2018-01-16T16:58:58.298Z,3.20
2018-01-16T17:01:25.782Z,3.20
2018-01-16T17:03:53.243Z,3.10
2018-01-16T17:06:21.469Z,3.10
2018-01-16T17:08:48.949Z,3.10
2018-01-16T17:11:16.479Z,3.10
2018-01-16T17:13:44.741Z,3.00
2018-01-16T17:16:12.977Z,3.10
2018-01-16T17:18:40.438Z,3.10
2018-01-16T17:21:07.937Z,3.10
2018-01-16T17:23:36.200Z,3.00
2018-01-16T17:26:04.423Z,3.20
2018-01-16T17:28:31.954Z,3.10
2018-01-16T17:31:00.171Z,3.20
2018-01-16T17:33:27.666Z,3.10
2018-01-16T17:35:55.134Z,3.10
2018-01-16T17:38:23.397Z,3.20
2018-01-16T17:40:50.853Z,3.10
2018-01-16T17:43:19.105Z,3.10
2018-01-16T17:45:46.593Z,3.10
2018-01-16T17:48:14.074Z,3.10
2018-01-16T17:50:42.329Z,3.10
2018-01-16T17:53:09.809Z,3.00
2018-01-16T17:55:38.085Z,3.10
2018-01-16T17:58:06.302Z,3.00
2018-01-16T18:00:33.774Z,3.00
2018-01-16T18:03:01.281Z,3.00
2018-01-16T18:05:29.530Z,3.10
2018-01-16T18:07:57.051Z,3.00
2018-01-16T18:10:24.597Z,3.00
2018-01-16T18:12:52.046Z,3.10
2018-01-16T18:15:19.550Z,3.10
2018-01-16T18:17:47.005Z,3.10
2018-01-16T18:20:14.506Z,3.00
2018-01-16T18:22:42.738Z,3.00
2018-01-16T18:25:10.221Z,3.00
2018-01-16T18:27:37.721Z,3.00
2018-01-16T18:30:05.187Z,3.00
2018-01-16T18:32:32.688Z,3.00
2018-01-16T18:35:00.159Z,3.00
2018-01-16T18:37:27.637Z,3.00
2018-01-16T18:39:55.889Z,2.90
2018-01-16T18:42:23.367Z,2.90
2018-01-16T18:44:51.621Z,2.90
2018-01-16T18:47:19.138Z,2.90
2018-01-16T18:49:46.640Z,2.80
2018-01-16T18:52:14.115Z,2.80
2018-01-16T18:54:42.369Z,2.70
2018-01-16T18:57:09.820Z,2.70
2018-01-16T18:59:37.276Z,2.60
2018-01-16T19:02:04.800Z,2.60
2018-01-16T19:04:32.281Z,2.50
2018-01-16T19:06:59.758Z,2.40
2018-01-16T19:09:27.214Z,2.20
