createdAt,value
2022-12-27T00:00:53.853Z,2.36
2022-12-27T00:03:20.419Z,2.42
2022-12-27T00:05:48.048Z,2.44
2022-12-27T00:08:15.567Z,2.42
2022-12-27T00:10:42.434Z,2.38
2022-12-27T00:13:09.072Z,2.31
2022-12-27T00:15:36.552Z,2.27
2022-12-27T00:18:03.128Z,2.24
2022-12-27T00:20:31.835Z,2.20
2022-12-27T00:23:05.762Z,2.19
2022-12-27T00:25:47.991Z,2.22
2022-12-27T00:28:15.348Z,2.25
2022-12-27T00:30:48.793Z,2.28
2022-12-27T00:36:17.415Z,2.26
2022-12-27T00:38:44.487Z,2.27
2022-12-27T00:41:11.411Z,2.30
2022-12-27T00:43:37.997Z,2.34
2022-12-27T00:46:06.296Z,2.36
2022-12-27T00:48:33.022Z,2.40
2022-12-27T00:51:02.011Z,2.39
2022-12-27T00:53:29.958Z,2.42
2022-12-27T00:56:06.677Z,2.45
2022-12-27T00:58:35.971Z,2.45
2022-12-27T01:01:07.886Z,2.43
2022-12-27T01:03:34.396Z,2.46
2022-12-27T01:06:07.915Z,2.48
2022-12-27T01:08:35.014Z,2.49
2022-12-27T01:11:01.927Z,2.52
2022-12-27T01:13:28.873Z,2.54
2022-12-27T01:15:55.408Z,2.61
2022-12-27T01:18:22.177Z,2.69
2022-12-27T01:20:49.053Z,2.76
2022-12-27T01:23:15.532Z,2.87
2022-12-27T01:25:42.233Z,2.89
2022-12-27T01:28:08.704Z,2.92
2022-12-27T01:30:35.501Z,2.89
2022-12-27T01:33:01.951Z,2.86
2022-12-27T01:35:28.439Z,2.79
2022-12-27T01:37:54.916Z,2.74
2022-12-27T01:40:21.462Z,2.76
2022-12-27T01:42:56.837Z,2.77
2022-12-27T01:45:25.637Z,2.79
2022-12-27T01:48:16.420Z,2.81
2022-12-27T01:50:55.854Z,2.84
2022-12-27T01:53:25.776Z,2.88
2022-12-27T01:55:55.240Z,2.93
2022-12-27T01:58:37.243Z,2.95
2022-12-27T02:01:06.112Z,2.91
2022-12-27T02:03:37.413Z,2.94
2022-12-27T02:06:06.627Z,2.98
2022-12-27T02:08:39.205Z,3.07
2022-12-27T02:11:07.857Z,3.09
2022-12-27T02:13:39.641Z,3.03
2022-12-27T02:16:17.951Z,3.04
2022-12-27T02:18:47.031Z,3.01
2022-12-27T02:21:48.107Z,2.98
2022-12-27T02:24:39.127Z,2.97
2022-12-27T02:27:29.560Z,2.94
2022-12-27T02:30:04.996Z,2.95
2022-12-27T02:32:38.721Z,2.93
2022-12-27T02:35:21.243Z,2.94
2022-12-27T02:37:53.942Z,2.97
2022-12-27T02:40:42.277Z,2.97
2022-12-27T02:43:27.833Z,3.01
2022-12-27T02:46:24.729Z,3.02
2022-12-27T02:49:14.084Z,3.01
2022-12-27T02:52:11.322Z,2.99
2022-12-27T02:54:38.170Z,3.00
2022-12-27T02:57:22.299Z,3.00
2022-12-27T03:00:34.008Z,3.00
2022-12-27T03:03:24.167Z,2.96
2022-12-27T03:06:43.708Z,2.88
2022-12-27T03:09:47.403Z,2.82
2022-12-27T03:12:51.446Z,2.76
2022-12-27T03:15:55.698Z,2.74
2022-12-27T03:18:28.398Z,2.69
2022-12-27T03:21:16.851Z,2.67
2022-12-27T03:24:04.407Z,2.64
2022-12-27T03:26:33.564Z,2.57
2022-12-27T03:29:21.347Z,2.54
2022-12-27T03:32:12.437Z,2.52
2022-12-27T03:34:45.764Z,2.47
2022-12-27T03:37:35.730Z,2.46
2022-12-27T03:40:27.480Z,2.45
2022-12-27T03:43:11.039Z,2.45
2022-12-27T03:46:16.731Z,2.55
2022-12-27T03:49:03.732Z,2.59
2022-12-27T03:51:35.852Z,2.58
2022-12-27T03:54:10.699Z,2.59
2022-12-27T03:56:38.786Z,2.60
2022-12-27T03:59:05.768Z,2.66
2022-12-27T04:01:32.300Z,2.69
2022-12-27T04:03:58.872Z,2.72
2022-12-27T04:06:25.525Z,2.73
2022-12-27T04:09:13.504Z,2.73
2022-12-27T04:11:58.510Z,2.70
2022-12-27T04:14:46.066Z,2.67
2022-12-27T04:17:30.857Z,2.62
2022-12-27T04:20:16.090Z,2.55
2022-12-27T04:23:01.178Z,2.57
2022-12-27T04:25:46.215Z,2.59
2022-12-27T04:28:31.650Z,2.57
2022-12-27T04:31:16.869Z,2.59
2022-12-27T04:34:01.863Z,2.56
2022-12-27T04:36:28.606Z,2.56
2022-12-27T04:38:55.137Z,2.52
2022-12-27T04:41:40.037Z,2.44
2022-12-27T04:44:25.025Z,2.37
2022-12-27T04:47:10.062Z,2.36
2022-12-27T04:49:57.130Z,2.34
2022-12-27T04:52:43.357Z,2.29
2022-12-27T04:55:17.369Z,2.26
2022-12-27T04:57:43.954Z,2.22
2022-12-27T05:00:30.098Z,2.25
2022-12-27T05:03:01.100Z,2.24
2022-12-27T05:05:28.766Z,2.27
2022-12-27T05:08:16.506Z,2.32
2022-12-27T05:11:01.699Z,2.36
2022-12-27T05:13:46.951Z,2.36
2022-12-27T05:16:14.580Z,2.41
2022-12-27T05:18:41.166Z,2.41
2022-12-27T05:21:08.086Z,2.41
2022-12-27T05:23:54.141Z,2.39
2022-12-27T05:26:28.543Z,2.32
2022-12-27T05:28:57.901Z,2.31
2022-12-27T05:31:27.305Z,2.32
2022-12-27T05:33:54.496Z,2.33
2022-12-27T05:36:23.233Z,2.32
2022-12-27T05:38:49.856Z,2.31
2022-12-27T05:41:16.538Z,2.32
2022-12-27T05:43:44.901Z,2.31
2022-12-27T05:46:14.465Z,2.31
2022-12-27T05:48:40.911Z,2.33
2022-12-27T05:51:14.073Z,2.32
2022-12-27T05:53:40.973Z,2.35
2022-12-27T05:56:08.340Z,2.36
2022-12-27T05:58:35.646Z,2.35
2022-12-27T06:01:02.215Z,2.40
2022-12-27T06:03:28.823Z,2.41
2022-12-27T06:06:02.869Z,2.38
2022-12-27T06:08:29.783Z,2.34
2022-12-27T06:11:22.093Z,2.36
2022-12-27T06:13:51.049Z,2.36
2022-12-27T06:16:18.137Z,2.30
2022-12-27T06:18:46.938Z,2.28
2022-12-27T06:21:21.281Z,2.24
2022-12-27T06:23:49.164Z,2.27
2022-12-27T06:26:24.749Z,2.23
2022-12-27T06:28:53.169Z,2.27
2022-12-27T06:31:20.710Z,2.25
2022-12-27T06:33:50.273Z,2.23
2022-12-27T06:36:26.664Z,2.25
2022-12-27T06:38:53.697Z,2.23
2022-12-27T06:41:20.331Z,2.19
2022-12-27T06:43:47.533Z,2.15
2022-12-27T06:46:18.763Z,2.12
2022-12-27T06:48:47.138Z,2.11
2022-12-27T06:51:15.039Z,2.12
2022-12-27T06:53:41.868Z,2.11
2022-12-27T06:56:16.850Z,2.04
2022-12-27T06:58:45.031Z,2.02
2022-12-27T07:01:14.659Z,2.01
2022-12-27T07:03:43.629Z,2.03
2022-12-27T07:06:13.650Z,1.98
2022-12-27T07:08:40.362Z,1.95
2022-12-27T07:11:10.651Z,1.94
2022-12-27T07:13:43.019Z,1.97
2022-12-27T07:16:12.981Z,1.95
2022-12-27T07:18:40.347Z,1.89
2022-12-27T07:21:13.365Z,1.93
2022-12-27T07:23:41.269Z,1.99
2022-12-27T07:26:16.899Z,1.97
2022-12-27T07:28:44.052Z,1.96
2022-12-27T07:31:15.887Z,1.96
2022-12-27T07:33:43.052Z,1.96
2022-12-27T07:36:13.885Z,1.94
2022-12-27T07:38:40.999Z,1.95
2022-12-27T07:41:07.680Z,1.99
2022-12-27T07:43:35.766Z,1.98
2022-12-27T07:46:04.037Z,2.00
2022-12-27T07:48:32.109Z,2.00
2022-12-27T07:50:58.709Z,2.02
2022-12-27T07:53:25.353Z,2.00
2022-12-27T07:55:53.758Z,2.00
2022-12-27T07:58:20.934Z,2.05
2022-12-27T08:00:49.579Z,2.05
2022-12-27T08:03:17.281Z,2.05
2022-12-27T08:05:53.187Z,2.04
2022-12-27T08:08:25.751Z,2.04
2022-12-27T08:10:53.307Z,2.04
2022-12-27T08:13:19.793Z,2.07
2022-12-27T08:15:54.729Z,2.10
2022-12-27T08:18:21.539Z,2.10
2022-12-27T08:20:50.026Z,2.16
2022-12-27T08:23:27.973Z,2.17
2022-12-27T08:25:57.907Z,2.19
2022-12-27T08:28:26.003Z,2.26
2022-12-27T08:30:52.739Z,2.26
2022-12-27T08:33:30.826Z,2.25
2022-12-27T08:35:58.637Z,2.27
2022-12-27T08:38:25.297Z,2.27
2022-12-27T08:40:51.889Z,2.30
2022-12-27T08:43:18.584Z,2.33
2022-12-27T08:45:45.629Z,2.33
2022-12-27T08:48:12.348Z,2.38
2022-12-27T08:50:38.921Z,2.43
2022-12-27T08:53:06.443Z,2.43
2022-12-27T08:55:34.983Z,2.47
2022-12-27T08:58:09.214Z,2.49
2022-12-27T09:00:40.494Z,2.52
2022-12-27T09:03:07.344Z,2.57
2022-12-27T09:05:41.357Z,2.62
2022-12-27T09:08:08.824Z,2.64
2022-12-27T09:10:35.563Z,2.64
2022-12-27T09:13:02.620Z,2.66
2022-12-27T09:15:31.990Z,2.70
2022-12-27T09:17:58.565Z,2.71
2022-12-27T09:20:27.308Z,2.75
2022-12-27T09:22:53.833Z,2.78
2022-12-27T09:25:20.447Z,2.80
2022-12-27T09:27:47.138Z,2.81
2022-12-27T09:30:30.519Z,2.83
2022-12-27T09:32:58.856Z,2.87
2022-12-27T09:35:25.373Z,2.91
2022-12-27T09:37:52.054Z,2.96
2022-12-27T09:40:20.436Z,3.00
2022-12-27T09:43:16.325Z,3.05
2022-12-27T09:45:54.012Z,3.12
2022-12-27T09:48:36.829Z,3.17
2022-12-27T09:51:15.870Z,3.23
2022-12-27T09:57:51.601Z,3.30
2022-12-27T10:00:30.280Z,3.35
2022-12-27T10:03:13.398Z,3.37
2022-12-27T10:06:04.860Z,3.37
2022-12-27T10:09:33.585Z,3.42
2022-12-27T10:12:24.410Z,3.37
2022-12-27T10:15:25.231Z,3.36
2022-12-27T10:18:46.198Z,3.45
2022-12-27T10:21:34.701Z,3.49
2022-12-27T10:24:16.514Z,3.51
2022-12-27T10:26:47.049Z,3.56
2022-12-27T10:29:24.910Z,3.64
2022-12-27T10:31:51.909Z,3.73
2022-12-27T10:34:25.479Z,3.84
2022-12-27T10:36:53.017Z,3.88
2022-12-27T10:39:30.825Z,3.90
2022-12-27T10:42:20.163Z,3.92
2022-12-27T10:44:52.744Z,3.92
2022-12-27T10:47:19.474Z,3.88
2022-12-27T10:50:05.063Z,3.83
2022-12-27T10:53:10.721Z,3.85
2022-12-27T11:07:02.787Z,4.16
2022-12-27T11:09:55.901Z,4.22
2022-12-27T11:20:00.418Z,4.34
2022-12-27T11:22:34.509Z,4.49
2022-12-27T11:25:33.558Z,4.62
2022-12-27T11:28:47.215Z,4.70
2022-12-27T11:35:05.880Z,4.94
2022-12-27T11:37:50.271Z,5.00
2022-12-27T11:40:42.091Z,5.10
2022-12-27T11:46:45.995Z,5.37
2022-12-27T11:49:40.424Z,5.44
2022-12-27T11:52:07.152Z,5.45
2022-12-27T11:55:18.603Z,5.38
2022-12-27T11:58:32.973Z,5.42
2022-12-27T12:01:33.742Z,5.41
2022-12-27T12:04:09.346Z,5.43
2022-12-27T12:07:41.461Z,5.45
2022-12-27T12:10:23.754Z,5.44
2022-12-27T12:13:08.697Z,5.38
2022-12-27T12:17:44.486Z,5.38
2022-12-27T12:23:48.200Z,5.40
2022-12-27T12:27:35.724Z,5.44
2022-12-27T12:30:47.566Z,5.49
2022-12-27T12:34:16.249Z,5.58
2022-12-27T12:37:35.468Z,5.67
2022-12-27T12:40:35.810Z,5.75
2022-12-27T12:47:00.647Z,5.86
2022-12-27T12:49:40.144Z,5.86
2022-12-27T12:53:09.249Z,5.86
2022-12-27T12:56:03.437Z,5.88
2022-12-27T12:58:56.213Z,5.85
2022-12-27T13:01:31.854Z,5.81
2022-12-27T13:04:52.374Z,5.78
2022-12-27T13:08:23.412Z,5.76
2022-12-27T13:11:59.163Z,5.76
2022-12-27T13:15:14.710Z,5.80
2022-12-27T13:30:27.427Z,5.60
2022-12-27T13:51:49.107Z,5.81
2022-12-27T13:59:12.816Z,5.89
2022-12-27T14:06:16.637Z,5.86
2022-12-27T14:09:32.117Z,5.85
2022-12-27T14:12:45.339Z,5.83
2022-12-27T14:23:46.334Z,5.71
2022-12-27T14:45:40.981Z,5.58
2022-12-27T14:48:37.974Z,5.58
2022-12-27T15:27:32.742Z,5.37
2022-12-27T15:38:22.962Z,5.35
2022-12-27T15:41:56.959Z,5.36
2022-12-27T16:01:39.922Z,5.31
2022-12-27T16:04:44.005Z,5.33
2022-12-27T16:07:58.461Z,5.31
2022-12-27T16:10:30.380Z,5.32
2022-12-27T16:13:09.280Z,5.35
2022-12-27T16:15:39.737Z,5.37
2022-12-27T16:18:33.388Z,5.37
2022-12-27T16:21:06.836Z,5.37
2022-12-27T16:24:03.916Z,5.38
2022-12-27T16:26:38.189Z,5.39
2022-12-27T16:29:14.609Z,5.40
2022-12-27T16:31:51.129Z,5.41
2022-12-27T16:37:24.532Z,5.43
2022-12-27T16:40:15.987Z,5.45
2022-12-27T16:42:57.875Z,5.45
2022-12-27T16:45:39.696Z,5.46
2022-12-27T16:48:37.683Z,5.48
2022-12-27T16:51:17.493Z,5.50
2022-12-27T16:54:16.739Z,5.51
2022-12-27T16:56:48.200Z,5.53
2022-12-27T16:59:52.637Z,5.56
2022-12-27T17:02:49.579Z,5.57
2022-12-27T17:05:16.556Z,5.61
2022-12-27T17:07:43.136Z,5.61
2022-12-27T17:10:56.005Z,5.62
2022-12-27T17:13:33.953Z,5.61
2022-12-27T17:16:21.909Z,5.61
2022-12-27T17:19:02.568Z,5.59
2022-12-27T17:21:38.754Z,5.55
2022-12-27T17:24:12.342Z,5.52
2022-12-27T17:26:53.959Z,5.50
2022-12-27T17:29:55.713Z,5.49
2022-12-27T17:32:32.651Z,5.49
2022-12-27T17:35:01.927Z,5.51
2022-12-27T17:37:37.947Z,5.51
2022-12-27T17:40:09.400Z,5.52
2022-12-27T17:43:18.969Z,5.53
2022-12-27T17:46:22.995Z,5.60
2022-12-27T17:48:54.773Z,5.63
2022-12-27T17:51:25.870Z,5.64
2022-12-27T17:54:13.441Z,5.64
2022-12-27T17:57:02.937Z,5.64
2022-12-27T17:59:31.420Z,5.63
2022-12-27T18:02:09.052Z,5.60
2022-12-27T18:04:39.079Z,5.54
2022-12-27T18:07:09.235Z,5.49
2022-12-27T18:09:49.302Z,5.47
2022-12-27T18:12:24.344Z,5.43
2022-12-27T18:15:15.638Z,5.41
2022-12-27T18:17:56.347Z,5.40
2022-12-27T18:20:25.975Z,5.39
2022-12-27T18:22:53.609Z,5.36
2022-12-27T18:25:26.301Z,5.37
2022-12-27T18:28:04.628Z,5.37
2022-12-27T18:30:57.171Z,5.34
2022-12-27T18:34:03.629Z,5.31
2022-12-27T18:36:38.270Z,5.32
2022-12-27T18:39:13.297Z,5.31
2022-12-27T18:41:51.630Z,5.32
2022-12-27T18:44:27.096Z,5.31
2022-12-27T18:46:58.435Z,5.31
2022-12-27T18:49:30.273Z,5.29
2022-12-27T18:51:57.316Z,5.24
2022-12-27T18:54:33.231Z,5.24
2022-12-27T18:57:19.932Z,5.23
2022-12-27T19:00:01.708Z,5.20
2022-12-27T19:02:36.802Z,5.15
2022-12-27T19:05:25.892Z,5.16
2022-12-27T19:08:00.803Z,5.13
2022-12-27T19:10:30.474Z,5.09
2022-12-27T19:12:57.530Z,5.09
2022-12-27T19:15:28.713Z,5.12
2022-12-27T19:18:02.385Z,5.10
2022-12-27T19:20:31.725Z,5.12
2022-12-27T19:23:02.366Z,5.12
2022-12-27T19:25:35.053Z,5.05
2022-12-27T19:28:10.498Z,5.06
2022-12-27T19:30:51.384Z,5.04
2022-12-27T19:33:34.784Z,5.00
2022-12-27T19:36:07.085Z,5.00
2022-12-27T19:38:34.341Z,5.01
2022-12-27T19:41:03.855Z,4.99
2022-12-27T19:43:38.098Z,4.96
2022-12-27T19:46:04.907Z,4.97
2022-12-27T19:48:31.683Z,5.02
2022-12-27T19:50:59.285Z,5.03
2022-12-27T19:53:36.996Z,5.01
2022-12-27T19:56:03.816Z,5.01
2022-12-27T19:58:31.192Z,5.03
2022-12-27T20:00:58.605Z,5.09
2022-12-27T20:03:25.865Z,5.09
2022-12-27T20:06:12.473Z,5.07
2022-12-27T20:08:48.358Z,5.06
2022-12-27T20:11:18.197Z,5.08
2022-12-27T20:13:45.152Z,5.07
2022-12-27T20:16:13.875Z,5.10
2022-12-27T20:18:41.626Z,5.08
2022-12-27T20:21:13.097Z,5.10
2022-12-27T20:23:40.008Z,5.10
2022-12-27T20:26:06.679Z,5.07
2022-12-27T20:28:33.959Z,5.06
2022-12-27T20:31:09.549Z,5.13
2022-12-27T20:33:36.580Z,5.13
2022-12-27T20:36:03.685Z,5.13
2022-12-27T20:38:30.484Z,5.13
2022-12-27T20:40:57.028Z,5.11
2022-12-27T20:43:23.779Z,5.14
2022-12-27T20:45:50.299Z,5.11
2022-12-27T20:48:16.923Z,5.13
2022-12-27T20:50:43.352Z,5.13
2022-12-27T20:53:09.884Z,5.17
2022-12-27T20:55:46.311Z,5.13
2022-12-27T20:58:12.812Z,5.14
2022-12-27T21:00:46.642Z,5.15
2022-12-27T21:03:18.645Z,5.15
2022-12-27T21:05:54.199Z,5.16
2022-12-27T21:08:24.771Z,5.15
2022-12-27T21:10:51.937Z,5.18
2022-12-27T21:13:19.986Z,5.19
2022-12-27T21:15:46.967Z,5.20
2022-12-27T21:18:18.602Z,5.23
2022-12-27T21:20:49.885Z,5.22
2022-12-27T21:23:17.995Z,5.22
2022-12-27T21:25:46.689Z,5.23
2022-12-27T21:28:13.529Z,5.23
2022-12-27T21:30:41.926Z,5.24
2022-12-27T21:33:09.742Z,5.26
2022-12-27T21:35:36.999Z,5.26
2022-12-27T21:38:04.199Z,5.24
2022-12-27T21:40:31.698Z,5.24
2022-12-27T21:43:06.372Z,5.23
2022-12-27T21:45:35.628Z,5.24
2022-12-27T21:48:05.532Z,5.25
2022-12-27T21:50:37.229Z,5.23
2022-12-27T21:53:08.100Z,5.22
2022-12-27T21:55:42.841Z,5.21
2022-12-27T21:58:37.939Z,5.20
2022-12-27T22:03:58.636Z,5.18
2022-12-27T22:06:46.783Z,5.18
2022-12-27T22:09:18.347Z,5.20
2022-12-27T22:11:49.530Z,5.16
2022-12-27T22:14:24.892Z,5.16
2022-12-27T22:16:55.373Z,5.14
2022-12-27T22:19:28.822Z,5.15
2022-12-27T22:21:55.328Z,5.13
2022-12-27T22:24:32.634Z,5.15
2022-12-27T22:26:59.310Z,5.16
2022-12-27T22:29:35.517Z,5.15
2022-12-27T22:32:02.539Z,5.14
2022-12-27T22:34:34.189Z,5.11
2022-12-27T22:37:00.610Z,5.12
2022-12-27T22:39:29.247Z,5.10
2022-12-27T22:41:55.732Z,5.10
2022-12-27T22:44:22.630Z,5.09
2022-12-27T22:49:35.903Z,5.05
2022-12-27T22:52:02.711Z,5.02
2022-12-27T22:55:04.200Z,5.00
2022-12-27T22:57:15.505Z,4.99
2022-12-27T22:59:42.019Z,4.97
2022-12-27T23:02:08.627Z,4.96
2022-12-27T23:04:36.611Z,4.93
2022-12-27T23:07:03.440Z,4.92
2022-12-27T23:09:30.160Z,4.90
2022-12-27T23:11:57.400Z,4.88
2022-12-27T23:14:23.885Z,4.87
2022-12-27T23:16:50.548Z,4.87
2022-12-27T23:19:20.810Z,4.88
2022-12-27T23:21:48.527Z,4.87
2022-12-27T23:24:19.879Z,4.87
2022-12-27T23:26:46.455Z,4.88
2022-12-27T23:29:14.075Z,4.88
2022-12-27T23:31:55.040Z,4.88
2022-12-27T23:34:27.772Z,4.86
2022-12-27T23:36:55.575Z,4.88
2022-12-27T23:39:22.233Z,4.88
2022-12-27T23:41:51.835Z,4.87
2022-12-27T23:44:33.028Z,4.86
2022-12-27T23:47:05.269Z,4.86
2022-12-27T23:49:33.434Z,4.87
2022-12-27T23:52:00.031Z,4.89
2022-12-27T23:54:27.260Z,4.88
2022-12-27T23:56:55.895Z,4.87
2022-12-27T23:59:23.300Z,4.87
