createdAt,value
2016-03-19T00:00:32.454Z,0
2016-03-19T00:01:32.442Z,0
2016-03-19T00:02:32.491Z,0
2016-03-19T00:03:32.322Z,0
2016-03-19T00:04:32.481Z,0
2016-03-19T00:05:32.514Z,0
2016-03-19T00:06:32.533Z,0
2016-03-19T00:07:32.535Z,0
2016-03-19T00:08:32.522Z,0
2016-03-19T00:09:32.603Z,0
2016-03-19T00:10:32.575Z,0
2016-03-19T00:11:32.577Z,0
2016-03-19T00:12:32.596Z,0
2016-03-19T00:13:32.646Z,0
2016-03-19T00:14:32.632Z,0
2016-03-19T00:15:32.635Z,0
2016-03-19T00:16:32.638Z,0
2016-03-19T00:17:32.718Z,0
2016-03-19T00:18:32.675Z,0
2016-03-19T00:19:32.693Z,0
2016-03-19T00:20:32.711Z,0
2016-03-19T00:21:32.729Z,0
2016-03-19T00:22:32.716Z,0
2016-03-19T00:23:32.782Z,0
2016-03-19T00:24:32.801Z,0
2016-03-19T00:25:32.787Z,0
2016-03-19T00:26:32.774Z,0
2016-03-19T00:27:32.809Z,0
2016-03-19T00:28:32.826Z,0
2016-03-19T00:29:32.814Z,0
2016-03-19T00:30:32.082Z,0
2016-03-19T00:31:32.851Z,0
2016-03-19T00:32:32.868Z,0
2016-03-19T00:33:32.887Z,0
2016-03-19T00:34:32.890Z,0
2016-03-19T00:35:32.783Z,0
2016-03-19T00:36:32.958Z,0
2016-03-19T00:37:32.928Z,0
2016-03-19T00:38:32.979Z,0
2016-03-19T00:39:32.997Z,0
2016-03-19T00:40:33.000Z,0
2016-03-19T00:41:33.002Z,0
2016-03-19T00:42:33.020Z,0
2016-03-19T00:43:33.022Z,0
2016-03-19T00:44:33.042Z,0
2016-03-19T00:45:33.061Z,0
2016-03-19T00:46:33.063Z,0
2016-03-19T00:47:33.097Z,0
2016-03-19T00:48:33.068Z,0
2016-03-19T00:49:33.149Z,0
2016-03-19T00:50:33.136Z,0
2016-03-19T00:51:33.139Z,0
2016-03-19T00:52:33.235Z,0
2016-03-19T00:53:33.175Z,0
2016-03-19T00:54:33.194Z,0
2016-03-19T00:55:33.196Z,0
2016-03-19T00:56:33.199Z,0
2016-03-19T00:57:33.280Z,0
2016-03-19T00:58:33.220Z,0
2016-03-19T00:59:33.238Z,0
2016-03-19T01:00:33.241Z,0
2016-03-19T01:01:33.118Z,0
2016-03-19T01:02:33.293Z,0
2016-03-19T01:03:33.311Z,0
2016-03-19T01:04:33.299Z,0
2016-03-19T01:05:33.317Z,0
2016-03-19T01:06:33.351Z,0
2016-03-19T01:07:33.370Z,0
2016-03-19T01:08:33.378Z,0
2016-03-19T01:09:33.371Z,0
2016-03-19T01:10:33.365Z,0
2016-03-19T01:11:33.405Z,0
2016-03-19T01:12:33.351Z,0
2016-03-19T01:13:33.381Z,0
2016-03-19T01:14:33.395Z,0
2016-03-19T01:15:32.645Z,0
2016-03-19T01:16:33.425Z,0
2016-03-19T01:17:33.424Z,0
2016-03-19T01:18:33.457Z,0
2016-03-19T01:19:33.427Z,0
2016-03-19T01:20:33.475Z,0
2016-03-19T01:21:33.493Z,0
2016-03-19T01:22:33.495Z,0
2016-03-19T01:23:33.513Z,0
2016-03-19T01:24:33.530Z,0
2016-03-19T01:25:33.518Z,0
2016-03-19T01:26:33.535Z,0
2016-03-19T01:27:33.568Z,0
2016-03-19T01:28:33.556Z,0
2016-03-19T01:29:33.590Z,0
2016-03-19T01:30:33.593Z,0
2016-03-19T01:31:33.611Z,0
2016-03-19T01:32:33.675Z,0
2016-03-19T01:33:33.616Z,0
2016-03-19T01:34:33.650Z,0
2016-03-19T01:35:33.731Z,0
2016-03-19T01:36:33.656Z,0
2016-03-19T01:37:33.689Z,0
2016-03-19T01:38:33.739Z,0
2016-03-19T01:39:33.710Z,0
2016-03-19T01:40:33.728Z,0
2016-03-19T01:41:33.747Z,0
2016-03-19T01:42:33.796Z,0
2016-03-19T01:43:33.768Z,0
2016-03-19T01:44:33.817Z,0
2016-03-19T01:45:33.867Z,0
2016-03-19T01:46:33.838Z,0
2016-03-19T01:47:33.841Z,0
2016-03-19T01:48:33.829Z,0
2016-03-19T01:49:33.862Z,0
2016-03-19T01:50:33.880Z,0
2016-03-19T01:51:33.882Z,0
2016-03-19T01:52:33.886Z,0
2016-03-19T01:53:33.904Z,0
2016-03-19T01:54:33.923Z,0
2016-03-19T01:55:33.940Z,0
2016-03-19T01:56:34.006Z,0
2016-03-19T01:57:33.962Z,0
2016-03-19T01:58:33.995Z,0
2016-03-19T01:59:34.015Z,0
2016-03-19T02:00:34.001Z,0
2016-03-19T02:01:34.035Z,0
2016-03-19T02:02:34.022Z,0
2016-03-19T02:03:34.025Z,0
2016-03-19T02:04:34.075Z,0
2016-03-19T02:05:33.328Z,0
2016-03-19T02:06:34.111Z,0
2016-03-19T02:07:33.941Z,0
2016-03-19T02:08:34.133Z,0
2016-03-19T02:09:34.119Z,0
2016-03-19T02:10:34.138Z,0
2016-03-19T02:11:34.172Z,0
2016-03-19T02:12:34.174Z,0
2016-03-19T02:13:34.161Z,0
2016-03-19T02:14:34.194Z,0
2016-03-19T02:15:34.261Z,0
2016-03-19T02:16:34.263Z,0
2016-03-19T02:17:34.265Z,0
2016-03-19T02:18:34.252Z,0
2016-03-19T02:19:34.255Z,0
2016-03-19T02:20:34.289Z,0
2016-03-19T02:21:34.292Z,0
2016-03-19T02:22:34.310Z,0
2016-03-19T02:23:34.329Z,0
2016-03-19T02:24:34.331Z,0
2016-03-19T02:25:34.334Z,0
2016-03-19T02:26:34.368Z,0
2016-03-19T02:27:34.387Z,0
2016-03-19T02:28:34.420Z,0
2016-03-19T02:29:34.391Z,0
2016-03-19T02:30:34.441Z,0
2016-03-19T02:31:34.428Z,0
2016-03-19T02:32:34.447Z,0
2016-03-19T02:33:34.450Z,0
2016-03-19T02:34:34.468Z,0
2016-03-19T02:35:34.486Z,0
2016-03-19T02:36:34.503Z,0
2016-03-19T02:37:34.522Z,0
2016-03-19T02:38:34.541Z,0
2016-03-19T02:39:33.794Z,0
2016-03-19T02:40:34.577Z,0
2016-03-19T02:41:34.564Z,0
2016-03-19T02:42:34.583Z,0
2016-03-19T02:43:34.617Z,0
2016-03-19T02:44:34.604Z,0
2016-03-19T02:45:34.622Z,0
2016-03-19T02:46:34.641Z,0
2016-03-19T02:47:34.658Z,0
2016-03-19T02:48:34.661Z,0
2016-03-19T02:49:34.696Z,0
2016-03-19T02:50:34.683Z,0
2016-03-19T02:51:34.716Z,0
2016-03-19T02:52:34.718Z,0
2016-03-19T02:53:34.799Z,0
2016-03-19T02:54:34.771Z,0
2016-03-19T02:55:34.759Z,0
2016-03-19T02:56:34.792Z,0
2016-03-19T02:57:34.795Z,0
2016-03-19T02:58:34.813Z,0
2016-03-19T02:59:34.831Z,0
2016-03-19T03:00:34.835Z,0
2016-03-19T03:01:34.853Z,0
2016-03-19T03:02:34.840Z,0
2016-03-19T03:03:34.873Z,0
2016-03-19T03:04:34.892Z,0
2016-03-19T03:05:34.754Z,0
2016-03-19T03:06:34.913Z,0
2016-03-19T03:07:34.931Z,0
2016-03-19T03:08:34.950Z,0
2016-03-19T03:09:34.936Z,0
2016-03-19T03:10:34.799Z,0
2016-03-19T03:11:34.817Z,0
2016-03-19T03:12:34.976Z,0
2016-03-19T03:13:35.010Z,0
2016-03-19T03:14:35.043Z,0
2016-03-19T03:15:35.030Z,0
2016-03-19T03:16:35.049Z,0
2016-03-19T03:17:35.036Z,0
2016-03-19T03:18:35.116Z,0
2016-03-19T03:19:35.089Z,0
2016-03-19T03:20:35.122Z,0
2016-03-19T03:21:35.109Z,0
2016-03-19T03:22:35.127Z,0
2016-03-19T03:23:35.146Z,0
2016-03-19T03:24:35.180Z,0
2016-03-19T03:25:35.182Z,0
2016-03-19T03:26:35.170Z,0
2016-03-19T03:27:35.220Z,0
2016-03-19T03:28:35.222Z,0
2016-03-19T03:29:35.225Z,0
2016-03-19T03:30:35.259Z,0
2016-03-19T03:31:35.277Z,0
2016-03-19T03:32:35.280Z,0
2016-03-19T03:33:34.970Z,0
2016-03-19T03:34:35.285Z,0
2016-03-19T03:35:35.319Z,0
2016-03-19T03:36:35.306Z,0
2016-03-19T03:37:35.356Z,0
2016-03-19T03:38:35.390Z,0
2016-03-19T03:39:35.392Z,0
2016-03-19T03:40:35.395Z,0
2016-03-19T03:41:35.383Z,0
2016-03-19T03:42:35.417Z,0
2016-03-19T03:43:35.419Z,0
2016-03-19T03:44:35.421Z,0
2016-03-19T03:45:35.439Z,0
2016-03-19T03:46:34.739Z,0
2016-03-19T03:47:35.476Z,0
2016-03-19T03:48:35.510Z,0
2016-03-19T03:49:35.512Z,0
2016-03-19T03:50:35.516Z,0
2016-03-19T03:51:35.534Z,0
2016-03-19T03:52:35.537Z,0
2016-03-19T03:53:35.571Z,0
2016-03-19T03:54:35.573Z,0
2016-03-19T03:55:35.576Z,0
2016-03-19T03:56:35.609Z,0
2016-03-19T03:57:35.441Z,0
2016-03-19T03:58:35.631Z,0
2016-03-19T03:59:35.633Z,0
2016-03-19T04:00:35.511Z,0
2016-03-19T04:01:35.670Z,0
2016-03-19T04:02:35.689Z,0
2016-03-19T04:03:35.691Z,0
2016-03-19T04:04:35.710Z,0
2016-03-19T04:05:35.728Z,0
2016-03-19T04:06:35.745Z,0
2016-03-19T04:07:35.748Z,0
2016-03-19T04:08:35.798Z,0
2016-03-19T04:09:35.754Z,0
2016-03-19T04:10:35.788Z,0
2016-03-19T04:11:35.822Z,0
2016-03-19T04:12:35.824Z,0
2016-03-19T04:13:35.828Z,0
2016-03-19T04:14:35.846Z,0
2016-03-19T04:15:35.849Z,0
2016-03-19T04:16:35.898Z,0
2016-03-19T04:17:35.916Z,0
2016-03-19T04:18:35.903Z,0
2016-03-19T04:19:35.922Z,0
2016-03-19T04:20:35.941Z,0
2016-03-19T04:21:35.943Z,0
2016-03-19T04:22:35.945Z,0
2016-03-19T04:23:35.979Z,0
2016-03-19T04:24:35.998Z,0
2016-03-19T04:25:36.000Z,0
2016-03-19T04:26:36.019Z,0
2016-03-19T04:27:36.037Z,0
2016-03-19T04:28:36.040Z,0
2016-03-19T04:29:36.057Z,0
2016-03-19T04:30:36.060Z,0
2016-03-19T04:31:36.079Z,0
2016-03-19T04:32:36.097Z,0
2016-03-19T04:33:36.084Z,0
2016-03-19T04:34:36.164Z,0
2016-03-19T04:35:36.153Z,0
2016-03-19T04:36:36.155Z,0
2016-03-19T04:37:36.158Z,0
2016-03-19T04:38:36.192Z,0
2016-03-19T04:39:36.209Z,0
2016-03-19T04:40:36.181Z,0
2016-03-19T04:41:36.214Z,0
2016-03-19T04:42:36.250Z,0
2016-03-19T04:43:36.236Z,0
2016-03-19T04:44:36.098Z,0
2016-03-19T04:45:36.272Z,0
2016-03-19T04:46:36.291Z,0
2016-03-19T04:47:36.294Z,0
2016-03-19T04:48:36.327Z,0
2016-03-19T04:49:36.331Z,0
2016-03-19T04:50:36.349Z,0
2016-03-19T04:51:36.367Z,0
2016-03-19T04:52:36.432Z,0
2016-03-19T04:53:36.404Z,0
2016-03-19T04:54:36.422Z,0
2016-03-19T04:55:36.409Z,0
2016-03-19T04:56:36.396Z,0
2016-03-19T04:57:36.446Z,0
2016-03-19T04:58:36.448Z,0
2016-03-19T04:59:36.482Z,0
2016-03-19T05:00:36.516Z,0
2016-03-19T05:01:36.473Z,0
2016-03-19T05:02:36.507Z,0
2016-03-19T05:03:36.509Z,0
2016-03-19T05:04:36.511Z,0
2016-03-19T05:05:36.546Z,0
2016-03-19T05:06:36.720Z,0
2016-03-19T05:07:36.550Z,0
2016-03-19T05:08:36.584Z,0
2016-03-19T05:09:36.619Z,0
2016-03-19T05:10:36.606Z,0
2016-03-19T05:11:36.624Z,0
2016-03-19T05:12:36.659Z,0
2016-03-19T05:13:36.676Z,0
2016-03-19T05:14:36.679Z,0
2016-03-19T05:15:35.931Z,0
2016-03-19T05:16:36.700Z,0
2016-03-19T05:17:36.718Z,0
2016-03-19T05:18:36.721Z,0
2016-03-19T05:19:36.738Z,0
2016-03-19T05:20:36.742Z,0
2016-03-19T05:21:36.791Z,0
2016-03-19T05:22:36.779Z,0
2016-03-19T05:23:36.827Z,0
2016-03-19T05:24:36.816Z,0
2016-03-19T05:25:36.818Z,0
2016-03-19T05:26:36.851Z,0
2016-03-19T05:27:36.871Z,0
2016-03-19T05:28:36.841Z,0
2016-03-19T05:29:36.891Z,0
2016-03-19T05:30:36.925Z,0
2016-03-19T05:31:36.896Z,0
2016-03-19T05:32:36.759Z,0
2016-03-19T05:33:36.933Z,0
2016-03-19T05:34:36.937Z,0
2016-03-19T05:35:36.954Z,0
2016-03-19T05:36:36.973Z,0
2016-03-19T05:37:36.990Z,0
2016-03-19T05:38:36.993Z,0
2016-03-19T05:39:37.012Z,0
2016-03-19T05:40:37.045Z,0
2016-03-19T05:41:37.033Z,0
2016-03-19T05:42:37.050Z,0
2016-03-19T05:43:36.336Z,0
2016-03-19T05:44:37.072Z,0
2016-03-19T05:45:37.106Z,0
2016-03-19T05:46:37.109Z,0
2016-03-19T05:47:37.158Z,0
2016-03-19T05:48:37.145Z,0
2016-03-19T05:49:37.132Z,0
2016-03-19T05:50:37.183Z,0
2016-03-19T05:51:37.185Z,0
2016-03-19T05:52:37.172Z,0
2016-03-19T05:53:37.190Z,0
2016-03-19T05:54:37.240Z,5
2016-03-19T05:55:37.227Z,5
2016-03-19T05:56:37.276Z,5
2016-03-19T05:57:37.169Z,5
2016-03-19T05:58:37.313Z,5
2016-03-19T05:59:37.285Z,5
2016-03-19T06:00:37.318Z,5
2016-03-19T06:01:37.336Z,5
2016-03-19T06:02:37.308Z,5
2016-03-19T06:03:37.342Z,5
2016-03-19T06:04:37.345Z,5
2016-03-19T06:05:37.394Z,5
2016-03-19T06:06:36.928Z,5
2016-03-19T06:07:37.400Z,5
2016-03-19T06:08:37.402Z,5
2016-03-19T06:09:37.452Z,5
2016-03-19T06:10:37.454Z,5
2016-03-19T06:11:37.472Z,5
2016-03-19T06:12:37.398Z,5
2016-03-19T06:13:37.462Z,5
2016-03-19T06:14:37.340Z,5
2016-03-19T06:15:37.530Z,5
2016-03-19T06:16:37.517Z,10
2016-03-19T06:17:37.552Z,10
2016-03-19T06:18:37.538Z,10
2016-03-19T06:19:37.557Z,10
2016-03-19T06:20:37.591Z,10
2016-03-19T06:21:37.609Z,10
2016-03-19T06:22:37.611Z,10
2016-03-19T06:23:36.864Z,10
2016-03-19T06:24:37.663Z,10
2016-03-19T06:25:37.652Z,10
2016-03-19T06:26:37.685Z,15
2016-03-19T06:27:37.843Z,15
2016-03-19T06:28:37.690Z,15
2016-03-19T06:29:37.693Z,15
2016-03-19T06:30:36.965Z,15
2016-03-19T06:31:37.748Z,15
2016-03-19T06:32:37.751Z,20
2016-03-19T06:33:37.754Z,20
2016-03-19T06:34:37.756Z,20
2016-03-19T06:35:37.790Z,20
2016-03-19T06:36:37.793Z,20
2016-03-19T06:37:37.811Z,20
2016-03-19T06:38:37.829Z,20
2016-03-19T06:39:37.863Z,20
2016-03-19T06:40:37.835Z,20
2016-03-19T06:41:37.853Z,20
2016-03-19T06:42:37.934Z,20
2016-03-19T06:43:37.890Z,20
2016-03-19T06:44:37.923Z,20
2016-03-19T06:45:37.911Z,20
2016-03-19T06:46:37.944Z,25
2016-03-19T06:47:37.932Z,25
2016-03-19T06:48:37.997Z,25
2016-03-19T06:49:37.984Z,25
2016-03-19T06:50:37.986Z,30
2016-03-19T06:51:38.021Z,30
2016-03-19T06:52:38.008Z,30
2016-03-19T06:53:38.041Z,30
2016-03-19T06:54:38.044Z,30
2016-03-19T06:55:38.063Z,30
2016-03-19T06:56:38.065Z,30
2016-03-19T06:57:38.099Z,30
2016-03-19T06:58:38.118Z,30
2016-03-19T06:59:37.949Z,30
2016-03-19T07:00:38.138Z,30
2016-03-19T07:01:38.126Z,30
2016-03-19T07:02:38.175Z,30
2016-03-19T07:03:38.179Z,30
2016-03-19T07:04:38.196Z,30
2016-03-19T07:05:38.199Z,30
2016-03-19T07:06:38.218Z,30
2016-03-19T07:07:38.064Z,30
2016-03-19T07:08:37.488Z,30
2016-03-19T07:09:38.273Z,30
2016-03-19T07:10:38.290Z,30
2016-03-19T07:11:38.262Z,30
2016-03-19T07:12:38.327Z,30
2016-03-19T07:13:38.298Z,30
2016-03-19T07:14:38.364Z,30
2016-03-19T07:15:38.319Z,35
2016-03-19T07:16:38.339Z,35
2016-03-19T07:17:38.387Z,30
2016-03-19T07:18:38.375Z,30
2016-03-19T07:19:38.408Z,35
2016-03-19T07:20:38.395Z,35
2016-03-19T07:21:38.430Z,35
2016-03-19T07:22:38.417Z,35
2016-03-19T07:23:38.435Z,35
2016-03-19T07:24:38.485Z,35
2016-03-19T07:25:38.503Z,35
2016-03-19T07:26:38.490Z,35
2016-03-19T07:27:38.508Z,35
2016-03-19T07:28:38.542Z,35
2016-03-19T07:29:38.530Z,35
2016-03-19T07:30:38.547Z,35
2016-03-19T07:31:38.582Z,35
2016-03-19T07:32:38.585Z,35
2016-03-19T07:33:38.602Z,35
2016-03-19T07:34:38.621Z,35
2016-03-19T07:35:38.608Z,35
2016-03-19T07:36:38.626Z,40
2016-03-19T07:37:38.660Z,40
2016-03-19T07:38:38.679Z,40
2016-03-19T07:39:38.665Z,40
2016-03-19T07:40:38.699Z,40
2016-03-19T07:41:38.701Z,40
2016-03-19T07:42:38.721Z,40
2016-03-19T07:43:38.739Z,40
2016-03-19T07:44:38.757Z,40
2016-03-19T07:45:38.744Z,40
2016-03-19T07:46:38.762Z,40
2016-03-19T07:47:38.781Z,40
2016-03-19T07:48:38.064Z,40
2016-03-19T07:49:38.802Z,45
2016-03-19T07:50:38.836Z,45
2016-03-19T07:51:38.839Z,45
2016-03-19T07:52:38.856Z,45
2016-03-19T07:53:38.891Z,45
2016-03-19T07:54:38.893Z,45
2016-03-19T07:55:38.896Z,45
2016-03-19T07:56:38.929Z,45
2016-03-19T07:57:38.948Z,45
2016-03-19T07:58:38.966Z,45
2016-03-19T07:59:38.969Z,45
2016-03-19T08:00:38.987Z,45
2016-03-19T08:01:38.990Z,45
2016-03-19T08:02:39.008Z,45
2016-03-19T08:03:38.995Z,45
2016-03-19T08:04:39.046Z,45
2016-03-19T08:05:39.048Z,45
2016-03-19T08:06:39.066Z,45
2016-03-19T08:07:39.068Z,45
2016-03-19T08:08:39.103Z,50
2016-03-19T08:09:39.089Z,50
2016-03-19T08:10:39.108Z,50
2016-03-19T08:11:39.142Z,50
2016-03-19T08:12:39.129Z,50
2016-03-19T08:13:39.163Z,50
2016-03-19T08:14:39.182Z,55
2016-03-19T08:15:39.184Z,55
2016-03-19T08:16:39.187Z,55
2016-03-19T08:17:39.205Z,55
2016-03-19T08:18:39.255Z,55
2016-03-19T08:19:39.211Z,55
2016-03-19T08:20:39.276Z,55
2016-03-19T08:21:39.263Z,55
2016-03-19T08:22:39.266Z,55
2016-03-19T08:23:39.300Z,55
2016-03-19T08:24:39.317Z,55
2016-03-19T08:25:39.320Z,55
2016-03-19T08:26:39.355Z,55
2016-03-19T08:27:39.326Z,50
2016-03-19T08:28:39.375Z,50
2016-03-19T08:29:39.362Z,50
2016-03-19T08:30:39.365Z,55
2016-03-19T08:31:39.415Z,55
2016-03-19T08:32:39.433Z,55
2016-03-19T08:33:39.436Z,55
2016-03-19T08:34:39.439Z,55
2016-03-19T08:35:39.472Z,60
2016-03-19T08:36:39.506Z,60
2016-03-19T08:37:39.477Z,60
2016-03-19T08:38:39.512Z,60
2016-03-19T08:39:39.514Z,55
2016-03-19T08:40:39.517Z,55
2016-03-19T08:41:38.801Z,55
2016-03-19T08:42:39.570Z,55
2016-03-19T08:43:39.556Z,55
2016-03-19T08:44:39.590Z,55
2016-03-19T08:45:39.624Z,55
2016-03-19T08:46:39.595Z,55
2016-03-19T08:47:39.645Z,55
2016-03-19T08:48:39.663Z,55
2016-03-19T08:49:39.667Z,60
2016-03-19T08:50:39.684Z,60
2016-03-19T08:51:39.702Z,60
2016-03-19T08:52:39.706Z,60
2016-03-19T08:53:39.708Z,60
2016-03-19T08:54:39.758Z,60
2016-03-19T08:55:39.713Z,60
2016-03-19T08:56:39.764Z,60
2016-03-19T08:57:39.781Z,65
2016-03-19T08:58:39.783Z,65
2016-03-19T08:59:39.819Z,60
2016-03-19T09:00:39.805Z,60
2016-03-19T09:01:39.824Z,60
2016-03-19T09:02:39.841Z,60
2016-03-19T09:03:39.876Z,55
2016-03-19T09:04:39.879Z,55
2016-03-19T09:05:39.896Z,55
2016-03-19T09:06:39.900Z,55
2016-03-19T09:07:39.902Z,55
2016-03-19T09:08:39.936Z,55
2016-03-19T09:09:39.954Z,55
2016-03-19T09:10:39.957Z,50
2016-03-19T09:11:39.959Z,50
2016-03-19T09:12:39.993Z,50
2016-03-19T09:13:39.995Z,45
2016-03-19T09:14:40.015Z,45
2016-03-19T09:15:40.017Z,45
2016-03-19T09:16:40.036Z,40
2016-03-19T09:17:40.054Z,40
2016-03-19T09:18:40.087Z,40
2016-03-19T09:19:40.090Z,40
2016-03-19T09:20:40.124Z,40
2016-03-19T09:21:40.128Z,40
2016-03-19T09:22:40.114Z,45
2016-03-19T09:23:40.164Z,45
2016-03-19T09:24:40.135Z,45
2016-03-19T09:25:40.185Z,45
2016-03-19T09:26:40.203Z,50
2016-03-19T09:27:40.190Z,50
2016-03-19T09:28:40.208Z,50
2016-03-19T09:29:40.227Z,50
2016-03-19T09:30:40.402Z,50
2016-03-19T09:31:40.263Z,50
2016-03-19T09:32:40.266Z,50
2016-03-19T09:33:40.285Z,50
2016-03-19T09:34:40.287Z,50
2016-03-19T09:35:40.321Z,50
2016-03-19T09:36:40.340Z,50
2016-03-19T09:37:40.343Z,50
2016-03-19T09:38:40.345Z,50
2016-03-19T09:39:40.348Z,50
2016-03-19T09:40:40.382Z,50
2016-03-19T09:41:40.399Z,50
2016-03-19T09:42:40.418Z,50
2016-03-19T09:43:40.437Z,45
2016-03-19T09:44:40.454Z,45
2016-03-19T09:45:40.426Z,45
2016-03-19T09:46:40.475Z,50
2016-03-19T09:47:40.495Z,50
2016-03-19T09:48:40.512Z,50
2016-03-19T09:49:40.484Z,50
2016-03-19T09:50:40.518Z,50
2016-03-19T09:51:40.536Z,50
2016-03-19T09:52:40.554Z,50
2016-03-19T09:53:40.572Z,50
2016-03-19T09:54:40.575Z,50
2016-03-19T09:55:40.594Z,55
2016-03-19T09:56:40.611Z,55
2016-03-19T09:57:40.614Z,55
2016-03-19T09:58:40.633Z,60
2016-03-19T09:59:40.620Z,60
2016-03-19T10:00:39.920Z,60
2016-03-19T10:01:40.688Z,65
2016-03-19T10:02:40.706Z,65
2016-03-19T10:03:40.740Z,65
2016-03-19T10:04:40.696Z,65
2016-03-19T10:05:40.730Z,65
2016-03-19T10:06:40.749Z,65
2016-03-19T10:07:40.782Z,65
2016-03-19T10:08:40.801Z,65
2016-03-19T10:09:40.787Z,65
2016-03-19T10:10:40.806Z,65
2016-03-19T10:11:40.824Z,65
2016-03-19T10:12:40.827Z,65
2016-03-19T10:13:40.861Z,65
2016-03-19T10:14:40.849Z,65
2016-03-19T10:15:40.836Z,65
2016-03-19T10:16:40.839Z,65
2016-03-19T10:17:40.857Z,65
2016-03-19T10:18:40.859Z,65
2016-03-19T10:19:40.840Z,65
2016-03-19T10:20:40.869Z,65
2016-03-19T10:21:40.851Z,65
2016-03-19T10:22:40.864Z,65
2016-03-19T10:23:40.907Z,65
2016-03-19T10:24:40.892Z,65
2016-03-19T10:25:40.955Z,65
2016-03-19T10:26:40.894Z,65
2016-03-19T10:27:40.207Z,65
2016-03-19T10:28:40.943Z,65
2016-03-19T10:29:40.944Z,65
2016-03-19T10:30:40.961Z,70
2016-03-19T10:31:40.963Z,70
2016-03-19T10:32:41.012Z,70
2016-03-19T10:33:40.999Z,70
2016-03-19T10:34:41.048Z,70
2016-03-19T10:35:41.066Z,70
2016-03-19T10:36:41.052Z,70
2016-03-19T10:37:41.039Z,70
2016-03-19T10:38:41.073Z,65
2016-03-19T10:39:41.106Z,65
2016-03-19T10:40:41.109Z,65
2016-03-19T10:41:41.143Z,65
2016-03-19T10:42:41.130Z,65
2016-03-19T10:43:41.133Z,65
2016-03-19T10:44:41.167Z,60
2016-03-19T10:45:41.186Z,60
2016-03-19T10:46:41.203Z,60
2016-03-19T10:47:41.066Z,60
2016-03-19T10:48:41.240Z,65
2016-03-19T10:49:41.227Z,70
2016-03-19T10:50:41.277Z,65
2016-03-19T10:51:40.529Z,70
2016-03-19T10:52:41.282Z,70
2016-03-19T10:53:41.301Z,70
2016-03-19T10:54:41.304Z,70
2016-03-19T10:55:41.307Z,70
2016-03-19T10:56:41.309Z,70
2016-03-19T10:57:41.358Z,70
2016-03-19T10:58:41.345Z,70
2016-03-19T10:59:41.379Z,70
2016-03-19T11:00:41.382Z,70
2016-03-19T11:01:41.400Z,70
2016-03-19T11:02:41.418Z,75
2016-03-19T11:03:41.421Z,75
2016-03-19T11:04:41.486Z,75
2016-03-19T11:05:41.458Z,75
2016-03-19T11:06:41.476Z,70
2016-03-19T11:07:41.494Z,70
2016-03-19T11:08:41.512Z,65
2016-03-19T11:09:41.531Z,65
2016-03-19T11:10:41.534Z,70
2016-03-19T11:11:41.567Z,60
2016-03-19T11:12:41.555Z,60
2016-03-19T11:13:41.589Z,65
2016-03-19T11:14:41.575Z,65
2016-03-19T11:15:41.610Z,65
2016-03-19T11:16:41.644Z,65
2016-03-19T11:17:41.661Z,65
2016-03-19T11:18:41.649Z,60
2016-03-19T11:19:41.666Z,60
2016-03-19T11:20:41.686Z,60
2016-03-19T11:21:41.719Z,60
2016-03-19T11:22:41.722Z,65
2016-03-19T11:23:41.709Z,65
2016-03-19T11:24:41.774Z,65
2016-03-19T11:25:41.746Z,65
2016-03-19T11:26:41.014Z,65
2016-03-19T11:27:41.799Z,70
2016-03-19T11:28:41.832Z,75
2016-03-19T11:29:41.804Z,75
2016-03-19T11:30:41.915Z,75
2016-03-19T11:31:41.949Z,75
2016-03-19T11:32:41.905Z,80
2016-03-19T11:33:41.939Z,80
2016-03-19T11:34:42.020Z,80
2016-03-19T11:35:42.007Z,85
2016-03-19T11:36:42.026Z,90
2016-03-19T11:37:41.966Z,90
2016-03-19T11:38:41.265Z,95
2016-03-19T11:39:42.050Z,95
2016-03-19T11:40:42.052Z,100
2016-03-19T11:41:41.289Z,100
2016-03-19T11:42:42.057Z,100
2016-03-19T11:43:41.997Z,105
2016-03-19T11:44:42.108Z,105
2016-03-19T11:45:42.143Z,110
2016-03-19T11:46:42.131Z,110
2016-03-19T11:47:42.149Z,110
2016-03-19T11:48:42.152Z,110
2016-03-19T11:49:42.170Z,110
2016-03-19T11:50:42.110Z,110
2016-03-19T11:51:42.159Z,115
2016-03-19T11:52:42.163Z,115
2016-03-19T11:53:42.180Z,115
2016-03-19T11:54:42.168Z,115
2016-03-19T11:55:42.185Z,115
2016-03-19T11:56:42.235Z,115
2016-03-19T11:57:42.223Z,115
2016-03-19T11:58:42.256Z,115
2016-03-19T11:59:42.259Z,115
2016-03-19T12:00:42.246Z,115
2016-03-19T12:01:42.264Z,115
2016-03-19T12:02:42.315Z,120
2016-03-19T12:03:42.317Z,120
2016-03-19T12:04:42.320Z,125
2016-03-19T12:05:41.572Z,125
2016-03-19T12:06:42.340Z,125
2016-03-19T12:07:42.375Z,125
2016-03-19T12:08:42.392Z,125
2016-03-19T12:09:42.380Z,125
2016-03-19T12:10:42.429Z,125
2016-03-19T12:11:42.432Z,125
2016-03-19T12:12:42.435Z,125
2016-03-19T12:13:42.453Z,125
2016-03-19T12:14:42.472Z,130
2016-03-19T12:15:42.474Z,130
2016-03-19T12:16:42.492Z,130
2016-03-19T12:17:42.510Z,130
2016-03-19T12:18:42.498Z,130
2016-03-19T12:19:42.547Z,125
2016-03-19T12:20:42.550Z,130
2016-03-19T12:21:42.583Z,130
2016-03-19T12:22:42.586Z,130
2016-03-19T12:23:42.621Z,125
2016-03-19T12:24:42.624Z,125
2016-03-19T12:25:42.641Z,125
2016-03-19T12:26:42.659Z,125
2016-03-19T12:27:42.694Z,125
2016-03-19T12:28:42.571Z,125
2016-03-19T12:29:42.684Z,120
2016-03-19T12:30:42.718Z,120
2016-03-19T12:31:42.720Z,120
2016-03-19T12:32:42.785Z,120
2016-03-19T12:33:42.756Z,120
2016-03-19T12:34:42.760Z,120
2016-03-19T12:35:42.793Z,120
2016-03-19T12:36:42.639Z,115
2016-03-19T12:37:42.798Z,115
2016-03-19T12:38:42.692Z,115
2016-03-19T12:39:42.851Z,115
2016-03-19T12:40:42.870Z,115
2016-03-19T12:41:42.872Z,115
2016-03-19T12:42:42.937Z,115
2016-03-19T12:43:42.924Z,115
2016-03-19T12:44:42.756Z,115
2016-03-19T12:45:42.914Z,115
2016-03-19T12:46:42.197Z,115
2016-03-19T12:47:42.998Z,110
2016-03-19T12:48:42.953Z,110
2016-03-19T12:49:43.003Z,110
2016-03-19T12:50:43.006Z,110
2016-03-19T12:51:43.008Z,110
2016-03-19T12:52:43.041Z,110
2016-03-19T12:53:43.061Z,110
2016-03-19T12:54:43.094Z,110
2016-03-19T12:55:43.082Z,110
2016-03-19T12:56:43.099Z,110
2016-03-19T12:57:43.102Z,105
2016-03-19T12:58:43.137Z,105
2016-03-19T12:59:43.154Z,105
2016-03-19T13:00:43.143Z,100
2016-03-19T13:01:43.176Z,100
2016-03-19T13:02:43.194Z,95
2016-03-19T13:03:43.212Z,95
2016-03-19T13:04:43.231Z,90
2016-03-19T13:05:43.234Z,90
2016-03-19T13:06:42.501Z,90
2016-03-19T13:07:43.301Z,90
2016-03-19T13:08:43.289Z,90
2016-03-19T13:09:43.291Z,90
2016-03-19T13:10:43.326Z,90
2016-03-19T13:11:43.328Z,90
2016-03-19T13:12:43.331Z,85
2016-03-19T13:13:43.348Z,85
2016-03-19T13:14:43.383Z,85
2016-03-19T13:15:42.604Z,85
2016-03-19T13:16:43.372Z,80
2016-03-19T13:17:43.422Z,80
2016-03-19T13:18:43.425Z,80
2016-03-19T13:19:43.427Z,80
2016-03-19T13:20:43.477Z,80
2016-03-19T13:21:43.464Z,80
2016-03-19T13:22:43.482Z,80
2016-03-19T13:23:43.532Z,80
2016-03-19T13:24:43.519Z,75
2016-03-19T13:25:43.522Z,75
2016-03-19T13:26:43.571Z,75
2016-03-19T13:27:43.557Z,80
2016-03-19T13:28:43.576Z,80
2016-03-19T13:29:43.595Z,80
2016-03-19T13:30:43.629Z,80
2016-03-19T13:31:43.647Z,75
2016-03-19T13:32:43.634Z,75
2016-03-19T13:33:43.637Z,75
2016-03-19T13:34:43.654Z,75
2016-03-19T13:35:43.705Z,75
2016-03-19T13:36:43.723Z,70
2016-03-19T13:37:43.726Z,70
2016-03-19T13:38:43.728Z,70
2016-03-19T13:39:43.747Z,65
2016-03-19T13:40:43.750Z,70
2016-03-19T13:41:43.799Z,70
2016-03-19T13:42:43.787Z,70
2016-03-19T13:43:43.804Z,70
2016-03-19T13:44:43.823Z,70
2016-03-19T13:45:43.857Z,70
2016-03-19T13:46:43.844Z,70
2016-03-19T13:47:43.861Z,70
2016-03-19T13:48:43.864Z,70
2016-03-19T13:49:43.883Z,70
2016-03-19T13:50:43.933Z,70
2016-03-19T13:51:43.920Z,70
2016-03-19T13:52:43.923Z,70
2016-03-19T13:53:43.971Z,70
2016-03-19T13:54:43.958Z,65
2016-03-19T13:55:44.008Z,65
2016-03-19T13:56:43.996Z,65
2016-03-19T13:57:43.263Z,65
2016-03-19T13:58:44.032Z,65
2016-03-19T13:59:44.035Z,65
2016-03-19T14:00:44.131Z,60
2016-03-19T14:01:44.166Z,60
2016-03-19T14:02:44.090Z,55
2016-03-19T14:03:44.093Z,55
2016-03-19T14:04:44.111Z,55
2016-03-19T14:05:43.988Z,55
2016-03-19T14:06:44.148Z,55
2016-03-19T14:07:44.165Z,55
2016-03-19T14:08:44.184Z,55
2016-03-19T14:09:44.187Z,55
2016-03-19T14:10:44.190Z,50
2016-03-19T14:11:44.239Z,50
2016-03-19T14:12:43.492Z,50
2016-03-19T14:13:44.229Z,50
2016-03-19T14:14:44.278Z,50
2016-03-19T14:15:44.281Z,45
2016-03-19T14:16:44.284Z,45
2016-03-19T14:17:44.286Z,45
2016-03-19T14:18:44.305Z,45
2016-03-19T14:19:44.323Z,45
2016-03-19T14:20:44.358Z,45
2016-03-19T14:21:44.375Z,45
2016-03-19T14:22:44.363Z,40
2016-03-19T14:23:44.412Z,40
2016-03-19T14:24:44.430Z,40
2016-03-19T14:25:44.432Z,40
2016-03-19T14:26:44.436Z,40