createdAt,value
2023-02-09T00:01:25.266Z,101283.22
2023-02-09T00:03:53.059Z,101288.22
2023-02-09T00:06:23.813Z,101292.44
2023-02-09T00:08:50.970Z,101287.38
2023-02-09T00:11:49.555Z,101279.13
2023-02-09T00:14:21.508Z,101282.16
2023-02-09T00:16:49.913Z,101282.16
2023-02-09T00:19:17.342Z,101273.84
2023-02-09T00:21:44.296Z,101273.00
2023-02-09T00:24:11.834Z,101272.00
2023-02-09T00:26:39.447Z,101275.28
2023-02-09T00:29:07.476Z,101276.91
2023-02-09T00:31:35.164Z,101275.09
2023-02-09T00:34:02.868Z,101281.63
2023-02-09T00:36:30.105Z,101279.13
2023-02-09T00:38:57.236Z,101275.00
2023-02-09T00:41:42.629Z,101268.38
2023-02-09T00:44:11.310Z,101266.66
2023-02-09T00:46:38.066Z,101260.91
2023-02-09T00:49:05.339Z,101263.38
2023-02-09T00:51:32.155Z,101263.38
2023-02-09T00:53:58.858Z,101262.63
2023-02-09T00:56:25.621Z,101268.47
2023-02-09T00:58:52.324Z,101265.88
2023-02-09T01:01:19.131Z,101271.75
2023-02-09T01:03:46.974Z,101265.72
2023-02-09T01:06:13.877Z,101267.22
2023-02-09T01:08:40.643Z,101259.56
2023-02-09T01:11:13.961Z,101269.47
2023-02-09T01:13:41.732Z,101260.94
2023-02-09T01:16:12.207Z,101266.59
2023-02-09T01:18:39.543Z,101264.94
2023-02-09T01:21:20.821Z,101267.44
2023-02-09T01:23:47.977Z,101268.13
2023-02-09T01:26:16.515Z,101265.75
2023-02-09T01:28:43.716Z,101264.00
2023-02-09T01:31:31.731Z,101269.84
2023-02-09T01:34:02.380Z,101262.28
2023-02-09T01:36:31.332Z,101257.28
2023-02-09T01:39:02.245Z,101265.63
2023-02-09T01:41:29.879Z,101270.81
2023-02-09T01:44:01.505Z,101264.28
2023-02-09T01:46:34.992Z,101268.50
2023-02-09T01:49:26.333Z,101267.66
2023-02-09T01:52:05.678Z,101263.34
2023-02-09T01:54:37.539Z,101261.59
2023-02-09T01:57:10.866Z,101264.00
2023-02-09T01:59:41.471Z,101269.00
2023-02-09T02:02:10.430Z,101266.50
2023-02-09T02:04:39.049Z,101269.75
2023-02-09T02:07:18.897Z,101259.78
2023-02-09T02:09:46.572Z,101257.88
2023-02-09T02:12:14.365Z,101253.66
2023-02-09T02:14:41.107Z,101261.88
2023-02-09T02:17:36.724Z,101261.81
2023-02-09T02:20:55.690Z,101258.06
2023-02-09T02:24:00.553Z,101261.66
2023-02-09T02:26:42.143Z,101259.69
2023-02-09T02:30:03.775Z,101262.09
2023-02-09T02:32:50.806Z,101264.34
2023-02-09T02:35:40.108Z,101263.44
2023-02-09T02:38:22.395Z,101271.72
2023-02-09T02:40:56.821Z,101275.81
2023-02-09T02:43:43.333Z,101269.09
2023-02-09T02:46:23.315Z,101271.50
2023-02-09T02:49:06.883Z,101267.41
2023-02-09T02:51:39.548Z,101272.09
2023-02-09T02:54:14.528Z,101273.06
2023-02-09T02:56:47.222Z,101280.53
2023-02-09T02:59:22.180Z,101273.91
2023-02-09T03:02:06.259Z,101278.06
2023-02-09T03:04:36.644Z,101268.91
2023-02-09T03:07:08.402Z,101264.78
2023-02-09T03:09:35.207Z,101265.59
2023-02-09T03:12:38.258Z,101272.47
2023-02-09T03:15:52.974Z,101270.56
2023-02-09T03:18:42.994Z,101272.09
2023-02-09T03:21:29.275Z,101267.09
2023-02-09T03:24:05.267Z,101258.78
2023-02-09T03:26:45.923Z,101259.72
2023-02-09T03:29:15.711Z,101266.34
2023-02-09T03:31:43.174Z,101253.13
2023-02-09T03:34:10.637Z,101261.34
2023-02-09T03:36:40.230Z,101267.09
2023-02-09T03:39:06.930Z,101261.94
2023-02-09T03:41:33.704Z,101265.94
2023-02-09T03:44:18.842Z,101262.38
2023-02-09T03:46:45.682Z,101262.13
2023-02-09T03:49:14.752Z,101258.66
2023-02-09T03:51:42.579Z,101256.91
2023-02-09T03:54:09.474Z,101244.38
2023-02-09T03:56:37.398Z,101240.25
2023-02-09T03:59:05.832Z,101245.25
2023-02-09T04:01:35.683Z,101236.03
2023-02-09T04:04:04.424Z,101229.31
2023-02-09T04:06:34.564Z,101229.31
2023-02-09T04:09:03.368Z,101222.59
2023-02-09T04:11:30.123Z,101226.84
2023-02-09T04:13:57.300Z,101225.09
2023-02-09T04:16:24.676Z,101225.09
2023-02-09T04:18:51.726Z,101210.94
2023-02-09T04:21:18.583Z,101213.44
2023-02-09T04:23:45.725Z,101218.28
2023-02-09T04:26:12.955Z,101211.59
2023-02-09T04:28:39.716Z,101206.31
2023-02-09T04:31:06.788Z,101207.84
2023-02-09T04:33:33.588Z,101209.47
2023-02-09T04:36:00.487Z,101207.66
2023-02-09T04:38:27.365Z,101201.72
2023-02-09T04:40:58.057Z,101203.25
2023-02-09T04:43:24.780Z,101197.28
2023-02-09T04:45:51.878Z,101195.59
2023-02-09T04:48:21.969Z,101196.34
2023-02-09T04:50:49.288Z,101190.50
2023-02-09T04:53:16.777Z,101187.91
2023-02-09T04:55:46.303Z,101190.41
2023-02-09T04:58:36.755Z,101186.16
2023-02-09T05:01:05.331Z,101181.97
2023-02-09T05:03:32.514Z,101183.50
2023-02-09T05:06:05.114Z,101180.25
2023-02-09T05:08:32.101Z,101178.53
2023-02-09T05:10:59.076Z,101175.28
2023-02-09T05:13:27.180Z,101174.28
2023-02-09T05:15:54.526Z,101175.84
2023-02-09T05:18:22.342Z,101177.47
2023-02-09T05:20:50.206Z,101178.13
2023-02-09T05:23:17.482Z,101172.28
2023-02-09T05:25:45.753Z,101172.19
2023-02-09T05:28:12.867Z,101171.22
2023-02-09T05:30:39.676Z,101166.06
2023-02-09T05:33:06.582Z,101166.06
2023-02-09T05:35:33.424Z,101171.72
2023-02-09T05:38:00.173Z,101169.22
2023-02-09T05:40:26.967Z,101169.97
2023-02-09T05:42:53.713Z,101179.84
2023-02-09T05:45:20.790Z,101178.88
2023-02-09T05:47:47.557Z,101183.00
2023-02-09T05:50:14.800Z,101180.50
2023-02-09T05:52:41.500Z,101176.19
2023-02-09T05:55:08.376Z,101178.69
2023-02-09T05:57:35.135Z,101173.53
2023-02-09T06:00:03.655Z,101167.56
2023-02-09T06:02:30.449Z,101172.47
2023-02-09T06:04:57.201Z,101168.06
2023-02-09T06:07:23.915Z,101168.72
2023-02-09T06:09:50.655Z,101168.53
2023-02-09T06:12:17.397Z,101157.41
2023-02-09T06:14:44.137Z,101152.31
2023-02-09T06:17:10.908Z,101159.50
2023-02-09T06:19:37.637Z,101152.78
2023-02-09T06:22:04.376Z,101143.59
2023-02-09T06:24:31.114Z,101144.25
2023-02-09T06:26:57.858Z,101149.22
2023-02-09T06:29:24.630Z,101160.91
2023-02-09T06:31:51.666Z,101167.53
2023-02-09T06:34:18.435Z,101175.75
2023-02-09T06:36:45.147Z,101182.38
2023-02-09T06:39:11.912Z,101194.69
2023-02-09T06:41:38.722Z,101203.88
2023-02-09T06:44:05.787Z,101199.66
2023-02-09T06:46:33.655Z,101205.53
2023-02-09T06:49:00.452Z,101210.50
2023-02-09T06:51:27.263Z,101205.53
2023-02-09T06:53:54.227Z,101197.97
2023-02-09T06:56:20.948Z,101202.06
2023-02-09T06:58:47.811Z,101207.91
2023-02-09T07:01:16.149Z,101205.44
2023-02-09T07:03:44.483Z,101198.81
2023-02-09T07:06:16.064Z,101193.94
2023-02-09T07:08:44.689Z,101194.91
2023-02-09T07:11:17.257Z,101216.75
2023-02-09T07:13:44.897Z,101214.09
2023-02-09T07:16:13.021Z,101214.88
2023-02-09T07:18:40.546Z,101218.09
2023-02-09T07:21:19.899Z,101229.13
2023-02-09T07:23:48.470Z,101232.47
2023-02-09T07:26:18.347Z,101233.13
2023-02-09T07:28:45.332Z,101233.53
2023-02-09T07:31:15.021Z,101217.53
2023-02-09T07:33:42.254Z,101210.09
2023-02-09T07:36:13.408Z,101201.03
2023-02-09T07:38:40.853Z,101203.56
2023-02-09T07:41:15.373Z,101205.09
2023-02-09T07:43:42.450Z,101213.03
2023-02-09T07:46:10.129Z,101205.50
2023-02-09T07:48:37.786Z,101204.38
2023-02-09T07:51:05.303Z,101204.34
2023-02-09T07:53:33.159Z,101203.06
2023-02-09T07:55:59.947Z,101203.13
2023-02-09T07:58:26.741Z,101211.41
2023-02-09T08:00:53.519Z,101198.13
2023-02-09T08:03:23.781Z,101195.59
2023-02-09T08:06:10.546Z,101192.81
2023-02-09T08:08:37.300Z,101198.34
2023-02-09T08:11:05.458Z,101193.53
2023-02-09T08:13:38.047Z,101197.16
2023-02-09T08:16:09.755Z,101202.38
2023-02-09T08:18:41.728Z,101193.94
2023-02-09T08:21:12.903Z,101194.72
2023-02-09T08:23:43.086Z,101197.22
2023-02-09T08:26:13.244Z,101201.28
2023-02-09T08:28:45.371Z,101193.31
2023-02-09T08:31:15.833Z,101201.47
2023-02-09T08:33:44.459Z,101218.31
2023-02-09T08:36:13.051Z,101227.41
2023-02-09T08:38:39.965Z,101237.25
2023-02-09T08:41:10.157Z,101236.69
2023-02-09T08:43:36.993Z,101239.50
2023-02-09T08:46:11.715Z,101246.66
2023-02-09T08:48:43.318Z,101241.84
2023-02-09T08:51:12.665Z,101238.81
2023-02-09T08:53:40.028Z,101242.50
2023-02-09T08:56:07.246Z,101239.25
2023-02-09T08:58:34.844Z,101249.69
2023-02-09T09:01:01.660Z,101242.88
2023-02-09T09:03:31.510Z,101246.63
2023-02-09T09:06:05.160Z,101247.78
2023-02-09T09:08:34.620Z,101249.66
2023-02-09T09:11:02.267Z,101249.81
2023-02-09T09:13:29.189Z,101256.06
2023-02-09T09:15:56.405Z,101253.13
2023-02-09T09:18:24.928Z,101252.88
2023-02-09T09:20:52.963Z,101256.97
2023-02-09T09:23:21.067Z,101258.41
2023-02-09T09:25:48.619Z,101265.66
2023-02-09T09:28:16.441Z,101263.41
2023-02-09T09:30:43.776Z,101256.88
2023-02-09T09:33:10.620Z,101264.13
2023-02-09T09:35:37.707Z,101271.66
2023-02-09T09:38:04.658Z,101267.94
2023-02-09T09:40:36.113Z,101259.06
2023-02-09T09:43:08.648Z,101258.50
2023-02-09T09:45:39.358Z,101258.63
2023-02-09T09:48:26.412Z,101265.88
2023-02-09T09:51:00.758Z,101261.41
2023-02-09T09:53:33.505Z,101264.56
2023-02-09T09:56:08.697Z,101269.28
2023-02-09T09:58:40.749Z,101274.66
2023-02-09T10:01:14.250Z,101272.97
2023-02-09T10:03:41.115Z,101283.97
2023-02-09T10:06:34.103Z,101283.84
2023-02-09T10:09:22.643Z,101290.25
2023-02-09T10:12:11.865Z,101292.97
2023-02-09T10:14:38.564Z,101282.50
2023-02-09T10:17:06.470Z,101279.19
2023-02-09T10:19:33.928Z,101277.13
2023-02-09T10:22:00.872Z,101280.38
2023-02-09T10:24:33.837Z,101271.00
2023-02-09T10:27:20.755Z,101253.28
2023-02-09T10:29:48.027Z,101249.22
2023-02-09T10:32:19.287Z,101247.88
2023-02-09T10:34:52.714Z,101247.50
2023-02-09T10:37:57.917Z,101247.47
2023-02-09T10:40:32.607Z,101255.84
2023-02-09T10:43:20.908Z,101248.88
2023-02-09T10:45:59.045Z,101249.41
2023-02-09T10:48:29.023Z,101260.09
2023-02-09T10:51:12.700Z,101274.16
2023-02-09T10:54:02.017Z,101260.59
2023-02-09T10:56:43.662Z,101261.56
2023-02-09T10:59:22.877Z,101258.31
2023-02-09T11:01:58.273Z,101258.50
2023-02-09T11:04:40.490Z,101243.38
2023-02-09T11:07:17.749Z,101249.63
2023-02-09T11:09:51.585Z,101247.25
2023-02-09T11:12:22.532Z,101249.16
2023-02-09T11:14:49.557Z,101250.94
2023-02-09T11:17:41.184Z,101235.59
2023-02-09T11:20:51.162Z,101255.44
2023-02-09T11:23:44.520Z,101253.69
2023-02-09T11:26:30.073Z,101253.44
2023-02-09T11:29:17.117Z,101246.25
2023-02-09T11:32:17.571Z,101231.28
2023-02-09T11:35:10.071Z,101226.56
2023-02-09T11:38:01.601Z,101218.72
2023-02-09T11:40:42.658Z,101216.41
2023-02-09T11:43:18.732Z,101222.72
2023-02-09T11:45:51.218Z,101233.22
2023-02-09T11:48:30.128Z,101235.09
2023-02-09T11:51:15.162Z,101241.22
2023-02-09T11:53:51.511Z,101235.28
2023-02-09T11:56:25.681Z,101234.44
2023-02-09T11:59:19.950Z,101231.06
2023-02-09T12:02:46.409Z,101221.69
2023-02-09T12:05:19.678Z,101219.22
2023-02-09T12:08:26.915Z,101212.69
2023-02-09T12:11:18.109Z,101228.47
2023-02-09T12:14:37.761Z,101221.94
2023-02-09T12:17:18.888Z,101211.09
2023-02-09T12:20:00.259Z,101218.28
2023-02-09T12:22:36.097Z,101228.88
2023-02-09T12:25:12.083Z,101223.22
2023-02-09T12:28:03.611Z,101226.94
2023-02-09T12:30:42.766Z,101208.56
2023-02-09T12:33:25.218Z,101196.16
2023-02-09T12:36:02.693Z,101192.28
2023-02-09T12:38:51.537Z,101197.00
2023-02-09T12:41:35.444Z,101217.06
2023-02-09T12:44:10.893Z,101222.50
2023-02-09T12:46:53.405Z,101226.97
2023-02-09T12:49:33.452Z,101210.09
2023-02-09T12:52:02.963Z,101223.13
2023-02-09T12:54:40.591Z,101223.31
2023-02-09T12:57:16.236Z,101216.66
2023-02-09T13:00:00.689Z,101227.06
2023-02-09T13:02:42.859Z,101234.91
2023-02-09T13:05:30.674Z,101235.09
2023-02-09T13:08:13.179Z,101225.78
2023-02-09T13:10:42.736Z,101221.63
2023-02-09T13:13:12.220Z,101217.41
2023-02-09T13:16:29.319Z,101209.00
2023-02-09T13:19:21.037Z,101225.31
2023-02-09T13:22:21.941Z,101229.59
2023-02-09T13:25:00.445Z,101225.38
2023-02-09T13:27:30.063Z,101216.88
2023-02-09T13:29:59.477Z,101223.72
2023-02-09T13:33:32.142Z,101214.34
2023-02-09T13:36:16.250Z,101209.25
2023-02-09T13:38:49.879Z,101209.22
2023-02-09T13:41:37.123Z,101206.63
2023-02-09T13:44:18.344Z,101202.34
2023-02-09T13:46:57.517Z,101198.91
2023-02-09T13:49:27.773Z,101211.63
2023-02-09T13:52:22.081Z,101208.19
2023-02-09T13:54:49.520Z,101208.91
2023-02-09T13:57:36.120Z,101206.28
2023-02-09T14:00:15.383Z,101206.19
2023-02-09T14:02:49.815Z,101206.97
2023-02-09T14:05:48.188Z,101204.34
2023-02-09T14:08:18.771Z,101213.59
2023-02-09T14:10:56.591Z,101210.97
2023-02-09T14:13:36.881Z,101220.19
2023-02-09T14:16:06.790Z,101222.66
2023-02-09T14:18:52.954Z,101228.41
2023-02-09T14:21:31.067Z,101229.13
2023-02-09T14:24:00.882Z,101229.84
2023-02-09T14:26:51.853Z,101241.56
2023-02-09T14:29:37.523Z,101244.84
2023-02-09T14:32:38.090Z,101234.44
2023-02-09T14:35:44.257Z,101241.91
2023-02-09T14:38:36.765Z,101239.22
2023-02-09T14:41:32.383Z,101240.81
2023-02-09T14:44:07.369Z,101244.03
2023-02-09T14:46:56.074Z,101242.25
2023-02-09T14:49:23.811Z,101239.59
2023-02-09T14:52:01.579Z,101236.94
2023-02-09T14:54:33.093Z,101228.34
2023-02-09T14:57:01.110Z,101238.38
2023-02-09T14:59:28.017Z,101232.31
2023-02-09T15:01:55.367Z,101228.81
2023-02-09T15:04:22.171Z,101234.69
2023-02-09T15:07:02.854Z,101222.72
2023-02-09T15:09:36.773Z,101229.41
2023-02-09T15:12:06.004Z,101236.91
2023-02-09T15:14:44.716Z,101234.22
2023-02-09T15:17:20.772Z,101245.09
2023-02-09T15:19:48.172Z,101249.22
2023-02-09T15:22:16.969Z,101242.38
2023-02-09T15:24:46.687Z,101251.59
2023-02-09T15:27:31.994Z,101247.22
2023-02-09T15:30:01.682Z,101255.56
2023-02-09T15:32:29.784Z,101259.63
2023-02-09T15:34:56.567Z,101267.19
2023-02-09T15:37:32.996Z,101273.03
2023-02-09T15:40:40.856Z,101272.84
2023-02-09T15:43:32.216Z,101277.63
2023-02-09T15:46:17.911Z,101274.03
2023-02-09T15:48:44.798Z,101292.47
2023-02-09T15:51:11.822Z,101287.19
2023-02-09T15:53:39.061Z,101290.41
2023-02-09T15:56:08.049Z,101304.63
2023-02-09T15:58:39.497Z,101297.66
2023-02-09T16:01:06.799Z,101305.88
2023-02-09T16:03:33.640Z,101299.72
2023-02-09T16:06:07.317Z,101302.06
2023-02-09T16:08:35.419Z,101307.78
2023-02-09T16:11:02.792Z,101304.09
2023-02-09T16:13:29.531Z,101319.03
2023-02-09T16:16:05.121Z,101310.31
2023-02-09T16:18:37.943Z,101315.91
2023-02-09T16:21:07.080Z,101317.38
2023-02-09T16:23:35.048Z,101320.50
2023-02-09T16:26:05.108Z,101318.50
2023-02-09T16:28:31.934Z,101316.50
2023-02-09T16:30:58.794Z,101325.56
2023-02-09T16:33:26.544Z,101323.53
2023-02-09T16:35:55.994Z,101328.34
2023-02-09T16:38:24.962Z,101339.78
2023-02-09T16:40:54.067Z,101342.88
2023-02-09T16:43:22.491Z,101343.41
2023-02-09T16:46:02.748Z,101350.72
2023-02-09T16:48:34.321Z,101360.38
2023-02-09T16:51:01.129Z,101360.81
2023-02-09T16:53:36.684Z,101359.66
2023-02-09T16:56:10.017Z,101374.44
2023-02-09T16:58:37.480Z,101377.44
2023-02-09T17:01:16.796Z,101381.81
2023-02-09T17:03:48.037Z,101394.19
2023-02-09T17:06:25.270Z,101385.84
2023-02-09T17:08:53.195Z,101394.41
2023-02-09T17:11:24.679Z,101399.78
2023-02-09T17:13:51.482Z,101395.97
2023-02-09T17:16:34.190Z,101398.91
2023-02-09T17:19:04.688Z,101415.34
2023-02-09T17:21:38.000Z,101423.34
2023-02-09T17:24:11.634Z,101422.16
2023-02-09T17:26:39.964Z,101421.81
2023-02-09T17:29:07.358Z,101428.16
2023-02-09T17:31:50.780Z,101438.81
2023-02-09T17:34:20.221Z,101437.56
2023-02-09T17:36:47.060Z,101438.88
2023-02-09T17:39:13.992Z,101436.09
2023-02-09T17:41:46.455Z,101432.53
2023-02-09T17:44:39.595Z,101431.38
2023-02-09T17:47:16.820Z,101430.19
2023-02-09T17:49:44.032Z,101436.63
2023-02-09T17:52:30.374Z,101435.56
2023-02-09T17:54:57.422Z,101439.50
2023-02-09T17:57:27.447Z,101440.16
2023-02-09T17:59:54.261Z,101439.97
2023-02-09T18:02:21.299Z,101443.22
2023-02-09T18:04:48.109Z,101445.59
2023-02-09T18:07:20.832Z,101451.44
2023-02-09T18:09:47.783Z,101462.22
2023-02-09T18:12:21.260Z,101455.53
2023-02-09T18:14:48.200Z,101459.78
2023-02-09T18:17:15.092Z,101458.97
2023-02-09T18:19:41.871Z,101463.28
2023-02-09T18:22:16.868Z,101458.31
2023-02-09T18:24:44.033Z,101454.22
2023-02-09T18:27:18.591Z,101456.06
2023-02-09T18:29:45.527Z,101463.72
2023-02-09T18:32:16.464Z,101458.81
2023-02-09T18:34:43.801Z,101461.47
2023-02-09T18:37:10.535Z,101456.56
2023-02-09T18:39:40.631Z,101464.31
2023-02-09T18:42:07.388Z,101463.59
2023-02-09T18:44:34.266Z,101458.50
2023-02-09T18:47:01.879Z,101464.75
2023-02-09T18:49:29.812Z,101464.38
2023-02-09T18:51:58.656Z,101471.75
2023-02-09T18:54:27.169Z,101465.00
2023-02-09T18:56:55.424Z,101465.81
2023-02-09T18:59:22.176Z,101477.59
2023-02-09T19:01:50.352Z,101475.88
2023-02-09T19:04:17.142Z,101473.41
2023-02-09T19:06:43.885Z,101496.22
2023-02-09T19:09:10.656Z,101486.13
2023-02-09T19:11:37.661Z,101492.09
2023-02-09T19:14:23.780Z,101501.44
2023-02-09T19:16:50.946Z,101502.25
2023-02-09T19:19:19.151Z,101496.41
2023-02-09T19:21:47.680Z,101494.00
2023-02-09T19:24:14.808Z,101502.34
2023-02-09T19:26:42.049Z,101511.78
2023-02-09T19:29:09.039Z,101511.84
2023-02-09T19:31:37.230Z,101515.16
2023-02-09T19:34:04.277Z,101514.47
2023-02-09T19:36:31.060Z,101512.84
2023-02-09T19:38:57.861Z,101520.50
2023-02-09T19:41:25.630Z,101523.03
2023-02-09T19:43:58.983Z,101520.56
2023-02-09T19:46:25.934Z,101518.09
2023-02-09T19:48:55.951Z,101524.88
2023-02-09T19:51:23.369Z,101523.28
2023-02-09T19:53:50.883Z,101527.44
2023-02-09T19:56:20.769Z,101527.44
2023-02-09T19:58:47.577Z,101528.31
2023-02-09T20:01:14.373Z,101532.50
2023-02-09T20:03:41.341Z,101528.31
2023-02-09T20:06:12.026Z,101534.28
2023-02-09T20:08:39.860Z,101531.69
2023-02-09T20:11:09.813Z,101537.72
2023-02-09T20:13:37.619Z,101539.38
2023-02-09T20:16:14.385Z,101536.06
2023-02-09T20:18:41.281Z,101536.00
2023-02-09T20:21:09.768Z,101531.81
2023-02-09T20:23:37.415Z,101536.78
2023-02-09T20:26:28.952Z,101553.66
2023-02-09T20:28:57.300Z,101542.56
2023-02-09T20:31:29.708Z,101550.09
2023-02-09T20:33:56.636Z,101545.81
2023-02-09T20:36:25.525Z,101554.28
2023-02-09T20:38:52.493Z,101551.75
2023-02-09T20:41:19.319Z,101555.06
2023-02-09T20:44:04.717Z,101553.38
2023-02-09T20:46:51.736Z,101562.56
2023-02-09T20:49:19.391Z,101562.47
2023-02-09T20:51:46.987Z,101568.41
2023-02-09T20:54:14.530Z,101560.84
2023-02-09T20:56:41.812Z,101569.19
2023-02-09T20:59:08.969Z,101570.88
2023-02-09T21:01:39.808Z,101579.22
2023-02-09T21:04:07.415Z,101577.50
2023-02-09T21:06:37.093Z,101578.22
2023-02-09T21:09:08.962Z,101585.78
2023-02-09T21:11:35.721Z,101585.72
2023-02-09T21:14:02.578Z,101589.09
2023-02-09T21:16:30.811Z,101590.78
2023-02-09T21:18:58.533Z,101589.97
2023-02-09T21:21:29.414Z,101575.66
2023-02-09T21:23:56.210Z,101578.16
2023-02-09T21:26:24.439Z,101579.75
2023-02-09T21:28:56.004Z,101577.16
2023-02-09T21:31:26.884Z,101568.75
2023-02-09T21:33:53.889Z,101578.78
2023-02-09T21:36:20.627Z,101589.72
2023-02-09T21:38:47.464Z,101583.88
2023-02-09T21:41:38.875Z,101592.19
2023-02-09T21:44:07.392Z,101586.94
2023-02-09T21:46:34.444Z,101580.09
2023-02-09T21:49:01.429Z,101584.22
2023-02-09T21:51:28.275Z,101589.28
2023-02-09T21:53:55.411Z,101589.28
2023-02-09T21:56:22.459Z,101576.59
2023-02-09T21:58:49.241Z,101581.66
2023-02-09T22:01:16.007Z,101582.50
2023-02-09T22:03:48.257Z,101582.38
2023-02-09T22:06:15.279Z,101585.81
2023-02-09T22:08:42.030Z,101584.09
2023-02-09T22:11:08.761Z,101588.31
2023-02-09T22:13:35.541Z,101588.31
2023-02-09T22:16:07.456Z,101586.69
2023-02-09T22:18:35.082Z,101596.78
2023-02-09T22:21:07.476Z,101598.47
2023-02-09T22:23:34.340Z,101601.09
2023-02-09T22:26:05.458Z,101601.94
2023-02-09T22:28:36.033Z,101602.00
2023-02-09T22:31:16.502Z,101596.09
2023-02-09T22:33:44.164Z,101594.38
2023-02-09T22:36:18.208Z,101592.69
2023-02-09T22:38:45.269Z,101597.72
2023-02-09T22:41:22.478Z,101602.78
2023-02-09T22:43:52.333Z,101603.66
2023-02-09T22:46:49.501Z,101602.78
2023-02-09T22:49:19.965Z,101606.03
2023-02-09T22:51:48.813Z,101612.75
2023-02-09T22:54:18.329Z,101610.22
2023-02-09T22:56:45.383Z,101611.00
2023-02-09T22:59:14.799Z,101616.94
2023-02-09T23:01:42.551Z,101614.47
2023-02-09T23:04:09.730Z,101616.19
2023-02-09T23:06:36.612Z,101622.09
2023-02-09T23:09:07.399Z,101623.81
2023-02-09T23:11:35.455Z,101622.16
2023-02-09T23:14:09.576Z,101622.16
2023-02-09T23:16:39.486Z,101622.16
2023-02-09T23:19:09.392Z,101618.00
2023-02-09T23:21:40.724Z,101618.91
2023-02-09T23:24:08.593Z,101623.19
2023-02-09T23:26:36.357Z,101623.19
2023-02-09T23:29:07.234Z,101630.81
2023-02-09T23:31:34.528Z,101635.00
2023-02-09T23:34:01.336Z,101632.56
2023-02-09T23:36:31.744Z,101635.13
2023-02-09T23:39:05.232Z,101632.63
2023-02-09T23:41:32.332Z,101630.88
2023-02-09T23:43:59.653Z,101636.03
2023-02-09T23:46:29.101Z,101634.28
2023-02-09T23:48:57.268Z,101628.47
2023-02-09T23:51:30.823Z,101635.13
2023-02-09T23:54:01.513Z,101638.53
2023-02-09T23:56:33.084Z,101639.31
2023-02-09T23:58:59.799Z,101641.06
