createdAt,value
2018-05-15T00:00:07.134Z,75.03
2018-05-15T00:02:35.414Z,74.73
2018-05-15T00:05:07.518Z,74.61
2018-05-15T00:07:35.838Z,74.93
2018-05-15T00:10:08.736Z,74.39
2018-05-15T00:12:37.007Z,74.46
2018-05-15T00:15:08.700Z,75.24
2018-05-15T00:17:37.032Z,74.91
2018-05-15T00:20:06.859Z,75.30
2018-05-15T00:22:35.194Z,74.82
2018-05-15T00:25:06.486Z,75.36
2018-05-15T00:27:34.779Z,74.47
2018-05-15T00:30:06.383Z,75.47
2018-05-15T00:32:34.918Z,75.03
2018-05-15T00:35:06.684Z,74.92
2018-05-15T00:37:34.959Z,74.95
2018-05-15T00:40:06.716Z,74.74
2018-05-15T00:42:35.295Z,75.54
2018-05-15T00:45:06.918Z,75.50
2018-05-15T00:47:35.433Z,75.47
2018-05-15T00:50:05.543Z,76.03
2018-05-15T00:52:33.811Z,76.54
2018-05-15T00:55:13.960Z,76.51
2018-05-15T00:57:42.399Z,76.84
2018-05-15T01:00:10.682Z,77.00
2018-05-15T01:02:38.951Z,77.95
2018-05-15T01:05:08.084Z,77.97
2018-05-15T01:07:36.320Z,77.87
2018-05-15T01:10:06.504Z,78.53
2018-05-15T01:12:34.967Z,78.75
2018-05-15T01:15:06.648Z,78.01
2018-05-15T01:17:35.118Z,77.46
2018-05-15T01:20:07.294Z,77.56
2018-05-15T01:22:35.571Z,77.61
2018-05-15T01:25:05.575Z,77.58
2018-05-15T01:27:33.842Z,77.26
2018-05-15T01:30:09.141Z,77.89
2018-05-15T01:32:37.846Z,77.98
2018-05-15T01:35:06.132Z,77.94
2018-05-15T01:37:34.528Z,78.04
2018-05-15T01:40:05.673Z,78.72
2018-05-15T01:42:33.859Z,78.57
2018-05-15T01:45:05.419Z,78.21
2018-05-15T01:47:33.687Z,78.83
2018-05-15T01:50:04.984Z,78.97
2018-05-15T01:52:33.511Z,78.51
2018-05-15T01:55:08.516Z,78.43
2018-05-15T01:57:36.772Z,79.77
2018-05-15T02:00:06.094Z,79.94
2018-05-15T02:02:34.429Z,80.05
2018-05-15T02:05:05.839Z,80.11
2018-05-15T02:07:34.099Z,80.51
2018-05-15T02:10:05.838Z,80.65
2018-05-15T02:12:34.575Z,80.73
2018-05-15T02:15:06.422Z,80.79
2018-05-15T02:17:34.729Z,80.94
2018-05-15T02:20:06.739Z,80.73
2018-05-15T02:22:35.053Z,81.00
2018-05-15T02:25:06.483Z,80.99
2018-05-15T02:27:34.902Z,81.00
2018-05-15T02:30:07.134Z,81.71
2018-05-15T02:32:35.636Z,81.37
2018-05-15T02:35:07.367Z,82.04
2018-05-15T02:37:35.900Z,81.72
2018-05-15T02:40:05.832Z,81.73
2018-05-15T02:42:34.106Z,81.99
2018-05-15T02:45:06.332Z,82.13
2018-05-15T02:47:34.585Z,81.95
2018-05-15T02:50:06.325Z,81.80
2018-05-15T02:52:34.590Z,82.56
2018-05-15T02:55:05.787Z,83.04
2018-05-15T02:57:34.063Z,83.39
2018-05-15T03:00:09.294Z,83.16
2018-05-15T03:02:37.560Z,83.25
2018-05-15T03:05:05.954Z,83.37
2018-05-15T03:07:34.211Z,83.51
2018-05-15T03:10:05.637Z,82.94
2018-05-15T03:12:33.894Z,83.75
2018-05-15T03:15:05.695Z,84.64
2018-05-15T03:17:33.974Z,84.78
2018-05-15T03:20:05.867Z,85.17
2018-05-15T03:22:34.403Z,84.93
2018-05-15T03:25:05.963Z,84.94
2018-05-15T03:27:34.227Z,84.79
2018-05-15T03:30:08.240Z,84.28
2018-05-15T03:32:36.616Z,84.17
2018-05-15T03:35:06.027Z,83.86
2018-05-15T03:37:34.300Z,84.41
2018-05-15T03:40:06.402Z,84.25
2018-05-15T03:42:34.675Z,84.61
2018-05-15T03:45:07.491Z,84.66
2018-05-15T03:47:35.839Z,84.78
2018-05-15T03:50:05.619Z,84.86
2018-05-15T03:52:33.908Z,85.28
2018-05-15T03:55:05.380Z,85.79
2018-05-15T03:57:33.925Z,86.77
2018-05-15T04:00:05.387Z,86.25
2018-05-15T04:02:45.523Z,86.73
2018-05-15T04:05:25.783Z,86.35
2018-05-15T04:08:05.723Z,86.40
2018-05-15T04:10:34.223Z,86.17
2018-05-15T04:13:02.714Z,86.47
2018-05-15T04:15:31.018Z,87.27
2018-05-15T04:17:59.399Z,85.92
2018-05-15T04:20:27.743Z,87.29
2018-05-15T04:22:56.044Z,86.52
2018-05-15T04:25:24.343Z,86.01
2018-05-15T04:27:52.624Z,86.56
2018-05-15T04:30:20.900Z,85.54
2018-05-15T04:32:49.419Z,86.17
2018-05-15T04:35:17.978Z,86.43
2018-05-15T04:37:46.195Z,85.80
2018-05-15T04:40:14.631Z,85.24
2018-05-15T04:42:42.916Z,84.51
2018-05-15T04:45:11.280Z,84.77
2018-05-15T04:47:39.702Z,84.64
2018-05-15T04:50:08.940Z,84.75
2018-05-15T04:52:37.229Z,83.94
2018-05-15T04:55:06.512Z,83.07
2018-05-15T04:57:35.043Z,82.18
2018-05-15T05:00:07.048Z,81.50
2018-05-15T05:02:35.336Z,81.20
2018-05-15T05:05:06.644Z,79.99
2018-05-15T05:07:35.013Z,80.00
2018-05-15T05:10:05.807Z,80.72
2018-05-15T05:12:34.097Z,82.31
2018-05-15T05:15:05.728Z,82.34
2018-05-15T05:17:34.024Z,81.96
2018-05-15T05:20:06.901Z,81.24
2018-05-15T05:22:35.192Z,82.10
2018-05-15T05:25:06.675Z,82.01
2018-05-15T05:27:34.968Z,81.31
2018-05-15T05:30:06.472Z,80.62
2018-05-15T05:32:35.053Z,80.33
2018-05-15T05:35:07.087Z,78.48
2018-05-15T05:37:35.651Z,77.10
2018-05-15T05:40:05.805Z,76.94
2018-05-15T05:42:34.323Z,76.51
2018-05-15T05:45:08.436Z,74.84
2018-05-15T05:47:37.016Z,73.76
2018-05-15T05:50:06.315Z,71.83
2018-05-15T05:52:34.804Z,72.55
2018-05-15T05:55:06.913Z,72.42
2018-05-15T05:57:35.215Z,72.62
2018-05-15T06:00:06.686Z,72.90
2018-05-15T06:02:35.717Z,72.31
2018-05-15T06:05:05.792Z,73.43
2018-05-15T06:07:34.079Z,73.53
2018-05-15T06:10:05.443Z,73.69
2018-05-15T06:12:34.007Z,74.38
2018-05-15T06:15:08.320Z,73.48
2018-05-15T06:17:36.813Z,72.22
2018-05-15T06:20:05.995Z,70.63
2018-05-15T06:22:34.275Z,70.49
2018-05-15T06:25:06.065Z,69.51
2018-05-15T06:27:34.512Z,69.35
2018-05-15T06:30:05.969Z,69.15
2018-05-15T06:32:34.307Z,69.79
2018-05-15T06:35:09.591Z,69.41
2018-05-15T06:37:37.868Z,68.95
2018-05-15T06:40:06.135Z,69.63
2018-05-15T06:42:34.415Z,69.38
2018-05-15T06:45:06.220Z,69.63
2018-05-15T06:47:34.554Z,69.89
2018-05-15T06:50:06.935Z,69.24
2018-05-15T06:52:35.276Z,68.23
2018-05-15T06:55:06.335Z,68.06
2018-05-15T06:57:34.579Z,66.94
2018-05-15T07:00:08.540Z,65.39
2018-05-15T07:02:36.828Z,65.07
2018-05-15T07:05:06.415Z,65.33
2018-05-15T07:07:34.792Z,64.29
2018-05-15T07:10:06.844Z,63.56
2018-05-15T07:12:35.388Z,64.33
2018-05-15T07:15:05.828Z,64.64
2018-05-15T07:17:34.776Z,63.63
2018-05-15T07:20:06.712Z,62.80
2018-05-15T07:22:34.980Z,57.75
2018-05-15T07:25:05.992Z,53.67
2018-05-15T07:27:34.268Z,56.10
2018-05-15T07:30:06.168Z,53.54
2018-05-15T07:32:35.257Z,53.32
2018-05-15T07:35:07.427Z,53.49
2018-05-15T07:37:35.919Z,51.34
2018-05-15T07:40:07.669Z,48.81
2018-05-15T07:42:35.944Z,49.17
2018-05-15T07:45:07.255Z,50.62
2018-05-15T07:47:35.535Z,49.19
2018-05-15T07:50:07.847Z,44.24
2018-05-15T07:52:36.121Z,44.50
2018-05-15T07:55:07.785Z,42.51
2018-05-15T07:57:36.059Z,38.26
2018-05-15T08:00:06.278Z,40.28
2018-05-15T08:02:34.542Z,41.17
2018-05-15T08:05:06.549Z,45.51
2018-05-15T08:07:35.176Z,46.30
2018-05-15T08:10:07.083Z,47.70
2018-05-15T08:12:35.366Z,46.46
2018-05-15T08:15:06.881Z,47.29
2018-05-15T08:17:36.331Z,48.51
2018-05-15T08:20:05.941Z,49.57
2018-05-15T08:22:34.576Z,47.10
2018-05-15T08:25:05.896Z,47.13
2018-05-15T08:27:34.156Z,45.92
2018-05-15T08:30:08.232Z,45.43
2018-05-15T08:32:36.564Z,44.60
2018-05-15T08:35:06.411Z,42.56
2018-05-15T08:37:34.873Z,43.84
2018-05-15T08:40:06.609Z,42.19
2018-05-15T08:42:34.883Z,38.33
2018-05-15T08:45:07.084Z,34.56
2018-05-15T08:47:35.355Z,32.83
2018-05-15T08:50:07.257Z,32.34
2018-05-15T08:52:35.590Z,32.08
2018-05-15T08:55:07.864Z,33.62
2018-05-15T08:57:36.137Z,33.45
2018-05-15T09:00:05.955Z,36.07
2018-05-15T09:02:34.268Z,33.58
2018-05-15T09:05:05.759Z,33.46
2018-05-15T09:07:34.298Z,34.47
2018-05-15T09:10:05.790Z,36.17
2018-05-15T09:12:34.292Z,38.18
2018-05-15T09:15:07.585Z,39.64
2018-05-15T09:17:35.968Z,38.12
2018-05-15T09:20:06.085Z,35.86
2018-05-15T09:22:34.387Z,38.95
2018-05-15T09:25:09.403Z,39.87
2018-05-15T09:27:37.737Z,39.53
2018-05-15T09:30:06.008Z,38.25
2018-05-15T09:32:34.292Z,38.85
2018-05-15T09:35:09.392Z,35.15
2018-05-15T09:37:37.689Z,34.58
2018-05-15T09:40:05.967Z,36.91
2018-05-15T09:42:34.247Z,36.79
2018-05-15T09:45:05.782Z,33.50
2018-05-15T09:47:34.067Z,32.82
2018-05-15T09:50:09.107Z,30.04
2018-05-15T09:52:37.648Z,30.25
2018-05-15T09:55:06.568Z,29.95
2018-05-15T09:57:34.846Z,28.83
2018-05-15T10:00:07.068Z,28.60
2018-05-15T10:02:35.499Z,27.67
2018-05-15T10:05:05.946Z,29.47
2018-05-15T10:07:34.411Z,29.52
2018-05-15T10:10:09.259Z,27.66
2018-05-15T10:12:37.548Z,26.28
2018-05-15T10:15:06.059Z,26.42
2018-05-15T10:17:34.344Z,25.61
2018-05-15T10:20:05.947Z,24.85
2018-05-15T10:22:34.232Z,25.43
2018-05-15T10:25:06.372Z,29.16
2018-05-15T10:27:34.663Z,28.37
2018-05-15T10:30:06.143Z,29.16
2018-05-15T10:32:34.429Z,28.06
2018-05-15T10:35:06.316Z,27.00
2018-05-15T10:37:34.600Z,26.23
2018-05-15T10:40:06.387Z,24.30
2018-05-15T10:42:34.793Z,23.54
2018-05-15T10:45:06.787Z,24.24
2018-05-15T10:47:35.078Z,26.67
2018-05-15T10:50:07.195Z,24.55
2018-05-15T10:52:35.492Z,25.52
2018-05-15T10:55:06.796Z,24.32
2018-05-15T10:57:35.067Z,30.07
2018-05-15T11:00:06.770Z,28.47
2018-05-15T11:02:35.227Z,30.13
2018-05-15T11:05:07.235Z,29.01
2018-05-15T11:07:35.667Z,27.86
2018-05-15T11:10:06.854Z,28.18
2018-05-15T11:12:35.244Z,28.68
2018-05-15T11:15:06.348Z,30.91
2018-05-15T11:17:34.635Z,31.65
2018-05-15T11:20:14.715Z,30.39
2018-05-15T11:22:55.123Z,30.20
2018-05-15T11:25:23.398Z,32.07
2018-05-15T11:27:51.783Z,31.63
2018-05-15T11:30:20.347Z,32.43
2018-05-15T11:32:48.631Z,31.38
2018-05-15T11:35:16.916Z,31.80
2018-05-15T11:37:45.198Z,31.53
2018-05-15T11:40:13.575Z,30.20
2018-05-15T11:42:41.863Z,29.79
2018-05-15T11:45:10.132Z,29.39
2018-05-15T11:47:38.634Z,30.51
2018-05-15T11:50:07.943Z,31.09
2018-05-15T11:52:36.323Z,30.80
2018-05-15T11:55:08.713Z,31.22
2018-05-15T11:57:37.231Z,31.77
2018-05-15T12:00:06.434Z,33.12
2018-05-15T12:02:34.741Z,31.83
2018-05-15T12:05:08.845Z,32.59
2018-05-15T12:07:37.133Z,32.60
2018-05-15T12:10:06.445Z,32.74
2018-05-15T12:12:34.791Z,32.50
2018-05-15T12:15:06.379Z,33.39
2018-05-15T12:17:34.921Z,32.90
2018-05-15T12:20:06.538Z,33.69
2018-05-15T12:22:34.808Z,34.67
2018-05-15T12:25:06.219Z,34.39
2018-05-15T12:27:34.515Z,32.75
2018-05-15T12:30:06.392Z,33.76
2018-05-15T12:32:34.660Z,33.33
2018-05-15T12:35:06.259Z,33.24
2018-05-15T12:37:34.547Z,34.08
2018-05-15T12:40:06.329Z,33.48
2018-05-15T12:42:34.776Z,32.46
2018-05-15T12:45:08.827Z,31.33
2018-05-15T12:47:37.092Z,32.06
2018-05-15T12:50:06.414Z,32.56
2018-05-15T12:52:34.716Z,32.82
2018-05-15T12:55:06.447Z,32.33
2018-05-15T12:57:34.984Z,33.47
2018-05-15T13:00:06.211Z,33.84
2018-05-15T13:02:34.488Z,33.34
2018-05-15T13:05:05.992Z,33.28
2018-05-15T13:07:34.269Z,35.40
2018-05-15T13:10:05.614Z,34.42
2018-05-15T13:12:33.874Z,33.96
2018-05-15T13:15:08.628Z,34.56
2018-05-15T13:17:37.370Z,35.48
2018-05-15T13:20:07.067Z,34.62
2018-05-15T13:22:35.339Z,34.89
2018-05-15T13:25:06.859Z,35.72
2018-05-15T13:27:35.127Z,36.44
2018-05-15T13:30:06.569Z,36.01
2018-05-15T13:32:34.897Z,35.86
2018-05-15T13:35:06.855Z,36.03
2018-05-15T13:37:35.872Z,36.11
2018-05-15T13:40:07.436Z,35.95
2018-05-15T13:42:35.763Z,37.36
2018-05-15T13:45:07.806Z,36.61
2018-05-15T13:47:36.479Z,36.05
2018-05-15T13:50:08.200Z,36.01
2018-05-15T13:52:36.576Z,35.98
2018-05-15T13:55:07.295Z,34.90
2018-05-15T13:57:35.565Z,36.35
2018-05-15T14:00:06.972Z,34.43
2018-05-15T14:02:35.237Z,34.08
2018-05-15T14:05:06.772Z,33.72
2018-05-15T14:07:35.032Z,31.90
2018-05-15T14:10:06.247Z,32.18
2018-05-15T14:12:34.689Z,33.15
2018-05-15T14:15:06.338Z,32.48
2018-05-15T14:17:34.616Z,31.32
2018-05-15T14:20:06.499Z,30.87
2018-05-15T14:22:34.784Z,31.71
2018-05-15T14:25:06.265Z,31.27
2018-05-15T14:27:34.762Z,33.47
2018-05-15T14:30:06.156Z,31.83
2018-05-15T14:32:34.430Z,34.48
2018-05-15T14:35:09.537Z,34.31
2018-05-15T14:37:37.819Z,33.74
2018-05-15T14:40:06.371Z,35.19
2018-05-15T14:42:46.336Z,34.57
2018-05-15T14:45:17.457Z,34.76
2018-05-15T14:47:45.746Z,35.23
2018-05-15T14:50:14.016Z,34.97
2018-05-15T14:52:42.291Z,34.76
2018-05-15T14:55:10.581Z,35.60
2018-05-15T14:57:39.157Z,35.60
2018-05-15T15:00:07.469Z,36.32
2018-05-15T15:02:35.772Z,36.39
2018-05-15T15:05:07.902Z,37.17
2018-05-15T15:07:36.383Z,36.73
2018-05-15T15:10:06.483Z,36.79
2018-05-15T15:12:34.781Z,36.21
2018-05-15T15:15:06.849Z,35.68
2018-05-15T15:17:35.111Z,35.22
2018-05-15T15:20:06.527Z,34.60
2018-05-15T15:22:34.811Z,34.54
2018-05-15T15:25:07.427Z,34.65
2018-05-15T15:27:35.696Z,34.61
2018-05-15T15:30:07.320Z,34.45
2018-05-15T15:32:35.622Z,34.92
2018-05-15T15:35:06.310Z,35.72
2018-05-15T15:37:34.616Z,35.14
2018-05-15T15:40:06.238Z,35.44
2018-05-15T15:42:34.634Z,34.88
2018-05-15T15:45:06.494Z,34.35
2018-05-15T15:47:35.007Z,34.95
2018-05-15T15:50:06.143Z,32.60
2018-05-15T15:52:34.433Z,32.91
2018-05-15T15:55:05.705Z,33.70
2018-05-15T15:57:33.981Z,33.87
2018-05-15T16:00:08.799Z,34.29
2018-05-15T16:02:37.092Z,36.46
2018-05-15T16:05:06.724Z,33.64
2018-05-15T16:07:35.012Z,36.70
2018-05-15T16:10:06.499Z,36.34
2018-05-15T16:12:34.668Z,35.42
2018-05-15T16:15:06.197Z,36.41
2018-05-15T16:17:34.794Z,35.37
2018-05-15T16:20:06.308Z,35.37
2018-05-15T16:22:34.591Z,36.87
2018-05-15T16:25:06.014Z,36.18
2018-05-15T16:27:34.306Z,34.85
2018-05-15T16:30:06.315Z,36.35
2018-05-15T16:32:34.653Z,35.77
2018-05-15T16:35:05.996Z,34.66
2018-05-15T16:37:34.377Z,35.42
2018-05-15T16:40:09.543Z,35.50
2018-05-15T16:42:37.895Z,35.17
2018-05-15T16:45:06.951Z,34.88
2018-05-15T16:47:35.396Z,35.75
2018-05-15T16:50:07.363Z,34.42
2018-05-15T16:52:35.672Z,34.83
2018-05-15T16:55:06.532Z,35.89
2018-05-15T16:57:34.935Z,34.66
2018-05-15T17:00:09.050Z,34.18
2018-05-15T17:02:37.355Z,34.07
2018-05-15T17:05:06.483Z,33.68
2018-05-15T17:07:34.772Z,33.77
2018-05-15T17:10:06.351Z,34.24
2018-05-15T17:12:34.607Z,34.90
2018-05-15T17:15:07.565Z,34.11
2018-05-15T17:17:35.858Z,35.00
2018-05-15T17:20:07.466Z,35.15
2018-05-15T17:22:35.762Z,34.84
2018-05-15T17:25:06.401Z,34.52
2018-05-15T17:27:34.699Z,34.67
2018-05-15T17:30:08.588Z,35.35
2018-05-15T17:32:36.904Z,35.23
2018-05-15T17:35:06.502Z,35.26
2018-05-15T17:37:34.789Z,35.03
2018-05-15T17:40:06.488Z,36.67
2018-05-15T17:42:34.779Z,36.21
2018-05-15T17:45:06.359Z,36.32
2018-05-15T17:47:34.652Z,36.69
2018-05-15T17:50:06.092Z,37.64
2018-05-15T17:52:34.359Z,38.14
2018-05-15T17:55:09.468Z,38.94
2018-05-15T17:57:37.763Z,37.90
2018-05-15T18:00:06.563Z,38.87
2018-05-15T18:02:34.889Z,38.48
2018-05-15T18:05:10.730Z,39.75
2018-05-15T18:07:39.028Z,39.33
2018-05-15T18:10:07.297Z,39.14
2018-05-15T18:12:35.590Z,40.01
2018-05-15T18:15:06.457Z,39.17
2018-05-15T18:17:34.771Z,40.58
2018-05-15T18:20:06.270Z,39.20
2018-05-15T18:22:34.566Z,39.41
2018-05-15T18:25:05.909Z,39.95
2018-05-15T18:27:34.244Z,39.93
2018-05-15T18:30:09.050Z,40.90
2018-05-15T18:32:37.415Z,40.21
2018-05-15T18:35:06.845Z,40.58
2018-05-15T18:37:35.474Z,40.51
2018-05-15T18:40:07.563Z,41.23
2018-05-15T18:42:35.831Z,40.85
2018-05-15T18:45:07.790Z,41.24
2018-05-15T18:47:36.072Z,41.90
2018-05-15T18:50:07.585Z,42.18
2018-05-15T18:52:35.855Z,42.86
2018-05-15T18:55:07.692Z,42.20
2018-05-15T18:57:35.953Z,42.38
2018-05-15T19:00:07.351Z,43.07
2018-05-15T19:02:35.893Z,42.90
2018-05-15T19:05:05.689Z,44.04
2018-05-15T19:07:34.060Z,42.74
2018-05-15T19:10:05.518Z,42.95
2018-05-15T19:12:33.989Z,43.27
2018-05-15T19:15:05.796Z,42.97
2018-05-15T19:17:34.100Z,44.23
2018-05-15T19:20:07.198Z,45.48
2018-05-15T19:22:35.496Z,45.39
2018-05-15T19:25:07.352Z,46.32
2018-05-15T19:27:35.639Z,45.99
2018-05-15T19:30:09.903Z,45.58
2018-05-15T19:32:39.004Z,46.06
2018-05-15T19:35:09.262Z,45.96
2018-05-15T19:37:37.531Z,45.88
2018-05-15T19:40:13.465Z,47.47
2018-05-15T19:42:41.896Z,46.47
2018-05-15T19:45:10.210Z,47.30
2018-05-15T19:47:38.467Z,46.58
2018-05-15T19:50:06.779Z,47.91
2018-05-15T19:52:35.175Z,48.63
2018-05-15T19:55:06.786Z,49.27
2018-05-15T19:57:35.068Z,48.86
2018-05-15T20:00:06.299Z,48.95
2018-05-15T20:02:34.579Z,48.79
2018-05-15T20:05:05.819Z,48.96
2018-05-15T20:07:34.625Z,50.08
2018-05-15T20:10:06.636Z,50.34
2018-05-15T20:12:34.913Z,51.19
2018-05-15T20:15:07.044Z,51.91
2018-05-15T20:17:35.630Z,52.20
2018-05-15T20:20:05.715Z,52.68
2018-05-15T20:22:33.995Z,53.31
2018-05-15T20:25:09.140Z,53.11
2018-05-15T20:27:37.681Z,53.23
2018-05-15T20:30:06.050Z,53.74
2018-05-15T20:32:34.532Z,53.93
2018-05-15T20:35:06.049Z,53.99
2018-05-15T20:37:34.516Z,54.38
2018-05-15T20:40:06.534Z,54.45
2018-05-15T20:42:34.813Z,55.96
2018-05-15T20:45:06.435Z,56.28
2018-05-15T20:47:34.768Z,56.14
2018-05-15T20:50:05.965Z,56.93
2018-05-15T20:52:34.255Z,56.97
2018-05-15T20:55:05.626Z,57.92
2018-05-15T20:57:33.899Z,58.07
2018-05-15T21:00:07.139Z,58.89
2018-05-15T21:02:35.407Z,59.84
2018-05-15T21:05:06.825Z,60.52
2018-05-15T21:07:35.475Z,60.42
2018-05-15T21:10:07.191Z,61.18
2018-05-15T21:12:35.471Z,61.95
2018-05-15T21:15:07.638Z,61.79
2018-05-15T21:17:36.007Z,61.80
2018-05-15T21:20:07.220Z,62.53
2018-05-15T21:22:35.556Z,61.15
2018-05-15T21:25:07.569Z,62.21
2018-05-15T21:27:35.843Z,62.40
2018-05-15T21:30:05.775Z,62.24
2018-05-15T21:32:34.236Z,62.52
2018-05-15T21:35:06.198Z,63.51
2018-05-15T21:37:34.480Z,63.70
2018-05-15T21:40:06.584Z,63.82
2018-05-15T21:42:34.869Z,64.12
2018-05-15T21:45:05.653Z,64.45
2018-05-15T21:47:33.935Z,65.08
2018-05-15T21:50:07.156Z,65.49
2018-05-15T21:52:35.672Z,65.45
2018-05-15T21:55:05.647Z,65.18
2018-05-15T21:57:33.930Z,65.13
2018-05-15T22:00:07.984Z,65.00
2018-05-15T22:02:36.274Z,65.01
2018-05-15T22:05:06.306Z,65.39
2018-05-15T22:07:34.594Z,66.11
2018-05-15T22:10:05.791Z,65.54
2018-05-15T22:12:45.840Z,65.56
2018-05-15T22:15:26.524Z,65.76
2018-05-15T22:18:06.768Z,65.27
2018-05-15T22:20:47.131Z,66.37
2018-05-15T22:23:14.863Z,66.14
2018-05-15T22:25:43.223Z,66.07
2018-05-15T22:28:11.503Z,66.41
2018-05-15T22:30:40.019Z,66.35
2018-05-15T22:33:08.311Z,65.76
2018-05-15T22:35:36.575Z,66.25
2018-05-15T22:38:04.948Z,65.52
2018-05-15T22:40:33.215Z,66.40
2018-05-15T22:43:01.507Z,66.64
2018-05-15T22:45:30.697Z,66.46
2018-05-15T22:47:59.006Z,65.94
2018-05-15T22:50:27.281Z,65.56
2018-05-15T22:52:55.558Z,64.83
2018-05-15T22:55:23.848Z,66.32
2018-05-15T22:57:52.140Z,63.27
2018-05-15T23:00:20.403Z,63.90
2018-05-15T23:02:48.690Z,64.81
2018-05-15T23:05:16.971Z,64.64
2018-05-15T23:07:45.255Z,63.70
2018-05-15T23:10:13.531Z,62.78
2018-05-15T23:12:41.824Z,62.61
2018-05-15T23:15:10.090Z,61.69
2018-05-15T23:17:38.395Z,61.54
2018-05-15T23:20:06.673Z,62.31
2018-05-15T23:22:41.788Z,64.63
2018-05-15T23:25:10.098Z,63.29
2018-05-15T23:27:38.387Z,64.34
2018-05-15T23:30:07.038Z,63.61
2018-05-15T23:32:35.523Z,62.70
2018-05-15T23:35:07.051Z,63.25
2018-05-15T23:37:35.359Z,62.95
2018-05-15T23:40:07.194Z,63.34
2018-05-15T23:42:35.547Z,64.38
2018-05-15T23:45:07.558Z,62.89
2018-05-15T23:47:36.032Z,63.30
2018-05-15T23:50:05.915Z,63.94
2018-05-15T23:52:34.207Z,63.72
2018-05-15T23:55:09.565Z,64.79
2018-05-15T23:57:37.859Z,63.98
