createdAt,value
2023-12-26T00:00:37.732Z,51.78
2023-12-26T00:01:37.776Z,53.02
2023-12-26T00:02:37.857Z,52.05
2023-12-26T00:03:37.988Z,52.30
2023-12-26T00:04:37.940Z,52.67
2023-12-26T00:05:38.147Z,52.46
2023-12-26T00:06:38.155Z,52.77
2023-12-26T00:07:38.099Z,52.00
2023-12-26T00:08:38.141Z,52.02
2023-12-26T00:09:38.174Z,52.00
2023-12-26T00:10:38.220Z,52.87
2023-12-26T00:11:38.325Z,52.38
2023-12-26T00:12:38.349Z,52.29
2023-12-26T00:13:38.395Z,52.14
2023-12-26T00:14:38.474Z,52.51
2023-12-26T00:15:38.497Z,52.58
2023-12-26T00:16:38.542Z,52.12
2023-12-26T00:17:38.794Z,51.21
2023-12-26T00:18:38.748Z,51.02
2023-12-26T00:19:38.760Z,51.39
2023-12-26T00:20:38.789Z,52.53
2023-12-26T00:21:38.839Z,52.16
2023-12-26T00:22:38.844Z,51.54
2023-12-26T00:23:38.956Z,51.23
2023-12-26T00:24:38.945Z,51.74
2023-12-26T00:25:39.018Z,52.02
2023-12-26T00:26:40.719Z,51.74
2023-12-26T00:27:39.126Z,52.70
2023-12-26T00:28:39.191Z,51.26
2023-12-26T00:29:39.267Z,50.98
2023-12-26T00:30:39.335Z,51.54
2023-12-26T00:31:39.338Z,51.41
2023-12-26T00:32:39.496Z,51.44
2023-12-26T00:33:39.564Z,51.73
2023-12-26T00:34:39.617Z,51.46
2023-12-26T00:35:39.583Z,51.33
2023-12-26T00:36:39.610Z,52.34
2023-12-26T00:37:39.625Z,50.87
2023-12-26T00:38:39.732Z,51.40
2023-12-26T00:39:39.757Z,50.64
2023-12-26T00:40:39.790Z,51.41
2023-12-26T00:41:39.868Z,51.84
2023-12-26T00:42:39.987Z,52.57
2023-12-26T00:43:39.957Z,51.60
2023-12-26T00:44:40.054Z,52.64
2023-12-26T00:45:40.054Z,52.18
2023-12-26T00:46:40.112Z,51.93
2023-12-26T00:47:40.390Z,51.49
2023-12-26T00:48:40.299Z,51.30
2023-12-26T00:49:40.340Z,51.08
2023-12-26T00:50:40.341Z,51.67
2023-12-26T00:51:40.361Z,51.81
2023-12-26T00:52:40.419Z,52.28
2023-12-26T00:53:40.509Z,51.69
2023-12-26T00:54:40.568Z,51.91
2023-12-26T00:55:40.584Z,51.52
2023-12-26T00:56:40.707Z,52.31
2023-12-26T00:57:40.691Z,51.67
2023-12-26T00:58:40.751Z,51.75
2023-12-26T00:59:40.828Z,51.24
2023-12-26T01:00:40.907Z,52.20
2023-12-26T01:01:40.907Z,52.18
2023-12-26T01:02:40.972Z,51.66
2023-12-26T01:03:41.069Z,51.48
2023-12-26T01:04:41.132Z,50.88
2023-12-26T01:05:41.132Z,51.42
2023-12-26T01:06:41.174Z,51.85
2023-12-26T01:07:41.220Z,52.56
2023-12-26T01:08:41.311Z,51.90
2023-12-26T01:09:41.311Z,51.06
2023-12-26T01:10:41.352Z,51.46
2023-12-26T01:11:41.509Z,51.68
2023-12-26T01:12:41.445Z,51.29
2023-12-26T01:13:41.541Z,51.04
2023-12-26T01:14:41.609Z,50.76
2023-12-26T01:15:41.612Z,52.00
2023-12-26T01:16:41.691Z,51.55
2023-12-26T01:17:41.853Z,51.30
2023-12-26T01:18:41.909Z,51.04
2023-12-26T01:19:41.832Z,52.26
2023-12-26T01:20:41.927Z,51.87
2023-12-26T01:21:41.970Z,52.04
2023-12-26T01:22:41.990Z,51.79
2023-12-26T01:23:42.095Z,51.53
2023-12-26T01:24:42.104Z,50.89
2023-12-26T01:25:42.170Z,51.45
2023-12-26T01:26:42.263Z,51.47
2023-12-26T01:27:42.269Z,50.17
2023-12-26T01:28:42.330Z,50.63
2023-12-26T01:29:42.413Z,50.65
2023-12-26T01:30:42.472Z,51.25
2023-12-26T01:31:42.494Z,51.49
2023-12-26T01:32:42.614Z,50.76
2023-12-26T01:33:42.709Z,51.70
2023-12-26T01:34:42.721Z,51.28
2023-12-26T01:35:42.763Z,50.69
2023-12-26T01:36:42.735Z,51.14
2023-12-26T01:37:42.807Z,51.94
2023-12-26T01:38:42.937Z,50.29
2023-12-26T01:39:42.902Z,51.85
2023-12-26T01:40:42.969Z,52.48
2023-12-26T01:41:43.019Z,51.35
2023-12-26T01:42:43.153Z,51.26
2023-12-26T01:43:43.120Z,50.96
2023-12-26T01:44:43.239Z,51.66
2023-12-26T01:45:43.236Z,51.28
2023-12-26T01:46:43.341Z,52.29
2023-12-26T01:47:43.447Z,52.00
2023-12-26T01:48:43.543Z,52.11
2023-12-26T01:49:43.528Z,52.48
2023-12-26T01:50:43.607Z,51.26
2023-12-26T01:51:43.821Z,52.33
2023-12-26T01:52:43.653Z,52.25
2023-12-26T01:53:43.722Z,51.29
2023-12-26T01:54:43.742Z,51.76
2023-12-26T01:55:43.836Z,52.15
2023-12-26T01:56:43.870Z,51.32
2023-12-26T01:57:43.909Z,51.10
2023-12-26T01:58:43.997Z,52.99
2023-12-26T01:59:44.042Z,51.58
2023-12-26T02:00:44.118Z,52.32
2023-12-26T02:01:44.125Z,52.33
2023-12-26T02:02:44.226Z,50.95
2023-12-26T02:03:44.283Z,51.55
2023-12-26T02:04:44.284Z,50.53
2023-12-26T02:05:44.384Z,51.11
2023-12-26T02:06:44.380Z,52.03
2023-12-26T02:07:44.434Z,51.20
2023-12-26T02:08:44.562Z,51.04
2023-12-26T02:09:44.557Z,52.17
2023-12-26T02:10:44.612Z,50.67
2023-12-26T02:11:44.728Z,51.45
2023-12-26T02:12:44.708Z,50.50
2023-12-26T02:13:44.771Z,51.23
2023-12-26T02:14:44.861Z,51.61
2023-12-26T02:15:44.884Z,51.18
2023-12-26T02:16:44.922Z,51.27
2023-12-26T02:17:45.102Z,51.49
2023-12-26T02:18:45.158Z,51.36
2023-12-26T02:19:45.155Z,51.39
2023-12-26T02:20:45.200Z,52.07
2023-12-26T02:21:45.194Z,51.97
2023-12-26T02:22:45.250Z,51.66
2023-12-26T02:23:45.342Z,52.21
2023-12-26T02:24:45.375Z,52.20
2023-12-26T02:25:45.407Z,51.46
2023-12-26T02:26:45.495Z,51.78
2023-12-26T02:27:45.528Z,51.49
2023-12-26T02:28:45.602Z,50.23
2023-12-26T02:29:45.707Z,50.84
2023-12-26T02:30:45.773Z,51.68
2023-12-26T02:31:45.771Z,51.36
2023-12-26T02:32:45.947Z,51.45
2023-12-26T02:33:46.037Z,51.12
2023-12-26T02:34:46.034Z,51.44
2023-12-26T02:35:46.085Z,51.45
2023-12-26T02:36:46.069Z,52.08
2023-12-26T02:37:46.143Z,52.56
2023-12-26T02:38:46.274Z,51.95
2023-12-26T02:39:46.286Z,52.65
2023-12-26T02:40:46.315Z,52.94
2023-12-26T02:41:46.469Z,51.80
2023-12-26T02:42:46.455Z,52.40
2023-12-26T02:43:46.524Z,51.11
2023-12-26T02:44:46.612Z,51.46
2023-12-26T02:45:46.658Z,50.67
2023-12-26T02:46:46.716Z,51.96
2023-12-26T02:47:46.861Z,52.43
2023-12-26T02:48:47.227Z,51.70
2023-12-26T02:49:46.960Z,51.33
2023-12-26T02:50:47.035Z,51.74
2023-12-26T02:51:47.056Z,51.91
2023-12-26T02:52:47.129Z,51.78
2023-12-26T02:53:47.183Z,52.61
2023-12-26T02:54:47.222Z,51.60
2023-12-26T02:55:47.287Z,51.53
2023-12-26T02:56:47.383Z,52.37
2023-12-26T02:57:47.404Z,50.94
2023-12-26T02:58:47.461Z,51.96
2023-12-26T02:59:47.564Z,51.51
2023-12-26T03:00:47.582Z,51.05
2023-12-26T03:01:47.616Z,51.37
2023-12-26T03:02:47.800Z,51.92
2023-12-26T03:03:47.946Z,51.16
2023-12-26T03:04:47.790Z,51.18
2023-12-26T03:05:47.879Z,51.66
2023-12-26T03:06:47.934Z,51.54
2023-12-26T03:07:47.971Z,52.06
2023-12-26T03:08:48.062Z,52.20
2023-12-26T03:09:48.083Z,52.20
2023-12-26T03:10:48.143Z,51.29
2023-12-26T03:11:48.266Z,51.82
2023-12-26T03:12:48.266Z,51.84
2023-12-26T03:13:48.315Z,50.89
2023-12-26T03:14:48.386Z,51.10
2023-12-26T03:15:48.418Z,51.03
2023-12-26T03:16:48.473Z,51.12
2023-12-26T03:17:48.633Z,50.08
2023-12-26T03:18:48.681Z,51.20
2023-12-26T03:19:48.665Z,51.69
2023-12-26T03:20:48.697Z,51.97
2023-12-26T03:21:48.766Z,50.83
2023-12-26T03:22:48.844Z,51.84
2023-12-26T03:23:48.916Z,50.85
2023-12-26T03:24:48.953Z,52.92
2023-12-26T03:25:49.002Z,51.90
2023-12-26T03:26:49.060Z,51.25
2023-12-26T03:27:49.147Z,51.94
2023-12-26T03:28:49.153Z,50.88
2023-12-26T03:29:49.243Z,52.32
2023-12-26T03:30:49.413Z,51.04
2023-12-26T03:31:49.315Z,52.07
2023-12-26T03:32:49.544Z,51.42
2023-12-26T03:33:49.506Z,50.41
2023-12-26T03:34:49.535Z,50.57
2023-12-26T03:35:49.597Z,51.50
2023-12-26T03:36:49.659Z,51.49
2023-12-26T03:37:49.707Z,50.37
2023-12-26T03:38:49.777Z,50.91
2023-12-26T03:39:49.825Z,51.30
2023-12-26T03:40:49.900Z,51.52
2023-12-26T03:41:50.232Z,50.69
2023-12-26T03:42:50.036Z,50.06
2023-12-26T03:43:50.096Z,51.03
2023-12-26T03:44:50.187Z,51.48
2023-12-26T03:45:50.245Z,51.71
2023-12-26T03:46:50.261Z,51.02
2023-12-26T03:47:50.367Z,51.68
2023-12-26T03:48:50.510Z,51.99
2023-12-26T03:49:50.470Z,51.99
2023-12-26T03:50:50.542Z,50.83
2023-12-26T03:51:50.561Z,51.63
2023-12-26T03:52:50.632Z,51.66
2023-12-26T03:53:50.708Z,51.60
2023-12-26T03:54:50.738Z,51.88
2023-12-26T03:55:50.805Z,51.51
2023-12-26T03:56:50.891Z,50.83
2023-12-26T03:57:50.890Z,52.75
2023-12-26T03:58:50.989Z,51.63
2023-12-26T03:59:51.033Z,51.33
2023-12-26T04:00:51.138Z,51.07
2023-12-26T04:01:51.136Z,52.69
2023-12-26T04:02:51.312Z,51.34
2023-12-26T04:03:51.454Z,52.79
2023-12-26T04:04:51.379Z,51.27
2023-12-26T04:05:51.488Z,51.61
2023-12-26T04:06:51.476Z,50.92
2023-12-26T04:07:51.526Z,51.12
2023-12-26T04:08:51.642Z,51.58
2023-12-26T04:09:51.641Z,51.35
2023-12-26T04:10:51.724Z,52.04
2023-12-26T04:11:51.786Z,51.44
2023-12-26T04:12:51.882Z,51.88
2023-12-26T04:13:51.921Z,51.62
2023-12-26T04:14:52.008Z,52.33
2023-12-26T04:15:52.049Z,51.15
2023-12-26T04:16:52.123Z,51.74
2023-12-26T04:17:52.261Z,51.98
2023-12-26T04:18:52.382Z,52.36
2023-12-26T04:19:52.318Z,51.66
2023-12-26T04:20:52.404Z,52.01
2023-12-26T04:21:52.439Z,51.04
2023-12-26T04:22:52.518Z,50.84
2023-12-26T04:23:52.592Z,51.87
2023-12-26T04:24:52.657Z,51.75
2023-12-26T04:25:52.718Z,52.24
2023-12-26T04:26:52.796Z,52.28
2023-12-26T04:27:52.823Z,51.53
2023-12-26T04:28:52.891Z,50.94
2023-12-26T04:29:52.994Z,52.00
2023-12-26T04:30:53.039Z,52.34
2023-12-26T04:31:53.088Z,51.72
2023-12-26T04:32:53.334Z,52.51
2023-12-26T04:33:53.414Z,52.24
2023-12-26T04:34:53.290Z,51.58
2023-12-26T04:35:53.344Z,51.99
2023-12-26T04:36:53.373Z,52.24
2023-12-26T04:37:53.458Z,50.54
2023-12-26T04:38:53.575Z,51.17
2023-12-26T04:39:53.580Z,52.43
2023-12-26T04:40:53.640Z,52.22
2023-12-26T04:41:53.708Z,52.29
2023-12-26T04:42:53.993Z,51.79
2023-12-26T04:43:53.783Z,51.87
2023-12-26T04:44:53.924Z,51.68
2023-12-26T04:45:53.916Z,50.44
2023-12-26T04:46:53.941Z,50.20
2023-12-26T04:47:54.059Z,50.36
2023-12-26T04:49:01.530Z,50.00
2023-12-26T04:50:01.521Z,50.00
2023-12-26T04:51:01.387Z,50.00
2023-12-26T04:52:01.375Z,50.00
2023-12-26T04:53:01.368Z,50.00
2023-12-26T04:54:01.447Z,50.35
2023-12-26T04:55:01.374Z,51.97
2023-12-26T04:56:01.399Z,50.47
2023-12-26T04:57:01.449Z,50.98
2023-12-26T04:58:01.420Z,50.64
2023-12-26T04:59:01.409Z,50.93
2023-12-26T05:00:01.500Z,50.47
2023-12-26T05:01:01.458Z,50.36
2023-12-26T05:02:01.413Z,50.12
2023-12-26T05:03:01.769Z,51.07
2023-12-26T05:04:01.449Z,51.67
2023-12-26T05:05:01.418Z,51.43
2023-12-26T05:06:01.492Z,50.69
2023-12-26T05:07:01.483Z,50.93
2023-12-26T05:08:01.421Z,50.77
2023-12-26T05:09:01.514Z,51.19
2023-12-26T05:10:01.447Z,52.01
2023-12-26T05:11:01.433Z,51.88
2023-12-26T05:12:01.446Z,50.65
2023-12-26T05:13:01.415Z,51.75
2023-12-26T05:14:01.498Z,50.78
2023-12-26T05:15:01.600Z,51.33
2023-12-26T05:16:01.432Z,51.20
2023-12-26T05:17:01.418Z,50.98
2023-12-26T05:18:01.651Z,51.68
2023-12-26T05:19:01.615Z,51.83
2023-12-26T05:20:11.049Z,51.65
2023-12-26T05:21:02.642Z,51.75
2023-12-26T05:22:01.578Z,52.04
2023-12-26T05:23:01.611Z,52.08
2023-12-26T05:24:01.583Z,52.51
2023-12-26T05:25:01.593Z,52.30
2023-12-26T05:26:07.855Z,51.91
2023-12-26T05:27:02.630Z,52.02
2023-12-26T05:28:01.587Z,52.33
2023-12-26T05:29:01.609Z,52.55
2023-12-26T05:30:01.594Z,52.51
2023-12-26T05:31:01.624Z,52.28
2023-12-26T05:32:01.619Z,51.97
2023-12-26T05:33:02.010Z,50.97
2023-12-26T05:34:01.666Z,51.30
2023-12-26T05:35:01.673Z,51.96
2023-12-26T05:36:01.761Z,50.94
2023-12-26T05:37:01.812Z,51.68
2023-12-26T05:38:01.843Z,52.49
2023-12-26T05:39:01.953Z,51.04
2023-12-26T05:40:01.966Z,51.32
2023-12-26T05:41:02.034Z,50.75
2023-12-26T05:42:02.149Z,51.41
2023-12-26T05:43:02.447Z,51.25
2023-12-26T05:44:02.205Z,50.74
2023-12-26T05:45:02.359Z,51.19
2023-12-26T05:46:02.350Z,51.92
2023-12-26T05:47:02.408Z,51.62
2023-12-26T05:48:02.630Z,51.22
2023-12-26T05:49:02.689Z,50.82
2023-12-26T05:50:02.813Z,51.00
2023-12-26T05:51:02.743Z,51.56
2023-12-26T05:52:02.719Z,52.27
2023-12-26T05:53:02.777Z,51.44
2023-12-26T05:54:02.859Z,51.23
2023-12-26T05:55:02.911Z,50.97
2023-12-26T05:56:02.988Z,50.88
2023-12-26T05:57:04.298Z,52.58
2023-12-26T05:58:03.079Z,51.83
2023-12-26T05:59:03.142Z,50.30
2023-12-26T06:00:03.244Z,50.98
2023-12-26T06:01:03.296Z,50.94
2023-12-26T06:02:03.335Z,51.21
2023-12-26T06:03:03.399Z,50.93
2023-12-26T06:04:03.479Z,51.77
2023-12-26T06:05:03.513Z,51.25
2023-12-26T06:06:03.620Z,51.21
2023-12-26T06:07:03.642Z,51.19
2023-12-26T06:08:03.711Z,50.69
2023-12-26T06:09:03.839Z,51.06
2023-12-26T06:10:03.850Z,51.20
2023-12-26T06:11:03.923Z,52.04
2023-12-26T06:12:03.987Z,51.88
2023-12-26T06:13:04.039Z,51.75
2023-12-26T06:14:04.125Z,51.25
2023-12-26T06:15:04.176Z,52.40
2023-12-26T06:16:04.228Z,51.77
2023-12-26T06:17:04.295Z,51.31
2023-12-26T06:18:04.439Z,51.19
2023-12-26T06:19:04.530Z,51.79
2023-12-26T06:20:04.647Z,51.39
2023-12-26T06:21:04.610Z,51.08
2023-12-26T06:22:04.586Z,51.14
2023-12-26T06:23:04.655Z,50.47
2023-12-26T06:24:04.762Z,50.76
2023-12-26T06:25:04.813Z,51.06
2023-12-26T06:26:07.964Z,52.28
2023-12-26T06:27:04.912Z,52.30
2023-12-26T06:28:04.907Z,51.97
2023-12-26T06:29:04.884Z,52.54
2023-12-26T06:30:05.010Z,52.33
2023-12-26T06:31:04.991Z,52.29
2023-12-26T06:32:04.881Z,52.10
2023-12-26T06:33:05.066Z,51.40
2023-12-26T06:34:05.061Z,52.03
2023-12-26T06:35:06.100Z,51.90
2023-12-26T06:36:04.933Z,51.88
2023-12-26T06:37:04.900Z,50.72
2023-12-26T06:38:04.883Z,51.72
2023-12-26T06:39:04.996Z,51.71
2023-12-26T06:40:04.885Z,51.04
2023-12-26T06:41:04.945Z,50.83
2023-12-26T06:42:05.079Z,50.83
2023-12-26T06:43:05.082Z,51.20
2023-12-26T06:44:05.163Z,51.15
2023-12-26T06:45:05.237Z,51.24
2023-12-26T06:46:05.287Z,50.56
2023-12-26T06:47:05.331Z,51.53
2023-12-26T06:48:05.739Z,51.41
2023-12-26T06:49:05.586Z,52.56
2023-12-26T06:50:06.532Z,50.70
2023-12-26T06:51:05.630Z,51.24
2023-12-26T06:52:05.688Z,51.24
2023-12-26T06:53:05.772Z,51.31
2023-12-26T06:54:05.851Z,51.40
2023-12-26T06:55:05.866Z,51.38
2023-12-26T06:56:05.952Z,51.14
2023-12-26T06:57:06.096Z,51.79
2023-12-26T06:58:06.084Z,51.84
2023-12-26T06:59:06.156Z,51.61
2023-12-26T07:00:06.278Z,51.76
2023-12-26T07:01:06.340Z,50.40
2023-12-26T07:02:06.357Z,50.69
2023-12-26T07:03:06.530Z,50.84
2023-12-26T07:04:06.579Z,50.91
2023-12-26T07:05:06.580Z,51.29
2023-12-26T07:06:06.721Z,51.59
2023-12-26T07:07:06.712Z,51.36
2023-12-26T07:08:06.773Z,51.95
2023-12-26T07:09:06.916Z,50.96
2023-12-26T07:10:06.937Z,50.91
2023-12-26T07:11:06.999Z,51.12
2023-12-26T07:12:07.109Z,51.52
2023-12-26T07:13:07.150Z,51.60
2023-12-26T07:14:07.224Z,51.90
2023-12-26T07:15:07.339Z,51.69
2023-12-26T07:16:07.371Z,51.41
2023-12-26T07:17:07.432Z,51.37
2023-12-26T07:18:07.727Z,51.63
2023-12-26T07:19:07.721Z,51.48
2023-12-26T07:20:07.695Z,51.14
2023-12-26T07:21:07.768Z,51.52
2023-12-26T07:22:07.764Z,51.59
2023-12-26T07:23:07.845Z,51.30
2023-12-26T07:24:07.958Z,51.57
2023-12-26T07:25:07.990Z,51.12
2023-12-26T07:26:08.050Z,51.82
2023-12-26T07:27:08.147Z,50.66
2023-12-26T07:28:08.205Z,51.88
2023-12-26T07:29:08.305Z,51.28
2023-12-26T07:30:08.424Z,51.11
2023-12-26T07:31:08.413Z,51.24
2023-12-26T07:32:08.492Z,50.61
2023-12-26T07:33:08.683Z,51.88
2023-12-26T07:34:08.724Z,51.44
2023-12-26T07:35:08.708Z,52.25
2023-12-26T07:36:08.853Z,51.33
2023-12-26T07:37:08.839Z,51.85
2023-12-26T07:38:08.907Z,51.89
2023-12-26T07:39:09.001Z,51.04
2023-12-26T07:40:09.058Z,50.78
2023-12-26T07:41:09.117Z,51.07
2023-12-26T07:42:09.302Z,51.20
2023-12-26T07:43:09.267Z,51.46
2023-12-26T07:44:09.354Z,51.69
2023-12-26T07:45:09.460Z,51.73
2023-12-26T07:46:09.474Z,52.09
2023-12-26T07:47:09.555Z,51.81
2023-12-26T07:48:09.748Z,51.27
2023-12-26T07:49:09.843Z,52.05
2023-12-26T07:50:10.091Z,51.68
2023-12-26T07:51:09.886Z,51.73
2023-12-26T07:52:09.890Z,51.24
2023-12-26T07:53:09.998Z,51.77
2023-12-26T07:54:10.065Z,51.71
2023-12-26T07:55:10.111Z,51.50
2023-12-26T07:56:10.176Z,52.08
2023-12-26T07:57:10.241Z,51.42
2023-12-26T07:58:10.326Z,52.14
2023-12-26T07:59:10.389Z,51.48
2023-12-26T08:00:10.489Z,50.95
2023-12-26T08:01:10.536Z,51.01
2023-12-26T08:02:10.598Z,51.58
2023-12-26T08:03:10.734Z,50.79
2023-12-26T08:04:10.871Z,51.55
2023-12-26T08:05:10.810Z,51.82
2023-12-26T08:06:11.010Z,50.93
2023-12-26T08:07:10.948Z,50.90
2023-12-26T08:08:11.015Z,51.29
2023-12-26T08:09:11.151Z,51.14
2023-12-26T08:10:11.168Z,51.06
2023-12-26T08:11:11.224Z,51.21
2023-12-26T08:12:11.349Z,52.19
2023-12-26T08:13:11.372Z,52.34
2023-12-26T08:14:11.438Z,50.77
2023-12-26T08:15:11.550Z,51.42
2023-12-26T08:16:11.595Z,51.87
2023-12-26T08:17:11.649Z,52.29
2023-12-26T08:18:11.776Z,51.88
2023-12-26T08:19:11.913Z,52.19
2023-12-26T08:20:11.835Z,52.15
2023-12-26T08:21:11.922Z,51.65
2023-12-26T08:22:11.991Z,51.42
2023-12-26T08:23:12.064Z,51.96
2023-12-26T08:24:12.171Z,51.64
2023-12-26T08:25:12.222Z,51.38
2023-12-26T08:26:12.303Z,52.20
2023-12-26T08:27:12.394Z,51.74
2023-12-26T08:28:12.427Z,50.93
2023-12-26T08:29:12.502Z,51.93
2023-12-26T08:30:12.701Z,50.80
2023-12-26T08:31:12.701Z,51.37
2023-12-26T08:32:12.703Z,51.53
2023-12-26T08:33:12.818Z,51.70
2023-12-26T08:34:12.974Z,52.33
2023-12-26T08:35:12.928Z,52.28
2023-12-26T08:36:13.114Z,51.93
2023-12-26T08:37:13.037Z,51.99
2023-12-26T08:38:13.110Z,52.20
2023-12-26T08:39:13.228Z,51.35
2023-12-26T08:40:13.247Z,52.41
2023-12-26T08:41:13.289Z,51.83
2023-12-26T08:42:13.376Z,51.25
2023-12-26T08:43:13.418Z,51.82
2023-12-26T08:44:13.496Z,52.22
2023-12-26T08:45:13.612Z,52.10
2023-12-26T08:46:13.620Z,51.33
2023-12-26T08:47:13.676Z,52.65
2023-12-26T08:48:13.914Z,52.21
2023-12-26T08:49:13.933Z,52.08
2023-12-26T08:50:13.897Z,52.06
2023-12-26T08:51:14.022Z,51.96
2023-12-26T08:52:14.037Z,52.04
2023-12-26T08:53:14.121Z,51.68
2023-12-26T08:54:14.232Z,51.51
2023-12-26T08:55:14.258Z,51.67
2023-12-26T08:56:14.325Z,52.86
2023-12-26T08:57:14.481Z,52.54
2023-12-26T08:58:14.468Z,52.20
2023-12-26T08:59:14.527Z,52.82
2023-12-26T09:00:14.776Z,51.94
2023-12-26T09:01:14.701Z,51.56
2023-12-26T09:02:14.736Z,52.39
2023-12-26T09:03:15.210Z,52.04
2023-12-26T09:04:14.932Z,52.20
2023-12-26T09:05:14.961Z,52.70
2023-12-26T09:06:15.156Z,51.44
2023-12-26T09:07:15.084Z,52.41
2023-12-26T09:08:15.149Z,51.28
2023-12-26T09:09:15.266Z,51.70
2023-12-26T09:10:15.274Z,52.23
2023-12-26T09:11:15.361Z,51.25
2023-12-26T09:12:15.517Z,51.37
2023-12-26T09:13:15.498Z,52.00
2023-12-26T09:14:15.572Z,51.64
2023-12-26T09:15:15.796Z,51.96
2023-12-26T09:16:15.689Z,52.67
2023-12-26T09:17:15.735Z,51.87
2023-12-26T09:18:15.891Z,51.50
2023-12-26T09:19:15.959Z,51.71
2023-12-26T09:20:15.923Z,52.02
2023-12-26T09:21:16.085Z,51.18
2023-12-26T09:22:16.024Z,51.81
2023-12-26T09:23:16.076Z,50.83
2023-12-26T09:24:16.168Z,52.94
2023-12-26T09:25:16.209Z,52.46
2023-12-26T09:26:16.266Z,53.17
2023-12-26T09:27:16.386Z,52.42
2023-12-26T09:28:16.404Z,52.49
2023-12-26T09:29:16.447Z,52.26
2023-12-26T09:30:16.634Z,53.55
2023-12-26T09:31:16.607Z,53.02
2023-12-26T09:32:16.628Z,53.21
2023-12-26T09:33:16.763Z,53.51
2023-12-26T09:34:16.842Z,53.85
2023-12-26T09:35:16.816Z,53.27
2023-12-26T09:36:16.937Z,53.32
2023-12-26T09:37:16.924Z,52.63
2023-12-26T09:38:17.010Z,53.19
2023-12-26T09:39:17.106Z,52.30
2023-12-26T09:40:17.115Z,52.99
2023-12-26T09:41:17.191Z,52.40
2023-12-26T09:42:17.223Z,52.09
2023-12-26T09:43:17.278Z,52.62
2023-12-26T09:44:17.348Z,52.66
2023-12-26T09:45:17.457Z,53.08
2023-12-26T09:46:17.476Z,52.19
2023-12-26T09:47:17.548Z,52.71
2023-12-26T09:48:17.751Z,52.92
2023-12-26T09:49:17.834Z,52.18
2023-12-26T09:50:17.952Z,52.40
2023-12-26T09:51:17.852Z,51.36
2023-12-26T09:52:17.833Z,51.65
2023-12-26T09:53:17.898Z,53.00
2023-12-26T09:54:18.118Z,52.84
2023-12-26T09:55:18.011Z,52.65
2023-12-26T09:56:18.078Z,51.88
2023-12-26T09:57:18.170Z,51.95
2023-12-26T09:58:18.207Z,52.38
2023-12-26T09:59:18.255Z,52.54
2023-12-26T10:00:18.367Z,52.48
2023-12-26T10:01:18.402Z,52.47
2023-12-26T10:02:18.448Z,53.07
2023-12-26T10:03:18.583Z,51.32
2023-12-26T10:04:18.580Z,52.89
2023-12-26T10:05:18.641Z,52.75
2023-12-26T10:06:18.749Z,51.75
2023-12-26T10:07:18.767Z,51.61
2023-12-26T10:08:18.841Z,52.58
2023-12-26T10:09:18.950Z,53.93
2023-12-26T10:10:18.968Z,51.92
2023-12-26T10:11:19.009Z,52.55
2023-12-26T10:12:19.087Z,52.44
2023-12-26T10:13:19.073Z,52.48
2023-12-26T10:14:19.088Z,53.87
2023-12-26T10:15:19.266Z,55.61
2023-12-26T10:16:19.181Z,53.89
2023-12-26T10:17:19.270Z,51.68
2023-12-26T10:18:19.290Z,54.09
2023-12-26T10:19:19.338Z,50.00
2023-12-26T10:20:19.298Z,54.58
2023-12-26T10:21:19.463Z,53.58
2023-12-26T10:22:19.362Z,52.57
2023-12-26T10:23:19.382Z,53.84
2023-12-26T10:24:19.436Z,55.74
2023-12-26T10:25:19.408Z,51.77
2023-12-26T10:26:19.418Z,53.63
2023-12-26T10:27:19.487Z,53.21
2023-12-26T10:28:19.475Z,51.72
2023-12-26T10:29:19.477Z,50.40
2023-12-26T10:30:19.584Z,54.81
2023-12-26T10:31:19.587Z,53.00
2023-12-26T10:32:19.536Z,50.82
2023-12-26T10:33:19.622Z,54.09
2023-12-26T10:34:19.891Z,54.61
2023-12-26T10:35:19.695Z,55.68
2023-12-26T10:36:19.831Z,54.85
2023-12-26T10:37:19.807Z,54.17
2023-12-26T10:38:19.853Z,54.34
2023-12-26T10:39:20.085Z,53.75
2023-12-26T10:40:19.939Z,53.59
2023-12-26T10:41:19.911Z,53.76
2023-12-26T10:42:19.992Z,54.94
2023-12-26T10:43:19.948Z,58.64
2023-12-26T10:44:20.030Z,56.10
2023-12-26T10:45:20.059Z,54.38
2023-12-26T10:46:20.642Z,55.55
2023-12-26T10:47:20.026Z,53.63
2023-12-26T10:48:20.160Z,55.37
2023-12-26T10:49:20.206Z,57.69
2023-12-26T10:50:20.140Z,57.78
2023-12-26T10:51:20.269Z,57.06
2023-12-26T10:52:20.201Z,53.25
2023-12-26T10:53:20.181Z,52.99
2023-12-26T10:54:20.297Z,55.29
2023-12-26T10:55:20.254Z,58.23
2023-12-26T10:56:20.284Z,57.11
2023-12-26T10:57:20.383Z,59.19
2023-12-26T10:58:20.372Z,57.33
2023-12-26T10:59:20.389Z,58.14
2023-12-26T11:00:20.480Z,57.28
2023-12-26T11:01:20.549Z,57.16
2023-12-26T11:02:20.533Z,58.03
2023-12-26T11:03:20.669Z,57.09
2023-12-26T11:04:20.706Z,58.79
2023-12-26T11:05:20.794Z,56.88
2023-12-26T11:06:21.211Z,56.54
2023-12-26T11:07:20.806Z,60.40
2023-12-26T11:08:20.865Z,52.81
2023-12-26T11:09:20.968Z,55.53
2023-12-26T11:10:21.025Z,56.76
2023-12-26T11:11:21.098Z,57.09
2023-12-26T11:12:21.196Z,56.32
2023-12-26T11:13:21.207Z,55.86
2023-12-26T11:14:21.257Z,57.84
2023-12-26T11:15:21.494Z,55.01
2023-12-26T11:16:21.305Z,54.99
2023-12-26T11:17:21.346Z,56.95
2023-12-26T11:18:21.446Z,56.98
2023-12-26T11:19:21.443Z,55.28
2023-12-26T11:20:21.335Z,54.57
2023-12-26T11:21:21.397Z,55.72
2023-12-26T11:22:21.360Z,56.06
2023-12-26T11:23:21.356Z,55.41
2023-12-26T11:24:21.507Z,56.38
2023-12-26T11:25:21.409Z,55.04
2023-12-26T11:26:21.402Z,54.36
2023-12-26T11:27:21.498Z,53.24
2023-12-26T11:28:21.586Z,55.42
2023-12-26T11:29:21.452Z,54.02
2023-12-26T11:30:21.569Z,55.48
2023-12-26T11:31:21.534Z,56.52
2023-12-26T11:32:21.480Z,54.42
2023-12-26T11:33:21.621Z,55.12
2023-12-26T11:34:21.670Z,52.59
2023-12-26T11:35:21.541Z,52.96
2023-12-26T11:36:21.682Z,54.70
2023-12-26T11:37:21.570Z,58.03
2023-12-26T11:38:21.593Z,55.07
2023-12-26T11:39:21.731Z,53.02
2023-12-26T11:40:21.604Z,55.75
2023-12-26T11:41:21.623Z,54.94
2023-12-26T11:42:21.706Z,55.55
2023-12-26T11:43:21.658Z,54.53
2023-12-26T11:44:21.713Z,57.07
2023-12-26T11:45:21.814Z,55.70
2023-12-26T11:46:21.728Z,56.44
2023-12-26T11:47:21.730Z,56.77
2023-12-26T11:48:21.915Z,56.02
2023-12-26T11:49:21.872Z,56.78
2023-12-26T11:50:21.801Z,56.54
2023-12-26T11:51:21.892Z,56.61
2023-12-26T11:52:21.844Z,55.74
2023-12-26T11:53:21.902Z,56.60
2023-12-26T11:54:22.059Z,56.83
2023-12-26T11:55:21.918Z,55.16
2023-12-26T11:56:21.945Z,56.90
2023-12-26T11:57:22.079Z,56.99
2023-12-26T11:58:22.042Z,57.02
2023-12-26T11:59:22.029Z,57.55
2023-12-26T12:00:22.127Z,56.20
2023-12-26T12:01:22.150Z,56.96
2023-12-26T12:02:22.120Z,57.79
2023-12-26T12:03:22.201Z,57.59
2023-12-26T12:04:22.209Z,55.17
2023-12-26T12:05:22.207Z,57.75
2023-12-26T12:06:22.284Z,57.53
2023-12-26T12:07:22.278Z,56.23
2023-12-26T12:08:22.294Z,57.64
2023-12-26T12:09:22.463Z,58.31
2023-12-26T12:10:22.338Z,57.54
2023-12-26T12:11:22.378Z,56.20
2023-12-26T12:12:22.558Z,56.89
2023-12-26T12:13:22.441Z,57.01
2023-12-26T12:14:22.492Z,55.77
2023-12-26T12:15:22.616Z,58.40
2023-12-26T12:16:22.526Z,57.49
2023-12-26T12:17:22.541Z,57.20
2023-12-26T12:18:22.789Z,56.14
2023-12-26T12:19:22.718Z,56.57
2023-12-26T12:20:23.171Z,57.05
2023-12-26T12:21:22.790Z,57.05
2023-12-26T12:22:22.702Z,57.28
2023-12-26T12:23:22.750Z,56.32
2023-12-26T12:24:22.886Z,57.46
2023-12-26T12:25:22.801Z,57.41
2023-12-26T12:26:22.845Z,57.15
2023-12-26T12:27:23.074Z,56.74
2023-12-26T12:28:22.914Z,57.55
2023-12-26T12:29:22.927Z,57.45
2023-12-26T12:30:23.002Z,57.91
2023-12-26T12:31:23.031Z,56.94
2023-12-26T12:32:23.064Z,57.69
2023-12-26T12:33:23.243Z,57.10
2023-12-26T12:34:23.174Z,56.83
2023-12-26T12:35:23.161Z,57.83
2023-12-26T12:36:23.266Z,56.70
2023-12-26T12:37:23.234Z,55.73
2023-12-26T12:38:23.250Z,57.19
2023-12-26T12:39:23.428Z,57.24
2023-12-26T12:40:23.342Z,57.50
2023-12-26T12:41:23.381Z,56.96
2023-12-26T12:42:23.468Z,58.73
2023-12-26T12:43:25.790Z,56.93
2023-12-26T12:44:23.631Z,57.39
2023-12-26T12:45:23.713Z,56.46
2023-12-26T12:46:23.698Z,57.86
2023-12-26T12:47:23.777Z,57.29
2023-12-26T12:48:23.953Z,57.01
2023-12-26T12:49:23.866Z,56.93
2023-12-26T12:50:23.858Z,57.32
2023-12-26T12:51:23.963Z,57.51
2023-12-26T12:52:23.950Z,57.89
2023-12-26T12:53:23.944Z,57.36