createdAt,value
2017-01-25T00:00:15.426Z,24
2017-01-25T00:00:43.543Z,24
2017-01-25T00:01:11.780Z,24.06
2017-01-25T00:01:39.875Z,23.98
2017-01-25T00:02:07.979Z,23.98
2017-01-25T00:02:36.093Z,24
2017-01-25T00:03:04.281Z,23.96
2017-01-25T00:04:15.511Z,24
2017-01-25T00:04:43.685Z,24
2017-01-25T00:05:11.868Z,24.03
2017-01-25T00:05:40.061Z,24.01
2017-01-25T00:06:08.319Z,23.92
2017-01-25T00:06:36.436Z,24
2017-01-25T00:07:04.578Z,23.92
2017-01-25T00:07:32.608Z,24.03
2017-01-25T00:08:00.883Z,23.92
2017-01-25T00:08:28.899Z,23.91
2017-01-25T00:08:57.175Z,23.97
2017-01-25T00:10:08.217Z,23.97
2017-01-25T00:10:36.298Z,23.89
2017-01-25T00:11:04.481Z,23.89
2017-01-25T00:11:32.676Z,24
2017-01-25T00:12:00.753Z,24.03
2017-01-25T00:12:28.965Z,24.01
2017-01-25T00:12:56.923Z,24
2017-01-25T00:13:25.117Z,24.03
2017-01-25T00:13:53.325Z,23.94
2017-01-25T00:14:21.534Z,23.94
2017-01-25T00:14:49.808Z,23.94
2017-01-25T00:16:01.034Z,23.92
2017-01-25T00:16:29.204Z,23.92
2017-01-25T00:16:57.299Z,23.98
2017-01-25T00:17:25.492Z,23.86
2017-01-25T00:17:53.554Z,23.91
2017-01-25T00:18:21.673Z,23.91
2017-01-25T00:18:49.730Z,23.79
2017-01-25T00:19:17.908Z,23.89
2017-01-25T00:19:46.116Z,23.86
2017-01-25T00:20:14.232Z,23.85
2017-01-25T00:20:42.504Z,23.92
2017-01-25T00:21:53.638Z,23.82
2017-01-25T00:22:21.903Z,23.86
2017-01-25T00:22:50.185Z,23.81
2017-01-25T00:23:18.470Z,23.85
2017-01-25T00:23:46.631Z,23.82
2017-01-25T00:24:14.743Z,23.86
2017-01-25T00:24:42.881Z,23.76
2017-01-25T00:25:10.885Z,23.74
2017-01-25T00:25:39.078Z,23.81
2017-01-25T00:26:07.097Z,23.78
2017-01-25T00:26:35.090Z,23.73
2017-01-25T00:27:46.320Z,23.69
2017-01-25T00:28:14.582Z,23.67
2017-01-25T00:28:42.766Z,23.67
2017-01-25T00:29:11.051Z,23.63
2017-01-25T00:29:39.120Z,23.71
2017-01-25T00:30:07.142Z,23.71
2017-01-25T00:30:35.377Z,23.7
2017-01-25T00:31:03.566Z,23.69
2017-01-25T00:31:31.665Z,23.73
2017-01-25T00:31:59.715Z,23.69
2017-01-25T00:32:27.867Z,23.69
2017-01-25T00:33:39.100Z,23.82
2017-01-25T00:34:07.364Z,23.82
2017-01-25T00:34:35.639Z,23.82
2017-01-25T00:35:03.741Z,23.84
2017-01-25T00:35:31.906Z,23.76
2017-01-25T00:36:00.026Z,23.84
2017-01-25T00:36:28.168Z,23.81
2017-01-25T00:36:56.447Z,23.79
2017-01-25T00:37:24.746Z,23.78
2017-01-25T00:37:52.865Z,23.81
2017-01-25T00:38:20.964Z,23.81
2017-01-25T00:39:32.103Z,23.81
2017-01-25T00:40:00.292Z,23.81
2017-01-25T00:40:28.381Z,23.85
2017-01-25T00:40:56.387Z,23.84
2017-01-25T00:41:24.552Z,23.76
2017-01-25T00:41:52.676Z,23.74
2017-01-25T00:42:20.724Z,23.84
2017-01-25T00:42:48.915Z,23.78
2017-01-25T00:43:17.111Z,23.84
2017-01-25T00:43:45.319Z,23.85
2017-01-25T00:44:13.504Z,23.84
2017-01-25T00:45:24.640Z,23.81
2017-01-25T00:45:52.734Z,23.78
2017-01-25T00:46:20.827Z,23.74
2017-01-25T00:46:49.114Z,23.76
2017-01-25T00:47:17.273Z,23.74
2017-01-25T00:47:45.403Z,23.76
2017-01-25T00:48:13.552Z,23.76
2017-01-25T00:48:41.749Z,23.76
2017-01-25T00:49:10.050Z,23.78
2017-01-25T00:49:38.252Z,23.73
2017-01-25T00:50:06.433Z,23.74
2017-01-25T00:51:17.478Z,23.78
2017-01-25T00:51:45.749Z,23.67
2017-01-25T00:52:14.031Z,23.76
2017-01-25T00:52:42.228Z,23.7
2017-01-25T00:53:10.385Z,23.69
2017-01-25T00:53:38.502Z,23.73
2017-01-25T00:54:06.652Z,23.74
2017-01-25T00:54:34.846Z,23.73
2017-01-25T00:55:02.955Z,23.71
2017-01-25T00:55:31.072Z,23.76
2017-01-25T00:55:59.304Z,23.74
2017-01-25T00:57:10.615Z,23.71
2017-01-25T00:57:38.785Z,23.71
2017-01-25T00:58:06.974Z,23.74
2017-01-25T00:58:34.982Z,23.71
2017-01-25T00:59:03.145Z,23.73
2017-01-25T00:59:31.262Z,23.76
2017-01-25T00:59:59.421Z,23.74
2017-01-25T01:00:27.706Z,23.81
2017-01-25T01:00:55.815Z,23.7
2017-01-25T01:01:24.032Z,23.74
2017-01-25T01:01:52.213Z,23.74
2017-01-25T01:03:03.494Z,23.76
2017-01-25T01:03:31.760Z,23.74
2017-01-25T01:03:59.945Z,23.74
2017-01-25T01:04:28.140Z,23.73
2017-01-25T01:04:56.321Z,23.78
2017-01-25T01:05:24.536Z,23.71
2017-01-25T01:05:52.681Z,23.73
2017-01-25T01:06:20.780Z,23.71
2017-01-25T01:06:49.072Z,23.73
2017-01-25T01:07:17.296Z,23.73
2017-01-25T01:07:45.490Z,23.74
2017-01-25T01:08:56.726Z,23.71
2017-01-25T01:09:24.994Z,23.73
2017-01-25T01:09:53.177Z,23.69
2017-01-25T01:10:21.374Z,23.66
2017-01-25T01:10:49.541Z,23.7
2017-01-25T01:11:17.754Z,23.66
2017-01-25T01:11:45.896Z,23.67
2017-01-25T01:12:14.091Z,23.7
2017-01-25T01:12:42.398Z,23.69
2017-01-25T01:13:10.510Z,23.66
2017-01-25T01:13:38.802Z,23.64
2017-01-25T01:14:50.142Z,23.66
2017-01-25T01:15:18.228Z,23.61
2017-01-25T01:15:46.442Z,23.63
2017-01-25T01:16:14.637Z,23.59
2017-01-25T01:16:42.901Z,23.61
2017-01-25T01:17:11.137Z,23.61
2017-01-25T01:17:39.275Z,23.6
2017-01-25T01:18:07.490Z,23.66
2017-01-25T01:18:35.603Z,23.59
2017-01-25T01:19:03.809Z,23.6
2017-01-25T01:19:32.027Z,23.63
2017-01-25T01:20:43.263Z,23.61
2017-01-25T01:21:11.523Z,23.59
2017-01-25T01:21:39.607Z,23.54
2017-01-25T01:22:07.895Z,23.54
2017-01-25T01:22:35.879Z,23.49
2017-01-25T01:23:03.999Z,23.59
2017-01-25T01:23:32.160Z,23.59
2017-01-25T01:24:00.345Z,23.46
2017-01-25T01:24:28.455Z,23.49
2017-01-25T01:24:56.667Z,23.56
2017-01-25T01:25:24.943Z,23.48
2017-01-25T01:26:36.078Z,23.44
2017-01-25T01:27:04.162Z,23.49
2017-01-25T01:27:32.435Z,23.51
2017-01-25T01:28:00.721Z,23.51
2017-01-25T01:28:28.892Z,23.52
2017-01-25T01:28:57.013Z,23.51
2017-01-25T01:29:25.253Z,23.48
2017-01-25T01:29:53.457Z,23.51
2017-01-25T01:30:21.675Z,23.51
2017-01-25T01:30:49.801Z,23.48
2017-01-25T01:31:17.904Z,23.51
2017-01-25T01:32:29.127Z,23.51
2017-01-25T01:32:57.206Z,23.49
2017-01-25T01:33:25.392Z,23.48
2017-01-25T01:33:53.588Z,23.41
2017-01-25T01:34:21.757Z,23.44
2017-01-25T01:34:49.878Z,23.48
2017-01-25T01:35:17.862Z,23.39
2017-01-25T01:35:45.865Z,23.46
2017-01-25T01:36:13.912Z,23.39
2017-01-25T01:36:41.854Z,23.46
2017-01-25T01:37:10.035Z,23.49
2017-01-25T01:38:21.272Z,23.44
2017-01-25T01:38:49.355Z,23.44
2017-01-25T01:39:17.558Z,23.46
2017-01-25T01:39:45.849Z,23.45
2017-01-25T01:40:14.020Z,23.49
2017-01-25T01:40:42.156Z,23.45
2017-01-25T01:41:10.400Z,23.51
2017-01-25T01:41:38.588Z,23.48
2017-01-25T01:42:06.735Z,23.48
2017-01-25T01:42:34.755Z,23.55
2017-01-25T01:43:02.936Z,23.49
2017-01-25T01:44:14.169Z,23.51
2017-01-25T01:44:42.340Z,23.54
2017-01-25T01:45:10.525Z,23.51
2017-01-25T01:45:38.816Z,23.48
2017-01-25T01:46:06.979Z,23.51
2017-01-25T01:46:35.098Z,23.52
2017-01-25T01:47:03.149Z,23.56
2017-01-25T01:47:31.246Z,23.55
2017-01-25T01:47:59.539Z,23.45
2017-01-25T01:48:27.754Z,23.51
2017-01-25T01:48:55.941Z,23.46
2017-01-25T01:50:07.117Z,23.51
2017-01-25T01:50:35.018Z,23.49
2017-01-25T01:51:03.296Z,23.45
2017-01-25T01:51:31.579Z,23.48
2017-01-25T01:51:59.764Z,23.49
2017-01-25T01:52:27.796Z,23.48
2017-01-25T01:52:55.929Z,23.46
2017-01-25T01:53:24.032Z,23.52
2017-01-25T01:53:52.140Z,23.51
2017-01-25T01:54:20.358Z,23.48
2017-01-25T01:54:48.451Z,23.45
2017-01-25T01:55:59.512Z,23.55
2017-01-25T01:56:27.684Z,23.55
2017-01-25T01:56:55.866Z,23.51
2017-01-25T01:57:24.150Z,23.48
2017-01-25T01:57:52.404Z,23.51
2017-01-25T01:58:20.525Z,23.51
2017-01-25T01:58:48.676Z,23.49
2017-01-25T01:59:16.871Z,23.45
2017-01-25T01:59:45.075Z,23.49
2017-01-25T02:00:13.284Z,23.55
2017-01-25T02:00:41.556Z,23.55
2017-01-25T02:01:52.784Z,23.48
2017-01-25T02:02:20.957Z,23.46
2017-01-25T02:02:49.077Z,23.56
2017-01-25T02:03:17.277Z,23.45
2017-01-25T02:03:45.535Z,23.55
2017-01-25T02:04:13.651Z,23.52
2017-01-25T02:04:41.793Z,23.49
2017-01-25T02:05:09.986Z,23.56
2017-01-25T02:05:38.000Z,23.48
2017-01-25T02:06:06.208Z,23.51
2017-01-25T02:06:34.295Z,23.49
2017-01-25T02:07:45.624Z,23.54
2017-01-25T02:08:13.885Z,23.54
2017-01-25T02:08:42.063Z,23.55
2017-01-25T02:09:10.253Z,23.59
2017-01-25T02:09:38.327Z,23.56
2017-01-25T02:10:06.447Z,23.51
2017-01-25T02:10:34.586Z,23.52
2017-01-25T02:11:02.778Z,23.51
2017-01-25T02:11:30.691Z,23.49
2017-01-25T02:11:58.710Z,23.48
2017-01-25T02:12:26.984Z,23.49
2017-01-25T02:13:38.214Z,23.52
2017-01-25T02:14:06.293Z,23.59
2017-01-25T02:14:34.386Z,23.54
2017-01-25T02:15:02.675Z,23.49
2017-01-25T02:15:30.848Z,23.48
2017-01-25T02:15:59.059Z,23.54
2017-01-25T02:16:27.013Z,23.56
2017-01-25T02:16:55.210Z,23.48
2017-01-25T02:17:23.410Z,23.54
2017-01-25T02:17:51.624Z,23.55
2017-01-25T02:18:19.806Z,23.54
2017-01-25T02:19:31.135Z,23.49
2017-01-25T02:19:59.398Z,23.48
2017-01-25T02:20:27.585Z,23.49
2017-01-25T02:20:55.907Z,23.54
2017-01-25T02:21:24.122Z,23.56
2017-01-25T02:21:52.160Z,23.55
2017-01-25T02:22:20.304Z,23.49
2017-01-25T02:22:48.498Z,23.52
2017-01-25T02:23:16.627Z,23.56
2017-01-25T02:23:44.718Z,23.54
2017-01-25T02:24:12.806Z,23.48
2017-01-25T02:25:24.134Z,23.49
2017-01-25T02:25:52.400Z,23.52
2017-01-25T02:26:20.641Z,23.55
2017-01-25T02:26:48.926Z,23.49
2017-01-25T02:27:17.001Z,23.49
2017-01-25T02:27:45.215Z,23.52
2017-01-25T02:28:13.449Z,23.52
2017-01-25T02:28:41.732Z,23.51
2017-01-25T02:29:09.927Z,23.59
2017-01-25T02:29:37.953Z,23.54
2017-01-25T02:30:06.042Z,23.49
2017-01-25T02:31:17.366Z,23.51
2017-01-25T02:31:45.627Z,23.49
2017-01-25T02:32:13.616Z,23.52
2017-01-25T02:32:41.900Z,23.55
2017-01-25T02:33:10.060Z,23.45
2017-01-25T02:33:38.082Z,23.51
2017-01-25T02:34:06.318Z,23.49
2017-01-25T02:34:34.322Z,23.51
2017-01-25T02:35:02.520Z,23.55
2017-01-25T02:35:30.626Z,23.61
2017-01-25T02:35:58.717Z,23.48
2017-01-25T02:37:09.854Z,23.54
2017-01-25T02:37:37.837Z,23.59
2017-01-25T02:38:05.834Z,23.56
2017-01-25T02:38:34.027Z,23.51
2017-01-25T02:39:02.188Z,23.46
2017-01-25T02:39:30.209Z,23.52
2017-01-25T02:39:58.344Z,23.54
2017-01-25T02:40:26.541Z,23.56
2017-01-25T02:40:54.644Z,23.54
2017-01-25T02:41:22.846Z,23.54
2017-01-25T02:41:50.843Z,23.55
2017-01-25T02:43:02.077Z,23.48
2017-01-25T02:43:30.154Z,23.54
2017-01-25T02:43:58.332Z,23.56
2017-01-25T02:44:26.618Z,23.55
2017-01-25T02:44:54.685Z,23.49
2017-01-25T02:45:22.806Z,23.48
2017-01-25T02:45:51.040Z,23.51
2017-01-25T02:46:19.131Z,23.48
2017-01-25T02:46:47.142Z,23.48
2017-01-25T02:47:15.257Z,23.46
2017-01-25T02:47:43.442Z,23.48
2017-01-25T02:48:54.676Z,23.45
2017-01-25T02:49:22.759Z,23.46
2017-01-25T02:49:50.852Z,23.45
2017-01-25T02:50:18.950Z,23.42
2017-01-25T02:50:47.111Z,23.51
2017-01-25T02:51:15.224Z,23.49
2017-01-25T02:51:43.274Z,23.44
2017-01-25T02:52:11.466Z,23.51
2017-01-25T02:52:39.764Z,23.48
2017-01-25T02:53:07.876Z,23.48
2017-01-25T02:53:36.148Z,23.46
2017-01-25T02:54:47.283Z,23.45
2017-01-25T02:55:15.458Z,23.49
2017-01-25T02:55:43.733Z,23.51
2017-01-25T02:56:12.027Z,23.45
2017-01-25T02:56:40.186Z,23.46
2017-01-25T02:57:08.309Z,23.49
2017-01-25T02:57:36.455Z,23.48
2017-01-25T02:58:04.738Z,23.45
2017-01-25T02:58:32.932Z,23.51
2017-01-25T02:59:01.138Z,23.48
2017-01-25T02:59:29.226Z,23.51
2017-01-25T03:00:40.482Z,23.49
2017-01-25T03:01:08.655Z,23.51
2017-01-25T03:01:36.556Z,23.44
2017-01-25T03:02:04.750Z,23.46
2017-01-25T03:02:32.818Z,23.45
2017-01-25T03:03:00.960Z,23.42
2017-01-25T03:03:28.984Z,23.49
2017-01-25T03:03:57.271Z,23.44
2017-01-25T03:04:25.187Z,23.51
2017-01-25T03:04:53.395Z,23.49
2017-01-25T03:05:21.666Z,23.52
2017-01-25T03:06:32.799Z,23.46
2017-01-25T03:07:00.879Z,23.49
2017-01-25T03:07:29.153Z,23.46
2017-01-25T03:07:57.342Z,23.45
2017-01-25T03:08:25.597Z,23.44
2017-01-25T03:08:53.811Z,23.49
2017-01-25T03:09:22.050Z,23.45
2017-01-25T03:09:50.325Z,23.52
2017-01-25T03:10:18.250Z,23.48
2017-01-25T03:10:46.271Z,23.48
2017-01-25T03:11:14.361Z,23.44
2017-01-25T03:12:25.584Z,23.46
2017-01-25T03:12:53.658Z,23.45
2017-01-25T03:13:21.742Z,23.51
2017-01-25T03:13:50.027Z,23.48
2017-01-25T03:14:18.289Z,23.48
2017-01-25T03:14:46.404Z,23.51
2017-01-25T03:15:14.357Z,23.48
2017-01-25T03:15:42.450Z,23.46
2017-01-25T03:16:10.651Z,23.34
2017-01-25T03:16:38.858Z,23.36
2017-01-25T03:17:06.853Z,23.36
2017-01-25T03:18:18.095Z,23.34
2017-01-25T03:18:46.345Z,23.33
2017-01-25T03:19:14.622Z,23.39
2017-01-25T03:19:42.812Z,23.33
2017-01-25T03:20:10.994Z,23.29
2017-01-25T03:20:39.085Z,23.23
2017-01-25T03:21:07.226Z,23.23
2017-01-25T03:21:35.227Z,23.28
2017-01-25T03:22:03.512Z,23.26
2017-01-25T03:22:31.714Z,23.23
2017-01-25T03:22:59.901Z,23.23
2017-01-25T03:24:11.038Z,23.15
2017-01-25T03:24:39.115Z,23.13
2017-01-25T03:25:07.205Z,23.13
2017-01-25T03:25:35.397Z,23.13
2017-01-25T03:26:03.610Z,23.1
2017-01-25T03:26:31.677Z,23.14
2017-01-25T03:26:59.914Z,23.04
2017-01-25T03:27:28.113Z,23.07
2017-01-25T03:27:56.307Z,23.1
2017-01-25T03:28:24.423Z,23.08
2017-01-25T03:28:52.513Z,23.08
2017-01-25T03:30:03.835Z,23.1
2017-01-25T03:30:31.819Z,23.08
2017-01-25T03:30:59.906Z,23.06
2017-01-25T03:31:28.098Z,23.11
2017-01-25T03:31:56.258Z,23.04
2017-01-25T03:32:24.371Z,23.1
2017-01-25T03:32:52.602Z,23.08
2017-01-25T03:33:20.793Z,23.07
2017-01-25T03:33:49.081Z,23.06
2017-01-25T03:34:17.191Z,23.07
2017-01-25T03:34:45.464Z,23.01
2017-01-25T03:35:56.788Z,23.01
2017-01-25T03:36:24.959Z,23.01
2017-01-25T03:36:53.236Z,22.91
2017-01-25T03:37:21.429Z,22.91
2017-01-25T03:37:49.684Z,22.91
2017-01-25T03:38:17.800Z,23.01
2017-01-25T03:38:45.941Z,22.93
2017-01-25T03:39:14.125Z,22.96
2017-01-25T03:39:42.230Z,22.92
2017-01-25T03:40:10.341Z,22.96
2017-01-25T03:40:38.613Z,22.95
2017-01-25T03:41:49.832Z,22.92
2017-01-25T03:42:17.911Z,22.91
2017-01-25T03:42:46.186Z,22.89
2017-01-25T03:43:14.473Z,22.91
2017-01-25T03:43:42.635Z,22.89
2017-01-25T03:44:10.753Z,22.92
2017-01-25T03:44:38.705Z,22.93
2017-01-25T03:45:06.991Z,22.91
2017-01-25T03:45:35.090Z,22.88
2017-01-25T03:46:03.231Z,22.91
2017-01-25T03:46:31.505Z,22.88
2017-01-25T03:47:42.647Z,22.92
2017-01-25T03:48:10.819Z,22.89
2017-01-25T03:48:39.001Z,22.91
2017-01-25T03:49:07.193Z,23.04
2017-01-25T03:49:35.447Z,22.99
2017-01-25T03:50:03.566Z,23.01
2017-01-25T03:50:31.799Z,23.06
2017-01-25T03:51:00.078Z,23.01
2017-01-25T03:51:28.275Z,23.04
2017-01-25T03:51:56.385Z,23.1
2017-01-25T03:52:24.657Z,23.1
2017-01-25T03:53:35.891Z,23.08
2017-01-25T03:54:03.973Z,23.08
2017-01-25T03:54:32.181Z,23.08
2017-01-25T03:55:00.437Z,23.06
2017-01-25T03:55:28.693Z,23.13
2017-01-25T03:55:56.716Z,23.04
2017-01-25T03:56:24.855Z,23.08
2017-01-25T03:56:53.042Z,23.11
2017-01-25T03:57:21.147Z,23.07
2017-01-25T03:57:49.256Z,23.14
2017-01-25T03:58:17.532Z,23.18
2017-01-25T03:59:28.766Z,23.17
2017-01-25T03:59:56.848Z,23.08
2017-01-25T04:00:25.029Z,23.18
2017-01-25T04:00:53.319Z,23.13
2017-01-25T04:01:21.570Z,23.13
2017-01-25T04:01:49.687Z,23.18
2017-01-25T04:02:17.734Z,23.08
2017-01-25T04:02:45.831Z,23.21
2017-01-25T04:03:14.029Z,23.15
2017-01-25T04:03:42.145Z,23.18
2017-01-25T04:04:10.329Z,23.18
2017-01-25T04:05:21.650Z,23.28
2017-01-25T04:05:49.822Z,23.23
2017-01-25T04:06:18.007Z,23.18
2017-01-25T04:06:46.016Z,23.21
2017-01-25T04:07:14.178Z,23.17
2017-01-25T04:07:42.108Z,23.28
2017-01-25T04:08:10.344Z,23.33
2017-01-25T04:08:38.618Z,23.28
2017-01-25T04:09:06.911Z,23.25
2017-01-25T04:09:35.121Z,23.25
2017-01-25T04:10:03.025Z,23.21
2017-01-25T04:11:14.259Z,23.28
2017-01-25T04:11:42.431Z,23.11
2017-01-25T04:12:10.708Z,23.25
2017-01-25T04:12:38.998Z,23.25
2017-01-25T04:13:06.979Z,23.22
2017-01-25T04:13:35.094Z,23.28
2017-01-25T04:14:03.238Z,23.13
2017-01-25T04:14:31.338Z,23.22
2017-01-25T04:14:59.444Z,23.23
2017-01-25T04:15:27.373Z,23.22
2017-01-25T04:15:55.651Z,23.21
2017-01-25T04:17:06.907Z,23.21
2017-01-25T04:17:35.078Z,23.18
2017-01-25T04:18:03.170Z,23.22
2017-01-25T04:18:31.270Z,23.31
2017-01-25T04:18:59.336Z,23.31
2017-01-25T04:19:27.544Z,23.18
2017-01-25T04:19:55.777Z,23.18
2017-01-25T04:20:23.875Z,23.17
2017-01-25T04:20:51.976Z,23.17
2017-01-25T04:21:19.996Z,23.22
2017-01-25T04:21:48.084Z,23.28
2017-01-25T04:22:59.133Z,23.18
2017-01-25T04:23:27.303Z,23.17
2017-01-25T04:23:55.489Z,23.15
2017-01-25T04:24:23.592Z,23.22
2017-01-25T04:24:51.759Z,23.14
2017-01-25T04:25:19.788Z,23.22
2017-01-25T04:25:47.841Z,23.18
2017-01-25T04:26:16.122Z,23.13
2017-01-25T04:26:44.312Z,23.26
2017-01-25T04:27:12.525Z,23.23
2017-01-25T04:27:40.710Z,23.11
2017-01-25T04:28:52.030Z,23.17
2017-01-25T04:29:20.200Z,23.14
2017-01-25T04:29:48.390Z,23.28
2017-01-25T04:30:16.674Z,23.25
2017-01-25T04:30:44.933Z,23.14
2017-01-25T04:31:12.957Z,23.17
2017-01-25T04:31:41.192Z,23.23
2017-01-25T04:32:09.380Z,23.18
2017-01-25T04:32:37.577Z,23.25
2017-01-25T04:33:05.784Z,23.28
2017-01-25T04:33:33.961Z,23.14
2017-01-25T04:34:45.287Z,23.22
2017-01-25T04:35:13.460Z,23.13
2017-01-25T04:35:41.547Z,23.15
2017-01-25T04:36:09.738Z,23.31
2017-01-25T04:36:37.804Z,23.22
2017-01-25T04:37:05.827Z,23.25
2017-01-25T04:37:34.065Z,23.28
2017-01-25T04:38:02.346Z,23.31
2017-01-25T04:38:30.632Z,23.22
2017-01-25T04:38:58.843Z,23.29
2017-01-25T04:39:26.933Z,23.28
2017-01-25T04:40:38.157Z,23.28
2017-01-25T04:41:06.331Z,23.25
2017-01-25T04:41:34.418Z,23.23
2017-01-25T04:42:02.699Z,23.21
2017-01-25T04:42:30.957Z,23.18
2017-01-25T04:42:59.170Z,23.17
2017-01-25T04:43:27.409Z,23.06
2017-01-25T04:43:55.504Z,23.18
2017-01-25T04:44:23.695Z,23.13
2017-01-25T04:44:51.737Z,23.14
2017-01-25T04:45:19.918Z,23.15
2017-01-25T04:46:31.151Z,23.14
2017-01-25T04:46:59.227Z,23.06
2017-01-25T04:47:27.413Z,23.11
2017-01-25T04:47:55.697Z,23.08
2017-01-25T04:48:23.772Z,23.04
2017-01-25T04:48:51.889Z,23.06
2017-01-25T04:49:20.034Z,23.13
2017-01-25T04:49:48.224Z,23.1
2017-01-25T04:50:16.422Z,23.07
2017-01-25T04:50:44.626Z,22.99
2017-01-25T04:51:12.625Z,23.04
2017-01-25T04:52:23.851Z,23.01
2017-01-25T04:52:52.028Z,23.03
2017-01-25T04:53:20.302Z,22.98
2017-01-25T04:53:48.586Z,22.96
2017-01-25T04:54:16.752Z,22.98
2017-01-25T04:54:44.870Z,22.96
2017-01-25T04:55:13.005Z,22.98
2017-01-25T04:55:41.195Z,22.93
2017-01-25T04:56:09.390Z,22.96
2017-01-25T04:56:37.507Z,22.96
2017-01-25T04:57:05.596Z,22.95
2017-01-25T04:58:16.817Z,22.95
2017-01-25T04:58:44.806Z,22.85
2017-01-25T04:59:12.897Z,22.74
2017-01-25T04:59:41.003Z,22.85
2017-01-25T05:00:08.971Z,22.81
2017-01-25T05:00:37.091Z,22.74
2017-01-25T05:01:05.233Z,22.77
2017-01-25T05:01:33.331Z,22.77
2017-01-25T05:02:01.616Z,22.77
2017-01-25T05:02:29.733Z,22.71
2017-01-25T05:02:58.004Z,22.8
2017-01-25T05:04:09.137Z,22.7
2017-01-25T05:04:37.219Z,22.78
2017-01-25T05:05:05.399Z,22.71
2017-01-25T05:05:33.588Z,22.7
2017-01-25T05:06:01.750Z,22.76
2017-01-25T05:06:29.773Z,22.8
2017-01-25T05:06:57.912Z,22.61
2017-01-25T05:07:26.010Z,22.7
2017-01-25T05:07:54.109Z,22.7
2017-01-25T05:08:22.222Z,22.77
2017-01-25T05:08:50.403Z,22.68
2017-01-25T05:10:01.619Z,22.71
2017-01-25T05:10:29.880Z,22.67
2017-01-25T05:10:58.088Z,22.76
2017-01-25T05:11:26.275Z,22.67
2017-01-25T05:11:54.540Z,22.73
2017-01-25T05:12:22.673Z,22.64
2017-01-25T05:12:50.889Z,22.62
2017-01-25T05:13:18.984Z,22.64
2017-01-25T05:13:47.056Z,22.59
2017-01-25T05:14:15.313Z,22.61
2017-01-25T05:14:43.531Z,22.67
2017-01-25T05:15:54.752Z,22.68
2017-01-25T05:16:23.009Z,22.64
2017-01-25T05:16:50.972Z,22.55
2017-01-25T05:17:19.073Z,22.64
2017-01-25T05:17:47.241Z,22.58
2017-01-25T05:18:15.468Z,22.59
2017-01-25T05:18:43.591Z,22.62
2017-01-25T05:19:11.777Z,22.58
2017-01-25T05:19:39.938Z,22.58
2017-01-25T05:20:08.195Z,22.61
2017-01-25T05:20:36.411Z,22.58
2017-01-25T05:21:47.628Z,22.61
2017-01-25T05:22:15.881Z,22.55
2017-01-25T05:22:44.096Z,22.61
2017-01-25T05:23:12.286Z,22.53
2017-01-25T05:23:40.552Z,22.55
2017-01-25T05:24:08.685Z,22.55
2017-01-25T05:24:36.806Z,22.51
2017-01-25T05:25:05.081Z,22.51
2017-01-25T05:25:33.052Z,22.55
2017-01-25T05:26:01.316Z,22.59
2017-01-25T05:26:29.438Z,22.58
2017-01-25T05:27:40.566Z,22.62
2017-01-25T05:28:08.824Z,22.55
2017-01-25T05:28:37.041Z,22.61
2017-01-25T05:29:05.232Z,22.61
2017-01-25T05:29:33.211Z,22.58
2017-01-25T05:30:01.356Z,22.55
2017-01-25T05:30:29.477Z,22.61
2017-01-25T05:30:57.671Z,22.67
2017-01-25T05:31:25.835Z,22.56
2017-01-25T05:31:53.903Z,22.61
2017-01-25T05:32:22.024Z,22.61
2017-01-25T05:33:33.337Z,22.56
2017-01-25T05:34:01.588Z,22.59
2017-01-25T05:34:29.895Z,22.66
2017-01-25T05:34:57.989Z,22.58
2017-01-25T05:35:25.975Z,22.53
2017-01-25T05:35:54.110Z,22.61
2017-01-25T05:36:22.230Z,22.56
2017-01-25T05:36:50.422Z,22.58
2017-01-25T05:37:18.586Z,22.58
2017-01-25T05:37:46.840Z,22.62
2017-01-25T05:38:15.047Z,22.61
2017-01-25T05:39:26.272Z,22.61
2017-01-25T05:39:54.525Z,22.56
2017-01-25T05:40:22.647Z,22.53
2017-01-25T05:40:50.929Z,22.53
2017-01-25T05:41:19.187Z,22.55
2017-01-25T05:41:47.238Z,22.55
2017-01-25T05:42:15.457Z,22.62
2017-01-25T05:42:43.649Z,22.56
2017-01-25T05:43:11.811Z,22.49
2017-01-25T05:43:39.972Z,22.51
2017-01-25T05:44:08.184Z,22.44
2017-01-25T05:45:19.499Z,22.49
2017-01-25T05:45:47.755Z,22.51
2017-01-25T05:46:15.927Z,22.48
2017-01-25T05:46:44.072Z,22.52
2017-01-25T05:47:12.137Z,22.59
2017-01-25T05:47:40.347Z,22.53
2017-01-25T05:48:08.583Z,22.59
2017-01-25T05:48:36.679Z,22.48
2017-01-25T05:49:04.840Z,22.46
2017-01-25T05:49:33.031Z,22.48
2017-01-25T05:50:01.310Z,22.44
2017-01-25T05:51:12.629Z,22.46
2017-01-25T05:51:40.883Z,22.49
2017-01-25T05:52:09.161Z,22.51
2017-01-25T05:52:37.312Z,22.44
2017-01-25T05:53:05.375Z,22.51
2017-01-25T05:53:33.395Z,22.46
2017-01-25T05:54:01.632Z,22.53
2017-01-25T05:54:29.821Z,22.51
2017-01-25T05:54:57.988Z,22.52
2017-01-25T05:55:26.185Z,22.52
2017-01-25T05:55:54.458Z,22.48
2017-01-25T05:57:05.591Z,22.51
2017-01-25T05:57:33.757Z,22.51
2017-01-25T05:58:01.757Z,22.51
2017-01-25T05:58:29.998Z,22.46
2017-01-25T05:58:58.245Z,22.49
2017-01-25T05:59:26.364Z,22.51
2017-01-25T05:59:54.407Z,22.49
2017-01-25T06:00:22.698Z,22.49
2017-01-25T06:00:50.867Z,22.52
2017-01-25T06:01:18.876Z,22.48
2017-01-25T06:01:47.060Z,22.56
2017-01-25T06:02:58.192Z,22.58
2017-01-25T06:03:26.268Z,22.49
2017-01-25T06:03:54.361Z,22.46
2017-01-25T06:04:22.504Z,22.48
2017-01-25T06:04:50.594Z,22.53
2017-01-25T06:05:18.686Z,22.48
2017-01-25T06:05:46.644Z,22.52
2017-01-25T06:06:14.740Z,22.49
2017-01-25T06:06:42.996Z,22.46
2017-01-25T06:07:11.093Z,22.49
2017-01-25T06:07:39.276Z,22.44
2017-01-25T06:08:50.502Z,22.44
2017-01-25T06:09:18.754Z,22.44
2017-01-25T06:09:47.037Z,22.38
2017-01-25T06:10:15.183Z,22.44
2017-01-25T06:10:43.243Z,22.41
2017-01-25T06:11:11.361Z,22.43
2017-01-25T06:11:39.596Z,22.37
2017-01-25T06:12:07.790Z,22.31
2017-01-25T06:12:35.858Z,22.3
2017-01-25T06:13:03.961Z,22.28
2017-01-25T06:13:32.138Z,22.3
2017-01-25T06:14:43.267Z,22.36
2017-01-25T06:15:11.428Z,22.34
2017-01-25T06:15:39.617Z,22.38
2017-01-25T06:16:07.672Z,22.4
2017-01-25T06:16:35.742Z,22.33
2017-01-25T06:17:03.953Z,22.36
2017-01-25T06:17:32.186Z,22.38
2017-01-25T06:18:00.099Z,22.41
2017-01-25T06:18:28.166Z,22.41
2017-01-25T06:18:56.176Z,22.37
2017-01-25T06:19:24.264Z,22.41
2017-01-25T06:20:35.490Z,22.33
2017-01-25T06:21:03.650Z,22.4
2017-01-25T06:21:31.930Z,22.36
2017-01-25T06:22:00.074Z,22.34
2017-01-25T06:22:28.226Z,22.37
2017-01-25T06:22:56.436Z,22.31
2017-01-25T06:23:24.677Z,22.34
2017-01-25T06:23:52.961Z,22.34
2017-01-25T06:24:21.225Z,22.33
2017-01-25T06:24:49.418Z,22.33
2017-01-25T06:25:17.692Z,22.31
2017-01-25T06:26:28.829Z,22.28
2017-01-25T06:26:56.991Z,22.23
2017-01-25T06:27:25.275Z,22.31
2017-01-25T06:27:53.513Z,22.3
2017-01-25T06:28:21.764Z,22.28
2017-01-25T06:28:49.967Z,22.25
2017-01-25T06:29:18.019Z,22.27
2017-01-25T06:29:46.302Z,22.3
2017-01-25T06:30:14.282Z,22.22
2017-01-25T06:30:42.387Z,22.37
2017-01-25T06:31:10.574Z,22.31
2017-01-25T06:32:21.898Z,22.33
2017-01-25T06:32:49.963Z,22.33
2017-01-25T06:33:18.248Z,22.34
2017-01-25T06:33:46.393Z,22.38
2017-01-25T06:34:14.547Z,22.36
2017-01-25T06:34:42.576Z,22.31
2017-01-25T06:35:10.750Z,22.31
2017-01-25T06:35:38.940Z,22.34
2017-01-25T06:36:07.102Z,22.37
2017-01-25T06:36:35.112Z,22.31
2017-01-25T06:37:03.301Z,22.33
2017-01-25T06:38:14.523Z,22.4
2017-01-25T06:38:42.685Z,22.34
2017-01-25T06:39:10.780Z,22.34
2017-01-25T06:39:38.644Z,22.34
2017-01-25T06:40:06.802Z,22.34
2017-01-25T06:40:34.831Z,22.38
2017-01-25T06:41:02.968Z,22.34
2017-01-25T06:41:31.249Z,22.31
2017-01-25T06:41:59.418Z,22.37
2017-01-25T06:42:27.523Z,22.38
2017-01-25T06:42:55.704Z,22.36
2017-01-25T06:44:06.933Z,22.44
2017-01-25T06:44:35.091Z,22.43
2017-01-25T06:45:03.373Z,22.37
2017-01-25T06:45:31.514Z,22.41
2017-01-25T06:45:59.671Z,22.41
2017-01-25T06:46:27.788Z,22.41
2017-01-25T06:46:55.766Z,22.44
2017-01-25T06:47:23.936Z,22.37
2017-01-25T06:47:52.098Z,22.38
2017-01-25T06:48:20.195Z,22.37
2017-01-25T06:48:48.278Z,22.38
2017-01-25T06:49:59.506Z,22.38
2017-01-25T06:50:27.669Z,22.33
2017-01-25T06:50:55.949Z,22.4
2017-01-25T06:51:24.188Z,22.38
2017-01-25T06:51:52.437Z,22.34
2017-01-25T06:52:20.373Z,22.36
2017-01-25T06:52:48.615Z,22.31
2017-01-25T06:53:16.900Z,22.31
2017-01-25T06:53:44.972Z,22.3