createdAt,value
2018-04-16T00:00:58.407Z,18.23
2018-04-16T00:03:26.685Z,21.70
2018-04-16T00:05:54.994Z,20.03
2018-04-16T00:08:24.068Z,24.93
2018-04-16T00:10:52.371Z,22.20
2018-04-16T00:13:21.398Z,18.37
2018-04-16T00:15:50.802Z,18.87
2018-04-16T00:18:19.053Z,16.70
2018-04-16T00:20:47.355Z,18.67
2018-04-16T00:23:15.665Z,18.23
2018-04-16T00:25:44.736Z,18.20
2018-04-16T00:28:13.015Z,20.67
2018-04-16T00:30:41.322Z,21.83
2018-04-16T00:33:15.463Z,24.13
2018-04-16T00:38:50.275Z,25.90
2018-04-16T00:41:24.271Z,31.53
2018-04-16T00:43:58.198Z,25.47
2018-04-16T00:46:32.513Z,25.60
2018-04-16T00:49:06.527Z,22.50
2018-04-16T00:51:40.549Z,24.10
2018-04-16T00:54:23.258Z,20.70
2018-04-16T00:56:57.344Z,26.67
2018-04-16T00:59:31.236Z,18.80
2018-04-16T01:02:05.194Z,24.67
2018-04-16T01:04:39.202Z,21.83
2018-04-16T01:07:13.170Z,22.17
2018-04-16T01:09:47.200Z,23.23
2018-04-16T01:12:21.233Z,19.97
2018-04-16T01:14:55.207Z,24.53
2018-04-16T01:17:29.139Z,26.60
2018-04-16T01:20:03.270Z,25.30
2018-04-16T01:22:37.379Z,23.77
2018-04-16T01:25:11.475Z,25.70
2018-04-16T01:27:45.582Z,22.70
2018-04-16T01:30:19.489Z,22.90
2018-04-16T01:35:56.047Z,20.70
2018-04-16T01:38:30.820Z,30.13
2018-04-16T01:41:04.848Z,23.60
2018-04-16T01:43:38.837Z,21.90
2018-04-16T01:46:12.866Z,28.07
2018-04-16T01:48:46.842Z,23.60
2018-04-16T01:51:20.909Z,21.03
2018-04-16T01:53:54.939Z,23.23
2018-04-16T01:56:29.644Z,23.23
2018-04-16T01:59:03.758Z,26.30
2018-04-16T02:01:37.745Z,24.70
2018-04-16T02:04:11.697Z,24.50
2018-04-16T02:06:45.774Z,29.47
2018-04-16T02:09:19.694Z,22.63
2018-04-16T02:11:53.677Z,26.67
2018-04-16T02:14:27.768Z,26.73
2018-04-16T02:17:01.886Z,22.07
2018-04-16T02:19:35.765Z,25.73
2018-04-16T02:22:10.493Z,22.00
2018-04-16T02:24:44.407Z,24.60
2018-04-16T02:27:19.171Z,20.27
2018-04-16T02:29:53.087Z,25.33
2018-04-16T02:35:22.913Z,27.00
2018-04-16T02:37:56.881Z,27.37
2018-04-16T02:40:30.848Z,28.87
2018-04-16T02:43:04.676Z,25.73
2018-04-16T02:45:38.611Z,26.87
2018-04-16T02:48:12.733Z,22.57
2018-04-16T02:50:47.611Z,26.00
2018-04-16T02:53:21.648Z,22.17
2018-04-16T02:55:55.698Z,26.70
2018-04-16T02:58:30.487Z,25.33
2018-04-16T03:01:04.441Z,24.17
2018-04-16T03:03:39.294Z,22.50
2018-04-16T03:06:13.241Z,23.47
2018-04-16T03:11:47.954Z,25.90
2018-04-16T03:14:21.874Z,24.17
2018-04-16T03:16:55.874Z,25.93
2018-04-16T03:19:29.792Z,23.30
2018-04-16T03:22:03.765Z,22.50
2018-04-16T03:24:38.580Z,20.10
2018-04-16T03:27:12.499Z,25.50
2018-04-16T03:29:47.177Z,23.10
2018-04-16T03:32:21.165Z,30.10
2018-04-16T03:34:55.107Z,26.37
2018-04-16T03:37:29.323Z,24.47
2018-04-16T03:40:03.318Z,24.87
2018-04-16T03:45:33.342Z,26.63
2018-04-16T03:48:07.376Z,25.90
2018-04-16T03:50:41.352Z,28.10
2018-04-16T03:53:16.193Z,26.97
2018-04-16T03:55:46.428Z,30.47
2018-04-16T03:58:14.739Z,25.63
2018-04-16T04:00:43.809Z,25.07
2018-04-16T04:03:12.230Z,28.67
2018-04-16T04:05:40.710Z,21.93
2018-04-16T04:08:08.977Z,21.27
2018-04-16T04:10:37.385Z,22.33
2018-04-16T04:13:05.662Z,30.67
2018-04-16T04:15:33.960Z,26.90
2018-04-16T04:18:02.989Z,24.43
2018-04-16T04:20:31.307Z,26.37
2018-04-16T04:23:11.667Z,27.93
2018-04-16T04:25:51.911Z,22.90
2018-04-16T04:28:32.199Z,24.23
2018-04-16T04:31:01.375Z,26.83
2018-04-16T04:33:29.640Z,23.70
2018-04-16T04:35:57.942Z,26.00
2018-04-16T04:38:26.227Z,23.00
2018-04-16T04:40:54.610Z,24.87
2018-04-16T04:43:22.925Z,27.10
2018-04-16T04:45:52.072Z,26.80
2018-04-16T04:48:20.341Z,26.33
2018-04-16T04:50:48.627Z,25.90
2018-04-16T04:53:17.695Z,26.50
2018-04-16T04:55:46.000Z,24.10
2018-04-16T04:58:14.288Z,24.30
2018-04-16T05:00:43.352Z,27.47
2018-04-16T05:03:11.613Z,28.83
2018-04-16T05:05:40.012Z,29.60
2018-04-16T05:08:08.285Z,28.27
2018-04-16T05:10:36.676Z,24.53
2018-04-16T05:13:05.056Z,32.43
2018-04-16T05:15:33.429Z,25.90
2018-04-16T05:18:01.807Z,27.40
2018-04-16T05:20:30.069Z,25.77
2018-04-16T05:22:58.369Z,23.00
2018-04-16T05:25:26.667Z,26.17
2018-04-16T05:27:55.748Z,24.00
2018-04-16T05:30:24.012Z,22.00
2018-04-16T05:32:52.311Z,28.37
2018-04-16T05:35:20.669Z,27.13
2018-04-16T05:37:48.971Z,21.00
2018-04-16T05:40:17.329Z,24.77
2018-04-16T05:42:45.655Z,25.10
2018-04-16T05:45:13.927Z,26.00
2018-04-16T05:47:42.235Z,27.77
2018-04-16T05:50:10.513Z,22.40
2018-04-16T05:52:38.812Z,21.83
2018-04-16T05:55:07.187Z,26.00
2018-04-16T05:57:35.489Z,23.97
2018-04-16T06:00:03.856Z,26.23
2018-04-16T06:02:33.166Z,25.43
2018-04-16T06:05:01.454Z,24.80
2018-04-16T06:07:29.810Z,24.80
2018-04-16T06:09:58.188Z,26.90
2018-04-16T06:12:27.284Z,24.37
2018-04-16T06:14:55.665Z,24.83
2018-04-16T06:17:23.961Z,26.40
2018-04-16T06:19:53.032Z,30.30
2018-04-16T06:22:21.330Z,29.27
2018-04-16T06:24:49.646Z,25.17
2018-04-16T06:27:18.008Z,29.17
2018-04-16T06:29:46.278Z,34.00
2018-04-16T06:32:14.552Z,29.83
2018-04-16T06:34:43.664Z,25.33
2018-04-16T06:37:12.750Z,30.10
2018-04-16T06:39:41.039Z,26.93
2018-04-16T06:42:10.094Z,31.53
2018-04-16T06:44:39.297Z,31.23
2018-04-16T06:47:07.568Z,30.90
2018-04-16T06:49:35.907Z,35.80
2018-04-16T06:52:04.228Z,29.43
2018-04-16T06:54:32.606Z,32.20
2018-04-16T06:57:00.870Z,29.63
2018-04-16T06:59:29.172Z,30.77
2018-04-16T07:01:57.653Z,37.23
2018-04-16T07:04:25.973Z,26.03
2018-04-16T07:06:54.253Z,28.30
2018-04-16T07:09:22.549Z,29.03
2018-04-16T07:11:50.883Z,30.87
2018-04-16T07:14:19.958Z,34.57
2018-04-16T07:16:48.326Z,30.43
2018-04-16T07:19:16.656Z,35.47
2018-04-16T07:21:44.934Z,35.67
2018-04-16T07:24:13.223Z,32.63
2018-04-16T07:26:41.536Z,34.60
2018-04-16T07:29:09.808Z,31.67
2018-04-16T07:31:38.107Z,29.27
2018-04-16T07:34:06.383Z,33.87
2018-04-16T07:36:34.760Z,33.70
2018-04-16T07:39:03.016Z,29.57
2018-04-16T07:41:31.403Z,30.87
2018-04-16T07:43:59.694Z,28.53
2018-04-16T07:46:28.161Z,36.13
2018-04-16T07:48:56.415Z,31.77
2018-04-16T07:51:24.715Z,32.37
2018-04-16T07:53:52.996Z,33.60
2018-04-16T07:56:22.063Z,33.17
2018-04-16T07:58:50.343Z,33.63
2018-04-16T08:01:18.751Z,34.10
2018-04-16T08:03:47.024Z,34.03
2018-04-16T08:06:15.312Z,31.70
2018-04-16T08:08:43.607Z,34.40
2018-04-16T08:11:11.931Z,40.33
2018-04-16T08:13:40.193Z,31.73
2018-04-16T08:16:08.819Z,30.57
2018-04-16T08:18:37.079Z,33.93
2018-04-16T08:21:05.388Z,33.60
2018-04-16T08:23:34.428Z,37.30
2018-04-16T08:26:02.753Z,32.90
2018-04-16T08:28:31.031Z,35.03
2018-04-16T08:31:00.100Z,31.60
2018-04-16T08:33:28.363Z,40.53
2018-04-16T08:35:57.058Z,33.43
2018-04-16T08:38:25.358Z,29.60
2018-04-16T08:40:53.633Z,37.43
2018-04-16T08:43:22.006Z,33.43
2018-04-16T08:45:50.377Z,31.43
2018-04-16T08:48:18.668Z,37.10
2018-04-16T08:50:46.940Z,31.90
2018-04-16T08:53:15.241Z,45.07
2018-04-16T08:55:44.276Z,34.23
2018-04-16T08:58:12.571Z,32.97
2018-04-16T09:00:40.917Z,29.97
2018-04-16T09:03:09.219Z,32.60
2018-04-16T09:05:37.488Z,32.13
2018-04-16T09:08:05.792Z,34.80
2018-04-16T09:10:34.054Z,36.00
2018-04-16T09:13:02.364Z,30.17
2018-04-16T09:15:30.652Z,35.20
2018-04-16T09:17:59.747Z,34.90
2018-04-16T09:20:28.010Z,35.80
2018-04-16T09:22:57.898Z,38.20
2018-04-16T09:25:26.170Z,34.87
2018-04-16T09:27:54.475Z,34.67
2018-04-16T09:30:24.283Z,34.97
2018-04-16T09:32:52.581Z,32.93
2018-04-16T09:35:20.859Z,42.20
2018-04-16T09:37:49.361Z,33.67
2018-04-16T09:40:17.612Z,31.60
2018-04-16T09:42:45.913Z,36.97
2018-04-16T09:45:14.955Z,32.70
2018-04-16T09:47:43.450Z,37.97
2018-04-16T09:50:12.495Z,33.20
2018-04-16T09:52:40.816Z,34.77
2018-04-16T09:55:09.097Z,32.57
2018-04-16T09:57:37.398Z,33.00
2018-04-16T10:00:05.835Z,33.60
2018-04-16T10:02:34.879Z,33.53
2018-04-16T10:05:03.174Z,31.23
2018-04-16T10:07:31.660Z,32.03
2018-04-16T10:10:00.050Z,31.10
2018-04-16T10:12:28.319Z,29.63
2018-04-16T10:14:56.624Z,32.07
2018-04-16T10:17:25.662Z,34.37
2018-04-16T10:19:53.971Z,28.43
2018-04-16T10:22:22.244Z,28.93
2018-04-16T10:24:50.727Z,26.33
2018-04-16T10:27:19.025Z,28.83
2018-04-16T10:29:47.332Z,31.50
2018-04-16T10:32:15.598Z,32.63
2018-04-16T10:34:43.898Z,27.77
2018-04-16T10:37:12.170Z,26.07
2018-04-16T10:39:40.491Z,25.80
2018-04-16T10:42:08.777Z,23.27
2018-04-16T10:44:37.842Z,31.20
2018-04-16T10:47:06.144Z,28.73
2018-04-16T10:49:35.575Z,26.33
2018-04-16T10:52:04.533Z,27.30
2018-04-16T10:54:32.827Z,27.43
2018-04-16T10:57:01.107Z,26.57
2018-04-16T10:59:29.407Z,27.10
2018-04-16T11:01:58.437Z,25.37
2018-04-16T11:06:55.339Z,26.90
2018-04-16T11:09:23.704Z,27.63
2018-04-16T11:11:51.977Z,29.67
2018-04-16T11:14:20.282Z,24.37
2018-04-16T11:16:48.556Z,24.43
2018-04-16T11:19:16.859Z,25.40
2018-04-16T11:21:45.894Z,24.93
2018-04-16T11:24:14.173Z,23.00
2018-04-16T11:26:42.477Z,20.80
2018-04-16T11:29:10.771Z,27.00
2018-04-16T11:31:39.821Z,23.40
2018-04-16T11:34:08.114Z,21.47
2018-04-16T11:36:36.399Z,26.07
2018-04-16T11:39:04.663Z,24.10
2018-04-16T11:41:33.049Z,23.43
2018-04-16T11:44:01.341Z,23.67
2018-04-16T11:46:29.699Z,21.00
2018-04-16T11:48:57.963Z,21.47
2018-04-16T11:51:26.375Z,22.30
2018-04-16T11:53:54.651Z,18.50
2018-04-16T11:56:24.467Z,19.87
2018-04-16T11:58:52.744Z,19.63
2018-04-16T12:01:21.048Z,19.13
2018-04-16T12:03:50.110Z,29.13
2018-04-16T12:06:18.391Z,21.63
2018-04-16T12:08:46.666Z,19.60
2018-04-16T12:11:14.965Z,18.47
2018-04-16T12:13:44.007Z,19.27
2018-04-16T12:16:12.302Z,23.90
2018-04-16T12:18:40.565Z,16.63
2018-04-16T12:21:08.972Z,19.30
2018-04-16T12:23:37.345Z,18.40
2018-04-16T12:26:05.643Z,19.33
2018-04-16T12:28:33.903Z,17.57
2018-04-16T12:31:02.205Z,18.80
2018-04-16T12:33:31.291Z,17.27
2018-04-16T12:35:59.609Z,20.00
2018-04-16T12:38:27.881Z,17.70
2018-04-16T12:40:56.215Z,18.60
2018-04-16T12:43:24.504Z,21.30
2018-04-16T12:45:52.869Z,22.00
2018-04-16T12:48:21.151Z,22.93
2018-04-16T12:50:49.451Z,22.90
2018-04-16T12:53:18.474Z,21.50
2018-04-16T12:55:46.790Z,22.20
2018-04-16T12:58:15.058Z,18.47
2018-04-16T13:00:43.799Z,21.00
2018-04-16T13:03:13.333Z,25.17
2018-04-16T13:05:41.592Z,20.70
2018-04-16T13:08:09.891Z,19.70
2018-04-16T13:10:38.299Z,19.27
2018-04-16T13:13:06.699Z,21.73
2018-04-16T13:15:34.959Z,21.87
2018-04-16T13:18:04.049Z,18.53
2018-04-16T13:20:32.323Z,21.90
2018-04-16T13:23:00.637Z,21.87
2018-04-16T13:25:28.953Z,18.10
2018-04-16T13:27:57.256Z,20.90
2018-04-16T13:30:26.283Z,19.23
2018-04-16T13:32:54.582Z,21.77
2018-04-16T13:35:22.860Z,22.90
2018-04-16T13:37:51.175Z,22.53
2018-04-16T13:40:20.216Z,24.73
2018-04-16T13:42:49.438Z,21.60
2018-04-16T13:45:17.821Z,20.47
2018-04-16T13:47:46.115Z,20.33
2018-04-16T13:50:14.480Z,21.77
2018-04-16T13:52:42.792Z,21.27
2018-04-16T13:55:11.863Z,25.93
2018-04-16T13:57:40.164Z,23.00
2018-04-16T14:00:09.325Z,23.00
2018-04-16T14:02:37.708Z,23.33
2018-04-16T14:05:06.081Z,23.80
2018-04-16T14:07:34.373Z,26.97
2018-04-16T14:10:02.651Z,25.90
2018-04-16T14:12:30.956Z,26.17
2018-04-16T14:15:00.004Z,25.83
2018-04-16T14:17:28.296Z,24.53
2018-04-16T14:19:56.667Z,22.83
2018-04-16T14:22:24.941Z,23.87
2018-04-16T14:24:53.247Z,24.77
2018-04-16T14:27:22.321Z,23.03
2018-04-16T14:29:50.624Z,21.73
2018-04-16T14:32:19.665Z,26.97
2018-04-16T14:34:47.983Z,30.00
2018-04-16T14:37:16.262Z,29.50
2018-04-16T14:39:44.545Z,30.37
2018-04-16T14:42:13.637Z,29.83
2018-04-16T14:44:42.004Z,30.63
2018-04-16T14:47:10.380Z,28.03
2018-04-16T14:49:38.757Z,29.80
2018-04-16T14:52:07.115Z,30.87
2018-04-16T14:54:35.407Z,28.83
2018-04-16T14:57:04.198Z,30.87
2018-04-16T14:59:32.584Z,29.73
2018-04-16T15:02:00.867Z,30.50
2018-04-16T15:04:29.169Z,29.57
2018-04-16T15:06:58.200Z,37.67
2018-04-16T15:09:26.497Z,33.47
2018-04-16T15:11:54.860Z,36.03
2018-04-16T15:14:23.171Z,34.37
2018-04-16T15:16:51.447Z,38.03
2018-04-16T15:19:21.273Z,35.30
2018-04-16T15:21:49.634Z,40.77
2018-04-16T15:24:17.937Z,38.50
2018-04-16T15:26:46.205Z,40.20
2018-04-16T15:29:14.472Z,39.10
2018-04-16T15:31:42.773Z,40.53
2018-04-16T15:34:11.047Z,47.47
2018-04-16T15:36:39.786Z,39.13
2018-04-16T15:39:08.905Z,41.33
2018-04-16T15:41:37.203Z,40.93
2018-04-16T15:44:06.389Z,42.43
2018-04-16T15:46:34.674Z,42.90
2018-04-16T15:49:02.949Z,46.90
2018-04-16T15:51:31.322Z,44.30
2018-04-16T15:53:59.588Z,39.67
2018-04-16T15:56:28.011Z,38.80
2018-04-16T15:58:57.034Z,37.93
2018-04-16T16:01:25.351Z,40.67
2018-04-16T16:03:53.632Z,43.13
2018-04-16T16:06:21.915Z,45.13
2018-04-16T16:08:50.705Z,42.13
2018-04-16T16:11:19.088Z,43.50
2018-04-16T16:13:47.358Z,39.53
2018-04-16T16:16:17.193Z,39.57
2018-04-16T16:18:46.265Z,43.33
2018-04-16T16:21:14.577Z,45.87
2018-04-16T16:23:43.627Z,46.20
2018-04-16T16:26:11.920Z,44.13
2018-04-16T16:28:40.233Z,40.27
2018-04-16T16:31:08.564Z,40.83
2018-04-16T16:33:36.956Z,43.50
2018-04-16T16:36:05.237Z,45.50
2018-04-16T16:38:33.542Z,49.47
2018-04-16T16:41:01.851Z,48.80
2018-04-16T16:43:30.138Z,46.10
2018-04-16T16:45:58.586Z,47.63
2018-04-16T16:48:26.863Z,46.10
2018-04-16T16:50:55.638Z,45.40
2018-04-16T16:53:24.708Z,47.73
2018-04-16T16:55:53.895Z,52.57
2018-04-16T16:58:22.890Z,42.63
2018-04-16T17:00:51.180Z,40.33
2018-04-16T17:03:19.486Z,45.80
2018-04-16T17:05:48.521Z,45.10
2018-04-16T17:08:16.932Z,41.40
2018-04-16T17:10:45.212Z,43.80
2018-04-16T17:13:13.507Z,39.63
2018-04-16T17:15:42.551Z,44.00
2018-04-16T17:18:10.864Z,42.27
2018-04-16T17:20:39.335Z,39.23
2018-04-16T17:23:07.711Z,41.13
2018-04-16T17:25:35.983Z,40.17
2018-04-16T17:28:05.069Z,37.93
2018-04-16T17:30:33.387Z,41.13
2018-04-16T17:33:01.676Z,46.83
2018-04-16T17:35:30.739Z,40.83
2018-04-16T17:37:59.094Z,41.90
2018-04-16T17:40:27.378Z,44.30
2018-04-16T17:42:55.766Z,44.33
2018-04-16T17:45:24.063Z,46.03
2018-04-16T17:47:52.354Z,43.00
2018-04-16T17:50:21.395Z,45.73
2018-04-16T17:52:49.797Z,50.23
2018-04-16T17:55:18.150Z,39.13
2018-04-16T17:57:46.484Z,39.30
2018-04-16T18:00:14.933Z,41.30
2018-04-16T18:02:43.206Z,45.43
2018-04-16T18:05:11.504Z,41.83
2018-04-16T18:07:39.794Z,49.17
2018-04-16T18:10:08.864Z,42.30
2018-04-16T18:12:37.172Z,41.23
2018-04-16T18:15:06.235Z,41.50
2018-04-16T18:17:34.493Z,39.87
2018-04-16T18:20:02.794Z,42.00
2018-04-16T18:22:31.072Z,44.00
2018-04-16T18:24:59.448Z,41.10
2018-04-16T18:27:27.722Z,44.70
2018-04-16T18:29:56.110Z,41.83
2018-04-16T18:32:24.411Z,39.87
2018-04-16T18:34:53.483Z,39.77
2018-04-16T18:37:21.765Z,40.73
2018-04-16T18:39:50.047Z,44.00
2018-04-16T18:42:18.339Z,45.60
2018-04-16T18:44:46.635Z,43.10
2018-04-16T18:47:14.926Z,45.90
2018-04-16T18:49:43.217Z,43.03
2018-04-16T18:52:11.520Z,44.30
2018-04-16T18:54:39.823Z,42.27
2018-04-16T18:57:08.964Z,55.60
2018-04-16T18:59:37.281Z,44.03
2018-04-16T19:02:05.552Z,43.37
2018-04-16T19:04:33.860Z,40.30
2018-04-16T19:07:02.916Z,45.00
2018-04-16T19:09:31.208Z,43.97
2018-04-16T19:11:59.490Z,47.23
2018-04-16T19:14:27.768Z,47.00
2018-04-16T19:16:56.139Z,45.00
2018-04-16T19:19:24.411Z,48.70
2018-04-16T19:21:53.497Z,40.23
2018-04-16T19:24:21.778Z,44.43
2018-04-16T19:26:55.929Z,41.90
2018-04-16T19:29:24.190Z,40.40
2018-04-16T19:31:52.571Z,41.03
2018-04-16T19:34:26.627Z,44.20
2018-04-16T19:36:54.928Z,37.07
2018-04-16T19:39:23.211Z,40.90
2018-04-16T19:41:57.206Z,38.67
2018-04-16T19:44:25.483Z,39.97
2018-04-16T19:46:53.784Z,39.90
2018-04-16T19:49:27.749Z,40.47
2018-04-16T19:51:56.900Z,35.13
2018-04-16T19:54:25.192Z,36.93
2018-04-16T19:56:59.289Z,36.27
2018-04-16T19:59:27.561Z,32.70
2018-04-16T20:02:01.713Z,45.17
2018-04-16T20:04:29.979Z,34.53
2018-04-16T20:06:58.344Z,42.20
2018-04-16T20:09:27.760Z,39.93
2018-04-16T20:11:56.116Z,35.80
2018-04-16T20:14:24.392Z,40.13
2018-04-16T20:16:52.695Z,39.03
2018-04-16T20:19:20.967Z,40.93
2018-04-16T20:21:49.254Z,40.40
2018-04-16T20:24:18.987Z,37.20
2018-04-16T20:26:47.286Z,39.30
2018-04-16T20:29:15.600Z,35.20
2018-04-16T20:31:43.867Z,38.87
2018-04-16T20:34:12.191Z,36.67
2018-04-16T20:36:41.218Z,39.97
2018-04-16T20:39:09.530Z,41.70
2018-04-16T20:41:37.817Z,44.67
2018-04-16T20:44:06.109Z,37.57
2018-04-16T20:46:35.277Z,41.20
2018-04-16T20:49:03.659Z,42.73
2018-04-16T20:51:31.931Z,41.57
2018-04-16T20:54:00.235Z,42.93
2018-04-16T20:56:28.487Z,44.70
2018-04-16T20:58:56.858Z,44.20
2018-04-16T21:01:25.134Z,38.33
2018-04-16T21:03:53.435Z,46.13
2018-04-16T21:06:21.718Z,46.67
2018-04-16T21:08:50.022Z,45.57
2018-04-16T21:11:18.877Z,48.77
2018-04-16T21:13:47.939Z,50.73
2018-04-16T21:16:16.239Z,49.30
2018-04-16T21:18:44.528Z,43.43
2018-04-16T21:21:12.795Z,48.03
2018-04-16T21:23:41.085Z,44.23
2018-04-16T21:26:09.374Z,44.13
2018-04-16T21:28:37.679Z,52.23
2018-04-16T21:31:06.723Z,50.60
2018-04-16T21:33:35.101Z,46.67
2018-04-16T21:36:03.380Z,47.13
2018-04-16T21:38:31.654Z,53.97
2018-04-16T21:41:00.035Z,51.43
2018-04-16T21:43:29.044Z,54.50
2018-04-16T21:45:58.127Z,50.73
2018-04-16T21:48:26.432Z,46.47
2018-04-16T21:50:54.723Z,48.17
2018-04-16T21:53:23.750Z,55.50
2018-04-16T21:55:52.039Z,54.33
2018-04-16T21:58:20.397Z,50.10
2018-04-16T22:00:49.523Z,49.60
2018-04-16T22:03:18.592Z,50.90
2018-04-16T22:05:46.894Z,50.83
2018-04-16T22:08:15.917Z,57.03
2018-04-16T22:10:44.983Z,52.77
2018-04-16T22:13:14.754Z,60.20
2018-04-16T22:15:43.826Z,61.63
2018-04-16T22:18:12.087Z,54.50
2018-04-16T22:20:41.145Z,50.40
2018-04-16T22:23:09.423Z,54.03
2018-04-16T22:25:37.723Z,50.23
2018-04-16T22:28:07.536Z,54.37
2018-04-16T22:30:36.620Z,56.07
2018-04-16T22:33:05.708Z,54.70
2018-04-16T22:35:35.613Z,58.40
2018-04-16T22:38:03.865Z,51.87
2018-04-16T22:40:32.160Z,54.07
2018-04-16T22:43:00.435Z,53.33
2018-04-16T22:45:28.930Z,55.33
2018-04-16T22:47:57.211Z,55.03
2018-04-16T22:50:25.504Z,54.47
2018-04-16T22:52:53.780Z,59.73
2018-04-16T22:55:22.079Z,59.13
2018-04-16T22:57:51.109Z,53.10
2018-04-16T23:00:19.412Z,50.23
2018-04-16T23:02:47.695Z,55.00
2018-04-16T23:05:15.975Z,53.53
2018-04-16T23:07:44.287Z,49.43
2018-04-16T23:10:12.550Z,47.40
2018-04-16T23:12:41.715Z,49.13
2018-04-16T23:15:09.996Z,48.97
2018-04-16T23:17:38.299Z,50.90
2018-04-16T23:20:07.344Z,55.23
2018-04-16T23:22:35.667Z,52.27
2018-04-16T23:25:03.940Z,51.40
2018-04-16T23:27:32.402Z,50.30
2018-04-16T23:30:00.681Z,45.97
2018-04-16T23:32:29.063Z,49.03
2018-04-16T23:34:57.338Z,50.77
2018-04-16T23:37:25.814Z,49.20
2018-04-16T23:39:54.796Z,48.73
2018-04-16T23:42:23.085Z,47.77
2018-04-16T23:44:51.364Z,40.13
2018-04-16T23:47:19.667Z,47.93
2018-04-16T23:49:48.716Z,54.07
2018-04-16T23:52:17.041Z,39.77
2018-04-16T23:54:45.307Z,43.73
2018-04-16T23:57:13.599Z,48.40
2018-04-16T23:59:42.666Z,42.90
