createdAt,value
2023-04-08T00:05:10.789Z,96889.63
2023-04-08T00:16:19.508Z,96888.82
2023-04-08T00:27:28.674Z,96897.63
2023-04-08T00:38:33.614Z,96904.19
2023-04-08T00:49:06.728Z,96900.86
2023-04-08T00:59:41.975Z,96910.48
2023-04-08T01:11:24.038Z,96922.95
2023-04-08T01:22:48.350Z,96930.98
2023-04-08T01:34:13.242Z,96938.77
2023-04-08T01:45:38.001Z,96939.52
2023-04-08T01:56:51.589Z,96943.05
2023-04-08T02:08:15.903Z,96944.23
2023-04-08T02:19:37.682Z,96950.85
2023-04-08T02:31:02.085Z,96959.84
2023-04-08T02:42:26.430Z,96968.27
2023-04-08T02:53:50.711Z,96972.52
2023-04-08T03:05:07.639Z,96976.09
2023-04-08T03:16:32.065Z,96983.45
2023-04-08T03:27:56.427Z,96990.48
2023-04-08T03:39:20.943Z,97001.20
2023-04-08T03:50:45.903Z,97014.66
2023-04-08T04:02:10.612Z,97031.09
2023-04-08T04:13:27.370Z,97049.00
2023-04-08T04:24:46.378Z,97050.08
2023-04-08T04:36:10.892Z,97061.67
2023-04-08T04:47:35.448Z,97071.88
2023-04-08T04:58:59.990Z,97085.39
2023-04-08T05:10:24.470Z,97083.15
2023-04-08T05:21:48.870Z,97084.36
2023-04-08T05:33:02.439Z,97101.27
2023-04-08T05:44:26.997Z,97095.06
2023-04-08T05:55:57.279Z,97109.77
2023-04-08T06:07:22.688Z,97128.87
2023-04-08T06:18:48.536Z,97141.92
2023-04-08T06:30:13.654Z,97150.01
2023-04-08T06:41:37.955Z,97157.88
2023-04-08T06:53:03.710Z,97160.08
2023-04-08T07:04:26.794Z,97163.28
2023-04-08T07:15:41.977Z,97157.82
2023-04-08T07:27:06.605Z,97164.23
2023-04-08T07:39:08.315Z,97184.57
2023-04-08T07:50:34.323Z,97193.80
2023-04-08T08:02:22.250Z,97197.34
2023-04-08T08:13:23.075Z,97195.00
2023-04-08T08:24:49.471Z,97203.89
2023-04-08T08:36:02.835Z,97220.08
2023-04-08T08:47:25.894Z,97216.62
2023-04-08T08:58:45.619Z,97216.41
2023-04-08T09:10:09.456Z,97226.41
2023-04-08T09:21:25.923Z,97231.93
2023-04-08T09:32:39.957Z,97235.00
2023-04-08T09:43:52.492Z,97239.36
2023-04-08T09:54:54.770Z,97243.87
2023-04-08T10:05:32.583Z,97245.80
2023-04-08T10:16:56.507Z,97246.10
2023-04-08T10:28:33.309Z,97248.55
2023-04-08T10:40:09.612Z,97246.35
2023-04-08T10:51:16.910Z,97253.40
2023-04-08T11:12:45.339Z,97264.45
2023-04-08T11:22:49.032Z,97253.59
2023-04-08T11:32:52.457Z,97250.85
2023-04-08T11:42:55.973Z,97244.88
2023-04-08T11:52:59.801Z,97238.93
2023-04-08T12:03:03.522Z,97249.43
2023-04-08T12:13:07.356Z,97251.90
2023-04-08T12:23:10.557Z,97251.80
2023-04-08T12:33:14.617Z,97254.54
2023-04-08T12:43:18.081Z,97257.62
2023-04-08T12:53:21.816Z,97258.84
2023-04-08T13:03:25.327Z,97253.77
2023-04-08T13:13:28.803Z,97260.35
2023-04-08T13:23:32.189Z,97260.32
2023-04-08T13:34:09.484Z,97257.69
2023-04-08T13:44:17.317Z,97258.77
2023-04-08T13:54:22.797Z,97257.19
2023-04-08T14:04:29.684Z,97260.38
2023-04-08T14:14:39.036Z,97263.05
2023-04-08T14:25:21.517Z,97261.48
2023-04-08T14:35:24.786Z,97264.31
2023-04-08T14:45:28.496Z,97271.29
2023-04-08T14:55:33.641Z,97273.41
2023-04-08T15:05:40.585Z,97270.44
2023-04-08T15:16:19.403Z,97275.85
2023-04-08T15:26:23.108Z,97276.30
2023-04-08T15:36:27.763Z,97279.23
2023-04-08T15:46:31.473Z,97283.84
2023-04-08T15:56:35.064Z,97291.27
2023-04-08T16:06:41.989Z,97296.83
2023-04-08T16:16:45.697Z,97299.06
2023-04-08T16:26:49.455Z,97300.69
2023-04-08T16:36:53.764Z,97305.85
2023-04-08T16:46:57.079Z,97306.63
2023-04-08T16:57:00.562Z,97309.29
2023-04-08T17:07:04.223Z,97322.77
2023-04-08T17:17:07.924Z,97337.98
2023-04-08T17:27:11.425Z,97346.42
2023-04-08T17:37:14.552Z,97354.05
2023-04-08T17:47:17.786Z,97366.88
2023-04-08T17:57:21.570Z,97374.34
2023-04-08T18:07:25.085Z,97380.52
2023-04-08T18:17:28.387Z,97387.91
2023-04-08T18:28:03.540Z,97388.04
2023-04-08T18:38:07.109Z,97406.17
2023-04-08T18:48:12.609Z,97414.77
2023-04-08T18:58:16.633Z,97422.45
2023-04-08T19:08:19.845Z,97422.86
2023-04-08T19:18:23.464Z,97425.21
2023-04-08T19:28:26.753Z,97424.35
2023-04-08T19:38:30.834Z,97424.77
2023-04-08T19:48:34.933Z,97423.97
2023-04-08T19:58:38.315Z,97421.35
2023-04-08T20:08:42.981Z,97425.13
2023-04-08T20:18:46.309Z,97419.69
2023-04-08T20:28:50.850Z,97414.86
2023-04-08T20:38:55.346Z,97416.77
2023-04-08T20:48:58.551Z,97416.52
2023-04-08T20:59:02.155Z,97423.43
2023-04-08T21:09:05.405Z,97428.74
2023-04-08T21:19:09.485Z,97429.73
2023-04-08T21:29:13.034Z,97435.52
2023-04-08T21:39:16.278Z,97434.80
2023-04-08T21:49:20.172Z,97439.59
2023-04-08T21:59:55.647Z,97437.82
2023-04-08T22:10:01.703Z,97443.03
2023-04-08T22:20:06.710Z,97440.24
2023-04-08T22:30:10.788Z,97439.09
2023-04-08T22:40:14.245Z,97435.91
2023-04-08T22:50:17.968Z,97434.98
2023-04-08T23:00:21.449Z,97433.88
2023-04-08T23:10:25.885Z,97434.70
2023-04-08T23:20:29.104Z,97437.67
2023-04-08T23:30:32.590Z,97427.08
2023-04-08T23:40:35.908Z,97425.12
2023-04-08T23:50:39.415Z,97419.65
