createdAt,value
2024-01-16T00:03:41.502Z,19.50
2024-01-16T00:08:46.439Z,18.36
2024-01-16T00:13:52.167Z,42.78
2024-01-16T00:19:01.307Z,28.12
2024-01-16T00:24:07.841Z,25.10
2024-01-16T00:29:13.626Z,42.56
2024-01-16T00:34:24.400Z,24.56
2024-01-16T00:39:29.538Z,52.17
2024-01-16T00:44:33.269Z,60.49
2024-01-16T00:49:37.997Z,31.00
2024-01-16T00:54:47.671Z,37.88
2024-01-16T00:59:58.792Z,50.51
2024-01-16T01:05:02.774Z,53.43
2024-01-16T01:10:11.619Z,50.85
2024-01-16T01:15:22.999Z,63.47
2024-01-16T01:20:29.052Z,39.25
2024-01-16T01:25:33.972Z,16.16
2024-01-16T01:30:37.568Z,34.81
2024-01-16T01:35:41.445Z,48.56
2024-01-16T01:40:48.585Z,29.29
2024-01-16T01:45:59.451Z,39.51
2024-01-16T01:51:04.187Z,33.46
2024-01-16T01:56:11.027Z,32.77
2024-01-16T02:01:15.960Z,26.55
2024-01-16T02:06:22.774Z,18.16
2024-01-16T02:11:29.878Z,31.39
2024-01-16T02:16:38.270Z,46.88
2024-01-16T02:21:45.876Z,29.02
2024-01-16T02:26:54.991Z,24.27
2024-01-16T02:32:00.410Z,47.63
2024-01-16T02:37:06.465Z,26.00
2024-01-16T02:42:13.848Z,24.22
2024-01-16T02:47:21.613Z,37.61
2024-01-16T02:52:25.180Z,35.70
2024-01-16T02:57:32.676Z,26.85
2024-01-16T03:02:36.618Z,21.82
2024-01-16T03:07:40.262Z,49.58
2024-01-16T03:12:49.713Z,25.29
2024-01-16T03:18:00.212Z,19.84
2024-01-16T03:23:06.458Z,27.01
2024-01-16T03:28:11.885Z,22.42
2024-01-16T03:33:17.896Z,12.22
2024-01-16T03:38:21.464Z,8.24
2024-01-16T03:43:26.304Z,6.27
2024-01-16T03:48:29.840Z,10.88
2024-01-16T03:53:33.337Z,17.81
2024-01-16T03:58:38.048Z,6.49
2024-01-16T04:03:43.871Z,6.03
2024-01-16T04:08:48.103Z,7.62
2024-01-16T04:13:55.568Z,6.01
2024-01-16T04:18:59.025Z,7.32
2024-01-16T04:24:04.942Z,6.71
2024-01-16T04:29:10.940Z,7.72
2024-01-16T04:34:14.479Z,8.84
2024-01-16T04:39:19.998Z,7.92
2024-01-16T04:44:24.855Z,8.43
2024-01-16T04:49:30.773Z,21.62
2024-01-16T04:54:34.170Z,12.15
2024-01-16T04:59:38.960Z,8.46
2024-01-16T05:04:42.303Z,9.86
2024-01-16T05:09:47.928Z,6.41
2024-01-16T05:14:52.870Z,10.25
2024-01-16T05:20:01.363Z,7.28
2024-01-16T05:25:05.076Z,8.59
2024-01-16T05:30:12.847Z,8.29
2024-01-16T05:35:19.158Z,7.91
2024-01-16T05:40:24.866Z,8.97
2024-01-16T05:45:29.708Z,9.01
2024-01-16T05:50:36.125Z,10.73
2024-01-16T05:55:39.633Z,7.58
2024-01-16T06:00:46.885Z,9.91
2024-01-16T06:05:50.509Z,11.29
2024-01-16T06:10:53.910Z,11.92
2024-01-16T06:16:01.017Z,10.71
2024-01-16T06:21:04.952Z,13.28
2024-01-16T06:26:10.167Z,13.54
2024-01-16T06:31:18.407Z,14.89
2024-01-16T06:36:21.884Z,14.24
2024-01-16T06:41:25.687Z,17.35
2024-01-16T06:46:32.766Z,16.56
2024-01-16T06:51:38.439Z,13.87
2024-01-16T06:56:42.007Z,17.58
2024-01-16T07:01:49.850Z,22.31
2024-01-16T07:06:53.459Z,47.57
2024-01-16T07:11:57.699Z,26.52
2024-01-16T07:17:02.573Z,29.57
2024-01-16T07:22:08.903Z,29.81
2024-01-16T07:27:12.298Z,28.61
2024-01-16T07:32:19.645Z,22.94
2024-01-16T07:37:23.249Z,45.08
2024-01-16T07:42:35.375Z,79.93
2024-01-16T07:47:40.877Z,31.03
2024-01-16T07:52:47.137Z,47.10
2024-01-16T07:57:52.893Z,32.87
2024-01-16T08:02:57.860Z,34.72
2024-01-16T08:08:01.480Z,45.93
2024-01-16T08:13:05.679Z,33.93
2024-01-16T08:18:10.719Z,37.05
2024-01-16T08:23:14.786Z,30.67
2024-01-16T08:28:20.490Z,43.59
2024-01-16T08:33:37.517Z,35.88
2024-01-16T08:38:47.081Z,26.91
2024-01-16T08:43:56.281Z,31.65
2024-01-16T08:49:03.382Z,34.51
2024-01-16T08:54:09.282Z,29.16
2024-01-16T08:59:15.290Z,37.75
2024-01-16T09:04:22.396Z,53.05
2024-01-16T09:09:27.371Z,64.62
2024-01-16T09:14:33.557Z,72.03
2024-01-16T09:19:43.205Z,42.46
2024-01-16T09:24:46.861Z,52.90
2024-01-16T09:29:52.988Z,79.66
2024-01-16T09:34:59.605Z,55.84
2024-01-16T09:40:03.405Z,47.61
2024-01-16T09:45:11.723Z,36.78
2024-01-16T09:50:18.594Z,47.01
2024-01-16T09:55:24.718Z,30.67
2024-01-16T10:00:28.473Z,32.79
2024-01-16T10:05:37.345Z,25.62
2024-01-16T10:10:47.833Z,34.81
2024-01-16T10:15:56.612Z,25.94
2024-01-16T10:21:01.957Z,33.14
2024-01-16T10:26:09.008Z,31.05
2024-01-16T10:31:13.589Z,19.83
2024-01-16T10:36:22.284Z,23.60
2024-01-16T10:41:30.978Z,22.85
2024-01-16T10:46:38.019Z,33.88
2024-01-16T10:51:47.152Z,48.78
2024-01-16T10:56:52.208Z,38.38
2024-01-16T11:01:58.569Z,35.58
2024-01-16T11:07:06.994Z,68.36
2024-01-16T11:12:12.262Z,38.89
2024-01-16T11:17:19.943Z,22.23
2024-01-16T11:22:29.557Z,35.17
2024-01-16T11:27:33.389Z,20.60
2024-01-16T11:32:42.593Z,24.34
2024-01-16T11:37:49.606Z,55.49
2024-01-16T11:42:57.103Z,85.52
2024-01-16T11:48:10.687Z,44.84
2024-01-16T11:53:40.484Z,32.94
2024-01-16T11:58:50.844Z,30.07
2024-01-16T12:04:03.977Z,24.20
2024-01-16T12:09:17.482Z,18.45
2024-01-16T12:14:22.933Z,25.65
2024-01-16T12:19:26.524Z,44.04
2024-01-16T12:24:31.549Z,29.00
2024-01-16T12:29:38.261Z,25.18
2024-01-16T12:34:50.666Z,22.80
2024-01-16T12:39:56.176Z,22.53
2024-01-16T12:45:02.365Z,25.11
2024-01-16T12:50:13.585Z,23.84
2024-01-16T12:55:19.088Z,89.50
2024-01-16T13:00:28.808Z,12.52
2024-01-16T13:05:33.033Z,31.48
2024-01-16T13:10:40.088Z,11.90
2024-01-16T13:15:46.308Z,31.64
2024-01-16T13:20:50.040Z,16.89
2024-01-16T13:25:56.809Z,15.43
2024-01-16T13:31:00.529Z,15.10
2024-01-16T13:36:08.955Z,15.73
2024-01-16T13:41:13.892Z,15.83
2024-01-16T13:46:31.409Z,16.27
2024-01-16T13:51:46.074Z,15.27
2024-01-16T13:57:03.122Z,24.28
2024-01-16T14:02:10.970Z,31.28
2024-01-16T14:07:14.682Z,29.33
2024-01-16T14:12:22.145Z,24.14
2024-01-16T14:17:39.083Z,22.68
2024-01-16T14:22:45.431Z,53.41
2024-01-16T14:27:59.108Z,26.73
2024-01-16T14:33:03.504Z,27.95
2024-01-16T14:38:07.147Z,32.27
2024-01-16T14:43:11.930Z,25.69
2024-01-16T14:48:17.178Z,29.00
2024-01-16T14:53:20.876Z,25.11
2024-01-16T14:58:25.713Z,29.84
2024-01-16T15:03:31.522Z,26.23
2024-01-16T15:08:37.264Z,29.26
2024-01-16T15:13:42.825Z,31.05
2024-01-16T15:18:49.392Z,46.43
2024-01-16T15:23:55.234Z,36.54
2024-01-16T15:29:02.841Z,30.14
2024-01-16T15:34:06.708Z,27.01
2024-01-16T15:39:10.181Z,25.95
2024-01-16T15:44:15.458Z,24.23
2024-01-16T15:49:22.561Z,28.23
2024-01-16T15:54:26.156Z,68.74
2024-01-16T15:59:31.146Z,31.02
2024-01-16T16:04:38.283Z,63.53
2024-01-16T16:09:42.541Z,42.75
2024-01-16T16:15:00.478Z,61.34
2024-01-16T16:20:07.224Z,26.48
2024-01-16T16:25:15.346Z,37.55
2024-01-16T16:30:21.602Z,64.58
2024-01-16T16:35:27.757Z,43.20
2024-01-16T16:40:38.423Z,42.91
2024-01-16T16:45:45.804Z,43.88
2024-01-16T16:50:49.349Z,23.23
2024-01-16T16:55:53.126Z,24.78
2024-01-16T17:00:57.969Z,23.14
2024-01-16T17:06:04.320Z,17.00
2024-01-16T17:11:08.781Z,22.28
2024-01-16T17:16:23.849Z,20.71
2024-01-16T17:21:27.302Z,20.61
2024-01-16T17:26:33.318Z,16.52
2024-01-16T17:31:40.264Z,16.94
2024-01-16T17:36:47.633Z,19.09
2024-01-16T17:41:51.112Z,17.68
2024-01-16T17:46:56.230Z,18.46
2024-01-16T17:52:05.165Z,20.79
2024-01-16T17:57:18.939Z,33.91
2024-01-16T18:02:23.816Z,25.57
2024-01-16T18:07:27.285Z,20.65
2024-01-16T18:12:34.135Z,21.58
2024-01-16T18:17:41.831Z,25.75
2024-01-16T18:22:48.223Z,29.12
2024-01-16T18:27:56.251Z,48.47
2024-01-16T18:33:04.607Z,64.86
2024-01-16T18:38:09.165Z,30.63
2024-01-16T18:43:16.291Z,27.16
2024-01-16T18:48:22.013Z,30.64
2024-01-16T18:53:28.851Z,31.57
2024-01-16T18:58:32.330Z,31.39
2024-01-16T19:03:37.576Z,27.99
2024-01-16T19:08:43.279Z,28.39
2024-01-16T19:13:48.331Z,30.67
2024-01-16T19:18:53.250Z,30.01
2024-01-16T19:23:57.101Z,30.24
2024-01-16T19:29:00.621Z,41.81
2024-01-16T19:34:08.906Z,33.48
2024-01-16T19:39:15.743Z,31.65
2024-01-16T19:44:21.301Z,34.50
2024-01-16T19:49:26.930Z,33.62
2024-01-16T19:54:33.575Z,57.15
2024-01-16T19:59:40.041Z,38.82
2024-01-16T20:04:44.948Z,33.55
2024-01-16T20:09:51.290Z,45.36
2024-01-16T20:14:57.571Z,35.03
2024-01-16T20:20:06.768Z,37.06
2024-01-16T20:25:13.824Z,42.48
2024-01-16T20:30:20.528Z,38.25
2024-01-16T20:35:30.020Z,43.51
2024-01-16T20:40:38.405Z,69.43
2024-01-16T20:45:41.955Z,40.15
2024-01-16T20:50:46.841Z,39.88
2024-01-16T20:55:52.450Z,39.65
2024-01-16T21:00:55.887Z,54.71
2024-01-16T21:06:05.233Z,37.98
2024-01-16T21:11:10.134Z,40.76
2024-01-16T21:16:13.952Z,37.43
2024-01-16T21:21:18.752Z,39.76
2024-01-16T21:26:25.228Z,42.29
2024-01-16T21:31:31.145Z,36.61
2024-01-16T21:36:39.791Z,46.84
2024-01-16T21:41:48.488Z,66.32
2024-01-16T21:46:55.905Z,41.07
2024-01-16T21:52:07.152Z,55.49
2024-01-16T21:57:14.425Z,55.54
2024-01-16T22:02:21.104Z,52.90
2024-01-16T22:07:28.741Z,48.75
2024-01-16T22:12:32.223Z,52.70
2024-01-16T22:17:38.206Z,49.43
2024-01-16T22:22:45.325Z,49.42
2024-01-16T22:27:49.214Z,52.43
2024-01-16T22:32:52.999Z,56.90
2024-01-16T22:38:00.254Z,76.73
2024-01-16T22:43:04.444Z,82.18
2024-01-16T22:48:13.080Z,98.29
2024-01-16T22:53:20.779Z,73.90
2024-01-16T22:58:24.651Z,69.10
2024-01-16T23:03:28.399Z,72.73
2024-01-16T23:08:35.376Z,92.73
2024-01-16T23:13:39.000Z,65.82
2024-01-16T23:18:42.609Z,67.56
2024-01-16T23:23:48.682Z,111.58
2024-01-16T23:28:54.858Z,78.03
2024-01-16T23:34:00.546Z,81.55
2024-01-16T23:39:12.000Z,78.04
2024-01-16T23:44:18.630Z,83.36
2024-01-16T23:49:26.562Z,81.91
2024-01-16T23:54:33.933Z,95.76
2024-01-16T23:59:39.085Z,87.62
