createdAt,value
2019-03-01T00:00:00.362Z,44.62
2019-03-01T00:02:30.474Z,44.62
2019-03-01T00:05:35.711Z,44.66
2019-03-01T00:08:16.754Z,43.70
2019-03-01T00:11:10.968Z,44.10
2019-03-01T00:14:26.576Z,43.72
2019-03-01T00:18:01.593Z,43.66
2019-03-01T00:21:13.879Z,43.83
2019-03-01T00:24:48.853Z,44.42
2019-03-01T00:27:47.188Z,44.86
2019-03-01T00:30:38.978Z,45.18
2019-03-01T00:33:40.941Z,45.29
2019-03-01T00:36:52.951Z,45.44
2019-03-01T00:39:56.510Z,45.30
2019-03-01T00:42:48.164Z,45.51
2019-03-01T00:45:17.776Z,45.47
2019-03-01T00:47:47.403Z,45.40
2019-03-01T00:50:17.005Z,45.34
2019-03-01T00:52:46.605Z,45.28
2019-03-01T00:55:16.319Z,45.45
2019-03-01T00:57:45.908Z,45.87
2019-03-01T01:00:22.631Z,46.05
2019-03-01T01:02:52.207Z,45.70
2019-03-01T01:05:21.778Z,45.77
2019-03-01T01:07:51.290Z,45.91
2019-03-01T01:10:20.787Z,45.92
2019-03-01T01:12:50.335Z,46.12
2019-03-01T01:15:19.830Z,46.22
2019-03-01T01:17:49.488Z,46.49
2019-03-01T01:20:19.082Z,46.76
2019-03-01T01:22:48.618Z,47.36
2019-03-01T01:25:18.252Z,47.76
2019-03-01T01:27:47.882Z,48.02
2019-03-01T01:30:17.428Z,47.83
2019-03-01T01:32:47.004Z,47.94
2019-03-01T01:35:16.554Z,47.83
2019-03-01T01:37:46.044Z,47.89
2019-03-01T01:40:15.883Z,48.33
2019-03-01T01:42:45.671Z,47.01
2019-03-01T01:45:15.174Z,46.63
2019-03-01T01:47:44.683Z,47.24
2019-03-01T01:50:14.497Z,47.00
2019-03-01T01:52:44.006Z,46.21
2019-03-01T01:55:13.561Z,45.45
2019-03-01T01:57:43.546Z,45.04
2019-03-01T02:00:13.364Z,44.73
2019-03-01T02:02:42.913Z,44.50
2019-03-01T02:05:12.585Z,44.09
2019-03-01T02:07:42.105Z,44.36
2019-03-01T02:10:12.002Z,44.09
2019-03-01T02:12:41.661Z,43.67
2019-03-01T02:15:12.739Z,43.52
2019-03-01T02:17:42.428Z,43.11
2019-03-01T02:20:12.107Z,42.90
2019-03-01T02:22:41.620Z,43.50
2019-03-01T02:25:11.647Z,42.72
2019-03-01T02:27:41.194Z,43.08
2019-03-01T02:30:14.288Z,42.90
2019-03-01T02:32:52.387Z,42.71
2019-03-01T02:35:23.616Z,42.67
2019-03-01T02:37:53.210Z,42.70
2019-03-01T02:40:22.723Z,42.92
2019-03-01T02:42:52.232Z,43.69
2019-03-01T02:45:23.307Z,43.38
2019-03-01T02:47:53.139Z,43.29
2019-03-01T02:50:22.861Z,43.19
2019-03-01T02:52:52.438Z,43.45
2019-03-01T02:55:22.351Z,43.44
2019-03-01T02:57:52.066Z,44.36
2019-03-01T03:00:23.914Z,43.95
2019-03-01T03:02:53.771Z,42.88
2019-03-01T03:05:23.457Z,42.78
2019-03-01T03:08:01.341Z,42.20
2019-03-01T03:10:30.903Z,41.53
2019-03-01T03:13:02.919Z,41.51
2019-03-01T03:15:51.505Z,41.59
2019-03-01T03:18:20.959Z,41.62
2019-03-01T03:20:50.539Z,41.93
2019-03-01T03:23:21.070Z,41.78
2019-03-01T03:25:50.582Z,41.75
2019-03-01T03:28:20.146Z,41.80
2019-03-01T03:30:49.771Z,41.95
2019-03-01T03:33:19.301Z,41.94
2019-03-01T03:35:48.848Z,41.80
2019-03-01T03:38:18.474Z,41.59
2019-03-01T03:40:47.959Z,41.44
2019-03-01T03:43:17.514Z,41.58
2019-03-01T03:45:47.007Z,41.83
2019-03-01T03:48:16.512Z,42.08
2019-03-01T03:50:46.010Z,42.15
2019-03-01T03:53:15.545Z,42.38
2019-03-01T03:55:45.091Z,42.51
2019-03-01T03:58:14.618Z,42.50
2019-03-01T04:00:44.187Z,42.37
2019-03-01T04:03:13.725Z,41.88
2019-03-01T04:05:43.337Z,41.70
2019-03-01T04:08:12.832Z,41.32
2019-03-01T04:10:42.352Z,40.92
2019-03-01T04:13:11.901Z,40.63
2019-03-01T04:15:41.441Z,40.64
2019-03-01T04:18:11.013Z,40.16
2019-03-01T04:20:40.493Z,41.42
2019-03-01T04:23:09.974Z,41.39
2019-03-01T04:25:39.550Z,41.90
2019-03-01T04:28:09.138Z,42.37
2019-03-01T04:30:38.656Z,42.79
2019-03-01T04:33:08.213Z,42.87
2019-03-01T04:35:37.793Z,42.71
2019-03-01T04:38:07.300Z,42.49
2019-03-01T04:40:36.897Z,42.50
2019-03-01T04:43:06.379Z,42.38
2019-03-01T04:45:35.967Z,42.16
2019-03-01T04:48:05.625Z,41.99
2019-03-01T04:50:35.201Z,41.97
2019-03-01T04:53:04.731Z,42.15
2019-03-01T04:55:35.627Z,42.31
2019-03-01T04:58:05.168Z,42.61
2019-03-01T05:00:34.712Z,42.56
2019-03-01T05:03:04.268Z,42.59
2019-03-01T05:05:33.780Z,42.97
2019-03-01T05:08:03.317Z,43.05
2019-03-01T05:10:32.935Z,43.26
2019-03-01T05:13:02.460Z,43.05
2019-03-01T05:15:32.027Z,42.79
2019-03-01T05:18:01.623Z,42.75
2019-03-01T05:20:31.324Z,42.74
2019-03-01T05:23:00.823Z,42.62
2019-03-01T05:25:30.364Z,42.38
2019-03-01T05:27:59.937Z,42.43
2019-03-01T05:30:29.460Z,42.35
2019-03-01T05:32:59.429Z,41.99
2019-03-01T05:35:28.919Z,41.55
2019-03-01T05:37:58.406Z,41.32
2019-03-01T05:40:27.919Z,41.10
2019-03-01T05:42:57.483Z,40.64
2019-03-01T05:45:27.209Z,40.46
2019-03-01T05:47:56.753Z,40.27
2019-03-01T05:50:26.282Z,40.17
2019-03-01T05:52:55.831Z,39.81
2019-03-01T05:55:25.390Z,39.83
2019-03-01T05:58:47.267Z,39.75
2019-03-01T06:01:38.262Z,39.64
2019-03-01T06:04:24.348Z,39.35
2019-03-01T06:07:17.951Z,39.51
2019-03-01T06:10:18.336Z,39.46
2019-03-01T06:13:27.249Z,39.47
2019-03-01T06:16:18.385Z,39.42
2019-03-01T06:19:29.210Z,39.60
2019-03-01T06:22:54.763Z,39.59
2019-03-01T06:26:01.756Z,39.50
2019-03-01T06:29:26.875Z,39.41
2019-03-01T06:32:33.987Z,39.42
2019-03-01T06:36:02.768Z,39.24
2019-03-01T06:39:15.932Z,39.20
2019-03-01T06:42:00.566Z,38.89
2019-03-01T06:45:29.419Z,39.18
2019-03-01T06:47:58.970Z,39.06
2019-03-01T06:50:38.381Z,39.15
2019-03-01T06:53:07.919Z,39.03
2019-03-01T06:55:48.914Z,38.90
2019-03-01T06:58:27.444Z,38.85
2019-03-01T07:01:01.836Z,38.70
2019-03-01T07:03:31.381Z,38.45
2019-03-01T07:06:03.603Z,38.44
2019-03-01T07:08:32.267Z,38.37
2019-03-01T07:11:01.801Z,38.07
2019-03-01T07:13:31.346Z,38.16
2019-03-01T07:16:00.905Z,38.20
2019-03-01T07:18:30.444Z,38.27
2019-03-01T07:21:00.009Z,37.98
2019-03-01T07:23:36.463Z,37.93
2019-03-01T07:26:00.845Z,37.84
2019-03-01T07:28:30.441Z,37.72
2019-03-01T07:30:59.974Z,37.38
2019-03-01T07:33:29.538Z,37.40
2019-03-01T07:35:59.066Z,37.28
2019-03-01T07:38:28.609Z,37.30
2019-03-01T07:40:58.146Z,36.84
2019-03-01T07:43:27.712Z,36.69
2019-03-01T07:45:57.216Z,36.44
2019-03-01T07:48:26.731Z,36.54
2019-03-01T07:50:56.273Z,36.52
2019-03-01T07:53:25.816Z,36.79
2019-03-01T07:55:55.406Z,36.58
2019-03-01T07:58:25.610Z,36.69
2019-03-01T08:00:56.304Z,36.81
2019-03-01T08:03:25.832Z,36.84
2019-03-01T08:05:55.368Z,37.06
2019-03-01T08:08:24.886Z,36.96
2019-03-01T08:10:56.521Z,36.97
2019-03-01T08:13:26.815Z,36.96
2019-03-01T08:15:56.484Z,37.16
2019-03-01T08:18:26.072Z,37.16
2019-03-01T08:20:55.800Z,36.85
2019-03-01T08:23:25.283Z,36.82
2019-03-01T08:25:55.671Z,36.97
2019-03-01T08:28:26.153Z,37.19
2019-03-01T08:30:55.681Z,37.15
2019-03-01T08:33:26.265Z,37.07
2019-03-01T08:35:55.807Z,37.00
2019-03-01T08:38:28.498Z,37.13
2019-03-01T08:40:56.645Z,37.10
2019-03-01T08:43:26.147Z,37.48
2019-03-01T08:45:55.681Z,37.51
2019-03-01T08:48:25.227Z,37.35
2019-03-01T08:50:54.839Z,37.61
2019-03-01T08:53:24.476Z,37.74
2019-03-01T08:55:53.986Z,38.15
2019-03-01T08:58:23.593Z,38.18
2019-03-01T09:00:59.782Z,38.22
2019-03-01T09:03:37.813Z,38.18
2019-03-01T09:06:07.357Z,38.35
2019-03-01T09:08:36.914Z,38.42
2019-03-01T09:11:09.399Z,38.43
2019-03-01T09:13:37.702Z,38.20
2019-03-01T09:16:07.337Z,38.17
2019-03-01T09:18:37.057Z,38.35
2019-03-01T09:21:12.522Z,38.21
2019-03-01T09:23:40.458Z,38.36
2019-03-01T09:26:10.108Z,38.33
2019-03-01T09:28:39.949Z,38.14
2019-03-01T09:31:09.563Z,38.29
2019-03-01T09:33:39.190Z,37.82
2019-03-01T09:36:18.039Z,37.77
2019-03-01T09:38:47.182Z,37.28
2019-03-01T09:41:16.845Z,37.40
2019-03-01T09:43:46.400Z,36.67
2019-03-01T09:46:16.027Z,36.84
2019-03-01T09:48:49.465Z,37.09
2019-03-01T09:51:17.044Z,37.17
2019-03-01T09:53:46.640Z,36.64
2019-03-01T09:56:16.195Z,36.46
2019-03-01T09:58:45.822Z,36.49
2019-03-01T10:01:17.374Z,36.24
2019-03-01T10:03:47.754Z,36.46
2019-03-01T10:07:51.739Z,36.58
2019-03-01T10:10:12.579Z,36.00
2019-03-01T10:12:42.116Z,36.06
2019-03-01T10:15:12.769Z,35.70
2019-03-01T10:17:42.269Z,35.76
2019-03-01T10:20:13.352Z,35.19
2019-03-01T10:22:42.986Z,35.52
2019-03-01T10:25:15.596Z,35.59
2019-03-01T10:27:45.110Z,35.44
2019-03-01T10:30:19.987Z,35.09
2019-03-01T10:32:49.618Z,35.21
2019-03-01T10:35:19.468Z,35.46
2019-03-01T10:37:48.993Z,35.56
2019-03-01T10:40:19.401Z,35.78
2019-03-01T10:42:49.052Z,35.86
2019-03-01T10:45:20.814Z,35.96
2019-03-01T10:47:50.389Z,35.76
2019-03-01T10:50:20.053Z,35.77
2019-03-01T10:52:49.640Z,36.35
2019-03-01T10:55:19.191Z,36.01
2019-03-01T10:57:49.015Z,36.23
2019-03-01T11:00:20.561Z,36.26
2019-03-01T11:02:50.296Z,36.19
2019-03-01T11:05:19.886Z,36.21
2019-03-01T11:07:50.225Z,36.39
2019-03-01T11:10:21.974Z,36.19
2019-03-01T11:12:51.482Z,36.45
2019-03-01T11:15:21.148Z,36.04
2019-03-01T11:17:50.672Z,36.22
2019-03-01T11:20:20.896Z,36.30
2019-03-01T11:22:50.545Z,35.75
2019-03-01T11:25:20.568Z,35.70
2019-03-01T11:27:50.563Z,35.44
2019-03-01T11:30:22.249Z,35.64
2019-03-01T11:32:51.766Z,35.65
2019-03-01T11:35:21.309Z,35.19
2019-03-01T11:37:50.971Z,35.10
2019-03-01T11:40:22.750Z,35.10
2019-03-01T11:42:52.261Z,35.42
2019-03-01T11:45:21.817Z,35.33
2019-03-01T11:47:51.290Z,35.41
2019-03-01T11:50:22.112Z,35.72
2019-03-01T11:52:51.637Z,36.08
2019-03-01T11:55:21.551Z,35.89
2019-03-01T11:57:53.562Z,35.78
2019-03-01T12:00:23.837Z,35.78
2019-03-01T12:02:53.438Z,35.82
2019-03-01T12:05:23.107Z,35.74
2019-03-01T12:07:52.836Z,35.67
2019-03-01T12:10:23.922Z,36.02
2019-03-01T12:12:53.428Z,35.92
2019-03-01T12:15:22.985Z,35.58
2019-03-01T12:17:52.532Z,35.53
2019-03-01T12:20:22.644Z,35.81
2019-03-01T12:22:52.190Z,35.69
2019-03-01T12:25:23.117Z,35.62
2019-03-01T12:27:52.601Z,35.77
2019-03-01T12:30:22.573Z,35.97
2019-03-01T12:32:52.256Z,35.33
2019-03-01T12:35:21.746Z,35.38
2019-03-01T12:37:51.260Z,35.23
2019-03-01T12:40:22.842Z,35.41
2019-03-01T12:42:52.332Z,35.43
2019-03-01T12:45:21.874Z,35.77
2019-03-01T12:47:51.381Z,35.67
2019-03-01T12:50:20.940Z,35.53
2019-03-01T12:52:50.563Z,35.46
2019-03-01T12:55:21.312Z,35.19
2019-03-01T12:57:50.860Z,35.26
2019-03-01T13:00:22.937Z,35.36
2019-03-01T13:02:52.473Z,35.49
2019-03-01T13:05:21.951Z,35.25
2019-03-01T13:07:51.490Z,35.47
2019-03-01T13:10:23.354Z,35.44
2019-03-01T13:12:54.598Z,35.28
2019-03-01T13:15:24.356Z,34.94
2019-03-01T13:17:53.905Z,35.13
2019-03-01T13:20:23.391Z,34.68
2019-03-01T13:22:52.901Z,34.88
2019-03-01T13:25:22.379Z,34.92
2019-03-01T13:27:52.605Z,35.05
2019-03-01T13:30:23.386Z,34.61
2019-03-01T13:32:54.947Z,34.60
2019-03-01T13:35:26.095Z,33.75
2019-03-01T13:37:56.816Z,33.27
2019-03-01T13:40:26.307Z,33.50
2019-03-01T13:42:58.961Z,33.52
2019-03-01T13:45:37.368Z,33.52
2019-03-01T13:48:06.882Z,33.52
2019-03-01T13:50:38.320Z,33.39
2019-03-01T13:53:07.716Z,32.96
2019-03-01T13:55:37.215Z,33.11
2019-03-01T13:58:06.723Z,33.26
2019-03-01T14:00:36.431Z,33.36
2019-03-01T14:03:05.965Z,33.63
2019-03-01T14:05:35.459Z,33.74
2019-03-01T14:08:09.064Z,33.60
2019-03-01T14:10:38.520Z,33.58
2019-03-01T14:13:07.654Z,33.63
2019-03-01T14:15:39.883Z,33.89
2019-03-01T14:18:09.425Z,33.64
2019-03-01T14:20:39.017Z,33.52
2019-03-01T14:23:08.562Z,33.55
2019-03-01T14:25:38.661Z,33.69
2019-03-01T14:28:09.330Z,33.71
2019-03-01T14:30:38.826Z,33.25
2019-03-01T14:33:08.317Z,33.06
2019-03-01T14:35:37.842Z,32.21
2019-03-01T14:38:08.348Z,31.85
2019-03-01T14:40:37.900Z,32.14
2019-03-01T14:43:07.414Z,32.18
2019-03-01T14:45:36.989Z,32.38
2019-03-01T14:48:08.571Z,32.55
2019-03-01T14:50:37.734Z,32.84
2019-03-01T14:53:07.291Z,33.08
2019-03-01T14:55:39.941Z,33.39
2019-03-01T14:58:22.460Z,33.59
2019-03-01T15:00:58.932Z,33.83
2019-03-01T15:03:36.112Z,33.77
2019-03-01T15:06:07.119Z,33.83
2019-03-01T15:08:40.518Z,34.06
2019-03-01T15:11:16.363Z,34.03
2019-03-01T15:13:46.931Z,34.18
2019-03-01T15:16:16.476Z,34.43
2019-03-01T15:18:46.076Z,34.53
2019-03-01T15:21:16.020Z,34.53
2019-03-01T15:23:46.683Z,34.60
2019-03-01T15:26:16.259Z,35.04
2019-03-01T15:28:56.125Z,35.03
2019-03-01T15:31:25.628Z,35.13
2019-03-01T15:33:55.149Z,35.09
2019-03-01T15:36:24.666Z,35.32
2019-03-01T15:38:54.226Z,35.34
2019-03-01T15:41:23.745Z,35.53
2019-03-01T15:43:53.282Z,35.78
2019-03-01T15:46:22.838Z,35.89
2019-03-01T15:48:52.387Z,36.00
2019-03-01T15:51:21.979Z,36.09
2019-03-01T15:53:51.466Z,36.09
2019-03-01T15:56:22.107Z,36.27
2019-03-01T15:58:51.668Z,36.39
2019-03-01T16:01:21.234Z,36.52
2019-03-01T16:03:54.046Z,36.53
2019-03-01T16:06:22.430Z,36.67
2019-03-01T16:08:52.469Z,36.62
2019-03-01T16:11:21.987Z,36.71
2019-03-01T16:13:51.510Z,36.82
2019-03-01T16:16:21.044Z,36.84
2019-03-01T16:18:50.590Z,37.06
2019-03-01T16:21:20.083Z,37.11
2019-03-01T16:23:49.630Z,37.25
2019-03-01T16:26:19.391Z,37.32
2019-03-01T16:28:48.957Z,37.46
2019-03-01T16:31:18.524Z,37.61
2019-03-01T16:33:48.027Z,37.79
2019-03-01T16:36:27.686Z,38.20
2019-03-01T16:38:57.255Z,38.36
2019-03-01T16:41:26.805Z,38.70
2019-03-01T16:43:56.283Z,38.89
2019-03-01T16:46:28.486Z,39.36
2019-03-01T16:48:57.067Z,39.49
2019-03-01T16:51:26.566Z,39.71
2019-03-01T16:53:56.094Z,39.79
2019-03-01T16:56:26.566Z,39.73
2019-03-01T16:58:56.209Z,39.84
2019-03-01T17:01:26.140Z,39.72
2019-03-01T17:03:57.057Z,39.58
2019-03-01T17:06:26.736Z,39.61
2019-03-01T17:08:56.262Z,39.45
2019-03-01T17:11:25.729Z,39.33
2019-03-01T17:13:55.233Z,39.37
2019-03-01T17:16:24.747Z,39.33
2019-03-01T17:18:54.341Z,39.30
2019-03-01T17:21:23.894Z,38.96
2019-03-01T17:23:54.679Z,39.17
2019-03-01T17:26:26.335Z,39.15
2019-03-01T17:28:55.627Z,39.38
2019-03-01T17:31:26.864Z,39.51
2019-03-01T17:33:56.371Z,39.58
2019-03-01T17:36:25.890Z,39.74
2019-03-01T17:38:55.400Z,39.95
2019-03-01T17:41:24.911Z,40.01
2019-03-01T17:43:54.443Z,40.14
2019-03-01T17:46:25.387Z,40.23
2019-03-01T17:48:57.311Z,40.48
2019-03-01T17:51:26.328Z,40.67
2019-03-01T17:53:55.829Z,40.75
2019-03-01T17:56:25.384Z,40.98
2019-03-01T17:58:54.961Z,41.24
2019-03-01T18:01:24.514Z,41.31
2019-03-01T18:03:54.020Z,41.48
2019-03-01T18:06:23.604Z,41.53
2019-03-01T18:08:53.210Z,41.52
2019-03-01T18:11:22.799Z,41.67
2019-03-01T18:13:52.357Z,41.64
2019-03-01T18:16:24.748Z,41.77
2019-03-01T18:18:53.528Z,41.86
2019-03-01T18:21:23.093Z,41.73
2019-03-01T18:23:52.664Z,41.85
2019-03-01T18:26:23.052Z,41.86
2019-03-01T18:28:52.649Z,42.07
2019-03-01T18:31:22.164Z,42.56
2019-03-01T18:33:53.769Z,42.97
2019-03-01T18:36:23.176Z,43.37
2019-03-01T18:38:52.675Z,43.73
2019-03-01T18:41:24.119Z,43.93
2019-03-01T18:43:53.453Z,44.10
2019-03-01T18:46:23.090Z,44.12
2019-03-01T18:48:52.638Z,44.29
2019-03-01T18:51:22.202Z,44.39
2019-03-01T18:53:51.749Z,44.31
2019-03-01T18:56:21.336Z,44.42
2019-03-01T18:58:50.849Z,44.50
2019-03-01T19:01:20.359Z,44.99
2019-03-01T19:03:49.898Z,45.12
2019-03-01T19:06:19.403Z,45.46
2019-03-01T19:08:48.935Z,45.76
2019-03-01T19:11:18.495Z,45.89
2019-03-01T19:13:48.412Z,46.10
2019-03-01T19:16:18.046Z,45.64
2019-03-01T19:18:48.284Z,45.46
2019-03-01T19:21:18.861Z,45.12
2019-03-01T19:23:48.456Z,45.46
2019-03-01T19:26:17.944Z,45.67
2019-03-01T19:28:47.554Z,45.84
2019-03-01T19:31:17.773Z,46.07
2019-03-01T19:33:47.269Z,45.77
2019-03-01T19:36:17.310Z,45.46
2019-03-01T19:38:46.963Z,45.42
2019-03-01T19:41:16.514Z,45.29
2019-03-01T19:43:54.309Z,45.25
2019-03-01T19:46:17.338Z,45.23
2019-03-01T19:48:46.910Z,45.37
2019-03-01T19:51:16.480Z,45.68
2019-03-01T19:53:46.017Z,45.64
2019-03-01T19:56:15.560Z,45.96
2019-03-01T19:58:47.992Z,46.26
2019-03-01T20:01:17.988Z,46.54
2019-03-01T20:03:47.625Z,46.69
2019-03-01T20:06:17.158Z,46.67
2019-03-01T20:08:46.732Z,46.91
2019-03-01T20:11:16.218Z,46.92
2019-03-01T20:13:45.781Z,46.73
2019-03-01T20:16:15.284Z,46.51
2019-03-01T20:18:45.670Z,46.35
2019-03-01T20:21:15.270Z,45.97
2019-03-01T20:23:44.823Z,45.69
2019-03-01T20:26:14.891Z,45.98
2019-03-01T20:28:47.750Z,46.14
2019-03-01T20:31:15.730Z,46.19
2019-03-01T20:33:47.543Z,46.08
2019-03-01T20:36:17.659Z,46.39
2019-03-01T20:38:48.310Z,46.40
2019-03-01T20:41:17.798Z,46.58
2019-03-01T20:43:47.379Z,46.51
2019-03-01T20:46:17.024Z,46.88
2019-03-01T20:48:46.512Z,46.91
2019-03-01T20:51:16.076Z,47.02
2019-03-01T20:53:49.305Z,46.87
2019-03-01T20:56:17.122Z,47.58
2019-03-01T20:58:46.971Z,47.42
2019-03-01T21:01:16.497Z,46.90
2019-03-01T21:03:46.126Z,47.54
2019-03-01T21:06:15.741Z,47.58
2019-03-01T21:08:45.291Z,47.57
2019-03-01T21:11:14.808Z,47.26
2019-03-01T21:13:45.833Z,47.12
2019-03-01T21:16:15.638Z,48.30
2019-03-01T21:18:45.214Z,47.21
2019-03-01T21:21:14.786Z,46.21
2019-03-01T21:23:44.326Z,45.32
2019-03-01T21:26:15.634Z,44.94
2019-03-01T21:28:45.285Z,44.67
2019-03-01T21:31:14.890Z,44.33
2019-03-01T21:33:44.462Z,44.17
2019-03-01T21:36:14.072Z,44.11
2019-03-01T21:38:45.756Z,44.15
2019-03-01T21:41:14.938Z,44.11
2019-03-01T21:43:45.488Z,44.67
2019-03-01T21:46:15.218Z,44.72
2019-03-01T21:48:44.786Z,44.95
2019-03-01T21:51:14.744Z,45.15
2019-03-01T21:53:45.639Z,45.17
2019-03-01T21:56:15.218Z,45.17
2019-03-01T21:58:44.788Z,45.09
2019-03-01T22:01:14.367Z,45.17
2019-03-01T22:03:43.972Z,45.26
2019-03-01T22:06:13.741Z,45.34
2019-03-01T22:08:44.852Z,45.43
2019-03-01T22:11:14.857Z,45.37
2019-03-01T22:13:44.360Z,45.60
2019-03-01T22:16:13.919Z,46.22
2019-03-01T22:18:43.525Z,46.64
2019-03-01T22:21:13.051Z,47.71
2019-03-01T22:23:42.579Z,47.88
2019-03-01T22:26:13.048Z,47.77
2019-03-01T22:28:43.275Z,47.65
2019-03-01T22:31:12.815Z,47.57
2019-03-01T22:33:42.337Z,48.06
2019-03-01T22:36:11.866Z,48.38
2019-03-01T22:38:42.536Z,48.69
2019-03-01T22:41:13.855Z,49.12
2019-03-01T22:43:43.337Z,48.76
2019-03-01T22:46:13.055Z,48.72
2019-03-01T22:48:47.162Z,48.64
2019-03-01T22:51:14.461Z,48.64
2019-03-01T22:53:45.045Z,48.48
2019-03-01T22:56:14.578Z,48.41
2019-03-01T22:58:44.154Z,48.25
2019-03-01T23:01:18.090Z,48.27
2019-03-01T23:03:54.944Z,48.39
2019-03-01T23:06:23.678Z,48.50
2019-03-01T23:08:53.207Z,48.61
2019-03-01T23:11:22.707Z,48.80
2019-03-01T23:13:52.670Z,49.07
2019-03-01T23:16:23.418Z,49.12
2019-03-01T23:18:56.717Z,49.43
2019-03-01T23:21:24.119Z,49.74
2019-03-01T23:23:55.923Z,50.55
2019-03-01T23:26:24.873Z,51.01
2019-03-01T23:28:54.383Z,51.30
2019-03-01T23:31:23.908Z,51.41
2019-03-01T23:33:53.366Z,51.46
2019-03-01T23:36:24.931Z,51.25
2019-03-01T23:38:54.090Z,51.06
2019-03-01T23:41:23.549Z,50.85
2019-03-01T23:43:53.035Z,50.77
2019-03-01T23:46:25.712Z,50.67
2019-03-01T23:48:53.789Z,50.54
2019-03-01T23:51:23.283Z,50.42
2019-03-01T23:53:52.758Z,50.49
2019-03-01T23:56:22.230Z,50.39
2019-03-01T23:58:52.763Z,50.55
