createdAt,value
2019-03-10T00:00:38.715Z,7.70
2019-03-10T00:01:16.007Z,7.70
2019-03-10T00:01:51.588Z,7.70
2019-03-10T00:02:27.175Z,7.70
2019-03-10T00:03:03.060Z,7.70
2019-03-10T00:03:38.698Z,7.70
2019-03-10T00:04:15.246Z,7.70
2019-03-10T00:04:51.082Z,7.70
2019-03-10T00:05:26.710Z,7.70
2019-03-10T00:06:02.283Z,7.70
2019-03-10T00:06:37.894Z,7.70
2019-03-10T00:07:13.541Z,7.70
2019-03-10T00:07:49.090Z,7.70
2019-03-10T00:08:24.652Z,7.70
2019-03-10T00:09:00.852Z,7.70
2019-03-10T00:09:38.294Z,7.70
2019-03-10T00:10:13.855Z,7.70
2019-03-10T00:10:49.775Z,7.70
2019-03-10T00:11:25.358Z,7.70
2019-03-10T00:12:00.905Z,7.70
2019-03-10T00:12:36.549Z,7.70
2019-03-10T00:13:12.120Z,7.70
2019-03-10T00:13:47.948Z,7.70
2019-03-10T00:14:24.473Z,7.70
2019-03-10T00:15:00.028Z,7.70
2019-03-10T00:15:35.891Z,7.70
2019-03-10T00:16:11.445Z,7.70
2019-03-10T00:16:47.073Z,7.70
2019-03-10T00:17:22.642Z,7.70
2019-03-10T00:17:58.259Z,7.80
2019-03-10T00:18:34.795Z,7.70
2019-03-10T00:19:10.341Z,7.70
2019-03-10T00:19:45.952Z,7.70
2019-03-10T00:20:21.486Z,7.70
2019-03-10T00:20:57.043Z,7.70
2019-03-10T00:21:32.617Z,7.80
2019-03-10T00:22:08.491Z,7.80
2019-03-10T00:22:44.166Z,7.80
2019-03-10T00:23:19.723Z,7.80
2019-03-10T00:23:55.590Z,7.80
2019-03-10T00:24:31.184Z,7.80
2019-03-10T00:25:06.781Z,7.80
2019-03-10T00:25:42.642Z,7.80
2019-03-10T00:26:18.196Z,7.80
2019-03-10T00:26:54.295Z,7.80
2019-03-10T00:27:29.926Z,7.80
2019-03-10T00:28:05.512Z,7.80
2019-03-10T00:28:41.138Z,7.80
2019-03-10T00:29:17.023Z,7.80
2019-03-10T00:29:52.589Z,7.80
2019-03-10T00:30:28.138Z,7.80
2019-03-10T00:31:03.692Z,7.80
2019-03-10T00:31:39.496Z,7.80
2019-03-10T00:32:15.051Z,7.80
2019-03-10T00:32:50.694Z,7.80
2019-03-10T00:33:26.298Z,7.80
2019-03-10T00:34:02.103Z,7.80
2019-03-10T00:34:37.647Z,7.80
2019-03-10T00:35:13.210Z,7.80
2019-03-10T00:35:48.766Z,7.80
2019-03-10T00:36:24.666Z,7.80
2019-03-10T00:37:00.214Z,7.80
2019-03-10T00:37:35.811Z,7.80
2019-03-10T00:38:11.661Z,7.80
2019-03-10T00:39:03.913Z,7.80
2019-03-10T00:40:18.406Z,7.80
2019-03-10T00:41:36.751Z,7.80
2019-03-10T00:42:31.624Z,7.80
2019-03-10T00:43:39.435Z,7.80
2019-03-10T00:44:51.156Z,7.80
2019-03-10T00:46:03.065Z,7.80
2019-03-10T00:47:11.883Z,7.70
2019-03-10T00:48:31.299Z,7.70
2019-03-10T00:50:06.503Z,7.70
2019-03-10T00:51:23.422Z,7.70
2019-03-10T00:52:07.586Z,7.70
2019-03-10T00:52:46.568Z,7.70
2019-03-10T00:53:22.147Z,7.70
2019-03-10T00:53:57.694Z,7.70
2019-03-10T00:54:33.295Z,7.70
2019-03-10T00:55:08.842Z,7.70
2019-03-10T00:55:44.386Z,7.70
2019-03-10T00:56:19.972Z,7.70
2019-03-10T00:56:55.619Z,7.70
2019-03-10T00:57:31.187Z,7.70
2019-03-10T00:58:07.115Z,7.70
2019-03-10T00:58:42.662Z,7.70
2019-03-10T00:59:18.279Z,7.70
2019-03-10T00:59:53.849Z,7.70
2019-03-10T01:00:29.400Z,7.70
2019-03-10T01:01:04.946Z,7.70
2019-03-10T01:01:40.742Z,7.70
2019-03-10T01:02:16.308Z,7.70
2019-03-10T01:02:51.934Z,7.70
2019-03-10T01:03:27.831Z,7.70
2019-03-10T01:04:03.463Z,7.70
2019-03-10T01:04:39.020Z,7.70
2019-03-10T01:05:14.564Z,7.70
2019-03-10T01:05:50.118Z,7.70
2019-03-10T01:06:25.700Z,7.80
2019-03-10T01:07:01.784Z,7.70
2019-03-10T01:07:39.092Z,7.70
2019-03-10T01:08:14.703Z,7.80
2019-03-10T01:08:50.304Z,7.70
2019-03-10T01:09:25.861Z,7.70
2019-03-10T01:10:01.778Z,7.70
2019-03-10T01:10:37.598Z,7.70
2019-03-10T01:11:13.432Z,7.70
2019-03-10T01:11:48.983Z,7.70
2019-03-10T01:12:24.630Z,7.70
2019-03-10T01:13:00.209Z,7.70
2019-03-10T01:13:35.763Z,7.70
2019-03-10T01:14:11.587Z,7.70
2019-03-10T01:14:47.146Z,7.80
2019-03-10T01:15:22.695Z,7.70
2019-03-10T01:15:58.267Z,7.70
2019-03-10T01:16:33.818Z,7.80
2019-03-10T01:17:09.378Z,7.70
2019-03-10T01:17:45.160Z,7.80
2019-03-10T01:18:20.797Z,7.80
2019-03-10T01:18:56.386Z,7.80
2019-03-10T01:19:32.851Z,7.80
2019-03-10T01:20:08.962Z,7.80
2019-03-10T01:20:44.839Z,7.80
2019-03-10T01:21:20.470Z,7.80
2019-03-10T01:21:56.594Z,7.80
2019-03-10T01:22:32.778Z,7.80
2019-03-10T01:23:08.420Z,7.80
2019-03-10T01:23:44.270Z,7.80
2019-03-10T01:24:20.173Z,7.80
2019-03-10T01:24:55.784Z,7.80
2019-03-10T01:25:31.619Z,7.80
2019-03-10T01:26:07.180Z,7.80
2019-03-10T01:26:43.535Z,7.80
2019-03-10T01:27:19.137Z,7.80
2019-03-10T01:27:54.690Z,7.80
2019-03-10T01:28:30.377Z,7.80
2019-03-10T01:29:05.985Z,7.80
2019-03-10T01:29:41.818Z,7.80
2019-03-10T01:30:18.828Z,7.80
2019-03-10T01:31:02.737Z,7.90
2019-03-10T01:31:51.322Z,7.80
2019-03-10T01:32:52.910Z,7.80
2019-03-10T01:33:40.692Z,7.80
2019-03-10T01:34:35.147Z,7.90
2019-03-10T01:35:16.751Z,7.80
2019-03-10T01:35:52.619Z,7.90
2019-03-10T01:36:27.020Z,7.90
2019-03-10T01:37:02.585Z,7.80
2019-03-10T01:37:38.206Z,7.80
2019-03-10T01:38:14.034Z,7.80
2019-03-10T01:38:49.599Z,7.80
2019-03-10T01:39:25.434Z,7.80
2019-03-10T01:40:00.993Z,7.80
2019-03-10T01:40:36.879Z,7.80
2019-03-10T01:41:12.467Z,7.80
2019-03-10T01:41:48.034Z,7.80
2019-03-10T01:42:23.623Z,7.80
2019-03-10T01:42:59.475Z,7.80
2019-03-10T01:43:35.003Z,7.80
2019-03-10T01:44:10.570Z,7.80
2019-03-10T01:44:46.105Z,7.80
2019-03-10T01:45:21.683Z,7.80
2019-03-10T01:45:57.250Z,7.80
2019-03-10T01:46:32.821Z,7.90
2019-03-10T01:47:08.371Z,7.80
2019-03-10T01:47:43.921Z,7.90
2019-03-10T01:48:20.523Z,7.80
2019-03-10T01:48:56.394Z,7.80
2019-03-10T01:49:32.070Z,7.80
2019-03-10T01:50:09.302Z,7.90
2019-03-10T01:50:44.859Z,7.90
2019-03-10T01:51:20.400Z,7.90
2019-03-10T01:51:56.212Z,7.90
2019-03-10T01:52:32.025Z,7.90
2019-03-10T01:53:07.563Z,7.90
2019-03-10T01:53:43.423Z,7.90
2019-03-10T01:54:19.368Z,7.90
2019-03-10T01:54:55.158Z,7.90
2019-03-10T01:55:31.043Z,7.90
2019-03-10T01:56:06.612Z,7.90
2019-03-10T01:56:42.154Z,7.90
2019-03-10T01:57:17.727Z,7.90
2019-03-10T01:57:53.526Z,7.90
2019-03-10T01:58:29.184Z,7.90
2019-03-10T01:59:04.737Z,7.90
2019-03-10T01:59:40.316Z,7.90
2019-03-10T02:00:16.343Z,7.90
2019-03-10T02:00:52.379Z,7.90
2019-03-10T02:01:28.041Z,7.90
2019-03-10T02:02:03.586Z,7.90
2019-03-10T02:02:39.391Z,7.90
2019-03-10T02:03:14.951Z,7.90
2019-03-10T02:03:50.521Z,7.90
2019-03-10T02:04:26.102Z,7.90
2019-03-10T02:05:01.965Z,7.90
2019-03-10T02:05:38.204Z,7.90
2019-03-10T02:06:13.848Z,7.90
2019-03-10T02:06:49.388Z,7.90
2019-03-10T02:07:24.935Z,7.90
2019-03-10T02:08:01.066Z,7.90
2019-03-10T02:08:36.800Z,7.90
2019-03-10T02:09:12.346Z,7.90
2019-03-10T02:09:48.009Z,7.90
2019-03-10T02:10:23.595Z,7.90
2019-03-10T02:10:59.151Z,7.90
2019-03-10T02:11:34.712Z,7.90
2019-03-10T02:12:10.602Z,7.90
2019-03-10T02:12:46.187Z,7.90
2019-03-10T02:13:22.070Z,7.90
2019-03-10T02:13:57.907Z,7.90
2019-03-10T02:14:33.496Z,7.90
2019-03-10T02:15:11.702Z,7.90
2019-03-10T02:15:47.326Z,7.90
2019-03-10T02:16:22.877Z,7.90
2019-03-10T02:16:58.781Z,7.90
2019-03-10T02:17:34.419Z,7.90
2019-03-10T02:18:10.336Z,7.90
2019-03-10T02:18:45.946Z,7.90
2019-03-10T02:19:21.790Z,7.90
2019-03-10T02:19:57.654Z,7.90
2019-03-10T02:20:33.371Z,7.90
2019-03-10T02:21:08.955Z,7.90
2019-03-10T02:21:44.497Z,7.90
2019-03-10T02:22:20.400Z,7.90
2019-03-10T02:22:57.532Z,7.90
2019-03-10T02:23:33.082Z,7.90
2019-03-10T02:24:08.654Z,7.90
2019-03-10T02:24:44.495Z,7.90
2019-03-10T02:25:20.342Z,7.90
2019-03-10T02:25:55.901Z,7.90
2019-03-10T02:26:31.455Z,7.90
2019-03-10T02:27:07.037Z,7.90
2019-03-10T02:27:42.663Z,7.90
2019-03-10T02:28:18.599Z,7.90
2019-03-10T02:28:54.243Z,7.90
2019-03-10T02:29:30.067Z,7.90
2019-03-10T02:30:06.497Z,7.90
2019-03-10T02:30:42.175Z,7.90
2019-03-10T02:31:17.753Z,7.90
2019-03-10T02:31:53.413Z,7.90
2019-03-10T02:32:28.964Z,7.90
2019-03-10T02:33:04.504Z,8.00
2019-03-10T02:33:41.035Z,8.00
2019-03-10T02:34:16.602Z,7.90
2019-03-10T02:34:52.407Z,7.90
2019-03-10T02:35:27.988Z,7.90
2019-03-10T02:36:03.894Z,7.90
2019-03-10T02:36:39.736Z,7.90
2019-03-10T02:37:15.291Z,7.90
2019-03-10T02:37:50.845Z,7.90
2019-03-10T02:38:26.743Z,7.90
2019-03-10T02:39:02.603Z,7.90
2019-03-10T02:39:39.825Z,7.90
2019-03-10T02:40:15.719Z,7.90
2019-03-10T02:40:51.281Z,7.90
2019-03-10T02:41:28.138Z,7.90
2019-03-10T02:42:04.052Z,7.90
2019-03-10T02:42:39.608Z,7.90
2019-03-10T02:43:15.172Z,7.90
2019-03-10T02:43:50.703Z,7.90
2019-03-10T02:44:26.267Z,7.90
2019-03-10T02:45:01.914Z,7.90
2019-03-10T02:45:37.521Z,7.90
2019-03-10T02:46:13.370Z,7.90
2019-03-10T02:46:49.220Z,7.90
2019-03-10T02:47:24.778Z,7.90
2019-03-10T02:48:00.504Z,7.90
2019-03-10T02:48:36.449Z,7.90
2019-03-10T02:49:12.005Z,7.90
2019-03-10T02:49:47.810Z,7.90
2019-03-10T02:50:23.361Z,7.90
2019-03-10T02:50:58.904Z,7.80
2019-03-10T02:51:34.448Z,7.80
2019-03-10T02:52:10.030Z,7.80
2019-03-10T02:52:45.862Z,7.80
2019-03-10T02:53:21.408Z,7.80
2019-03-10T02:53:56.960Z,7.80
2019-03-10T02:54:32.499Z,7.80
2019-03-10T02:55:08.323Z,7.80
2019-03-10T02:55:43.886Z,7.70
2019-03-10T02:56:19.423Z,7.70
2019-03-10T02:56:54.963Z,7.70
2019-03-10T02:57:30.748Z,7.70
2019-03-10T02:58:06.283Z,7.70
2019-03-10T02:58:41.837Z,7.70
2019-03-10T02:59:17.628Z,7.70
2019-03-10T02:59:53.224Z,7.70
2019-03-10T03:00:28.967Z,7.70
2019-03-10T03:01:04.788Z,7.70
2019-03-10T03:01:40.335Z,7.70
2019-03-10T03:02:15.887Z,7.70
2019-03-10T03:02:51.436Z,7.70
2019-03-10T03:03:26.975Z,7.70
2019-03-10T03:04:02.566Z,7.70
2019-03-10T03:04:38.103Z,7.70
2019-03-10T03:05:13.644Z,7.70
2019-03-10T03:05:49.202Z,7.70
2019-03-10T03:06:24.755Z,7.70
2019-03-10T03:07:00.297Z,7.70
2019-03-10T03:07:35.845Z,7.70
2019-03-10T03:08:11.722Z,7.70
2019-03-10T03:08:47.304Z,7.70
2019-03-10T03:09:22.838Z,7.70
2019-03-10T03:09:58.377Z,7.70
2019-03-10T03:10:34.249Z,7.70
2019-03-10T03:11:09.896Z,7.70
2019-03-10T03:11:45.442Z,7.70
2019-03-10T03:12:20.988Z,7.70
2019-03-10T03:12:56.895Z,7.70
2019-03-10T03:13:32.487Z,7.70
2019-03-10T03:14:08.038Z,7.70
2019-03-10T03:14:43.604Z,7.70
2019-03-10T03:15:19.144Z,7.70
2019-03-10T03:15:54.699Z,7.70
2019-03-10T03:16:30.266Z,7.70
2019-03-10T03:17:05.834Z,7.70
2019-03-10T03:17:41.401Z,7.70
2019-03-10T03:18:17.340Z,7.70
2019-03-10T03:18:52.903Z,7.60
2019-03-10T03:19:28.448Z,7.60
2019-03-10T03:20:04.112Z,7.60
2019-03-10T03:20:39.930Z,7.60
2019-03-10T03:21:16.384Z,7.60
2019-03-10T03:21:51.932Z,7.60
2019-03-10T03:22:27.969Z,7.60
2019-03-10T03:23:03.857Z,7.70
2019-03-10T03:23:39.466Z,7.60
2019-03-10T03:24:15.010Z,7.60
2019-03-10T03:24:50.839Z,7.60
2019-03-10T03:25:26.380Z,7.60
2019-03-10T03:26:01.972Z,7.60
2019-03-10T03:26:37.509Z,7.60
2019-03-10T03:27:13.063Z,7.60
2019-03-10T03:27:48.607Z,7.60
2019-03-10T03:28:24.168Z,7.60
2019-03-10T03:28:59.711Z,7.60
2019-03-10T03:29:35.266Z,7.60
2019-03-10T03:30:13.491Z,7.60
2019-03-10T03:30:49.446Z,7.60
2019-03-10T03:31:25.239Z,7.60
2019-03-10T03:32:00.867Z,7.60
2019-03-10T03:32:36.428Z,7.60
2019-03-10T03:33:12.308Z,7.60
2019-03-10T03:33:48.220Z,7.60
2019-03-10T03:34:23.833Z,7.60
2019-03-10T03:34:59.507Z,7.60
2019-03-10T03:35:47.479Z,7.60
2019-03-10T03:36:31.422Z,7.60
2019-03-10T03:37:08.462Z,7.60
2019-03-10T03:37:44.001Z,7.60
2019-03-10T03:38:32.148Z,7.60
2019-03-10T03:39:16.789Z,7.60
2019-03-10T03:39:54.104Z,7.60
2019-03-10T03:40:29.944Z,7.60
2019-03-10T03:41:11.382Z,7.60
2019-03-10T03:41:46.998Z,7.60
2019-03-10T03:42:22.549Z,7.50
2019-03-10T03:42:58.084Z,7.60
2019-03-10T03:43:33.645Z,7.50
2019-03-10T03:44:09.207Z,7.50
2019-03-10T03:44:44.785Z,7.60
2019-03-10T03:45:20.332Z,7.50
2019-03-10T03:45:55.879Z,7.50
2019-03-10T03:46:31.492Z,7.50
2019-03-10T03:47:07.037Z,7.50
2019-03-10T03:47:42.665Z,7.50
2019-03-10T03:48:18.208Z,7.50
2019-03-10T03:48:54.830Z,7.50
2019-03-10T03:49:30.719Z,7.50
2019-03-10T03:50:06.319Z,7.50
2019-03-10T03:50:42.616Z,7.50
2019-03-10T03:51:18.171Z,7.50
2019-03-10T03:51:54.063Z,7.50
2019-03-10T03:52:29.600Z,7.50
2019-03-10T03:53:05.175Z,7.50
2019-03-10T03:53:40.730Z,7.50
2019-03-10T03:54:16.276Z,7.50
2019-03-10T03:54:52.166Z,7.40
2019-03-10T03:55:27.692Z,7.40
2019-03-10T03:56:03.328Z,7.40
2019-03-10T03:56:38.904Z,7.40
2019-03-10T03:57:14.497Z,7.50
2019-03-10T03:57:50.068Z,7.40
2019-03-10T03:58:25.871Z,7.40
2019-03-10T03:59:02.558Z,7.40
2019-03-10T03:59:38.159Z,7.40
2019-03-10T04:00:13.781Z,7.40
2019-03-10T04:00:52.351Z,7.40
2019-03-10T04:01:31.771Z,7.40
2019-03-10T04:02:25.292Z,7.40
2019-03-10T04:03:00.844Z,7.40
2019-03-10T04:03:36.875Z,7.40
2019-03-10T04:04:12.702Z,7.40
2019-03-10T04:04:48.747Z,7.40
2019-03-10T04:05:24.331Z,7.40
2019-03-10T04:05:59.887Z,7.40
2019-03-10T04:06:35.473Z,7.40
2019-03-10T04:07:11.019Z,7.40
2019-03-10T04:07:46.823Z,7.30
2019-03-10T04:08:22.696Z,7.30
2019-03-10T04:08:58.248Z,7.30
2019-03-10T04:09:33.875Z,7.30
2019-03-10T04:10:09.438Z,7.30
2019-03-10T04:10:45.035Z,7.30
2019-03-10T04:11:20.706Z,7.30
2019-03-10T04:11:56.567Z,7.30
2019-03-10T04:12:32.411Z,7.30
2019-03-10T04:13:07.975Z,7.30
2019-03-10T04:13:43.523Z,7.30
2019-03-10T04:14:19.445Z,7.30
2019-03-10T04:14:55.000Z,7.30
2019-03-10T04:15:30.817Z,7.30
2019-03-10T04:16:06.443Z,7.30
2019-03-10T04:16:42.120Z,7.30
2019-03-10T04:17:17.747Z,7.30
2019-03-10T04:17:53.370Z,7.30
2019-03-10T04:18:29.252Z,7.30
2019-03-10T04:19:04.803Z,7.30
2019-03-10T04:19:40.355Z,7.30
2019-03-10T04:20:15.900Z,7.30
2019-03-10T04:20:51.469Z,7.30
2019-03-10T04:21:27.070Z,7.30
2019-03-10T04:22:02.633Z,7.30
2019-03-10T04:22:38.184Z,7.30
2019-03-10T04:23:13.727Z,7.30
2019-03-10T04:23:49.275Z,7.30
2019-03-10T04:24:24.836Z,7.30
2019-03-10T04:25:00.434Z,7.30
2019-03-10T04:25:36.423Z,7.30
2019-03-10T04:26:11.970Z,7.30
2019-03-10T04:26:47.533Z,7.30
2019-03-10T04:27:23.316Z,7.30
2019-03-10T04:27:58.867Z,7.30
2019-03-10T04:28:35.389Z,7.30
2019-03-10T04:29:10.922Z,7.30
2019-03-10T04:29:46.480Z,7.30
2019-03-10T04:30:22.027Z,7.30
2019-03-10T04:30:57.579Z,7.30
2019-03-10T04:31:33.127Z,7.30
2019-03-10T04:32:08.688Z,7.30
2019-03-10T04:32:44.237Z,7.30
2019-03-10T04:33:20.058Z,7.20
2019-03-10T04:33:55.602Z,7.30
2019-03-10T04:34:31.147Z,7.30
2019-03-10T04:35:06.693Z,7.20
2019-03-10T04:35:42.534Z,7.20
2019-03-10T04:36:18.093Z,7.20
2019-03-10T04:36:53.631Z,7.20
2019-03-10T04:37:29.452Z,7.20
2019-03-10T04:38:05.284Z,7.30
2019-03-10T04:38:40.886Z,7.20
2019-03-10T04:39:16.436Z,7.20
2019-03-10T04:39:52.213Z,7.20
2019-03-10T04:40:28.106Z,7.20
2019-03-10T04:41:04.073Z,7.30
2019-03-10T04:41:39.618Z,7.30
2019-03-10T04:42:15.351Z,7.20
2019-03-10T04:42:50.891Z,7.20
2019-03-10T04:43:26.506Z,7.20
2019-03-10T04:44:02.074Z,7.20
2019-03-10T04:44:37.982Z,7.20
2019-03-10T04:45:13.530Z,7.20
2019-03-10T04:45:49.087Z,7.20
2019-03-10T04:46:25.605Z,7.20
2019-03-10T04:47:01.538Z,7.20
2019-03-10T04:47:37.375Z,7.20
2019-03-10T04:48:12.915Z,7.20
2019-03-10T04:48:48.462Z,7.20
2019-03-10T04:49:24.007Z,7.20
2019-03-10T04:49:59.554Z,7.20
2019-03-10T04:50:35.204Z,7.20
2019-03-10T04:51:10.752Z,7.20
2019-03-10T04:51:46.298Z,7.20
2019-03-10T04:52:21.867Z,7.20
2019-03-10T04:52:57.398Z,7.20
2019-03-10T04:53:32.951Z,7.20
2019-03-10T04:54:08.491Z,7.20
2019-03-10T04:55:02.167Z,7.20
2019-03-10T04:55:46.472Z,7.20
2019-03-10T04:56:38.735Z,7.20
2019-03-10T04:57:17.045Z,7.20
2019-03-10T04:58:07.210Z,7.20
2019-03-10T04:58:46.740Z,7.20
2019-03-10T04:59:22.293Z,7.20
2019-03-10T04:59:57.838Z,7.20
2019-03-10T05:00:35.351Z,7.20
2019-03-10T05:01:11.154Z,7.20
2019-03-10T05:01:46.703Z,7.20
2019-03-10T05:02:22.255Z,7.20
2019-03-10T05:02:58.098Z,7.20
2019-03-10T05:03:33.917Z,7.20
2019-03-10T05:04:09.455Z,7.20
2019-03-10T05:04:45.409Z,7.20
2019-03-10T05:05:20.959Z,7.20
2019-03-10T05:05:56.578Z,7.20
2019-03-10T05:06:32.127Z,7.20
2019-03-10T05:07:07.682Z,7.20
2019-03-10T05:07:43.330Z,7.20
2019-03-10T05:08:19.287Z,7.20
2019-03-10T05:08:54.830Z,7.20
2019-03-10T05:09:30.388Z,7.20
2019-03-10T05:10:05.955Z,7.20
2019-03-10T05:10:41.901Z,7.20
2019-03-10T05:11:17.479Z,7.20
2019-03-10T05:11:53.027Z,7.20
2019-03-10T05:12:29.534Z,7.20
2019-03-10T05:13:05.510Z,7.20
2019-03-10T05:13:42.017Z,7.20
2019-03-10T05:14:17.806Z,7.20
2019-03-10T05:14:53.349Z,7.20
2019-03-10T05:15:29.183Z,7.20
2019-03-10T05:16:05.015Z,7.20
2019-03-10T05:16:40.564Z,7.20
2019-03-10T05:17:16.107Z,7.20
2019-03-10T05:17:51.655Z,7.10
2019-03-10T05:18:27.650Z,7.10
2019-03-10T05:19:03.273Z,7.10
2019-03-10T05:19:39.146Z,7.10
2019-03-10T05:20:14.982Z,7.10
2019-03-10T05:20:50.631Z,7.10
2019-03-10T05:21:26.282Z,7.10
2019-03-10T05:22:01.827Z,7.10
2019-03-10T05:22:37.382Z,7.10
2019-03-10T05:23:33.334Z,7.20
2019-03-10T05:24:14.168Z,7.10
2019-03-10T05:24:50.230Z,7.10
2019-03-10T05:25:25.791Z,7.10
2019-03-10T05:26:01.526Z,7.20
2019-03-10T05:26:37.656Z,7.10
2019-03-10T05:27:13.195Z,7.10
2019-03-10T05:27:49.026Z,7.10
2019-03-10T05:28:24.603Z,7.10
2019-03-10T05:29:00.166Z,7.10
2019-03-10T05:29:35.759Z,7.10
2019-03-10T05:30:12.591Z,7.10
2019-03-10T05:30:48.139Z,7.10
2019-03-10T05:31:24.665Z,7.10
2019-03-10T05:32:00.467Z,7.10
2019-03-10T05:32:36.020Z,7.10
2019-03-10T05:33:11.605Z,7.10
2019-03-10T05:33:47.163Z,7.10
2019-03-10T05:34:22.719Z,7.10
2019-03-10T05:34:58.710Z,7.10
2019-03-10T05:35:34.274Z,7.10
2019-03-10T05:36:09.818Z,7.10
2019-03-10T05:36:45.703Z,7.10
2019-03-10T05:37:21.604Z,7.10
2019-03-10T05:37:57.170Z,7.10
2019-03-10T05:38:32.742Z,7.10
2019-03-10T05:39:08.882Z,7.10
2019-03-10T05:39:44.441Z,7.10
2019-03-10T05:40:20.272Z,7.10
2019-03-10T05:40:57.087Z,7.10
2019-03-10T05:41:32.650Z,7.10
2019-03-10T05:42:08.203Z,7.10
2019-03-10T05:42:43.760Z,7.10
2019-03-10T05:43:19.307Z,7.10
2019-03-10T05:43:55.300Z,7.10
2019-03-10T05:44:31.825Z,7.10
2019-03-10T05:45:07.422Z,7.10
2019-03-10T05:45:42.975Z,7.10
2019-03-10T05:46:18.569Z,7.10
2019-03-10T05:46:54.402Z,7.10
2019-03-10T05:47:29.957Z,7.10
2019-03-10T05:48:05.876Z,7.10
2019-03-10T05:48:41.421Z,7.10
2019-03-10T05:49:17.259Z,7.10
2019-03-10T05:49:52.887Z,7.10
2019-03-10T05:50:28.602Z,7.10
2019-03-10T05:51:04.170Z,7.10
2019-03-10T05:51:40.082Z,7.10
2019-03-10T05:52:15.884Z,7.10
2019-03-10T05:52:51.767Z,7.10
2019-03-10T05:53:27.667Z,7.10
2019-03-10T05:54:03.238Z,7.10
2019-03-10T05:54:38.806Z,7.10
2019-03-10T05:55:14.615Z,7.10
2019-03-10T05:55:50.199Z,7.10
2019-03-10T05:56:25.805Z,7.10
2019-03-10T05:57:01.359Z,7.00
2019-03-10T05:57:36.935Z,7.00
2019-03-10T05:58:12.495Z,7.00
2019-03-10T05:58:48.043Z,7.10
2019-03-10T05:59:23.978Z,7.10
2019-03-10T05:59:59.547Z,7.00
2019-03-10T06:00:42.805Z,7.00
2019-03-10T06:01:12.717Z,7.00
2019-03-10T06:01:48.558Z,7.00
2019-03-10T06:02:25.069Z,7.00
2019-03-10T06:03:00.669Z,7.00
2019-03-10T06:03:36.229Z,7.00
2019-03-10T06:04:11.800Z,6.90
2019-03-10T06:04:47.504Z,7.00
2019-03-10T06:05:23.062Z,6.90
2019-03-10T06:05:58.611Z,7.00
2019-03-10T06:06:35.134Z,7.00
2019-03-10T06:07:10.702Z,7.00
2019-03-10T06:07:46.607Z,7.00
2019-03-10T06:08:22.187Z,6.90
2019-03-10T06:08:57.740Z,6.90
2019-03-10T06:09:33.434Z,6.90
2019-03-10T06:10:09.011Z,6.90
2019-03-10T06:10:44.570Z,6.90
2019-03-10T06:11:20.201Z,6.90
2019-03-10T06:11:55.791Z,6.90
2019-03-10T06:12:31.347Z,6.90
2019-03-10T06:13:07.266Z,6.90
2019-03-10T06:13:42.823Z,6.90
2019-03-10T06:14:18.383Z,6.90
2019-03-10T06:14:54.527Z,6.90
2019-03-10T06:15:30.074Z,6.90
2019-03-10T06:16:05.639Z,6.90
2019-03-10T06:16:41.191Z,6.90
2019-03-10T06:17:16.792Z,6.90
2019-03-10T06:17:52.371Z,6.90
2019-03-10T06:18:28.014Z,6.90
2019-03-10T06:19:03.833Z,6.90
2019-03-10T06:19:39.463Z,6.90
2019-03-10T06:20:15.015Z,6.90
2019-03-10T06:20:50.940Z,6.80
2019-03-10T06:21:26.507Z,6.80
2019-03-10T06:22:02.117Z,6.90
2019-03-10T06:22:40.511Z,6.80
2019-03-10T06:23:16.107Z,6.90
2019-03-10T06:23:51.983Z,6.80
2019-03-10T06:24:27.790Z,6.90
2019-03-10T06:25:03.638Z,6.80
2019-03-10T06:25:39.180Z,6.80
2019-03-10T06:26:14.738Z,6.80
2019-03-10T06:26:50.295Z,6.80
2019-03-10T06:27:25.863Z,6.80
2019-03-10T06:28:01.414Z,6.80
2019-03-10T06:28:37.050Z,6.80
2019-03-10T06:29:12.646Z,6.80
2019-03-10T06:29:48.176Z,6.80
2019-03-10T06:30:23.878Z,6.80
2019-03-10T06:30:59.747Z,6.80
2019-03-10T06:31:35.295Z,6.80
2019-03-10T06:32:10.848Z,6.80
2019-03-10T06:32:46.649Z,6.80
2019-03-10T06:33:22.218Z,6.80
2019-03-10T06:33:57.770Z,6.80
2019-03-10T06:34:33.331Z,6.80
2019-03-10T06:35:08.895Z,6.80
2019-03-10T06:35:44.696Z,6.80
2019-03-10T06:36:20.247Z,6.80
2019-03-10T06:36:55.786Z,6.80
2019-03-10T06:37:32.438Z,6.80
2019-03-10T06:38:07.986Z,6.80
2019-03-10T06:38:43.531Z,6.80
2019-03-10T06:39:19.173Z,6.80
2019-03-10T06:39:54.744Z,6.80
2019-03-10T06:40:32.508Z,6.80
2019-03-10T06:41:07.571Z,6.80
2019-03-10T06:41:43.131Z,6.80
2019-03-10T06:42:18.946Z,6.80
2019-03-10T06:42:54.997Z,6.80
2019-03-10T06:43:30.540Z,6.80
2019-03-10T06:44:06.082Z,6.70
2019-03-10T06:44:41.638Z,6.70
2019-03-10T06:45:17.202Z,6.70
2019-03-10T06:45:52.779Z,6.70
2019-03-10T06:46:28.819Z,6.70
2019-03-10T06:47:04.455Z,6.80
2019-03-10T06:47:40.006Z,6.80
2019-03-10T06:48:15.567Z,6.70
2019-03-10T06:48:51.143Z,6.70
2019-03-10T06:49:26.690Z,6.70
2019-03-10T06:50:02.525Z,6.70
2019-03-10T06:50:38.088Z,6.70
2019-03-10T06:51:13.661Z,6.70
2019-03-10T06:51:49.217Z,6.70
2019-03-10T06:52:25.816Z,6.70
2019-03-10T06:53:01.350Z,6.70
2019-03-10T06:53:36.903Z,6.70
2019-03-10T06:54:12.762Z,6.70
2019-03-10T06:54:48.622Z,6.70
2019-03-10T06:55:25.151Z,6.70
2019-03-10T06:56:00.699Z,6.70
2019-03-10T06:56:36.321Z,6.70
2019-03-10T06:57:12.116Z,6.70
2019-03-10T06:57:47.663Z,6.70
2019-03-10T06:58:23.211Z,6.70
2019-03-10T06:58:58.750Z,6.60
2019-03-10T06:59:34.738Z,6.70
2019-03-10T07:00:11.683Z,6.60
2019-03-10T07:00:47.254Z,6.60
2019-03-10T07:01:22.835Z,6.70
2019-03-10T07:01:58.406Z,6.60
2019-03-10T07:02:33.967Z,6.60
2019-03-10T07:03:09.878Z,6.70
2019-03-10T07:03:45.442Z,6.60
2019-03-10T07:04:22.278Z,6.70
2019-03-10T07:04:57.840Z,6.70
2019-03-10T07:05:33.413Z,6.70
2019-03-10T07:06:08.973Z,6.70
2019-03-10T07:06:44.525Z,6.70
2019-03-10T07:07:20.094Z,6.70
2019-03-10T07:07:55.691Z,6.70
2019-03-10T07:08:32.682Z,6.70
2019-03-10T07:09:08.486Z,6.70
2019-03-10T07:09:44.349Z,6.70
2019-03-10T07:10:19.898Z,6.60
2019-03-10T07:10:55.455Z,6.70
2019-03-10T07:11:31.040Z,6.60
2019-03-10T07:12:06.978Z,6.60
2019-03-10T07:12:42.546Z,6.60
2019-03-10T07:13:18.096Z,6.60
2019-03-10T07:13:53.657Z,6.60
2019-03-10T07:14:29.239Z,6.60
2019-03-10T07:15:05.158Z,6.70
2019-03-10T07:15:42.691Z,6.70
2019-03-10T07:16:18.267Z,6.60
2019-03-10T07:16:53.832Z,6.70
2019-03-10T07:17:29.882Z,6.60
2019-03-10T07:18:05.894Z,6.60
2019-03-10T07:18:41.654Z,6.60
2019-03-10T07:19:17.550Z,6.60
2019-03-10T07:19:53.132Z,6.60
2019-03-10T07:20:28.693Z,6.60
2019-03-10T07:21:05.539Z,6.60
2019-03-10T07:21:41.461Z,6.60
2019-03-10T07:22:17.100Z,6.60
2019-03-10T07:22:52.658Z,6.60
2019-03-10T07:23:28.242Z,6.60
2019-03-10T07:24:04.173Z,6.50
2019-03-10T07:24:39.730Z,6.50
2019-03-10T07:25:15.271Z,6.50
2019-03-10T07:26:05.102Z,6.50
2019-03-10T07:26:40.706Z,6.50
2019-03-10T07:27:36.690Z,6.50
2019-03-10T07:28:31.927Z,6.40
2019-03-10T07:29:23.770Z,6.50
2019-03-10T07:30:08.504Z,6.50
2019-03-10T07:31:04.132Z,6.50
2019-03-10T07:31:59.083Z,6.40
2019-03-10T07:32:50.033Z,6.40
2019-03-10T07:33:38.804Z,6.50
2019-03-10T07:34:25.401Z,6.50
2019-03-10T07:35:26.155Z,6.50
2019-03-10T07:36:12.559Z,6.50
2019-03-10T07:37:10.262Z,6.50
2019-03-10T07:38:10.802Z,6.50
2019-03-10T07:39:08.785Z,6.50
2019-03-10T07:39:50.245Z,6.50
2019-03-10T07:40:43.745Z,6.50
2019-03-10T07:41:40.641Z,6.50
2019-03-10T07:42:38.218Z,6.50
2019-03-10T07:43:22.938Z,6.50
2019-03-10T07:44:16.534Z,6.50
2019-03-10T07:45:26.683Z,6.50
2019-03-10T07:46:13.113Z,6.50
2019-03-10T07:47:08.058Z,6.50
2019-03-10T07:48:13.890Z,6.50
2019-03-10T07:48:59.161Z,6.50
2019-03-10T07:49:54.163Z,6.50
2019-03-10T07:50:49.093Z,6.50
2019-03-10T07:51:35.068Z,6.50
2019-03-10T07:52:28.963Z,6.50
2019-03-10T07:53:25.119Z,6.50
2019-03-10T07:54:14.767Z,6.50
2019-03-10T07:54:57.714Z,6.50
2019-03-10T07:55:46.683Z,6.50
2019-03-10T07:56:35.063Z,6.50
2019-03-10T07:57:28.557Z,6.50
2019-03-10T07:58:14.685Z,6.50
2019-03-10T07:59:09.571Z,6.50
2019-03-10T08:00:00.379Z,6.50
2019-03-10T08:00:53.722Z,6.50
2019-03-10T08:01:37.502Z,6.50
2019-03-10T08:02:22.890Z,6.50
2019-03-10T08:03:18.530Z,6.50
2019-03-10T08:04:15.611Z,6.50
2019-03-10T08:05:13.086Z,6.50
2019-03-10T08:06:06.738Z,6.50
2019-03-10T08:07:00.279Z,6.50
2019-03-10T08:07:47.667Z,6.50
2019-03-10T08:08:32.219Z,6.50
2019-03-10T08:09:19.755Z,6.50
2019-03-10T08:10:20.499Z,6.50
2019-03-10T08:11:13.952Z,6.50
2019-03-10T08:12:08.959Z,6.50
2019-03-10T08:13:09.895Z,6.50
2019-03-10T08:14:04.202Z,6.50
2019-03-10T08:14:57.943Z,6.50
2019-03-10T08:15:51.235Z,6.50
2019-03-10T08:16:52.547Z,6.40
2019-03-10T08:17:51.926Z,6.50
2019-03-10T08:18:36.574Z,6.50
2019-03-10T08:19:26.661Z,6.50
2019-03-10T08:20:36.727Z,6.40
2019-03-10T08:21:30.047Z,6.40
2019-03-10T08:22:22.299Z,6.40
2019-03-10T08:23:08.396Z,6.40
2019-03-10T08:24:14.998Z,6.40
2019-03-10T08:25:21.570Z,6.40
2019-03-10T08:26:11.135Z,6.40
2019-03-10T08:26:59.494Z,6.40