createdAt,value
2022-10-18T00:00:30.245Z,9.40
2022-10-18T00:02:58.040Z,3.47
2022-10-18T00:05:25.781Z,6.72
2022-10-18T00:07:53.471Z,6.20
2022-10-18T00:10:21.239Z,15.35
2022-10-18T00:12:48.996Z,10.15
2022-10-18T00:15:16.716Z,10.57
2022-10-18T00:17:44.678Z,19.92
2022-10-18T00:20:12.838Z,14.25
2022-10-18T00:22:41.185Z,15.70
2022-10-18T00:25:09.511Z,20.90
2022-10-18T00:27:37.450Z,16.62
2022-10-18T00:32:46.980Z,10.88
2022-10-18T00:35:14.703Z,15.23
2022-10-18T00:37:42.485Z,15.63
2022-10-18T00:40:10.831Z,20.75
2022-10-18T00:42:39.127Z,15.47
2022-10-18T00:45:21.737Z,21.70
2022-10-18T00:47:53.229Z,24.45
2022-10-18T00:50:21.255Z,18.95
2022-10-18T00:52:55.056Z,11.47
2022-10-18T00:55:27.129Z,11.30
2022-10-18T01:00:27.648Z,11.68
2022-10-18T01:02:55.349Z,9.67
2022-10-18T01:05:23.228Z,8.77
2022-10-18T01:08:10.080Z,7.10
2022-10-18T01:10:56.399Z,11.68
2022-10-18T01:13:39.142Z,11.37
2022-10-18T01:16:27.898Z,7.60
2022-10-18T01:19:27.992Z,9.18
2022-10-18T01:21:57.068Z,15.55
2022-10-18T01:24:38.401Z,10.83
2022-10-18T01:27:42.507Z,11.68
2022-10-18T01:30:25.410Z,8.02
2022-10-18T01:32:57.700Z,8.70
2022-10-18T01:35:31.033Z,13.07
2022-10-18T01:38:00.584Z,24.48
2022-10-18T01:40:28.375Z,24.05
2022-10-18T01:42:56.114Z,23.65
2022-10-18T01:45:24.690Z,20.55
2022-10-18T01:47:52.444Z,29.08
2022-10-18T01:50:30.186Z,37.60
2022-10-18T01:52:58.383Z,34.67
2022-10-18T01:55:45.976Z,32.28
2022-10-18T01:58:22.148Z,24.85
2022-10-18T02:00:51.205Z,31.70
2022-10-18T02:03:25.895Z,43.42
2022-10-18T02:06:10.834Z,25.77
2022-10-18T02:08:39.604Z,12.10
2022-10-18T02:11:09.158Z,26.15
2022-10-18T02:13:41.866Z,19.98
2022-10-18T02:16:12.183Z,20.27
2022-10-18T02:18:45.654Z,25.65
2022-10-18T02:21:14.709Z,27.87
2022-10-18T02:23:42.508Z,13.83
2022-10-18T02:26:10.232Z,25.98
2022-10-18T02:28:37.910Z,19.08
2022-10-18T02:31:21.216Z,12.32
2022-10-18T02:33:53.917Z,12.10
2022-10-18T02:36:43.693Z,7.55
2022-10-18T02:39:19.568Z,7.10
2022-10-18T02:41:47.785Z,5.47
2022-10-18T02:44:15.618Z,5.43
2022-10-18T02:46:43.422Z,5.28
2022-10-18T02:49:11.185Z,6.68
2022-10-18T02:51:38.867Z,5.72
2022-10-18T02:54:06.642Z,9.13
2022-10-18T02:56:36.432Z,6.40
2022-10-18T02:59:06.060Z,7.22
2022-10-18T03:01:34.478Z,7.55
2022-10-18T03:04:03.066Z,5.30
2022-10-18T03:06:30.807Z,5.75
2022-10-18T03:08:58.549Z,5.68
2022-10-18T03:11:26.397Z,5.18
2022-10-18T03:13:54.164Z,4.57
2022-10-18T03:16:21.888Z,4.62
2022-10-18T03:18:49.637Z,5.40
2022-10-18T03:21:17.359Z,5.10
2022-10-18T03:23:45.113Z,4.80
2022-10-18T03:26:12.830Z,5.57
2022-10-18T03:28:40.625Z,4.87
2022-10-18T03:31:08.377Z,6.62
2022-10-18T03:33:36.141Z,5.40
2022-10-18T03:36:03.820Z,7.18
2022-10-18T03:38:31.585Z,4.68
2022-10-18T03:40:59.345Z,3.95
2022-10-18T03:43:27.048Z,4.90
2022-10-18T03:45:54.895Z,5.25
2022-10-18T03:48:22.593Z,5.00
2022-10-18T03:50:50.331Z,6.17
2022-10-18T03:53:18.137Z,4.53
2022-10-18T03:55:45.868Z,4.80
2022-10-18T03:58:13.619Z,4.85
2022-10-18T04:00:41.486Z,4.87
2022-10-18T04:03:09.189Z,5.93
2022-10-18T04:05:37.778Z,7.05
2022-10-18T04:08:05.848Z,5.70
2022-10-18T04:10:33.558Z,6.32
2022-10-18T04:13:01.497Z,6.05
2022-10-18T04:15:29.239Z,6.82
2022-10-18T04:17:57.979Z,6.65
2022-10-18T04:20:26.139Z,7.35
2022-10-18T04:22:56.105Z,6.15
2022-10-18T04:25:23.986Z,5.95
2022-10-18T04:27:51.802Z,8.23
2022-10-18T04:30:19.570Z,9.75
2022-10-18T04:32:47.303Z,7.75
2022-10-18T04:35:15.089Z,9.50
2022-10-18T04:37:42.900Z,9.00
2022-10-18T04:40:11.043Z,11.98
2022-10-18T04:42:38.955Z,11.12
2022-10-18T04:45:07.191Z,12.27
2022-10-18T04:47:35.187Z,16.12
2022-10-18T04:50:03.108Z,12.20
2022-10-18T04:52:30.890Z,14.57
2022-10-18T04:54:58.651Z,9.23
2022-10-18T04:57:26.405Z,11.45
2022-10-18T04:59:54.131Z,7.62
2022-10-18T05:02:22.030Z,12.15
2022-10-18T05:04:49.818Z,11.52
2022-10-18T05:07:18.400Z,7.07
2022-10-18T05:09:46.209Z,9.32
2022-10-18T05:12:13.934Z,8.10
2022-10-18T05:14:41.727Z,9.02
2022-10-18T05:17:09.532Z,8.45
2022-10-18T05:19:40.385Z,9.00
2022-10-18T05:22:08.234Z,10.60
2022-10-18T05:24:35.984Z,8.60
2022-10-18T05:27:03.753Z,22.50
2022-10-18T05:29:31.628Z,13.65
2022-10-18T05:31:59.379Z,22.73
2022-10-18T05:34:28.437Z,13.93
2022-10-18T05:36:56.247Z,14.13
2022-10-18T05:39:24.106Z,17.30
2022-10-18T05:41:51.881Z,14.80
2022-10-18T05:44:19.756Z,23.40
2022-10-18T05:46:47.537Z,15.13
2022-10-18T05:49:15.741Z,13.00
2022-10-18T05:51:43.537Z,28.40
2022-10-18T05:54:14.214Z,12.50
2022-10-18T05:56:42.152Z,10.80
2022-10-18T05:59:13.188Z,21.55
2022-10-18T06:01:41.241Z,14.82
2022-10-18T06:04:09.345Z,12.43
2022-10-18T06:06:37.524Z,12.77
2022-10-18T06:09:05.552Z,25.00
2022-10-18T06:11:33.498Z,11.50
2022-10-18T06:14:01.302Z,16.80
2022-10-18T06:16:32.422Z,21.37
2022-10-18T06:19:01.256Z,20.42
2022-10-18T06:21:29.080Z,34.10
2022-10-18T06:23:58.983Z,22.77
2022-10-18T06:26:27.706Z,18.77
2022-10-18T06:28:55.501Z,13.98
2022-10-18T06:31:23.317Z,22.42
2022-10-18T06:33:51.805Z,15.43
2022-10-18T06:36:21.050Z,22.30
2022-10-18T06:38:49.056Z,22.62
2022-10-18T06:41:17.183Z,18.85
2022-10-18T06:43:45.905Z,9.23
2022-10-18T06:46:13.681Z,13.07
2022-10-18T06:48:41.563Z,12.55
2022-10-18T06:51:09.933Z,18.98
2022-10-18T06:53:43.877Z,13.20
2022-10-18T06:56:16.789Z,14.38
2022-10-18T06:58:44.611Z,16.25
2022-10-18T07:01:14.387Z,13.45
2022-10-18T07:03:42.182Z,16.37
2022-10-18T07:06:10.852Z,11.40
2022-10-18T07:08:38.734Z,16.35
2022-10-18T07:11:07.336Z,11.73
2022-10-18T07:13:35.521Z,12.30
2022-10-18T07:16:11.705Z,12.88
2022-10-18T07:18:43.556Z,15.07
2022-10-18T07:21:15.501Z,11.75
2022-10-18T07:23:44.355Z,12.48
2022-10-18T07:26:31.532Z,9.15
2022-10-18T07:29:07.280Z,8.75
2022-10-18T07:31:35.137Z,11.60
2022-10-18T07:34:05.310Z,18.40
2022-10-18T07:36:33.120Z,17.10
2022-10-18T07:39:00.984Z,25.80
2022-10-18T07:41:28.892Z,18.75
2022-10-18T07:43:56.605Z,17.62
2022-10-18T07:46:24.362Z,17.77
2022-10-18T07:48:52.409Z,15.73
2022-10-18T07:51:21.545Z,13.02
2022-10-18T07:53:49.461Z,13.73
2022-10-18T07:56:19.125Z,17.23
2022-10-18T07:58:47.729Z,14.90
2022-10-18T08:01:16.197Z,21.77
2022-10-18T08:03:44.168Z,10.45
2022-10-18T08:06:12.903Z,13.68
2022-10-18T08:08:41.034Z,11.75
2022-10-18T08:11:11.236Z,12.48
2022-10-18T08:13:38.982Z,12.45
2022-10-18T08:16:08.830Z,13.45
2022-10-18T08:18:36.867Z,11.73
2022-10-18T08:21:05.797Z,11.35
2022-10-18T08:23:33.736Z,11.15
2022-10-18T08:26:06.047Z,10.93
2022-10-18T08:28:33.845Z,13.98
2022-10-18T08:31:06.171Z,10.98
2022-10-18T08:33:34.506Z,12.40
2022-10-18T08:36:03.225Z,10.27
2022-10-18T08:38:32.473Z,12.25
2022-10-18T08:41:21.690Z,10.27
2022-10-18T08:44:07.443Z,12.27
2022-10-18T08:46:36.115Z,9.02
2022-10-18T08:49:04.377Z,11.77
2022-10-18T08:51:39.094Z,11.30
2022-10-18T08:54:40.816Z,10.85
2022-10-18T08:57:14.345Z,8.95
2022-10-18T08:59:42.418Z,9.40
2022-10-18T09:02:27.615Z,9.50
2022-10-18T09:05:15.537Z,8.90
2022-10-18T09:08:12.586Z,10.27
2022-10-18T09:11:01.652Z,9.60
2022-10-18T09:13:38.843Z,9.10
2022-10-18T09:16:08.447Z,12.63
2022-10-18T09:18:38.938Z,11.40
2022-10-18T09:21:34.422Z,9.80
2022-10-18T09:24:15.834Z,11.73
2022-10-18T09:26:46.403Z,11.52
2022-10-18T09:29:14.304Z,11.48
2022-10-18T09:32:05.757Z,11.18
2022-10-18T09:34:43.998Z,11.98
2022-10-18T09:37:16.159Z,10.52
2022-10-18T09:39:43.973Z,11.88
2022-10-18T09:42:16.236Z,11.02
2022-10-18T09:44:46.995Z,12.32
2022-10-18T09:47:18.038Z,13.88
2022-10-18T09:49:49.544Z,12.48
2022-10-18T09:52:30.970Z,13.88
2022-10-18T09:55:01.884Z,13.00
2022-10-18T09:57:32.886Z,13.40
2022-10-18T10:00:01.119Z,11.63
2022-10-18T10:02:28.982Z,15.25
2022-10-18T10:04:57.450Z,11.02
2022-10-18T10:07:32.681Z,10.45
2022-10-18T10:10:07.747Z,11.15
2022-10-18T10:12:38.724Z,9.85
2022-10-18T10:15:31.205Z,9.98
2022-10-18T10:18:07.905Z,9.68
2022-10-18T10:20:37.523Z,10.23
2022-10-18T10:23:10.702Z,10.00
2022-10-18T10:25:39.352Z,10.55
2022-10-18T10:28:21.578Z,10.00
2022-10-18T10:30:49.425Z,10.25
2022-10-18T10:33:40.353Z,9.73
2022-10-18T10:36:18.847Z,10.15
2022-10-18T10:38:46.780Z,10.18
2022-10-18T10:41:20.898Z,9.43
2022-10-18T10:43:48.922Z,9.75
2022-10-18T10:46:20.020Z,8.57
2022-10-18T10:49:04.477Z,8.25
2022-10-18T10:51:43.760Z,9.40
2022-10-18T10:54:19.531Z,9.60
2022-10-18T10:57:07.400Z,9.00
2022-10-18T10:59:46.104Z,7.80
2022-10-18T11:02:18.750Z,8.63
2022-10-18T11:04:47.626Z,8.18
2022-10-18T11:07:41.380Z,7.10
2022-10-18T11:10:12.110Z,6.62
2022-10-18T11:13:08.885Z,6.50
2022-10-18T11:15:40.055Z,7.90
2022-10-18T11:18:23.198Z,9.38
2022-10-18T11:21:09.568Z,6.65
2022-10-18T11:23:41.575Z,6.93
2022-10-18T11:26:12.045Z,6.87
2022-10-18T11:28:58.524Z,6.20
2022-10-18T11:31:33.345Z,5.50
2022-10-18T11:34:09.842Z,5.18
2022-10-18T11:37:22.985Z,6.20
2022-10-18T11:40:23.216Z,5.70
2022-10-18T11:42:50.892Z,5.25
2022-10-18T11:45:32.403Z,8.27
2022-10-18T11:48:09.429Z,6.25
2022-10-18T11:50:58.315Z,6.57
2022-10-18T11:53:40.799Z,5.90
2022-10-18T11:56:22.402Z,4.62
2022-10-18T11:59:28.939Z,7.93
2022-10-18T12:02:05.552Z,8.90
2022-10-18T12:04:41.641Z,3.90
2022-10-18T12:07:19.805Z,4.87
2022-10-18T12:09:50.960Z,5.25
2022-10-18T12:12:33.284Z,5.95
2022-10-18T12:15:05.155Z,5.53
2022-10-18T12:17:47.693Z,4.90
2022-10-18T12:20:39.226Z,5.12
2022-10-18T12:23:25.813Z,6.25
2022-10-18T12:25:55.319Z,5.95
2022-10-18T12:28:41.231Z,5.22
2022-10-18T12:31:15.593Z,4.80
2022-10-18T12:33:46.412Z,6.07
2022-10-18T12:36:46.145Z,7.50
2022-10-18T12:39:43.822Z,8.93
2022-10-18T12:42:27.591Z,5.78
2022-10-18T12:45:18.872Z,7.68
2022-10-18T12:47:46.651Z,6.18
2022-10-18T12:50:36.249Z,6.70
2022-10-18T12:53:10.750Z,4.20
2022-10-18T12:55:56.427Z,6.45
2022-10-18T12:58:29.882Z,9.75
2022-10-18T13:01:03.379Z,5.47
2022-10-18T13:03:52.134Z,7.32
2022-10-18T13:06:19.983Z,8.00
2022-10-18T13:08:49.282Z,5.95
2022-10-18T13:11:34.475Z,5.93
2022-10-18T13:14:17.337Z,9.55
2022-10-18T13:16:55.247Z,8.32
2022-10-18T13:19:24.778Z,7.00
2022-10-18T13:22:10.995Z,6.82
2022-10-18T13:25:06.670Z,7.35
2022-10-18T13:27:55.727Z,6.68
2022-10-18T13:30:48.298Z,7.95
2022-10-18T13:33:23.221Z,10.38
2022-10-18T13:35:56.843Z,8.02
2022-10-18T13:38:33.676Z,7.40
2022-10-18T13:41:12.625Z,8.07
2022-10-18T13:44:18.029Z,9.40
2022-10-18T13:46:45.648Z,6.87
2022-10-18T13:49:41.582Z,6.80
2022-10-18T13:52:30.752Z,13.55
2022-10-18T13:55:36.318Z,8.50
2022-10-18T13:58:09.791Z,6.60
2022-10-18T14:01:04.956Z,9.50
2022-10-18T14:04:01.762Z,8.50
2022-10-18T14:06:41.613Z,7.57
2022-10-18T14:09:25.998Z,10.82
2022-10-18T14:12:15.742Z,6.65
2022-10-18T14:15:08.571Z,10.90
2022-10-18T14:17:43.522Z,10.63
2022-10-18T14:20:29.917Z,9.40
2022-10-18T14:23:05.495Z,6.30
2022-10-18T14:25:37.364Z,6.43
2022-10-18T14:28:18.516Z,6.20
2022-10-18T14:31:00.275Z,11.05
2022-10-18T14:33:52.627Z,5.47
2022-10-18T14:36:23.626Z,6.18
2022-10-18T14:38:58.765Z,5.70
2022-10-18T14:41:31.514Z,6.55
2022-10-18T14:44:18.005Z,6.07
2022-10-18T14:46:51.127Z,6.82
2022-10-18T14:49:19.727Z,5.10
2022-10-18T14:51:50.058Z,5.30
2022-10-18T14:54:19.700Z,6.62
2022-10-18T14:56:47.463Z,9.18
2022-10-18T14:59:21.800Z,7.18
2022-10-18T15:02:03.522Z,7.32
2022-10-18T15:04:34.246Z,7.70
2022-10-18T15:07:04.175Z,8.63
2022-10-18T15:09:32.703Z,8.52
2022-10-18T15:12:01.834Z,8.48
2022-10-18T15:14:33.329Z,10.98
2022-10-18T15:17:06.041Z,6.97
2022-10-18T15:19:36.227Z,8.27
2022-10-18T15:25:15.637Z,9.90
2022-10-18T15:27:53.776Z,6.60
2022-10-18T15:30:42.329Z,8.93
2022-10-18T15:33:11.083Z,6.10
2022-10-18T15:35:39.540Z,8.40
2022-10-18T15:38:17.086Z,6.65
2022-10-18T15:40:44.982Z,6.95
2022-10-18T15:43:24.832Z,7.60
2022-10-18T15:45:54.486Z,7.65
2022-10-18T15:48:32.550Z,9.88
2022-10-18T15:51:03.284Z,7.75
2022-10-18T15:53:53.544Z,7.32
2022-10-18T15:56:30.272Z,7.47
2022-10-18T15:58:58.698Z,7.87
2022-10-18T16:01:44.880Z,8.73
2022-10-18T16:04:29.485Z,7.22
2022-10-18T16:06:58.107Z,9.23
2022-10-18T16:09:27.192Z,7.53
2022-10-18T16:11:57.266Z,7.22
2022-10-18T16:14:25.655Z,8.18
2022-10-18T16:17:02.391Z,9.88
2022-10-18T16:19:30.439Z,8.65
2022-10-18T16:22:02.279Z,12.10
2022-10-18T16:24:33.132Z,8.65
2022-10-18T16:27:00.889Z,8.73
2022-10-18T16:29:33.090Z,10.60
2022-10-18T16:32:01.029Z,9.55
2022-10-18T16:34:29.345Z,13.15
2022-10-18T16:36:57.137Z,7.55
2022-10-18T16:39:25.203Z,7.30
2022-10-18T16:41:53.058Z,14.43
2022-10-18T16:44:20.900Z,10.57
2022-10-18T16:46:51.143Z,12.57
2022-10-18T16:49:24.886Z,10.10
2022-10-18T16:51:56.151Z,9.43
2022-10-18T16:54:24.662Z,12.27
2022-10-18T16:56:52.503Z,8.60
2022-10-18T16:59:29.139Z,9.43
2022-10-18T17:01:57.103Z,8.27
2022-10-18T17:04:24.966Z,9.93
2022-10-18T17:06:52.917Z,8.23
2022-10-18T17:09:20.676Z,11.55
2022-10-18T17:11:48.420Z,8.45
2022-10-18T17:14:16.220Z,8.75
2022-10-18T17:16:46.631Z,11.85
2022-10-18T17:19:17.978Z,9.73
2022-10-18T17:21:45.928Z,9.13
2022-10-18T17:24:13.878Z,10.05
2022-10-18T17:26:41.756Z,10.23
2022-10-18T17:29:09.493Z,9.68
2022-10-18T17:31:37.300Z,9.55
2022-10-18T17:34:05.362Z,7.37
2022-10-18T17:36:33.435Z,8.38
2022-10-18T17:39:01.250Z,11.30
2022-10-18T17:41:28.974Z,9.73
2022-10-18T17:43:56.731Z,9.63
2022-10-18T17:46:24.775Z,10.02
2022-10-18T17:48:52.672Z,7.40
2022-10-18T17:51:20.517Z,9.85
2022-10-18T17:53:48.297Z,9.75
2022-10-18T17:56:16.146Z,7.82
2022-10-18T17:58:47.959Z,9.00
2022-10-18T18:01:17.551Z,8.45
2022-10-18T18:03:45.538Z,9.25
2022-10-18T18:06:15.286Z,9.23
2022-10-18T18:08:43.061Z,9.82
2022-10-18T18:11:10.792Z,9.38
2022-10-18T18:13:38.560Z,9.68
2022-10-18T18:16:22.355Z,10.20
2022-10-18T18:18:51.189Z,10.43
2022-10-18T18:21:19.027Z,10.10
2022-10-18T18:23:49.631Z,12.27
2022-10-18T18:26:17.817Z,12.37
2022-10-18T18:28:45.707Z,11.50
2022-10-18T18:31:24.557Z,9.65
2022-10-18T18:33:56.016Z,9.35
2022-10-18T18:36:25.036Z,8.75
2022-10-18T18:38:56.920Z,13.15
2022-10-18T18:41:26.352Z,15.60
2022-10-18T18:43:58.390Z,15.25
2022-10-18T18:46:27.010Z,8.90
2022-10-18T18:48:55.515Z,12.88
2022-10-18T18:51:23.748Z,14.93
2022-10-18T18:53:51.806Z,15.82
2022-10-18T18:56:23.913Z,14.32
2022-10-18T18:58:52.487Z,18.55
2022-10-18T19:01:22.226Z,15.98
2022-10-18T19:03:51.372Z,11.93
2022-10-18T19:06:21.060Z,12.70
2022-10-18T19:08:48.895Z,15.00
2022-10-18T19:11:18.483Z,9.63
2022-10-18T19:13:47.446Z,13.82
2022-10-18T19:16:21.229Z,13.48
2022-10-18T19:19:06.152Z,11.77
2022-10-18T19:21:38.514Z,11.12
2022-10-18T19:24:06.659Z,9.20
2022-10-18T19:26:45.674Z,10.80
2022-10-18T19:29:19.088Z,11.85
2022-10-18T19:31:47.177Z,9.23
2022-10-18T19:34:16.497Z,11.25
2022-10-18T19:36:45.863Z,9.10
2022-10-18T19:39:19.823Z,8.50
2022-10-18T19:41:48.456Z,8.50
2022-10-18T19:44:16.679Z,10.32
2022-10-18T19:46:44.551Z,11.00
2022-10-18T19:49:12.596Z,11.45
2022-10-18T19:51:40.392Z,7.32
2022-10-18T19:54:10.826Z,7.87
2022-10-18T19:56:38.585Z,8.55
2022-10-18T19:59:06.384Z,8.80
2022-10-18T20:01:34.463Z,9.73
2022-10-18T20:04:02.296Z,8.80
2022-10-18T20:06:30.064Z,10.02
2022-10-18T20:08:57.973Z,9.15
2022-10-18T20:11:30.360Z,9.25
2022-10-18T20:13:58.848Z,10.38
2022-10-18T20:16:29.562Z,10.30
2022-10-18T20:19:01.272Z,9.98
2022-10-18T20:21:29.945Z,7.32
2022-10-18T20:23:57.788Z,8.60
2022-10-18T20:26:26.602Z,9.70
2022-10-18T20:28:58.794Z,12.25
2022-10-18T20:31:31.445Z,10.35
2022-10-18T20:34:03.476Z,13.25
2022-10-18T20:36:32.150Z,12.20
2022-10-18T20:39:00.013Z,12.05
2022-10-18T20:41:29.411Z,12.63
2022-10-18T20:44:00.966Z,10.85
2022-10-18T20:46:32.331Z,11.77
2022-10-18T20:49:00.099Z,8.07
2022-10-18T20:51:28.224Z,11.02
2022-10-18T20:53:59.115Z,11.25
2022-10-18T20:56:32.810Z,9.52
2022-10-18T20:59:01.293Z,12.73
2022-10-18T21:01:33.305Z,10.23
2022-10-18T21:04:02.461Z,12.55
2022-10-18T21:06:31.749Z,9.15
2022-10-18T21:09:07.352Z,10.20
2022-10-18T21:11:40.000Z,8.73
2022-10-18T21:14:08.049Z,7.97
2022-10-18T21:16:36.772Z,12.27
2022-10-18T21:19:15.182Z,10.43
2022-10-18T21:21:44.975Z,10.80
2022-10-18T21:24:13.165Z,11.63
2022-10-18T21:26:41.075Z,7.43
2022-10-18T21:29:08.878Z,14.48
2022-10-18T21:31:38.022Z,8.55
2022-10-18T21:34:16.516Z,8.68
2022-10-18T21:36:45.312Z,9.20
2022-10-18T21:39:18.291Z,11.25
2022-10-18T21:41:46.343Z,10.30
2022-10-18T21:44:14.389Z,9.75
2022-10-18T21:46:44.105Z,10.65
2022-10-18T21:49:12.030Z,10.00
2022-10-18T21:51:39.811Z,10.80
2022-10-18T21:54:09.341Z,15.13
2022-10-18T21:56:37.201Z,8.00
2022-10-18T21:59:05.034Z,8.15
2022-10-18T22:01:36.906Z,17.30
2022-10-18T22:04:06.841Z,13.18
2022-10-18T22:09:05.764Z,13.73
2022-10-18T22:11:35.981Z,8.38
2022-10-18T22:14:03.706Z,10.90
2022-10-18T22:16:31.434Z,12.52
2022-10-18T22:19:00.496Z,11.65
2022-10-18T22:21:28.377Z,10.80
2022-10-18T22:23:58.237Z,9.00
2022-10-18T22:26:30.886Z,8.88
2022-10-18T22:29:00.325Z,8.63
2022-10-18T22:31:30.386Z,9.15
2022-10-18T22:34:04.256Z,10.50
2022-10-18T22:36:33.523Z,7.75
2022-10-18T22:39:01.410Z,8.38
2022-10-18T22:41:29.501Z,10.30
2022-10-18T22:43:59.659Z,7.80
2022-10-18T22:46:30.312Z,8.32
2022-10-18T22:48:58.087Z,12.40
2022-10-18T22:51:25.893Z,11.68
2022-10-18T22:53:53.814Z,11.20
2022-10-18T22:56:22.194Z,9.32
2022-10-18T22:58:50.034Z,7.72
2022-10-18T23:01:22.608Z,9.18
2022-10-18T23:03:54.946Z,11.80
2022-10-18T23:06:33.091Z,9.75
2022-10-18T23:09:01.598Z,8.57
2022-10-18T23:11:29.566Z,6.90
2022-10-18T23:13:57.289Z,7.62
2022-10-18T23:16:25.116Z,8.00
2022-10-18T23:18:56.922Z,11.85
2022-10-18T23:21:25.799Z,7.03
2022-10-18T23:23:54.056Z,9.07
2022-10-18T23:26:23.553Z,8.77
2022-10-18T23:28:52.441Z,9.60
2022-10-18T23:31:28.346Z,10.75
2022-10-18T23:33:57.514Z,8.95
2022-10-18T23:36:25.469Z,9.23
2022-10-18T23:38:53.270Z,10.23
2022-10-18T23:41:21.022Z,8.85
2022-10-18T23:43:48.820Z,10.93
2022-10-18T23:46:17.244Z,8.40
2022-10-18T23:48:45.212Z,11.55
2022-10-18T23:51:13.165Z,10.52
2022-10-18T23:53:40.979Z,6.68
2022-10-18T23:56:10.934Z,12.93
2022-10-18T23:58:38.844Z,7.75
