createdAt,value
2018-01-01T00:00:09.065Z,3.30
2018-01-01T00:02:36.662Z,3.80
2018-01-01T00:05:04.195Z,3.50
2018-01-01T00:07:31.710Z,2.70
2018-01-01T00:10:00.014Z,1.97
2018-01-01T00:12:27.814Z,1.20
2018-01-01T00:14:55.583Z,0.93
2018-01-01T00:17:23.104Z,1.30
2018-01-01T00:19:50.658Z,1.33
2018-01-01T00:22:18.934Z,0.50
2018-01-01T00:24:46.452Z,0.70
2018-01-01T00:27:13.995Z,0.60
2018-01-01T00:29:41.857Z,0.93
2018-01-01T00:32:09.371Z,0.67
2018-01-01T00:34:37.685Z,0.80
2018-01-01T00:37:05.209Z,0.60
2018-01-01T00:39:32.731Z,1.43
2018-01-01T00:42:00.285Z,0.70
2018-01-01T00:44:27.813Z,0.40
2018-01-01T00:46:55.333Z,0.50
2018-01-01T00:49:23.149Z,0.80
2018-01-01T00:51:50.681Z,0.50
2018-01-01T00:54:18.211Z,0.40
2018-01-01T00:56:46.515Z,0.40
2018-01-01T00:59:14.031Z,0.40
2018-01-01T01:01:41.547Z,0.40
2018-01-01T01:04:09.123Z,0.40
2018-01-01T01:06:36.639Z,0.43
2018-01-01T01:09:04.168Z,0.40
2018-01-01T01:11:33.215Z,0.50
2018-01-01T01:14:00.749Z,0.50
2018-01-01T01:16:28.277Z,0.40
2018-01-01T01:18:56.606Z,0.40
2018-01-01T01:21:24.129Z,0.40
2018-01-01T01:23:52.407Z,0.97
2018-01-01T01:26:20.707Z,0.40
2018-01-01T01:28:48.490Z,0.60
2018-01-01T01:31:16.026Z,0.67
2018-01-01T01:33:43.577Z,0.47
2018-01-01T01:36:11.174Z,0.80
2018-01-01T01:38:38.701Z,0.40
2018-01-01T01:41:06.278Z,0.40
2018-01-01T01:43:33.791Z,0.40
2018-01-01T01:46:02.082Z,0.40
2018-01-01T01:48:42.323Z,0.40
2018-01-01T01:51:10.643Z,0.40
2018-01-01T01:53:38.158Z,0.40
2018-01-01T01:56:05.722Z,0.40
2018-01-01T01:58:34.004Z,0.40
2018-01-01T02:01:02.287Z,0.40
2018-01-01T02:03:30.601Z,0.50
2018-01-01T02:05:58.133Z,0.40
2018-01-01T02:08:25.651Z,0.50
2018-01-01T02:10:53.971Z,0.40
2018-01-01T02:13:23.158Z,0.53
2018-01-01T02:15:51.817Z,0.40
2018-01-01T02:18:20.562Z,0.40
2018-01-01T02:20:48.902Z,0.47
2018-01-01T02:23:16.418Z,0.40
2018-01-01T02:25:43.964Z,0.40
2018-01-01T02:28:11.493Z,0.40
2018-01-01T02:30:39.013Z,0.40
2018-01-01T02:33:06.555Z,0.40
2018-01-01T02:35:34.083Z,0.40
2018-01-01T02:38:01.595Z,0.40
2018-01-01T02:40:29.159Z,0.40
2018-01-01T02:42:57.449Z,0.50
2018-01-01T02:45:24.985Z,0.40
2018-01-01T02:47:53.301Z,0.43
2018-01-01T02:50:20.838Z,0.47
2018-01-01T02:52:49.123Z,0.73
2018-01-01T02:55:16.685Z,0.40
2018-01-01T02:57:44.348Z,0.50
2018-01-01T03:00:11.869Z,0.50
2018-01-01T03:02:39.421Z,0.40
2018-01-01T03:05:07.259Z,0.43
2018-01-01T03:07:34.785Z,0.40
2018-01-01T03:10:02.319Z,0.50
2018-01-01T03:12:30.617Z,0.50
2018-01-01T03:14:58.408Z,0.50
2018-01-01T03:17:25.965Z,0.40
2018-01-01T03:19:53.747Z,0.67
2018-01-01T03:22:21.272Z,0.50
2018-01-01T03:24:48.807Z,0.40
2018-01-01T03:27:17.105Z,0.50
2018-01-01T03:29:45.126Z,0.40
2018-01-01T03:32:12.667Z,0.80
2018-01-01T03:34:40.246Z,0.40
2018-01-01T03:37:07.766Z,0.40
2018-01-01T03:39:35.311Z,0.50
2018-01-01T03:42:03.104Z,0.40
2018-01-01T03:44:30.633Z,0.50
2018-01-01T03:46:58.182Z,0.40
2018-01-01T03:49:25.983Z,0.40
2018-01-01T03:51:53.508Z,0.40
2018-01-01T03:54:21.053Z,0.50
2018-01-01T03:56:49.339Z,0.50
2018-01-01T03:59:17.620Z,0.50
2018-01-01T04:01:45.159Z,0.50
2018-01-01T04:04:13.493Z,0.40
2018-01-01T04:06:41.674Z,0.40
2018-01-01T04:09:10.110Z,0.43
2018-01-01T04:11:38.471Z,0.40
2018-01-01T04:14:06.765Z,0.40
2018-01-01T04:16:34.313Z,0.40
2018-01-01T04:19:02.606Z,0.40
2018-01-01T04:21:30.913Z,0.43
2018-01-01T04:23:59.853Z,0.40
2018-01-01T04:26:29.811Z,0.40
2018-01-01T04:28:58.196Z,0.40
2018-01-01T04:31:26.727Z,0.40
2018-01-01T04:33:55.114Z,0.40
2018-01-01T04:36:22.631Z,0.40
2018-01-01T04:38:50.170Z,0.40
2018-01-01T04:41:17.690Z,0.40
2018-01-01T04:43:45.967Z,0.50
2018-01-01T04:46:14.282Z,0.40
2018-01-01T04:48:41.802Z,0.40
2018-01-01T04:51:09.337Z,0.40
2018-01-01T04:53:37.659Z,0.40
2018-01-01T04:56:05.175Z,0.50
2018-01-01T04:58:33.455Z,0.80
2018-01-01T05:01:01.771Z,0.40
2018-01-01T05:03:29.300Z,0.50
2018-01-01T05:05:57.593Z,0.50
2018-01-01T05:08:25.164Z,0.40
2018-01-01T05:10:52.680Z,0.40
2018-01-01T05:13:20.967Z,0.47
2018-01-01T05:15:48.543Z,0.40
2018-01-01T05:18:16.056Z,0.40
2018-01-01T05:20:43.576Z,0.40
2018-01-01T05:23:11.111Z,0.50
2018-01-01T05:25:38.627Z,0.40
2018-01-01T05:28:06.473Z,1.20
2018-01-01T05:30:34.017Z,0.50
2018-01-01T05:33:01.545Z,0.50
2018-01-01T05:35:29.837Z,0.43
2018-01-01T05:37:57.370Z,0.50
2018-01-01T05:40:25.665Z,0.50
2018-01-01T05:42:53.468Z,0.40
2018-01-01T05:45:21.021Z,0.50
2018-01-01T05:47:48.535Z,0.50
2018-01-01T05:50:16.819Z,0.43
2018-01-01T05:52:45.131Z,0.40
2018-01-01T05:55:12.651Z,0.50
2018-01-01T05:57:40.167Z,0.40
2018-01-01T06:00:07.711Z,0.40
2018-01-01T06:02:35.241Z,0.40
2018-01-01T06:05:02.754Z,0.50
2018-01-01T06:07:30.301Z,0.40
2018-01-01T06:09:57.829Z,0.40
2018-01-01T06:12:25.361Z,0.40
2018-01-01T06:14:53.663Z,0.50
2018-01-01T06:17:21.180Z,0.40
2018-01-01T06:19:49.481Z,0.50
2018-01-01T06:22:17.037Z,0.50
2018-01-01T06:24:44.555Z,0.40
2018-01-01T06:27:12.098Z,0.50
2018-01-01T06:29:39.645Z,0.40
2018-01-01T06:32:07.163Z,0.40
2018-01-01T06:34:35.447Z,0.40
2018-01-01T06:37:02.979Z,0.40
2018-01-01T06:39:31.346Z,0.43
2018-01-01T06:41:58.889Z,0.40
2018-01-01T06:44:26.427Z,0.50
2018-01-01T06:46:53.943Z,0.40
2018-01-01T06:49:22.447Z,0.53
2018-01-01T06:51:49.983Z,0.40
2018-01-01T06:54:18.295Z,0.40
2018-01-01T06:56:45.824Z,0.47
2018-01-01T06:59:14.130Z,0.50
2018-01-01T07:01:41.657Z,0.40
2018-01-01T07:04:09.953Z,0.40
2018-01-01T07:06:37.739Z,0.40
2018-01-01T07:09:05.269Z,0.50
2018-01-01T07:11:32.810Z,0.40
2018-01-01T07:14:01.115Z,0.50
2018-01-01T07:16:28.631Z,0.50
2018-01-01T07:18:57.051Z,0.50
2018-01-01T07:21:24.601Z,0.50
2018-01-01T07:23:52.128Z,1.40
2018-01-01T07:26:19.643Z,0.40
2018-01-01T07:28:47.179Z,0.50
2018-01-01T07:31:14.709Z,0.40
2018-01-01T07:33:42.991Z,1.30
2018-01-01T07:36:11.629Z,0.50
2018-01-01T07:38:39.143Z,0.40
2018-01-01T07:41:06.677Z,0.40
2018-01-01T07:43:34.214Z,0.50
2018-01-01T07:46:01.731Z,0.40
2018-01-01T07:48:29.255Z,0.50
2018-01-01T07:50:57.560Z,0.50
2018-01-01T07:53:25.082Z,0.50
2018-01-01T07:55:52.595Z,0.53
2018-01-01T07:58:20.157Z,0.50
2018-01-01T08:00:47.697Z,0.47
2018-01-01T08:03:15.592Z,0.40
2018-01-01T08:05:43.136Z,0.40
2018-01-01T08:08:10.651Z,0.73
2018-01-01T08:10:38.945Z,0.50
2018-01-01T08:13:06.498Z,0.40
2018-01-01T08:15:34.792Z,0.40
2018-01-01T08:18:02.307Z,0.50
2018-01-01T08:20:29.847Z,0.40
2018-01-01T08:22:57.367Z,0.50
2018-01-01T08:25:24.883Z,0.47
2018-01-01T08:27:52.823Z,0.50
2018-01-01T08:30:20.355Z,0.50
2018-01-01T08:32:47.875Z,0.50
2018-01-01T08:35:16.205Z,0.50
2018-01-01T08:37:43.719Z,0.70
2018-01-01T08:40:12.003Z,0.40
2018-01-01T08:42:40.303Z,0.40
2018-01-01T08:45:08.080Z,0.50
2018-01-01T08:47:35.742Z,0.50
2018-01-01T08:50:03.280Z,0.47
2018-01-01T08:52:30.818Z,0.60
2018-01-01T08:54:59.352Z,0.50
2018-01-01T08:57:29.069Z,0.40
2018-01-01T08:59:56.621Z,0.40
2018-01-01T09:02:24.148Z,0.40
2018-01-01T09:04:51.723Z,0.40
2018-01-01T09:07:19.254Z,0.50
2018-01-01T09:09:47.769Z,0.50
2018-01-01T09:12:15.568Z,0.40
2018-01-01T09:14:43.093Z,0.40
2018-01-01T09:17:10.649Z,0.50
2018-01-01T09:19:39.998Z,0.50
2018-01-01T09:22:07.557Z,0.40
2018-01-01T09:24:36.585Z,0.40
2018-01-01T09:27:04.376Z,0.40
2018-01-01T09:29:31.909Z,0.40
2018-01-01T09:31:59.448Z,0.97
2018-01-01T09:34:27.751Z,0.40
2018-01-01T09:36:55.267Z,0.50
2018-01-01T09:39:22.787Z,0.40
2018-01-01T09:41:50.323Z,0.40
2018-01-01T09:44:17.907Z,0.40
2018-01-01T09:46:45.450Z,0.40
2018-01-01T09:49:13.006Z,0.40
2018-01-01T09:51:40.523Z,0.40
2018-01-01T09:54:08.834Z,0.40
2018-01-01T09:56:36.386Z,0.40
2018-01-01T09:59:04.179Z,0.57
2018-01-01T10:01:31.699Z,0.70
2018-01-01T10:04:00.018Z,0.40
2018-01-01T10:06:27.589Z,0.40
2018-01-01T10:08:55.117Z,0.40
2018-01-01T10:11:23.002Z,0.40
2018-01-01T10:13:50.524Z,0.50
2018-01-01T10:16:18.042Z,0.40
2018-01-01T10:18:46.353Z,0.40
2018-01-01T10:21:14.660Z,0.50
2018-01-01T10:23:42.284Z,0.40
2018-01-01T10:26:10.593Z,0.43
2018-01-01T10:28:38.373Z,0.73
2018-01-01T10:31:05.897Z,0.50
2018-01-01T10:33:33.449Z,0.50
2018-01-01T10:36:00.993Z,0.43
2018-01-01T10:38:29.330Z,0.40
2018-01-01T10:40:56.885Z,0.63
2018-01-01T10:43:24.417Z,0.40
2018-01-01T10:45:51.950Z,0.40
2018-01-01T10:48:20.255Z,0.50
2018-01-01T10:50:47.775Z,0.40
2018-01-01T10:53:15.341Z,0.40
2018-01-01T10:55:43.686Z,0.40
2018-01-01T10:58:11.215Z,0.43
2018-01-01T11:00:38.745Z,0.40
2018-01-01T11:03:06.554Z,0.50
2018-01-01T11:05:34.070Z,0.50
2018-01-01T11:08:01.610Z,0.40
2018-01-01T11:10:29.926Z,0.40
2018-01-01T11:12:57.439Z,0.40
2018-01-01T11:15:24.961Z,0.50
2018-01-01T11:17:53.247Z,0.50
2018-01-01T11:20:20.781Z,0.50
2018-01-01T11:22:48.353Z,0.50
2018-01-01T11:25:15.940Z,0.40
2018-01-01T11:27:43.457Z,0.40
2018-01-01T11:30:10.976Z,0.50
2018-01-01T11:32:39.283Z,0.40
2018-01-01T11:35:06.799Z,0.40
2018-01-01T11:37:35.090Z,0.50
2018-01-01T11:40:03.410Z,0.50
2018-01-01T11:42:30.945Z,0.40
2018-01-01T11:44:58.505Z,0.50
2018-01-01T11:47:26.046Z,0.50
2018-01-01T11:49:54.378Z,0.40
2018-01-01T11:52:21.883Z,0.40
2018-01-01T11:54:50.187Z,0.40
2018-01-01T11:57:17.721Z,0.40
2018-01-01T11:59:46.012Z,0.47
2018-01-01T12:02:13.573Z,0.50
2018-01-01T12:04:41.102Z,0.40
2018-01-01T12:07:09.420Z,0.40
2018-01-01T12:09:36.959Z,0.40
2018-01-01T12:12:04.493Z,1.03
2018-01-01T12:14:32.795Z,0.40
2018-01-01T12:17:00.357Z,0.50
2018-01-01T12:19:27.896Z,0.40
2018-01-01T12:21:56.175Z,0.40
2018-01-01T12:24:24.554Z,0.40
2018-01-01T12:26:52.838Z,0.40
2018-01-01T12:29:20.368Z,0.40
2018-01-01T12:31:47.907Z,0.40
2018-01-01T12:34:15.424Z,0.50
2018-01-01T12:36:42.944Z,0.40
2018-01-01T12:39:11.261Z,0.50
2018-01-01T12:41:38.793Z,0.50
2018-01-01T12:44:07.081Z,0.60
2018-01-01T12:46:34.641Z,0.50
2018-01-01T12:49:02.173Z,0.50
2018-01-01T12:51:29.688Z,0.50
2018-01-01T12:53:57.227Z,0.50
2018-01-01T12:56:24.761Z,0.40
2018-01-01T12:58:53.058Z,0.50
2018-01-01T13:01:20.618Z,0.50
2018-01-01T13:03:48.191Z,0.50
2018-01-01T13:06:16.151Z,0.40
2018-01-01T13:08:43.687Z,0.40
2018-01-01T13:11:12.337Z,0.40
2018-01-01T13:13:41.126Z,0.40
2018-01-01T13:16:08.677Z,0.47
2018-01-01T13:18:36.224Z,0.40
2018-01-01T13:21:03.771Z,0.60
2018-01-01T13:23:31.311Z,0.40
2018-01-01T13:25:59.104Z,0.40
2018-01-01T13:28:26.632Z,0.40
2018-01-01T13:30:54.174Z,0.40
2018-01-01T13:33:22.499Z,0.50
2018-01-01T13:35:50.029Z,0.50
2018-01-01T13:38:17.585Z,0.40
2018-01-01T13:40:45.099Z,0.40
2018-01-01T13:43:12.627Z,0.40
2018-01-01T13:45:40.249Z,1.20
2018-01-01T13:48:08.591Z,0.77
2018-01-01T13:50:36.226Z,0.40
2018-01-01T13:53:03.763Z,0.40
2018-01-01T13:55:31.304Z,0.40
2018-01-01T13:57:59.630Z,0.40
2018-01-01T14:00:27.189Z,0.40
2018-01-01T14:02:54.735Z,0.60
2018-01-01T14:05:22.574Z,0.40
2018-01-01T14:07:50.142Z,0.47
2018-01-01T14:10:17.660Z,0.50
2018-01-01T14:12:45.619Z,0.40
2018-01-01T14:15:13.957Z,0.40
2018-01-01T14:17:41.486Z,0.50
2018-01-01T14:20:10.113Z,0.50
2018-01-01T14:22:37.665Z,0.40
2018-01-01T14:25:05.193Z,0.50
2018-01-01T14:27:32.722Z,0.50
2018-01-01T14:30:00.293Z,0.50
2018-01-01T14:32:28.572Z,0.50
2018-01-01T14:34:57.663Z,0.47
2018-01-01T14:37:26.073Z,0.50
2018-01-01T14:39:54.323Z,1.07
2018-01-01T14:42:22.613Z,0.50
2018-01-01T14:44:50.199Z,0.50
2018-01-01T14:47:17.831Z,0.40
2018-01-01T14:49:45.449Z,0.50
2018-01-01T14:52:13.766Z,0.70
2018-01-01T14:54:41.287Z,0.50
2018-01-01T14:57:08.821Z,0.50
2018-01-01T14:59:36.441Z,0.50
2018-01-01T15:02:04.735Z,0.50
2018-01-01T15:04:32.403Z,1.53
2018-01-01T15:06:59.972Z,0.60
2018-01-01T15:09:27.666Z,0.50
2018-01-01T15:11:55.201Z,0.70
2018-01-01T15:14:23.068Z,0.50
2018-01-01T15:16:50.714Z,0.50
2018-01-01T15:19:18.245Z,0.50
2018-01-01T15:21:45.787Z,0.50
2018-01-01T15:24:14.081Z,0.60
2018-01-01T15:26:41.626Z,0.53
2018-01-01T15:29:09.189Z,0.60
2018-01-01T15:31:37.505Z,1.07
2018-01-01T15:34:05.019Z,0.50
2018-01-01T15:36:33.323Z,0.50
2018-01-01T15:39:00.873Z,0.70
2018-01-01T15:41:28.387Z,0.53
2018-01-01T15:43:56.697Z,0.50
2018-01-01T15:46:24.996Z,0.70
2018-01-01T15:48:52.515Z,0.50
2018-01-01T15:51:20.338Z,0.60
2018-01-01T15:53:47.858Z,0.50
2018-01-01T15:56:15.394Z,0.50
2018-01-01T15:58:43.722Z,0.50
2018-01-01T16:01:11.240Z,0.50
2018-01-01T16:03:39.537Z,0.50
2018-01-01T16:06:07.072Z,0.50
2018-01-01T16:08:35.355Z,0.50
2018-01-01T16:11:04.069Z,0.50
2018-01-01T16:13:31.665Z,0.40
2018-01-01T16:15:59.515Z,0.50
2018-01-01T16:18:27.070Z,0.50
2018-01-01T16:20:54.616Z,0.50
2018-01-01T16:23:22.150Z,1.37
2018-01-01T16:25:50.431Z,0.90
2018-01-01T16:28:18.005Z,1.00
2018-01-01T16:30:45.541Z,0.50
2018-01-01T16:33:13.833Z,0.50
2018-01-01T16:35:41.405Z,0.50
2018-01-01T16:38:09.070Z,0.50
2018-01-01T16:40:36.596Z,2.10
2018-01-01T16:43:04.900Z,0.50
2018-01-01T16:45:32.423Z,1.30
2018-01-01T16:48:00.721Z,0.50
2018-01-01T16:50:28.255Z,0.50
2018-01-01T16:52:56.538Z,0.50
2018-01-01T16:55:24.832Z,0.93
2018-01-01T16:57:52.386Z,0.50
2018-01-01T17:00:19.903Z,1.60
2018-01-01T17:02:47.420Z,1.13
2018-01-01T17:05:15.002Z,1.23
2018-01-01T17:07:42.516Z,0.50
2018-01-01T17:10:10.051Z,0.50
2018-01-01T17:12:38.483Z,2.20
2018-01-01T17:15:06.015Z,0.67
2018-01-01T17:17:33.531Z,0.83
2018-01-01T17:20:01.067Z,1.00
2018-01-01T17:22:28.587Z,0.50
2018-01-01T17:24:56.107Z,1.47
2018-01-01T17:27:23.658Z,0.60
2018-01-01T17:29:51.198Z,0.50
2018-01-01T17:32:18.715Z,0.50
2018-01-01T17:34:47.027Z,0.50
2018-01-01T17:37:14.555Z,0.50
2018-01-01T17:39:42.088Z,0.50
2018-01-01T17:42:10.399Z,0.60
2018-01-01T17:44:37.934Z,0.50
2018-01-01T17:47:06.228Z,0.60
2018-01-01T17:49:33.776Z,0.97
2018-01-01T17:52:02.067Z,0.50
2018-01-01T17:54:29.582Z,0.50
2018-01-01T17:56:57.361Z,0.70
2018-01-01T17:59:24.882Z,0.50
2018-01-01T18:01:53.264Z,0.50
2018-01-01T18:04:20.803Z,0.50
2018-01-01T18:06:48.319Z,0.50
2018-01-01T18:09:16.612Z,0.83
2018-01-01T18:11:44.161Z,0.80
2018-01-01T18:14:12.438Z,0.50
2018-01-01T18:16:40.731Z,0.40
2018-01-01T18:19:08.277Z,0.50
2018-01-01T18:21:36.561Z,0.50
2018-01-01T18:24:04.105Z,0.50
2018-01-01T18:26:32.429Z,0.50
2018-01-01T18:28:59.943Z,0.50
2018-01-01T18:31:28.222Z,0.50
2018-01-01T18:33:56.552Z,0.60
2018-01-01T18:36:24.098Z,0.50
2018-01-01T18:38:51.611Z,0.50
2018-01-01T18:41:19.937Z,0.50
2018-01-01T18:43:47.466Z,1.00
2018-01-01T18:46:15.013Z,0.50
2018-01-01T18:48:42.585Z,0.47
2018-01-01T18:51:10.098Z,0.50
2018-01-01T18:53:37.649Z,0.50
2018-01-01T18:56:05.274Z,0.50
2018-01-01T18:58:32.818Z,0.83
2018-01-01T19:01:00.349Z,0.53
2018-01-01T19:03:28.709Z,0.60
2018-01-01T19:05:56.249Z,0.60
2018-01-01T19:08:23.768Z,0.50
2018-01-01T19:10:51.310Z,0.50
2018-01-01T19:13:19.592Z,0.50
2018-01-01T19:15:47.123Z,0.50
2018-01-01T19:18:14.665Z,0.50
2018-01-01T19:20:42.179Z,0.60
2018-01-01T19:23:09.713Z,0.53
2018-01-01T19:25:38.037Z,0.50
2018-01-01T19:28:05.556Z,0.50
2018-01-01T19:30:33.858Z,0.50
2018-01-01T19:33:01.453Z,0.50
2018-01-01T19:35:28.971Z,0.50
2018-01-01T19:37:56.488Z,0.50
2018-01-01T19:40:24.088Z,0.43
2018-01-01T19:42:51.607Z,0.50
2018-01-01T19:45:19.150Z,0.50
2018-01-01T19:47:46.729Z,0.60
2018-01-01T19:50:15.012Z,0.50
2018-01-01T19:52:43.325Z,0.50
2018-01-01T19:55:10.876Z,0.50
2018-01-01T19:57:38.410Z,0.50
2018-01-01T20:00:06.696Z,0.50
2018-01-01T20:02:34.257Z,0.50
2018-01-01T20:05:01.789Z,0.50
2018-01-01T20:07:29.329Z,0.50
2018-01-01T20:09:56.885Z,2.70
2018-01-01T20:12:24.399Z,0.47
2018-01-01T20:14:51.919Z,0.50
2018-01-01T20:17:19.481Z,0.50
2018-01-01T20:19:50.551Z,0.50
2018-01-01T20:22:20.545Z,0.50
2018-01-01T20:24:50.663Z,0.50
2018-01-01T20:27:21.532Z,0.43
2018-01-01T20:29:52.690Z,0.40
2018-01-01T20:32:22.236Z,0.40
2018-01-01T20:34:49.809Z,0.50
2018-01-01T20:37:18.177Z,0.50
2018-01-01T20:39:45.725Z,0.50
2018-01-01T20:42:13.261Z,0.40
2018-01-01T20:44:40.822Z,0.43
2018-01-01T20:47:08.362Z,0.50
2018-01-01T20:49:35.884Z,0.50
2018-01-01T20:52:04.176Z,0.40
2018-01-01T20:54:31.727Z,0.50
2018-01-01T20:57:00.013Z,0.50
2018-01-01T20:59:27.561Z,0.50
2018-01-01T21:01:55.859Z,0.43
2018-01-01T21:04:23.379Z,0.50
2018-01-01T21:06:52.403Z,0.50
2018-01-01T21:09:20.203Z,0.50
2018-01-01T21:11:47.753Z,0.50
2018-01-01T21:14:15.282Z,0.50
2018-01-01T21:16:42.841Z,0.50
2018-01-01T21:19:10.363Z,0.50
2018-01-01T21:21:37.880Z,0.50
2018-01-01T21:24:05.428Z,0.40
2018-01-01T21:26:32.963Z,0.50
2018-01-01T21:29:00.499Z,0.50
2018-01-01T21:31:28.052Z,0.50
2018-01-01T21:33:55.682Z,0.40
2018-01-01T21:36:23.199Z,0.50
2018-01-01T21:38:51.517Z,0.50
2018-01-01T21:41:19.056Z,0.50
2018-01-01T21:43:46.695Z,0.40
2018-01-01T21:46:15.011Z,0.50
2018-01-01T21:48:42.528Z,0.50
2018-01-01T21:51:10.829Z,0.40
2018-01-01T21:53:38.379Z,0.50
2018-01-01T21:56:05.904Z,0.50
2018-01-01T21:58:33.419Z,0.50
2018-01-01T22:01:00.960Z,0.50
2018-01-01T22:03:28.753Z,0.50
2018-01-01T22:05:56.276Z,0.40
2018-01-01T22:08:23.810Z,0.40
2018-01-01T22:10:52.096Z,0.50
2018-01-01T22:13:20.398Z,0.40
2018-01-01T22:15:47.946Z,0.50
2018-01-01T22:18:15.468Z,0.50
2018-01-01T22:20:42.994Z,0.40
2018-01-01T22:23:10.547Z,0.40
2018-01-01T22:25:38.109Z,0.47
2018-01-01T22:28:05.714Z,0.50
2018-01-01T22:30:33.269Z,0.40
2018-01-01T22:33:00.800Z,0.40
2018-01-01T22:35:28.329Z,0.40
2018-01-01T22:37:55.880Z,0.40
2018-01-01T22:40:23.417Z,0.50
2018-01-01T22:42:51.728Z,0.50
2018-01-01T22:45:19.305Z,0.50
2018-01-01T22:47:46.807Z,0.40
2018-01-01T22:50:15.118Z,0.40
2018-01-01T22:52:42.673Z,0.40
2018-01-01T22:55:10.213Z,0.50
2018-01-01T22:57:38.491Z,0.50
2018-01-01T23:00:06.816Z,0.43
2018-01-01T23:02:34.345Z,0.40
2018-01-01T23:05:01.860Z,0.40
2018-01-01T23:07:29.417Z,0.40
2018-01-01T23:09:57.007Z,0.50
2018-01-01T23:12:24.523Z,0.40
2018-01-01T23:14:52.069Z,0.40
2018-01-01T23:17:19.646Z,0.40
2018-01-01T23:19:47.943Z,0.40
2018-01-01T23:22:16.285Z,0.40
2018-01-01T23:24:43.833Z,0.50
2018-01-01T23:27:11.373Z,0.40
2018-01-01T23:29:38.916Z,0.40
2018-01-01T23:32:06.464Z,0.40
2018-01-01T23:34:34.751Z,0.40
2018-01-01T23:37:02.296Z,0.47
2018-01-01T23:39:31.401Z,0.40
2018-01-01T23:41:59.923Z,0.40
2018-01-01T23:44:27.459Z,0.40
2018-01-01T23:46:55.049Z,0.50
2018-01-01T23:49:22.581Z,0.40
2018-01-01T23:51:50.116Z,0.40
2018-01-01T23:54:22.377Z,0.40
2018-01-01T23:56:50.679Z,0.40
2018-01-01T23:59:18.198Z,0.40
