createdAt,value
2023-02-19T00:01:48.792Z,5.60
2023-02-19T00:04:22.321Z,5.50
2023-02-19T00:06:53.954Z,5.40
2023-02-19T00:09:25.469Z,5.50
2023-02-19T00:11:56.902Z,5.60
2023-02-19T00:14:28.259Z,5.60
2023-02-19T00:16:59.677Z,5.60
2023-02-19T00:19:31.205Z,5.70
2023-02-19T00:22:02.332Z,5.70
2023-02-19T00:24:33.752Z,5.70
2023-02-19T00:27:05.322Z,5.70
2023-02-19T00:29:36.692Z,5.70
2023-02-19T00:32:08.455Z,5.70
2023-02-19T00:34:39.857Z,5.80
2023-02-19T00:37:11.273Z,5.80
2023-02-19T00:39:42.730Z,5.80
2023-02-19T00:42:14.174Z,5.70
2023-02-19T00:44:45.573Z,5.70
2023-02-19T00:47:17.014Z,5.70
2023-02-19T00:49:48.390Z,5.60
2023-02-19T00:52:19.920Z,5.60
2023-02-19T00:54:51.348Z,5.60
2023-02-19T00:57:22.760Z,5.50
2023-02-19T00:59:54.287Z,5.30
2023-02-19T01:02:26.768Z,5.10
2023-02-19T01:04:58.234Z,5.10
2023-02-19T01:07:29.764Z,5.10
2023-02-19T01:10:01.238Z,5.20
2023-02-19T01:12:32.654Z,5.20
2023-02-19T01:15:04.318Z,5.20
2023-02-19T01:17:37.330Z,5.10
2023-02-19T01:20:10.007Z,5.00
2023-02-19T01:22:41.430Z,5.00
2023-02-19T01:25:12.920Z,5.00
2023-02-19T01:27:44.439Z,5.00
2023-02-19T01:30:16.160Z,5.00
2023-02-19T01:32:47.632Z,4.90
2023-02-19T01:35:19.328Z,4.90
2023-02-19T01:37:50.674Z,4.80
2023-02-19T01:40:22.226Z,4.80
2023-02-19T01:42:53.780Z,4.80
2023-02-19T01:45:28.933Z,4.80
2023-02-19T01:48:13.043Z,4.80
2023-02-19T01:50:47.478Z,4.80
2023-02-19T01:53:21.536Z,4.80
2023-02-19T01:55:55.761Z,4.70
2023-02-19T01:58:29.900Z,4.70
2023-02-19T02:01:03.454Z,4.70
2023-02-19T02:03:38.174Z,4.70
2023-02-19T02:06:12.711Z,4.70
2023-02-19T02:09:02.115Z,4.70
2023-02-19T02:11:33.717Z,4.70
2023-02-19T02:14:05.992Z,4.70
2023-02-19T02:16:41.625Z,4.60
2023-02-19T02:19:21.049Z,4.50
2023-02-19T02:22:00.377Z,4.60
2023-02-19T02:24:55.387Z,4.60
2023-02-19T02:27:42.864Z,4.60
2023-02-19T02:30:37.482Z,4.50
2023-02-19T02:33:15.838Z,4.50
2023-02-19T02:35:50.807Z,4.50
2023-02-19T02:38:26.094Z,4.50
2023-02-19T02:40:58.204Z,4.50
2023-02-19T02:43:29.789Z,4.50
2023-02-19T02:46:01.397Z,4.50
2023-02-19T02:48:39.301Z,4.50
2023-02-19T02:51:17.106Z,4.50
2023-02-19T02:54:08.940Z,4.50
2023-02-19T02:56:42.750Z,4.60
2023-02-19T02:59:17.431Z,4.60
2023-02-19T03:02:08.771Z,4.60
2023-02-19T03:04:42.286Z,4.80
2023-02-19T03:07:14.225Z,4.70
2023-02-19T03:09:49.389Z,4.70
2023-02-19T03:12:39.351Z,4.60
2023-02-19T03:15:50.688Z,4.50
2023-02-19T03:21:02.847Z,4.40
2023-02-19T03:23:53.916Z,4.40
2023-02-19T03:26:27.657Z,4.40
2023-02-19T03:29:18.908Z,4.30
2023-02-19T03:31:50.352Z,4.40
2023-02-19T03:34:22.208Z,4.30
2023-02-19T03:36:57.125Z,4.30
2023-02-19T03:39:28.936Z,4.30
2023-02-19T03:42:04.852Z,4.30
2023-02-19T03:44:41.197Z,4.30
2023-02-19T03:47:17.209Z,4.30
2023-02-19T03:49:51.760Z,4.30
2023-02-19T03:52:26.993Z,4.30
2023-02-19T03:55:01.381Z,4.30
2023-02-19T03:57:37.291Z,4.40
2023-02-19T04:00:12.238Z,4.50
2023-02-19T04:02:47.439Z,4.50
2023-02-19T04:05:21.757Z,4.50
2023-02-19T04:07:56.384Z,4.50
2023-02-19T04:10:29.745Z,4.40
2023-02-19T04:13:03.686Z,4.40
2023-02-19T04:15:38.081Z,4.50
2023-02-19T04:18:12.534Z,4.60
2023-02-19T04:20:46.112Z,4.60
2023-02-19T04:23:20.620Z,4.70
2023-02-19T04:25:55.069Z,4.80
2023-02-19T04:28:26.617Z,4.80
2023-02-19T04:30:58.114Z,5.00
2023-02-19T04:33:29.575Z,5.10
2023-02-19T04:36:01.164Z,5.10
2023-02-19T04:38:32.601Z,5.20
2023-02-19T04:41:04.203Z,5.30
2023-02-19T04:43:35.646Z,5.30
2023-02-19T04:46:07.396Z,5.30
2023-02-19T04:48:38.884Z,5.40
2023-02-19T04:51:12.100Z,5.30
2023-02-19T04:53:44.003Z,5.40
2023-02-19T04:56:17.777Z,5.30
2023-02-19T04:58:49.251Z,5.40
2023-02-19T05:01:20.724Z,5.40
2023-02-19T05:03:52.239Z,5.50
2023-02-19T05:06:23.592Z,5.60
2023-02-19T05:08:55.069Z,5.60
2023-02-19T05:11:26.626Z,5.70
2023-02-19T05:13:58.223Z,5.70
2023-02-19T05:16:29.691Z,5.70
2023-02-19T05:19:01.230Z,5.80
2023-02-19T05:21:32.605Z,5.80
2023-02-19T05:24:04.383Z,5.80
2023-02-19T05:26:36.261Z,5.80
2023-02-19T05:29:07.745Z,5.80
2023-02-19T05:31:39.355Z,5.80
2023-02-19T05:34:10.750Z,5.80
2023-02-19T05:36:42.232Z,5.80
2023-02-19T05:39:14.373Z,5.80
2023-02-19T05:41:45.969Z,5.80
2023-02-19T05:44:17.320Z,5.80
2023-02-19T05:46:49.149Z,5.70
2023-02-19T05:49:20.585Z,5.70
2023-02-19T05:51:53.290Z,5.70
2023-02-19T05:54:24.730Z,5.70
2023-02-19T05:56:56.191Z,5.70
2023-02-19T05:59:28.621Z,5.70
2023-02-19T06:02:00.127Z,5.70
2023-02-19T06:04:31.564Z,5.70
2023-02-19T06:07:03.080Z,5.80
2023-02-19T06:09:34.414Z,5.80
2023-02-19T06:12:08.031Z,5.90
2023-02-19T06:14:39.365Z,5.90
2023-02-19T06:17:10.894Z,5.90
2023-02-19T06:19:42.294Z,5.90
2023-02-19T06:22:15.329Z,5.90
2023-02-19T06:24:47.898Z,5.90
2023-02-19T06:27:19.779Z,6.00
2023-02-19T06:29:51.337Z,6.00
2023-02-19T06:32:23.314Z,6.00
2023-02-19T06:34:54.784Z,6.00
2023-02-19T06:37:26.351Z,6.10
2023-02-19T06:39:57.838Z,6.20
2023-02-19T06:42:30.774Z,6.20
2023-02-19T06:45:02.168Z,6.30
2023-02-19T06:47:34.684Z,6.40
2023-02-19T06:50:06.732Z,6.40
2023-02-19T06:52:38.339Z,6.50
2023-02-19T06:55:10.863Z,6.50
2023-02-19T06:57:42.296Z,6.50
2023-02-19T07:00:15.044Z,6.50
2023-02-19T07:02:46.458Z,6.60
2023-02-19T07:05:17.932Z,6.60
2023-02-19T07:07:49.570Z,6.70
2023-02-19T07:10:20.943Z,6.90
2023-02-19T07:12:52.383Z,7.00
2023-02-19T07:15:24.233Z,7.10
2023-02-19T07:17:55.688Z,7.20
2023-02-19T07:20:27.216Z,7.30
2023-02-19T07:23:00.027Z,7.50
2023-02-19T07:25:33.184Z,7.40
2023-02-19T07:28:08.815Z,7.40
2023-02-19T07:30:40.483Z,7.60
2023-02-19T07:33:13.565Z,7.50
2023-02-19T07:35:48.557Z,7.50
2023-02-19T07:38:21.254Z,7.50
2023-02-19T07:40:57.281Z,7.60
2023-02-19T07:43:31.152Z,7.70
2023-02-19T07:46:04.971Z,7.80
2023-02-19T07:48:37.885Z,7.90
2023-02-19T07:51:13.133Z,7.90
2023-02-19T07:53:44.909Z,7.90
2023-02-19T07:56:16.784Z,7.90
2023-02-19T07:58:48.149Z,7.90
2023-02-19T08:01:24.489Z,7.90
2023-02-19T08:03:55.790Z,7.90
2023-02-19T08:06:27.277Z,7.90
2023-02-19T08:09:00.313Z,7.90
2023-02-19T08:11:49.669Z,8.10
2023-02-19T08:14:21.192Z,8.30
2023-02-19T08:16:53.875Z,8.60
2023-02-19T08:19:25.607Z,8.90
2023-02-19T08:21:57.105Z,9.00
2023-02-19T08:24:28.586Z,9.10
2023-02-19T08:27:00.012Z,9.20
2023-02-19T08:29:31.367Z,9.40
2023-02-19T08:32:02.883Z,9.50
2023-02-19T08:34:34.303Z,9.60
2023-02-19T08:37:05.990Z,9.80
2023-02-19T08:39:37.575Z,9.90
2023-02-19T08:42:09.114Z,10.00
2023-02-19T08:44:43.729Z,10.10
2023-02-19T08:47:15.760Z,10.10
2023-02-19T08:49:47.111Z,10.20
2023-02-19T08:52:18.640Z,10.30
2023-02-19T08:54:50.070Z,10.30
2023-02-19T08:57:21.821Z,10.30
2023-02-19T08:59:53.482Z,10.20
2023-02-19T09:02:25.727Z,10.20
2023-02-19T09:04:57.137Z,10.20
2023-02-19T09:07:29.144Z,10.20
2023-02-19T09:10:01.386Z,10.10
2023-02-19T09:12:33.860Z,10.00
2023-02-19T09:15:06.827Z,10.00
2023-02-19T09:17:38.249Z,10.00
2023-02-19T09:20:10.974Z,10.00
2023-02-19T09:22:42.664Z,10.00
2023-02-19T09:25:14.725Z,10.10
2023-02-19T09:27:46.232Z,10.10
2023-02-19T09:30:18.062Z,10.10
2023-02-19T09:32:49.495Z,10.10
2023-02-19T09:35:20.907Z,10.00
2023-02-19T09:37:52.858Z,10.00
2023-02-19T09:40:24.321Z,9.90
2023-02-19T09:42:55.900Z,9.90
2023-02-19T09:45:28.589Z,9.90
2023-02-19T09:48:00.439Z,9.90
2023-02-19T09:50:35.027Z,9.90
2023-02-19T09:53:09.767Z,9.80
2023-02-19T09:55:43.472Z,9.80
2023-02-19T09:58:27.254Z,9.80
2023-02-19T10:01:01.197Z,9.80
2023-02-19T10:03:35.097Z,9.80
2023-02-19T10:06:11.496Z,9.80
2023-02-19T10:08:45.056Z,9.90
2023-02-19T10:11:17.162Z,9.80
2023-02-19T10:13:51.952Z,9.90
2023-02-19T10:16:26.345Z,9.90
2023-02-19T10:18:58.060Z,10.00
2023-02-19T10:21:30.329Z,10.00
2023-02-19T10:24:04.150Z,10.00
2023-02-19T10:26:36.908Z,9.90
2023-02-19T10:29:08.702Z,9.80
2023-02-19T10:31:40.238Z,9.80
2023-02-19T10:34:20.794Z,9.80
2023-02-19T10:36:53.656Z,9.80
2023-02-19T10:39:37.763Z,9.90
2023-02-19T10:42:21.279Z,9.90
2023-02-19T10:44:57.376Z,9.90
2023-02-19T10:47:30.883Z,9.80
2023-02-19T10:50:04.595Z,9.80
2023-02-19T10:52:37.452Z,9.80
2023-02-19T10:55:23.399Z,9.80
2023-02-19T10:57:55.140Z,9.80
2023-02-19T11:00:30.710Z,9.80
2023-02-19T11:03:22.514Z,9.90
2023-02-19T11:05:57.767Z,10.00
2023-02-19T11:08:29.589Z,10.00
2023-02-19T11:11:01.040Z,10.10
2023-02-19T11:13:36.780Z,10.20
2023-02-19T11:16:08.524Z,10.20
2023-02-19T11:18:40.861Z,10.30
2023-02-19T11:21:29.065Z,10.40
2023-02-19T11:24:02.523Z,10.50
2023-02-19T11:26:37.585Z,10.70
2023-02-19T11:29:19.629Z,10.70
2023-02-19T11:31:51.894Z,10.70
2023-02-19T11:34:30.482Z,10.70
2023-02-19T11:37:13.933Z,10.80
2023-02-19T11:39:48.726Z,10.80
2023-02-19T11:42:31.733Z,10.80
2023-02-19T11:45:12.657Z,10.80
2023-02-19T11:48:17.271Z,10.90
2023-02-19T11:50:55.681Z,10.90
2023-02-19T11:53:29.676Z,11.00
2023-02-19T11:56:12.307Z,11.10
2023-02-19T11:59:05.554Z,11.20
2023-02-19T12:01:51.808Z,11.40
2023-02-19T12:04:54.507Z,11.60
2023-02-19T12:07:39.845Z,11.60
2023-02-19T12:10:14.909Z,11.70
2023-02-19T12:12:55.720Z,11.80
2023-02-19T12:15:52.517Z,12.10
2023-02-19T12:18:47.083Z,12.20
2023-02-19T12:21:26.395Z,12.40
2023-02-19T12:24:29.784Z,12.60
2023-02-19T12:27:08.447Z,12.60
2023-02-19T12:29:49.025Z,12.50
2023-02-19T12:32:29.217Z,12.50
2023-02-19T12:35:38.585Z,12.40
2023-02-19T12:38:20.428Z,12.30
2023-02-19T12:41:00.149Z,12.10
2023-02-19T12:43:33.558Z,12.00
2023-02-19T12:46:08.171Z,12.00
2023-02-19T12:48:43.481Z,11.90
2023-02-19T12:51:17.836Z,11.80
2023-02-19T12:53:52.345Z,11.70
2023-02-19T12:56:26.786Z,11.70
2023-02-19T12:59:03.011Z,11.60
2023-02-19T13:01:37.667Z,11.60
2023-02-19T13:04:26.281Z,11.50
2023-02-19T13:07:02.257Z,11.40
2023-02-19T13:09:37.458Z,11.30
2023-02-19T13:12:14.372Z,11.20
2023-02-19T13:14:48.738Z,11.20
2023-02-19T13:17:25.068Z,11.20
2023-02-19T13:20:00.156Z,11.20
2023-02-19T13:22:55.022Z,11.20
2023-02-19T13:25:29.867Z,11.10
2023-02-19T13:28:18.784Z,11.00
2023-02-19T13:31:06.187Z,10.90
2023-02-19T13:33:44.697Z,10.80
2023-02-19T13:36:19.650Z,10.70
2023-02-19T13:38:51.931Z,10.60
2023-02-19T13:41:29.595Z,10.50
2023-02-19T13:44:03.662Z,10.50
2023-02-19T13:46:41.624Z,10.50
2023-02-19T13:49:50.341Z,10.50
2023-02-19T13:52:44.806Z,10.50
2023-02-19T13:55:52.651Z,10.50
2023-02-19T13:58:57.138Z,10.50
2023-02-19T14:02:18.936Z,10.40
2023-02-19T14:04:53.129Z,10.40
2023-02-19T14:07:48.666Z,10.40
2023-02-19T14:11:05.415Z,10.30
2023-02-19T14:14:11.667Z,10.30
2023-02-19T14:17:08.790Z,10.30
2023-02-19T14:19:49.894Z,10.30
2023-02-19T14:22:37.590Z,10.30
2023-02-19T14:25:12.017Z,10.30
2023-02-19T14:27:45.357Z,10.40
2023-02-19T14:30:19.096Z,10.30
2023-02-19T14:32:58.495Z,10.30
2023-02-19T14:35:27.229Z,10.30
2023-02-19T14:38:06.151Z,10.30
2023-02-19T14:40:41.500Z,10.30
2023-02-19T14:43:50.961Z,10.30
2023-02-19T14:46:28.136Z,10.40
2023-02-19T14:49:16.580Z,10.30
2023-02-19T14:51:51.951Z,10.30
2023-02-19T14:54:29.234Z,10.30
2023-02-19T14:57:02.813Z,10.20
2023-02-19T14:59:34.258Z,10.20
2023-02-19T15:02:12.940Z,10.20
2023-02-19T15:04:44.480Z,10.20
2023-02-19T15:07:19.369Z,10.10
2023-02-19T15:09:53.396Z,10.00
2023-02-19T15:12:27.474Z,10.00
2023-02-19T15:15:01.958Z,10.00
2023-02-19T15:17:36.286Z,10.00
2023-02-19T15:20:12.479Z,9.90
2023-02-19T15:22:44.136Z,9.90
2023-02-19T15:25:20.195Z,9.90
2023-02-19T15:27:51.864Z,9.90
2023-02-19T15:30:26.699Z,9.90
2023-02-19T15:32:59.654Z,9.90
2023-02-19T15:35:33.473Z,9.90
2023-02-19T15:38:04.939Z,9.90
2023-02-19T15:40:36.657Z,9.90
2023-02-19T15:43:10.869Z,9.90
2023-02-19T15:45:45.281Z,9.90
2023-02-19T15:48:19.715Z,9.90
2023-02-19T15:50:54.024Z,9.80
2023-02-19T15:53:29.556Z,9.80
2023-02-19T15:56:04.020Z,9.80
2023-02-19T15:58:40.030Z,9.80
2023-02-19T16:01:17.404Z,9.80
2023-02-19T16:03:49.436Z,9.70
2023-02-19T16:06:22.129Z,9.70
2023-02-19T16:09:05.711Z,9.70
2023-02-19T16:11:39.749Z,9.70
2023-02-19T16:14:26.207Z,9.60
2023-02-19T16:17:01.114Z,9.60
2023-02-19T16:19:35.881Z,9.60
2023-02-19T16:22:08.875Z,9.60
2023-02-19T16:24:47.255Z,9.60
2023-02-19T16:27:31.783Z,9.50
2023-02-19T16:30:05.138Z,9.50
2023-02-19T16:32:38.789Z,9.50
2023-02-19T16:35:40.059Z,9.50
2023-02-19T16:38:13.272Z,9.50
2023-02-19T16:43:48.585Z,9.40
2023-02-19T16:46:20.285Z,9.40
2023-02-19T16:48:52.581Z,9.40
2023-02-19T16:51:27.584Z,9.40
2023-02-19T16:53:59.067Z,9.40
2023-02-19T16:56:31.218Z,9.30
2023-02-19T16:59:02.762Z,9.30
2023-02-19T17:01:34.297Z,9.30
2023-02-19T17:04:09.420Z,9.30
2023-02-19T17:06:41.675Z,9.30
2023-02-19T17:09:13.108Z,9.20
2023-02-19T17:11:44.449Z,9.20
2023-02-19T17:14:16.006Z,9.30
2023-02-19T17:16:48.014Z,9.30
2023-02-19T17:19:21.386Z,9.30
2023-02-19T17:21:52.882Z,9.40
2023-02-19T17:24:24.867Z,9.30
2023-02-19T17:26:56.249Z,9.30
2023-02-19T17:29:28.652Z,9.30
2023-02-19T17:32:00.438Z,9.30
2023-02-19T17:34:31.899Z,9.40
2023-02-19T17:37:03.265Z,9.40
2023-02-19T17:39:34.792Z,9.40
2023-02-19T17:42:06.474Z,9.50
2023-02-19T17:44:38.068Z,9.40
2023-02-19T17:47:09.576Z,9.40
2023-02-19T17:49:41.014Z,9.30
2023-02-19T17:52:14.537Z,9.30
2023-02-19T17:54:46.005Z,9.30
2023-02-19T17:57:17.458Z,9.20
2023-02-19T17:59:48.960Z,9.10
2023-02-19T18:02:20.495Z,9.10
2023-02-19T18:04:53.613Z,9.00
2023-02-19T18:07:25.022Z,9.00
2023-02-19T18:09:56.571Z,9.00
2023-02-19T18:12:28.560Z,9.00
2023-02-19T18:15:00.348Z,9.00
2023-02-19T18:17:32.103Z,9.00
2023-02-19T18:20:04.632Z,9.00
2023-02-19T18:22:36.024Z,9.00
2023-02-19T18:25:08.289Z,9.00
2023-02-19T18:27:40.572Z,9.00
2023-02-19T18:30:15.661Z,9.00
2023-02-19T18:32:48.509Z,9.00
2023-02-19T18:35:21.362Z,9.00
2023-02-19T18:37:54.109Z,9.00
2023-02-19T18:40:26.488Z,9.00
2023-02-19T18:42:58.680Z,9.00
2023-02-19T18:45:31.973Z,9.00
2023-02-19T18:48:04.182Z,9.00
2023-02-19T18:50:36.315Z,8.90
2023-02-19T18:53:09.869Z,8.90
2023-02-19T18:55:42.555Z,8.90
2023-02-19T18:58:19.510Z,8.90
2023-02-19T19:00:54.809Z,8.90
2023-02-19T19:03:33.440Z,8.90
2023-02-19T19:06:17.233Z,8.90
2023-02-19T19:08:52.573Z,8.90
2023-02-19T19:11:24.750Z,8.90
2023-02-19T19:13:56.533Z,8.90
2023-02-19T19:16:32.328Z,8.80
2023-02-19T19:19:07.156Z,8.80
2023-02-19T19:21:42.862Z,8.70
2023-02-19T19:24:15.733Z,8.60
2023-02-19T19:26:50.510Z,8.50
2023-02-19T19:29:23.240Z,8.50
2023-02-19T19:31:54.839Z,8.50
2023-02-19T19:34:26.899Z,8.50
2023-02-19T19:37:04.115Z,8.50
2023-02-19T19:39:39.284Z,8.50
2023-02-19T19:42:15.287Z,8.60
2023-02-19T19:44:46.964Z,8.60
2023-02-19T19:47:20.053Z,8.60
2023-02-19T19:49:52.686Z,8.50
2023-02-19T19:52:28.607Z,8.50
2023-02-19T19:55:06.743Z,8.40
2023-02-19T19:57:40.843Z,8.30
2023-02-19T20:00:17.945Z,8.30
2023-02-19T20:02:54.916Z,8.30
2023-02-19T20:05:29.876Z,8.40
2023-02-19T20:08:08.858Z,8.40
2023-02-19T20:10:45.340Z,8.40
2023-02-19T20:13:21.696Z,8.40
2023-02-19T20:15:56.566Z,8.40
2023-02-19T20:18:32.660Z,8.40
2023-02-19T20:21:07.017Z,8.40
2023-02-19T20:23:45.769Z,8.40
2023-02-19T20:26:26.255Z,8.40
2023-02-19T20:29:06.745Z,8.40
2023-02-19T20:31:38.809Z,8.40
2023-02-19T20:34:11.696Z,8.40
2023-02-19T20:36:47.408Z,8.40
2023-02-19T20:39:21.270Z,8.40
2023-02-19T20:41:55.328Z,8.40
2023-02-19T20:44:50.035Z,8.40
2023-02-19T20:47:23.861Z,8.40
2023-02-19T20:50:01.701Z,8.40
2023-02-19T20:52:47.508Z,8.40
2023-02-19T20:55:41.160Z,8.50
2023-02-19T20:58:14.987Z,8.50
2023-02-19T21:00:47.211Z,8.50
2023-02-19T21:03:18.818Z,8.40
2023-02-19T21:05:50.716Z,8.50
2023-02-19T21:08:24.328Z,8.50
2023-02-19T21:10:58.366Z,8.50
2023-02-19T21:13:31.117Z,8.40
2023-02-19T21:16:02.870Z,8.40
2023-02-19T21:18:34.579Z,8.40
2023-02-19T21:21:06.653Z,8.40
2023-02-19T21:23:38.221Z,8.40
2023-02-19T21:26:09.908Z,8.30
2023-02-19T21:28:43.607Z,8.30
2023-02-19T21:31:15.393Z,8.30
2023-02-19T21:33:46.805Z,8.30
2023-02-19T21:36:19.803Z,8.30
2023-02-19T21:38:51.231Z,8.30
2023-02-19T21:41:22.694Z,8.30
2023-02-19T21:43:56.091Z,8.30
2023-02-19T21:46:28.010Z,8.30
2023-02-19T21:48:59.457Z,8.30
2023-02-19T21:51:33.354Z,8.30
2023-02-19T21:54:05.326Z,8.30
2023-02-19T21:56:37.545Z,8.30
2023-02-19T21:59:08.908Z,8.30
2023-02-19T22:01:41.967Z,8.30
2023-02-19T22:04:15.868Z,8.30
2023-02-19T22:06:47.294Z,8.30
2023-02-19T22:09:19.006Z,8.30
2023-02-19T22:11:50.639Z,8.30
2023-02-19T22:14:22.237Z,8.30
2023-02-19T22:16:53.668Z,8.30
2023-02-19T22:19:27.397Z,8.30
2023-02-19T22:21:59.464Z,8.30
2023-02-19T22:24:31.085Z,8.30
2023-02-19T22:27:02.863Z,8.30
2023-02-19T22:29:35.130Z,8.30
2023-02-19T22:32:07.197Z,8.30
2023-02-19T22:34:41.921Z,8.30
2023-02-19T22:37:13.434Z,8.30
2023-02-19T22:39:45.393Z,8.30
2023-02-19T22:42:17.466Z,8.30
2023-02-19T22:44:49.092Z,8.30
2023-02-19T22:47:21.626Z,8.30
2023-02-19T22:49:53.009Z,8.30
2023-02-19T22:52:26.272Z,8.30
2023-02-19T22:54:57.814Z,8.40
2023-02-19T22:57:29.300Z,8.30
2023-02-19T23:00:00.865Z,8.40
2023-02-19T23:02:32.350Z,8.40
2023-02-19T23:05:03.920Z,8.30
2023-02-19T23:07:35.412Z,8.30
2023-02-19T23:10:08.629Z,8.30
2023-02-19T23:12:40.196Z,8.20
2023-02-19T23:15:13.363Z,8.20
2023-02-19T23:17:44.756Z,8.10
2023-02-19T23:20:16.529Z,8.00
2023-02-19T23:22:48.013Z,7.90
2023-02-19T23:25:19.937Z,7.90
2023-02-19T23:27:52.808Z,7.80
2023-02-19T23:30:24.811Z,7.80
2023-02-19T23:32:56.194Z,7.80
2023-02-19T23:35:27.773Z,7.80
2023-02-19T23:38:00.687Z,7.80
2023-02-19T23:40:33.210Z,7.80
2023-02-19T23:43:04.558Z,7.80
2023-02-19T23:45:36.050Z,7.80
2023-02-19T23:48:07.583Z,7.80
2023-02-19T23:50:39.042Z,7.80
2023-02-19T23:53:10.412Z,7.70
2023-02-19T23:55:42.999Z,7.70
2023-02-19T23:58:14.696Z,7.70
