createdAt,value
2023-02-07T00:01:31.207Z,100.00
2023-02-07T00:04:01.878Z,100.00
2023-02-07T00:06:33.004Z,100.00
2023-02-07T00:09:08.469Z,100.00
2023-02-07T00:11:40.918Z,100.00
2023-02-07T00:14:12.462Z,100.00
2023-02-07T00:16:43.635Z,100.00
2023-02-07T00:19:13.916Z,100.00
2023-02-07T00:21:43.799Z,100.00
2023-02-07T00:24:15.670Z,100.00
2023-02-07T00:26:47.355Z,100.00
2023-02-07T00:29:17.851Z,100.00
2023-02-07T00:31:48.046Z,100.00
2023-02-07T00:34:18.628Z,100.00
2023-02-07T00:36:48.548Z,100.00
2023-02-07T00:39:20.657Z,100.00
2023-02-07T00:41:50.998Z,100.00
2023-02-07T00:44:21.465Z,100.00
2023-02-07T00:46:53.799Z,100.00
2023-02-07T00:49:23.760Z,100.00
2023-02-07T00:51:53.921Z,100.00
2023-02-07T00:54:25.122Z,100.00
2023-02-07T00:56:55.446Z,100.00
2023-02-07T00:59:26.066Z,100.00
2023-02-07T01:01:56.087Z,100.00
2023-02-07T01:04:26.091Z,100.00
2023-02-07T01:06:55.787Z,100.00
2023-02-07T01:09:28.957Z,100.00
2023-02-07T01:11:59.279Z,100.00
2023-02-07T01:14:29.062Z,100.00
2023-02-07T01:16:59.259Z,100.00
2023-02-07T01:19:30.023Z,100.00
2023-02-07T01:22:00.759Z,100.00
2023-02-07T01:24:31.544Z,100.00
2023-02-07T01:27:02.754Z,100.00
2023-02-07T01:29:33.624Z,100.00
2023-02-07T01:32:03.775Z,100.00
2023-02-07T01:34:33.316Z,100.00
2023-02-07T01:37:03.607Z,100.00
2023-02-07T01:39:37.115Z,100.00
2023-02-07T01:42:06.966Z,100.00
2023-02-07T01:45:03.070Z,100.00
2023-02-07T01:47:34.725Z,100.00
2023-02-07T01:50:05.392Z,100.00
2023-02-07T01:52:39.788Z,100.00
2023-02-07T01:55:20.013Z,100.00
2023-02-07T01:57:52.600Z,100.00
2023-02-07T02:00:23.946Z,100.00
2023-02-07T02:02:53.493Z,100.00
2023-02-07T02:05:24.484Z,100.00
2023-02-07T02:07:54.419Z,100.00
2023-02-07T02:10:37.366Z,100.00
2023-02-07T02:13:23.454Z,100.00
2023-02-07T02:16:01.864Z,100.00
2023-02-07T02:18:54.160Z,100.00
2023-02-07T02:22:07.883Z,100.00
2023-02-07T02:25:05.556Z,100.00
2023-02-07T02:28:01.430Z,100.00
2023-02-07T02:30:57.753Z,100.00
2023-02-07T02:33:48.262Z,100.00
2023-02-07T02:36:29.464Z,100.00
2023-02-07T02:39:10.106Z,100.00
2023-02-07T02:41:50.249Z,100.00
2023-02-07T02:44:28.656Z,100.00
2023-02-07T02:47:01.544Z,100.00
2023-02-07T02:49:36.066Z,100.00
2023-02-07T02:52:06.507Z,100.00
2023-02-07T02:54:38.781Z,100.00
2023-02-07T02:57:51.706Z,100.00
2023-02-07T03:00:38.790Z,100.00
2023-02-07T03:03:44.909Z,100.00
2023-02-07T03:06:27.891Z,100.00
2023-02-07T03:09:12.141Z,100.00
2023-02-07T03:11:51.914Z,100.00
2023-02-07T03:14:31.860Z,100.00
2023-02-07T03:17:15.475Z,100.00
2023-02-07T03:19:50.244Z,100.00
2023-02-07T03:22:25.578Z,100.00
2023-02-07T03:24:59.604Z,100.00
2023-02-07T03:27:33.154Z,100.00
2023-02-07T03:30:06.956Z,100.00
2023-02-07T03:32:42.346Z,100.00
2023-02-07T03:35:17.815Z,100.00
2023-02-07T03:37:53.818Z,100.00
2023-02-07T03:40:27.854Z,100.00
2023-02-07T03:43:04.285Z,100.00
2023-02-07T03:45:34.247Z,100.00
2023-02-07T03:48:04.530Z,100.00
2023-02-07T03:50:37.617Z,100.00
2023-02-07T03:53:09.621Z,100.00
2023-02-07T03:55:39.708Z,100.00
2023-02-07T03:58:10.407Z,100.00
2023-02-07T04:00:42.713Z,100.00
2023-02-07T04:03:13.069Z,100.00
2023-02-07T04:05:43.226Z,100.00
2023-02-07T04:08:14.779Z,100.00
2023-02-07T04:10:44.970Z,100.00
2023-02-07T04:13:15.181Z,100.00
2023-02-07T04:15:45.273Z,100.00
2023-02-07T04:18:15.888Z,100.00
2023-02-07T04:20:45.761Z,100.00
2023-02-07T04:23:17.280Z,100.00
2023-02-07T04:25:47.237Z,100.00
2023-02-07T04:28:17.805Z,100.00
2023-02-07T04:30:48.740Z,100.00
2023-02-07T04:33:21.237Z,100.00
2023-02-07T04:35:57.510Z,100.00
2023-02-07T04:38:29.382Z,100.00
2023-02-07T04:41:03.322Z,100.00
2023-02-07T04:43:34.214Z,100.00
2023-02-07T04:46:06.795Z,100.00
2023-02-07T04:48:37.973Z,100.00
2023-02-07T04:51:08.183Z,100.00
2023-02-07T04:53:39.277Z,100.00
2023-02-07T04:56:09.499Z,100.00
2023-02-07T04:58:39.435Z,100.00
2023-02-07T05:01:09.675Z,100.00
2023-02-07T05:03:40.396Z,100.00
2023-02-07T05:06:10.730Z,100.00
2023-02-07T05:08:41.762Z,100.00
2023-02-07T05:11:11.572Z,100.00
2023-02-07T05:13:41.129Z,100.00
2023-02-07T05:16:10.672Z,100.00
2023-02-07T05:18:40.095Z,100.00
2023-02-07T05:21:09.725Z,100.00
2023-02-07T05:23:38.989Z,100.00
2023-02-07T05:26:10.175Z,100.00
2023-02-07T05:28:40.234Z,100.00
2023-02-07T05:31:12.658Z,100.00
2023-02-07T05:33:42.178Z,100.00
2023-02-07T05:36:12.048Z,100.00
2023-02-07T05:38:41.882Z,100.00
2023-02-07T05:41:13.425Z,100.00
2023-02-07T05:43:43.455Z,100.00
2023-02-07T05:46:13.779Z,100.00
2023-02-07T05:48:43.608Z,100.00
2023-02-07T05:51:13.464Z,100.00
2023-02-07T05:53:45.151Z,100.00
2023-02-07T05:56:16.510Z,100.00
2023-02-07T05:58:46.547Z,100.00
2023-02-07T06:01:20.027Z,100.00
2023-02-07T06:03:50.023Z,100.00
2023-02-07T06:06:22.770Z,100.00
2023-02-07T06:08:52.781Z,100.00
2023-02-07T06:11:23.962Z,100.00
2023-02-07T06:13:54.276Z,100.00
2023-02-07T06:16:23.909Z,100.00
2023-02-07T06:18:54.370Z,100.00
2023-02-07T06:21:34.668Z,100.00
2023-02-07T06:24:12.985Z,100.00
2023-02-07T06:26:47.099Z,100.00
2023-02-07T06:29:16.914Z,100.00
2023-02-07T06:31:49.002Z,100.00
2023-02-07T06:34:18.866Z,100.00
2023-02-07T06:36:49.251Z,100.00
2023-02-07T06:39:19.092Z,100.00
2023-02-07T06:41:50.037Z,100.00
2023-02-07T06:44:20.208Z,100.00
2023-02-07T06:46:50.342Z,100.00
2023-02-07T06:49:20.692Z,100.00
2023-02-07T06:51:50.671Z,100.00
2023-02-07T06:54:23.493Z,100.00
2023-02-07T06:56:55.645Z,100.00
2023-02-07T06:59:25.609Z,100.00
2023-02-07T07:01:57.977Z,100.00
2023-02-07T07:04:28.559Z,100.00
2023-02-07T07:07:00.970Z,100.00
2023-02-07T07:09:30.949Z,100.00
2023-02-07T07:12:02.780Z,100.00
2023-02-07T07:14:33.394Z,100.00
2023-02-07T07:17:03.689Z,100.00
2023-02-07T07:19:33.298Z,100.00
2023-02-07T07:22:03.259Z,100.00
2023-02-07T07:24:32.966Z,100.00
2023-02-07T07:27:07.118Z,100.00
2023-02-07T07:29:37.149Z,100.00
2023-02-07T07:32:07.659Z,100.00
2023-02-07T07:34:37.618Z,100.00
2023-02-07T07:37:07.554Z,100.00
2023-02-07T07:39:38.541Z,100.00
2023-02-07T07:42:10.390Z,100.00
2023-02-07T07:44:55.861Z,100.00
2023-02-07T07:47:28.007Z,100.00
2023-02-07T07:49:58.714Z,100.00
2023-02-07T07:52:29.129Z,100.00
2023-02-07T07:54:59.437Z,100.00
2023-02-07T07:57:30.767Z,100.00
2023-02-07T08:00:01.676Z,100.00
2023-02-07T08:02:31.051Z,100.00
2023-02-07T08:05:01.594Z,100.00
2023-02-07T08:07:31.583Z,100.00
2023-02-07T08:10:02.533Z,100.00
2023-02-07T08:12:34.378Z,100.00
2023-02-07T08:15:05.258Z,100.00
2023-02-07T08:17:35.680Z,100.00
2023-02-07T08:20:06.782Z,100.00
2023-02-07T08:22:37.369Z,100.00
2023-02-07T08:25:08.869Z,100.00
2023-02-07T08:27:39.892Z,100.00
2023-02-07T08:30:12.313Z,100.00
2023-02-07T08:32:47.932Z,100.00
2023-02-07T08:35:18.425Z,100.00
2023-02-07T08:37:48.442Z,100.00
2023-02-07T08:40:19.123Z,100.00
2023-02-07T08:42:50.047Z,100.00
2023-02-07T08:45:20.497Z,100.00
2023-02-07T08:47:50.857Z,100.00
2023-02-07T08:50:21.328Z,100.00
2023-02-07T08:52:51.843Z,100.00
2023-02-07T08:55:22.095Z,100.00
2023-02-07T08:57:53.533Z,100.00
2023-02-07T09:00:26.146Z,100.00
2023-02-07T09:02:55.871Z,100.00
2023-02-07T09:05:25.887Z,100.00
2023-02-07T09:07:55.707Z,100.00
2023-02-07T09:10:26.348Z,100.00
2023-02-07T09:12:58.079Z,100.00
2023-02-07T09:15:30.213Z,100.00
2023-02-07T09:17:59.809Z,100.00
2023-02-07T09:20:29.057Z,100.00
2023-02-07T09:23:16.486Z,100.00
2023-02-07T09:25:47.595Z,100.00
2023-02-07T09:28:19.679Z,100.00
2023-02-07T09:30:50.598Z,100.00
2023-02-07T09:33:23.325Z,100.00
2023-02-07T09:35:54.802Z,100.00
2023-02-07T09:38:25.956Z,100.00
2023-02-07T09:40:58.063Z,100.00
2023-02-07T09:43:38.845Z,100.00
2023-02-07T09:46:18.973Z,100.00
2023-02-07T09:48:53.443Z,100.00
2023-02-07T09:51:25.683Z,100.00
2023-02-07T09:53:59.823Z,100.00
2023-02-07T09:56:31.414Z,100.00
2023-02-07T09:59:06.476Z,100.00
2023-02-07T10:01:43.958Z,100.00
2023-02-07T10:04:30.745Z,100.00
2023-02-07T10:07:01.898Z,100.00
2023-02-07T10:09:33.769Z,100.00
2023-02-07T10:12:12.880Z,100.00
2023-02-07T10:15:07.081Z,100.00
2023-02-07T10:17:48.407Z,100.00
2023-02-07T10:20:35.476Z,100.00
2023-02-07T10:23:36.161Z,100.00
2023-02-07T10:26:17.245Z,100.00
2023-02-07T10:29:05.539Z,100.00
2023-02-07T10:31:40.224Z,100.00
2023-02-07T10:34:15.480Z,100.00
2023-02-07T10:36:49.452Z,100.00
2023-02-07T10:39:27.074Z,100.00
2023-02-07T10:41:57.766Z,100.00
2023-02-07T10:44:28.784Z,100.00
2023-02-07T10:47:03.967Z,100.00
2023-02-07T10:49:36.775Z,100.00
2023-02-07T10:52:23.851Z,100.00
2023-02-07T10:54:55.183Z,100.00
2023-02-07T10:57:26.222Z,100.00
2023-02-07T11:00:01.382Z,100.00
2023-02-07T11:02:50.696Z,100.00
2023-02-07T11:05:55.846Z,100.00
2023-02-07T11:08:27.731Z,100.00
2023-02-07T11:10:59.652Z,100.00
2023-02-07T11:13:31.196Z,100.00
2023-02-07T11:16:06.207Z,100.00
2023-02-07T11:18:45.696Z,100.00
2023-02-07T11:21:26.770Z,100.00
2023-02-07T11:23:59.612Z,100.00
2023-02-07T11:26:31.413Z,100.00
2023-02-07T11:29:08.648Z,100.00
2023-02-07T11:31:39.655Z,100.00
2023-02-07T11:34:33.062Z,100.00
2023-02-07T11:37:19.352Z,100.00
2023-02-07T11:39:50.041Z,100.00
2023-02-07T11:42:24.347Z,100.00
2023-02-07T11:44:55.254Z,100.00
2023-02-07T11:47:30.119Z,100.00
2023-02-07T11:50:04.161Z,100.00
2023-02-07T11:52:35.680Z,100.00
2023-02-07T11:55:15.224Z,100.00
2023-02-07T11:57:47.078Z,100.00
2023-02-07T12:00:23.781Z,100.00
2023-02-07T12:03:02.561Z,100.00
2023-02-07T12:05:37.616Z,100.00
2023-02-07T12:08:15.971Z,100.00
2023-02-07T12:10:49.264Z,100.00
2023-02-07T12:13:22.563Z,100.00
2023-02-07T12:15:56.452Z,100.00
2023-02-07T12:18:31.166Z,100.00
2023-02-07T12:21:08.264Z,97.35
2023-02-07T12:23:44.632Z,98.51
2023-02-07T12:26:24.586Z,99.27
2023-02-07T12:29:13.450Z,97.69
2023-02-07T12:31:52.428Z,100.00
2023-02-07T12:34:28.997Z,100.00
2023-02-07T12:37:10.692Z,99.73
2023-02-07T12:39:47.166Z,98.32
2023-02-07T12:42:31.382Z,98.35
2023-02-07T12:45:03.180Z,98.42
2023-02-07T12:47:46.192Z,96.81
2023-02-07T12:50:37.695Z,96.54
2023-02-07T12:53:20.737Z,95.19
2023-02-07T12:56:02.602Z,95.88
2023-02-07T12:58:43.355Z,90.79
2023-02-07T13:01:21.380Z,92.77
2023-02-07T13:04:27.525Z,93.13
2023-02-07T13:07:07.599Z,94.10
2023-02-07T13:09:44.444Z,90.45
2023-02-07T13:12:19.096Z,89.15
2023-02-07T13:15:06.046Z,90.75
2023-02-07T13:17:47.247Z,91.36
2023-02-07T13:20:43.559Z,90.41
2023-02-07T13:23:20.159Z,90.13
2023-02-07T13:25:57.929Z,90.11
2023-02-07T13:28:36.085Z,88.72
2023-02-07T13:31:08.090Z,89.06
2023-02-07T13:33:41.541Z,88.32
2023-02-07T13:36:19.151Z,87.93
2023-02-07T13:39:00.609Z,86.97
2023-02-07T13:41:46.439Z,86.44
2023-02-07T13:44:23.769Z,85.32
2023-02-07T13:47:08.668Z,82.91
2023-02-07T13:49:46.026Z,82.81
2023-02-07T13:52:23.984Z,82.42
2023-02-07T13:55:04.805Z,81.42
2023-02-07T13:58:02.270Z,80.54
2023-02-07T14:00:35.290Z,80.81
2023-02-07T14:03:09.630Z,80.48
2023-02-07T14:05:45.354Z,80.98
2023-02-07T14:08:25.920Z,80.11
2023-02-07T14:10:57.664Z,80.38
2023-02-07T14:13:34.633Z,80.62
2023-02-07T14:16:08.817Z,80.04
2023-02-07T14:18:44.388Z,79.68
2023-02-07T14:21:32.556Z,79.20
2023-02-07T14:24:32.326Z,79.19
2023-02-07T14:27:28.099Z,79.36
2023-02-07T14:30:19.632Z,79.63
2023-02-07T14:33:12.055Z,80.16
2023-02-07T14:36:04.498Z,79.17
2023-02-07T14:38:37.957Z,79.83
2023-02-07T14:41:11.466Z,79.92
2023-02-07T14:43:46.208Z,77.61
2023-02-07T14:46:27.259Z,78.43
2023-02-07T14:49:02.956Z,79.56
2023-02-07T14:51:41.210Z,79.55
2023-02-07T14:54:18.469Z,79.62
2023-02-07T14:57:08.029Z,79.92
2023-02-07T14:59:43.132Z,80.99
2023-02-07T15:02:34.164Z,81.02
2023-02-07T15:05:21.407Z,78.65
2023-02-07T15:07:58.769Z,81.18
2023-02-07T15:10:30.470Z,81.41
2023-02-07T15:13:01.137Z,81.93
2023-02-07T15:15:32.883Z,81.80
2023-02-07T15:18:04.789Z,82.10
2023-02-07T15:20:37.855Z,81.72
2023-02-07T15:23:09.272Z,81.86
2023-02-07T15:25:43.334Z,82.71
2023-02-07T15:28:27.290Z,83.02
2023-02-07T15:31:03.282Z,82.40
2023-02-07T15:33:39.617Z,82.34
2023-02-07T15:36:29.304Z,82.54
2023-02-07T15:39:00.206Z,82.81
2023-02-07T15:41:30.543Z,82.82
2023-02-07T15:44:02.101Z,82.50
2023-02-07T15:46:50.312Z,82.38
2023-02-07T15:49:30.788Z,82.66
2023-02-07T15:52:08.055Z,81.99
2023-02-07T15:54:40.722Z,81.93
2023-02-07T15:57:20.160Z,82.48
2023-02-07T15:59:54.021Z,82.91
2023-02-07T16:02:26.894Z,82.37
2023-02-07T16:04:59.675Z,80.93
2023-02-07T16:07:31.593Z,80.53
2023-02-07T16:10:19.978Z,81.89
2023-02-07T16:12:55.763Z,82.71
2023-02-07T16:15:29.042Z,83.44
2023-02-07T16:17:59.640Z,84.16
2023-02-07T16:20:33.029Z,84.35
2023-02-07T16:23:04.069Z,84.96
2023-02-07T16:25:36.057Z,85.29
2023-02-07T16:28:15.821Z,85.80
2023-02-07T16:30:46.012Z,86.47
2023-02-07T16:33:16.379Z,87.07
2023-02-07T16:35:47.748Z,87.36
2023-02-07T16:38:20.226Z,86.83
2023-02-07T16:40:51.533Z,86.75
2023-02-07T16:43:36.025Z,85.64
2023-02-07T16:46:07.271Z,86.20
2023-02-07T16:48:37.410Z,85.26
2023-02-07T16:51:08.460Z,84.74
2023-02-07T16:53:38.119Z,82.92
2023-02-07T16:56:12.106Z,83.43
2023-02-07T16:58:42.620Z,84.19
2023-02-07T17:01:19.360Z,82.75
2023-02-07T17:03:49.552Z,83.40
2023-02-07T17:06:23.444Z,84.44
2023-02-07T17:08:54.412Z,84.36
2023-02-07T17:11:26.747Z,83.97
2023-02-07T17:13:57.662Z,85.33
2023-02-07T17:16:31.308Z,85.10
2023-02-07T17:19:03.426Z,84.93
2023-02-07T17:21:35.647Z,84.99
2023-02-07T17:24:06.692Z,85.57
2023-02-07T17:26:36.984Z,86.31
2023-02-07T17:29:07.509Z,85.84
2023-02-07T17:31:37.395Z,84.90
2023-02-07T17:34:07.492Z,85.44
2023-02-07T17:36:40.369Z,85.42
2023-02-07T17:39:13.552Z,86.21
2023-02-07T17:41:43.649Z,86.05
2023-02-07T17:44:13.824Z,85.04
2023-02-07T17:46:44.121Z,84.30
2023-02-07T17:49:16.076Z,84.88
2023-02-07T17:51:47.105Z,85.80
2023-02-07T17:54:17.754Z,85.66
2023-02-07T17:56:48.258Z,86.42
2023-02-07T17:59:24.623Z,85.23
2023-02-07T18:01:56.471Z,84.87
2023-02-07T18:04:26.397Z,85.25
2023-02-07T18:06:58.980Z,86.54
2023-02-07T18:09:28.940Z,86.58
2023-02-07T18:12:02.268Z,87.04
2023-02-07T18:14:31.797Z,87.26
2023-02-07T18:17:01.944Z,87.82
2023-02-07T18:19:32.668Z,87.50
2023-02-07T18:22:03.841Z,88.05
2023-02-07T18:24:33.247Z,88.71
2023-02-07T18:27:03.253Z,88.12
2023-02-07T18:29:32.456Z,87.93
2023-02-07T18:32:02.444Z,88.50
2023-02-07T18:34:32.882Z,87.20
2023-02-07T18:37:04.546Z,87.41
2023-02-07T18:39:34.411Z,87.67
2023-02-07T18:42:04.545Z,87.27
2023-02-07T18:44:34.081Z,87.27
2023-02-07T18:47:03.619Z,87.69
2023-02-07T18:49:35.141Z,86.60
2023-02-07T18:52:07.390Z,86.72
2023-02-07T18:54:38.829Z,87.19
2023-02-07T18:57:09.694Z,87.68
2023-02-07T18:59:40.233Z,88.00
2023-02-07T19:02:12.877Z,88.26
2023-02-07T19:04:42.708Z,88.05
2023-02-07T19:07:15.472Z,88.00
2023-02-07T19:09:45.802Z,88.01
2023-02-07T19:12:18.498Z,87.23
2023-02-07T19:14:48.192Z,89.52
2023-02-07T19:17:17.717Z,89.19
2023-02-07T19:19:48.330Z,89.38
2023-02-07T19:22:29.962Z,89.41
2023-02-07T19:25:07.058Z,88.56
2023-02-07T19:27:36.663Z,88.70
2023-02-07T19:30:08.532Z,89.94
2023-02-07T19:32:37.885Z,90.68
2023-02-07T19:35:08.035Z,91.43
2023-02-07T19:37:39.132Z,91.38
2023-02-07T19:40:09.750Z,90.96
2023-02-07T19:42:40.006Z,91.98
2023-02-07T19:45:10.186Z,92.17
2023-02-07T19:47:40.611Z,92.64
2023-02-07T19:50:11.417Z,92.56
2023-02-07T19:52:42.816Z,93.12
2023-02-07T19:55:12.793Z,93.51
2023-02-07T19:57:42.846Z,93.15
2023-02-07T20:00:13.833Z,93.64
2023-02-07T20:02:44.154Z,93.41
2023-02-07T20:05:14.110Z,93.03
2023-02-07T20:07:45.592Z,92.70
2023-02-07T20:10:16.377Z,93.37
2023-02-07T20:12:46.622Z,94.12
2023-02-07T20:15:19.237Z,95.02
2023-02-07T20:17:49.296Z,95.47
2023-02-07T20:20:19.403Z,95.99
2023-02-07T20:22:56.113Z,96.19
2023-02-07T20:25:26.680Z,96.57
2023-02-07T20:27:56.265Z,96.88
2023-02-07T20:30:25.931Z,97.25
2023-02-07T20:32:56.174Z,96.96
2023-02-07T20:35:26.009Z,97.18
2023-02-07T20:37:57.452Z,97.41
2023-02-07T20:40:27.595Z,97.54
2023-02-07T20:42:58.100Z,97.54
2023-02-07T20:45:28.837Z,97.57
2023-02-07T20:47:59.723Z,97.28
2023-02-07T20:50:29.750Z,97.14
2023-02-07T20:53:01.430Z,96.81
2023-02-07T20:55:31.375Z,96.66
2023-02-07T20:58:02.375Z,96.66
2023-02-07T21:00:31.586Z,97.01
2023-02-07T21:03:04.477Z,96.86
2023-02-07T21:05:33.958Z,96.64
2023-02-07T21:08:05.061Z,96.63
2023-02-07T21:10:36.513Z,96.69
2023-02-07T21:13:06.144Z,96.47
2023-02-07T21:15:35.552Z,96.00
2023-02-07T21:18:04.817Z,96.35
2023-02-07T21:20:35.568Z,96.78
2023-02-07T21:23:07.691Z,96.82
2023-02-07T21:25:37.557Z,96.89
2023-02-07T21:28:06.942Z,96.72
2023-02-07T21:30:38.092Z,96.90
2023-02-07T21:33:08.435Z,96.95
2023-02-07T21:35:38.045Z,97.28
2023-02-07T21:38:08.912Z,97.24
2023-02-07T21:40:41.003Z,97.67
2023-02-07T21:43:10.777Z,97.60
2023-02-07T21:45:39.981Z,97.96
2023-02-07T21:48:09.726Z,98.26
2023-02-07T21:50:39.337Z,98.65
2023-02-07T21:53:10.963Z,98.63
2023-02-07T21:55:41.869Z,98.59
2023-02-07T21:58:11.863Z,98.55
2023-02-07T22:00:41.691Z,98.61
2023-02-07T22:03:14.154Z,98.77
2023-02-07T22:05:43.858Z,98.80
2023-02-07T22:08:17.005Z,98.95
2023-02-07T22:10:46.682Z,99.09
2023-02-07T22:13:16.074Z,99.10
2023-02-07T22:15:49.633Z,99.26
2023-02-07T22:18:19.548Z,99.47
2023-02-07T22:20:49.110Z,99.49
2023-02-07T22:23:20.201Z,99.51
2023-02-07T22:25:49.418Z,99.45
2023-02-07T22:28:21.829Z,99.43
2023-02-07T22:30:51.614Z,99.74
2023-02-07T22:33:21.747Z,99.80
2023-02-07T22:35:52.213Z,100.00
2023-02-07T22:38:23.763Z,100.00
2023-02-07T22:40:53.842Z,100.00
2023-02-07T22:43:23.944Z,100.00
2023-02-07T22:45:56.060Z,100.00
2023-02-07T22:48:26.543Z,100.00
2023-02-07T22:50:56.524Z,100.00
2023-02-07T22:53:28.688Z,100.00
2023-02-07T22:56:03.099Z,100.00
2023-02-07T22:58:33.029Z,100.00
2023-02-07T23:01:03.245Z,100.00
2023-02-07T23:03:33.556Z,100.00
2023-02-07T23:06:06.161Z,99.23
2023-02-07T23:08:37.613Z,99.20
2023-02-07T23:11:10.271Z,99.45
2023-02-07T23:13:41.157Z,100.00
2023-02-07T23:16:13.583Z,100.00
2023-02-07T23:18:46.784Z,100.00
2023-02-07T23:21:20.122Z,100.00
2023-02-07T23:23:51.682Z,100.00
2023-02-07T23:26:24.170Z,100.00
2023-02-07T23:28:54.635Z,100.00
2023-02-07T23:31:26.395Z,100.00
2023-02-07T23:33:56.674Z,100.00
2023-02-07T23:36:27.282Z,100.00
2023-02-07T23:38:58.953Z,100.00
2023-02-07T23:41:29.493Z,100.00
2023-02-07T23:44:00.557Z,100.00
2023-02-07T23:46:32.983Z,100.00
2023-02-07T23:49:03.325Z,100.00
2023-02-07T23:51:33.721Z,100.00
2023-02-07T23:54:05.657Z,100.00
2023-02-07T23:56:35.662Z,100.00
2023-02-07T23:59:05.651Z,100.00
