createdAt,value
2022-09-01T00:01:53.830Z,17.25
2022-09-01T00:04:27.048Z,17.21
2022-09-01T00:06:55.217Z,17.33
2022-09-01T00:09:23.456Z,17.25
2022-09-01T00:11:53.470Z,17.28
2022-09-01T00:14:30.237Z,17.25
2022-09-01T00:17:05.157Z,17.23
2022-09-01T00:19:33.482Z,17.13
2022-09-01T00:22:00.568Z,17.28
2022-09-01T00:24:28.070Z,17.28
2022-09-01T00:26:56.701Z,17.26
2022-09-01T00:29:25.022Z,17.27
2022-09-01T00:31:52.847Z,17.28
2022-09-01T00:34:19.895Z,17.13
2022-09-01T00:36:48.106Z,17.15
2022-09-01T00:39:15.795Z,17.14
2022-09-01T00:41:44.214Z,17.13
2022-09-01T00:44:19.061Z,16.99
2022-09-01T00:46:55.256Z,17.03
2022-09-01T00:49:34.902Z,17.02
2022-09-01T00:52:08.503Z,17.01
2022-09-01T00:54:40.648Z,16.98
2022-09-01T00:57:09.849Z,17.02
2022-09-01T00:59:42.799Z,17.03
2022-09-01T01:02:11.316Z,16.95
2022-09-01T01:04:38.609Z,16.97
2022-09-01T01:07:06.656Z,16.95
2022-09-01T01:09:36.176Z,16.99
2022-09-01T01:12:04.999Z,16.97
2022-09-01T01:14:32.393Z,16.96
2022-09-01T01:17:00.781Z,16.98
2022-09-01T01:20:10.191Z,16.98
2022-09-01T01:23:05.528Z,16.89
2022-09-01T01:25:57.698Z,16.90
2022-09-01T01:28:33.801Z,16.93
2022-09-01T01:31:06.836Z,16.92
2022-09-01T01:33:44.070Z,17.00
2022-09-01T01:36:17.397Z,16.98
2022-09-01T01:38:48.115Z,16.93
2022-09-01T01:41:15.833Z,17.01
2022-09-01T01:43:42.844Z,16.94
2022-09-01T01:46:11.971Z,16.88
2022-09-01T01:48:41.626Z,16.83
2022-09-01T01:51:10.615Z,16.84
2022-09-01T01:53:38.168Z,16.90
2022-09-01T01:56:06.302Z,16.84
2022-09-01T01:58:33.609Z,16.77
2022-09-01T02:01:01.151Z,16.84
2022-09-01T02:03:34.936Z,16.74
2022-09-01T02:06:04.797Z,16.72
2022-09-01T02:08:31.416Z,16.63
2022-09-01T02:11:00.222Z,16.67
2022-09-01T02:13:31.010Z,16.69
2022-09-01T02:16:02.777Z,16.72
2022-09-01T02:18:36.204Z,16.69
2022-09-01T02:21:15.099Z,16.67
2022-09-01T02:23:44.717Z,16.64
2022-09-01T02:26:16.998Z,16.59
2022-09-01T02:28:54.811Z,16.63
2022-09-01T02:31:23.316Z,16.62
2022-09-01T02:33:50.944Z,16.61
2022-09-01T02:36:19.759Z,16.54
2022-09-01T02:38:53.570Z,16.47
2022-09-01T02:41:27.283Z,16.44
2022-09-01T02:43:54.288Z,16.40
2022-09-01T02:46:23.693Z,16.34
2022-09-01T02:48:52.044Z,16.21
2022-09-01T02:51:21.153Z,16.19
2022-09-01T02:53:52.182Z,16.19
2022-09-01T02:56:23.975Z,16.09
2022-09-01T02:58:53.405Z,15.93
2022-09-01T03:01:27.263Z,15.94
2022-09-01T03:03:57.184Z,15.93
2022-09-01T03:06:25.212Z,15.82
2022-09-01T03:08:55.578Z,15.65
2022-09-01T03:11:24.371Z,15.59
2022-09-01T03:13:51.996Z,15.58
2022-09-01T03:16:19.145Z,15.50
2022-09-01T03:18:46.196Z,15.45
2022-09-01T03:21:17.215Z,15.37
2022-09-01T03:23:45.632Z,15.34
2022-09-01T03:26:13.934Z,15.31
2022-09-01T03:28:41.162Z,15.26
2022-09-01T03:31:09.010Z,15.20
2022-09-01T03:33:36.841Z,15.14
2022-09-01T03:36:05.195Z,15.16
2022-09-01T03:38:44.197Z,15.19
2022-09-01T03:41:13.289Z,15.22
2022-09-01T03:43:45.978Z,15.18
2022-09-01T03:46:20.436Z,15.18
2022-09-01T03:48:58.677Z,15.16
2022-09-01T03:51:27.180Z,15.07
2022-09-01T03:53:55.126Z,15.05
2022-09-01T03:56:29.299Z,15.07
2022-09-01T03:58:58.172Z,15.03
2022-09-01T04:01:38.102Z,14.98
2022-09-01T04:04:07.896Z,14.96
2022-09-01T04:06:34.534Z,14.85
2022-09-01T04:09:03.250Z,14.83
2022-09-01T04:11:31.044Z,14.76
2022-09-01T04:13:58.154Z,14.67
2022-09-01T04:16:46.386Z,14.61
2022-09-01T04:19:20.115Z,14.56
2022-09-01T04:21:50.297Z,14.51
2022-09-01T04:24:19.211Z,14.41
2022-09-01T04:26:48.694Z,14.44
2022-09-01T04:29:19.410Z,14.46
2022-09-01T04:31:49.233Z,14.41
2022-09-01T04:34:16.385Z,14.43
2022-09-01T04:36:45.874Z,14.48
2022-09-01T04:39:15.004Z,14.39
2022-09-01T04:41:46.053Z,14.41
2022-09-01T04:44:16.885Z,14.40
2022-09-01T04:46:46.498Z,14.37
2022-09-01T04:49:19.488Z,14.40
2022-09-01T04:51:53.309Z,14.29
2022-09-01T04:54:22.704Z,14.35
2022-09-01T04:56:52.637Z,14.30
2022-09-01T04:59:22.064Z,14.31
2022-09-01T05:01:50.726Z,14.38
2022-09-01T05:04:22.655Z,14.44
2022-09-01T05:06:50.543Z,14.28
2022-09-01T05:09:19.978Z,14.52
2022-09-01T05:11:48.614Z,14.55
2022-09-01T05:14:19.154Z,14.72
2022-09-01T05:16:46.513Z,15.02
2022-09-01T05:19:18.009Z,15.76
2022-09-01T05:21:46.767Z,16.04
2022-09-01T05:24:16.501Z,15.94
2022-09-01T05:26:44.213Z,15.66
2022-09-01T05:29:13.808Z,15.74
2022-09-01T05:31:42.417Z,15.90
2022-09-01T05:34:10.223Z,16.30
2022-09-01T05:36:41.945Z,17.29
2022-09-01T05:39:11.209Z,18.13
2022-09-01T05:41:40.111Z,18.76
2022-09-01T05:44:08.255Z,19.04
2022-09-01T05:46:37.807Z,19.51
2022-09-01T05:49:07.103Z,19.87
2022-09-01T05:51:46.337Z,20.32
2022-09-01T05:54:21.882Z,20.31
2022-09-01T05:56:49.700Z,20.28
2022-09-01T05:59:24.889Z,20.80
2022-09-01T06:01:53.783Z,20.77
2022-09-01T06:04:20.655Z,21.10
2022-09-01T06:07:07.128Z,21.27
2022-09-01T06:09:43.201Z,21.60
2022-09-01T06:12:17.827Z,21.69
2022-09-01T06:14:46.607Z,21.88
2022-09-01T06:17:16.471Z,21.82
2022-09-01T06:19:44.070Z,21.92
2022-09-01T06:22:11.463Z,21.92
2022-09-01T06:24:39.965Z,22.23
2022-09-01T06:27:10.110Z,22.70
2022-09-01T06:29:40.016Z,22.95
2022-09-01T06:32:12.603Z,22.87
2022-09-01T06:34:42.560Z,22.83
2022-09-01T06:37:13.384Z,22.69
2022-09-01T06:39:40.382Z,23.05
2022-09-01T06:42:09.545Z,23.11
2022-09-01T06:44:40.605Z,22.58
2022-09-01T06:47:09.140Z,22.53
2022-09-01T06:49:36.799Z,22.55
2022-09-01T06:52:04.891Z,22.55
2022-09-01T06:54:35.698Z,22.17
2022-09-01T06:59:52.661Z,22.54
2022-09-01T07:02:24.422Z,22.43
2022-09-01T07:05:08.438Z,22.63
2022-09-01T07:10:23.939Z,22.81
2022-09-01T07:13:09.063Z,22.65
2022-09-01T07:18:31.669Z,22.83
2022-09-01T07:21:05.480Z,22.30
2022-09-01T07:24:09.006Z,22.06
2022-09-01T07:26:26.749Z,22.35
2022-09-01T07:29:01.072Z,22.26
2022-09-01T07:39:53.435Z,23.99
2022-09-01T07:45:26.174Z,24.16
2022-09-01T07:47:54.037Z,23.99
2022-09-01T07:50:39.764Z,23.85
2022-09-01T07:53:08.637Z,23.45
2022-09-01T07:55:35.342Z,23.30
2022-09-01T07:58:01.990Z,23.19
2022-09-01T08:00:31.500Z,23.28
2022-09-01T08:02:59.183Z,23.05
2022-09-01T08:05:26.945Z,23.38
2022-09-01T08:07:54.217Z,23.58
2022-09-01T08:10:20.998Z,23.63
2022-09-01T08:12:56.256Z,23.78
2022-09-01T08:15:41.195Z,24.21
2022-09-01T08:18:09.587Z,24.10
2022-09-01T08:20:40.186Z,23.94
2022-09-01T08:23:07.394Z,24.65
2022-09-01T08:25:36.666Z,24.76
2022-09-01T08:28:04.133Z,24.82
2022-09-01T08:30:35.050Z,24.43
2022-09-01T08:33:10.280Z,24.16
2022-09-01T08:35:39.269Z,24.16
2022-09-01T08:38:06.050Z,23.90
2022-09-01T08:40:32.856Z,24.30
2022-09-01T08:43:18.824Z,23.92
2022-09-01T08:45:57.987Z,24.22
2022-09-01T08:51:43.174Z,24.38
2022-09-01T08:54:29.949Z,24.30
2022-09-01T08:57:05.316Z,24.87
2022-09-01T08:59:31.946Z,24.80
2022-09-01T09:02:26.040Z,25.69
2022-09-01T09:05:15.935Z,25.51
2022-09-01T09:07:42.769Z,25.58
2022-09-01T09:10:14.496Z,25.26
2022-09-01T09:13:13.501Z,25.23
2022-09-01T09:16:07.262Z,24.53
2022-09-01T09:18:54.652Z,23.70
2022-09-01T09:21:33.371Z,23.17
2022-09-01T09:24:21.686Z,22.79
2022-09-01T09:27:02.287Z,22.42
2022-09-01T09:29:29.978Z,22.13
2022-09-01T09:32:22.572Z,22.11
2022-09-01T09:34:50.923Z,22.22
2022-09-01T09:37:26.635Z,22.23
2022-09-01T09:40:11.326Z,21.99
2022-09-01T09:42:59.610Z,21.80
2022-09-01T09:45:30.424Z,22.03
2022-09-01T09:47:58.142Z,21.87
2022-09-01T09:50:31.902Z,21.59
2022-09-01T09:53:21.120Z,21.57
2022-09-01T09:55:56.542Z,21.73
2022-09-01T09:58:28.072Z,21.77
2022-09-01T10:01:07.275Z,21.92
2022-09-01T10:03:42.587Z,22.17
2022-09-01T10:06:16.592Z,22.02
2022-09-01T10:08:45.884Z,22.02
2022-09-01T10:11:33.423Z,21.94
2022-09-01T10:14:06.195Z,21.77
2022-09-01T10:16:37.602Z,22.11
2022-09-01T10:19:12.798Z,22.09
2022-09-01T10:21:45.142Z,22.69
2022-09-01T10:24:26.938Z,22.70
2022-09-01T10:27:14.306Z,23.27
2022-09-01T10:29:48.603Z,23.15
2022-09-01T10:32:37.859Z,23.00
2022-09-01T10:35:18.099Z,22.77
2022-09-01T10:37:46.394Z,22.46
2022-09-01T10:40:25.638Z,22.40
2022-09-01T10:43:00.246Z,22.48
2022-09-01T10:45:35.145Z,22.66
2022-09-01T10:48:30.563Z,22.64
2022-09-01T10:51:18.458Z,22.80
2022-09-01T10:53:47.759Z,23.28
2022-09-01T10:56:36.750Z,23.59
2022-09-01T10:59:43.307Z,23.15
2022-09-01T11:02:25.936Z,23.18
2022-09-01T11:05:00.337Z,23.00
2022-09-01T11:08:00.210Z,23.22
2022-09-01T11:10:36.047Z,24.24
2022-09-01T11:13:15.848Z,24.60
2022-09-01T11:15:44.975Z,25.10
2022-09-01T11:18:27.348Z,25.18
2022-09-01T11:20:55.611Z,24.59
2022-09-01T11:23:28.086Z,23.85
2022-09-01T11:26:20.348Z,23.55
2022-09-01T11:28:47.438Z,24.10
2022-09-01T11:31:28.919Z,23.79
2022-09-01T11:34:11.093Z,23.57
2022-09-01T11:36:45.906Z,23.40
2022-09-01T11:39:19.156Z,22.88
2022-09-01T11:42:19.363Z,23.00
2022-09-01T11:44:55.136Z,22.94
2022-09-01T11:47:32.901Z,22.71
2022-09-01T11:50:03.302Z,22.70
2022-09-01T11:52:34.865Z,22.71
2022-09-01T11:55:02.321Z,22.69
2022-09-01T11:57:33.071Z,22.62
2022-09-01T12:00:03.620Z,22.45
2022-09-01T12:02:36.713Z,22.64
2022-09-01T12:05:24.535Z,22.83
2022-09-01T12:07:52.770Z,22.76
2022-09-01T12:10:38.554Z,22.87
2022-09-01T12:13:10.839Z,22.75
2022-09-01T12:16:06.924Z,22.88
2022-09-01T12:18:35.145Z,23.16
2022-09-01T12:21:03.472Z,22.99
2022-09-01T12:23:32.398Z,23.55
2022-09-01T12:26:13.310Z,23.81
2022-09-01T12:28:41.797Z,23.91
2022-09-01T12:31:17.252Z,24.19
2022-09-01T12:33:44.769Z,24.01
2022-09-01T12:36:21.026Z,23.90
2022-09-01T12:38:48.298Z,23.91
2022-09-01T12:41:33.056Z,23.43
2022-09-01T12:44:30.772Z,23.86
2022-09-01T12:47:01.690Z,24.21
2022-09-01T12:49:51.316Z,24.04
2022-09-01T12:52:27.603Z,23.76
2022-09-01T12:55:00.083Z,23.37
2022-09-01T12:57:39.169Z,23.82
2022-09-01T13:00:10.957Z,24.17
2022-09-01T13:02:39.055Z,23.94
2022-09-01T13:05:42.930Z,23.50
2022-09-01T13:08:18.379Z,23.58
2022-09-01T13:10:53.497Z,23.54
2022-09-01T13:13:23.238Z,23.72
2022-09-01T13:15:53.326Z,23.19
2022-09-01T13:18:22.681Z,23.35
2022-09-01T13:20:50.467Z,23.42
2022-09-01T13:23:17.586Z,23.38
2022-09-01T13:25:44.501Z,23.46
2022-09-01T13:28:11.695Z,23.49
2022-09-01T13:30:39.316Z,23.68
2022-09-01T13:33:23.121Z,23.35
2022-09-01T13:35:51.236Z,23.49
2022-09-01T13:38:19.214Z,23.60
2022-09-01T13:40:47.508Z,23.84
2022-09-01T13:43:16.311Z,23.45
2022-09-01T13:45:44.245Z,23.36
2022-09-01T13:48:16.301Z,23.48
2022-09-01T13:53:32.985Z,23.35
2022-09-01T13:55:59.657Z,23.24
2022-09-01T13:58:26.285Z,23.66
2022-09-01T14:00:53.007Z,23.55
2022-09-01T14:03:23.087Z,23.20
2022-09-01T14:05:50.603Z,23.65
2022-09-01T14:08:19.810Z,23.43
2022-09-01T14:10:51.005Z,23.46
2022-09-01T14:13:20.390Z,23.20
2022-09-01T14:15:48.332Z,23.41
2022-09-01T14:18:16.397Z,23.20
2022-09-01T14:20:46.284Z,23.31
2022-09-01T14:23:14.362Z,23.37
2022-09-01T14:25:50.285Z,23.28
2022-09-01T14:28:20.705Z,23.30
2022-09-01T14:33:16.762Z,23.33
2022-09-01T14:35:46.899Z,23.54
2022-09-01T14:38:14.478Z,23.58
2022-09-01T14:40:43.067Z,23.44
2022-09-01T14:43:14.325Z,23.66
2022-09-01T14:45:44.706Z,23.59
2022-09-01T14:48:11.644Z,23.47
2022-09-01T14:50:41.546Z,23.57
2022-09-01T14:53:08.413Z,23.43
2022-09-01T14:55:35.146Z,23.39
2022-09-01T14:58:01.784Z,23.51
2022-09-01T15:00:30.232Z,23.62
2022-09-01T15:02:58.288Z,23.42
2022-09-01T15:05:25.124Z,23.53
2022-09-01T15:07:52.544Z,23.45
2022-09-01T15:10:24.655Z,23.42
2022-09-01T15:12:57.376Z,23.27
2022-09-01T15:15:25.575Z,23.27
2022-09-01T15:17:54.130Z,23.12
2022-09-01T15:20:39.507Z,23.26
2022-09-01T15:23:07.163Z,23.29
2022-09-01T15:25:34.515Z,23.27
2022-09-01T15:28:01.439Z,23.18
2022-09-01T15:30:28.548Z,23.20
2022-09-01T15:32:55.370Z,23.07
2022-09-01T15:35:22.694Z,23.06
2022-09-01T15:37:50.879Z,23.16
2022-09-01T15:40:19.535Z,23.29
2022-09-01T15:42:46.401Z,23.17
2022-09-01T15:45:19.070Z,23.12
2022-09-01T15:47:48.349Z,23.19
2022-09-01T15:50:21.867Z,22.90
2022-09-01T15:52:55.305Z,22.84
2022-09-01T15:55:25.386Z,22.89
2022-09-01T15:57:54.278Z,23.14
2022-09-01T16:00:23.094Z,23.00
2022-09-01T16:02:50.594Z,22.96
2022-09-01T16:05:17.943Z,22.85
2022-09-01T16:07:44.991Z,22.77
2022-09-01T16:10:12.923Z,22.85
2022-09-01T16:12:49.977Z,22.82
2022-09-01T16:15:22.284Z,23.01
2022-09-01T16:18:14.886Z,22.68
2022-09-01T16:20:54.593Z,22.75
2022-09-01T16:23:24.971Z,22.43
2022-09-01T16:26:00.353Z,22.40
2022-09-01T16:28:30.878Z,22.40
2022-09-01T16:31:08.170Z,22.19
2022-09-01T16:36:29.038Z,22.38
2022-09-01T16:39:19.264Z,21.89
2022-09-01T16:42:13.550Z,21.90
2022-09-01T16:44:58.031Z,21.97
2022-09-01T16:47:39.372Z,21.98
2022-09-01T16:50:14.907Z,21.93
2022-09-01T16:52:53.739Z,21.90
2022-09-01T16:55:51.382Z,22.05
2022-09-01T16:58:24.924Z,21.77
2022-09-01T17:00:57.548Z,21.62
2022-09-01T17:03:39.832Z,21.45
2022-09-01T17:06:19.677Z,21.50
2022-09-01T17:08:55.444Z,21.25
2022-09-01T17:11:22.005Z,21.34
2022-09-01T17:13:51.906Z,21.17
2022-09-01T17:16:24.892Z,21.39
2022-09-01T17:19:01.687Z,21.08
2022-09-01T17:21:38.045Z,21.08
2022-09-01T17:24:42.712Z,21.04
2022-09-01T17:27:18.366Z,20.88
2022-09-01T17:29:51.793Z,21.00
2022-09-01T17:32:22.005Z,21.08
2022-09-01T17:35:15.943Z,20.55
2022-09-01T17:37:57.092Z,20.58
2022-09-01T17:40:34.316Z,20.60
2022-09-01T17:43:12.183Z,20.57
2022-09-01T17:46:16.357Z,20.49
2022-09-01T17:49:18.382Z,20.33
2022-09-01T17:51:57.176Z,20.39
2022-09-01T17:54:30.771Z,20.24
2022-09-01T17:57:20.402Z,20.13
2022-09-01T18:00:14.383Z,19.90
2022-09-01T18:02:58.590Z,19.75
2022-09-01T18:05:26.814Z,19.66
2022-09-01T18:07:59.538Z,19.47
2022-09-01T18:10:50.508Z,19.33
2022-09-01T18:13:42.440Z,19.31
2022-09-01T18:16:16.214Z,19.20
2022-09-01T18:18:46.245Z,19.13
2022-09-01T18:21:25.393Z,18.97
2022-09-01T18:23:58.369Z,18.90
2022-09-01T18:26:34.526Z,18.87
2022-09-01T18:29:02.912Z,18.73
2022-09-01T18:31:29.525Z,18.66
2022-09-01T18:34:34.902Z,18.57
2022-09-01T18:37:17.811Z,18.61
2022-09-01T18:39:50.446Z,18.51
2022-09-01T18:42:48.654Z,18.30
2022-09-01T18:45:24.016Z,18.27
2022-09-01T18:48:06.207Z,18.18
2022-09-01T18:51:11.975Z,18.13
2022-09-01T18:53:52.806Z,18.04
2022-09-01T18:56:37.788Z,17.87
2022-09-01T18:59:13.897Z,17.91
2022-09-01T19:01:59.509Z,17.83
2022-09-01T19:04:41.126Z,17.72
2022-09-01T19:07:16.691Z,17.78
2022-09-01T19:09:50.139Z,17.70
2022-09-01T19:12:22.713Z,17.73
2022-09-01T19:15:05.407Z,17.61
2022-09-01T19:17:56.139Z,17.57
2022-09-01T19:20:34.198Z,17.65
2022-09-01T19:23:10.319Z,17.44
2022-09-01T19:25:37.186Z,17.29
2022-09-01T19:28:25.142Z,17.21
2022-09-01T19:31:07.054Z,17.16
2022-09-01T19:33:39.637Z,17.11
2022-09-01T19:36:11.274Z,17.18
2022-09-01T19:38:38.496Z,17.27
2022-09-01T19:41:24.457Z,17.03
2022-09-01T19:44:01.799Z,16.93
2022-09-01T19:46:43.223Z,16.85
2022-09-01T19:49:45.983Z,16.67
2022-09-01T19:52:25.110Z,16.64
2022-09-01T19:55:03.726Z,16.63
2022-09-01T19:57:39.571Z,16.56
2022-09-01T20:00:14.987Z,16.54
2022-09-01T20:03:01.163Z,16.60
2022-09-01T20:05:35.673Z,16.44
2022-09-01T20:08:05.555Z,16.50
2022-09-01T20:10:55.276Z,16.53
2022-09-01T20:13:34.335Z,16.34
2022-09-01T20:16:26.450Z,16.18
2022-09-01T20:19:01.937Z,16.20
2022-09-01T20:21:28.890Z,16.18
2022-09-01T20:24:01.358Z,16.07
2022-09-01T20:26:54.315Z,16.16
2022-09-01T20:29:40.571Z,16.04
2022-09-01T20:32:10.124Z,15.96
2022-09-01T20:34:51.474Z,15.92
2022-09-01T20:37:27.160Z,15.92
2022-09-01T20:40:20.696Z,15.80
2022-09-01T20:43:08.377Z,15.82
2022-09-01T20:45:35.918Z,15.77
2022-09-01T20:48:06.714Z,15.82
2022-09-01T20:50:43.336Z,15.84
2022-09-01T20:53:10.186Z,15.80
2022-09-01T20:56:03.129Z,15.76
2022-09-01T20:59:00.190Z,15.57
2022-09-01T21:01:40.504Z,15.48
2022-09-01T21:04:22.211Z,15.42
2022-09-01T21:07:14.749Z,15.38
2022-09-01T21:10:18.998Z,15.32
2022-09-01T21:13:06.411Z,15.28
2022-09-01T21:15:44.537Z,15.28
2022-09-01T21:18:36.426Z,15.29
2022-09-01T21:21:12.280Z,15.14
2022-09-01T21:23:38.961Z,15.20
2022-09-01T21:26:05.702Z,15.14
2022-09-01T21:28:34.024Z,15.07
2022-09-01T21:31:02.152Z,15.08
2022-09-01T21:33:31.901Z,15.20
2022-09-01T21:35:59.607Z,15.02
2022-09-01T21:38:29.488Z,14.96
2022-09-01T21:40:59.246Z,14.90
2022-09-01T21:43:31.657Z,14.90
2022-09-01T21:45:58.476Z,14.88
2022-09-01T21:48:25.570Z,14.82
2022-09-01T21:50:52.365Z,14.82
2022-09-01T21:53:19.617Z,14.83
2022-09-01T21:55:46.339Z,14.75
2022-09-01T21:58:14.399Z,14.75
2022-09-01T22:00:43.328Z,14.64
2022-09-01T22:03:11.231Z,14.59
2022-09-01T22:05:42.851Z,14.54
2022-09-01T22:08:12.210Z,14.26
2022-09-01T22:10:46.415Z,14.39
2022-09-01T22:13:13.779Z,14.40
2022-09-01T22:15:45.882Z,14.44
2022-09-01T22:18:13.207Z,14.38
2022-09-01T22:20:40.321Z,14.36
2022-09-01T22:23:07.727Z,14.38
2022-09-01T22:25:36.451Z,14.35
2022-09-01T22:28:07.093Z,14.35
2022-09-01T22:30:34.125Z,14.22
2022-09-01T22:33:02.092Z,14.14
2022-09-01T22:35:28.739Z,14.09
2022-09-01T22:37:55.409Z,14.06
2022-09-01T22:40:22.506Z,14.13
2022-09-01T22:42:49.194Z,14.12
2022-09-01T22:45:16.383Z,14.07
2022-09-01T22:47:43.246Z,14.12
2022-09-01T22:50:11.491Z,14.21
2022-09-01T22:52:38.441Z,13.97
2022-09-01T22:55:08.938Z,13.93
2022-09-01T22:57:36.856Z,14.05
2022-09-01T23:00:08.673Z,13.88
2022-09-01T23:02:35.903Z,13.87
2022-09-01T23:05:03.210Z,13.86
2022-09-01T23:07:34.318Z,13.85
2022-09-01T23:10:00.946Z,13.76
2022-09-01T23:12:27.557Z,13.63
2022-09-01T23:14:54.297Z,13.72
2022-09-01T23:17:20.947Z,13.60
2022-09-01T23:19:47.756Z,13.57
2022-09-01T23:22:14.753Z,13.54
2022-09-01T23:24:41.544Z,13.62
2022-09-01T23:27:08.504Z,13.39
2022-09-01T23:29:37.059Z,13.32
2022-09-01T23:32:04.114Z,13.31
2022-09-01T23:34:31.363Z,13.33
2022-09-01T23:36:57.995Z,13.37
2022-09-01T23:39:24.770Z,13.37
2022-09-01T23:41:51.926Z,13.26
2022-09-01T23:44:18.740Z,13.18
2022-09-01T23:46:46.519Z,13.28
2022-09-01T23:49:15.033Z,13.28
2022-09-01T23:51:41.831Z,13.24
2022-09-01T23:54:08.520Z,13.20
2022-09-01T23:56:37.804Z,13.00
2022-09-01T23:59:04.743Z,13.03
