createdAt,value
2019-02-08T00:01:37.754Z,2.44
2019-02-08T00:04:07.433Z,2.43
2019-02-08T00:06:36.958Z,2.51
2019-02-08T00:09:09.694Z,2.48
2019-02-08T00:11:39.249Z,2.54
2019-02-08T00:14:09.295Z,2.61
2019-02-08T00:16:38.837Z,2.76
2019-02-08T00:19:09.362Z,2.77
2019-02-08T00:21:38.827Z,2.56
2019-02-08T00:24:08.597Z,2.55
2019-02-08T00:26:38.206Z,2.56
2019-02-08T00:29:07.963Z,2.77
2019-02-08T00:31:37.474Z,2.89
2019-02-08T00:34:06.933Z,2.82
2019-02-08T00:36:36.411Z,2.91
2019-02-08T00:39:12.377Z,3.01
2019-02-08T00:41:41.863Z,2.88
2019-02-08T00:44:11.402Z,2.71
2019-02-08T00:46:40.971Z,2.65
2019-02-08T00:49:10.471Z,2.59
2019-02-08T00:51:40.046Z,2.73
2019-02-08T00:54:09.568Z,2.65
2019-02-08T00:56:39.126Z,2.50
2019-02-08T00:59:08.970Z,2.70
2019-02-08T01:01:38.448Z,2.60
2019-02-08T01:04:08.083Z,2.65
2019-02-08T01:06:37.573Z,2.55
2019-02-08T01:09:10.109Z,2.58
2019-02-08T01:11:39.612Z,2.57
2019-02-08T01:14:09.376Z,2.53
2019-02-08T01:16:39.254Z,2.74
2019-02-08T01:19:08.978Z,2.81
2019-02-08T01:21:38.473Z,2.86
2019-02-08T01:24:07.961Z,2.82
2019-02-08T01:26:37.432Z,2.85
2019-02-08T01:29:07.007Z,2.74
2019-02-08T01:31:36.487Z,2.84
2019-02-08T01:34:06.663Z,2.97
2019-02-08T01:36:36.188Z,2.94
2019-02-08T01:39:08.384Z,2.95
2019-02-08T01:41:38.080Z,2.89
2019-02-08T01:44:07.814Z,2.92
2019-02-08T01:46:37.289Z,2.92
2019-02-08T01:49:06.793Z,2.83
2019-02-08T01:51:36.273Z,2.86
2019-02-08T01:54:06.000Z,2.97
2019-02-08T01:56:35.487Z,3.01
2019-02-08T01:59:05.175Z,3.10
2019-02-08T02:01:34.698Z,3.10
2019-02-08T02:04:04.606Z,3.23
2019-02-08T02:06:34.099Z,3.17
2019-02-08T02:09:05.171Z,3.12
2019-02-08T02:11:34.644Z,3.19
2019-02-08T02:14:05.264Z,3.18
2019-02-08T02:16:35.030Z,3.20
2019-02-08T02:19:04.817Z,3.02
2019-02-08T02:21:34.348Z,3.06
2019-02-08T02:24:04.926Z,3.16
2019-02-08T02:26:34.611Z,3.18
2019-02-08T02:29:04.112Z,3.16
2019-02-08T02:31:33.661Z,3.18
2019-02-08T02:34:03.198Z,3.30
2019-02-08T02:36:32.708Z,3.31
2019-02-08T02:39:02.192Z,3.32
2019-02-08T02:41:31.820Z,3.31
2019-02-08T02:44:01.330Z,3.43
2019-02-08T02:46:30.820Z,3.42
2019-02-08T02:49:00.318Z,3.26
2019-02-08T02:51:29.791Z,3.33
2019-02-08T02:54:04.768Z,3.32
2019-02-08T02:56:30.646Z,3.25
2019-02-08T02:59:00.150Z,3.19
2019-02-08T03:01:29.820Z,3.18
2019-02-08T03:03:59.318Z,3.22
2019-02-08T03:06:28.866Z,3.19
2019-02-08T03:08:58.379Z,3.27
2019-02-08T03:11:28.035Z,3.18
2019-02-08T03:13:57.642Z,3.26
2019-02-08T03:16:27.148Z,3.33
2019-02-08T03:18:56.754Z,3.25
2019-02-08T03:21:26.261Z,3.24
2019-02-08T03:23:55.746Z,3.23
2019-02-08T03:26:26.157Z,3.22
2019-02-08T03:28:55.640Z,3.22
2019-02-08T03:31:25.149Z,3.15
2019-02-08T03:33:54.754Z,3.23
2019-02-08T03:36:24.267Z,3.23
2019-02-08T03:38:53.742Z,3.33
2019-02-08T03:41:23.297Z,3.33
2019-02-08T03:43:52.853Z,3.27
2019-02-08T03:46:22.328Z,3.40
2019-02-08T03:48:51.802Z,3.35
2019-02-08T03:51:21.347Z,3.29
2019-02-08T03:53:50.934Z,3.32
2019-02-08T03:56:20.505Z,3.29
2019-02-08T03:58:50.015Z,3.32
2019-02-08T04:01:19.482Z,3.26
2019-02-08T04:03:49.667Z,3.34
2019-02-08T04:06:19.142Z,3.37
2019-02-08T04:08:48.627Z,3.25
2019-02-08T04:11:18.224Z,3.22
2019-02-08T04:13:47.706Z,3.24
2019-02-08T04:16:17.191Z,3.37
2019-02-08T04:18:46.701Z,3.45
2019-02-08T04:21:16.118Z,3.48
2019-02-08T04:23:45.633Z,3.29
2019-02-08T04:26:15.136Z,3.44
2019-02-08T04:28:44.669Z,3.57
2019-02-08T04:31:14.129Z,3.62
2019-02-08T04:33:43.666Z,3.35
2019-02-08T04:36:13.229Z,3.48
2019-02-08T04:38:42.813Z,3.42
2019-02-08T04:41:12.353Z,3.43
2019-02-08T04:43:41.761Z,3.53
2019-02-08T04:46:11.478Z,3.54
2019-02-08T04:48:40.927Z,3.61
2019-02-08T04:51:10.417Z,3.54
2019-02-08T04:53:39.889Z,3.57
2019-02-08T04:56:09.609Z,3.60
2019-02-08T04:58:39.103Z,3.48
2019-02-08T05:01:08.592Z,3.26
2019-02-08T05:03:38.422Z,3.15
2019-02-08T05:06:08.212Z,3.08
2019-02-08T05:08:37.894Z,3.13
2019-02-08T05:11:07.424Z,3.16
2019-02-08T05:13:37.461Z,3.16
2019-02-08T05:16:07.317Z,3.21
2019-02-08T05:18:36.877Z,3.24
2019-02-08T05:21:06.358Z,3.20
2019-02-08T05:23:35.905Z,3.25
2019-02-08T05:26:05.374Z,3.25
2019-02-08T05:28:34.907Z,3.32
2019-02-08T05:31:04.735Z,3.24
2019-02-08T05:33:34.308Z,3.13
2019-02-08T05:36:03.873Z,3.06
2019-02-08T05:38:33.352Z,3.21
2019-02-08T05:41:02.843Z,3.23
2019-02-08T05:43:32.324Z,3.26
2019-02-08T05:46:01.934Z,3.16
2019-02-08T05:48:31.423Z,3.17
2019-02-08T05:51:00.902Z,3.24
2019-02-08T05:53:30.373Z,3.39
2019-02-08T05:55:59.887Z,3.34
2019-02-08T05:58:29.396Z,3.24
2019-02-08T06:00:59.479Z,3.29
2019-02-08T06:03:28.870Z,3.26
2019-02-08T06:05:58.576Z,3.44
2019-02-08T06:08:28.264Z,3.44
2019-02-08T06:10:58.143Z,3.50
2019-02-08T06:13:27.961Z,3.24
2019-02-08T06:15:57.428Z,3.32
2019-02-08T06:18:26.905Z,3.44
2019-02-08T06:20:56.279Z,3.37
2019-02-08T06:23:25.876Z,3.37
2019-02-08T06:25:55.408Z,3.53
2019-02-08T06:28:24.879Z,3.45
2019-02-08T06:30:54.293Z,3.37
2019-02-08T06:33:24.645Z,3.55
2019-02-08T06:35:54.348Z,3.53
2019-02-08T06:38:23.784Z,3.67
2019-02-08T06:40:53.383Z,3.56
2019-02-08T06:43:23.048Z,3.70
2019-02-08T06:45:52.633Z,3.67
2019-02-08T06:48:22.243Z,3.69
2019-02-08T06:50:51.618Z,3.67
2019-02-08T06:53:21.018Z,3.70
2019-02-08T06:55:53.855Z,3.94
2019-02-08T06:58:39.626Z,3.81
2019-02-08T07:01:40.191Z,3.60
2019-02-08T07:04:24.962Z,3.63
2019-02-08T07:07:16.294Z,3.56
2019-02-08T07:10:03.329Z,3.74
2019-02-08T07:12:49.733Z,3.63
2019-02-08T07:15:40.940Z,3.82
2019-02-08T07:18:28.167Z,3.86
2019-02-08T07:21:22.720Z,3.79
2019-02-08T07:24:10.100Z,3.89
2019-02-08T07:26:53.169Z,3.90
2019-02-08T07:29:50.807Z,4.02
2019-02-08T07:32:30.052Z,4.01
2019-02-08T07:35:22.873Z,3.92
2019-02-08T07:38:14.832Z,4.05
2019-02-08T07:41:12.261Z,3.95
2019-02-08T07:44:01.252Z,4.01
2019-02-08T07:46:53.034Z,3.93
2019-02-08T07:49:42.143Z,3.92
2019-02-08T07:52:36.449Z,3.87
2019-02-08T07:55:25.934Z,4.12
2019-02-08T07:58:18.045Z,4.32
2019-02-08T08:01:09.684Z,4.41
2019-02-08T08:03:50.509Z,4.37
2019-02-08T08:06:31.338Z,4.29
2019-02-08T08:09:22.500Z,4.28
2019-02-08T08:12:26.252Z,4.32
2019-02-08T08:15:10.962Z,4.50
2019-02-08T08:18:06.222Z,4.50
2019-02-08T08:21:00.742Z,4.51
2019-02-08T08:23:56.871Z,4.52
2019-02-08T08:26:58.020Z,4.64
2019-02-08T08:29:38.127Z,4.77
2019-02-08T08:32:15.173Z,4.78
2019-02-08T08:35:13.889Z,4.86
2019-02-08T08:38:25.113Z,4.79
2019-02-08T08:41:26.243Z,4.81
2019-02-08T08:44:33.402Z,4.88
2019-02-08T08:47:58.732Z,4.97
2019-02-08T08:51:17.852Z,5.14
2019-02-08T08:54:40.262Z,5.19
2019-02-08T08:57:42.101Z,5.27
2019-02-08T09:00:54.322Z,5.21
2019-02-08T09:03:53.903Z,5.35
2019-02-08T09:06:41.172Z,5.16
2019-02-08T09:09:52.784Z,5.41
2019-02-08T09:13:00.991Z,5.50
2019-02-08T09:15:56.770Z,5.58
2019-02-08T09:18:54.756Z,5.76
2019-02-08T09:21:56.371Z,5.84
2019-02-08T09:25:00.976Z,5.93
2019-02-08T09:28:14.277Z,5.89
2019-02-08T09:31:36.929Z,5.93
2019-02-08T09:34:31.487Z,5.98
2019-02-08T09:37:37.802Z,6.16
2019-02-08T09:40:46.588Z,6.22
2019-02-08T09:43:52.967Z,6.33
2019-02-08T09:47:06.621Z,6.45
2019-02-08T09:50:23.572Z,6.45
2019-02-08T09:53:36.631Z,6.38
2019-02-08T09:56:51.015Z,6.41
2019-02-08T10:00:07.443Z,6.40
2019-02-08T10:03:15.537Z,6.51
2019-02-08T10:06:27.864Z,6.56
2019-02-08T10:09:33.341Z,6.69
2019-02-08T10:13:01.636Z,6.71
2019-02-08T10:16:11.881Z,6.83
2019-02-08T10:19:16.911Z,6.89
2019-02-08T10:22:39.241Z,7.06
2019-02-08T10:26:05.400Z,7.09
2019-02-08T10:29:09.229Z,7.19
2019-02-08T10:32:05.570Z,7.32
2019-02-08T10:35:20.692Z,7.48
2019-02-08T10:38:33.437Z,7.55
2019-02-08T10:41:55.452Z,7.64
2019-02-08T10:45:00.512Z,7.64
2019-02-08T10:48:41.058Z,7.76
2019-02-08T10:51:55.780Z,7.79
2019-02-08T10:54:55.127Z,7.81
2019-02-08T10:57:54.488Z,7.79
2019-02-08T11:01:18.794Z,7.75
2019-02-08T11:04:34.952Z,7.86
2019-02-08T11:07:34.486Z,7.94
2019-02-08T11:11:05.802Z,7.69
2019-02-08T11:14:19.947Z,8.15
2019-02-08T11:17:36.468Z,7.87
2019-02-08T11:20:08.459Z,7.88
2019-02-08T11:22:37.871Z,8.16
2019-02-08T11:25:07.681Z,8.17
2019-02-08T11:27:37.124Z,8.21
2019-02-08T11:30:10.615Z,8.24
2019-02-08T11:32:43.279Z,8.33
2019-02-08T11:35:11.690Z,8.14
2019-02-08T11:37:42.383Z,8.21
2019-02-08T11:40:16.494Z,8.51
2019-02-08T11:42:47.053Z,8.41
2019-02-08T11:45:18.507Z,8.63
2019-02-08T11:47:47.927Z,8.92
2019-02-08T11:50:19.305Z,8.67
2019-02-08T11:52:48.787Z,8.87
2019-02-08T11:55:18.733Z,8.87
2019-02-08T11:57:48.194Z,9.14
2019-02-08T12:00:23.587Z,9.08
2019-02-08T12:02:52.965Z,9.16
2019-02-08T12:05:22.976Z,9.63
2019-02-08T12:07:52.605Z,9.63
2019-02-08T12:10:23.345Z,9.86
2019-02-08T12:12:52.872Z,9.53
2019-02-08T12:15:22.739Z,9.81
2019-02-08T12:17:52.223Z,9.81
2019-02-08T12:20:21.759Z,9.94
2019-02-08T12:22:51.157Z,10.07
2019-02-08T12:25:20.775Z,10.88
2019-02-08T12:27:50.220Z,10.91
2019-02-08T12:30:23.742Z,11.08
2019-02-08T12:32:53.186Z,11.47
2019-02-08T12:35:23.150Z,11.47
2019-02-08T12:37:52.668Z,11.33
2019-02-08T12:40:22.131Z,11.82
2019-02-08T12:42:51.524Z,11.93
2019-02-08T12:45:21.795Z,11.66
2019-02-08T12:47:51.238Z,11.73
2019-02-08T12:50:20.942Z,12.43
2019-02-08T12:52:50.377Z,12.90
2019-02-08T12:55:19.991Z,12.80
2019-02-08T12:57:49.421Z,12.82
2019-02-08T13:00:20.425Z,12.44
2019-02-08T13:02:49.916Z,13.48
2019-02-08T13:05:20.038Z,14.06
2019-02-08T13:07:49.431Z,14.41
2019-02-08T13:10:21.170Z,14.25
2019-02-08T13:12:50.583Z,13.51
2019-02-08T13:15:20.279Z,14.73
2019-02-08T13:17:49.964Z,15.41
2019-02-08T13:20:20.068Z,15.53
2019-02-08T13:22:49.863Z,14.44
2019-02-08T13:25:19.720Z,15.18
2019-02-08T13:27:49.418Z,13.54
2019-02-08T13:30:24.402Z,13.56
2019-02-08T13:32:53.805Z,14.17
2019-02-08T13:35:23.293Z,14.86
2019-02-08T13:37:52.895Z,14.86
2019-02-08T13:40:23.101Z,15.06
2019-02-08T13:42:52.502Z,14.94
2019-02-08T13:45:22.013Z,14.99
2019-02-08T13:47:51.433Z,14.99
2019-02-08T13:50:23.228Z,14.90
2019-02-08T13:52:52.617Z,13.96
2019-02-08T13:55:23.584Z,13.88
2019-02-08T13:57:53.171Z,14.30
2019-02-08T14:00:28.613Z,15.47
2019-02-08T14:02:58.210Z,15.22
2019-02-08T14:05:27.596Z,15.25
2019-02-08T14:07:57.035Z,14.42
2019-02-08T14:10:26.632Z,13.83
2019-02-08T14:12:56.226Z,13.80
2019-02-08T14:15:25.946Z,13.85
2019-02-08T14:17:55.330Z,14.27
2019-02-08T14:20:26.107Z,14.34
2019-02-08T14:22:55.597Z,14.11
2019-02-08T14:25:25.493Z,13.62
2019-02-08T14:27:54.998Z,13.63
2019-02-08T14:30:27.157Z,12.94
2019-02-08T14:32:56.704Z,12.34
2019-02-08T14:35:26.453Z,12.60
2019-02-08T14:37:56.388Z,12.45
2019-02-08T14:40:25.977Z,12.52
2019-02-08T14:42:55.507Z,12.36
2019-02-08T14:45:24.983Z,11.98
2019-02-08T14:47:54.417Z,11.82
2019-02-08T14:50:25.707Z,11.17
2019-02-08T14:52:55.850Z,10.77
2019-02-08T14:55:25.272Z,10.55
2019-02-08T14:57:55.718Z,10.42
2019-02-08T15:00:25.205Z,10.43
2019-02-08T15:02:54.635Z,10.07
2019-02-08T15:05:24.230Z,10.01
2019-02-08T15:07:53.685Z,9.92
2019-02-08T15:10:25.754Z,9.79
2019-02-08T15:12:55.138Z,9.79
2019-02-08T15:15:24.567Z,9.78
2019-02-08T15:17:54.014Z,9.78
2019-02-08T15:20:28.646Z,9.60
2019-02-08T15:22:58.210Z,9.52
2019-02-08T15:25:27.864Z,9.35
2019-02-08T15:27:57.964Z,9.07
2019-02-08T15:30:30.197Z,9.07
2019-02-08T15:32:59.795Z,9.03
2019-02-08T15:35:30.506Z,8.96
2019-02-08T15:38:00.179Z,8.96
2019-02-08T15:40:33.269Z,8.83
2019-02-08T15:43:02.710Z,8.81
2019-02-08T15:45:32.290Z,8.80
2019-02-08T15:48:01.715Z,8.69
2019-02-08T15:50:31.172Z,8.76
2019-02-08T15:53:00.636Z,8.64
2019-02-08T15:55:32.187Z,8.70
2019-02-08T15:58:01.575Z,8.63
2019-02-08T16:00:31.962Z,8.54
2019-02-08T16:03:01.734Z,8.51
2019-02-08T16:05:32.219Z,8.53
2019-02-08T16:08:01.703Z,8.53
2019-02-08T16:10:31.075Z,8.45
2019-02-08T16:13:00.475Z,8.40
2019-02-08T16:15:29.993Z,8.40
2019-02-08T16:17:59.440Z,8.22
2019-02-08T16:20:29.440Z,8.29
2019-02-08T16:22:59.273Z,8.20
2019-02-08T16:25:29.923Z,7.96
2019-02-08T16:27:59.508Z,7.88
2019-02-08T16:30:30.492Z,7.80
2019-02-08T16:33:00.479Z,7.77
2019-02-08T16:35:30.190Z,7.68
2019-02-08T16:37:59.613Z,7.63
2019-02-08T16:40:29.466Z,7.58
2019-02-08T16:42:59.294Z,7.61
2019-02-08T16:45:33.753Z,7.67
2019-02-08T16:48:04.698Z,7.68
2019-02-08T16:50:34.230Z,7.54
2019-02-08T16:53:04.256Z,7.64
2019-02-08T16:55:33.754Z,7.44
2019-02-08T16:58:03.331Z,7.27
2019-02-08T17:00:34.607Z,7.18
2019-02-08T17:03:06.520Z,7.12
2019-02-08T17:05:36.066Z,7.12
2019-02-08T17:08:05.896Z,7.07
2019-02-08T17:10:35.496Z,7.03
2019-02-08T17:13:05.327Z,7.04
2019-02-08T17:15:35.394Z,7.02
2019-02-08T17:18:06.169Z,7.05
2019-02-08T17:20:40.688Z,7.05
2019-02-08T17:23:10.684Z,6.96
2019-02-08T17:25:40.429Z,7.03
2019-02-08T17:28:11.023Z,6.99
2019-02-08T17:30:40.530Z,7.02
2019-02-08T17:33:11.221Z,6.91
2019-02-08T17:35:40.771Z,6.75
2019-02-08T17:38:10.290Z,6.76
2019-02-08T17:40:41.649Z,6.86
2019-02-08T17:43:11.067Z,6.75
2019-02-08T17:45:40.642Z,6.53
2019-02-08T17:48:13.025Z,6.34
2019-02-08T17:50:43.035Z,6.30
2019-02-08T17:53:12.522Z,6.41
2019-02-08T17:55:41.989Z,6.45
2019-02-08T17:58:11.582Z,6.41
2019-02-08T18:00:48.242Z,6.40
2019-02-08T18:03:17.834Z,6.29
2019-02-08T18:05:47.465Z,6.37
2019-02-08T18:08:17.072Z,6.29
2019-02-08T18:10:46.518Z,6.25
2019-02-08T18:13:16.966Z,6.09
2019-02-08T18:15:46.691Z,6.09
2019-02-08T18:18:18.554Z,6.17
2019-02-08T18:20:50.093Z,6.22
2019-02-08T18:23:19.587Z,6.18
2019-02-08T18:25:48.973Z,6.26
2019-02-08T18:28:18.386Z,6.18
2019-02-08T18:30:47.933Z,6.23
2019-02-08T18:33:17.434Z,6.18
2019-02-08T18:35:46.972Z,6.17
2019-02-08T18:38:16.530Z,6.20
2019-02-08T18:40:46.105Z,6.14
2019-02-08T18:43:15.609Z,6.19
2019-02-08T18:45:45.031Z,6.14
2019-02-08T18:48:14.394Z,6.09
2019-02-08T18:50:49.206Z,6.04
2019-02-08T18:53:18.596Z,6.03
2019-02-08T18:55:47.974Z,6.07
2019-02-08T18:58:19.348Z,6.22
2019-02-08T19:00:50.164Z,6.21
2019-02-08T19:03:20.002Z,6.20
2019-02-08T19:05:49.362Z,6.32
2019-02-08T19:08:20.099Z,6.17
2019-02-08T19:10:49.475Z,6.17
2019-02-08T19:13:18.861Z,6.14
2019-02-08T19:15:48.272Z,5.94
2019-02-08T19:18:17.646Z,6.03
2019-02-08T19:20:47.020Z,5.92
2019-02-08T19:23:16.450Z,5.90
2019-02-08T19:25:45.968Z,5.79
2019-02-08T19:28:15.601Z,5.75
2019-02-08T19:30:45.424Z,5.96
2019-02-08T19:33:16.522Z,5.95
2019-02-08T19:35:45.924Z,5.90
2019-02-08T19:38:15.303Z,5.81
2019-02-08T19:40:46.856Z,5.92
2019-02-08T19:43:16.510Z,5.95
2019-02-08T19:45:45.950Z,5.98
2019-02-08T19:48:15.327Z,5.91
2019-02-08T19:50:45.948Z,5.84
2019-02-08T19:53:15.528Z,5.81
2019-02-08T19:55:44.912Z,5.83
2019-02-08T19:58:14.549Z,5.71
2019-02-08T20:00:44.357Z,5.58
2019-02-08T20:03:13.885Z,5.64
2019-02-08T20:05:43.361Z,5.74
2019-02-08T20:08:14.305Z,5.79
2019-02-08T20:10:45.691Z,5.64
2019-02-08T20:13:15.203Z,5.67
2019-02-08T20:15:45.121Z,5.74
2019-02-08T20:18:15.202Z,5.68
2019-02-08T20:20:44.920Z,5.77
2019-02-08T20:23:14.334Z,5.79
2019-02-08T20:25:43.718Z,5.78
2019-02-08T20:28:13.233Z,5.69
2019-02-08T20:30:42.808Z,5.63
2019-02-08T20:33:12.202Z,5.64
2019-02-08T20:35:41.579Z,5.61
2019-02-08T20:38:11.355Z,5.45
2019-02-08T20:40:43.407Z,5.45
2019-02-08T20:43:12.797Z,5.47
2019-02-08T20:45:42.410Z,5.43
2019-02-08T20:48:20.663Z,5.44
2019-02-08T20:50:50.412Z,5.27
2019-02-08T20:53:20.120Z,5.38
2019-02-08T20:55:50.094Z,5.26
2019-02-08T20:58:22.586Z,5.17
2019-02-08T21:00:53.940Z,5.19
2019-02-08T21:03:24.348Z,4.93
2019-02-08T21:05:54.184Z,4.97
2019-02-08T21:08:24.119Z,5.06
2019-02-08T21:10:53.778Z,5.00
2019-02-08T21:13:23.403Z,4.90
2019-02-08T21:15:52.897Z,5.05
2019-02-08T21:18:22.302Z,5.21
2019-02-08T21:20:51.915Z,5.21
2019-02-08T21:23:22.956Z,5.16
2019-02-08T21:25:52.672Z,5.13
2019-02-08T21:28:22.983Z,5.16
2019-02-08T21:30:52.368Z,5.14
2019-02-08T21:33:21.770Z,5.17
2019-02-08T21:35:51.182Z,5.12
2019-02-08T21:38:20.757Z,5.07
2019-02-08T21:40:50.288Z,5.22
2019-02-08T21:43:19.666Z,5.10
2019-02-08T21:45:49.124Z,5.08
2019-02-08T21:48:18.543Z,5.13
2019-02-08T21:50:48.183Z,5.12
2019-02-08T21:53:17.745Z,5.21
2019-02-08T21:55:47.251Z,5.24
2019-02-08T21:58:16.653Z,5.23
2019-02-08T22:00:46.202Z,5.20
2019-02-08T22:03:15.648Z,5.08
2019-02-08T22:05:48.052Z,5.06
2019-02-08T22:08:17.433Z,5.19
2019-02-08T22:10:46.816Z,5.05
2019-02-08T22:13:16.251Z,5.08
2019-02-08T22:15:46.067Z,5.16
2019-02-08T22:18:15.471Z,5.08
2019-02-08T22:20:44.880Z,5.08
2019-02-08T22:23:14.359Z,4.97
2019-02-08T22:25:43.857Z,4.96
2019-02-08T22:28:13.273Z,5.11
2019-02-08T22:30:43.100Z,5.00
2019-02-08T22:33:12.545Z,4.98
2019-02-08T22:35:42.347Z,5.06
2019-02-08T22:38:11.851Z,5.12
2019-02-08T22:40:41.375Z,5.07
2019-02-08T22:43:10.760Z,5.07
2019-02-08T22:45:41.353Z,4.88
2019-02-08T22:48:10.957Z,4.91
2019-02-08T22:50:40.470Z,4.97
2019-02-08T22:53:10.934Z,5.09
2019-02-08T22:55:40.316Z,5.13
2019-02-08T22:58:10.164Z,5.13
2019-02-08T23:01:17.908Z,5.10
2019-02-08T23:03:47.376Z,5.22
2019-02-08T23:06:16.822Z,5.18
2019-02-08T23:08:46.221Z,5.24
2019-02-08T23:11:15.653Z,5.25
2019-02-08T23:13:45.113Z,5.07
2019-02-08T23:16:14.953Z,5.19
2019-02-08T23:18:44.342Z,5.09
2019-02-08T23:21:13.706Z,5.24
2019-02-08T23:23:43.147Z,5.16
2019-02-08T23:26:12.536Z,5.27
2019-02-08T23:28:41.937Z,5.28
2019-02-08T23:31:11.486Z,5.23
2019-02-08T23:33:40.999Z,4.94
2019-02-08T23:36:10.466Z,5.02
2019-02-08T23:38:39.888Z,4.78
2019-02-08T23:41:09.527Z,4.74
2019-02-08T23:43:39.018Z,4.83
2019-02-08T23:46:08.442Z,5.01
2019-02-08T23:48:38.016Z,4.90
2019-02-08T23:51:07.479Z,4.98
2019-02-08T23:53:37.209Z,4.93
2019-02-08T23:56:06.802Z,4.94
2019-02-08T23:58:36.173Z,5.02
