createdAt,value
2022-09-05T00:02:34.919Z,4.63
2022-09-05T00:05:20.985Z,5.88
2022-09-05T00:07:59.566Z,4.43
2022-09-05T00:10:37.543Z,4.35
2022-09-05T00:13:22.373Z,4.32
2022-09-05T00:16:01.447Z,3.90
2022-09-05T00:24:22.491Z,6.00
2022-09-05T00:24:27.483Z,3.72
2022-09-05T00:25:06.872Z,4.75
2022-09-05T00:27:50.531Z,5.30
2022-09-05T00:31:05.997Z,3.88
2022-09-05T00:33:27.531Z,4.10
2022-09-05T00:36:23.000Z,4.20
2022-09-05T00:38:58.334Z,3.97
2022-09-05T00:41:27.546Z,4.13
2022-09-05T00:43:57.736Z,4.38
2022-09-05T00:46:32.034Z,5.13
2022-09-05T00:49:12.371Z,6.90
2022-09-05T00:51:46.067Z,3.72
2022-09-05T00:54:40.638Z,4.47
2022-09-05T00:57:40.097Z,4.75
2022-09-05T01:00:19.833Z,4.43
2022-09-05T01:03:41.881Z,3.90
2022-09-05T01:06:22.154Z,4.70
2022-09-05T01:09:07.458Z,6.20
2022-09-05T01:11:49.216Z,6.20
2022-09-05T01:14:35.261Z,6.05
2022-09-05T01:17:18.419Z,5.25
2022-09-05T01:20:04.783Z,5.83
2022-09-05T01:23:20.019Z,4.97
2022-09-05T01:26:06.558Z,8.80
2022-09-05T01:29:17.207Z,4.50
2022-09-05T01:31:36.063Z,7.10
2022-09-05T01:34:13.537Z,4.45
2022-09-05T01:36:53.315Z,3.95
2022-09-05T01:40:15.773Z,5.72
2022-09-05T01:42:31.953Z,5.90
2022-09-05T01:45:08.561Z,7.32
2022-09-05T01:47:49.039Z,5.63
2022-09-05T01:50:28.352Z,4.20
2022-09-05T01:53:15.062Z,7.50
2022-09-05T01:56:06.388Z,8.88
2022-09-05T01:58:55.428Z,4.28
2022-09-05T02:01:32.953Z,4.85
2022-09-05T02:04:23.908Z,7.22
2022-09-05T02:07:20.043Z,6.60
2022-09-05T02:10:08.533Z,5.82
2022-09-05T02:12:43.304Z,6.83
2022-09-05T02:15:28.544Z,6.47
2022-09-05T02:17:59.684Z,7.30
2022-09-05T02:20:33.152Z,4.75
2022-09-05T02:23:36.764Z,6.88
2022-09-05T02:26:02.460Z,5.03
2022-09-05T02:28:38.026Z,6.40
2022-09-05T02:31:20.248Z,6.25
2022-09-05T02:34:01.805Z,6.43
2022-09-05T02:36:36.926Z,6.05
2022-09-05T02:45:01.181Z,5.20
2022-09-05T02:45:14.814Z,7.15
2022-09-05T02:45:25.555Z,6.57
2022-09-05T02:48:15.669Z,9.32
2022-09-05T02:57:23.460Z,5.93
2022-09-05T02:57:33.713Z,8.23
2022-09-05T02:57:34.737Z,9.82
2022-09-05T03:00:08.612Z,5.30
2022-09-05T03:02:51.617Z,8.15
2022-09-05T03:05:22.875Z,7.73
2022-09-05T03:08:16.732Z,5.67
2022-09-05T03:11:15.979Z,7.00
2022-09-05T03:14:20.649Z,6.15
2022-09-05T03:17:16.098Z,6.03
2022-09-05T03:20:16.203Z,5.85
2022-09-05T03:23:16.603Z,6.18
2022-09-05T03:26:41.409Z,6.95
2022-09-05T03:29:37.461Z,8.05
2022-09-05T03:32:48.830Z,7.13
2022-09-05T03:36:04.251Z,6.97
2022-09-05T03:39:23.953Z,5.80
2022-09-05T03:42:20.232Z,6.45
2022-09-05T03:45:06.383Z,8.18
2022-09-05T03:48:23.144Z,7.67
2022-09-05T03:57:13.298Z,6.00
2022-09-05T03:57:20.297Z,6.60
2022-09-05T03:57:43.422Z,8.63
2022-09-05T04:00:21.780Z,7.03
2022-09-05T04:08:08.852Z,8.13
2022-09-05T04:08:26.539Z,9.10
2022-09-05T04:08:51.862Z,7.45
2022-09-05T04:11:33.219Z,8.48
2022-09-05T04:14:06.907Z,6.90
2022-09-05T04:16:47.276Z,7.00
2022-09-05T04:19:34.413Z,6.78
2022-09-05T04:22:21.036Z,7.05
2022-09-05T04:25:02.963Z,10.52
2022-09-05T04:27:41.129Z,6.38
2022-09-05T04:30:39.006Z,10.95
2022-09-05T04:33:19.771Z,9.05
2022-09-05T04:35:58.086Z,9.73
2022-09-05T04:38:37.741Z,9.07
2022-09-05T04:41:09.729Z,8.00
2022-09-05T04:43:43.598Z,8.23
2022-09-05T04:46:19.873Z,9.17
2022-09-05T04:48:56.678Z,10.90
2022-09-05T04:52:00.163Z,10.77
2022-09-05T04:54:36.874Z,9.98
2022-09-05T04:57:23.736Z,8.77
2022-09-05T05:06:00.513Z,10.25
2022-09-05T05:06:08.360Z,8.90
2022-09-05T05:06:31.613Z,8.40
2022-09-05T05:08:56.794Z,10.68
2022-09-05T05:17:12.911Z,11.10
2022-09-05T05:17:56.692Z,8.27
2022-09-05T05:18:09.413Z,9.90
2022-09-05T05:20:42.129Z,9.77
2022-09-05T05:23:14.870Z,9.55
2022-09-05T05:25:48.132Z,9.73
2022-09-05T05:28:24.704Z,10.60
2022-09-05T05:31:01.155Z,12.00
2022-09-05T05:33:33.328Z,12.15
2022-09-05T05:36:04.835Z,9.18
2022-09-05T05:38:40.865Z,11.77
2022-09-05T05:41:18.476Z,10.43
2022-09-05T05:43:47.572Z,10.13
2022-09-05T05:46:25.923Z,11.07
2022-09-05T05:49:04.504Z,10.48
2022-09-05T05:52:02.437Z,14.48
2022-09-05T05:54:38.171Z,11.23
2022-09-05T05:57:39.543Z,11.02
2022-09-05T06:00:27.866Z,9.82
2022-09-05T06:03:45.950Z,11.43
2022-09-05T06:06:29.008Z,11.40
2022-09-05T06:14:50.078Z,12.77
2022-09-05T06:15:06.932Z,12.13
2022-09-05T06:16:25.690Z,12.50
2022-09-05T06:19:25.445Z,16.15
2022-09-05T06:22:37.117Z,16.48
2022-09-05T06:25:43.543Z,17.65
2022-09-05T06:28:21.372Z,14.75
2022-09-05T06:31:29.369Z,15.40
2022-09-05T06:33:59.954Z,14.52
2022-09-05T06:36:43.884Z,13.85
2022-09-05T06:39:17.090Z,14.20
2022-09-05T06:42:06.056Z,19.08
2022-09-05T06:44:42.108Z,20.20
2022-09-05T06:47:23.796Z,13.43
2022-09-05T06:50:27.227Z,15.35
2022-09-05T06:53:42.922Z,20.77
2022-09-05T06:56:25.483Z,17.00
2022-09-05T06:59:38.925Z,17.40
2022-09-05T07:02:23.797Z,17.38
2022-09-05T07:05:37.203Z,20.70
2022-09-05T07:08:26.724Z,19.35
2022-09-05T07:11:15.737Z,17.80
2022-09-05T07:13:54.741Z,19.20
2022-09-05T07:16:37.890Z,18.00
2022-09-05T07:19:24.337Z,22.50
2022-09-05T07:22:45.989Z,21.08
2022-09-05T07:25:09.053Z,21.08
2022-09-05T07:28:26.697Z,20.50
2022-09-05T07:30:30.889Z,18.20
2022-09-05T07:33:02.652Z,23.08
2022-09-05T07:35:42.193Z,16.92
2022-09-05T07:38:16.829Z,16.13
2022-09-05T07:40:52.409Z,17.90
2022-09-05T07:43:24.975Z,17.80
2022-09-05T07:46:06.225Z,14.27
2022-09-05T07:48:39.280Z,14.98
2022-09-05T07:56:48.158Z,16.33
2022-09-05T07:57:08.506Z,15.55
2022-09-05T07:59:43.128Z,17.40
2022-09-05T08:02:13.876Z,13.70
2022-09-05T08:04:43.324Z,15.17
2022-09-05T08:07:49.388Z,14.75
2022-09-05T08:10:10.315Z,14.60
2022-09-05T08:12:48.115Z,14.60
2022-09-05T08:16:02.737Z,15.63
2022-09-05T08:18:24.981Z,11.20
2022-09-05T08:20:59.097Z,11.00
2022-09-05T08:23:44.658Z,13.65
2022-09-05T08:26:15.884Z,11.00
2022-09-05T08:28:55.564Z,8.57
2022-09-05T08:31:30.943Z,11.50
2022-09-05T08:34:02.219Z,10.35
2022-09-05T08:36:37.653Z,10.43
2022-09-05T08:39:10.395Z,11.02
2022-09-05T08:42:03.395Z,17.65
2022-09-05T08:46:46.258Z,10.25
2022-09-05T08:47:45.811Z,13.20
2022-09-05T08:50:26.943Z,10.43
2022-09-05T08:53:26.939Z,11.82
2022-09-05T08:56:06.460Z,11.40
2022-09-05T08:59:31.509Z,8.95
2022-09-05T09:02:37.455Z,9.65
2022-09-05T09:05:01.556Z,6.70
2022-09-05T09:07:51.617Z,6.57
2022-09-05T09:10:45.113Z,6.50
2022-09-05T09:13:25.989Z,6.40
2022-09-05T09:16:04.697Z,5.60
2022-09-05T09:18:42.726Z,4.05
2022-09-05T09:21:35.512Z,5.15
2022-09-05T09:24:16.708Z,5.50
2022-09-05T09:26:57.106Z,4.70
2022-09-05T09:29:26.431Z,6.90
2022-09-05T09:32:02.940Z,3.95
2022-09-05T09:34:58.621Z,7.05
2022-09-05T09:38:08.119Z,3.60
2022-09-05T09:41:05.559Z,3.50
2022-09-05T09:43:57.484Z,3.17
2022-09-05T09:46:39.186Z,7.38
2022-09-05T09:49:33.737Z,7.60
2022-09-05T09:52:26.231Z,5.70
2022-09-05T09:55:46.298Z,4.63
2022-09-05T09:58:47.825Z,2.67
2022-09-05T10:01:36.327Z,2.60
2022-09-05T10:10:39.665Z,2.40
2022-09-05T10:10:58.568Z,1.70
2022-09-05T10:14:49.097Z,10.27
2022-09-05T10:17:54.168Z,16.92
2022-09-05T10:20:39.356Z,12.20
2022-09-05T10:23:30.474Z,12.43
2022-09-05T10:26:35.341Z,23.88
2022-09-05T10:29:35.117Z,8.32
2022-09-05T10:35:08.885Z,6.10
2022-09-05T10:35:11.522Z,3.88
2022-09-05T10:37:51.247Z,7.80
2022-09-05T10:40:23.003Z,5.38
2022-09-05T10:43:00.718Z,3.20
2022-09-05T10:45:38.581Z,5.10
2022-09-05T10:48:14.041Z,2.00
2022-09-05T10:50:47.178Z,3.37
2022-09-05T10:53:28.215Z,5.20
2022-09-05T10:56:13.218Z,3.80
2022-09-05T11:00:38.411Z,5.88
2022-09-05T11:02:22.649Z,3.50
2022-09-05T11:04:52.571Z,2.90
2022-09-05T11:07:36.306Z,6.60
2022-09-05T11:10:11.635Z,1.55
2022-09-05T11:13:10.728Z,4.13
2022-09-05T11:16:04.177Z,2.93
2022-09-05T11:18:57.163Z,2.67
2022-09-05T11:21:44.145Z,3.35
2022-09-05T11:24:27.589Z,1.70
2022-09-05T11:27:24.226Z,2.40
2022-09-05T11:29:50.890Z,4.75
2022-09-05T11:36:06.863Z,6.68
2022-09-05T11:39:48.937Z,8.40
2022-09-05T11:40:01.996Z,4.67
2022-09-05T11:41:59.267Z,2.25
2022-09-05T11:44:37.754Z,3.47
2022-09-05T11:47:44.703Z,2.83
2022-09-05T11:50:46.994Z,4.93
2022-09-05T11:53:42.157Z,4.80
2022-09-05T11:56:45.568Z,1.80
2022-09-05T11:59:47.337Z,4.20
2022-09-05T12:02:38.743Z,2.47
2022-09-05T12:05:58.694Z,2.17
2022-09-05T12:08:36.817Z,5.25
2022-09-05T12:11:14.290Z,3.42
2022-09-05T12:13:48.221Z,3.50
2022-09-05T12:16:33.435Z,1.60
2022-09-05T12:19:26.881Z,3.20
2022-09-05T12:22:18.450Z,1.80
2022-09-05T12:25:24.325Z,7.73
2022-09-05T12:28:02.290Z,5.05
2022-09-05T12:30:57.153Z,2.38
2022-09-05T12:36:07.376Z,2.72
2022-09-05T12:40:54.087Z,2.00
2022-09-05T12:40:57.583Z,1.90
2022-09-05T12:42:39.534Z,1.85
2022-09-05T12:45:33.545Z,5.60
2022-09-05T12:48:13.178Z,2.25
2022-09-05T12:50:52.081Z,1.60
2022-09-05T12:53:21.299Z,1.40
2022-09-05T12:56:04.438Z,3.30
2022-09-05T13:02:59.446Z,2.60
2022-09-05T13:03:14.677Z,3.67
2022-09-05T13:04:31.073Z,2.97
2022-09-05T13:07:07.345Z,1.30
2022-09-05T13:11:18.603Z,4.07
2022-09-05T13:14:54.538Z,6.00
2022-09-05T13:15:26.939Z,3.25
2022-09-05T13:18:02.833Z,3.10
2022-09-05T13:20:36.632Z,3.13
2022-09-05T13:23:14.746Z,4.57
2022-09-05T13:25:50.528Z,5.25
2022-09-05T13:28:20.037Z,4.03
2022-09-05T13:36:17.286Z,5.15
2022-09-05T13:37:58.443Z,3.97
2022-09-05T13:38:02.867Z,1.58
2022-09-05T13:39:29.627Z,1.50
2022-09-05T13:42:03.461Z,2.25
2022-09-05T13:44:38.100Z,1.70
2022-09-05T13:47:28.838Z,4.30
2022-09-05T13:50:13.602Z,4.10
2022-09-05T13:52:45.605Z,6.68
2022-09-05T13:55:32.338Z,3.40
2022-09-05T13:58:07.267Z,1.20
2022-09-05T14:01:11.690Z,1.10
2022-09-05T14:07:44.338Z,2.27
2022-09-05T14:10:33.051Z,2.88
2022-09-05T14:13:03.162Z,4.50
2022-09-05T14:15:39.612Z,1.38
2022-09-05T14:18:22.294Z,3.85
2022-09-05T14:21:16.965Z,1.30
2022-09-05T14:23:55.949Z,4.13
2022-09-05T14:26:30.498Z,3.30
2022-09-05T14:29:05.056Z,3.80
2022-09-05T14:37:32.731Z,1.60
2022-09-05T14:37:42.669Z,3.78
2022-09-05T14:38:09.491Z,1.73
2022-09-05T14:41:29.820Z,1.95
2022-09-05T14:44:24.362Z,5.85
2022-09-05T14:47:06.314Z,3.10
2022-09-05T14:49:53.958Z,2.28
2022-09-05T14:52:26.422Z,2.65
2022-09-05T15:02:52.811Z,4.13
2022-09-05T15:02:57.789Z,2.35
2022-09-05T15:06:36.693Z,2.80
2022-09-05T15:11:39.477Z,9.50
2022-09-05T15:12:28.105Z,2.95
2022-09-05T15:14:55.805Z,6.85
2022-09-05T15:17:27.909Z,4.53
2022-09-05T15:20:07.327Z,1.48
2022-09-05T15:22:38.069Z,1.50
2022-09-05T15:25:17.825Z,7.85
2022-09-05T15:27:46.516Z,2.80
2022-09-05T15:30:20.424Z,3.00
2022-09-05T15:32:50.940Z,5.07
2022-09-05T15:35:35.334Z,8.97
2022-09-05T15:38:22.817Z,4.28
2022-09-05T15:41:11.876Z,7.18
2022-09-05T15:43:51.411Z,3.67
2022-09-05T15:46:26.259Z,10.45
2022-09-05T15:49:05.360Z,6.47
2022-09-05T15:51:41.885Z,10.38
2022-09-05T15:54:15.601Z,4.65
2022-09-05T15:57:05.970Z,4.55
2022-09-05T15:59:47.122Z,5.28
2022-09-05T16:02:20.511Z,4.40
2022-09-05T16:09:40.950Z,3.65
2022-09-05T16:10:49.258Z,5.30
2022-09-05T16:13:52.636Z,2.80
2022-09-05T16:23:13.987Z,2.83
2022-09-05T16:23:17.310Z,5.20
2022-09-05T16:23:26.466Z,6.47
2022-09-05T16:24:59.628Z,8.48
2022-09-05T16:27:51.582Z,6.32
2022-09-05T16:30:25.358Z,2.80
2022-09-05T16:32:58.239Z,3.00
2022-09-05T16:35:26.929Z,2.67
2022-09-05T16:38:03.840Z,2.30
2022-09-05T16:40:36.510Z,10.43
2022-09-05T16:43:09.612Z,5.33
2022-09-05T16:45:45.623Z,4.95
2022-09-05T16:48:36.486Z,3.60
2022-09-05T16:51:15.394Z,4.68
2022-09-05T16:53:58.352Z,6.00
2022-09-05T16:56:31.717Z,8.30
2022-09-05T16:59:03.789Z,4.90
2022-09-05T17:02:05.529Z,4.18
2022-09-05T17:05:05.002Z,2.80
2022-09-05T17:07:49.780Z,3.60
2022-09-05T17:10:24.300Z,3.05
2022-09-05T17:12:53.127Z,3.35
2022-09-05T17:15:26.092Z,8.82
2022-09-05T17:18:20.412Z,6.20
2022-09-05T17:20:51.938Z,3.38
2022-09-05T17:29:15.124Z,5.40
2022-09-05T17:29:33.945Z,4.10
2022-09-05T17:32:51.381Z,5.40
2022-09-05T17:35:54.045Z,4.38
2022-09-05T17:38:42.250Z,3.13
2022-09-05T17:41:34.356Z,9.85
2022-09-05T17:44:10.439Z,5.13
2022-09-05T17:46:49.257Z,4.85
2022-09-05T17:49:40.360Z,4.55
2022-09-05T17:52:19.568Z,3.17
2022-09-05T17:54:50.245Z,7.97
2022-09-05T17:57:41.292Z,2.55
2022-09-05T18:01:00.353Z,4.20
2022-09-05T18:04:08.370Z,4.82
2022-09-05T18:06:59.728Z,4.35
2022-09-05T18:10:12.501Z,5.65
2022-09-05T18:13:31.199Z,5.72
2022-09-05T18:16:11.842Z,6.53
2022-09-05T18:19:28.940Z,8.75
2022-09-05T18:21:48.096Z,5.28
2022-09-05T18:24:24.316Z,5.20
2022-09-05T18:26:56.122Z,9.38
2022-09-05T18:29:58.629Z,6.32
2022-09-05T18:32:45.312Z,7.68
2022-09-05T18:35:37.551Z,7.40
2022-09-05T18:38:20.943Z,3.35
2022-09-05T18:41:15.650Z,4.38
2022-09-05T18:44:12.697Z,6.93
2022-09-05T18:46:45.867Z,6.23
2022-09-05T18:50:24.409Z,6.22
2022-09-05T18:52:11.499Z,8.70
2022-09-05T18:54:43.082Z,8.20
2022-09-05T18:57:26.939Z,5.88
2022-09-05T19:00:01.186Z,5.80
2022-09-05T19:02:58.610Z,7.85
2022-09-05T19:05:38.754Z,9.20
2022-09-05T19:08:29.210Z,5.87
2022-09-05T19:11:02.022Z,6.80
2022-09-05T19:14:12.835Z,7.53
2022-09-05T19:16:44.136Z,3.80
2022-09-05T19:19:19.419Z,7.25
2022-09-05T19:22:03.477Z,4.10
2022-09-05T19:24:45.474Z,9.00
2022-09-05T19:29:25.929Z,9.07
2022-09-05T19:36:50.764Z,3.08
2022-09-05T19:36:50.911Z,2.93
2022-09-05T19:37:11.970Z,3.88
2022-09-05T19:38:38.332Z,4.30
2022-09-05T19:47:33.905Z,5.45
2022-09-05T19:47:39.123Z,3.08
2022-09-05T19:47:43.280Z,2.97
2022-09-05T19:50:08.297Z,2.27
2022-09-05T19:52:39.778Z,1.73
2022-09-05T19:55:21.772Z,1.60
2022-09-05T19:58:19.130Z,3.70
2022-09-05T20:00:41.554Z,1.70
2022-09-05T20:03:10.352Z,2.53
2022-09-05T20:05:42.335Z,2.90
2022-09-05T20:08:14.844Z,2.75
2022-09-05T20:10:42.981Z,2.70
2022-09-05T20:13:22.213Z,6.43
2022-09-05T20:15:51.390Z,2.72
2022-09-05T20:18:22.486Z,4.13
2022-09-05T20:20:53.232Z,2.28
2022-09-05T20:23:25.162Z,2.60
2022-09-05T20:25:55.485Z,3.15
2022-09-05T20:28:26.165Z,2.92
2022-09-05T20:30:56.676Z,3.70
2022-09-05T20:33:29.981Z,2.27
2022-09-05T20:43:09.617Z,3.67
2022-09-05T20:43:18.212Z,3.80
2022-09-05T20:43:32.822Z,5.47
2022-09-05T20:44:41.226Z,4.10
2022-09-05T20:52:44.498Z,3.03
2022-09-05T20:54:06.678Z,3.27
2022-09-05T20:54:25.870Z,3.40
2022-09-05T20:55:47.312Z,2.60
2022-09-05T20:58:18.038Z,3.00
2022-09-05T21:01:21.599Z,2.65
2022-09-05T21:03:40.867Z,2.88
2022-09-05T21:06:19.952Z,3.60
2022-09-05T21:08:47.876Z,2.60
2022-09-05T21:11:17.653Z,4.80
2022-09-05T21:13:53.043Z,3.28
2022-09-05T21:16:23.158Z,4.38
2022-09-05T21:18:52.336Z,2.93
2022-09-05T21:21:28.961Z,1.38
2022-09-05T21:24:18.188Z,4.03
2022-09-05T21:26:49.547Z,4.10
2022-09-05T21:29:32.793Z,1.53
2022-09-05T21:32:03.987Z,4.30
2022-09-05T21:34:45.277Z,2.77
2022-09-05T21:37:15.972Z,3.92
2022-09-05T21:39:58.497Z,3.47
2022-09-05T21:46:07.272Z,2.90
2022-09-05T21:47:37.713Z,2.78
2022-09-05T21:48:08.159Z,2.72
2022-09-05T21:50:42.397Z,2.60
2022-09-05T21:56:51.617Z,3.47
2022-09-05T21:59:24.252Z,1.20
2022-09-05T21:59:33.204Z,1.73
2022-09-05T22:01:52.229Z,2.63
2022-09-05T22:04:21.935Z,4.90
2022-09-05T22:06:50.566Z,4.93
2022-09-05T22:09:19.611Z,2.60
2022-09-05T22:11:50.582Z,1.30
2022-09-05T22:14:21.333Z,1.95
2022-09-05T22:16:50.435Z,2.33
2022-09-05T22:19:22.432Z,1.88
2022-09-05T22:21:52.767Z,2.80
2022-09-05T22:24:21.365Z,3.72
2022-09-05T22:27:11.192Z,4.20
2022-09-05T22:29:41.433Z,5.80
2022-09-05T22:32:09.786Z,2.72
2022-09-05T22:34:37.740Z,2.33
2022-09-05T22:37:05.746Z,4.13
2022-09-05T22:39:36.804Z,2.73
2022-09-05T22:42:10.331Z,2.28
2022-09-05T22:44:39.230Z,3.05
2022-09-05T22:47:09.765Z,4.35
2022-09-05T22:49:37.988Z,2.40
2022-09-05T22:52:06.900Z,3.15
2022-09-05T22:54:35.263Z,2.80
2022-09-05T22:57:03.332Z,3.00
2022-09-05T22:59:31.656Z,2.58
2022-09-05T23:01:59.690Z,2.33
2022-09-05T23:04:29.174Z,1.50
2022-09-05T23:06:57.174Z,1.25
2022-09-05T23:09:25.224Z,2.00
2022-09-05T23:11:53.154Z,2.40
2022-09-05T23:14:21.099Z,1.50
2022-09-05T23:16:49.061Z,3.25
2022-09-05T23:19:16.969Z,3.08
2022-09-05T23:21:46.250Z,1.40
2022-09-05T23:24:14.219Z,1.75
2022-09-05T23:26:42.114Z,1.73
2022-09-05T23:29:09.999Z,2.20
2022-09-05T23:31:38.013Z,1.77
2022-09-05T23:34:05.943Z,2.30
2022-09-05T23:36:33.878Z,1.38
2022-09-05T23:39:03.208Z,1.20
2022-09-05T23:41:31.698Z,0.87
2022-09-05T23:43:59.613Z,1.10
2022-09-05T23:46:27.626Z,1.65
2022-09-05T23:48:55.715Z,2.78
2022-09-05T23:51:23.804Z,2.90
2022-09-05T23:53:51.755Z,1.30
2022-09-05T23:56:21.002Z,2.65
2022-09-05T23:58:48.894Z,2.70
