createdAt,value
2022-11-26T00:00:30.916Z,90.80
2022-11-26T00:02:58.954Z,90.60
2022-11-26T00:05:32.486Z,90.80
2022-11-26T00:08:01.994Z,91.00
2022-11-26T00:10:36.675Z,91.10
2022-11-26T00:13:04.579Z,91.20
2022-11-26T00:15:33.227Z,91.00
2022-11-26T00:18:01.093Z,91.00
2022-11-26T00:20:31.682Z,90.80
2022-11-26T00:23:03.257Z,90.60
2022-11-26T00:25:40.240Z,90.60
2022-11-26T00:28:25.142Z,90.90
2022-11-26T00:30:53.317Z,90.90
2022-11-26T00:33:21.165Z,91.10
2022-11-26T00:35:50.162Z,91.10
2022-11-26T00:38:20.905Z,91.20
2022-11-26T00:40:50.153Z,90.80
2022-11-26T00:43:19.085Z,90.20
2022-11-26T00:45:47.889Z,90.50
2022-11-26T00:48:16.339Z,90.90
2022-11-26T00:50:48.394Z,91.00
2022-11-26T00:53:19.172Z,91.10
2022-11-26T00:55:51.073Z,91.20
2022-11-26T00:58:27.640Z,91.00
2022-11-26T01:00:57.032Z,91.20
2022-11-26T01:03:25.737Z,91.00
2022-11-26T01:05:55.423Z,90.90
2022-11-26T01:08:31.026Z,90.90
2022-11-26T01:11:00.893Z,91.00
2022-11-26T01:13:29.902Z,91.00
2022-11-26T01:15:59.629Z,91.00
2022-11-26T01:18:28.882Z,90.90
2022-11-26T01:20:56.721Z,91.00
2022-11-26T01:23:24.632Z,91.20
2022-11-26T01:25:52.494Z,91.10
2022-11-26T01:28:21.695Z,91.10
2022-11-26T01:30:49.551Z,91.20
2022-11-26T01:33:17.408Z,91.20
2022-11-26T01:35:45.353Z,91.20
2022-11-26T01:38:15.484Z,91.20
2022-11-26T01:41:05.884Z,91.10
2022-11-26T01:43:38.401Z,90.50
2022-11-26T01:46:15.174Z,90.50
2022-11-26T01:48:43.707Z,90.40
2022-11-26T01:51:12.698Z,90.30
2022-11-26T01:53:53.953Z,90.50
2022-11-26T01:56:28.730Z,90.60
2022-11-26T01:59:03.946Z,90.90
2022-11-26T02:01:33.031Z,91.00
2022-11-26T02:04:10.584Z,91.30
2022-11-26T02:06:39.187Z,91.30
2022-11-26T02:09:09.655Z,91.50
2022-11-26T02:11:38.231Z,91.30
2022-11-26T02:14:09.970Z,91.10
2022-11-26T02:17:02.741Z,91.10
2022-11-26T02:19:56.247Z,91.30
2022-11-26T02:22:43.892Z,91.30
2022-11-26T02:25:21.400Z,91.30
2022-11-26T02:28:17.545Z,91.80
2022-11-26T02:30:50.572Z,91.40
2022-11-26T02:33:22.987Z,91.10
2022-11-26T02:35:57.193Z,91.20
2022-11-26T02:38:30.319Z,91.30
2022-11-26T02:41:00.423Z,91.10
2022-11-26T02:43:29.024Z,91.00
2022-11-26T02:46:02.548Z,90.80
2022-11-26T02:48:34.778Z,90.70
2022-11-26T02:51:05.847Z,90.90
2022-11-26T02:53:35.787Z,91.00
2022-11-26T02:56:07.867Z,91.10
2022-11-26T02:58:35.909Z,91.30
2022-11-26T03:01:10.364Z,91.40
2022-11-26T03:03:46.401Z,91.60
2022-11-26T03:06:16.027Z,91.80
2022-11-26T03:08:46.107Z,91.80
2022-11-26T03:11:14.075Z,91.80
2022-11-26T03:13:41.932Z,91.80
2022-11-26T03:16:11.205Z,91.80
2022-11-26T03:18:39.130Z,91.80
2022-11-26T03:21:07.176Z,91.80
2022-11-26T03:23:35.205Z,91.70
2022-11-26T03:26:03.113Z,91.80
2022-11-26T03:28:30.969Z,92.10
2022-11-26T03:30:58.839Z,92.10
2022-11-26T03:33:28.049Z,92.10
2022-11-26T03:35:55.986Z,92.20
2022-11-26T03:38:23.862Z,92.20
2022-11-26T03:40:57.794Z,92.30
2022-11-26T03:43:25.699Z,92.20
2022-11-26T03:45:53.723Z,92.20
2022-11-26T03:48:22.252Z,92.20
2022-11-26T03:50:51.446Z,92.20
2022-11-26T03:53:19.381Z,92.20
2022-11-26T03:55:48.750Z,92.30
2022-11-26T03:58:16.618Z,92.30
2022-11-26T04:00:44.505Z,92.40
2022-11-26T04:03:12.471Z,92.40
2022-11-26T04:05:40.462Z,92.40
2022-11-26T04:08:09.727Z,92.40
2022-11-26T04:10:37.869Z,92.50
2022-11-26T04:13:05.773Z,92.50
2022-11-26T04:15:33.684Z,92.50
2022-11-26T04:18:01.635Z,92.50
2022-11-26T04:20:29.606Z,92.60
2022-11-26T04:22:57.548Z,92.60
2022-11-26T04:25:27.200Z,92.60
2022-11-26T04:27:55.096Z,92.60
2022-11-26T04:30:23.311Z,92.60
2022-11-26T04:32:51.207Z,92.60
2022-11-26T04:35:19.220Z,92.70
2022-11-26T04:37:47.117Z,92.70
2022-11-26T04:40:15.101Z,92.70
2022-11-26T04:42:44.374Z,92.70
2022-11-26T04:45:12.795Z,92.70
2022-11-26T04:47:43.049Z,92.70
2022-11-26T04:50:12.271Z,92.80
2022-11-26T04:52:40.551Z,92.80
2022-11-26T04:55:09.065Z,92.80
2022-11-26T04:57:37.012Z,92.80
2022-11-26T05:00:08.040Z,92.80
2022-11-26T05:02:35.923Z,92.80
2022-11-26T05:05:04.007Z,92.80
2022-11-26T05:07:31.911Z,92.80
2022-11-26T05:09:59.841Z,92.80
2022-11-26T05:12:27.787Z,92.80
2022-11-26T05:14:55.700Z,92.80
2022-11-26T05:17:25.021Z,92.80
2022-11-26T05:19:52.916Z,92.70
2022-11-26T05:22:20.902Z,92.70
2022-11-26T05:24:48.833Z,92.60
2022-11-26T05:27:16.806Z,92.60
2022-11-26T05:29:44.735Z,92.50
2022-11-26T05:32:12.625Z,92.60
2022-11-26T05:34:41.903Z,92.40
2022-11-26T05:37:09.960Z,91.70
2022-11-26T05:39:37.845Z,91.60
2022-11-26T05:42:09.410Z,91.90
2022-11-26T05:44:38.237Z,91.60
2022-11-26T05:47:06.378Z,91.60
2022-11-26T05:49:34.520Z,91.70
2022-11-26T05:52:03.864Z,91.60
2022-11-26T05:54:31.812Z,91.70
2022-11-26T05:57:00.429Z,91.80
2022-11-26T05:59:28.881Z,91.90
2022-11-26T06:01:56.928Z,91.80
2022-11-26T06:04:25.160Z,91.70
2022-11-26T06:06:53.067Z,91.80
2022-11-26T06:09:22.321Z,91.80
2022-11-26T06:11:50.756Z,91.80
2022-11-26T06:14:19.248Z,91.80
2022-11-26T06:16:47.297Z,91.30
2022-11-26T06:19:15.348Z,91.20
2022-11-26T06:21:43.300Z,91.20
2022-11-26T06:24:11.152Z,91.20
2022-11-26T06:26:40.351Z,91.40
2022-11-26T06:29:08.206Z,91.40
2022-11-26T06:31:36.200Z,91.30
2022-11-26T06:34:05.176Z,91.30
2022-11-26T06:36:33.100Z,91.30
2022-11-26T06:39:00.969Z,91.10
2022-11-26T06:41:28.847Z,91.20
2022-11-26T06:43:59.465Z,91.20
2022-11-26T06:46:27.447Z,91.30
2022-11-26T06:48:55.481Z,91.40
2022-11-26T06:51:27.660Z,88.70
2022-11-26T06:53:55.935Z,89.10
2022-11-26T06:56:24.015Z,90.00
2022-11-26T06:58:54.982Z,90.00
2022-11-26T07:01:26.318Z,90.00
2022-11-26T07:03:55.785Z,90.20
2022-11-26T07:06:25.708Z,90.40
2022-11-26T07:08:55.286Z,90.70
2022-11-26T07:11:24.300Z,90.70
2022-11-26T07:13:52.438Z,90.70
2022-11-26T07:16:20.781Z,90.70
2022-11-26T07:18:51.262Z,90.80
2022-11-26T07:21:20.334Z,91.10
2022-11-26T07:23:48.544Z,91.20
2022-11-26T07:26:18.110Z,91.30
2022-11-26T07:28:47.163Z,91.30
2022-11-26T07:31:17.363Z,91.10
2022-11-26T07:33:46.404Z,90.90
2022-11-26T07:36:18.777Z,90.30
2022-11-26T07:38:47.014Z,89.00
2022-11-26T07:41:16.661Z,88.60
2022-11-26T07:43:45.463Z,89.40
2022-11-26T07:46:16.252Z,89.40
2022-11-26T07:48:44.934Z,90.30
2022-11-26T07:51:19.977Z,90.50
2022-11-26T07:53:48.124Z,90.70
2022-11-26T07:56:16.175Z,90.80
2022-11-26T07:58:44.110Z,90.90
2022-11-26T08:01:14.603Z,90.60
2022-11-26T08:03:43.979Z,90.30
2022-11-26T08:06:14.226Z,90.00
2022-11-26T08:08:43.717Z,90.20
2022-11-26T08:11:16.080Z,90.20
2022-11-26T08:13:44.055Z,90.30
2022-11-26T08:16:12.175Z,90.30
2022-11-26T08:18:40.528Z,90.90
2022-11-26T08:21:09.128Z,90.60
2022-11-26T08:23:37.640Z,90.80
2022-11-26T08:29:00.855Z,91.00
2022-11-26T08:31:29.601Z,91.00
2022-11-26T08:33:58.963Z,91.00
2022-11-26T08:36:26.946Z,91.00
2022-11-26T08:38:55.050Z,90.80
2022-11-26T08:41:24.977Z,90.60
2022-11-26T08:44:08.768Z,90.60
2022-11-26T08:46:37.737Z,90.10
2022-11-26T08:49:06.291Z,89.10
2022-11-26T08:51:34.485Z,88.90
2022-11-26T08:54:02.709Z,90.10
2022-11-26T08:56:31.972Z,90.50
2022-11-26T08:58:59.890Z,90.80
2022-11-26T09:01:30.804Z,91.10
2022-11-26T09:04:01.152Z,91.70
2022-11-26T09:06:31.379Z,92.00
2022-11-26T09:09:17.383Z,92.10
2022-11-26T09:11:50.191Z,92.00
2022-11-26T09:14:20.480Z,90.90
2022-11-26T09:16:48.746Z,90.20
2022-11-26T09:19:17.612Z,89.10
2022-11-26T09:21:46.003Z,88.60
2022-11-26T09:24:14.367Z,88.20
2022-11-26T09:26:42.348Z,88.50
2022-11-26T09:29:14.780Z,87.50
2022-11-26T09:32:07.561Z,84.70
2022-11-26T09:34:30.864Z,85.00
2022-11-26T09:36:58.774Z,82.30
2022-11-26T09:39:26.693Z,83.10
2022-11-26T09:42:05.415Z,81.70
2022-11-26T09:44:54.163Z,80.70
2022-11-26T09:47:24.385Z,79.00
2022-11-26T09:50:03.739Z,80.20
2022-11-26T09:52:37.726Z,78.30
2022-11-26T09:55:15.148Z,74.30
2022-11-26T09:57:45.788Z,72.40
2022-11-26T10:00:24.772Z,73.80
2022-11-26T10:02:54.322Z,72.90
2022-11-26T10:05:24.465Z,70.80
2022-11-26T10:08:03.531Z,70.30
2022-11-26T10:10:39.678Z,68.70
2022-11-26T10:13:20.225Z,69.60
2022-11-26T10:15:59.463Z,71.90
2022-11-26T10:18:38.364Z,72.40
2022-11-26T10:21:26.838Z,72.10
2022-11-26T10:24:06.139Z,72.00
2022-11-26T10:26:37.022Z,72.90
2022-11-26T10:29:23.012Z,69.70
2022-11-26T10:31:57.656Z,68.00
2022-11-26T10:34:37.388Z,68.80
2022-11-26T10:37:06.913Z,68.90
2022-11-26T10:39:34.924Z,69.70
2022-11-26T10:42:05.814Z,69.20
2022-11-26T10:44:40.419Z,67.30
2022-11-26T10:47:37.124Z,65.50
2022-11-26T10:53:21.385Z,65.10
2022-11-26T10:55:49.935Z,66.10
2022-11-26T10:58:21.084Z,66.10
2022-11-26T11:00:57.863Z,66.60
2022-11-26T11:03:59.699Z,67.40
2022-11-26T11:06:28.968Z,67.40
2022-11-26T11:08:57.038Z,69.20
2022-11-26T11:11:26.989Z,69.10
2022-11-26T11:13:55.738Z,67.60
2022-11-26T11:16:28.361Z,68.50
2022-11-26T11:18:59.616Z,68.60
2022-11-26T11:21:31.083Z,68.60
2022-11-26T11:24:17.990Z,68.50
2022-11-26T11:26:48.073Z,69.20
2022-11-26T11:29:34.379Z,68.80
2022-11-26T11:32:04.418Z,69.00
2022-11-26T11:34:38.210Z,68.50
2022-11-26T11:37:14.807Z,68.40
2022-11-26T11:39:44.452Z,68.40
2022-11-26T11:42:21.813Z,68.40
2022-11-26T11:44:52.332Z,68.10
2022-11-26T11:47:31.888Z,68.50
2022-11-26T11:50:19.248Z,67.40
2022-11-26T11:52:59.846Z,67.40
2022-11-26T11:55:37.521Z,67.80
2022-11-26T11:58:35.296Z,67.70
2022-11-26T12:01:14.816Z,67.70
2022-11-26T12:04:19.627Z,67.80
2022-11-26T12:06:58.688Z,66.40
2022-11-26T12:09:33.393Z,66.40
2022-11-26T12:12:06.924Z,67.30
2022-11-26T12:14:40.111Z,67.30
2022-11-26T12:17:14.565Z,67.60
2022-11-26T12:19:50.507Z,66.80
2022-11-26T12:22:23.898Z,67.20
2022-11-26T12:24:58.052Z,67.50
2022-11-26T12:27:33.176Z,68.00
2022-11-26T12:30:05.331Z,66.80
2022-11-26T12:32:37.112Z,67.30
2022-11-26T12:35:11.734Z,67.70
2022-11-26T12:37:43.576Z,67.70
2022-11-26T12:40:24.215Z,68.30
2022-11-26T12:42:59.028Z,67.70
2022-11-26T12:45:38.504Z,68.40
2022-11-26T12:48:17.415Z,68.40
2022-11-26T12:50:52.259Z,69.00
2022-11-26T12:53:32.836Z,69.20
2022-11-26T12:56:09.976Z,69.70
2022-11-26T12:58:47.738Z,70.40
2022-11-26T13:01:15.823Z,70.10
2022-11-26T13:03:43.824Z,70.50
2022-11-26T13:06:22.111Z,70.10
2022-11-26T13:08:59.841Z,69.60
2022-11-26T13:11:37.699Z,69.20
2022-11-26T13:14:13.504Z,70.30
2022-11-26T13:16:51.469Z,70.30
2022-11-26T13:19:24.119Z,71.10
2022-11-26T13:22:34.246Z,70.70
2022-11-26T13:25:25.454Z,68.50
2022-11-26T13:28:04.552Z,67.60
2022-11-26T13:30:41.302Z,65.00
2022-11-26T13:33:36.016Z,65.70
2022-11-26T13:36:28.850Z,63.90
2022-11-26T13:39:06.127Z,64.20
2022-11-26T13:42:03.700Z,64.30
2022-11-26T13:45:15.312Z,64.00
2022-11-26T13:47:48.661Z,64.20
2022-11-26T13:50:20.483Z,63.50
2022-11-26T13:52:52.085Z,63.40
2022-11-26T13:55:24.033Z,63.40
2022-11-26T13:57:57.974Z,63.40
2022-11-26T14:00:28.700Z,65.30
2022-11-26T14:02:57.483Z,66.10
2022-11-26T14:05:45.733Z,66.80
2022-11-26T14:08:35.869Z,67.30
2022-11-26T14:11:03.879Z,68.10
2022-11-26T14:13:33.423Z,68.80
2022-11-26T14:16:03.626Z,68.80
2022-11-26T14:19:00.725Z,68.70
2022-11-26T14:21:30.697Z,68.90
2022-11-26T14:24:00.850Z,69.80
2022-11-26T14:26:34.081Z,70.00
2022-11-26T14:29:12.298Z,70.30
2022-11-26T14:31:43.183Z,70.10
2022-11-26T14:34:16.057Z,71.10
2022-11-26T14:36:56.589Z,71.40
2022-11-26T14:39:24.894Z,71.70
2022-11-26T14:41:55.473Z,72.40
2022-11-26T14:44:27.112Z,72.90
2022-11-26T14:46:58.670Z,73.20
2022-11-26T14:49:34.067Z,73.10
2022-11-26T14:52:04.028Z,73.10
2022-11-26T14:54:34.336Z,72.60
2022-11-26T14:57:07.584Z,70.00
2022-11-26T14:59:36.863Z,70.30
2022-11-26T15:02:21.121Z,69.20
2022-11-26T15:04:59.026Z,68.90
2022-11-26T15:07:27.461Z,68.70
2022-11-26T15:10:02.972Z,68.60
2022-11-26T15:12:31.430Z,68.50
2022-11-26T15:15:02.759Z,68.80
2022-11-26T15:17:33.409Z,69.30
2022-11-26T15:20:03.499Z,69.10
2022-11-26T15:22:37.571Z,69.20
2022-11-26T15:25:06.828Z,69.50
2022-11-26T15:27:39.392Z,70.20
2022-11-26T15:30:21.031Z,71.00
2022-11-26T15:32:49.007Z,71.50
2022-11-26T15:35:17.825Z,72.10
2022-11-26T15:37:45.776Z,72.10
2022-11-26T15:40:27.537Z,72.60
2022-11-26T15:42:58.902Z,72.40
2022-11-26T15:45:38.752Z,72.20
2022-11-26T15:48:08.996Z,72.30
2022-11-26T15:50:38.278Z,73.50
2022-11-26T15:53:08.746Z,73.80
2022-11-26T15:55:38.614Z,74.50
2022-11-26T15:58:09.910Z,76.10
2022-11-26T16:00:41.528Z,76.50
2022-11-26T16:03:35.066Z,76.90
2022-11-26T16:06:05.067Z,77.60
2022-11-26T16:08:33.367Z,78.60
2022-11-26T16:11:08.681Z,79.40
2022-11-26T16:13:37.372Z,80.20
2022-11-26T16:16:11.155Z,81.10
2022-11-26T16:18:41.692Z,80.30
2022-11-26T16:21:17.662Z,81.00
2022-11-26T16:23:53.689Z,81.60
2022-11-26T16:26:21.581Z,81.90
2022-11-26T16:28:49.627Z,82.20
2022-11-26T16:31:19.337Z,82.80
2022-11-26T16:33:47.642Z,83.10
2022-11-26T16:36:21.920Z,83.40
2022-11-26T16:38:50.695Z,83.10
2022-11-26T16:41:20.828Z,83.50
2022-11-26T16:43:49.018Z,80.00
2022-11-26T16:46:20.952Z,82.90
2022-11-26T16:48:49.313Z,84.10
2022-11-26T16:51:17.901Z,85.00
2022-11-26T16:53:45.808Z,85.00
2022-11-26T16:56:20.506Z,85.00
2022-11-26T16:58:49.077Z,85.00
2022-11-26T17:01:18.501Z,85.00
2022-11-26T17:03:46.507Z,84.90
2022-11-26T17:06:16.864Z,83.50
2022-11-26T17:08:49.461Z,82.50
2022-11-26T17:11:18.369Z,81.90
2022-11-26T17:13:46.288Z,83.90
2022-11-26T17:16:16.529Z,84.60
2022-11-26T17:18:45.888Z,83.90
2022-11-26T17:21:13.929Z,82.00
2022-11-26T17:23:41.880Z,83.20
2022-11-26T17:26:18.940Z,83.20
2022-11-26T17:28:46.956Z,84.10
2022-11-26T17:31:14.941Z,84.80
2022-11-26T17:33:43.025Z,86.00
2022-11-26T17:36:16.922Z,86.30
2022-11-26T17:38:45.374Z,85.50
2022-11-26T17:41:13.939Z,82.40
2022-11-26T17:43:42.302Z,83.90
2022-11-26T17:46:15.925Z,86.30
2022-11-26T17:48:44.232Z,87.20
2022-11-26T17:51:15.194Z,83.90
2022-11-26T17:53:43.796Z,84.90
2022-11-26T17:56:22.161Z,87.00
2022-11-26T17:58:51.044Z,87.90
2022-11-26T18:01:19.376Z,87.90
2022-11-26T18:03:48.318Z,87.30
2022-11-26T18:06:19.519Z,86.60
2022-11-26T18:08:47.545Z,86.10
2022-11-26T18:11:16.693Z,86.10
2022-11-26T18:13:45.347Z,86.20
2022-11-26T18:16:13.423Z,86.20
2022-11-26T18:18:41.404Z,86.40
2022-11-26T18:21:09.373Z,86.80
2022-11-26T18:23:38.596Z,85.50
2022-11-26T18:26:14.039Z,86.50
2022-11-26T18:28:41.981Z,87.50
2022-11-26T18:31:09.940Z,88.50
2022-11-26T18:33:38.047Z,88.60
2022-11-26T18:36:06.565Z,88.60
2022-11-26T18:38:36.754Z,88.60
2022-11-26T18:41:06.611Z,87.90
2022-11-26T18:43:36.906Z,87.80
2022-11-26T18:46:05.800Z,87.90
2022-11-26T18:48:35.258Z,88.20
2022-11-26T18:51:03.686Z,88.00
2022-11-26T18:53:32.162Z,88.60
2022-11-26T18:56:00.028Z,88.40
2022-11-26T18:58:30.967Z,87.80
2022-11-26T19:00:59.048Z,88.10
2022-11-26T19:03:27.955Z,88.50
2022-11-26T19:05:55.928Z,88.50
2022-11-26T19:08:23.959Z,88.50
2022-11-26T19:10:51.867Z,88.50
2022-11-26T19:13:19.837Z,88.50
2022-11-26T19:15:49.543Z,88.10
2022-11-26T19:18:17.998Z,87.80
2022-11-26T19:20:48.834Z,88.50
2022-11-26T19:23:16.950Z,88.50
2022-11-26T19:25:45.639Z,87.60
2022-11-26T19:28:13.572Z,88.50
2022-11-26T19:30:41.531Z,88.40
2022-11-26T19:33:10.889Z,88.60
2022-11-26T19:35:40.566Z,88.80
2022-11-26T19:38:08.440Z,88.50
2022-11-26T19:40:36.375Z,88.40
2022-11-26T19:43:04.276Z,89.10
2022-11-26T19:45:32.312Z,89.00
2022-11-26T19:48:00.267Z,89.30
2022-11-26T19:50:29.597Z,89.70
2022-11-26T19:52:57.503Z,89.70
2022-11-26T19:55:25.533Z,90.00
2022-11-26T19:57:53.404Z,89.60
2022-11-26T20:00:21.802Z,89.50
2022-11-26T20:02:49.722Z,89.70
2022-11-26T20:05:17.893Z,89.90
2022-11-26T20:07:47.239Z,89.90
2022-11-26T20:10:16.507Z,89.50
2022-11-26T20:12:44.457Z,89.60
2022-11-26T20:15:12.792Z,89.80
2022-11-26T20:17:40.760Z,89.90
2022-11-26T20:20:10.042Z,90.10
2022-11-26T20:22:37.967Z,90.10
2022-11-26T20:25:09.027Z,90.10
2022-11-26T20:27:36.904Z,88.50
2022-11-26T20:30:05.767Z,87.50
2022-11-26T20:32:33.665Z,88.40
2022-11-26T20:35:01.572Z,88.40
2022-11-26T20:37:29.444Z,89.00
2022-11-26T20:39:57.538Z,88.30
2022-11-26T20:42:27.246Z,88.70
2022-11-26T20:44:55.157Z,89.30
2022-11-26T20:47:23.895Z,89.20
2022-11-26T20:49:51.819Z,89.20
2022-11-26T20:52:21.429Z,89.70
2022-11-26T20:54:53.429Z,89.50
2022-11-26T20:57:23.365Z,89.60
2022-11-26T20:59:52.622Z,89.10
2022-11-26T21:02:20.707Z,89.10
2022-11-26T21:04:48.632Z,89.30
2022-11-26T21:07:16.641Z,89.50
2022-11-26T21:09:46.254Z,89.10
2022-11-26T21:12:14.460Z,89.10
2022-11-26T21:14:42.371Z,89.10
2022-11-26T21:17:11.853Z,90.10
2022-11-26T21:19:40.114Z,90.20
2022-11-26T21:22:08.272Z,90.20
2022-11-26T21:24:37.145Z,90.40
2022-11-26T21:27:05.827Z,90.20
2022-11-26T21:29:33.795Z,90.20
2022-11-26T21:32:01.766Z,90.50
2022-11-26T21:34:31.168Z,90.50
2022-11-26T21:36:59.093Z,90.60
2022-11-26T21:39:27.234Z,90.50
2022-11-26T21:41:55.129Z,90.60
2022-11-26T21:44:23.084Z,90.60
2022-11-26T21:46:51.050Z,90.50
2022-11-26T21:49:18.956Z,90.40
2022-11-26T21:51:48.250Z,90.20
2022-11-26T21:54:16.387Z,90.20
2022-11-26T21:56:44.278Z,90.20
2022-11-26T21:59:12.319Z,90.00
2022-11-26T22:01:40.666Z,90.20
2022-11-26T22:04:11.563Z,89.90
2022-11-26T22:06:39.736Z,88.70
2022-11-26T22:09:09.740Z,89.70
2022-11-26T22:11:40.008Z,89.30
2022-11-26T22:14:09.297Z,89.60
2022-11-26T22:16:37.289Z,90.00
2022-11-26T22:19:06.118Z,90.00
2022-11-26T22:21:35.867Z,90.00
2022-11-26T22:24:05.181Z,90.00
2022-11-26T22:26:34.983Z,89.90
2022-11-26T22:29:04.059Z,89.60
2022-11-26T22:31:34.195Z,89.60
2022-11-26T22:34:06.231Z,90.00
2022-11-26T22:36:34.610Z,90.20
2022-11-26T22:39:04.308Z,90.20
2022-11-26T22:41:34.495Z,88.30
2022-11-26T22:44:02.469Z,87.80
2022-11-26T22:46:30.596Z,87.70
2022-11-26T22:49:00.799Z,88.20
2022-11-26T22:51:30.905Z,89.30
2022-11-26T22:54:00.406Z,89.10
2022-11-26T22:56:29.315Z,89.50
2022-11-26T22:58:58.939Z,89.90
2022-11-26T23:01:28.682Z,90.20
2022-11-26T23:03:58.207Z,90.10
2022-11-26T23:06:28.372Z,89.90
2022-11-26T23:08:57.155Z,89.80
2022-11-26T23:11:28.617Z,90.00
2022-11-26T23:13:58.171Z,89.40
2022-11-26T23:16:27.662Z,89.40
2022-11-26T23:18:57.081Z,89.80
2022-11-26T23:21:27.263Z,90.00
2022-11-26T23:23:55.873Z,90.20
2022-11-26T23:26:27.872Z,90.40
2022-11-26T23:28:56.801Z,90.50
2022-11-26T23:31:28.213Z,90.60
2022-11-26T23:33:56.788Z,90.80
2022-11-26T23:36:25.266Z,90.60
2022-11-26T23:38:53.322Z,90.50
2022-11-26T23:41:21.739Z,90.50
2022-11-26T23:43:49.667Z,90.80
2022-11-26T23:46:20.263Z,91.00
2022-11-26T23:48:50.129Z,91.20
2022-11-26T23:51:20.625Z,91.20
2022-11-26T23:53:50.288Z,91.30
2022-11-26T23:56:20.646Z,91.20
2022-11-26T23:58:50.549Z,91.00
