createdAt,value
2018-08-19T00:02:05.274Z,18.30
2018-08-19T00:04:33.452Z,18.40
2018-08-19T00:07:01.361Z,18.50
2018-08-19T00:09:30.739Z,18.50
2018-08-19T00:11:58.492Z,18.20
2018-08-19T00:14:31.743Z,18.30
2018-08-19T00:17:00.539Z,18.30
2018-08-19T00:19:28.912Z,18.30
2018-08-19T00:21:56.748Z,18.10
2018-08-19T00:24:24.734Z,18.10
2018-08-19T00:26:52.596Z,18.30
2018-08-19T00:29:25.906Z,18.50
2018-08-19T00:31:54.423Z,18.40
2018-08-19T00:34:34.364Z,18.00
2018-08-19T00:37:04.047Z,18.30
2018-08-19T00:39:32.043Z,18.30
2018-08-19T00:42:01.927Z,18.10
2018-08-19T00:44:30.441Z,18.20
2018-08-19T00:46:58.267Z,18.10
2018-08-19T00:49:26.066Z,18.10
2018-08-19T00:51:56.829Z,18.00
2018-08-19T00:54:24.854Z,18.20
2018-08-19T00:56:57.563Z,18.10
2018-08-19T00:59:26.940Z,18.10
2018-08-19T01:01:54.747Z,17.90
2018-08-19T01:04:22.658Z,18.10
2018-08-19T01:06:58.544Z,17.90
2018-08-19T01:09:28.739Z,17.70
2018-08-19T01:11:56.599Z,17.50
2018-08-19T01:14:24.467Z,17.80
2018-08-19T01:16:52.300Z,18.10
2018-08-19T01:19:20.195Z,17.50
2018-08-19T01:21:49.303Z,17.80
2018-08-19T01:24:17.119Z,17.50
2018-08-19T01:26:44.924Z,18.00
2018-08-19T01:29:13.055Z,17.90
2018-08-19T01:31:40.782Z,18.00
2018-08-19T01:34:12.125Z,17.80
2018-08-19T01:36:39.839Z,17.70
2018-08-19T01:39:09.292Z,17.40
2018-08-19T01:41:37.988Z,17.60
2018-08-19T01:44:08.965Z,17.50
2018-08-19T01:46:42.432Z,17.70
2018-08-19T01:49:10.747Z,17.60
2018-08-19T01:51:41.187Z,17.60
2018-08-19T01:54:14.536Z,17.30
2018-08-19T01:56:42.795Z,17.30
2018-08-19T01:59:10.590Z,17.50
2018-08-19T02:01:45.799Z,17.30
2018-08-19T02:04:13.667Z,17.30
2018-08-19T02:06:42.670Z,17.30
2018-08-19T02:09:12.674Z,17.30
2018-08-19T02:11:52.411Z,17.50
2018-08-19T02:14:21.068Z,17.70
2018-08-19T02:16:49.767Z,17.40
2018-08-19T02:19:17.615Z,17.50
2018-08-19T02:21:46.303Z,17.30
2018-08-19T02:24:14.516Z,17.50
2018-08-19T02:26:42.283Z,17.30
2018-08-19T02:29:27.004Z,17.50
2018-08-19T02:31:59.871Z,17.50
2018-08-19T02:34:34.668Z,17.30
2018-08-19T02:37:03.847Z,17.00
2018-08-19T02:39:32.982Z,17.50
2018-08-19T02:42:00.783Z,17.30
2018-08-19T02:44:28.495Z,17.10
2018-08-19T02:46:56.283Z,17.40
2018-08-19T02:49:24.002Z,17.20
2018-08-19T02:51:51.689Z,17.20
2018-08-19T02:54:19.410Z,17.00
2018-08-19T02:56:47.138Z,17.50
2018-08-19T02:59:14.868Z,16.80
2018-08-19T03:01:42.566Z,17.40
2018-08-19T03:04:10.255Z,17.50
2018-08-19T03:06:37.971Z,17.40
2018-08-19T03:09:07.923Z,17.10
2018-08-19T03:11:35.724Z,16.90
2018-08-19T03:14:03.954Z,17.00
2018-08-19T03:16:33.392Z,16.90
2018-08-19T03:19:01.086Z,17.10
2018-08-19T03:21:28.805Z,16.90
2018-08-19T03:23:56.528Z,16.90
2018-08-19T03:26:24.323Z,17.10
2018-08-19T03:28:52.023Z,16.90
2018-08-19T03:31:19.864Z,17.00
2018-08-19T03:33:47.551Z,16.80
2018-08-19T03:36:15.255Z,16.80
2018-08-19T03:38:42.968Z,17.00
2018-08-19T03:41:10.669Z,16.90
2018-08-19T03:43:41.662Z,16.70
2018-08-19T03:46:15.178Z,16.50
2018-08-19T03:48:42.895Z,16.90
2018-08-19T03:51:12.494Z,16.60
2018-08-19T03:53:40.278Z,16.60
2018-08-19T03:56:11.634Z,16.30
2018-08-19T03:58:39.347Z,16.30
2018-08-19T04:01:07.235Z,16.50
2018-08-19T04:03:35.079Z,16.50
2018-08-19T04:06:02.767Z,16.30
2018-08-19T04:08:36.122Z,16.30
2018-08-19T04:11:06.838Z,16.30
2018-08-19T04:13:37.308Z,16.10
2018-08-19T04:16:06.483Z,16.30
2018-08-19T04:18:42.286Z,16.20
2018-08-19T04:21:12.976Z,16.10
2018-08-19T04:23:42.900Z,16.20
2018-08-19T04:26:10.610Z,16.20
2018-08-19T04:28:41.590Z,16.30
2018-08-19T04:31:13.925Z,16.70
2018-08-19T04:33:43.064Z,16.70
2018-08-19T04:36:12.316Z,16.80
2018-08-19T04:38:40.435Z,16.30
2018-08-19T04:41:08.195Z,16.20
2018-08-19T04:43:36.018Z,16.20
2018-08-19T04:46:03.835Z,16.30
2018-08-19T04:48:31.662Z,16.60
2018-08-19T04:50:59.391Z,16.60
2018-08-19T04:53:27.175Z,16.70
2018-08-19T04:55:54.961Z,16.70
2018-08-19T04:58:23.059Z,16.80
2018-08-19T05:00:50.807Z,16.80
2018-08-19T05:03:18.530Z,16.60
2018-08-19T05:05:46.352Z,16.70
2018-08-19T05:08:14.185Z,16.60
2018-08-19T05:10:42.323Z,16.20
2018-08-19T05:13:10.579Z,16.30
2018-08-19T05:15:39.410Z,16.60
2018-08-19T05:18:07.430Z,16.60
2018-08-19T05:20:35.139Z,16.80
2018-08-19T05:23:02.858Z,16.80
2018-08-19T05:25:30.550Z,16.80
2018-08-19T05:28:02.770Z,16.70
2018-08-19T05:30:32.093Z,16.90
2018-08-19T05:33:02.838Z,16.80
2018-08-19T05:35:31.515Z,16.70
2018-08-19T05:38:00.366Z,17.00
2018-08-19T05:40:28.042Z,17.20
2018-08-19T05:42:55.786Z,16.90
2018-08-19T05:45:23.567Z,17.40
2018-08-19T05:48:03.055Z,17.50
2018-08-19T05:50:30.763Z,17.40
2018-08-19T05:52:58.479Z,17.20
2018-08-19T05:55:26.259Z,17.50
2018-08-19T05:57:54.003Z,17.40
2018-08-19T06:00:22.009Z,17.40
2018-08-19T06:02:50.057Z,17.70
2018-08-19T06:05:17.792Z,17.60
2018-08-19T06:07:46.631Z,17.40
2018-08-19T06:10:14.325Z,17.80
2018-08-19T06:12:42.119Z,18.00
2018-08-19T06:15:09.860Z,17.90
2018-08-19T06:17:37.582Z,18.10
2018-08-19T06:20:05.407Z,17.90
2018-08-19T06:22:38.597Z,18.10
2018-08-19T06:25:06.330Z,18.10
2018-08-19T06:27:39.552Z,18.10
2018-08-19T06:30:07.297Z,18.00
2018-08-19T06:32:35.635Z,18.40
2018-08-19T06:35:03.639Z,18.10
2018-08-19T06:37:31.510Z,18.50
2018-08-19T06:39:59.223Z,18.50
2018-08-19T06:42:26.933Z,18.70
2018-08-19T06:44:54.684Z,18.60
2018-08-19T06:47:22.404Z,18.60
2018-08-19T06:49:52.023Z,18.70
2018-08-19T06:52:20.449Z,18.90
2018-08-19T06:54:48.256Z,18.90
2018-08-19T06:57:15.984Z,19.00
2018-08-19T06:59:43.800Z,19.10
2018-08-19T07:02:11.555Z,19.50
2018-08-19T07:04:42.297Z,19.70
2018-08-19T07:07:12.305Z,19.80
2018-08-19T07:09:40.263Z,19.60
2018-08-19T07:12:17.952Z,20.10
2018-08-19T07:14:46.261Z,19.50
2018-08-19T07:17:14.470Z,19.60
2018-08-19T07:19:42.270Z,19.90
2018-08-19T07:22:13.385Z,19.90
2018-08-19T07:24:41.094Z,20.30
2018-08-19T07:27:09.668Z,20.50
2018-08-19T07:29:37.389Z,20.30
2018-08-19T07:32:05.795Z,20.40
2018-08-19T07:34:33.607Z,21.00
2018-08-19T07:37:01.432Z,20.90
2018-08-19T07:39:29.203Z,21.00
2018-08-19T07:41:56.914Z,20.40
2018-08-19T07:44:24.679Z,21.10
2018-08-19T07:46:52.416Z,21.20
2018-08-19T07:49:20.139Z,21.20
2018-08-19T07:51:47.871Z,21.30
2018-08-19T07:54:15.568Z,21.30
2018-08-19T07:56:43.298Z,21.90
2018-08-19T07:59:12.564Z,21.20
2018-08-19T08:01:40.648Z,21.80
2018-08-19T08:04:09.071Z,21.90
2018-08-19T08:06:37.445Z,22.20
2018-08-19T08:09:10.283Z,21.90
2018-08-19T08:11:38.131Z,21.90
2018-08-19T08:14:06.015Z,22.20
2018-08-19T08:16:41.259Z,22.10
2018-08-19T08:19:09.152Z,22.20
2018-08-19T08:21:37.155Z,22.20
2018-08-19T08:24:05.272Z,22.60
2018-08-19T08:26:34.443Z,23.30
2018-08-19T08:29:04.613Z,23.60
2018-08-19T08:31:36.295Z,24.10
2018-08-19T08:34:04.048Z,24.40
2018-08-19T08:36:31.770Z,25.40
2018-08-19T08:38:59.489Z,25.40
2018-08-19T08:41:27.225Z,26.70
2018-08-19T08:43:54.995Z,27.00
2018-08-19T08:46:22.811Z,28.10
2018-08-19T08:48:50.603Z,28.90
2018-08-19T08:51:18.310Z,28.60
2018-08-19T08:53:46.055Z,28.60
2018-08-19T08:56:14.173Z,28.30
2018-08-19T08:58:41.934Z,29.40
2018-08-19T09:01:10.605Z,29.30
2018-08-19T09:03:38.334Z,28.90
2018-08-19T09:06:15.678Z,29.10
2018-08-19T09:08:43.499Z,29.70
2018-08-19T09:11:11.363Z,29.00
2018-08-19T09:13:39.083Z,28.80
2018-08-19T09:16:06.839Z,29.10
2018-08-19T09:18:34.536Z,29.60
2018-08-19T09:21:02.233Z,29.50
2018-08-19T09:23:30.057Z,30.30
2018-08-19T09:25:57.900Z,30.70
2018-08-19T09:28:25.664Z,31.00
2018-08-19T09:30:53.404Z,32.30
2018-08-19T09:33:21.133Z,30.00
2018-08-19T09:35:48.856Z,29.30
2018-08-19T09:38:18.855Z,30.50
2018-08-19T09:40:46.935Z,31.60
2018-08-19T09:43:14.939Z,31.50
2018-08-19T09:45:43.226Z,32.00
2018-08-19T09:48:11.479Z,31.80
2018-08-19T09:50:40.058Z,31.50
2018-08-19T09:53:07.795Z,31.90
2018-08-19T09:55:43.947Z,32.50
2018-08-19T09:58:17.757Z,32.80
2018-08-19T10:01:51.184Z,32.00
2018-08-19T10:04:21.836Z,32.50
2018-08-19T10:06:59.012Z,33.20
2018-08-19T10:09:27.292Z,32.30
2018-08-19T10:11:55.076Z,30.70
2018-08-19T10:14:22.903Z,30.20
2018-08-19T10:16:50.707Z,32.30
2018-08-19T10:19:20.695Z,33.60
2018-08-19T10:21:48.456Z,33.60
2018-08-19T10:24:20.245Z,34.10
2018-08-19T10:26:47.979Z,34.00
2018-08-19T10:29:15.763Z,34.60
2018-08-19T10:31:43.702Z,35.40
2018-08-19T10:34:12.003Z,34.70
2018-08-19T10:36:39.699Z,35.10
2018-08-19T10:39:15.584Z,36.30
2018-08-19T10:41:43.483Z,35.90
2018-08-19T10:44:11.230Z,37.00
2018-08-19T10:46:40.070Z,35.90
2018-08-19T10:49:07.910Z,35.00
2018-08-19T10:51:38.832Z,37.30
2018-08-19T10:54:06.652Z,36.40
2018-08-19T10:56:34.347Z,35.60
2018-08-19T10:59:02.087Z,36.00
2018-08-19T11:01:30.088Z,38.10
2018-08-19T11:03:57.858Z,36.70
2018-08-19T11:06:25.558Z,37.10
2018-08-19T11:08:58.500Z,35.60
2018-08-19T11:11:33.347Z,34.20
2018-08-19T11:14:06.992Z,35.40
2018-08-19T11:16:34.686Z,36.40
2018-08-19T11:19:02.419Z,36.00
2018-08-19T11:21:39.748Z,35.30
2018-08-19T11:24:17.376Z,34.60
2018-08-19T11:26:49.595Z,34.50
2018-08-19T11:29:17.346Z,35.80
2018-08-19T11:31:45.096Z,35.90
2018-08-19T11:34:12.797Z,36.10
2018-08-19T11:36:42.435Z,36.10
2018-08-19T11:39:13.079Z,36.40
2018-08-19T11:41:40.787Z,34.50
2018-08-19T11:44:13.522Z,34.70
2018-08-19T11:46:41.324Z,34.70
2018-08-19T11:49:10.152Z,34.30
2018-08-19T11:51:46.203Z,34.90
2018-08-19T11:54:14.890Z,35.20
2018-08-19T11:56:51.096Z,36.10
2018-08-19T11:59:18.859Z,36.30
2018-08-19T12:01:46.636Z,36.50
2018-08-19T12:04:14.359Z,36.50
2018-08-19T12:06:42.102Z,36.20
2018-08-19T12:09:10.343Z,35.50
2018-08-19T12:11:39.436Z,34.60
2018-08-19T12:14:13.246Z,34.40
2018-08-19T12:16:48.570Z,34.30
2018-08-19T12:19:22.475Z,34.60
2018-08-19T12:22:05.836Z,34.10
2018-08-19T12:24:51.130Z,34.80
2018-08-19T12:27:21.658Z,34.20
2018-08-19T12:29:49.433Z,33.50
2018-08-19T12:32:21.275Z,32.60
2018-08-19T12:34:51.950Z,31.80
2018-08-19T12:37:20.962Z,32.40
2018-08-19T12:39:49.862Z,33.50
2018-08-19T12:42:17.647Z,33.80
2018-08-19T12:44:49.103Z,34.30
2018-08-19T12:47:19.163Z,34.10
2018-08-19T12:49:48.678Z,32.80
2018-08-19T12:52:18.368Z,32.00
2018-08-19T12:54:49.562Z,32.00
2018-08-19T12:57:17.243Z,32.00
2018-08-19T12:59:44.933Z,31.80
2018-08-19T13:02:12.669Z,31.90
2018-08-19T13:04:40.370Z,31.90
2018-08-19T13:07:10.698Z,31.60
2018-08-19T13:09:38.578Z,30.20
2018-08-19T13:12:07.751Z,30.60
2018-08-19T13:14:35.472Z,30.50
2018-08-19T13:17:03.242Z,30.80
2018-08-19T13:19:31.288Z,30.20
2018-08-19T13:21:59.841Z,30.60
2018-08-19T13:24:37.196Z,30.70
2018-08-19T13:27:05.815Z,30.70
2018-08-19T13:29:34.119Z,30.80
2018-08-19T13:32:02.010Z,31.20
2018-08-19T13:34:29.704Z,30.70
2018-08-19T13:36:57.770Z,30.90
2018-08-19T13:39:26.098Z,31.20
2018-08-19T13:41:53.859Z,31.00
2018-08-19T13:44:21.689Z,31.10
2018-08-19T13:46:49.375Z,30.60
2018-08-19T13:49:22.775Z,30.40
2018-08-19T13:51:50.722Z,29.90
2018-08-19T13:54:20.250Z,30.80
2018-08-19T13:56:47.950Z,31.00
2018-08-19T13:59:16.527Z,30.00
2018-08-19T14:01:44.187Z,30.00
2018-08-19T14:04:11.908Z,30.00
2018-08-19T14:06:42.055Z,29.80
2018-08-19T14:09:10.720Z,30.10
2018-08-19T14:11:39.045Z,30.20
2018-08-19T14:14:07.405Z,30.50
2018-08-19T14:16:35.255Z,30.60
2018-08-19T14:19:03.531Z,30.50
2018-08-19T14:21:31.326Z,30.50
2018-08-19T14:24:00.183Z,30.60
2018-08-19T14:26:28.023Z,30.80
2018-08-19T14:28:55.727Z,31.20
2018-08-19T14:31:23.495Z,30.80
2018-08-19T14:33:51.247Z,30.50
2018-08-19T14:36:19.031Z,30.40
2018-08-19T14:38:46.760Z,29.80
2018-08-19T14:41:14.495Z,30.50
2018-08-19T14:43:56.719Z,30.30
2018-08-19T14:46:25.788Z,29.70
2018-08-19T14:48:57.720Z,30.10
2018-08-19T14:51:26.598Z,30.10
2018-08-19T14:54:19.564Z,30.10
2018-08-19T14:56:47.338Z,29.90
2018-08-19T14:59:15.228Z,30.10
2018-08-19T15:01:43.363Z,30.50
2018-08-19T15:04:12.177Z,30.20
2018-08-19T15:06:40.313Z,30.00
2018-08-19T15:09:11.107Z,29.60
2018-08-19T15:11:38.998Z,30.00
2018-08-19T15:14:15.214Z,30.10
2018-08-19T15:16:43.775Z,30.10
2018-08-19T15:19:12.158Z,30.30
2018-08-19T15:21:39.882Z,30.30
2018-08-19T15:24:07.638Z,30.10
2018-08-19T15:26:35.376Z,30.20
2018-08-19T15:29:03.163Z,30.40
2018-08-19T15:31:32.211Z,30.00
2018-08-19T15:33:59.941Z,30.10
2018-08-19T15:36:27.715Z,29.80
2018-08-19T15:38:55.479Z,29.50
2018-08-19T15:41:23.199Z,29.70
2018-08-19T15:43:50.920Z,29.80
2018-08-19T15:46:18.663Z,29.50
2018-08-19T15:48:49.282Z,29.50
2018-08-19T15:51:17.892Z,29.50
2018-08-19T15:53:45.599Z,29.60
2018-08-19T15:56:13.299Z,30.00
2018-08-19T15:58:41.058Z,29.90
2018-08-19T16:01:20.112Z,29.80
2018-08-19T16:03:47.842Z,29.70
2018-08-19T16:06:15.555Z,29.30
2018-08-19T16:08:43.303Z,29.70
2018-08-19T16:11:11.024Z,29.10
2018-08-19T16:13:38.840Z,29.20
2018-08-19T16:16:09.444Z,29.30
2018-08-19T16:18:37.298Z,29.00
2018-08-19T16:21:04.977Z,29.00
2018-08-19T16:23:32.840Z,29.00
2018-08-19T16:26:00.599Z,28.80
2018-08-19T16:28:28.361Z,28.90
2018-08-19T16:30:56.055Z,28.60
2018-08-19T16:33:23.763Z,28.50
2018-08-19T16:35:51.431Z,28.20
2018-08-19T16:38:19.139Z,28.10
2018-08-19T16:40:46.841Z,28.40
2018-08-19T16:43:14.563Z,28.10
2018-08-19T16:45:42.255Z,28.40
2018-08-19T16:48:09.983Z,28.10
2018-08-19T16:50:37.697Z,27.90
2018-08-19T16:53:05.627Z,27.70
2018-08-19T16:55:33.326Z,27.70
2018-08-19T16:58:01.007Z,27.80
2018-08-19T17:00:28.667Z,27.70
2018-08-19T17:02:56.477Z,27.20
2018-08-19T17:05:31.439Z,27.60
2018-08-19T17:07:59.207Z,27.50
2018-08-19T17:10:28.276Z,27.30
2018-08-19T17:12:56.450Z,27.30
2018-08-19T17:15:24.190Z,27.30
2018-08-19T17:17:51.928Z,27.10
2018-08-19T17:20:19.707Z,27.40
2018-08-19T17:22:48.011Z,26.70
2018-08-19T17:25:15.747Z,26.90
2018-08-19T17:27:43.447Z,26.80
2018-08-19T17:30:16.451Z,26.70
2018-08-19T17:32:44.365Z,26.70
2018-08-19T17:35:12.603Z,26.50
2018-08-19T17:37:40.472Z,26.80
2018-08-19T17:40:08.283Z,26.50
2018-08-19T17:42:36.056Z,26.40
2018-08-19T17:45:03.935Z,25.90
2018-08-19T17:47:31.671Z,26.40
2018-08-19T17:49:59.450Z,26.50
2018-08-19T17:52:27.186Z,26.40
2018-08-19T17:54:54.962Z,26.50
2018-08-19T17:57:22.707Z,26.50
2018-08-19T17:59:50.499Z,26.60
2018-08-19T18:02:18.210Z,26.40
2018-08-19T18:04:46.466Z,26.20
2018-08-19T18:07:19.895Z,26.00
2018-08-19T18:09:52.184Z,26.30
2018-08-19T18:12:21.074Z,26.20
2018-08-19T18:14:48.841Z,25.70
2018-08-19T18:17:16.602Z,26.00
2018-08-19T18:19:44.304Z,25.80
2018-08-19T18:22:12.126Z,25.70
2018-08-19T18:24:39.901Z,25.70
2018-08-19T18:27:07.643Z,25.60
2018-08-19T18:29:44.604Z,25.60
2018-08-19T18:32:12.362Z,25.50
2018-08-19T18:34:40.532Z,25.40
2018-08-19T18:37:08.258Z,25.40
2018-08-19T18:39:35.987Z,25.40
2018-08-19T18:42:03.731Z,25.40
2018-08-19T18:44:31.485Z,25.10
2018-08-19T18:46:59.227Z,25.40
2018-08-19T18:49:27.004Z,25.40
2018-08-19T18:51:57.838Z,25.00
2018-08-19T18:54:31.908Z,24.70
2018-08-19T18:57:02.355Z,24.90
2018-08-19T18:59:30.088Z,24.80
2018-08-19T19:01:59.794Z,24.60
2018-08-19T19:04:27.524Z,24.70
2018-08-19T19:06:55.311Z,24.70
2018-08-19T19:09:23.044Z,24.40
2018-08-19T19:11:51.560Z,24.40
2018-08-19T19:14:21.052Z,24.60
2018-08-19T19:16:51.076Z,24.50
2018-08-19T19:19:19.177Z,24.30
2018-08-19T19:22:05.932Z,24.10
2018-08-19T19:24:40.116Z,24.10
2018-08-19T19:27:08.349Z,24.10
2018-08-19T19:29:36.083Z,24.10
2018-08-19T19:32:16.551Z,23.90
2018-08-19T19:34:44.359Z,24.10
2018-08-19T19:37:12.314Z,24.20
2018-08-19T19:39:40.040Z,23.90
2018-08-19T19:42:09.803Z,23.80
2018-08-19T19:44:37.580Z,23.60
2018-08-19T19:47:06.795Z,23.90
2018-08-19T19:49:45.336Z,23.70
2018-08-19T19:52:13.044Z,23.80
2018-08-19T19:54:40.767Z,23.80
2018-08-19T19:57:08.484Z,23.70
2018-08-19T19:59:36.211Z,23.80
2018-08-19T20:02:03.995Z,23.70
2018-08-19T20:04:34.286Z,23.80
2018-08-19T20:07:02.065Z,23.60
2018-08-19T20:09:33.265Z,23.70
2018-08-19T20:12:00.991Z,23.60
2018-08-19T20:14:29.175Z,23.60
2018-08-19T20:16:56.885Z,23.60
2018-08-19T20:19:24.619Z,23.60
2018-08-19T20:21:52.319Z,23.50
2018-08-19T20:24:20.051Z,23.70
2018-08-19T20:26:47.800Z,23.60
2018-08-19T20:29:15.554Z,23.80
2018-08-19T20:31:43.335Z,23.50
2018-08-19T20:34:11.107Z,23.70
2018-08-19T20:36:38.870Z,23.50
2018-08-19T20:39:06.837Z,23.50
2018-08-19T20:41:34.694Z,23.70
2018-08-19T20:44:03.256Z,23.60
2018-08-19T20:46:30.994Z,23.60
2018-08-19T20:48:58.755Z,23.60
2018-08-19T20:51:26.588Z,23.40
2018-08-19T20:53:54.291Z,23.10
2018-08-19T20:56:21.991Z,23.30
2018-08-19T20:58:49.818Z,23.20
2018-08-19T21:01:23.087Z,23.10
2018-08-19T21:03:50.827Z,23.10
2018-08-19T21:06:18.563Z,23.00
2018-08-19T21:08:46.263Z,23.30
2018-08-19T21:11:13.986Z,23.00
2018-08-19T21:13:41.751Z,22.90
2018-08-19T21:16:09.831Z,22.70
2018-08-19T21:18:37.591Z,22.80
2018-08-19T21:21:05.335Z,22.80
2018-08-19T21:23:33.070Z,22.70
2018-08-19T21:26:01.509Z,22.90
2018-08-19T21:28:29.322Z,22.50
2018-08-19T21:30:57.076Z,22.90
2018-08-19T21:33:24.785Z,22.70
2018-08-19T21:35:53.803Z,22.40
2018-08-19T21:38:21.529Z,22.30
2018-08-19T21:40:52.560Z,22.30
2018-08-19T21:43:20.583Z,22.20
2018-08-19T21:45:49.699Z,22.20
2018-08-19T21:48:17.479Z,22.20
2018-08-19T21:50:45.243Z,22.20
2018-08-19T21:53:14.171Z,22.40
2018-08-19T21:55:43.816Z,22.10
2018-08-19T21:58:11.599Z,21.80
2018-08-19T22:00:58.108Z,22.10
2018-08-19T22:03:31.495Z,21.90
2018-08-19T22:05:59.375Z,22.00
2018-08-19T22:08:27.123Z,21.90
2018-08-19T22:10:54.924Z,21.60
2018-08-19T22:13:22.737Z,21.70
2018-08-19T22:15:50.547Z,21.60
2018-08-19T22:18:21.527Z,21.70
2018-08-19T22:21:02.403Z,21.70
2018-08-19T22:23:35.596Z,21.40
2018-08-19T22:26:03.338Z,21.40
2018-08-19T22:28:31.318Z,21.50
2018-08-19T22:31:06.223Z,21.40
2018-08-19T22:33:33.936Z,21.40
2018-08-19T22:36:01.614Z,21.50
2018-08-19T22:38:29.406Z,21.50
2018-08-19T22:40:57.126Z,21.40
2018-08-19T22:43:24.834Z,21.80
2018-08-19T22:45:52.548Z,22.10
2018-08-19T22:48:38.759Z,22.00
2018-08-19T22:51:06.791Z,22.10
2018-08-19T22:53:34.514Z,22.20
2018-08-19T22:56:02.424Z,22.00
2018-08-19T22:58:30.147Z,21.80
2018-08-19T23:00:57.915Z,22.00
2018-08-19T23:03:25.948Z,21.60
2018-08-19T23:05:53.617Z,21.80
2018-08-19T23:08:30.327Z,22.00
2018-08-19T23:10:59.252Z,21.90
2018-08-19T23:13:38.535Z,21.50
2018-08-19T23:16:08.196Z,21.50
2018-08-19T23:18:36.383Z,21.40
2018-08-19T23:21:04.160Z,21.20
2018-08-19T23:23:32.170Z,21.10
2018-08-19T23:25:59.971Z,21.40
2018-08-19T23:28:27.737Z,21.10
2018-08-19T23:30:55.902Z,21.30
2018-08-19T23:33:23.610Z,21.30
2018-08-19T23:35:51.315Z,21.40
2018-08-19T23:38:19.078Z,21.30
2018-08-19T23:40:46.844Z,21.50
2018-08-19T23:43:15.013Z,21.80
2018-08-19T23:45:42.778Z,21.60
2018-08-19T23:48:10.515Z,21.30
2018-08-19T23:50:39.229Z,21.70
2018-08-19T23:53:07.935Z,21.60
2018-08-19T23:55:36.131Z,21.80
2018-08-19T23:58:04.126Z,21.60
