createdAt,value
2019-04-11T00:00:41.771Z,92.90
2019-04-11T00:03:11.338Z,93.10
2019-04-11T00:05:41.170Z,94.10
2019-04-11T00:08:10.177Z,93.50
2019-04-11T00:10:39.580Z,93.70
2019-04-11T00:13:17.282Z,93.80
2019-04-11T00:15:38.534Z,93.90
2019-04-11T00:18:08.182Z,94.10
2019-04-11T00:20:37.018Z,94.30
2019-04-11T00:23:06.075Z,93.80
2019-04-11T00:25:35.814Z,93.70
2019-04-11T00:28:05.751Z,93.90
2019-04-11T00:30:34.470Z,93.70
2019-04-11T00:33:03.053Z,94.10
2019-04-11T00:35:31.880Z,93.90
2019-04-11T00:38:01.409Z,93.90
2019-04-11T00:40:30.106Z,93.50
2019-04-11T00:42:58.930Z,94.00
2019-04-11T00:45:27.860Z,93.50
2019-04-11T00:47:57.459Z,93.40
2019-04-11T00:50:26.063Z,93.40
2019-04-11T00:52:54.527Z,93.40
2019-04-11T00:55:23.822Z,93.60
2019-04-11T00:57:53.030Z,93.40
2019-04-11T01:00:22.637Z,93.20
2019-04-11T01:02:51.577Z,93.50
2019-04-11T01:05:21.318Z,93.60
2019-04-11T01:07:49.924Z,93.50
2019-04-11T01:10:18.540Z,93.40
2019-04-11T01:12:47.227Z,93.30
2019-04-11T01:15:17.577Z,93.90
2019-04-11T01:17:46.174Z,93.80
2019-04-11T01:20:15.385Z,93.50
2019-04-11T01:22:44.541Z,94.00
2019-04-11T01:25:13.744Z,93.60
2019-04-11T01:27:43.295Z,94.00
2019-04-11T01:30:13.836Z,94.30
2019-04-11T01:32:42.455Z,94.00
2019-04-11T01:35:11.072Z,94.00
2019-04-11T01:37:40.099Z,94.10
2019-04-11T01:40:09.828Z,94.10
2019-04-11T01:42:39.632Z,93.80
2019-04-11T01:45:09.565Z,93.80
2019-04-11T01:47:59.451Z,93.80
2019-04-11T01:50:29.675Z,94.10
2019-04-11T01:52:58.450Z,94.10
2019-04-11T01:55:26.963Z,94.30
2019-04-11T01:57:55.422Z,94.20
2019-04-11T02:00:26.076Z,94.30
2019-04-11T02:02:56.982Z,94.20
2019-04-11T02:05:27.508Z,94.70
2019-04-11T02:07:55.964Z,94.60
2019-04-11T02:10:24.611Z,94.90
2019-04-11T02:12:53.333Z,95.00
2019-04-11T02:15:22.560Z,94.80
2019-04-11T02:17:51.128Z,95.00
2019-04-11T02:20:20.673Z,95.10
2019-04-11T02:23:03.211Z,95.40
2019-04-11T02:25:36.654Z,95.50
2019-04-11T02:28:07.233Z,95.60
2019-04-11T02:30:40.929Z,95.60
2019-04-11T02:33:09.985Z,95.80
2019-04-11T02:35:39.915Z,96.00
2019-04-11T02:38:11.791Z,96.20
2019-04-11T02:40:41.088Z,96.10
2019-04-11T02:43:11.730Z,96.10
2019-04-11T02:45:54.626Z,96.40
2019-04-11T02:48:13.638Z,96.30
2019-04-11T02:50:43.327Z,96.40
2019-04-11T02:53:12.604Z,96.60
2019-04-11T02:55:43.585Z,96.60
2019-04-11T02:58:13.134Z,96.70
2019-04-11T03:00:45.004Z,96.90
2019-04-11T03:03:14.950Z,96.90
2019-04-11T03:05:46.304Z,97.00
2019-04-11T03:08:18.387Z,96.90
2019-04-11T03:10:45.998Z,96.90
2019-04-11T03:13:16.573Z,97.40
2019-04-11T03:16:00.480Z,97.40
2019-04-11T03:18:39.078Z,97.20
2019-04-11T03:20:53.169Z,97.30
2019-04-11T03:23:20.942Z,97.30
2019-04-11T03:25:49.092Z,97.40
2019-04-11T03:28:22.926Z,97.70
2019-04-11T03:34:12.373Z,97.60
2019-04-11T03:36:37.559Z,98.00
2019-04-11T03:38:44.330Z,98.00
2019-04-11T03:41:07.164Z,98.30
2019-04-11T03:43:31.447Z,98.40
2019-04-11T03:46:11.871Z,98.40
2019-04-11T03:48:33.433Z,98.50
2019-04-11T03:50:54.311Z,98.50
2019-04-11T03:53:25.302Z,99.00
2019-04-11T03:55:53.854Z,99.20
2019-04-11T03:58:23.937Z,99.50
2019-04-11T04:00:57.161Z,99.80
2019-04-11T04:03:24.561Z,99.90
2019-04-11T04:05:55.153Z,99.90
2019-04-11T04:08:26.828Z,99.90
2019-04-11T04:11:12.584Z,99.90
2019-04-11T04:13:45.379Z,99.90
2019-04-11T04:16:24.431Z,99.90
2019-04-11T04:18:47.814Z,99.90
2019-04-11T04:21:31.170Z,99.90
2019-04-11T04:24:03.694Z,99.90
2019-04-11T04:26:31.337Z,99.90
2019-04-11T04:29:00.535Z,99.90
2019-04-11T04:31:30.803Z,99.90
2019-04-11T04:33:59.645Z,99.90
2019-04-11T04:36:29.428Z,99.90
2019-04-11T04:38:59.208Z,99.90
2019-04-11T04:41:39.205Z,99.90
2019-04-11T04:44:01.958Z,99.90
2019-04-11T04:46:47.006Z,99.90
2019-04-11T04:49:00.650Z,99.90
2019-04-11T04:51:31.034Z,99.90
2019-04-11T04:54:00.441Z,99.90
2019-04-11T04:56:31.759Z,99.90
2019-04-11T04:58:59.204Z,99.90
2019-04-11T05:01:29.025Z,99.90
2019-04-11T05:03:58.357Z,99.90
2019-04-11T05:06:28.115Z,99.90
2019-04-11T05:08:58.141Z,99.90
2019-04-11T05:11:28.015Z,99.90
2019-04-11T05:13:58.568Z,99.90
2019-04-11T05:16:27.282Z,99.90
2019-04-11T05:18:56.676Z,99.90
2019-04-11T05:21:26.091Z,99.90
2019-04-11T05:23:55.580Z,99.90
2019-04-11T05:26:25.680Z,99.90
2019-04-11T05:28:55.180Z,99.90
2019-04-11T05:31:24.828Z,99.90
2019-04-11T05:33:53.902Z,99.90
2019-04-11T05:36:22.752Z,99.90
2019-04-11T05:38:51.351Z,99.90
2019-04-11T05:41:21.636Z,99.90
2019-04-11T05:46:35.477Z,99.90
2019-04-11T05:49:05.411Z,99.90
2019-04-11T05:51:39.242Z,99.90
2019-04-11T05:54:07.347Z,99.90
2019-04-11T05:56:35.456Z,99.90
2019-04-11T05:59:05.747Z,99.90
2019-04-11T06:01:36.318Z,99.90
2019-04-11T06:04:07.805Z,99.90
2019-04-11T06:06:56.649Z,99.90
2019-04-11T06:09:30.357Z,99.90
2019-04-11T06:12:01.454Z,99.90
2019-04-11T06:14:31.637Z,99.90
2019-04-11T06:17:01.852Z,99.90
2019-04-11T06:19:48.026Z,99.90
2019-04-11T06:22:16.930Z,99.90
2019-04-11T06:24:55.007Z,99.90
2019-04-11T06:27:28.580Z,99.90
2019-04-11T06:30:15.930Z,99.90
2019-04-11T06:32:46.206Z,99.90
2019-04-11T06:35:16.381Z,99.70
2019-04-11T06:38:02.975Z,99.90
2019-04-11T06:40:38.823Z,99.40
2019-04-11T06:43:09.895Z,98.90
2019-04-11T06:45:43.978Z,99.30
2019-04-11T06:48:17.833Z,98.90
2019-04-11T06:50:59.937Z,99.10
2019-04-11T06:53:30.175Z,99.00
2019-04-11T06:56:06.154Z,99.20
2019-04-11T06:58:37.319Z,98.70
2019-04-11T07:01:07.539Z,98.30
2019-04-11T07:03:38.566Z,98.10
2019-04-11T07:06:21.762Z,98.10
2019-04-11T07:08:52.415Z,97.80
2019-04-11T07:11:23.437Z,97.70
2019-04-11T07:13:53.661Z,97.90
2019-04-11T07:16:22.192Z,98.00
2019-04-11T07:19:09.218Z,97.20
2019-04-11T07:21:37.856Z,98.00
2019-04-11T07:24:23.132Z,97.60
2019-04-11T07:26:54.364Z,97.10
2019-04-11T07:29:25.682Z,97.30
2019-04-11T07:32:11.784Z,96.90
2019-04-11T07:34:54.423Z,96.50
2019-04-11T07:37:27.964Z,96.50
2019-04-11T07:40:05.713Z,96.30
2019-04-11T07:42:53.202Z,96.60
2019-04-11T07:45:41.831Z,96.80
2019-04-11T07:48:15.135Z,96.50
2019-04-11T07:50:44.383Z,95.50
2019-04-11T07:53:14.642Z,95.90
2019-04-11T07:55:44.498Z,95.90
2019-04-11T07:58:23.924Z,95.80
2019-04-11T08:01:06.945Z,95.50
2019-04-11T08:03:55.728Z,94.70
2019-04-11T08:06:42.613Z,94.90
2019-04-11T08:09:13.209Z,95.10
2019-04-11T08:11:46.053Z,95.10
2019-04-11T08:14:16.729Z,95.30
2019-04-11T08:16:57.386Z,94.50
2019-04-11T08:19:28.832Z,94.90
2019-04-11T08:22:14.802Z,95.30
2019-04-11T08:25:01.346Z,94.70
2019-04-11T08:27:54.888Z,95.80
2019-04-11T08:30:20.128Z,95.70
2019-04-11T08:32:50.296Z,94.10
2019-04-11T08:35:40.043Z,93.30
2019-04-11T08:38:16.634Z,93.30
2019-04-11T08:40:47.155Z,92.70
2019-04-11T08:43:23.419Z,93.10
2019-04-11T08:46:10.948Z,92.30
2019-04-11T08:48:57.384Z,93.00
2019-04-11T08:51:27.667Z,92.40
2019-04-11T08:54:07.028Z,91.50
2019-04-11T08:56:37.546Z,91.50
2019-04-11T08:59:13.481Z,91.80
2019-04-11T09:01:42.465Z,91.50
2019-04-11T09:04:30.147Z,91.00
2019-04-11T09:06:59.583Z,90.80
2019-04-11T09:09:45.543Z,92.00
2019-04-11T09:12:14.759Z,90.70
2019-04-11T09:14:44.893Z,89.60
2019-04-11T09:17:16.352Z,90.00
2019-04-11T09:19:47.305Z,90.80
2019-04-11T09:22:20.540Z,91.40
2019-04-11T09:25:05.811Z,91.20
2019-04-11T09:27:53.985Z,89.80
2019-04-11T09:30:30.573Z,88.40
2019-04-11T09:33:17.281Z,91.20
2019-04-11T09:35:59.760Z,90.50
2019-04-11T09:38:48.642Z,88.80
2019-04-11T09:41:35.191Z,91.30
2019-04-11T09:44:06.494Z,87.90
2019-04-11T09:46:36.794Z,89.00
2019-04-11T09:49:06.932Z,89.50
2019-04-11T09:51:53.633Z,88.60
2019-04-11T09:54:24.038Z,87.90
2019-04-11T09:57:02.721Z,88.00
2019-04-11T09:59:33.471Z,88.20
2019-04-11T10:02:20.902Z,89.00
2019-04-11T10:04:52.236Z,86.10
2019-04-11T10:07:31.242Z,89.00
2019-04-11T10:10:02.557Z,87.90
2019-04-11T10:12:49.113Z,86.30
2019-04-11T10:15:19.382Z,86.20
2019-04-11T10:18:05.615Z,86.10
2019-04-11T10:20:35.045Z,84.80
2019-04-11T10:23:16.855Z,83.50
2019-04-11T10:25:45.637Z,84.50
2019-04-11T10:28:21.823Z,83.40
2019-04-11T10:31:02.138Z,82.20
2019-04-11T10:33:47.091Z,83.20
2019-04-11T10:36:23.315Z,86.10
2019-04-11T10:41:29.119Z,86.10
2019-04-11T10:43:57.644Z,85.70
2019-04-11T10:46:34.003Z,83.60
2019-04-11T10:49:07.488Z,81.80
2019-04-11T10:51:41.187Z,83.00
2019-04-11T10:54:12.072Z,84.20
2019-04-11T10:56:44.687Z,81.60
2019-04-11T10:59:14.001Z,80.60
2019-04-11T11:01:46.628Z,81.10
2019-04-11T11:04:17.887Z,82.40
2019-04-11T11:06:48.424Z,83.10
2019-04-11T11:09:28.243Z,84.00
2019-04-11T11:12:13.291Z,81.50
2019-04-11T11:14:59.415Z,78.50
2019-04-11T11:18:12.677Z,80.10
2019-04-11T11:20:38.527Z,79.00
2019-04-11T11:23:21.121Z,79.80
2019-04-11T11:25:52.879Z,79.20
2019-04-11T11:28:23.826Z,80.30
2019-04-11T11:31:12.100Z,77.00
2019-04-11T11:33:42.695Z,76.50
2019-04-11T11:36:19.382Z,77.00
2019-04-11T11:38:50.210Z,76.00
2019-04-11T11:41:36.503Z,75.10
2019-04-11T11:44:07.643Z,76.40
2019-04-11T11:46:40.779Z,75.60
2019-04-11T11:49:10.412Z,73.90
2019-04-11T11:51:59.288Z,73.00
2019-04-11T11:54:29.417Z,73.60
2019-04-11T11:56:58.260Z,73.00
2019-04-11T11:59:30.259Z,73.40
2019-04-11T12:02:00.284Z,72.20
2019-04-11T12:04:37.826Z,72.00
2019-04-11T12:07:08.665Z,70.60
2019-04-11T12:09:55.091Z,68.80
2019-04-11T12:12:25.256Z,64.80
2019-04-11T12:14:57.802Z,61.50
2019-04-11T12:17:36.160Z,60.00
2019-04-11T12:20:11.680Z,61.10
2019-04-11T12:22:40.141Z,60.80
2019-04-11T12:25:13.143Z,59.30
2019-04-11T12:27:43.740Z,56.10
2019-04-11T12:30:14.023Z,56.10
2019-04-11T12:32:44.421Z,55.50
2019-04-11T12:35:17.416Z,55.70
2019-04-11T12:37:54.464Z,55.60
2019-04-11T12:40:42.899Z,55.90
2019-04-11T12:43:16.265Z,51.70
2019-04-11T12:46:02.813Z,52.60
2019-04-11T12:48:32.906Z,54.50
2019-04-11T12:51:03.164Z,51.30
2019-04-11T12:53:31.644Z,51.80
2019-04-11T12:56:01.739Z,53.10
2019-04-11T12:58:46.783Z,52.30
2019-04-11T13:01:25.790Z,52.00
2019-04-11T13:04:08.060Z,50.50
2019-04-11T13:06:41.444Z,51.60
2019-04-11T13:09:17.544Z,52.40
2019-04-11T13:11:50.695Z,52.40
2019-04-11T13:14:23.254Z,52.30
2019-04-11T13:17:09.431Z,52.10
2019-04-11T13:19:45.704Z,53.80
2019-04-11T13:22:18.591Z,53.10
2019-04-11T13:24:48.707Z,51.90
2019-04-11T13:27:21.999Z,50.60
2019-04-11T13:29:52.173Z,48.80
2019-04-11T13:32:27.641Z,46.40
2019-04-11T13:35:00.866Z,45.20
2019-04-11T13:37:47.441Z,43.60
2019-04-11T13:40:20.139Z,43.90
2019-04-11T13:43:06.779Z,43.90
2019-04-11T13:45:36.952Z,42.60
2019-04-11T13:48:10.118Z,44.00
2019-04-11T13:50:38.919Z,45.40
2019-04-11T13:53:25.625Z,44.40
2019-04-11T13:55:54.102Z,44.90
2019-04-11T13:58:33.182Z,44.20
2019-04-11T14:01:01.721Z,42.00
2019-04-11T14:03:31.887Z,39.60
2019-04-11T14:06:04.492Z,39.40
2019-04-11T14:08:40.894Z,38.70
2019-04-11T14:11:14.202Z,37.30
2019-04-11T14:13:44.584Z,37.40
2019-04-11T14:16:14.896Z,38.10
2019-04-11T14:18:57.023Z,38.10
2019-04-11T14:21:28.499Z,37.60
2019-04-11T14:23:58.672Z,37.40
2019-04-11T14:26:28.806Z,37.90
2019-04-11T14:28:58.531Z,37.60
2019-04-11T14:31:28.876Z,36.20
2019-04-11T14:33:59.013Z,35.30
2019-04-11T14:36:43.863Z,35.30
2019-04-11T14:39:14.223Z,35.50
2019-04-11T14:42:02.225Z,36.20
2019-04-11T14:44:34.949Z,37.30
2019-04-11T14:47:07.520Z,37.70
2019-04-11T14:49:40.580Z,36.90
2019-04-11T14:52:16.987Z,36.00
2019-04-11T14:54:48.861Z,35.50
2019-04-11T14:57:23.389Z,35.80
2019-04-11T14:59:54.673Z,35.50
2019-04-11T15:02:24.868Z,35.20
2019-04-11T15:05:06.091Z,34.60
2019-04-11T15:07:36.062Z,34.30
2019-04-11T15:10:22.995Z,34.60
2019-04-11T15:12:52.532Z,35.50
2019-04-11T15:15:34.809Z,34.10
2019-04-11T15:18:04.942Z,34.20
2019-04-11T15:20:42.400Z,34.30
2019-04-11T15:23:12.701Z,34.20
2019-04-11T15:25:45.829Z,35.30
2019-04-11T15:28:19.420Z,35.00
2019-04-11T15:30:49.746Z,34.00
2019-04-11T15:33:31.671Z,35.80
2019-04-11T15:36:01.771Z,36.20
2019-04-11T15:38:49.711Z,35.90
2019-04-11T15:41:18.176Z,37.40
2019-04-11T15:44:00.262Z,38.50
2019-04-11T15:46:30.299Z,39.50
2019-04-11T15:49:21.130Z,39.80
2019-04-11T15:51:47.384Z,40.20
2019-04-11T15:54:17.730Z,40.00
2019-04-11T15:56:53.663Z,40.80
2019-04-11T15:59:38.700Z,41.20
2019-04-11T16:02:08.970Z,40.70
2019-04-11T16:04:47.972Z,39.40
2019-04-11T16:07:37.382Z,38.70
2019-04-11T16:10:11.708Z,38.80
2019-04-11T16:12:42.571Z,36.90
2019-04-11T16:15:12.886Z,34.60
2019-04-11T16:17:44.638Z,36.10
2019-04-11T16:20:17.865Z,36.00
2019-04-11T16:22:54.959Z,37.40
2019-04-11T16:25:22.643Z,38.30
2019-04-11T16:28:09.178Z,36.70
2019-04-11T16:30:39.808Z,36.30
2019-04-11T16:33:22.275Z,35.10
2019-04-11T16:35:52.410Z,35.10
2019-04-11T16:38:25.175Z,35.30
2019-04-11T16:41:11.555Z,34.90
2019-04-11T16:43:41.736Z,35.10
2019-04-11T16:46:15.071Z,36.10
2019-04-11T16:48:43.558Z,36.90
2019-04-11T16:51:12.033Z,37.90
2019-04-11T16:53:40.845Z,38.60
2019-04-11T16:56:12.631Z,39.40
2019-04-11T16:58:39.603Z,40.40
2019-04-11T17:01:08.163Z,39.00
2019-04-11T17:03:36.623Z,39.30
2019-04-11T17:06:06.886Z,39.00
2019-04-11T17:08:40.444Z,38.70
2019-04-11T17:11:10.547Z,39.30
2019-04-11T17:13:39.081Z,38.20
2019-04-11T17:16:09.534Z,39.00
2019-04-11T17:18:38.111Z,38.90
2019-04-11T17:21:08.566Z,38.70
2019-04-11T17:23:37.227Z,38.60
2019-04-11T17:26:06.681Z,37.90
2019-04-11T17:28:35.513Z,38.40
2019-04-11T17:31:04.145Z,38.10
2019-04-11T17:33:32.607Z,38.30
2019-04-11T17:36:02.839Z,38.80
2019-04-11T17:38:31.276Z,38.70
2019-04-11T17:40:59.811Z,40.60
2019-04-11T17:43:28.311Z,41.30
2019-04-11T17:45:57.639Z,42.10
2019-04-11T17:48:26.521Z,42.90
2019-04-11T17:50:55.251Z,43.80
2019-04-11T17:53:24.927Z,44.90
2019-04-11T17:55:54.202Z,45.30
2019-04-11T17:58:26.899Z,46.00
2019-04-11T18:00:55.811Z,46.20
2019-04-11T18:03:24.435Z,47.20
2019-04-11T18:05:52.987Z,46.30
2019-04-11T18:08:21.805Z,47.50
2019-04-11T18:10:50.379Z,47.90
2019-04-11T18:13:19.071Z,47.80
2019-04-11T18:15:47.635Z,48.00
2019-04-11T18:18:16.236Z,48.20
2019-04-11T18:20:44.810Z,48.40
2019-04-11T18:23:13.490Z,48.60
2019-04-11T18:25:42.143Z,48.80
2019-04-11T18:28:11.138Z,48.70
2019-04-11T18:30:40.310Z,49.20
2019-04-11T18:33:09.478Z,49.20
2019-04-11T18:35:37.945Z,49.50
2019-04-11T18:38:06.403Z,50.10
2019-04-11T18:40:35.029Z,50.20
2019-04-11T18:43:03.913Z,50.30
2019-04-11T18:45:33.178Z,50.40
2019-04-11T18:48:01.964Z,50.40
2019-04-11T18:50:30.839Z,50.50
2019-04-11T18:53:00.125Z,50.60
2019-04-11T18:55:28.871Z,50.70
2019-04-11T18:57:57.376Z,50.40
2019-04-11T19:00:26.755Z,50.40
2019-04-11T19:02:55.360Z,50.70
2019-04-11T19:05:29.079Z,50.50
2019-04-11T19:07:54.159Z,51.00
2019-04-11T19:10:22.914Z,50.90
2019-04-11T19:12:51.540Z,51.30
2019-04-11T19:15:20.161Z,51.30
2019-04-11T19:17:48.717Z,51.40
2019-04-11T19:20:19.116Z,51.20
2019-04-11T19:22:47.537Z,51.00
2019-04-11T19:25:16.063Z,50.90
2019-04-11T19:27:44.604Z,52.30
2019-04-11T19:30:13.432Z,51.50
2019-04-11T19:32:41.887Z,52.30
2019-04-11T19:35:10.453Z,52.60
2019-04-11T19:37:41.875Z,52.70
2019-04-11T19:40:10.109Z,52.80
2019-04-11T19:42:39.247Z,52.60
2019-04-11T19:45:08.112Z,52.70
2019-04-11T19:47:36.595Z,53.00
2019-04-11T19:50:07.105Z,52.90
2019-04-11T19:52:45.351Z,53.00
2019-04-11T19:55:08.442Z,53.30
2019-04-11T19:57:36.905Z,53.70
2019-04-11T20:00:07.799Z,53.90
2019-04-11T20:02:36.258Z,53.80
2019-04-11T20:05:05.179Z,54.20
2019-04-11T20:07:33.639Z,53.80
2019-04-11T20:10:02.112Z,54.00
2019-04-11T20:12:30.752Z,54.60
2019-04-11T20:14:59.300Z,54.70
2019-04-11T20:17:27.760Z,54.20
2019-04-11T20:20:01.444Z,54.50
2019-04-11T20:22:26.803Z,53.80
2019-04-11T20:24:55.543Z,54.30
2019-04-11T20:27:24.170Z,54.40
2019-04-11T20:29:55.252Z,54.40
2019-04-11T20:32:22.843Z,54.50
2019-04-11T20:34:51.334Z,54.50
2019-04-11T20:37:19.861Z,54.30
2019-04-11T20:39:48.393Z,54.40
2019-04-11T20:42:17.295Z,54.80
2019-04-11T20:44:45.888Z,54.90
2019-04-11T20:47:16.716Z,55.10
2019-04-11T20:49:48.610Z,55.40
2019-04-11T20:52:17.203Z,55.20
2019-04-11T20:54:45.739Z,55.40
2019-04-11T20:57:25.151Z,55.40
2019-04-11T20:59:44.677Z,55.50
2019-04-11T21:02:13.302Z,55.60
2019-04-11T21:04:41.892Z,55.90
2019-04-11T21:07:10.425Z,56.10
2019-04-11T21:09:38.908Z,56.10
2019-04-11T21:12:08.162Z,55.90
2019-04-11T21:14:36.827Z,55.90
2019-04-11T21:17:05.378Z,56.00
2019-04-11T21:19:33.863Z,56.50
2019-04-11T21:22:02.328Z,56.60
2019-04-11T21:24:31.476Z,56.50
2019-04-11T21:27:00.139Z,56.80
2019-04-11T21:29:30.197Z,57.00
2019-04-11T21:32:00.889Z,57.20
2019-04-11T21:34:29.952Z,57.60
2019-04-11T21:37:01.704Z,57.70
2019-04-11T21:39:30.046Z,58.00
2019-04-11T21:41:58.628Z,58.30
2019-04-11T21:44:27.150Z,58.20
2019-04-11T21:46:55.688Z,58.40
2019-04-11T21:49:24.167Z,58.90
2019-04-11T21:51:52.632Z,59.10
2019-04-11T21:54:21.167Z,59.20
2019-04-11T21:56:50.394Z,59.80
2019-04-11T21:59:20.316Z,60.10
2019-04-11T22:01:49.225Z,60.10
2019-04-11T22:04:18.023Z,60.00
2019-04-11T22:06:46.575Z,61.10
2019-04-11T22:09:15.449Z,60.50
2019-04-11T22:11:43.943Z,60.70
2019-04-11T22:14:12.560Z,61.30
2019-04-11T22:16:44.101Z,61.50
2019-04-11T22:19:14.003Z,61.70
2019-04-11T22:21:45.040Z,61.80
2019-04-11T22:24:12.213Z,62.10
2019-04-11T22:26:40.748Z,62.40
2019-04-11T22:29:09.240Z,62.60
2019-04-11T22:31:37.760Z,63.00
2019-04-11T22:34:16.655Z,63.20
2019-04-11T22:36:45.182Z,63.70
2019-04-11T22:39:13.639Z,64.20
2019-04-11T22:41:42.125Z,64.60
2019-04-11T22:44:10.592Z,65.00
2019-04-11T22:46:39.131Z,64.90
2019-04-11T22:49:08.869Z,65.80
2019-04-11T22:51:42.560Z,66.20
2019-04-11T22:54:08.152Z,66.30
2019-04-11T22:56:36.639Z,66.50
2019-04-11T22:59:05.158Z,66.30
2019-04-11T23:01:34.328Z,66.90
2019-04-11T23:04:03.235Z,67.00
2019-04-11T23:06:31.761Z,67.30
2019-04-11T23:09:00.264Z,67.50
2019-04-11T23:11:28.795Z,67.80
2019-04-11T23:13:57.391Z,68.30
2019-04-11T23:16:25.848Z,68.00
2019-04-11T23:18:54.347Z,68.00
2019-04-11T23:21:22.803Z,68.60
2019-04-11T23:23:51.579Z,69.00
2019-04-11T23:26:20.069Z,68.80
2019-04-11T23:28:48.672Z,69.20
2019-04-11T23:31:19.856Z,69.60
2019-04-11T23:33:51.674Z,69.70
2019-04-11T23:36:18.811Z,70.10
2019-04-11T23:38:48.289Z,70.50
2019-04-11T23:41:19.619Z,70.60
2019-04-11T23:43:49.733Z,70.80
2019-04-11T23:46:18.922Z,71.10
2019-04-11T23:48:47.368Z,71.40
2019-04-11T23:51:15.822Z,71.70
2019-04-11T23:53:44.276Z,72.20
2019-04-11T23:56:12.826Z,72.80
2019-04-11T23:58:41.285Z,73.00
