createdAt,value
2018-01-25T00:00:45.583Z,0.00
2018-01-25T00:01:45.588Z,0.00
2018-01-25T00:02:45.598Z,0.00
2018-01-25T00:03:46.223Z,0.00
2018-01-25T00:04:45.605Z,0.00
2018-01-25T00:06:38.554Z,0.00
2018-01-25T00:07:38.547Z,0.00
2018-01-25T00:09:31.517Z,0.00
2018-01-25T00:10:31.495Z,0.00
2018-01-25T00:12:24.455Z,0.00
2018-01-25T00:13:24.454Z,0.00
2018-01-25T00:15:17.427Z,0.00
2018-01-25T00:16:17.405Z,0.00
2018-01-25T00:18:10.373Z,0.00
2018-01-25T00:19:10.369Z,0.00
2018-01-25T00:21:03.345Z,0.00
2018-01-25T00:22:03.323Z,0.00
2018-01-25T00:23:03.325Z,0.00
2018-01-25T00:24:03.330Z,0.00
2018-01-25T00:25:03.333Z,0.00
2018-01-25T00:26:03.342Z,0.00
2018-01-25T00:27:03.352Z,0.00
2018-01-25T00:28:03.353Z,0.00
2018-01-25T00:29:03.351Z,0.00
2018-01-25T00:30:03.365Z,0.00
2018-01-25T00:31:03.365Z,0.00
2018-01-25T00:32:03.375Z,0.00
2018-01-25T00:33:03.372Z,0.00
2018-01-25T00:34:03.377Z,0.00
2018-01-25T00:35:03.388Z,0.00
2018-01-25T00:36:03.388Z,0.00
2018-01-25T00:37:03.392Z,0.00
2018-01-25T00:38:03.397Z,0.00
2018-01-25T00:39:03.402Z,0.00
2018-01-25T00:40:03.409Z,0.00
2018-01-25T00:41:03.409Z,0.00
2018-01-25T00:42:03.423Z,0.00
2018-01-25T00:43:03.421Z,0.00
2018-01-25T00:44:03.428Z,0.00
2018-01-25T00:45:03.458Z,0.00
2018-01-25T00:46:03.426Z,0.00
2018-01-25T00:47:03.442Z,0.00
2018-01-25T00:48:03.436Z,0.00
2018-01-25T00:49:03.451Z,0.00
2018-01-25T00:50:03.444Z,0.00
2018-01-25T00:51:03.456Z,0.00
2018-01-25T00:52:03.456Z,0.00
2018-01-25T00:53:03.456Z,0.00
2018-01-25T00:54:03.464Z,0.00
2018-01-25T00:55:03.464Z,0.00
2018-01-25T00:56:03.470Z,0.00
2018-01-25T00:57:03.470Z,0.00
2018-01-25T00:58:03.479Z,0.00
2018-01-25T00:59:03.481Z,0.00
2018-01-25T01:00:03.494Z,0.00
2018-01-25T01:01:03.494Z,0.00
2018-01-25T01:02:03.496Z,0.00
2018-01-25T01:03:03.499Z,0.00
2018-01-25T01:04:03.513Z,0.00
2018-01-25T01:05:03.506Z,0.00
2018-01-25T01:06:03.512Z,0.00
2018-01-25T01:07:03.511Z,0.00
2018-01-25T01:08:03.519Z,0.00
2018-01-25T01:09:03.522Z,0.00
2018-01-25T01:10:03.529Z,0.00
2018-01-25T01:11:03.531Z,0.00
2018-01-25T01:12:03.531Z,0.00
2018-01-25T01:13:03.539Z,0.00
2018-01-25T01:14:03.542Z,0.00
2018-01-25T01:15:03.549Z,0.00
2018-01-25T01:16:03.550Z,0.00
2018-01-25T01:17:03.549Z,0.00
2018-01-25T01:18:03.557Z,0.00
2018-01-25T01:19:03.564Z,0.00
2018-01-25T01:20:03.569Z,0.00
2018-01-25T01:21:03.564Z,0.00
2018-01-25T01:22:03.570Z,0.00
2018-01-25T01:23:03.580Z,0.00
2018-01-25T01:24:03.588Z,0.00
2018-01-25T01:25:03.582Z,0.00
2018-01-25T01:26:03.592Z,0.00
2018-01-25T01:27:03.594Z,0.00
2018-01-25T01:28:03.593Z,0.00
2018-01-25T01:29:03.597Z,0.00
2018-01-25T01:30:03.605Z,0.00
2018-01-25T01:31:03.616Z,0.00
2018-01-25T01:32:03.611Z,0.00
2018-01-25T01:33:03.623Z,0.00
2018-01-25T01:34:03.621Z,0.00
2018-01-25T01:35:03.619Z,0.00
2018-01-25T01:36:03.627Z,0.00
2018-01-25T01:37:03.632Z,0.00
2018-01-25T01:38:03.631Z,0.00
2018-01-25T01:39:03.642Z,0.00
2018-01-25T01:40:03.643Z,0.00
2018-01-25T01:41:03.653Z,0.00
2018-01-25T01:42:03.653Z,0.00
2018-01-25T01:43:03.652Z,0.00
2018-01-25T01:44:03.660Z,0.00
2018-01-25T01:45:03.665Z,0.00
2018-01-25T01:46:03.669Z,0.00
2018-01-25T01:47:03.681Z,0.00
2018-01-25T01:48:03.680Z,0.00
2018-01-25T01:49:03.675Z,0.00
2018-01-25T01:50:03.686Z,0.00
2018-01-25T01:51:03.687Z,0.00
2018-01-25T01:52:03.688Z,0.00
2018-01-25T01:53:03.694Z,0.00
2018-01-25T01:54:03.699Z,0.00
2018-01-25T01:55:03.696Z,0.00
2018-01-25T01:56:03.716Z,0.00
2018-01-25T01:57:03.707Z,0.00
2018-01-25T01:58:03.714Z,0.00
2018-01-25T01:59:03.716Z,0.00
2018-01-25T02:00:03.725Z,0.00
2018-01-25T02:01:03.725Z,0.00
2018-01-25T02:02:03.730Z,0.00
2018-01-25T02:03:03.732Z,0.00
2018-01-25T02:04:03.746Z,0.00
2018-01-25T02:05:03.740Z,0.00
2018-01-25T02:06:03.745Z,0.00
2018-01-25T02:07:03.750Z,0.00
2018-01-25T02:08:03.753Z,0.00
2018-01-25T02:09:03.755Z,0.00
2018-01-25T02:10:03.760Z,0.00
2018-01-25T02:11:03.772Z,0.00
2018-01-25T02:12:03.769Z,0.00
2018-01-25T02:13:03.770Z,0.00
2018-01-25T02:14:03.778Z,0.00
2018-01-25T02:15:03.784Z,0.00
2018-01-25T02:16:03.780Z,0.00
2018-01-25T02:17:03.786Z,4.00
2018-01-25T02:18:03.791Z,0.00
2018-01-25T02:19:03.798Z,0.00
2018-01-25T02:20:03.796Z,0.00
2018-01-25T02:21:04.345Z,0.00
2018-01-25T02:22:03.808Z,0.00
2018-01-25T02:23:03.810Z,0.00
2018-01-25T02:24:03.814Z,0.00
2018-01-25T02:25:03.822Z,0.00
2018-01-25T02:26:03.832Z,4.00
2018-01-25T02:27:03.832Z,0.00
2018-01-25T02:28:03.824Z,0.00
2018-01-25T02:29:03.838Z,0.00
2018-01-25T02:30:03.838Z,0.00
2018-01-25T02:31:03.850Z,0.00
2018-01-25T02:32:03.857Z,0.00
2018-01-25T02:33:03.861Z,0.00
2018-01-25T02:34:03.855Z,0.00
2018-01-25T02:35:03.859Z,0.00
2018-01-25T02:36:03.865Z,0.00
2018-01-25T02:37:03.865Z,0.00
2018-01-25T02:38:03.875Z,0.00
2018-01-25T02:39:03.878Z,0.00
2018-01-25T02:40:03.878Z,0.00
2018-01-25T02:41:56.838Z,0.00
2018-01-25T02:42:56.823Z,0.00
2018-01-25T02:44:49.805Z,0.00
2018-01-25T02:45:49.775Z,0.00
2018-01-25T02:47:42.742Z,0.00
2018-01-25T02:48:42.732Z,0.00
2018-01-25T02:50:35.717Z,0.00
2018-01-25T02:51:35.695Z,0.00
2018-01-25T02:53:28.652Z,0.00
2018-01-25T02:54:28.644Z,0.00
2018-01-25T02:56:21.626Z,0.00
2018-01-25T02:57:21.612Z,0.00
2018-01-25T02:59:14.588Z,0.00
2018-01-25T03:00:14.573Z,0.00
2018-01-25T03:02:07.531Z,0.00
2018-01-25T03:03:07.525Z,0.00
2018-01-25T03:05:00.502Z,0.00
2018-01-25T03:06:00.484Z,0.00
2018-01-25T03:07:53.445Z,0.00
2018-01-25T03:08:53.436Z,0.00
2018-01-25T03:10:46.412Z,0.00
2018-01-25T03:11:46.394Z,0.00
2018-01-25T03:13:39.359Z,0.00
2018-01-25T03:14:39.349Z,0.00
2018-01-25T03:15:39.357Z,0.00
2018-01-25T03:16:39.376Z,0.00
2018-01-25T03:17:39.362Z,0.00
2018-01-25T03:18:39.368Z,0.00
2018-01-25T03:19:39.372Z,0.00
2018-01-25T03:20:39.382Z,0.00
2018-01-25T03:21:39.382Z,0.00
2018-01-25T03:22:39.381Z,0.00
2018-01-25T03:23:39.381Z,0.00
2018-01-25T03:24:39.400Z,0.00
2018-01-25T03:25:39.393Z,0.00
2018-01-25T03:26:39.402Z,0.00
2018-01-25T03:27:39.403Z,0.00
2018-01-25T03:28:39.406Z,0.00
2018-01-25T03:29:39.413Z,0.00
2018-01-25T03:30:39.416Z,0.00
2018-01-25T03:31:39.419Z,0.00
2018-01-25T03:32:39.423Z,0.00
2018-01-25T03:33:39.430Z,0.00
2018-01-25T03:34:39.437Z,0.00
2018-01-25T03:35:39.434Z,0.00
2018-01-25T03:36:39.441Z,0.00
2018-01-25T03:37:39.444Z,0.00
2018-01-25T03:38:39.444Z,0.00
2018-01-25T03:39:39.448Z,0.00
2018-01-25T03:40:39.454Z,0.00
2018-01-25T03:41:39.472Z,0.00
2018-01-25T03:42:39.462Z,0.00
2018-01-25T03:43:39.470Z,0.00
2018-01-25T03:44:39.468Z,0.00
2018-01-25T03:46:32.459Z,0.00
2018-01-25T03:47:32.440Z,0.00
2018-01-25T03:49:25.413Z,0.00
2018-01-25T03:50:25.386Z,0.00
2018-01-25T03:51:25.396Z,0.00
2018-01-25T03:52:25.402Z,0.00
2018-01-25T03:53:25.405Z,0.00
2018-01-25T03:54:25.406Z,0.00
2018-01-25T03:55:25.413Z,0.00
2018-01-25T03:57:25.420Z,0.00
2018-01-25T03:58:25.426Z,0.00
2018-01-25T03:59:25.434Z,0.00
2018-01-25T04:00:25.432Z,0.00
2018-01-25T04:01:25.437Z,4.00
2018-01-25T04:02:25.441Z,0.00
2018-01-25T04:03:25.442Z,0.00
2018-01-25T04:04:25.445Z,0.00
2018-01-25T04:05:25.454Z,0.00
2018-01-25T04:06:25.452Z,0.00
2018-01-25T04:07:25.456Z,0.00
2018-01-25T04:08:25.465Z,0.00
2018-01-25T04:09:25.470Z,0.00
2018-01-25T04:10:25.480Z,0.00
2018-01-25T04:11:25.474Z,0.00
2018-01-25T04:12:25.479Z,0.00
2018-01-25T04:13:25.490Z,0.00
2018-01-25T04:14:25.489Z,0.00
2018-01-25T04:15:25.507Z,0.00
2018-01-25T04:16:25.498Z,0.00
2018-01-25T04:17:25.498Z,0.00
2018-01-25T04:18:25.502Z,0.00
2018-01-25T04:19:25.510Z,0.00
2018-01-25T04:20:25.513Z,0.00
2018-01-25T04:21:25.518Z,0.00
2018-01-25T04:22:25.519Z,0.00
2018-01-25T04:23:25.523Z,0.00
2018-01-25T04:24:25.533Z,0.00
2018-01-25T04:25:25.533Z,0.00
2018-01-25T04:26:25.551Z,4.00
2018-01-25T04:27:25.532Z,0.00
2018-01-25T04:28:25.551Z,0.00
2018-01-25T04:29:25.567Z,0.00
2018-01-25T04:30:25.546Z,0.00
2018-01-25T04:31:25.559Z,0.00
2018-01-25T04:32:25.563Z,0.00
2018-01-25T04:33:25.565Z,0.00
2018-01-25T04:34:25.564Z,0.00
2018-01-25T04:35:25.570Z,0.00
2018-01-25T04:36:25.580Z,0.00
2018-01-25T04:37:25.580Z,0.00
2018-01-25T04:38:25.583Z,0.00
2018-01-25T04:39:25.585Z,0.00
2018-01-25T04:40:25.590Z,0.00
2018-01-25T04:41:25.592Z,0.00
2018-01-25T04:42:25.601Z,0.00
2018-01-25T04:43:25.605Z,0.00
2018-01-25T04:44:25.606Z,0.00
2018-01-25T04:45:25.601Z,0.00
2018-01-25T04:46:25.615Z,0.00
2018-01-25T04:47:25.624Z,0.00
2018-01-25T04:48:25.616Z,0.00
2018-01-25T04:49:25.627Z,0.00
2018-01-25T04:50:25.638Z,0.00
2018-01-25T04:51:25.630Z,0.00
2018-01-25T04:52:25.639Z,0.00
2018-01-25T04:53:25.637Z,0.00
2018-01-25T04:54:25.652Z,0.00
2018-01-25T04:55:25.653Z,0.00
2018-01-25T04:56:25.654Z,0.00
2018-01-25T04:57:25.655Z,0.00
2018-01-25T04:58:25.659Z,0.00
2018-01-25T04:59:25.665Z,0.00
2018-01-25T05:00:25.659Z,0.00
2018-01-25T05:01:25.690Z,0.00
2018-01-25T05:02:25.673Z,0.00
2018-01-25T05:04:18.611Z,0.00
2018-01-25T05:05:18.590Z,0.00
2018-01-25T05:07:11.547Z,0.00
2018-01-25T05:08:11.548Z,0.00
2018-01-25T05:10:04.537Z,0.00
2018-01-25T05:11:04.502Z,0.00
2018-01-25T05:12:04.513Z,0.00
2018-01-25T05:13:04.515Z,0.00
2018-01-25T05:14:04.524Z,0.00
2018-01-25T05:15:04.524Z,0.00
2018-01-25T05:16:04.530Z,4.00
2018-01-25T05:17:04.531Z,4.00
2018-01-25T05:18:04.538Z,0.00
2018-01-25T05:19:04.541Z,0.00
2018-01-25T05:20:04.545Z,0.00
2018-01-25T05:21:04.552Z,0.00
2018-01-25T05:22:04.553Z,0.00
2018-01-25T05:23:04.551Z,0.00
2018-01-25T05:24:04.554Z,0.00
2018-01-25T05:25:04.564Z,0.00
2018-01-25T05:26:04.567Z,0.00
2018-01-25T05:27:04.569Z,0.00
2018-01-25T05:28:04.576Z,0.00
2018-01-25T05:29:04.581Z,0.00
2018-01-25T05:30:04.578Z,0.00
2018-01-25T05:31:04.585Z,0.00
2018-01-25T05:32:04.591Z,0.00
2018-01-25T05:33:04.594Z,0.00
2018-01-25T05:34:04.597Z,4.00
2018-01-25T05:35:04.601Z,0.00
2018-01-25T05:36:04.609Z,4.00
2018-01-25T05:37:04.605Z,0.00
2018-01-25T05:38:04.610Z,0.00
2018-01-25T05:39:04.617Z,0.00
2018-01-25T05:40:04.621Z,0.00
2018-01-25T05:41:04.627Z,0.00
2018-01-25T05:42:04.634Z,0.00
2018-01-25T05:43:04.634Z,0.00
2018-01-25T05:44:04.634Z,0.00
2018-01-25T05:45:04.635Z,0.00
2018-01-25T05:46:04.648Z,0.00
2018-01-25T05:47:04.649Z,0.00
2018-01-25T05:48:04.649Z,0.00
2018-01-25T05:49:04.669Z,0.00
2018-01-25T05:50:04.665Z,0.00
2018-01-25T05:51:04.668Z,0.00
2018-01-25T05:52:05.495Z,0.00
2018-01-25T05:53:05.207Z,0.00
2018-01-25T05:54:04.679Z,0.00
2018-01-25T05:55:04.681Z,0.00
2018-01-25T05:56:04.682Z,0.00
2018-01-25T05:57:04.687Z,0.00
2018-01-25T05:58:04.694Z,0.00
2018-01-25T05:59:04.697Z,0.00
2018-01-25T06:00:04.697Z,0.00
2018-01-25T06:01:04.701Z,0.00
2018-01-25T06:02:04.712Z,0.00
2018-01-25T06:03:04.719Z,4.00
2018-01-25T06:04:04.715Z,0.00
2018-01-25T06:05:04.717Z,0.00
2018-01-25T06:06:04.722Z,0.00
2018-01-25T06:07:04.723Z,0.00
2018-01-25T06:08:04.731Z,0.00
2018-01-25T06:09:04.734Z,0.00
2018-01-25T06:10:04.738Z,4.00
2018-01-25T06:11:04.740Z,0.00
2018-01-25T06:12:04.748Z,0.00
2018-01-25T06:13:05.513Z,0.00
2018-01-25T06:14:04.752Z,0.00
2018-01-25T06:15:04.760Z,0.00
2018-01-25T06:16:04.767Z,0.00
2018-01-25T06:17:04.767Z,0.00
2018-01-25T06:18:04.765Z,4.00
2018-01-25T06:19:04.773Z,0.00
2018-01-25T06:20:04.781Z,0.00
2018-01-25T06:21:04.784Z,0.00
2018-01-25T06:22:04.784Z,0.00
2018-01-25T06:23:04.791Z,0.00
2018-01-25T06:24:04.790Z,0.00
2018-01-25T06:25:04.797Z,0.00
2018-01-25T06:26:04.797Z,0.00
2018-01-25T06:27:04.805Z,0.00
2018-01-25T06:28:04.806Z,0.00
2018-01-25T06:29:04.815Z,0.00
2018-01-25T06:30:04.816Z,0.00
2018-01-25T06:31:04.836Z,0.00
2018-01-25T06:32:04.821Z,0.00
2018-01-25T06:33:04.826Z,0.00
2018-01-25T06:34:04.830Z,4.00
2018-01-25T06:35:04.834Z,0.00
2018-01-25T06:36:04.838Z,0.00
2018-01-25T06:37:04.842Z,0.00
2018-01-25T06:38:04.845Z,0.00
2018-01-25T06:39:04.849Z,0.00
2018-01-25T06:40:04.856Z,4.00
2018-01-25T06:41:04.852Z,0.00
2018-01-25T06:42:04.872Z,4.00
2018-01-25T06:43:04.862Z,0.00
2018-01-25T06:44:04.909Z,4.00
2018-01-25T06:45:04.875Z,0.00
2018-01-25T06:46:04.880Z,4.00
2018-01-25T06:47:04.880Z,4.00
2018-01-25T06:48:04.888Z,4.00
2018-01-25T06:49:04.890Z,4.00
2018-01-25T06:50:04.899Z,4.00
2018-01-25T06:51:04.893Z,4.00
2018-01-25T06:52:04.901Z,0.00
2018-01-25T06:53:04.901Z,0.00
2018-01-25T06:54:04.910Z,0.00
2018-01-25T06:55:04.911Z,4.00
2018-01-25T06:56:04.923Z,4.00
2018-01-25T06:57:04.952Z,4.00
2018-01-25T06:58:04.924Z,4.00
2018-01-25T06:59:04.928Z,4.00
2018-01-25T07:00:04.926Z,8.00
2018-01-25T07:01:04.937Z,4.00
2018-01-25T07:02:04.937Z,8.00
2018-01-25T07:03:04.937Z,12.00
2018-01-25T07:04:04.941Z,8.00
2018-01-25T07:05:04.944Z,8.00
2018-01-25T07:06:04.989Z,12.00
2018-01-25T07:07:04.951Z,16.00
2018-01-25T07:08:04.960Z,16.00
2018-01-25T07:09:04.962Z,16.00
2018-01-25T07:10:04.972Z,20.00
2018-01-25T07:11:04.967Z,20.00
2018-01-25T07:12:04.971Z,24.00
2018-01-25T07:13:04.979Z,24.00
2018-01-25T07:14:04.980Z,24.00
2018-01-25T07:15:04.982Z,32.00
2018-01-25T07:16:04.987Z,32.00
2018-01-25T07:17:04.994Z,32.00
2018-01-25T07:18:04.994Z,36.00
2018-01-25T07:19:05.002Z,40.00
2018-01-25T07:20:04.999Z,44.00
2018-01-25T07:21:05.004Z,48.00
2018-01-25T07:22:05.013Z,52.00
2018-01-25T07:23:05.016Z,52.00
2018-01-25T07:24:05.016Z,56.00
2018-01-25T07:25:05.019Z,64.00
2018-01-25T07:26:05.027Z,72.00
2018-01-25T07:27:05.027Z,80.00
2018-01-25T07:28:05.028Z,88.00
2018-01-25T07:29:05.038Z,100.00
2018-01-25T07:30:05.044Z,108.00
2018-01-25T07:31:05.044Z,124.00
2018-01-25T07:32:05.042Z,132.00
2018-01-25T07:33:05.052Z,140.00
2018-01-25T07:34:05.052Z,144.00
2018-01-25T07:35:05.093Z,156.00
2018-01-25T07:36:05.059Z,184.00
2018-01-25T07:37:05.072Z,216.00
2018-01-25T07:38:05.066Z,240.00
2018-01-25T07:39:05.071Z,268.00
2018-01-25T07:40:05.100Z,304.00
2018-01-25T07:41:05.078Z,336.00
2018-01-25T07:42:05.086Z,376.00
2018-01-25T07:43:05.082Z,416.00
2018-01-25T07:44:05.091Z,436.00
2018-01-25T07:45:05.091Z,464.00
2018-01-25T07:46:05.099Z,480.00
2018-01-25T07:47:05.101Z,504.00
2018-01-25T07:48:05.105Z,532.00
2018-01-25T07:49:05.105Z,564.00
2018-01-25T07:50:05.111Z,608.00
2018-01-25T07:51:05.115Z,644.00
2018-01-25T07:52:05.114Z,692.00
2018-01-25T07:53:05.126Z,744.00
2018-01-25T07:54:05.128Z,816.00
2018-01-25T07:55:05.131Z,876.00
2018-01-25T07:56:05.132Z,960.00
2018-01-25T07:57:05.141Z,1052.00
2018-01-25T07:58:05.142Z,1140.00
2018-01-25T07:59:05.144Z,1200.00
2018-01-25T08:00:05.162Z,1236.00
2018-01-25T08:01:05.153Z,1260.00
2018-01-25T08:02:05.153Z,1296.00
2018-01-25T08:03:05.157Z,1324.00
2018-01-25T08:04:05.165Z,1352.00
2018-01-25T08:05:05.165Z,1316.00
2018-01-25T08:06:05.172Z,1208.00
2018-01-25T08:07:05.177Z,1060.00
2018-01-25T08:08:05.188Z,952.00
2018-01-25T08:09:05.184Z,904.00
2018-01-25T08:10:05.183Z,900.00
2018-01-25T08:11:05.183Z,936.00
2018-01-25T08:12:05.194Z,1000.00
2018-01-25T08:13:05.246Z,1080.00
2018-01-25T08:14:05.225Z,1144.00
2018-01-25T08:15:05.211Z,1192.00
2018-01-25T08:16:05.225Z,1260.00
2018-01-25T08:17:05.206Z,1316.00
2018-01-25T08:18:05.584Z,1312.00
2018-01-25T08:19:05.219Z,1216.00
2018-01-25T08:20:05.218Z,1044.00
2018-01-25T08:21:05.227Z,868.00
2018-01-25T08:22:05.232Z,792.00
2018-01-25T08:23:05.235Z,840.00
2018-01-25T08:24:05.255Z,912.00
2018-01-25T08:25:05.239Z,1012.00
2018-01-25T08:26:05.251Z,1164.00
2018-01-25T08:27:05.249Z,1348.00
2018-01-25T08:28:05.246Z,1572.00
2018-01-25T08:29:05.252Z,1800.00
2018-01-25T08:30:05.263Z,1988.00
2018-01-25T08:31:05.261Z,2160.00
2018-01-25T08:32:05.269Z,2416.00
2018-01-25T08:33:05.270Z,2644.00
2018-01-25T08:34:05.275Z,2812.00
2018-01-25T08:35:05.280Z,2952.00
2018-01-25T08:36:05.282Z,2924.00
2018-01-25T08:37:05.282Z,2756.00
2018-01-25T08:38:05.297Z,2596.00
2018-01-25T08:39:05.294Z,2420.00
2018-01-25T08:40:05.301Z,2116.00
2018-01-25T08:41:05.303Z,1820.00
2018-01-25T08:42:05.307Z,1696.00
2018-01-25T08:43:05.313Z,1720.00
2018-01-25T08:44:05.313Z,1708.00
2018-01-25T08:45:05.319Z,1600.00
2018-01-25T08:46:05.320Z,1496.00
2018-01-25T08:47:05.334Z,1476.00
2018-01-25T08:48:05.327Z,1548.00
2018-01-25T08:49:05.336Z,1672.00
2018-01-25T08:50:05.342Z,1744.00
2018-01-25T08:51:05.345Z,1744.00
2018-01-25T08:52:05.346Z,1692.00
2018-01-25T08:53:05.353Z,1620.00
2018-01-25T08:54:05.355Z,1620.00
2018-01-25T08:55:05.358Z,1652.00
2018-01-25T08:56:05.366Z,1668.00
2018-01-25T08:57:05.364Z,1652.00
2018-01-25T08:58:05.373Z,1640.00
2018-01-25T08:59:05.375Z,1632.00
2018-01-25T09:00:05.381Z,1640.00
2018-01-25T09:01:05.383Z,1668.00
2018-01-25T09:02:05.392Z,1700.00
2018-01-25T09:03:05.419Z,1712.00
2018-01-25T09:04:05.395Z,1652.00
2018-01-25T09:05:05.403Z,1616.00
2018-01-25T09:06:05.418Z,1608.00
2018-01-25T09:07:05.407Z,1652.00
2018-01-25T09:08:05.413Z,1672.00
2018-01-25T09:09:05.418Z,1696.00
2018-01-25T09:10:05.424Z,1744.00
2018-01-25T09:11:05.423Z,1828.00
2018-01-25T09:12:05.429Z,1856.00
2018-01-25T09:13:05.427Z,1844.00
2018-01-25T09:14:05.437Z,1840.00
2018-01-25T09:15:05.441Z,1816.00
2018-01-25T09:16:05.449Z,1816.00
2018-01-25T09:17:05.449Z,1896.00
2018-01-25T09:18:05.458Z,1916.00
2018-01-25T09:19:05.456Z,1972.00
2018-01-25T09:20:05.464Z,1932.00
2018-01-25T09:21:05.468Z,1796.00
2018-01-25T09:22:05.478Z,1632.00
2018-01-25T09:23:05.480Z,1440.00
2018-01-25T09:24:05.478Z,1260.00
2018-01-25T09:25:05.486Z,1136.00
2018-01-25T09:26:05.491Z,1128.00
2018-01-25T09:27:05.491Z,1224.00
2018-01-25T09:28:05.499Z,1324.00
2018-01-25T09:29:05.503Z,1412.00
2018-01-25T09:30:05.508Z,1504.00
2018-01-25T09:31:05.516Z,1512.00
2018-01-25T09:32:05.521Z,1488.00
2018-01-25T09:33:05.525Z,1508.00
2018-01-25T09:34:05.522Z,1496.00
2018-01-25T09:35:05.526Z,1504.00
2018-01-25T09:36:05.533Z,1452.00
2018-01-25T09:37:05.540Z,1408.00
2018-01-25T09:38:05.539Z,1460.00
2018-01-25T09:39:05.546Z,1520.00
2018-01-25T09:40:05.552Z,1560.00
2018-01-25T09:41:05.553Z,1504.00
2018-01-25T09:42:05.561Z,1468.00
2018-01-25T09:43:05.559Z,1492.00
2018-01-25T09:44:05.576Z,1540.00
2018-01-25T09:45:05.572Z,1560.00
2018-01-25T09:46:05.571Z,1600.00
2018-01-25T09:47:05.578Z,1644.00
2018-01-25T09:48:05.585Z,1700.00
2018-01-25T09:49:05.592Z,1792.00
2018-01-25T09:50:05.591Z,1796.00
2018-01-25T09:51:05.599Z,1840.00
2018-01-25T09:52:05.606Z,1824.00
2018-01-25T09:53:05.610Z,1796.00
2018-01-25T09:54:05.614Z,1860.00
2018-01-25T09:55:05.619Z,1980.00
2018-01-25T09:56:05.621Z,2088.00
2018-01-25T09:57:05.627Z,2156.00
2018-01-25T09:58:05.626Z,2212.00
2018-01-25T09:59:05.633Z,2208.00
2018-01-25T10:00:05.634Z,2208.00
2018-01-25T10:01:05.643Z,2204.00
2018-01-25T10:02:05.644Z,2204.00
2018-01-25T10:03:05.651Z,2200.00
2018-01-25T10:04:05.652Z,2192.00
2018-01-25T10:05:05.661Z,2244.00
2018-01-25T10:06:05.664Z,2252.00
2018-01-25T10:07:05.670Z,2288.00
2018-01-25T10:08:05.671Z,2268.00
2018-01-25T10:09:05.679Z,2280.00
2018-01-25T10:10:05.684Z,2288.00
2018-01-25T10:11:05.688Z,2312.00
2018-01-25T10:12:05.685Z,2320.00
2018-01-25T10:13:05.696Z,2360.00
2018-01-25T10:14:05.698Z,2368.00
2018-01-25T10:15:05.702Z,2348.00
2018-01-25T10:16:05.703Z,2360.00
2018-01-25T10:17:05.713Z,2352.00
2018-01-25T10:18:05.718Z,2244.00
2018-01-25T10:19:05.723Z,2260.00
2018-01-25T10:20:05.724Z,2276.00
2018-01-25T10:21:05.728Z,2288.00
2018-01-25T10:22:05.738Z,2260.00
2018-01-25T10:23:05.734Z,2236.00
2018-01-25T10:24:05.745Z,2276.00
2018-01-25T10:25:05.746Z,2320.00
2018-01-25T10:26:05.755Z,2292.00
2018-01-25T10:27:05.758Z,2224.00
2018-01-25T10:28:05.765Z,2264.00
2018-01-25T10:29:05.765Z,2364.00
2018-01-25T10:30:05.774Z,2536.00
2018-01-25T10:31:05.779Z,2580.00
2018-01-25T10:32:05.781Z,2568.00
2018-01-25T10:33:05.787Z,2708.00
2018-01-25T10:34:05.789Z,2704.00
2018-01-25T10:35:05.802Z,2800.00
2018-01-25T10:36:05.799Z,2900.00
2018-01-25T10:37:05.807Z,2896.00
2018-01-25T10:38:05.810Z,3036.00
2018-01-25T10:39:05.817Z,3144.00
2018-01-25T10:40:05.819Z,3156.00
2018-01-25T10:41:05.823Z,3172.00
2018-01-25T10:42:05.831Z,3252.00
2018-01-25T10:43:05.835Z,3280.00
2018-01-25T10:44:05.838Z,3440.00
2018-01-25T10:45:05.842Z,3256.00
2018-01-25T10:46:05.861Z,3108.00
2018-01-25T10:47:05.850Z,3364.00
2018-01-25T10:48:05.858Z,3292.00
2018-01-25T10:49:05.861Z,3152.00
2018-01-25T10:50:05.871Z,3256.00
2018-01-25T10:51:05.868Z,3412.00
2018-01-25T10:52:05.876Z,3244.00
2018-01-25T10:53:05.879Z,3228.00
2018-01-25T10:54:05.887Z,3176.00
2018-01-25T10:55:05.889Z,3216.00
2018-01-25T10:56:05.897Z,3112.00
2018-01-25T10:57:05.902Z,2988.00
2018-01-25T10:58:05.907Z,2776.00
2018-01-25T10:59:05.908Z,2816.00
2018-01-25T11:00:05.914Z,3016.00
2018-01-25T11:01:05.921Z,3060.00
2018-01-25T11:02:05.926Z,3144.00
2018-01-25T11:03:05.935Z,3044.00
2018-01-25T11:04:05.934Z,2964.00
2018-01-25T11:05:05.938Z,2880.00
2018-01-25T11:06:05.945Z,2864.00
2018-01-25T11:07:05.952Z,2908.00
2018-01-25T11:08:05.952Z,2944.00
2018-01-25T11:09:05.959Z,3000.00
2018-01-25T11:10:05.966Z,3012.00
2018-01-25T11:11:05.978Z,2876.00
2018-01-25T11:12:05.971Z,2752.00
2018-01-25T11:13:05.979Z,2712.00
2018-01-25T11:14:05.984Z,2868.00
2018-01-25T11:15:05.991Z,3212.00
2018-01-25T11:16:05.992Z,3556.00
2018-01-25T11:17:06.002Z,3780.00
2018-01-25T11:18:06.002Z,3684.00
2018-01-25T11:19:06.011Z,3672.00
2018-01-25T11:20:06.016Z,3776.00
2018-01-25T11:21:06.030Z,3736.00
2018-01-25T11:22:06.027Z,3784.00
2018-01-25T11:23:06.036Z,3556.00
2018-01-25T11:24:06.033Z,3448.00
2018-01-25T11:25:06.045Z,3308.00
2018-01-25T11:26:06.045Z,3168.00
2018-01-25T11:27:06.048Z,3064.00
2018-01-25T11:28:06.055Z,3296.00
2018-01-25T11:29:06.059Z,3236.00
2018-01-25T11:30:06.067Z,3224.00
2018-01-25T11:31:06.068Z,3020.00
2018-01-25T11:32:06.080Z,2828.00
2018-01-25T11:33:06.083Z,2620.00
2018-01-25T11:34:06.095Z,2688.00
2018-01-25T11:35:06.096Z,2980.00
2018-01-25T11:36:06.098Z,3120.00
2018-01-25T11:37:06.141Z,3108.00
2018-01-25T11:38:06.112Z,3148.00
2018-01-25T11:39:06.108Z,3040.00
2018-01-25T11:40:06.120Z,2864.00
2018-01-25T11:41:06.121Z,2632.00
2018-01-25T11:42:06.131Z,2444.00
2018-01-25T11:43:06.137Z,2604.00
2018-01-25T11:44:06.142Z,2844.00
2018-01-25T11:45:06.145Z,2924.00
2018-01-25T11:46:06.151Z,2704.00
2018-01-25T11:47:06.159Z,2568.00
2018-01-25T11:48:06.164Z,2572.00
2018-01-25T11:49:06.169Z,2700.00
2018-01-25T11:50:06.174Z,2936.00
2018-01-25T11:51:06.179Z,2936.00
2018-01-25T11:52:06.181Z,2748.00
2018-01-25T11:53:06.235Z,2680.00
2018-01-25T11:54:06.193Z,2864.00
2018-01-25T11:55:06.202Z,3196.00
2018-01-25T11:56:06.205Z,3508.00
2018-01-25T11:57:06.209Z,3684.00
2018-01-25T11:58:06.214Z,3524.00
2018-01-25T11:59:06.217Z,3440.00
2018-01-25T12:00:06.226Z,3408.00
2018-01-25T12:01:06.231Z,3376.00
2018-01-25T12:02:06.235Z,3004.00
2018-01-25T12:03:06.238Z,2840.00
2018-01-25T12:04:06.249Z,2560.00
2018-01-25T12:05:06.255Z,2540.00
2018-01-25T12:06:06.257Z,2676.00
2018-01-25T12:07:06.262Z,2852.00
2018-01-25T12:08:06.273Z,3016.00
2018-01-25T12:09:06.275Z,3276.00
2018-01-25T12:10:06.278Z,3412.00
2018-01-25T12:11:06.283Z,3348.00
2018-01-25T12:12:06.292Z,3452.00
2018-01-25T12:13:06.297Z,3588.00
2018-01-25T12:14:06.297Z,3632.00
2018-01-25T12:15:06.306Z,3668.00
2018-01-25T12:16:06.313Z,3624.00
2018-01-25T12:17:06.318Z,3396.00
2018-01-25T12:18:06.321Z,3096.00
2018-01-25T12:19:06.329Z,2516.00
2018-01-25T12:20:06.336Z,2160.00
2018-01-25T12:21:06.338Z,1988.00
2018-01-25T12:22:06.345Z,1652.00
2018-01-25T12:23:06.349Z,1296.00
2018-01-25T12:24:06.357Z,1152.00
2018-01-25T12:25:06.362Z,1264.00
2018-01-25T12:26:06.362Z,1340.00
2018-01-25T12:27:06.418Z,1348.00
2018-01-25T12:28:06.382Z,1324.00
2018-01-25T12:29:06.386Z,1384.00
2018-01-25T12:30:06.394Z,1356.00
2018-01-25T12:31:06.397Z,1272.00
2018-01-25T12:32:06.401Z,1272.00
2018-01-25T12:33:06.403Z,1272.00
2018-01-25T12:34:06.414Z,1204.00
2018-01-25T12:35:06.416Z,1260.00
2018-01-25T12:36:06.426Z,1332.00
2018-01-25T12:37:06.430Z,1412.00
2018-01-25T12:38:06.435Z,1504.00
2018-01-25T12:39:06.438Z,1620.00
2018-01-25T12:40:06.444Z,1888.00
2018-01-25T12:41:06.453Z,2116.00
2018-01-25T12:42:06.453Z,2296.00
2018-01-25T12:43:06.463Z,2384.00
2018-01-25T12:44:06.463Z,2384.00
2018-01-25T12:45:06.473Z,2232.00
2018-01-25T12:46:06.473Z,2168.00
2018-01-25T12:47:06.485Z,2024.00
2018-01-25T12:48:06.489Z,1844.00
2018-01-25T12:49:06.494Z,1752.00
2018-01-25T12:50:06.493Z,1700.00
2018-01-25T12:51:06.498Z,1636.00
2018-01-25T12:52:06.511Z,1592.00
2018-01-25T12:53:06.510Z,1532.00
2018-01-25T12:54:06.515Z,1424.00
2018-01-25T12:55:06.519Z,1276.00
2018-01-25T12:56:06.529Z,1232.00
2018-01-25T12:57:06.532Z,1268.00
2018-01-25T12:58:06.544Z,1384.00
2018-01-25T12:59:06.543Z,1516.00
2018-01-25T13:00:06.550Z,1524.00
2018-01-25T13:01:06.553Z,1552.00
2018-01-25T13:02:06.581Z,1604.00
2018-01-25T13:03:06.566Z,1660.00
2018-01-25T13:04:06.569Z,1688.00
2018-01-25T13:05:06.578Z,1744.00
2018-01-25T13:06:06.584Z,1804.00