createdAt,value
2018-07-09T00:00:56.649Z,80.70
2018-07-09T00:03:24.854Z,80.70
2018-07-09T00:05:53.288Z,80.30
2018-07-09T00:08:21.505Z,80.60
2018-07-09T00:10:54.894Z,80.10
2018-07-09T00:13:23.656Z,80.10
2018-07-09T00:15:51.972Z,80.70
2018-07-09T00:18:20.163Z,80.50
2018-07-09T00:20:48.377Z,80.70
2018-07-09T00:23:16.845Z,80.80
2018-07-09T00:25:46.221Z,80.80
2018-07-09T00:28:14.844Z,81.60
2018-07-09T00:30:43.038Z,81.10
2018-07-09T00:33:11.350Z,81.00
2018-07-09T00:35:39.555Z,81.20
2018-07-09T00:38:07.783Z,81.20
2018-07-09T00:40:36.033Z,81.00
2018-07-09T00:43:04.364Z,80.90
2018-07-09T00:45:32.593Z,81.20
2018-07-09T00:48:00.857Z,81.40
2018-07-09T00:50:29.349Z,81.10
2018-07-09T00:52:57.545Z,81.10
2018-07-09T00:55:25.765Z,81.10
2018-07-09T00:57:54.034Z,81.40
2018-07-09T01:00:22.225Z,81.60
2018-07-09T01:02:50.453Z,81.70
2018-07-09T01:05:18.688Z,82.00
2018-07-09T01:07:46.905Z,82.00
2018-07-09T01:10:16.261Z,82.40
2018-07-09T01:12:44.462Z,82.10
2018-07-09T01:15:12.670Z,82.60
2018-07-09T01:17:40.874Z,83.00
2018-07-09T01:20:09.101Z,82.50
2018-07-09T01:22:37.394Z,82.60
2018-07-09T01:25:05.705Z,82.90
2018-07-09T01:27:33.999Z,83.80
2018-07-09T01:30:10.154Z,84.20
2018-07-09T01:32:38.943Z,84.50
2018-07-09T01:35:08.316Z,84.30
2018-07-09T01:37:36.741Z,84.30
2018-07-09T01:40:04.953Z,84.10
2018-07-09T01:42:33.216Z,84.00
2018-07-09T01:45:01.479Z,84.30
2018-07-09T01:47:29.753Z,84.00
2018-07-09T01:49:58.005Z,84.50
2018-07-09T01:52:26.165Z,84.40
2018-07-09T01:54:54.405Z,84.60
2018-07-09T01:57:22.624Z,84.70
2018-07-09T01:59:50.939Z,84.70
2018-07-09T02:02:19.217Z,84.20
2018-07-09T02:04:47.412Z,84.10
2018-07-09T02:07:15.697Z,83.70
2018-07-09T02:09:43.920Z,83.50
2018-07-09T02:12:12.123Z,83.90
2018-07-09T02:14:40.352Z,84.10
2018-07-09T02:17:08.541Z,84.10
2018-07-09T02:19:36.745Z,84.10
2018-07-09T02:22:04.987Z,84.20
2018-07-09T02:24:33.173Z,84.20
2018-07-09T02:27:01.366Z,84.60
2018-07-09T02:29:29.537Z,84.50
2018-07-09T02:31:57.742Z,85.10
2018-07-09T02:34:25.925Z,85.50
2018-07-09T02:36:54.476Z,85.70
2018-07-09T02:39:22.690Z,86.20
2018-07-09T02:41:50.892Z,86.70
2018-07-09T02:44:19.141Z,85.90
2018-07-09T02:46:47.318Z,86.00
2018-07-09T02:49:15.606Z,85.70
2018-07-09T02:51:43.773Z,85.50
2018-07-09T02:54:11.933Z,85.20
2018-07-09T02:56:40.168Z,85.00
2018-07-09T02:59:08.354Z,85.70
2018-07-09T03:01:36.575Z,85.80
2018-07-09T03:04:04.780Z,86.40
2018-07-09T03:06:33.042Z,85.80
2018-07-09T03:09:01.258Z,86.50
2018-07-09T03:11:29.433Z,86.10
2018-07-09T03:13:57.645Z,86.10
2018-07-09T03:16:25.929Z,85.40
2018-07-09T03:18:54.144Z,85.40
2018-07-09T03:21:22.379Z,85.30
2018-07-09T03:23:50.557Z,85.40
2018-07-09T03:26:18.786Z,85.20
2018-07-09T03:28:46.952Z,84.90
2018-07-09T03:31:15.160Z,85.20
2018-07-09T03:33:43.379Z,85.00
2018-07-09T03:36:11.561Z,84.60
2018-07-09T03:38:39.804Z,85.10
2018-07-09T03:41:08.045Z,84.80
2018-07-09T03:43:36.280Z,84.30
2018-07-09T03:46:04.497Z,84.80
2018-07-09T03:48:32.686Z,84.50
2018-07-09T03:51:00.901Z,85.50
2018-07-09T03:53:29.090Z,85.70
2018-07-09T03:55:57.412Z,85.70
2018-07-09T03:58:25.585Z,85.40
2018-07-09T04:01:00.725Z,85.30
2018-07-09T04:03:28.892Z,85.30
2018-07-09T04:05:57.134Z,85.60
2018-07-09T04:08:25.348Z,85.30
2018-07-09T04:10:53.645Z,85.10
2018-07-09T04:13:21.858Z,85.40
2018-07-09T04:15:50.073Z,85.30
2018-07-09T04:18:22.231Z,85.00
2018-07-09T04:20:50.560Z,84.90
2018-07-09T04:23:18.711Z,84.60
2018-07-09T04:25:47.041Z,85.00
2018-07-09T04:28:15.225Z,85.00
2018-07-09T04:30:43.475Z,85.40
2018-07-09T04:33:11.717Z,85.40
2018-07-09T04:35:39.914Z,85.10
2018-07-09T04:38:08.132Z,84.90
2018-07-09T04:40:36.381Z,85.00
2018-07-09T04:43:04.632Z,84.70
2018-07-09T04:45:32.844Z,84.80
2018-07-09T04:48:01.019Z,85.60
2018-07-09T04:50:29.245Z,85.20
2018-07-09T04:52:57.425Z,84.70
2018-07-09T04:55:25.648Z,85.00
2018-07-09T04:57:53.852Z,84.90
2018-07-09T05:00:22.022Z,85.10
2018-07-09T05:02:50.218Z,84.70
2018-07-09T05:05:18.390Z,85.20
2018-07-09T05:07:46.596Z,85.20
2018-07-09T05:10:14.772Z,85.40
2018-07-09T05:12:42.989Z,85.30
2018-07-09T05:15:11.204Z,85.10
2018-07-09T05:17:39.373Z,85.20
2018-07-09T05:20:07.625Z,85.10
2018-07-09T05:22:35.785Z,85.30
2018-07-09T05:25:03.994Z,86.20
2018-07-09T05:27:32.196Z,86.50
2018-07-09T05:30:00.373Z,85.90
2018-07-09T05:32:28.584Z,86.00
2018-07-09T05:34:56.760Z,85.80
2018-07-09T05:37:24.970Z,85.80
2018-07-09T05:39:53.423Z,85.60
2018-07-09T05:42:21.696Z,85.00
2018-07-09T05:44:49.948Z,85.70
2018-07-09T05:47:18.221Z,86.10
2018-07-09T05:49:47.153Z,84.80
2018-07-09T05:52:15.367Z,84.70
2018-07-09T05:54:43.616Z,83.60
2018-07-09T05:57:11.821Z,83.40
2018-07-09T05:59:39.997Z,82.20
2018-07-09T06:02:08.232Z,82.00
2018-07-09T06:04:36.404Z,81.00
2018-07-09T06:07:04.714Z,79.40
2018-07-09T06:09:32.959Z,75.90
2018-07-09T06:12:01.181Z,77.10
2018-07-09T06:14:29.384Z,79.30
2018-07-09T06:16:57.556Z,77.20
2018-07-09T06:19:25.883Z,76.70
2018-07-09T06:21:54.068Z,74.70
2018-07-09T06:24:22.280Z,72.80
2018-07-09T06:26:50.468Z,73.40
2018-07-09T06:29:18.649Z,74.10
2018-07-09T06:31:46.872Z,73.10
2018-07-09T06:34:15.084Z,72.20
2018-07-09T06:36:43.282Z,72.20
2018-07-09T06:39:11.493Z,73.40
2018-07-09T06:41:39.705Z,72.10
2018-07-09T06:44:07.972Z,71.50
2018-07-09T06:46:36.156Z,71.80
2018-07-09T06:49:04.388Z,71.80
2018-07-09T06:51:32.628Z,69.80
2018-07-09T06:54:01.052Z,70.20
2018-07-09T06:56:29.241Z,69.90
2018-07-09T06:58:57.402Z,68.70
2018-07-09T07:01:25.668Z,68.20
2018-07-09T07:03:53.830Z,67.30
2018-07-09T07:06:22.140Z,68.70
2018-07-09T07:08:50.454Z,67.50
2018-07-09T07:11:18.562Z,68.40
2018-07-09T07:13:46.845Z,67.40
2018-07-09T07:16:15.028Z,67.00
2018-07-09T07:18:43.280Z,66.90
2018-07-09T07:21:11.490Z,66.10
2018-07-09T07:23:39.664Z,67.10
2018-07-09T07:26:08.324Z,65.90
2018-07-09T07:28:36.564Z,65.30
2018-07-09T07:31:04.768Z,66.90
2018-07-09T07:33:32.980Z,65.30
2018-07-09T07:36:01.154Z,63.50
2018-07-09T07:38:29.416Z,64.80
2018-07-09T07:40:57.594Z,64.50
2018-07-09T07:43:25.815Z,63.70
2018-07-09T07:45:54.069Z,64.20
2018-07-09T07:48:22.244Z,63.30
2018-07-09T07:50:50.531Z,62.70
2018-07-09T07:53:18.689Z,63.40
2018-07-09T07:55:46.907Z,62.40
2018-07-09T07:58:15.113Z,61.70
2018-07-09T08:00:43.296Z,60.90
2018-07-09T08:03:11.501Z,61.60
2018-07-09T08:05:39.701Z,61.10
2018-07-09T08:08:07.945Z,62.70
2018-07-09T08:10:36.169Z,62.30
2018-07-09T08:13:31.430Z,62.80
2018-07-09T08:15:32.653Z,62.10
2018-07-09T08:18:00.825Z,62.60
2018-07-09T08:20:29.032Z,61.50
2018-07-09T08:22:57.364Z,62.00
2018-07-09T08:25:25.593Z,61.90
2018-07-09T08:27:54.201Z,61.80
2018-07-09T08:30:22.408Z,61.80
2018-07-09T08:32:50.606Z,62.00
2018-07-09T08:35:18.800Z,59.50
2018-07-09T08:37:46.993Z,60.80
2018-07-09T08:40:15.209Z,60.10
2018-07-09T08:42:43.389Z,58.60
2018-07-09T08:45:11.620Z,58.90
2018-07-09T08:47:39.792Z,59.50
2018-07-09T08:50:08.097Z,58.30
2018-07-09T08:52:36.301Z,61.40
2018-07-09T08:55:04.529Z,60.90
2018-07-09T08:57:32.733Z,60.60
2018-07-09T09:00:00.919Z,60.70
2018-07-09T09:02:29.159Z,58.90
2018-07-09T09:04:57.325Z,57.40
2018-07-09T09:07:25.525Z,59.70
2018-07-09T09:09:53.711Z,58.70
2018-07-09T09:12:21.903Z,58.40
2018-07-09T09:14:50.090Z,58.10
2018-07-09T09:17:18.257Z,60.30
2018-07-09T09:19:46.464Z,59.50
2018-07-09T09:22:14.682Z,58.80
2018-07-09T09:24:42.848Z,57.30
2018-07-09T09:27:11.045Z,59.10
2018-07-09T09:29:42.244Z,56.60
2018-07-09T09:32:10.440Z,60.00
2018-07-09T09:34:38.609Z,58.10
2018-07-09T09:37:06.897Z,58.70
2018-07-09T09:39:36.412Z,58.00
2018-07-09T09:42:04.840Z,55.80
2018-07-09T09:44:33.040Z,55.00
2018-07-09T09:47:01.205Z,56.40
2018-07-09T09:49:29.909Z,56.70
2018-07-09T09:51:58.061Z,56.80
2018-07-09T09:54:26.312Z,55.80
2018-07-09T09:56:54.469Z,56.60
2018-07-09T09:59:22.988Z,55.50
2018-07-09T10:01:51.217Z,57.50
2018-07-09T10:04:19.384Z,60.20
2018-07-09T10:06:47.597Z,59.30
2018-07-09T10:09:15.772Z,59.40
2018-07-09T10:11:43.977Z,59.20
2018-07-09T10:14:12.257Z,59.80
2018-07-09T10:16:40.469Z,58.30
2018-07-09T10:19:08.676Z,57.40
2018-07-09T10:21:37.144Z,56.60
2018-07-09T10:24:05.379Z,59.60
2018-07-09T10:26:33.581Z,57.40
2018-07-09T10:29:01.783Z,58.60
2018-07-09T10:31:29.993Z,57.80
2018-07-09T10:33:58.172Z,59.00
2018-07-09T10:36:26.357Z,59.80
2018-07-09T10:38:54.560Z,61.60
2018-07-09T10:41:22.964Z,61.60
2018-07-09T10:43:51.425Z,62.20
2018-07-09T10:46:19.632Z,62.00
2018-07-09T10:48:47.830Z,60.80
2018-07-09T10:53:44.069Z,59.50
2018-07-09T10:56:12.354Z,59.60
2018-07-09T10:58:40.601Z,56.20
2018-07-09T11:01:08.768Z,57.60
2018-07-09T11:03:37.108Z,57.70
2018-07-09T11:06:05.637Z,56.90
2018-07-09T11:08:33.904Z,55.10
2018-07-09T11:11:02.130Z,54.10
2018-07-09T11:13:30.393Z,55.80
2018-07-09T11:15:58.604Z,57.40
2018-07-09T11:18:26.838Z,54.60
2018-07-09T11:20:55.025Z,54.20
2018-07-09T11:23:23.261Z,54.10
2018-07-09T11:25:51.416Z,56.90
2018-07-09T11:28:19.662Z,56.20
2018-07-09T11:30:47.907Z,55.30
2018-07-09T11:33:16.092Z,55.10
2018-07-09T11:35:44.284Z,53.30
2018-07-09T11:38:12.481Z,54.40
2018-07-09T11:40:40.676Z,52.50
2018-07-09T11:43:08.904Z,53.70
2018-07-09T11:45:37.113Z,53.50
2018-07-09T11:48:05.348Z,52.50
2018-07-09T11:50:33.569Z,54.30
2018-07-09T11:53:01.814Z,55.00
2018-07-09T11:55:30.037Z,51.50
2018-07-09T11:57:58.272Z,54.00
2018-07-09T12:00:26.522Z,51.80
2018-07-09T12:02:54.688Z,52.40
2018-07-09T12:05:22.893Z,51.70
2018-07-09T12:07:51.092Z,51.80
2018-07-09T12:10:19.284Z,52.10
2018-07-09T12:12:47.500Z,53.30
2018-07-09T12:15:15.665Z,51.30
2018-07-09T12:17:44.152Z,54.80
2018-07-09T12:20:12.407Z,52.90
2018-07-09T12:22:40.580Z,53.40
2018-07-09T12:25:08.798Z,53.90
2018-07-09T12:27:36.973Z,52.00
2018-07-09T12:30:05.283Z,51.90
2018-07-09T12:32:33.484Z,51.60
2018-07-09T12:35:01.674Z,51.30
2018-07-09T12:37:29.897Z,52.50
2018-07-09T12:39:58.049Z,53.90
2018-07-09T12:42:26.260Z,53.80
2018-07-09T12:44:54.461Z,51.90
2018-07-09T12:47:22.616Z,53.40
2018-07-09T12:49:50.864Z,52.20
2018-07-09T12:52:19.040Z,51.50
2018-07-09T12:57:15.257Z,51.50
2018-07-09T12:59:43.442Z,52.40
2018-07-09T13:02:11.665Z,51.90
2018-07-09T13:04:39.872Z,53.00
2018-07-09T13:07:08.041Z,52.10
2018-07-09T13:09:36.304Z,53.70
2018-07-09T13:12:04.581Z,53.80
2018-07-09T13:14:32.843Z,52.80
2018-07-09T13:17:01.042Z,53.50
2018-07-09T13:19:29.216Z,53.40
2018-07-09T13:21:57.560Z,52.90
2018-07-09T13:24:25.772Z,51.40
2018-07-09T13:26:54.011Z,52.40
2018-07-09T13:29:22.211Z,54.30
2018-07-09T13:31:50.488Z,52.90
2018-07-09T13:34:18.768Z,51.60
2018-07-09T13:36:47.137Z,51.80
2018-07-09T13:39:15.322Z,54.20
2018-07-09T13:41:43.533Z,53.20
2018-07-09T13:44:11.692Z,53.60
2018-07-09T13:46:39.957Z,54.30
2018-07-09T13:49:08.298Z,54.00
2018-07-09T13:51:36.716Z,52.70
2018-07-09T13:54:04.928Z,53.80
2018-07-09T13:56:33.209Z,52.80
2018-07-09T13:59:01.757Z,51.90
2018-07-09T14:01:29.939Z,52.00
2018-07-09T14:03:58.126Z,52.40
2018-07-09T14:06:26.277Z,51.10
2018-07-09T14:08:54.460Z,52.00
2018-07-09T14:11:22.626Z,52.80
2018-07-09T14:13:50.972Z,54.90
2018-07-09T14:16:19.197Z,54.20
2018-07-09T14:18:47.398Z,53.70
2018-07-09T14:21:15.635Z,52.40
2018-07-09T14:23:43.809Z,53.80
2018-07-09T14:26:12.037Z,53.80
2018-07-09T14:28:40.210Z,53.00
2018-07-09T14:31:08.459Z,52.00
2018-07-09T14:33:36.740Z,53.50
2018-07-09T14:36:05.093Z,50.30
2018-07-09T14:38:33.317Z,51.70
2018-07-09T14:41:01.493Z,51.60
2018-07-09T14:43:29.697Z,53.00
2018-07-09T14:45:57.959Z,53.10
2018-07-09T14:48:26.141Z,54.90
2018-07-09T14:50:54.362Z,54.70
2018-07-09T14:53:29.161Z,53.20
2018-07-09T14:55:57.373Z,53.20
2018-07-09T14:58:25.606Z,53.40
2018-07-09T15:00:53.897Z,55.40
2018-07-09T15:03:22.161Z,53.50
2018-07-09T15:05:50.472Z,54.10
2018-07-09T15:08:18.692Z,54.70
2018-07-09T15:10:46.906Z,54.70
2018-07-09T15:13:15.104Z,54.50
2018-07-09T15:15:43.377Z,55.20
2018-07-09T15:18:11.567Z,56.30
2018-07-09T15:20:39.769Z,56.80
2018-07-09T15:23:07.961Z,56.50
2018-07-09T15:25:36.144Z,55.00
2018-07-09T15:28:04.620Z,55.30
2018-07-09T15:30:32.863Z,55.80
2018-07-09T15:33:01.061Z,56.10
2018-07-09T15:35:29.502Z,56.00
2018-07-09T15:37:57.725Z,55.70
2018-07-09T15:40:25.917Z,54.70
2018-07-09T15:42:54.137Z,56.30
2018-07-09T15:45:22.372Z,56.10
2018-07-09T15:47:50.820Z,56.90
2018-07-09T15:50:19.121Z,55.60
2018-07-09T15:52:47.641Z,54.90
2018-07-09T15:55:15.864Z,56.40
2018-07-09T15:57:44.128Z,55.90
2018-07-09T16:00:12.284Z,56.60
2018-07-09T16:02:40.740Z,57.00
2018-07-09T16:05:08.956Z,56.20
2018-07-09T16:07:37.515Z,57.40
2018-07-09T16:10:05.782Z,57.30
2018-07-09T16:12:34.217Z,57.40
2018-07-09T16:15:02.469Z,57.80
2018-07-09T16:17:30.773Z,58.30
2018-07-09T16:19:58.992Z,57.60
2018-07-09T16:22:27.165Z,58.50
2018-07-09T16:24:55.365Z,59.60
2018-07-09T16:27:23.541Z,60.40
2018-07-09T16:29:51.736Z,60.70
2018-07-09T16:32:19.983Z,61.40
2018-07-09T16:34:48.191Z,60.00
2018-07-09T16:37:16.396Z,59.80
2018-07-09T16:39:44.673Z,60.70
2018-07-09T16:42:12.846Z,60.80
2018-07-09T16:44:41.040Z,61.60
2018-07-09T16:47:09.258Z,61.90
2018-07-09T16:49:37.433Z,61.50
2018-07-09T16:52:05.681Z,61.30
2018-07-09T16:54:33.844Z,62.90
2018-07-09T16:57:02.032Z,63.10
2018-07-09T16:59:30.229Z,63.80
2018-07-09T17:01:58.388Z,63.00
2018-07-09T17:04:26.597Z,62.30
2018-07-09T17:06:54.840Z,62.10
2018-07-09T17:09:23.079Z,62.10
2018-07-09T17:11:51.268Z,64.00
2018-07-09T17:14:19.461Z,63.40
2018-07-09T17:16:47.616Z,64.10
2018-07-09T17:19:15.882Z,63.90
2018-07-09T17:21:44.045Z,62.60
2018-07-09T17:24:12.241Z,63.50
2018-07-09T17:26:40.565Z,63.60
2018-07-09T17:29:08.652Z,63.10
2018-07-09T17:31:36.833Z,61.90
2018-07-09T17:34:05.037Z,62.60
2018-07-09T17:36:33.238Z,62.40
2018-07-09T17:39:01.396Z,63.10
2018-07-09T17:41:29.589Z,63.10
2018-07-09T17:43:57.829Z,62.70
2018-07-09T17:46:26.069Z,62.80
2018-07-09T17:48:54.252Z,63.30
2018-07-09T17:51:22.413Z,63.60
2018-07-09T17:53:50.612Z,64.40
2018-07-09T17:56:18.866Z,65.10
2018-07-09T17:58:47.029Z,65.40
2018-07-09T18:01:15.333Z,65.80
2018-07-09T18:03:43.529Z,66.90
2018-07-09T18:06:11.726Z,66.90
2018-07-09T18:08:39.985Z,67.40
2018-07-09T18:11:08.148Z,68.20
2018-07-09T18:13:36.384Z,68.70
2018-07-09T18:16:04.569Z,68.70
2018-07-09T18:18:32.776Z,68.90
2018-07-09T18:21:00.989Z,69.00
2018-07-09T18:23:29.141Z,69.10
2018-07-09T18:25:57.363Z,69.20
2018-07-09T18:28:25.587Z,69.20
2018-07-09T18:30:53.776Z,68.40
2018-07-09T18:33:21.988Z,68.70
2018-07-09T18:35:50.469Z,69.30
2018-07-09T18:38:18.789Z,69.20
2018-07-09T18:40:47.037Z,69.60
2018-07-09T18:43:15.965Z,70.10
2018-07-09T18:45:44.403Z,69.50
2018-07-09T18:48:12.668Z,70.40
2018-07-09T18:50:40.957Z,70.70
2018-07-09T18:53:09.182Z,70.70
2018-07-09T18:55:37.361Z,70.80
2018-07-09T18:58:06.461Z,71.10
2018-07-09T19:00:34.668Z,71.60
2018-07-09T19:03:02.949Z,71.60
2018-07-09T19:06:41.821Z,71.30
2018-07-09T19:09:10.200Z,72.50
2018-07-09T19:11:38.589Z,73.40
2018-07-09T19:14:07.165Z,73.50
2018-07-09T19:16:45.282Z,73.30
2018-07-09T19:19:24.590Z,73.40
2018-07-09T19:21:59.830Z,73.40
2018-07-09T19:24:26.982Z,73.00
2018-07-09T19:26:54.040Z,73.40
2018-07-09T19:29:20.929Z,74.10
2018-07-09T19:31:47.768Z,75.20
2018-07-09T19:34:14.617Z,75.10
2018-07-09T19:36:41.593Z,75.30
2018-07-09T19:39:09.789Z,75.20
2018-07-09T19:44:09.936Z,76.60
2018-07-09T19:46:36.784Z,77.20
2018-07-09T19:49:03.689Z,78.00
2018-07-09T19:51:30.501Z,78.30
2018-07-09T19:53:57.345Z,79.30
2018-07-09T19:56:24.165Z,79.80
2018-07-09T19:58:51.012Z,79.60
2018-07-09T20:01:17.855Z,80.30
2018-07-09T20:03:44.665Z,79.50
2018-07-09T20:06:11.590Z,79.30
2018-07-09T20:08:43.932Z,79.40
2018-07-09T20:11:16.352Z,78.80
2018-07-09T20:13:50.586Z,78.50
2018-07-09T20:16:22.976Z,78.30
2018-07-09T20:18:51.022Z,78.00
2018-07-09T20:21:17.873Z,77.30
2018-07-09T20:23:44.702Z,77.50
2018-07-09T20:26:11.675Z,77.70
2018-07-09T20:28:38.532Z,77.70
2018-07-09T20:31:05.332Z,78.50
2018-07-09T20:33:32.177Z,78.40
2018-07-09T20:35:59.093Z,79.00
2018-07-09T20:38:26.237Z,78.90
2018-07-09T20:40:53.078Z,79.00
2018-07-09T20:43:19.889Z,79.00
2018-07-09T20:45:46.766Z,79.20
2018-07-09T20:48:13.587Z,79.20
2018-07-09T20:50:40.448Z,79.50
2018-07-09T20:53:07.341Z,80.50
2018-07-09T20:55:34.809Z,80.20
2018-07-09T20:58:01.761Z,79.70
2018-07-09T21:00:28.609Z,78.80
2018-07-09T21:02:55.496Z,78.60
2018-07-09T21:05:22.353Z,79.10
2018-07-09T21:07:49.204Z,79.50
2018-07-09T21:10:16.068Z,80.20
2018-07-09T21:12:48.544Z,80.60
2018-07-09T21:15:15.540Z,81.00
2018-07-09T21:17:42.256Z,81.60
2018-07-09T21:20:09.097Z,82.00
2018-07-09T21:22:35.893Z,81.60
2018-07-09T21:25:02.758Z,81.40
2018-07-09T21:27:29.569Z,80.70
2018-07-09T21:29:56.382Z,80.10
2018-07-09T21:32:23.221Z,81.10
2018-07-09T21:34:50.059Z,82.40
2018-07-09T21:37:16.896Z,83.50
2018-07-09T21:39:43.741Z,84.10
2018-07-09T21:42:10.607Z,83.30
2018-07-09T21:44:37.458Z,83.90
2018-07-09T21:47:04.301Z,85.60
2018-07-09T21:49:31.179Z,84.60
2018-07-09T21:51:58.068Z,87.50
2018-07-09T21:54:24.893Z,85.00
2018-07-09T21:56:51.737Z,85.50
2018-07-09T21:59:18.585Z,86.50
2018-07-09T22:01:45.388Z,86.70
2018-07-09T22:04:12.308Z,84.60
2018-07-09T22:06:39.116Z,86.20
2018-07-09T22:09:06.253Z,86.90
2018-07-09T22:14:01.077Z,87.70
2018-07-09T22:16:28.145Z,87.80
2018-07-09T22:21:22.264Z,87.70
2018-07-09T22:23:49.100Z,89.00
2018-07-09T22:26:15.917Z,88.80
2018-07-09T22:28:46.507Z,88.30
2018-07-09T22:33:42.655Z,89.50
2018-07-09T22:36:10.866Z,90.20
2018-07-09T22:38:39.013Z,88.80
2018-07-09T22:41:07.449Z,89.30
2018-07-09T22:44:44.353Z,89.20
2018-07-09T22:47:12.508Z,87.70
2018-07-09T22:49:40.712Z,89.30
2018-07-09T22:52:08.916Z,89.00
2018-07-09T22:54:37.563Z,89.40
2018-07-09T22:57:05.877Z,89.90
2018-07-09T22:59:34.053Z,89.30
2018-07-09T23:02:02.326Z,89.30
2018-07-09T23:04:30.493Z,90.30
2018-07-09T23:06:58.786Z,90.30
2018-07-09T23:11:44.552Z,90.80
2018-07-09T23:15:31.564Z,90.90
2018-07-09T23:18:11.148Z,90.40
2018-07-09T23:22:20.416Z,89.80
2018-07-09T23:24:47.230Z,90.30
2018-07-09T23:27:14.105Z,90.80
2018-07-09T23:29:40.941Z,90.90
2018-07-09T23:32:07.749Z,90.10
2018-07-09T23:34:34.592Z,90.00
2018-07-09T23:37:01.402Z,89.90
2018-07-09T23:39:28.240Z,89.70
2018-07-09T23:41:55.076Z,89.60
2018-07-09T23:44:21.868Z,88.90
2018-07-09T23:46:48.704Z,89.00
2018-07-09T23:49:15.504Z,88.40
2018-07-09T23:51:42.308Z,88.40
2018-07-09T23:54:09.152Z,87.60
2018-07-09T23:56:54.968Z,88.30
2018-07-09T23:59:34.194Z,88.30
