createdAt,value
2019-02-22T00:02:13.410Z,74.50
2019-02-22T00:04:43.185Z,74.47
2019-02-22T00:07:13.292Z,68.90
2019-02-22T00:09:49.430Z,68.40
2019-02-22T00:12:14.644Z,64.20
2019-02-22T00:14:44.554Z,70.87
2019-02-22T00:17:14.427Z,66.53
2019-02-22T00:19:44.225Z,67.87
2019-02-22T00:22:14.243Z,65.80
2019-02-22T00:24:44.225Z,63.00
2019-02-22T00:27:14.300Z,58.57
2019-02-22T00:29:44.134Z,63.50
2019-02-22T00:32:14.003Z,67.87
2019-02-22T00:34:44.039Z,63.43
2019-02-22T00:37:13.984Z,62.00
2019-02-22T00:39:43.962Z,53.80
2019-02-22T00:42:13.899Z,62.40
2019-02-22T00:44:43.885Z,69.77
2019-02-22T00:47:13.682Z,56.97
2019-02-22T00:49:43.954Z,55.70
2019-02-22T00:52:13.986Z,57.30
2019-02-22T00:54:44.998Z,58.40
2019-02-22T00:57:15.006Z,52.53
2019-02-22T00:59:45.022Z,60.47
2019-02-22T01:02:15.061Z,50.97
2019-02-22T01:04:45.023Z,57.80
2019-02-22T01:07:14.926Z,56.23
2019-02-22T01:09:44.970Z,48.77
2019-02-22T01:12:15.446Z,53.63
2019-02-22T01:14:45.523Z,48.40
2019-02-22T01:17:15.644Z,57.27
2019-02-22T01:19:45.651Z,54.97
2019-02-22T01:22:15.834Z,50.73
2019-02-22T01:24:45.848Z,50.40
2019-02-22T01:27:16.031Z,48.53
2019-02-22T01:29:46.989Z,49.83
2019-02-22T01:32:16.997Z,50.93
2019-02-22T01:34:47.087Z,49.73
2019-02-22T01:37:17.090Z,42.43
2019-02-22T01:39:46.997Z,42.63
2019-02-22T01:42:17.083Z,44.47
2019-02-22T01:44:47.111Z,44.70
2019-02-22T01:47:17.059Z,49.70
2019-02-22T01:49:47.055Z,44.00
2019-02-22T01:52:17.043Z,40.90
2019-02-22T01:54:47.973Z,44.00
2019-02-22T01:57:17.835Z,41.27
2019-02-22T01:59:47.899Z,38.20
2019-02-22T02:02:17.773Z,44.90
2019-02-22T02:04:47.798Z,38.60
2019-02-22T02:07:17.591Z,36.90
2019-02-22T02:09:47.731Z,36.23
2019-02-22T02:12:17.603Z,45.07
2019-02-22T02:14:47.641Z,35.57
2019-02-22T02:17:17.903Z,37.17
2019-02-22T02:19:48.019Z,43.73
2019-02-22T02:22:17.803Z,35.73
2019-02-22T02:24:47.795Z,34.40
2019-02-22T02:27:17.675Z,32.67
2019-02-22T02:29:47.724Z,33.60
2019-02-22T02:32:17.507Z,43.50
2019-02-22T02:34:47.496Z,39.73
2019-02-22T02:37:17.263Z,36.17
2019-02-22T02:39:47.314Z,36.67
2019-02-22T02:42:17.198Z,36.07
2019-02-22T02:44:47.185Z,31.77
2019-02-22T02:47:17.067Z,35.00
2019-02-22T02:49:47.139Z,32.53
2019-02-22T02:52:17.137Z,42.40
2019-02-22T02:54:48.152Z,35.20
2019-02-22T02:57:18.110Z,38.33
2019-02-22T02:59:47.985Z,46.37
2019-02-22T03:02:19.345Z,38.63
2019-02-22T03:04:49.396Z,39.43
2019-02-22T03:07:20.721Z,38.77
2019-02-22T03:09:50.574Z,36.37
2019-02-22T03:12:20.453Z,31.30
2019-02-22T03:14:50.230Z,33.23
2019-02-22T03:17:20.226Z,34.27
2019-02-22T03:19:50.036Z,37.70
2019-02-22T03:22:19.982Z,36.23
2019-02-22T03:24:53.370Z,34.97
2019-02-22T03:27:21.400Z,30.73
2019-02-22T03:29:51.345Z,31.57
2019-02-22T03:32:21.159Z,32.93
2019-02-22T03:34:51.101Z,31.00
2019-02-22T03:40:11.171Z,39.00
2019-02-22T03:42:41.213Z,34.57
2019-02-22T03:45:11.204Z,37.23
2019-02-22T03:47:41.069Z,28.20
2019-02-22T03:50:10.982Z,30.10
2019-02-22T03:52:42.433Z,28.40
2019-02-22T03:55:13.242Z,27.63
2019-02-22T03:57:43.200Z,30.10
2019-02-22T04:00:14.051Z,28.60
2019-02-22T04:02:43.951Z,30.13
2019-02-22T04:05:13.836Z,31.80
2019-02-22T04:07:43.830Z,29.53
2019-02-22T04:10:13.785Z,29.70
2019-02-22T04:12:43.772Z,26.97
2019-02-22T04:15:13.723Z,28.40
2019-02-22T04:17:43.619Z,24.00
2019-02-22T04:20:13.547Z,23.37
2019-02-22T04:22:44.564Z,35.57
2019-02-22T04:25:14.448Z,30.10
2019-02-22T04:27:44.446Z,25.77
2019-02-22T04:30:14.388Z,24.67
2019-02-22T04:32:44.331Z,32.63
2019-02-22T04:35:14.115Z,23.83
2019-02-22T04:37:44.091Z,22.40
2019-02-22T04:40:13.945Z,24.07
2019-02-22T04:42:43.929Z,27.20
2019-02-22T04:45:13.886Z,26.63
2019-02-22T04:47:43.785Z,29.67
2019-02-22T04:50:13.922Z,24.27
2019-02-22T04:52:43.754Z,25.13
2019-02-22T04:55:13.694Z,26.87
2019-02-22T04:57:44.595Z,32.07
2019-02-22T05:00:14.651Z,24.67
2019-02-22T05:02:44.532Z,30.07
2019-02-22T05:05:14.483Z,26.07
2019-02-22T05:07:44.380Z,27.93
2019-02-22T05:10:14.322Z,31.87
2019-02-22T05:12:44.120Z,23.30
2019-02-22T05:15:14.106Z,30.17
2019-02-22T05:17:43.877Z,22.30
2019-02-22T05:20:13.863Z,22.40
2019-02-22T05:22:43.862Z,25.77
2019-02-22T05:25:13.707Z,23.50
2019-02-22T05:27:43.688Z,28.97
2019-02-22T05:30:13.772Z,32.20
2019-02-22T05:32:43.635Z,34.57
2019-02-22T05:35:13.406Z,25.63
2019-02-22T05:37:43.305Z,19.20
2019-02-22T05:40:13.119Z,22.27
2019-02-22T05:42:43.100Z,20.23
2019-02-22T05:45:12.908Z,24.83
2019-02-22T05:47:42.792Z,17.77
2019-02-22T05:50:13.751Z,23.67
2019-02-22T05:52:43.529Z,21.40
2019-02-22T05:55:13.339Z,24.47
2019-02-22T05:57:43.289Z,22.33
2019-02-22T06:00:16.066Z,23.30
2019-02-22T06:02:45.980Z,20.60
2019-02-22T06:05:15.832Z,31.47
2019-02-22T06:07:45.715Z,21.63
2019-02-22T06:10:15.731Z,23.83
2019-02-22T06:12:45.621Z,30.07
2019-02-22T06:15:15.530Z,23.27
2019-02-22T06:17:45.418Z,17.97
2019-02-22T06:20:15.441Z,22.73
2019-02-22T06:22:45.523Z,27.50
2019-02-22T06:25:15.397Z,13.27
2019-02-22T06:27:45.340Z,18.83
2019-02-22T06:30:16.258Z,31.30
2019-02-22T06:32:46.299Z,22.73
2019-02-22T06:35:16.202Z,22.50
2019-02-22T06:37:46.107Z,42.90
2019-02-22T06:40:17.174Z,44.10
2019-02-22T06:42:47.159Z,31.97
2019-02-22T06:45:17.025Z,25.30
2019-02-22T06:47:47.507Z,26.00
2019-02-22T06:50:18.581Z,20.80
2019-02-22T06:52:49.101Z,30.02
2019-02-22T06:55:19.031Z,21.10
2019-02-22T06:57:49.593Z,18.55
2019-02-22T07:00:21.988Z,18.85
2019-02-22T07:02:51.923Z,26.85
2019-02-22T07:05:22.314Z,18.37
2019-02-22T07:07:52.843Z,21.40
2019-02-22T07:10:24.256Z,17.85
2019-02-22T07:12:56.922Z,23.50
2019-02-22T07:15:28.749Z,20.40
2019-02-22T07:17:59.188Z,11.70
2019-02-22T07:20:30.660Z,58.30
2019-02-22T07:23:01.127Z,37.08
2019-02-22T07:25:31.600Z,26.37
2019-02-22T07:28:02.056Z,23.15
2019-02-22T07:30:32.399Z,20.43
2019-02-22T07:33:02.930Z,14.07
2019-02-22T07:35:33.325Z,17.70
2019-02-22T07:38:03.888Z,21.97
2019-02-22T07:40:35.350Z,18.27
2019-02-22T07:43:08.299Z,17.90
2019-02-22T07:45:38.031Z,20.77
2019-02-22T07:48:08.674Z,18.87
2019-02-22T07:50:39.236Z,15.05
2019-02-22T07:53:09.704Z,23.67
2019-02-22T07:55:40.164Z,18.48
2019-02-22T07:58:10.635Z,23.27
2019-02-22T08:00:41.946Z,24.37
2019-02-22T08:03:12.569Z,20.12
2019-02-22T08:05:42.930Z,22.67
2019-02-22T08:08:13.408Z,32.35
2019-02-22T08:10:43.772Z,25.20
2019-02-22T08:13:19.823Z,31.52
2019-02-22T08:15:46.187Z,22.48
2019-02-22T08:18:16.826Z,28.32
2019-02-22T08:20:48.237Z,24.30
2019-02-22T08:23:18.933Z,25.20
2019-02-22T08:25:49.361Z,28.65
2019-02-22T08:28:19.953Z,41.35
2019-02-22T08:30:50.302Z,33.95
2019-02-22T08:33:20.813Z,28.80
2019-02-22T08:35:51.206Z,36.13
2019-02-22T08:38:21.803Z,41.60
2019-02-22T08:40:52.259Z,29.95
2019-02-22T08:43:31.009Z,32.55
2019-02-22T08:45:54.896Z,33.60
2019-02-22T08:48:25.383Z,27.25
2019-02-22T08:50:55.844Z,31.02
2019-02-22T08:53:26.546Z,29.87
2019-02-22T08:55:57.107Z,36.68
2019-02-22T08:58:27.716Z,30.95
2019-02-22T09:00:58.881Z,29.70
2019-02-22T09:03:29.138Z,33.67
2019-02-22T09:06:00.689Z,35.38
2019-02-22T09:08:32.173Z,36.70
2019-02-22T09:11:02.536Z,36.45
2019-02-22T09:13:43.059Z,27.52
2019-02-22T09:16:04.660Z,29.17
2019-02-22T09:18:37.157Z,43.73
2019-02-22T09:21:07.233Z,31.67
2019-02-22T09:23:37.737Z,36.95
2019-02-22T09:26:07.894Z,33.23
2019-02-22T09:28:39.199Z,31.17
2019-02-22T09:31:09.661Z,38.25
2019-02-22T09:33:40.322Z,46.80
2019-02-22T09:36:10.386Z,32.17
2019-02-22T09:38:43.539Z,33.43
2019-02-22T09:41:13.919Z,39.42
2019-02-22T09:43:54.335Z,32.57
2019-02-22T09:46:15.847Z,32.27
2019-02-22T09:48:47.307Z,41.75
2019-02-22T09:51:17.690Z,40.23
2019-02-22T09:53:47.851Z,30.83
2019-02-22T09:56:17.900Z,33.57
2019-02-22T09:58:49.381Z,27.65
2019-02-22T10:01:19.465Z,37.70
2019-02-22T10:03:49.875Z,26.10
2019-02-22T10:06:19.956Z,28.20
2019-02-22T10:08:51.091Z,35.27
2019-02-22T10:11:21.459Z,38.92
2019-02-22T10:13:51.740Z,30.63
2019-02-22T10:16:21.792Z,32.50
2019-02-22T10:18:53.052Z,30.20
2019-02-22T10:21:25.775Z,34.48
2019-02-22T10:23:56.458Z,32.95
2019-02-22T10:26:26.911Z,37.80
2019-02-22T10:28:59.510Z,47.10
2019-02-22T10:31:29.986Z,43.73
2019-02-22T10:34:00.530Z,48.23
2019-02-22T10:36:30.937Z,51.28
2019-02-22T10:39:01.608Z,41.50
2019-02-22T10:41:33.561Z,44.58
2019-02-22T10:44:04.094Z,40.55
2019-02-22T10:46:34.573Z,51.37
2019-02-22T10:49:06.099Z,52.17
2019-02-22T10:51:36.624Z,51.50
2019-02-22T10:54:07.260Z,51.42
2019-02-22T10:56:39.379Z,64.40
2019-02-22T10:59:12.097Z,44.98
2019-02-22T11:01:43.428Z,67.95
2019-02-22T11:04:14.039Z,50.50
2019-02-22T11:06:44.369Z,50.23
2019-02-22T11:09:16.100Z,51.02
2019-02-22T11:11:46.556Z,49.23
2019-02-22T11:14:17.010Z,49.08
2019-02-22T11:16:47.453Z,54.20
2019-02-22T11:19:19.006Z,55.45
2019-02-22T11:21:49.602Z,50.52
2019-02-22T11:24:20.148Z,50.55
2019-02-22T11:26:51.579Z,52.08
2019-02-22T11:29:23.081Z,50.45
2019-02-22T11:31:53.438Z,47.60
2019-02-22T11:34:23.969Z,44.70
2019-02-22T11:36:54.339Z,38.85
2019-02-22T11:39:25.981Z,54.35
2019-02-22T11:41:56.419Z,46.85
2019-02-22T11:44:26.916Z,56.40
2019-02-22T11:46:57.307Z,50.23
2019-02-22T11:49:27.836Z,50.08
2019-02-22T11:51:58.217Z,53.15
2019-02-22T11:54:28.742Z,46.90
2019-02-22T11:56:59.108Z,52.65
2019-02-22T11:59:29.796Z,44.67
2019-02-22T12:02:01.302Z,46.37
2019-02-22T12:04:31.833Z,46.53
2019-02-22T12:07:02.284Z,52.17
2019-02-22T12:09:33.246Z,52.53
2019-02-22T12:12:03.748Z,51.77
2019-02-22T12:14:34.318Z,53.63
2019-02-22T12:17:13.982Z,49.35
2019-02-22T12:19:44.930Z,46.90
2019-02-22T12:22:15.288Z,50.88
2019-02-22T12:24:45.854Z,43.08
2019-02-22T12:27:16.211Z,56.60
2019-02-22T12:29:46.784Z,53.48
2019-02-22T12:32:17.362Z,49.65
2019-02-22T12:34:47.918Z,52.35
2019-02-22T12:37:18.379Z,54.18
2019-02-22T12:39:49.005Z,52.38
2019-02-22T12:42:19.236Z,49.50
2019-02-22T12:44:49.832Z,41.98
2019-02-22T12:47:20.747Z,46.05
2019-02-22T12:49:52.195Z,52.67
2019-02-22T12:52:23.601Z,53.80
2019-02-22T12:54:54.164Z,47.43
2019-02-22T12:57:24.615Z,56.83
2019-02-22T12:59:55.283Z,52.58
2019-02-22T13:02:26.666Z,54.65
2019-02-22T13:04:57.173Z,61.05
2019-02-22T13:07:28.521Z,53.17
2019-02-22T13:10:00.095Z,52.80
2019-02-22T13:12:30.719Z,56.60
2019-02-22T13:15:01.237Z,47.83
2019-02-22T13:17:33.167Z,48.83
2019-02-22T13:20:03.809Z,53.02
2019-02-22T13:22:34.355Z,53.75
2019-02-22T13:25:06.698Z,51.50
2019-02-22T13:27:37.062Z,45.95
2019-02-22T13:30:12.700Z,56.33
2019-02-22T13:32:43.140Z,49.23
2019-02-22T13:35:13.680Z,47.67
2019-02-22T13:37:44.136Z,52.45
2019-02-22T13:40:16.024Z,47.38
2019-02-22T13:42:46.409Z,49.85
2019-02-22T13:45:26.181Z,47.20
2019-02-22T13:47:49.064Z,46.05
2019-02-22T13:50:22.190Z,42.73
2019-02-22T13:52:54.079Z,51.28
2019-02-22T13:55:24.651Z,46.02
2019-02-22T13:57:55.012Z,47.53
2019-02-22T14:00:25.614Z,46.90
2019-02-22T14:02:56.110Z,51.10
2019-02-22T14:05:26.688Z,45.03
2019-02-22T14:07:57.513Z,41.40
2019-02-22T14:10:28.083Z,48.25
2019-02-22T14:12:58.547Z,49.03
2019-02-22T14:15:37.342Z,49.83
2019-02-22T14:18:01.003Z,43.23
2019-02-22T14:20:32.605Z,47.25
2019-02-22T14:23:03.803Z,40.70
2019-02-22T14:25:34.454Z,43.38
2019-02-22T14:28:04.876Z,44.65
2019-02-22T14:30:36.464Z,41.77
2019-02-22T14:33:06.919Z,44.77
2019-02-22T14:35:37.503Z,42.58
2019-02-22T14:38:09.550Z,44.10
2019-02-22T14:40:40.144Z,45.67
2019-02-22T14:43:16.454Z,47.80
2019-02-22T14:45:50.480Z,45.28
2019-02-22T14:48:14.854Z,43.78
2019-02-22T14:50:45.310Z,42.15
2019-02-22T14:53:19.618Z,39.60
2019-02-22T14:55:48.107Z,50.50
2019-02-22T14:58:18.553Z,45.78
2019-02-22T15:00:49.146Z,50.63
2019-02-22T15:03:21.395Z,42.00
2019-02-22T15:05:52.345Z,39.58
2019-02-22T15:08:22.740Z,34.90
2019-02-22T15:10:53.421Z,36.42
2019-02-22T15:13:23.811Z,36.15
2019-02-22T15:16:00.610Z,41.75
2019-02-22T15:18:27.875Z,37.30
2019-02-22T15:20:58.463Z,42.83
2019-02-22T15:23:28.844Z,46.53
2019-02-22T15:26:00.423Z,43.65
2019-02-22T15:28:30.904Z,39.73
2019-02-22T15:31:01.454Z,43.10
2019-02-22T15:33:31.801Z,49.20
2019-02-22T15:36:02.334Z,42.10
2019-02-22T15:38:34.665Z,42.50
2019-02-22T15:41:04.961Z,40.67
2019-02-22T15:43:35.560Z,36.48
2019-02-22T15:46:12.291Z,35.00
2019-02-22T15:48:39.274Z,42.00
2019-02-22T15:51:09.931Z,50.33
2019-02-22T15:53:40.406Z,53.15
2019-02-22T15:56:10.921Z,38.98
2019-02-22T15:58:42.269Z,44.25
2019-02-22T16:01:14.493Z,44.53
2019-02-22T16:03:53.447Z,39.65
2019-02-22T16:06:23.959Z,46.98
2019-02-22T16:08:55.538Z,47.30
2019-02-22T16:11:26.190Z,45.83
2019-02-22T16:13:56.640Z,48.90
2019-02-22T16:16:27.204Z,51.40
2019-02-22T16:18:59.222Z,46.92
2019-02-22T16:21:30.087Z,47.85
2019-02-22T16:24:00.511Z,49.20
2019-02-22T16:26:31.232Z,45.05
2019-02-22T16:29:03.912Z,46.58
2019-02-22T16:31:34.475Z,46.18
2019-02-22T16:34:04.852Z,49.85
2019-02-22T16:36:35.377Z,46.83
2019-02-22T16:39:07.138Z,43.75
2019-02-22T16:41:39.194Z,40.73
2019-02-22T16:44:09.654Z,46.65
2019-02-22T16:46:40.244Z,47.30
2019-02-22T16:49:11.776Z,50.58
2019-02-22T16:51:42.248Z,43.78
2019-02-22T16:54:12.632Z,51.48
2019-02-22T16:56:44.511Z,77.67
2019-02-22T16:59:17.268Z,98.67
2019-02-22T17:01:48.769Z,114.80
2019-02-22T17:04:20.332Z,125.30
2019-02-22T17:06:51.695Z,122.42
2019-02-22T17:09:22.313Z,128.10
2019-02-22T17:11:52.886Z,130.70
2019-02-22T17:14:24.292Z,131.20
2019-02-22T17:16:54.854Z,130.93
2019-02-22T17:19:27.047Z,138.92
2019-02-22T17:22:09.620Z,143.85
2019-02-22T17:24:43.921Z,138.18
2019-02-22T17:27:22.283Z,143.32
2019-02-22T17:30:03.597Z,149.02
2019-02-22T17:32:36.278Z,146.55
2019-02-22T17:35:10.587Z,146.07
2019-02-22T17:37:45.779Z,149.70
2019-02-22T17:40:29.951Z,151.50
2019-02-22T17:43:07.223Z,144.80
2019-02-22T17:45:45.280Z,144.30
2019-02-22T17:48:19.425Z,154.25
2019-02-22T17:50:52.747Z,148.95
2019-02-22T17:53:26.082Z,149.12
2019-02-22T17:55:56.491Z,157.32
2019-02-22T17:58:28.222Z,152.65
2019-02-22T18:00:59.170Z,150.65
2019-02-22T18:03:31.087Z,156.78
2019-02-22T18:06:07.536Z,145.87
2019-02-22T18:08:44.440Z,143.05
2019-02-22T18:11:22.196Z,157.30
2019-02-22T18:13:54.864Z,160.03
2019-02-22T18:16:36.110Z,165.18
2019-02-22T18:19:10.531Z,148.10
2019-02-22T18:21:43.034Z,169.20
2019-02-22T18:24:21.543Z,152.10
2019-02-22T18:27:02.793Z,163.68
2019-02-22T18:29:41.474Z,153.87
2019-02-22T18:32:20.388Z,159.05
2019-02-22T18:34:57.789Z,154.63
2019-02-22T18:37:38.531Z,151.18
2019-02-22T18:40:21.636Z,166.35
2019-02-22T18:43:00.960Z,164.05
2019-02-22T18:45:40.701Z,155.63
2019-02-22T18:48:21.265Z,158.65
2019-02-22T18:51:02.387Z,167.07
2019-02-22T18:53:43.750Z,179.70
2019-02-22T18:56:17.285Z,175.45
2019-02-22T18:58:50.057Z,187.18
2019-02-22T19:01:33.682Z,172.75
2019-02-22T19:04:08.281Z,163.45
2019-02-22T19:06:49.918Z,183.87
2019-02-22T19:09:32.753Z,169.32
2019-02-22T19:12:07.055Z,166.37
2019-02-22T19:14:39.595Z,173.25
2019-02-22T19:17:29.925Z,160.90
2019-02-22T19:20:01.677Z,173.75
2019-02-22T19:22:48.388Z,159.35
2019-02-22T19:25:28.337Z,162.62
2019-02-22T19:28:12.440Z,171.80
2019-02-22T19:30:53.259Z,177.97
2019-02-22T19:33:33.613Z,182.53
2019-02-22T19:36:14.967Z,178.00
2019-02-22T19:38:59.554Z,175.55
2019-02-22T19:41:40.754Z,162.70
2019-02-22T19:44:18.400Z,170.68
2019-02-22T19:46:59.938Z,172.28
2019-02-22T19:49:37.969Z,169.02
2019-02-22T19:52:09.953Z,187.77
2019-02-22T19:54:42.005Z,171.90
2019-02-22T19:57:13.350Z,179.00
2019-02-22T19:59:45.455Z,189.43
2019-02-22T20:02:17.142Z,175.68
2019-02-22T20:04:49.431Z,171.65
2019-02-22T20:07:21.039Z,158.20
2019-02-22T20:09:53.193Z,165.92
2019-02-22T20:12:24.364Z,179.78
2019-02-22T20:14:55.115Z,180.90
2019-02-22T20:17:25.608Z,181.30
2019-02-22T20:19:56.146Z,180.25
2019-02-22T20:22:26.737Z,178.65
2019-02-22T20:24:57.335Z,185.43
2019-02-22T20:27:28.080Z,192.07
2019-02-22T20:29:58.758Z,180.85
2019-02-22T20:32:28.837Z,182.00
2019-02-22T20:35:00.988Z,166.75
2019-02-22T20:37:32.152Z,160.03
2019-02-22T20:40:02.939Z,187.50
2019-02-22T20:42:34.852Z,189.30
2019-02-22T20:45:08.943Z,179.45
2019-02-22T20:47:39.886Z,179.00
2019-02-22T20:50:11.823Z,177.47
2019-02-22T20:52:42.588Z,208.78
2019-02-22T20:55:13.151Z,231.80
2019-02-22T20:57:43.080Z,199.25
2019-02-22T21:00:20.852Z,170.12
2019-02-22T21:02:51.306Z,175.12
2019-02-22T21:05:21.674Z,183.60
2019-02-22T21:07:52.499Z,175.65
2019-02-22T21:10:23.501Z,176.35
2019-02-22T21:12:53.637Z,161.90
2019-02-22T21:15:24.086Z,161.70
2019-02-22T21:17:55.123Z,193.05
2019-02-22T21:20:25.722Z,165.25
2019-02-22T21:22:56.279Z,169.13
2019-02-22T21:25:26.696Z,167.35
2019-02-22T21:27:57.745Z,188.70
2019-02-22T21:30:28.632Z,169.93
2019-02-22T21:32:58.675Z,168.55
2019-02-22T21:35:29.187Z,172.72
2019-02-22T21:37:59.422Z,159.32
2019-02-22T21:40:29.838Z,143.85
2019-02-22T21:43:00.492Z,150.87
2019-02-22T21:45:30.970Z,135.85
2019-02-22T21:48:01.551Z,123.00
2019-02-22T21:50:33.059Z,123.72
2019-02-22T21:53:03.013Z,120.17
2019-02-22T21:55:33.554Z,107.95
2019-02-22T21:58:05.555Z,85.03
2019-02-22T22:00:36.958Z,89.22
2019-02-22T22:03:07.588Z,80.83
2019-02-22T22:05:37.951Z,75.12
2019-02-22T22:08:09.355Z,65.70
2019-02-22T22:10:39.132Z,69.43
2019-02-22T22:13:09.202Z,69.53
2019-02-22T22:15:39.661Z,75.85
2019-02-22T22:18:10.142Z,69.65
2019-02-22T22:20:40.027Z,66.75
2019-02-22T22:23:09.922Z,63.00
2019-02-22T22:25:39.902Z,67.47
2019-02-22T22:28:09.746Z,58.35
2019-02-22T22:30:39.770Z,54.07
2019-02-22T22:33:10.336Z,49.53
2019-02-22T22:35:40.812Z,45.25
2019-02-22T22:38:11.353Z,53.70
2019-02-22T22:40:41.913Z,55.25
2019-02-22T22:43:12.739Z,59.63
2019-02-22T22:45:42.716Z,58.52
2019-02-22T22:48:13.582Z,51.83
2019-02-22T22:50:44.047Z,42.45
2019-02-22T22:53:13.929Z,46.07
2019-02-22T22:55:44.526Z,41.92
2019-02-22T22:58:14.416Z,48.83
2019-02-22T23:00:52.226Z,49.27
2019-02-22T23:03:24.469Z,50.45
2019-02-22T23:05:55.032Z,48.78
2019-02-22T23:08:25.881Z,40.20
2019-02-22T23:10:55.776Z,46.27
2019-02-22T23:13:25.829Z,49.93
2019-02-22T23:15:55.790Z,43.83
2019-02-22T23:18:25.705Z,50.20
2019-02-22T23:20:55.458Z,53.53
2019-02-22T23:23:25.485Z,48.13
2019-02-22T23:25:55.409Z,52.73
2019-02-22T23:28:25.375Z,51.00
2019-02-22T23:30:55.239Z,47.53
2019-02-22T23:33:25.123Z,57.20
2019-02-22T23:35:54.995Z,64.93
2019-02-22T23:38:24.853Z,81.60
2019-02-22T23:40:54.806Z,100.43
2019-02-22T23:43:24.592Z,85.40
2019-02-22T23:45:54.563Z,85.13
2019-02-22T23:48:24.441Z,81.77
2019-02-22T23:50:54.340Z,74.47
2019-02-22T23:53:24.299Z,106.80
2019-02-22T23:55:54.191Z,99.10
2019-02-22T23:58:24.078Z,88.70
