createdAt,value
2023-01-19T00:00:33.177Z,0.18
2023-01-19T00:01:33.133Z,0.2
2023-01-19T00:02:33.171Z,0.21
2023-01-19T00:03:33.176Z,0.22
2023-01-19T00:04:33.215Z,0.23
2023-01-19T00:05:33.287Z,0.22
2023-01-19T00:06:33.302Z,0.2
2023-01-19T00:07:33.333Z,0.2
2023-01-19T00:08:33.354Z,0.2
2023-01-19T00:09:33.451Z,0.18
2023-01-19T00:10:33.446Z,0.13
2023-01-19T00:11:33.488Z,0.13
2023-01-19T00:12:33.512Z,0.08
2023-01-19T00:13:33.561Z,0.08
2023-01-19T00:14:33.585Z,0.08
2023-01-19T00:15:33.634Z,0.09
2023-01-19T00:16:33.704Z,0.09
2023-01-19T00:17:33.686Z,0.08
2023-01-19T00:18:33.748Z,0.06
2023-01-19T00:19:33.769Z,0.06
2023-01-19T00:20:33.800Z,0.07
2023-01-19T00:21:33.842Z,0.07
2023-01-19T00:22:33.866Z,0.06
2023-01-19T00:23:33.902Z,0.06
2023-01-19T00:24:33.937Z,0.03
2023-01-19T00:25:33.980Z,0.07
2023-01-19T00:26:34.013Z,0.06
2023-01-19T00:27:34.055Z,0.04
2023-01-19T00:30:49.176Z,-0.02
2023-01-19T00:31:49.251Z,-0.02
2023-01-19T00:32:49.237Z,-0.03
2023-01-19T00:33:49.335Z,-0.03
2023-01-19T00:34:49.319Z,-0.02
2023-01-19T00:35:53.348Z,-0.01
2023-01-19T00:36:53.389Z,0.01
2023-01-19T00:37:53.423Z,0.02
2023-01-19T00:38:53.447Z,0.01
2023-01-19T00:39:53.488Z,-0.01
2023-01-19T00:40:53.519Z,-0.04
2023-01-19T00:41:53.570Z,-0.05
2023-01-19T00:42:53.592Z,-0.06
2023-01-19T00:43:53.626Z,-0.07
2023-01-19T00:44:53.654Z,-0.08
2023-01-19T00:45:53.777Z,-0.08
2023-01-19T00:46:53.724Z,-0.08
2023-01-19T00:47:53.760Z,-0.07
2023-01-19T00:48:53.792Z,-0.08
2023-01-19T00:49:53.839Z,-0.1
2023-01-19T00:50:53.883Z,-0.14
2023-01-19T00:51:53.921Z,-0.14
2023-01-19T00:52:53.962Z,-0.14
2023-01-19T00:53:54.014Z,-0.14
2023-01-19T00:54:54.019Z,-0.14
2023-01-19T00:55:54.053Z,-0.14
2023-01-19T00:56:54.093Z,-0.13
2023-01-19T00:57:54.118Z,-0.13
2023-01-19T00:58:54.165Z,-0.13
2023-01-19T00:59:54.192Z,-0.13
2023-01-19T01:00:54.314Z,-0.16
2023-01-19T01:01:54.470Z,-0.14
2023-01-19T01:02:54.355Z,-0.18
2023-01-19T01:03:54.349Z,-0.17
2023-01-19T01:04:54.376Z,-0.16
2023-01-19T01:05:54.402Z,-0.15
2023-01-19T01:06:54.431Z,-0.14
2023-01-19T01:07:54.470Z,-0.18
2023-01-19T01:08:54.497Z,-0.17
2023-01-19T01:09:54.560Z,-0.17
2023-01-19T01:10:54.565Z,-0.17
2023-01-19T01:11:54.616Z,-0.19
2023-01-19T01:12:56.664Z,-0.19
2023-01-19T01:13:54.685Z,-0.2
2023-01-19T01:14:54.722Z,-0.18
2023-01-19T01:15:54.774Z,-0.14
2023-01-19T01:16:54.822Z,-0.14
2023-01-19T01:17:54.824Z,-0.18
2023-01-19T01:18:54.834Z,-0.18
2023-01-19T01:19:54.860Z,-0.19
2023-01-19T01:20:56.326Z,-0.18
2023-01-19T01:21:54.940Z,-0.17
2023-01-19T01:22:54.989Z,-0.18
2023-01-19T01:23:55.053Z,-0.19
2023-01-19T01:24:55.044Z,-0.19
2023-01-19T01:25:55.103Z,-0.18
2023-01-19T01:26:55.132Z,-0.18
2023-01-19T01:27:55.175Z,-0.18
2023-01-19T01:28:55.204Z,-0.12
2023-01-19T01:29:55.228Z,-0.08
2023-01-19T01:30:55.254Z,-0.09
2023-01-19T01:31:55.401Z,-0.07
2023-01-19T01:32:55.333Z,-0.06
2023-01-19T01:33:55.369Z,-0.08
2023-01-19T01:34:55.430Z,-0.08
2023-01-19T01:35:55.450Z,-0.09
2023-01-19T01:36:55.484Z,-0.07
2023-01-19T01:37:55.539Z,-0.08
2023-01-19T01:38:55.570Z,-0.08
2023-01-19T01:39:55.633Z,-0.08
2023-01-19T01:40:55.632Z,-0.07
2023-01-19T01:41:55.990Z,-0.08
2023-01-19T01:42:55.711Z,-0.08
2023-01-19T01:43:55.735Z,-0.08
2023-01-19T01:44:55.801Z,-0.08
2023-01-19T01:45:55.874Z,-0.08
2023-01-19T01:46:55.836Z,-0.09
2023-01-19T01:47:55.880Z,-0.09
2023-01-19T01:48:55.906Z,-0.1
2023-01-19T01:49:55.941Z,-0.1
2023-01-19T01:50:55.991Z,-0.12
2023-01-19T01:51:56.024Z,-0.12
2023-01-19T01:53:06.923Z,-0.12
2023-01-19T01:53:56.100Z,-0.13
2023-01-19T01:54:56.127Z,-0.12
2023-01-19T01:55:56.159Z,-0.12
2023-01-19T01:56:56.207Z,-0.13
2023-01-19T01:57:56.235Z,-0.13
2023-01-19T01:58:56.269Z,-0.12
2023-01-19T01:59:56.313Z,-0.12
2023-01-19T02:00:56.451Z,-0.12
2023-01-19T02:01:56.521Z,-0.12
2023-01-19T02:02:56.454Z,-0.1
2023-01-19T02:03:56.464Z,-0.13
2023-01-19T02:04:56.474Z,-0.14
2023-01-19T02:05:56.508Z,-0.14
2023-01-19T02:06:56.547Z,-0.14
2023-01-19T02:07:56.581Z,-0.14
2023-01-19T02:08:56.616Z,-0.14
2023-01-19T02:09:56.640Z,-0.11
2023-01-19T02:10:56.670Z,-0.14
2023-01-19T02:11:56.696Z,-0.16
2023-01-19T02:12:56.749Z,-0.17
2023-01-19T02:13:56.778Z,-0.19
2023-01-19T02:14:56.831Z,-0.21
2023-01-19T02:15:56.862Z,-0.2
2023-01-19T02:16:56.942Z,-0.2
2023-01-19T02:17:56.926Z,-0.2
2023-01-19T02:18:56.959Z,-0.2
2023-01-19T02:19:56.993Z,-0.22
2023-01-19T02:20:57.070Z,-0.21
2023-01-19T02:21:57.068Z,-0.17
2023-01-19T02:22:57.140Z,-0.19
2023-01-19T02:23:57.136Z,-0.2
2023-01-19T02:24:57.178Z,-0.19
2023-01-19T02:25:57.252Z,-0.19
2023-01-19T02:26:57.264Z,-0.17
2023-01-19T02:27:57.279Z,-0.17
2023-01-19T02:28:57.322Z,-0.18
2023-01-19T02:29:57.360Z,-0.18
2023-01-19T02:30:57.481Z,-0.17
2023-01-19T02:31:57.444Z,-0.18
2023-01-19T02:32:57.501Z,-0.18
2023-01-19T02:33:57.507Z,-0.18
2023-01-19T02:34:57.531Z,-0.18
2023-01-19T02:35:57.565Z,-0.17
2023-01-19T02:36:57.611Z,-0.17
2023-01-19T02:37:57.632Z,-0.16
2023-01-19T02:38:57.669Z,-0.15
2023-01-19T02:39:57.712Z,-0.14
2023-01-19T02:40:57.735Z,-0.14
2023-01-19T02:41:57.792Z,-0.14
2023-01-19T02:42:58.211Z,-0.14
2023-01-19T02:43:57.833Z,-0.15
2023-01-19T02:44:57.863Z,-0.13
2023-01-19T02:45:57.949Z,-0.13
2023-01-19T02:46:57.967Z,-0.12
2023-01-19T02:47:57.966Z,-0.12
2023-01-19T02:48:57.998Z,-0.13
2023-01-19T02:49:58.044Z,-0.14
2023-01-19T02:50:58.054Z,-0.16
2023-01-19T02:51:58.110Z,-0.17
2023-01-19T02:52:58.468Z,-0.17
2023-01-19T02:53:58.152Z,-0.16
2023-01-19T02:54:58.194Z,-0.16
2023-01-19T02:55:58.234Z,-0.16
2023-01-19T02:56:58.255Z,-0.18
2023-01-19T02:57:58.312Z,-0.17
2023-01-19T02:58:58.335Z,-0.2
2023-01-19T02:59:58.366Z,-0.17
2023-01-19T03:00:58.441Z,-0.19
2023-01-19T03:01:58.527Z,-0.19
2023-01-19T03:02:59.104Z,-0.18
2023-01-19T03:03:58.506Z,-0.19
2023-01-19T03:04:58.548Z,-0.19
2023-01-19T03:05:58.590Z,-0.19
2023-01-19T03:06:58.623Z,-0.2
2023-01-19T03:07:58.660Z,-0.21
2023-01-19T03:08:58.679Z,-0.21
2023-01-19T03:09:58.725Z,-0.21
2023-01-19T03:10:58.773Z,-0.21
2023-01-19T03:11:58.821Z,-0.21
2023-01-19T03:12:59.308Z,-0.25
2023-01-19T03:14:00.956Z,-0.25
2023-01-19T03:14:58.913Z,-0.25
2023-01-19T03:15:58.959Z,-0.25
2023-01-19T03:16:59.089Z,-0.24
2023-01-19T03:17:59.019Z,-0.24
2023-01-19T03:18:59.054Z,-0.26
2023-01-19T03:19:59.079Z,-0.26
2023-01-19T03:20:59.123Z,-0.27
2023-01-19T03:21:59.173Z,-0.26
2023-01-19T03:22:59.526Z,-0.27
2023-01-19T03:23:59.223Z,-0.28
2023-01-19T03:24:59.254Z,-0.27
2023-01-19T03:25:59.281Z,-0.26
2023-01-19T03:26:59.319Z,-0.25
2023-01-19T03:27:59.391Z,-0.27
2023-01-19T03:28:59.397Z,-0.25
2023-01-19T03:29:59.434Z,-0.24
2023-01-19T03:30:59.532Z,-0.25
2023-01-19T03:31:59.497Z,-0.25
2023-01-19T03:32:59.900Z,-0.25
2023-01-19T03:33:59.563Z,-0.25
2023-01-19T03:34:59.594Z,-0.26
2023-01-19T03:35:59.622Z,-0.25
2023-01-19T03:36:59.657Z,-0.25
2023-01-19T03:37:59.689Z,-0.25
2023-01-19T03:38:59.715Z,-0.27
2023-01-19T03:39:59.774Z,-0.29
2023-01-19T03:40:59.803Z,-0.28
2023-01-19T03:41:59.825Z,-0.27
2023-01-19T03:43:00.159Z,-0.27
2023-01-19T03:43:59.899Z,-0.26
2023-01-19T03:44:59.952Z,-0.23
2023-01-19T03:45:59.967Z,-0.19
2023-01-19T03:46:59.988Z,-0.16
2023-01-19T03:48:00.029Z,-0.12
2023-01-19T03:49:00.116Z,-0.11
2023-01-19T03:50:00.160Z,-0.07
2023-01-19T03:51:00.152Z,-0.06
2023-01-19T03:52:00.184Z,-0.06
2023-01-19T03:53:00.649Z,-0.06
2023-01-19T03:54:00.259Z,-0.03
2023-01-19T03:55:00.282Z,-0.03
2023-01-19T03:56:00.314Z,-0.02
2023-01-19T03:57:00.340Z,-0.03
2023-01-19T04:00:51.562Z,-0.01
2023-01-19T04:01:51.597Z,-0.01
2023-01-19T04:02:51.705Z,-0.01
2023-01-19T04:03:51.602Z,0.02
2023-01-19T04:04:51.645Z,0.01
2023-01-19T04:05:51.693Z,0.01
2023-01-19T04:06:51.709Z,0.02
2023-01-19T04:07:51.750Z,0.04
2023-01-19T04:08:51.787Z,0.04
2023-01-19T04:09:51.816Z,0.04
2023-01-19T04:10:51.866Z,0.03
2023-01-19T04:11:51.884Z,0.03
2023-01-19T04:12:51.926Z,0.03
2023-01-19T04:13:51.987Z,0.05
2023-01-19T04:14:51.995Z,0.04
2023-01-19T04:15:52.035Z,0.01
2023-01-19T04:16:52.068Z,0.02
2023-01-19T04:17:52.092Z,0.02
2023-01-19T04:18:52.148Z,0.01
2023-01-19T04:19:52.165Z,0.01
2023-01-19T04:21:11.206Z,0.01
2023-01-19T04:22:34.262Z,-0.01
2023-01-19T04:23:34.341Z,-0.01
2023-01-19T04:24:34.330Z,-0.01
2023-01-19T04:25:34.366Z,-0.01
2023-01-19T04:26:34.435Z,-0.02
2023-01-19T04:27:34.451Z,-0.02
2023-01-19T04:28:34.491Z,-0.02
2023-01-19T04:29:34.537Z,-0.02
2023-01-19T04:30:34.562Z,-0.07
2023-01-19T04:31:34.677Z,-0.06
2023-01-19T04:32:34.628Z,-0.06
2023-01-19T04:33:34.662Z,-0.08
2023-01-19T04:34:34.702Z,-0.08
2023-01-19T04:35:34.732Z,-0.07
2023-01-19T04:36:34.767Z,-0.06
2023-01-19T04:37:34.806Z,-0.05
2023-01-19T04:38:34.836Z,-0.04
2023-01-19T04:39:34.877Z,-0.03
2023-01-19T04:40:34.914Z,-0.04
2023-01-19T04:41:34.940Z,-0.03
2023-01-19T04:42:34.980Z,-0.02
2023-01-19T04:43:35.012Z,-0.01
2023-01-19T04:44:35.047Z,-0.01
2023-01-19T04:45:58.086Z,-0.02
2023-01-19T04:47:00.117Z,-0.02
2023-01-19T04:48:00.151Z,-0.01
2023-01-19T04:49:00.188Z,-0.01
2023-01-19T04:50:00.227Z,-0.01
2023-01-19T04:51:00.252Z,-0.01
2023-01-19T04:56:12.440Z,0.01
2023-01-19T04:57:13.449Z,0.01
2023-01-19T04:58:38.503Z,0.01
2023-01-19T04:59:49.549Z,0.01
2023-01-19T05:00:57.647Z,0.01
2023-01-19T05:02:00.640Z,0.01
2023-01-19T05:03:01.150Z,0.02
2023-01-19T05:04:00.686Z,0.03
2023-01-19T05:05:00.723Z,0.03
2023-01-19T05:06:00.748Z,0.02
2023-01-19T05:07:00.813Z,0.02
2023-01-19T05:08:00.844Z,0.02
2023-01-19T05:09:00.890Z,0.02
2023-01-19T05:10:00.886Z,0.02
2023-01-19T05:11:00.921Z,0.02
2023-01-19T05:12:00.981Z,-0.03
2023-01-19T05:13:01.484Z,-0.04
2023-01-19T05:14:01.033Z,-0.04
2023-01-19T05:15:01.079Z,-0.05
2023-01-19T05:16:01.170Z,-0.05
2023-01-19T05:17:01.144Z,-0.06
2023-01-19T05:18:01.189Z,-0.06
2023-01-19T05:19:01.213Z,-0.06
2023-01-19T05:20:01.248Z,-0.07
2023-01-19T05:21:01.310Z,-0.07
2023-01-19T05:22:01.344Z,-0.08
2023-01-19T05:23:01.845Z,-0.05
2023-01-19T05:24:01.389Z,-0.08
2023-01-19T05:25:01.427Z,-0.06
2023-01-19T05:26:01.458Z,-0.09
2023-01-19T05:27:01.545Z,-0.09
2023-01-19T05:28:01.533Z,-0.13
2023-01-19T05:29:01.607Z,-0.12
2023-01-19T05:30:01.607Z,-0.13
2023-01-19T05:31:01.839Z,-0.11
2023-01-19T05:32:01.773Z,-0.11
2023-01-19T05:33:02.209Z,-0.11
2023-01-19T05:34:01.759Z,-0.11
2023-01-19T05:35:01.783Z,-0.11
2023-01-19T05:36:01.817Z,-0.11
2023-01-19T05:37:01.855Z,-0.11
2023-01-19T05:38:01.908Z,-0.11
2023-01-19T05:39:01.939Z,-0.1
2023-01-19T05:40:01.973Z,-0.1
2023-01-19T05:41:02.012Z,-0.1
2023-01-19T05:42:02.042Z,-0.09
2023-01-19T05:43:02.521Z,-0.1
2023-01-19T05:44:02.114Z,-0.08
2023-01-19T05:45:02.154Z,-0.1
2023-01-19T05:46:02.185Z,-0.08
2023-01-19T05:47:02.224Z,-0.1
2023-01-19T05:48:02.253Z,-0.08
2023-01-19T05:49:02.284Z,-0.09
2023-01-19T05:50:02.312Z,-0.09
2023-01-19T05:51:02.358Z,-0.09
2023-01-19T05:52:02.387Z,-0.09
2023-01-19T05:53:02.900Z,-0.09
2023-01-19T05:54:02.472Z,-0.09
2023-01-19T05:55:02.511Z,-0.1
2023-01-19T05:56:02.535Z,-0.09
2023-01-19T05:57:02.561Z,-0.11
2023-01-19T05:58:02.606Z,-0.11
2023-01-19T05:59:02.625Z,-0.11
2023-01-19T06:00:02.685Z,-0.14
2023-01-19T06:01:02.773Z,-0.15
2023-01-19T06:02:02.833Z,-0.15
2023-01-19T06:03:03.346Z,-0.14
2023-01-19T06:04:02.798Z,-0.14
2023-01-19T06:05:02.861Z,-0.13
2023-01-19T06:06:02.893Z,-0.12
2023-01-19T06:07:02.927Z,-0.12
2023-01-19T06:08:02.952Z,-0.12
2023-01-19T06:09:03.000Z,-0.1
2023-01-19T06:10:03.034Z,-0.08
2023-01-19T06:11:03.056Z,-0.07
2023-01-19T06:12:03.117Z,-0.07
2023-01-19T06:13:03.460Z,-0.07
2023-01-19T06:14:03.169Z,-0.07
2023-01-19T06:15:03.202Z,-0.07
2023-01-19T06:16:03.280Z,-0.07
2023-01-19T06:17:03.296Z,-0.07
2023-01-19T06:18:03.306Z,-0.07
2023-01-19T06:19:03.363Z,-0.07
2023-01-19T06:20:03.374Z,-0.07
2023-01-19T06:21:03.400Z,-0.07
2023-01-19T06:22:03.442Z,-0.07
2023-01-19T06:23:03.943Z,-0.07
2023-01-19T06:24:03.514Z,-0.07
2023-01-19T06:25:03.541Z,-0.06
2023-01-19T06:26:03.585Z,-0.06
2023-01-19T06:27:03.632Z,-0.07
2023-01-19T06:28:03.670Z,-0.07
2023-01-19T06:29:03.692Z,-0.07
2023-01-19T06:30:03.720Z,-0.07
2023-01-19T06:31:03.902Z,-0.07
2023-01-19T06:32:03.858Z,-0.06
2023-01-19T06:33:03.984Z,-0.02
2023-01-19T06:34:03.880Z,-0.01
2023-01-19T06:35:03.909Z,-0.01
2023-01-19T06:36:03.938Z,-0.01
2023-01-19T06:37:03.983Z,0.01
2023-01-19T06:38:07.007Z,0.01
2023-01-19T06:39:08.052Z,0.01
2023-01-19T06:40:08.078Z,0.01
2023-01-19T06:41:08.118Z,0.01
2023-01-19T06:42:11.143Z,0.01
2023-01-19T06:44:27.220Z,-0.02
2023-01-19T06:45:27.268Z,-0.02
2023-01-19T06:47:15.450Z,-0.02
2023-01-19T06:48:09.364Z,-0.02
2023-01-19T06:49:09.403Z,-0.02
2023-01-19T06:50:09.430Z,-0.02
2023-01-19T06:51:09.471Z,-0.02
2023-01-19T06:52:09.511Z,-0.02
2023-01-19T06:53:09.549Z,-0.02
2023-01-19T06:54:09.589Z,-0.02
2023-01-19T06:55:09.627Z,-0.02
2023-01-19T06:56:09.716Z,-0.03
2023-01-19T06:57:09.699Z,-0.03
2023-01-19T06:58:09.734Z,-0.02
2023-01-19T06:59:09.776Z,-0.03
2023-01-19T07:00:09.809Z,-0.03
2023-01-19T07:01:09.999Z,-0.03
2023-01-19T07:02:26.233Z,-0.03
2023-01-19T07:03:09.960Z,-0.04
2023-01-19T07:04:09.949Z,-0.04
2023-01-19T07:05:09.985Z,-0.04
2023-01-19T07:06:10.041Z,-0.04
2023-01-19T07:07:10.069Z,-0.05
2023-01-19T07:08:10.077Z,-0.05
2023-01-19T07:09:10.113Z,-0.05
2023-01-19T07:10:10.153Z,-0.05
2023-01-19T07:11:26.541Z,-0.06
2023-01-19T07:12:10.254Z,-0.11
2023-01-19T07:13:10.255Z,-0.1
2023-01-19T07:14:10.291Z,-0.1
2023-01-19T07:15:10.338Z,-0.11
2023-01-19T07:16:10.375Z,-0.11
2023-01-19T07:17:10.415Z,-0.14
2023-01-19T07:18:10.457Z,-0.14
2023-01-19T07:19:10.492Z,-0.15
2023-01-19T07:20:10.518Z,-0.15
2023-01-19T07:21:10.557Z,-0.15
2023-01-19T07:22:10.608Z,-0.13
2023-01-19T07:23:10.665Z,-0.14
2023-01-19T07:24:10.665Z,-0.14
2023-01-19T07:25:10.705Z,-0.14
2023-01-19T07:26:10.746Z,-0.13
2023-01-19T07:27:10.767Z,-0.13
2023-01-19T07:28:10.816Z,-0.13
2023-01-19T07:29:10.832Z,-0.12
2023-01-19T07:30:10.858Z,-0.11
2023-01-19T07:31:11.004Z,-0.1
2023-01-19T07:32:10.924Z,-0.11
2023-01-19T07:33:10.956Z,-0.12
2023-01-19T07:34:12.532Z,-0.12
2023-01-19T07:35:11.031Z,-0.1
2023-01-19T07:36:11.071Z,-0.09
2023-01-19T07:37:11.099Z,-0.09
2023-01-19T07:38:11.131Z,-0.1
2023-01-19T07:39:11.182Z,-0.1
2023-01-19T07:40:11.185Z,-0.1
2023-01-19T07:41:11.232Z,-0.11
2023-01-19T07:42:11.262Z,-0.11
2023-01-19T07:43:11.302Z,-0.11
2023-01-19T07:44:11.343Z,-0.11
2023-01-19T07:45:11.370Z,-0.08
2023-01-19T07:46:11.451Z,-0.08
2023-01-19T07:47:11.442Z,-0.07
2023-01-19T07:48:11.487Z,-0.07
2023-01-19T07:49:11.517Z,-0.04
2023-01-19T07:50:11.567Z,-0.04
2023-01-19T07:51:12.889Z,-0.03
2023-01-19T07:52:11.648Z,-0.03
2023-01-19T07:53:11.673Z,-0.03
2023-01-19T07:54:11.685Z,-0.01
2023-01-19T07:55:11.718Z,-0.01
2023-01-19T07:56:11.749Z,0.04
2023-01-19T07:57:11.786Z,0.04
2023-01-19T07:58:11.833Z,0.04
2023-01-19T07:59:11.857Z,0.06
2023-01-19T08:00:11.893Z,0.06
2023-01-19T08:01:12.020Z,0.06
2023-01-19T08:02:12.089Z,0.07
2023-01-19T08:03:11.968Z,0.07
2023-01-19T08:04:12.029Z,0.09
2023-01-19T08:05:12.057Z,0.1
2023-01-19T08:06:12.078Z,0.1
2023-01-19T08:07:12.116Z,0.1
2023-01-19T08:08:12.173Z,0.09
2023-01-19T08:09:12.199Z,0.09
2023-01-19T08:10:12.275Z,0.09
2023-01-19T08:11:12.270Z,0.09
2023-01-19T08:12:12.302Z,0.17
2023-01-19T08:13:12.335Z,0.18
2023-01-19T08:14:12.369Z,0.2
2023-01-19T08:15:12.422Z,0.22
2023-01-19T08:16:12.560Z,0.24
2023-01-19T08:17:12.483Z,0.28
2023-01-19T08:18:12.511Z,0.32
2023-01-19T08:19:12.543Z,0.33
2023-01-19T08:20:12.588Z,0.34
2023-01-19T08:21:12.613Z,0.37
2023-01-19T08:22:12.674Z,0.37
2023-01-19T08:23:12.686Z,0.4
2023-01-19T08:24:12.750Z,0.4
2023-01-19T08:25:12.761Z,0.45
2023-01-19T08:26:12.773Z,0.47
2023-01-19T08:27:12.810Z,0.48
2023-01-19T08:28:12.855Z,0.46
2023-01-19T08:29:12.876Z,0.48
2023-01-19T08:30:12.917Z,0.46
2023-01-19T08:31:20.907Z,0.47
2023-01-19T08:32:13.092Z,0.52
2023-01-19T08:33:13.050Z,0.52
2023-01-19T08:34:13.053Z,0.53
2023-01-19T08:35:13.091Z,0.55
2023-01-19T08:36:13.123Z,0.54
2023-01-19T08:37:13.186Z,0.56
2023-01-19T08:38:13.212Z,0.55
2023-01-19T08:39:13.243Z,0.55
2023-01-19T08:40:13.271Z,0.53
2023-01-19T08:41:13.315Z,0.53
2023-01-19T08:42:13.402Z,0.51
2023-01-19T08:43:13.383Z,0.55
2023-01-19T08:44:13.412Z,0.55
2023-01-19T08:45:13.460Z,0.54
2023-01-19T08:46:13.508Z,0.54
2023-01-19T08:47:13.577Z,0.53
2023-01-19T08:48:13.551Z,0.53
2023-01-19T08:49:13.588Z,0.56
2023-01-19T08:50:13.635Z,0.57
2023-01-19T08:51:13.650Z,0.56
2023-01-19T08:52:13.681Z,0.57
2023-01-19T08:53:13.730Z,0.57
2023-01-19T08:54:13.763Z,0.58
2023-01-19T08:55:13.793Z,0.62
2023-01-19T08:56:13.938Z,0.62
2023-01-19T08:57:13.866Z,0.65
2023-01-19T08:58:13.921Z,0.67
2023-01-19T08:59:14.330Z,0.76
2023-01-19T09:00:13.965Z,0.78
2023-01-19T09:01:14.084Z,0.76
2023-01-19T09:02:14.103Z,0.77
2023-01-19T09:03:14.213Z,0.79
2023-01-19T09:04:14.096Z,0.83
2023-01-19T09:05:14.156Z,0.8
2023-01-19T09:06:14.149Z,0.8
2023-01-19T09:07:14.189Z,0.83
2023-01-19T09:08:14.228Z,0.87
2023-01-19T09:09:14.254Z,0.88
2023-01-19T09:10:14.315Z,0.89
2023-01-19T09:11:14.353Z,0.9
2023-01-19T09:12:14.372Z,0.94
2023-01-19T09:13:14.424Z,0.94
2023-01-19T09:14:14.447Z,0.97
2023-01-19T09:15:14.586Z,0.96
2023-01-19T09:16:14.536Z,0.98
2023-01-19T09:17:14.548Z,0.99
2023-01-19T09:18:14.580Z,1.02
2023-01-19T09:19:14.647Z,1.05
2023-01-19T09:20:14.680Z,1.06
2023-01-19T09:21:14.712Z,1.08
2023-01-19T09:22:14.734Z,1.04
2023-01-19T09:23:14.766Z,1.1
2023-01-19T09:24:14.798Z,1.11
2023-01-19T09:25:14.839Z,1.1
2023-01-19T09:26:14.876Z,1.11
2023-01-19T09:27:14.902Z,1.1
2023-01-19T09:28:14.930Z,1.17
2023-01-19T09:29:14.973Z,1.17
2023-01-19T09:30:14.999Z,1.16
2023-01-19T09:31:15.146Z,1.18
2023-01-19T09:32:15.076Z,1.19
2023-01-19T09:33:15.128Z,1.2
2023-01-19T09:34:15.140Z,1.24
2023-01-19T09:35:15.188Z,1.24
2023-01-19T09:36:15.254Z,1.29
2023-01-19T09:37:15.254Z,1.27
2023-01-19T09:38:15.302Z,1.29
2023-01-19T09:39:15.318Z,1.3
2023-01-19T09:40:15.350Z,1.31
2023-01-19T09:41:15.382Z,1.38
2023-01-19T09:42:15.414Z,1.42
2023-01-19T09:43:15.451Z,1.41
2023-01-19T09:44:15.489Z,1.46
2023-01-19T09:45:15.578Z,1.52
2023-01-19T09:46:15.581Z,1.53
2023-01-19T09:47:15.595Z,1.52
2023-01-19T09:48:15.625Z,1.56
2023-01-19T09:49:15.655Z,1.59
2023-01-19T09:50:15.703Z,1.61
2023-01-19T09:51:15.727Z,1.62
2023-01-19T09:52:15.764Z,1.66
2023-01-19T09:53:15.796Z,1.7
2023-01-19T09:54:15.838Z,1.71
2023-01-19T09:55:15.860Z,1.71
2023-01-19T09:56:15.918Z,1.79
2023-01-19T09:57:15.931Z,1.78
2023-01-19T09:58:15.958Z,1.76
2023-01-19T09:59:15.997Z,1.8
2023-01-19T10:00:16.023Z,1.82
2023-01-19T10:01:16.188Z,1.86
2023-01-19T10:02:16.080Z,1.85
2023-01-19T10:03:16.159Z,1.84
2023-01-19T10:04:16.170Z,1.85
2023-01-19T10:05:16.201Z,1.83
2023-01-19T10:06:16.226Z,1.83
2023-01-19T10:07:16.253Z,1.86
2023-01-19T10:08:16.297Z,1.86
2023-01-19T10:09:16.386Z,1.86
2023-01-19T10:10:16.360Z,1.88
2023-01-19T10:11:16.391Z,1.87
2023-01-19T10:12:17.875Z,1.9
2023-01-19T10:13:16.477Z,1.93
2023-01-19T10:14:16.519Z,1.93
2023-01-19T10:15:16.543Z,1.99
2023-01-19T10:16:16.714Z,2.02
2023-01-19T10:17:16.619Z,2.05
2023-01-19T10:18:16.665Z,2.06
2023-01-19T10:19:16.901Z,2.13
2023-01-19T10:20:16.713Z,2.15
2023-01-19T10:21:16.761Z,2.17
2023-01-19T10:22:16.792Z,2.21
2023-01-19T10:23:16.825Z,2.24
2023-01-19T10:24:16.869Z,2.26
2023-01-19T10:25:16.988Z,2.31
2023-01-19T10:26:16.929Z,2.31
2023-01-19T10:27:16.999Z,2.37
2023-01-19T10:28:17.008Z,2.39
2023-01-19T10:29:17.075Z,2.39
2023-01-19T10:30:17.076Z,2.43
2023-01-19T10:31:17.241Z,2.49
2023-01-19T10:32:17.137Z,2.49
2023-01-19T10:33:17.211Z,2.47
2023-01-19T10:34:19.879Z,2.48
2023-01-19T10:35:17.286Z,2.54
2023-01-19T10:36:17.302Z,2.57
2023-01-19T10:37:17.377Z,2.62
2023-01-19T10:38:17.413Z,2.65
2023-01-19T10:39:17.395Z,2.67
2023-01-19T10:40:17.456Z,2.71
2023-01-19T10:41:17.450Z,2.73
2023-01-19T10:42:17.515Z,2.73
2023-01-19T10:43:17.542Z,2.74
2023-01-19T10:44:17.564Z,2.75
2023-01-19T10:45:17.639Z,2.75
2023-01-19T10:46:17.738Z,2.72
2023-01-19T10:47:17.716Z,2.68
2023-01-19T10:48:17.731Z,2.69
2023-01-19T10:49:17.772Z,2.7
2023-01-19T10:50:17.887Z,2.7
2023-01-19T10:51:17.854Z,2.69
2023-01-19T10:52:19.063Z,2.69
2023-01-19T10:53:17.895Z,2.71
2023-01-19T10:54:17.981Z,2.66
2023-01-19T10:55:17.994Z,2.64
2023-01-19T10:56:18.066Z,2.65
2023-01-19T10:57:18.029Z,2.65
2023-01-19T10:58:19.012Z,2.65
2023-01-19T10:59:18.152Z,2.64
2023-01-19T11:00:18.205Z,2.64
2023-01-19T11:01:18.270Z,2.69
2023-01-19T11:02:18.452Z,2.72
2023-01-19T11:03:18.370Z,2.75
2023-01-19T11:04:18.272Z,2.74
2023-01-19T11:05:18.304Z,2.77
2023-01-19T11:06:18.339Z,2.8
2023-01-19T11:07:18.370Z,2.82
2023-01-19T11:08:18.406Z,2.81
2023-01-19T11:09:18.448Z,2.81
2023-01-19T11:10:18.542Z,2.82
2023-01-19T11:11:18.512Z,2.81
2023-01-19T11:12:18.564Z,2.83
2023-01-19T11:13:18.586Z,2.87
2023-01-19T11:14:18.619Z,2.84
2023-01-19T11:15:18.652Z,2.84
2023-01-19T11:16:18.730Z,2.87
2023-01-19T11:17:18.718Z,2.89
2023-01-19T11:18:18.749Z,2.89
2023-01-19T11:19:18.780Z,2.91
2023-01-19T11:20:18.813Z,2.92
2023-01-19T11:21:18.856Z,2.95
2023-01-19T11:22:18.881Z,3
2023-01-19T11:23:18.914Z,3
2023-01-19T11:24:18.961Z,3
2023-01-19T11:25:18.972Z,2.94
2023-01-19T11:26:19.005Z,2.94
2023-01-19T11:27:19.071Z,2.95
2023-01-19T11:28:19.075Z,2.96
2023-01-19T11:29:19.116Z,2.96
2023-01-19T11:30:19.143Z,3.01
2023-01-19T11:31:19.307Z,3.04
2023-01-19T11:32:19.249Z,3.03
2023-01-19T11:33:19.259Z,3.02
2023-01-19T11:34:19.292Z,3.04
2023-01-19T11:35:19.332Z,3.04
2023-01-19T11:36:19.365Z,3.06
2023-01-19T11:37:19.425Z,3.11
2023-01-19T11:38:19.439Z,3.12
2023-01-19T11:39:19.473Z,3.12
2023-01-19T11:40:19.518Z,3.13
2023-01-19T11:41:19.548Z,3.08
2023-01-19T11:42:19.633Z,3.06
2023-01-19T11:43:19.623Z,3.09
2023-01-19T11:44:19.649Z,3.13
2023-01-19T11:45:19.700Z,3.12
2023-01-19T11:46:19.741Z,3.14
2023-01-19T11:47:19.768Z,3.11
2023-01-19T11:48:19.798Z,3.11
2023-01-19T11:49:19.843Z,3.16
2023-01-19T11:50:19.870Z,3.17
2023-01-19T11:51:19.902Z,3.13
2023-01-19T11:52:19.939Z,3.13
2023-01-19T11:53:19.977Z,3.12
2023-01-19T11:54:20.090Z,3.09
2023-01-19T11:55:20.049Z,3.08
2023-01-19T11:56:20.075Z,3.1
2023-01-19T11:57:20.123Z,3.12
2023-01-19T11:58:20.167Z,3.12
2023-01-19T11:59:20.181Z,3.1
2023-01-19T12:00:20.253Z,3.14
2023-01-19T12:01:20.304Z,3.15
2023-01-19T12:02:20.362Z,3.16
2023-01-19T12:03:20.409Z,3.16
2023-01-19T12:04:20.370Z,3.2
2023-01-19T12:05:20.398Z,3.19
2023-01-19T12:06:20.456Z,3.2
2023-01-19T12:07:20.473Z,3.21
2023-01-19T12:08:20.504Z,3.21
2023-01-19T12:09:20.533Z,3.28
2023-01-19T12:10:20.574Z,3.32
2023-01-19T12:11:20.613Z,3.3
2023-01-19T12:12:20.864Z,3.35
2023-01-19T12:13:20.670Z,3.34
2023-01-19T12:14:20.719Z,3.33
2023-01-19T12:15:20.753Z,3.34
2023-01-19T12:16:20.793Z,3.34
2023-01-19T12:17:20.816Z,3.38
2023-01-19T12:18:20.870Z,3.4
2023-01-19T12:19:20.882Z,3.39
2023-01-19T12:20:20.925Z,3.42
2023-01-19T12:21:20.957Z,3.42
2023-01-19T12:22:21.002Z,3.42
2023-01-19T12:23:21.024Z,3.45
2023-01-19T12:24:21.065Z,3.49
2023-01-19T12:25:21.100Z,3.58
2023-01-19T12:26:21.122Z,3.62
2023-01-19T12:27:21.164Z,3.66
2023-01-19T12:28:21.200Z,3.69
2023-01-19T12:29:21.239Z,3.69
2023-01-19T12:30:21.279Z,3.73
2023-01-19T12:31:21.440Z,3.73
2023-01-19T12:32:21.391Z,3.72
2023-01-19T12:33:21.396Z,3.77
2023-01-19T12:34:21.424Z,3.76
2023-01-19T12:35:21.460Z,3.75
2023-01-19T12:36:21.494Z,3.74
2023-01-19T12:37:21.526Z,3.75
2023-01-19T12:38:21.560Z,3.78
2023-01-19T12:39:21.608Z,3.82
2023-01-19T12:40:21.658Z,3.83
2023-01-19T12:41:21.683Z,3.9
2023-01-19T12:42:21.711Z,3.9
2023-01-19T12:43:21.750Z,3.89
2023-01-19T12:44:21.788Z,3.87
2023-01-19T12:45:21.815Z,3.9
2023-01-19T12:46:21.938Z,3.87
2023-01-19T12:47:21.911Z,3.85
2023-01-19T12:48:21.920Z,3.85
2023-01-19T12:49:21.971Z,3.85
2023-01-19T12:50:21.998Z,3.87
2023-01-19T12:51:22.026Z,3.94
2023-01-19T12:52:22.112Z,3.94
2023-01-19T12:53:22.121Z,3.98
2023-01-19T12:54:22.141Z,4.01
2023-01-19T12:55:22.175Z,4.04
2023-01-19T12:56:22.224Z,4.06
2023-01-19T12:57:22.306Z,4.04
2023-01-19T12:58:22.308Z,4.06
2023-01-19T12:59:22.326Z,4.02
2023-01-19T13:00:22.371Z,3.99
2023-01-19T13:01:22.567Z,4
2023-01-19T13:02:22.480Z,4.02
2023-01-19T13:03:22.552Z,4.01
2023-01-19T13:04:22.517Z,4.05
2023-01-19T13:05:22.546Z,4.08
2023-01-19T13:06:22.578Z,4.07
2023-01-19T13:07:22.608Z,4.07
2023-01-19T13:08:22.675Z,4.12
2023-01-19T13:09:22.683Z,4.09
2023-01-19T13:10:22.719Z,4.09
2023-01-19T13:11:25.613Z,4.14
2023-01-19T13:12:22.789Z,4.14
2023-01-19T13:13:22.845Z,4.15
2023-01-19T13:14:22.856Z,4.13
2023-01-19T13:15:22.897Z,4.11
2023-01-19T13:16:22.933Z,4.11
2023-01-19T13:17:22.970Z,4.1
2023-01-19T13:18:23.003Z,4.14
2023-01-19T13:19:23.041Z,4.13
2023-01-19T13:20:23.093Z,4.11
2023-01-19T13:21:23.107Z,4.04