createdAt,value
2018-09-03T00:00:41.485Z,0
2018-09-03T00:01:41.258Z,0
2018-09-03T00:02:41.251Z,0
2018-09-03T00:03:41.805Z,0
2018-09-03T00:04:41.732Z,0
2018-09-03T00:05:41.248Z,0
2018-09-03T00:06:41.478Z,0
2018-09-03T00:07:41.752Z,0
2018-09-03T00:08:41.756Z,0
2018-09-03T00:09:41.616Z,0
2018-09-03T00:10:41.493Z,0
2018-09-03T00:11:41.462Z,0
2018-09-03T00:12:41.217Z,0
2018-09-03T00:13:41.230Z,0
2018-09-03T00:14:41.475Z,0
2018-09-03T00:15:41.513Z,0
2018-09-03T00:16:40.966Z,0
2018-09-03T00:17:41.229Z,0
2018-09-03T00:18:40.965Z,0
2018-09-03T00:19:41.235Z,0
2018-09-03T00:20:41.472Z,0
2018-09-03T00:21:41.223Z,0
2018-09-03T00:22:41.218Z,0
2018-09-03T00:23:41.759Z,0
2018-09-03T00:24:41.502Z,0
2018-09-03T00:25:41.279Z,0
2018-09-03T00:26:41.501Z,0
2018-09-03T00:27:41.472Z,0
2018-09-03T00:28:40.964Z,0
2018-09-03T00:29:41.220Z,0
2018-09-03T00:30:41.471Z,0
2018-09-03T00:31:41.466Z,0
2018-09-03T00:32:41.724Z,0
2018-09-03T00:33:41.740Z,0
2018-09-03T00:34:41.223Z,0
2018-09-03T00:35:41.459Z,0
2018-09-03T00:36:41.733Z,0
2018-09-03T00:37:41.481Z,0
2018-09-03T00:38:41.226Z,0
2018-09-03T00:39:41.465Z,0
2018-09-03T00:40:41.731Z,0
2018-09-03T00:41:41.471Z,0
2018-09-03T00:42:41.221Z,0
2018-09-03T00:43:41.478Z,0
2018-09-03T00:44:41.204Z,0
2018-09-03T00:45:41.715Z,0
2018-09-03T00:46:40.948Z,0
2018-09-03T00:47:40.976Z,0
2018-09-03T00:48:41.731Z,0
2018-09-03T00:49:40.948Z,0
2018-09-03T00:50:41.774Z,0
2018-09-03T00:51:40.958Z,0
2018-09-03T00:52:41.205Z,0
2018-09-03T00:53:41.469Z,0
2018-09-03T00:54:40.967Z,0
2018-09-03T00:55:41.231Z,0
2018-09-03T00:56:41.467Z,0
2018-09-03T00:57:41.726Z,0
2018-09-03T00:58:41.207Z,0
2018-09-03T00:59:41.212Z,0
2018-09-03T01:00:41.485Z,0
2018-09-03T01:01:41.477Z,0
2018-09-03T01:02:41.207Z,0
2018-09-03T01:03:40.961Z,0
2018-09-03T01:04:41.720Z,0
2018-09-03T01:05:41.473Z,0
2018-09-03T01:06:41.747Z,0
2018-09-03T01:07:41.466Z,0
2018-09-03T01:08:41.746Z,0
2018-09-03T01:09:41.756Z,0
2018-09-03T01:10:41.202Z,0
2018-09-03T01:11:41.224Z,0
2018-09-03T01:12:41.743Z,0
2018-09-03T01:13:41.200Z,0
2018-09-03T01:14:41.747Z,0
2018-09-03T01:15:41.458Z,0
2018-09-03T01:16:41.468Z,0
2018-09-03T01:17:41.476Z,0
2018-09-03T01:18:41.462Z,0
2018-09-03T01:19:41.478Z,0
2018-09-03T01:20:41.468Z,0
2018-09-03T01:21:41.463Z,0
2018-09-03T01:22:41.217Z,0
2018-09-03T01:23:41.462Z,0
2018-09-03T01:24:41.469Z,0
2018-09-03T01:25:41.218Z,0
2018-09-03T01:26:41.464Z,0
2018-09-03T01:27:41.751Z,0
2018-09-03T01:28:41.489Z,0
2018-09-03T01:29:41.697Z,0
2018-09-03T01:30:41.706Z,0
2018-09-03T01:31:41.730Z,0
2018-09-03T01:32:41.489Z,0
2018-09-03T01:33:41.715Z,0
2018-09-03T01:34:41.721Z,0
2018-09-03T01:35:41.707Z,0
2018-09-03T01:36:41.462Z,0
2018-09-03T01:37:40.970Z,0
2018-09-03T01:38:41.483Z,0
2018-09-03T01:39:41.465Z,0
2018-09-03T01:40:41.476Z,0
2018-09-03T01:41:41.472Z,0
2018-09-03T01:42:41.694Z,0
2018-09-03T01:43:41.725Z,0
2018-09-03T01:44:41.222Z,0
2018-09-03T01:45:41.708Z,0
2018-09-03T01:46:41.462Z,0
2018-09-03T01:47:41.459Z,0
2018-09-03T01:48:41.438Z,0
2018-09-03T01:49:41.704Z,0
2018-09-03T01:50:41.438Z,0
2018-09-03T01:51:41.708Z,0
2018-09-03T01:52:41.690Z,0
2018-09-03T01:53:41.467Z,0
2018-09-03T01:54:41.463Z,0
2018-09-03T01:55:41.455Z,0
2018-09-03T01:56:41.206Z,0
2018-09-03T01:57:41.429Z,0
2018-09-03T01:58:41.697Z,0
2018-09-03T01:59:41.708Z,0
2018-09-03T02:00:41.463Z,0
2018-09-03T02:01:41.175Z,0
2018-09-03T02:02:41.458Z,0
2018-09-03T02:03:41.185Z,0
2018-09-03T02:04:41.460Z,0
2018-09-03T02:05:41.460Z,0
2018-09-03T02:06:40.923Z,0
2018-09-03T02:07:41.709Z,0
2018-09-03T02:08:41.430Z,0
2018-09-03T02:09:41.182Z,0
2018-09-03T02:10:41.685Z,0
2018-09-03T02:11:41.445Z,0
2018-09-03T02:12:41.178Z,0
2018-09-03T02:13:41.691Z,0
2018-09-03T02:14:41.463Z,0
2018-09-03T02:15:41.186Z,0
2018-09-03T02:16:41.170Z,0
2018-09-03T02:17:41.682Z,0
2018-09-03T02:18:41.682Z,0
2018-09-03T02:19:41.188Z,0
2018-09-03T02:20:41.703Z,0
2018-09-03T02:21:41.688Z,0
2018-09-03T02:22:41.686Z,0
2018-09-03T02:23:41.170Z,0
2018-09-03T02:24:41.734Z,0
2018-09-03T02:25:41.725Z,0
2018-09-03T02:26:41.437Z,0
2018-09-03T02:27:41.170Z,0
2018-09-03T02:28:41.441Z,0
2018-09-03T02:29:41.177Z,0
2018-09-03T02:30:41.536Z,0
2018-09-03T02:31:41.478Z,0
2018-09-03T02:32:40.962Z,0
2018-09-03T02:33:41.449Z,0
2018-09-03T02:34:41.469Z,0
2018-09-03T02:35:41.690Z,0
2018-09-03T02:36:41.443Z,0
2018-09-03T02:37:41.694Z,0
2018-09-03T02:38:41.448Z,0
2018-09-03T02:39:41.544Z,0
2018-09-03T02:40:41.699Z,0
2018-09-03T02:41:41.693Z,0
2018-09-03T02:42:41.165Z,0
2018-09-03T02:43:41.707Z,0
2018-09-03T02:44:41.707Z,0
2018-09-03T02:45:43.061Z,0
2018-09-03T02:46:41.168Z,0
2018-09-03T02:47:41.429Z,0
2018-09-03T02:48:41.428Z,0
2018-09-03T02:49:41.429Z,0
2018-09-03T02:50:41.696Z,0
2018-09-03T02:51:41.440Z,0
2018-09-03T02:52:41.433Z,0
2018-09-03T02:53:41.436Z,0
2018-09-03T02:54:41.446Z,0
2018-09-03T02:55:41.538Z,0
2018-09-03T02:56:41.697Z,0
2018-09-03T02:57:41.432Z,0
2018-09-03T02:58:41.443Z,0
2018-09-03T02:59:41.669Z,0
2018-09-03T03:00:41.193Z,0
2018-09-03T03:01:41.448Z,0
2018-09-03T03:02:41.457Z,0
2018-09-03T03:03:41.430Z,0
2018-09-03T03:04:41.445Z,0
2018-09-03T03:05:41.690Z,0
2018-09-03T03:06:41.685Z,0
2018-09-03T03:07:41.425Z,0
2018-09-03T03:08:41.444Z,0
2018-09-03T03:09:41.700Z,0
2018-09-03T03:10:41.433Z,0
2018-09-03T03:11:40.949Z,0
2018-09-03T03:12:41.699Z,0
2018-09-03T03:13:41.721Z,0
2018-09-03T03:14:41.669Z,0
2018-09-03T03:15:41.695Z,0
2018-09-03T03:16:41.453Z,0
2018-09-03T03:17:41.683Z,0
2018-09-03T03:18:41.151Z,0
2018-09-03T03:19:41.159Z,0
2018-09-03T03:20:41.179Z,0
2018-09-03T03:21:41.690Z,0
2018-09-03T03:22:41.446Z,0
2018-09-03T03:23:41.396Z,0
2018-09-03T03:24:41.438Z,0
2018-09-03T03:25:40.904Z,0
2018-09-03T03:26:41.409Z,0
2018-09-03T03:27:41.399Z,0
2018-09-03T03:28:41.677Z,0
2018-09-03T03:29:41.166Z,0
2018-09-03T03:30:41.409Z,0
2018-09-03T03:31:41.439Z,0
2018-09-03T03:32:45.164Z,0
2018-09-03T03:33:41.664Z,0
2018-09-03T03:34:41.444Z,0
2018-09-03T03:35:41.413Z,0
2018-09-03T03:36:41.682Z,0
2018-09-03T03:37:41.148Z,0
2018-09-03T03:38:41.440Z,0
2018-09-03T03:39:41.449Z,0
2018-09-03T03:40:41.158Z,0
2018-09-03T03:41:41.446Z,0
2018-09-03T03:42:41.707Z,0
2018-09-03T03:43:41.445Z,0
2018-09-03T03:44:41.445Z,0
2018-09-03T03:45:41.659Z,0
2018-09-03T03:46:41.434Z,0
2018-09-03T03:47:41.450Z,0
2018-09-03T03:48:41.307Z,0
2018-09-03T03:49:41.401Z,0
2018-09-03T03:50:41.429Z,0
2018-09-03T03:51:41.694Z,0
2018-09-03T03:52:41.185Z,0
2018-09-03T03:53:41.396Z,0
2018-09-03T03:54:41.673Z,0
2018-09-03T03:55:41.401Z,0
2018-09-03T03:56:41.408Z,0
2018-09-03T03:57:41.173Z,0
2018-09-03T03:58:41.419Z,0
2018-09-03T03:59:41.424Z,0
2018-09-03T04:00:41.426Z,0
2018-09-03T04:01:41.428Z,0
2018-09-03T04:02:41.672Z,0
2018-09-03T04:03:40.880Z,0
2018-09-03T04:04:40.900Z,0
2018-09-03T04:05:41.428Z,0
2018-09-03T04:06:41.405Z,0
2018-09-03T04:07:41.397Z,0
2018-09-03T04:08:40.883Z,0
2018-09-03T04:09:41.641Z,0
2018-09-03T04:10:41.142Z,0
2018-09-03T04:11:41.139Z,0
2018-09-03T04:12:41.409Z,0
2018-09-03T04:13:41.651Z,0
2018-09-03T04:14:41.146Z,0
2018-09-03T04:15:41.143Z,0
2018-09-03T04:16:41.142Z,0
2018-09-03T04:17:41.134Z,0
2018-09-03T04:18:41.390Z,4
2018-09-03T04:19:41.138Z,4
2018-09-03T04:20:41.399Z,4
2018-09-03T04:21:41.658Z,4
2018-09-03T04:22:41.635Z,4
2018-09-03T04:23:41.399Z,4
2018-09-03T04:24:41.646Z,4
2018-09-03T04:25:41.449Z,4
2018-09-03T04:26:41.650Z,8
2018-09-03T04:27:41.393Z,4
2018-09-03T04:28:41.251Z,8
2018-09-03T04:29:41.130Z,8
2018-09-03T04:30:41.434Z,12
2018-09-03T04:31:41.380Z,16
2018-09-03T04:32:41.394Z,20
2018-09-03T04:33:41.653Z,20
2018-09-03T04:34:41.122Z,24
2018-09-03T04:35:41.164Z,28
2018-09-03T04:36:41.143Z,32
2018-09-03T04:37:41.420Z,40
2018-09-03T04:38:41.869Z,44
2018-09-03T04:39:41.399Z,48
2018-09-03T04:40:41.380Z,56
2018-09-03T04:41:40.884Z,64
2018-09-03T04:42:41.694Z,64
2018-09-03T04:43:41.650Z,76
2018-09-03T04:44:41.194Z,80
2018-09-03T04:45:41.477Z,88
2018-09-03T04:46:40.873Z,96
2018-09-03T04:47:41.131Z,100
2018-09-03T04:48:41.632Z,108
2018-09-03T04:49:41.381Z,116
2018-09-03T04:50:41.127Z,132
2018-09-03T04:51:41.118Z,144
2018-09-03T04:52:41.393Z,156
2018-09-03T04:53:41.410Z,168
2018-09-03T04:54:42.014Z,180
2018-09-03T04:55:41.178Z,192
2018-09-03T04:56:41.672Z,204
2018-09-03T04:57:41.403Z,216
2018-09-03T04:58:41.409Z,232
2018-09-03T04:59:41.655Z,244
2018-09-03T05:00:41.653Z,256
2018-09-03T05:01:41.809Z,268
2018-09-03T05:02:41.396Z,284
2018-09-03T05:03:41.646Z,296
2018-09-03T05:04:40.864Z,308
2018-09-03T05:05:41.939Z,316
2018-09-03T05:06:41.437Z,328
2018-09-03T05:07:41.396Z,344
2018-09-03T05:08:42.438Z,356
2018-09-03T05:09:41.410Z,384
2018-09-03T05:10:41.652Z,416
2018-09-03T05:11:41.977Z,448
2018-09-03T05:12:41.376Z,464
2018-09-03T05:13:41.677Z,468
2018-09-03T05:14:41.164Z,468
2018-09-03T05:15:41.636Z,488
2018-09-03T05:16:41.706Z,520
2018-09-03T05:17:41.672Z,552
2018-09-03T05:18:41.174Z,576
2018-09-03T05:19:41.376Z,608
2018-09-03T05:20:41.394Z,632
2018-09-03T05:21:41.704Z,652
2018-09-03T05:22:41.396Z,656
2018-09-03T05:23:41.135Z,664
2018-09-03T05:24:41.371Z,672
2018-09-03T05:25:41.383Z,680
2018-09-03T05:26:41.374Z,680
2018-09-03T05:27:41.368Z,668
2018-09-03T05:28:40.869Z,652
2018-09-03T05:29:41.110Z,632
2018-09-03T05:30:41.389Z,608
2018-09-03T05:31:41.396Z,600
2018-09-03T05:32:41.107Z,580
2018-09-03T05:33:41.368Z,564
2018-09-03T05:34:41.626Z,544
2018-09-03T05:35:41.124Z,520
2018-09-03T05:36:41.114Z,504
2018-09-03T05:37:41.635Z,496
2018-09-03T05:38:41.395Z,504
2018-09-03T05:39:41.376Z,516
2018-09-03T05:40:41.373Z,512
2018-09-03T05:41:41.623Z,512
2018-09-03T05:42:41.373Z,504
2018-09-03T05:43:41.652Z,492
2018-09-03T05:44:41.390Z,464
2018-09-03T05:45:41.117Z,432
2018-09-03T05:46:41.630Z,432
2018-09-03T05:47:41.405Z,444
2018-09-03T05:48:41.126Z,460
2018-09-03T05:49:41.178Z,480
2018-09-03T05:50:41.804Z,500
2018-09-03T05:51:41.627Z,532
2018-09-03T05:52:41.122Z,568
2018-09-03T05:53:41.118Z,620
2018-09-03T05:54:41.367Z,700
2018-09-03T05:55:41.115Z,788
2018-09-03T05:56:41.369Z,896
2018-09-03T05:57:41.383Z,968
2018-09-03T05:58:41.380Z,992
2018-09-03T05:59:41.375Z,1012
2018-09-03T06:00:41.382Z,1044
2018-09-03T06:01:41.633Z,1096
2018-09-03T06:02:41.385Z,1140
2018-09-03T06:03:41.383Z,1172
2018-09-03T06:04:41.725Z,1216
2018-09-03T06:05:41.382Z,1316
2018-09-03T06:06:41.367Z,1456
2018-09-03T06:07:41.370Z,1620
2018-09-03T06:08:42.185Z,1824
2018-09-03T06:09:41.366Z,2080
2018-09-03T06:10:41.558Z,2356
2018-09-03T06:11:41.369Z,2604
2018-09-03T06:12:41.389Z,2784
2018-09-03T06:13:41.363Z,2880
2018-09-03T06:14:41.212Z,2888
2018-09-03T06:15:41.120Z,2868
2018-09-03T06:16:41.408Z,2788
2018-09-03T06:17:41.383Z,2672
2018-09-03T06:18:41.130Z,2556
2018-09-03T06:19:41.110Z,2460
2018-09-03T06:20:41.397Z,2380
2018-09-03T06:21:41.374Z,2360
2018-09-03T06:22:41.408Z,2400
2018-09-03T06:23:41.109Z,2464
2018-09-03T06:24:41.399Z,2512
2018-09-03T06:25:41.112Z,2504
2018-09-03T06:26:41.631Z,2448
2018-09-03T06:27:40.876Z,2360
2018-09-03T06:28:41.116Z,2292
2018-09-03T06:29:41.378Z,2272
2018-09-03T06:30:41.367Z,2316
2018-09-03T06:31:41.115Z,2428
2018-09-03T06:32:41.679Z,2616
2018-09-03T06:33:41.112Z,2836
2018-09-03T06:34:40.864Z,3040
2018-09-03T06:35:41.424Z,3164
2018-09-03T06:36:41.381Z,3212
2018-09-03T06:37:41.376Z,3248
2018-09-03T06:38:40.861Z,3288
2018-09-03T06:39:41.646Z,3380
2018-09-03T06:40:41.117Z,3496
2018-09-03T06:41:40.870Z,3604
2018-09-03T06:42:41.631Z,3688
2018-09-03T06:43:41.377Z,3764
2018-09-03T06:44:41.378Z,3824
2018-09-03T06:45:41.384Z,3924
2018-09-03T06:46:41.379Z,4024
2018-09-03T06:47:41.136Z,4176
2018-09-03T06:48:41.639Z,4400
2018-09-03T06:49:41.123Z,4720
2018-09-03T06:50:41.159Z,5076
2018-09-03T06:51:41.381Z,5448
2018-09-03T06:52:41.765Z,5724
2018-09-03T06:53:41.134Z,5824
2018-09-03T06:54:41.397Z,5756
2018-09-03T06:55:41.666Z,5480
2018-09-03T06:56:41.637Z,5000
2018-09-03T06:57:41.389Z,4488
2018-09-03T06:58:41.143Z,4124
2018-09-03T06:59:42.074Z,3888
2018-09-03T07:00:41.656Z,3716
2018-09-03T07:01:41.154Z,3636
2018-09-03T07:02:41.651Z,3548
2018-09-03T07:03:41.395Z,3484
2018-09-03T07:04:41.644Z,3440
2018-09-03T07:05:41.389Z,3468
2018-09-03T07:06:41.487Z,3520
2018-09-03T07:07:41.189Z,3548
2018-09-03T07:08:41.147Z,3652
2018-09-03T07:09:41.197Z,3812
2018-09-03T07:10:41.671Z,3892
2018-09-03T07:11:41.395Z,3904
2018-09-03T07:12:41.151Z,3940
2018-09-03T07:13:41.403Z,3984
2018-09-03T07:14:41.650Z,3988
2018-09-03T07:15:41.171Z,4012
2018-09-03T07:16:41.400Z,4092
2018-09-03T07:17:41.648Z,4244
2018-09-03T07:18:41.200Z,4348
2018-09-03T07:19:41.407Z,4328
2018-09-03T07:20:41.426Z,4276
2018-09-03T07:21:40.899Z,4232
2018-09-03T07:22:41.659Z,4080
2018-09-03T07:23:41.146Z,3820
2018-09-03T07:24:41.438Z,3572
2018-09-03T07:25:41.155Z,3452
2018-09-03T07:26:41.401Z,3388
2018-09-03T07:27:41.664Z,3404
2018-09-03T07:28:41.476Z,3488
2018-09-03T07:29:41.427Z,3568
2018-09-03T07:30:41.489Z,3508
2018-09-03T07:31:41.154Z,3324
2018-09-03T07:32:41.431Z,3156
2018-09-03T07:33:41.396Z,3032
2018-09-03T07:34:41.658Z,2972
2018-09-03T07:35:41.300Z,2900
2018-09-03T07:36:41.430Z,2788
2018-09-03T07:37:41.428Z,2732
2018-09-03T07:38:40.911Z,2596
2018-09-03T07:39:41.162Z,2432
2018-09-03T07:40:41.433Z,2368
2018-09-03T07:41:41.432Z,2416
2018-09-03T07:42:41.158Z,2440
2018-09-03T07:43:41.433Z,2464
2018-09-03T07:44:40.910Z,2504
2018-09-03T07:45:41.435Z,2540
2018-09-03T07:46:41.436Z,2588
2018-09-03T07:47:41.686Z,2580
2018-09-03T07:48:41.435Z,2424
2018-09-03T07:49:41.447Z,2188
2018-09-03T07:50:41.696Z,1976
2018-09-03T07:51:41.409Z,1852
2018-09-03T07:52:41.674Z,1836
2018-09-03T07:53:41.183Z,1912
2018-09-03T07:54:41.696Z,2012
2018-09-03T07:55:41.437Z,2164
2018-09-03T07:56:41.177Z,2308
2018-09-03T07:57:41.682Z,2516
2018-09-03T07:58:40.937Z,2804
2018-09-03T07:59:41.455Z,3076
2018-09-03T08:00:41.441Z,3208
2018-09-03T08:01:41.471Z,3216
2018-09-03T08:02:41.168Z,3192
2018-09-03T08:03:41.172Z,3168
2018-09-03T08:04:41.691Z,3172
2018-09-03T08:05:41.440Z,3212
2018-09-03T08:06:41.687Z,3272
2018-09-03T08:07:41.167Z,3364
2018-09-03T08:08:41.442Z,3456
2018-09-03T08:09:41.180Z,3548
2018-09-03T08:10:41.452Z,3576
2018-09-03T08:11:41.179Z,3564
2018-09-03T08:12:41.682Z,3480
2018-09-03T08:13:40.910Z,3548
2018-09-03T08:14:41.418Z,3792
2018-09-03T08:15:41.453Z,3868
2018-09-03T08:16:41.446Z,3896
2018-09-03T08:17:41.713Z,3788
2018-09-03T08:18:41.433Z,3584
2018-09-03T08:19:41.193Z,3332
2018-09-03T08:20:41.183Z,3144
2018-09-03T08:21:41.447Z,3028
2018-09-03T08:22:41.177Z,3004
2018-09-03T08:23:41.191Z,3060
2018-09-03T08:24:41.464Z,3172
2018-09-03T08:25:41.454Z,3292
2018-09-03T08:26:41.456Z,3268
2018-09-03T08:27:41.180Z,3156
2018-09-03T08:28:41.439Z,3164
2018-09-03T08:29:41.184Z,3192
2018-09-03T08:30:41.697Z,3120
2018-09-03T08:31:41.439Z,2988
2018-09-03T08:32:41.456Z,2872
2018-09-03T08:33:41.472Z,2768
2018-09-03T08:34:42.423Z,2660
2018-09-03T08:35:41.651Z,2560
2018-09-03T08:36:41.711Z,2444
2018-09-03T08:37:41.721Z,2252
2018-09-03T08:38:41.465Z,2036
2018-09-03T08:39:41.223Z,1832
2018-09-03T08:40:41.469Z,1700
2018-09-03T08:41:41.191Z,1608
2018-09-03T08:42:41.711Z,1548
2018-09-03T08:43:41.726Z,1504
2018-09-03T08:44:42.416Z,1460
2018-09-03T08:45:41.464Z,1400
2018-09-03T08:46:41.724Z,1332
2018-09-03T08:47:41.464Z,1292
2018-09-03T08:48:41.237Z,1272
2018-09-03T08:49:41.484Z,1280
2018-09-03T08:50:41.006Z,1332
2018-09-03T08:51:41.207Z,1396
2018-09-03T08:52:41.471Z,1460
2018-09-03T08:53:41.450Z,1512
2018-09-03T08:54:41.474Z,1504
2018-09-03T08:55:41.473Z,1456
2018-09-03T08:56:41.314Z,1440
2018-09-03T08:57:41.479Z,1444
2018-09-03T08:58:41.205Z,1480
2018-09-03T08:59:41.210Z,1532
2018-09-03T09:00:41.206Z,1596
2018-09-03T09:01:41.760Z,1652
2018-09-03T09:02:41.725Z,1704
2018-09-03T09:03:41.703Z,1764
2018-09-03T09:04:41.469Z,1800
2018-09-03T09:05:41.528Z,1800
2018-09-03T09:06:41.732Z,1792
2018-09-03T09:07:41.468Z,1840
2018-09-03T09:08:41.459Z,1964
2018-09-03T09:09:41.727Z,2160
2018-09-03T09:10:41.719Z,2332
2018-09-03T09:11:41.038Z,2440
2018-09-03T09:12:41.200Z,2496
2018-09-03T09:13:41.715Z,2492
2018-09-03T09:14:41.733Z,2424
2018-09-03T09:15:41.741Z,2332
2018-09-03T09:16:41.483Z,2248
2018-09-03T09:17:41.766Z,2236
2018-09-03T09:18:41.730Z,2336
2018-09-03T09:19:41.739Z,2492
2018-09-03T09:20:41.481Z,2636
2018-09-03T09:21:41.717Z,2784
2018-09-03T09:22:41.479Z,2960
2018-09-03T09:23:41.494Z,3124
2018-09-03T09:24:41.464Z,3236
2018-09-03T09:25:41.482Z,3268
2018-09-03T09:26:41.735Z,3232
2018-09-03T09:27:41.482Z,3164
2018-09-03T09:28:41.762Z,3068
2018-09-03T09:29:41.482Z,2964
2018-09-03T09:30:41.504Z,2848
2018-09-03T09:31:41.487Z,2768
2018-09-03T09:32:41.729Z,2688
2018-09-03T09:33:41.543Z,2624
2018-09-03T09:34:43.080Z,2580
2018-09-03T09:35:41.531Z,2564
2018-09-03T09:36:41.837Z,2560
2018-09-03T09:37:41.492Z,2544
2018-09-03T09:38:41.225Z,2544
2018-09-03T09:39:41.729Z,2524
2018-09-03T09:40:41.489Z,2436
2018-09-03T09:41:41.473Z,2316
2018-09-03T09:42:41.760Z,2244
2018-09-03T09:43:41.501Z,2216
2018-09-03T09:44:41.216Z,2196
2018-09-03T09:45:41.730Z,2160
2018-09-03T09:46:41.226Z,2152
2018-09-03T09:47:41.757Z,2140
2018-09-03T09:48:41.473Z,2156
2018-09-03T09:49:41.793Z,2204
2018-09-03T09:50:41.292Z,2296
2018-09-03T09:51:41.771Z,2456
2018-09-03T09:52:41.471Z,2612
2018-09-03T09:53:41.249Z,2780
2018-09-03T09:54:41.498Z,2952
2018-09-03T09:55:43.896Z,3092
2018-09-03T09:56:41.527Z,3148
2018-09-03T09:57:41.508Z,3176
2018-09-03T09:58:41.498Z,3232
2018-09-03T09:59:41.736Z,3304
2018-09-03T10:00:40.974Z,3396
2018-09-03T10:01:41.503Z,3512
2018-09-03T10:02:41.757Z,3588
2018-09-03T10:03:41.751Z,3672
2018-09-03T10:04:41.763Z,3732
2018-09-03T10:05:41.501Z,3772
2018-09-03T10:06:41.515Z,3840
2018-09-03T10:07:41.521Z,3920
2018-09-03T10:08:41.498Z,4032
2018-09-03T10:09:41.517Z,4220
2018-09-03T10:10:41.756Z,4448
2018-09-03T10:11:41.508Z,4668
2018-09-03T10:12:41.773Z,4912
2018-09-03T10:13:40.979Z,5192
2018-09-03T10:14:41.750Z,5552
2018-09-03T10:15:41.232Z,5936
2018-09-03T10:16:41.524Z,6304
2018-09-03T10:17:41.776Z,6548
2018-09-03T10:18:41.505Z,6624
2018-09-03T10:19:41.506Z,6584
2018-09-03T10:20:44.020Z,6540
2018-09-03T10:21:41.240Z,6620
2018-09-03T10:22:41.514Z,6788
2018-09-03T10:23:41.787Z,7068
2018-09-03T10:24:41.504Z,7480
2018-09-03T10:25:41.762Z,7960
2018-09-03T10:26:40.991Z,8404
2018-09-03T10:27:41.522Z,8800
2018-09-03T10:28:41.807Z,9096
2018-09-03T10:29:41.512Z,9252
2018-09-03T10:30:41.273Z,9224
2018-09-03T10:31:41.524Z,9000
2018-09-03T10:32:41.523Z,8664
2018-09-03T10:33:41.530Z,8364
2018-09-03T10:34:41.270Z,8172
2018-09-03T10:35:41.273Z,8088
2018-09-03T10:36:41.278Z,8144
2018-09-03T10:37:41.576Z,8348
2018-09-03T10:38:41.823Z,8644
2018-09-03T10:39:41.297Z,8952
2018-09-03T10:40:41.828Z,9224
2018-09-03T10:41:41.534Z,9428
2018-09-03T10:42:41.542Z,9572
2018-09-03T10:43:41.285Z,9632
2018-09-03T10:44:41.876Z,9512
2018-09-03T10:45:41.816Z,9172
2018-09-03T10:46:41.546Z,8624
2018-09-03T10:47:41.965Z,7908
2018-09-03T10:48:41.558Z,7300
2018-09-03T10:49:41.819Z,6948
2018-09-03T10:50:41.551Z,6764
2018-09-03T10:51:41.554Z,6632
2018-09-03T10:52:41.038Z,6464
2018-09-03T10:53:41.036Z,6284
2018-09-03T10:54:41.568Z,6252
2018-09-03T10:55:41.315Z,6548
2018-09-03T10:56:41.551Z,7024
2018-09-03T10:57:41.822Z,7568
2018-09-03T10:58:41.314Z,8032
2018-09-03T10:59:41.572Z,8240
2018-09-03T11:00:41.823Z,8076
2018-09-03T11:01:41.564Z,7656
2018-09-03T11:02:41.576Z,7424
2018-09-03T11:03:41.322Z,7376
2018-09-03T11:04:41.827Z,7632
2018-09-03T11:05:41.323Z,7960
2018-09-03T11:06:41.584Z,8196
2018-09-03T11:07:41.853Z,8448
2018-09-03T11:08:41.588Z,8820
2018-09-03T11:09:41.608Z,9200
2018-09-03T11:10:41.859Z,9636
2018-09-03T11:11:41.609Z,10104
2018-09-03T11:12:41.603Z,10544
2018-09-03T11:13:41.331Z,10956
2018-09-03T11:14:41.848Z,11400
2018-09-03T11:15:41.830Z,11768
2018-09-03T11:16:41.592Z,11960
2018-09-03T11:17:41.359Z,12020
2018-09-03T11:18:41.088Z,12048
2018-09-03T11:19:41.855Z,12092
2018-09-03T11:20:41.360Z,12036
2018-09-03T11:21:43.022Z,11856
2018-09-03T11:22:41.097Z,11720
2018-09-03T11:23:41.606Z,11740
2018-09-03T11:24:41.720Z,11940
2018-09-03T11:25:41.648Z,12132
2018-09-03T11:26:41.892Z,12208
2018-09-03T11:27:41.369Z,12048
2018-09-03T11:28:41.796Z,11720
2018-09-03T11:29:41.936Z,11452
2018-09-03T11:30:41.893Z,11464
2018-09-03T11:31:41.898Z,11792
2018-09-03T11:32:41.907Z,12272
2018-09-03T11:33:41.375Z,12684
2018-09-03T11:34:41.644Z,12972
2018-09-03T11:35:41.390Z,13200
2018-09-03T11:36:41.653Z,13372
2018-09-03T11:37:41.912Z,13460
2018-09-03T11:38:41.671Z,13424
2018-09-03T11:39:41.931Z,13344
2018-09-03T11:40:41.680Z,13340
2018-09-03T11:41:41.917Z,13356
2018-09-03T11:42:41.682Z,13356
2018-09-03T11:43:41.668Z,13240
2018-09-03T11:44:41.977Z,12976
2018-09-03T11:45:41.923Z,12544
2018-09-03T11:46:41.971Z,12024
2018-09-03T11:47:41.163Z,11564
2018-09-03T11:48:41.418Z,11176
2018-09-03T11:49:41.708Z,10856
2018-09-03T11:50:41.683Z,10628
2018-09-03T11:51:41.705Z,10496
2018-09-03T11:52:41.432Z,10520
2018-09-03T11:53:41.699Z,10720
2018-09-03T11:54:41.932Z,11004
2018-09-03T11:55:41.970Z,11200
2018-09-03T11:56:41.719Z,11200
2018-09-03T11:57:42.049Z,11116
2018-09-03T11:58:41.975Z,11016
2018-09-03T11:59:42.012Z,10800
2018-09-03T12:00:42.293Z,10712
2018-09-03T12:01:41.743Z,10632
2018-09-03T12:02:41.744Z,10596
2018-09-03T12:03:41.725Z,10588
2018-09-03T12:04:41.773Z,10680
2018-09-03T12:05:41.755Z,10604
2018-09-03T12:06:41.676Z,10516
2018-09-03T12:07:41.501Z,10364
2018-09-03T12:08:41.745Z,10112
2018-09-03T12:09:41.773Z,9776
2018-09-03T12:10:42.014Z,9488
2018-09-03T12:11:42.040Z,9268
2018-09-03T12:12:41.768Z,9172
2018-09-03T12:13:42.016Z,9088
2018-09-03T12:14:42.055Z,8988
2018-09-03T12:15:41.281Z,8848
2018-09-03T12:16:41.787Z,8696
2018-09-03T12:17:41.531Z,8604
2018-09-03T12:18:41.819Z,8592
2018-09-03T12:19:41.806Z,8636
2018-09-03T12:20:41.822Z,8788
2018-09-03T12:21:42.488Z,9008
2018-09-03T12:22:41.809Z,9260
2018-09-03T12:23:42.068Z,9508
2018-09-03T12:24:41.572Z,9700
2018-09-03T12:25:42.116Z,9892
2018-09-03T12:26:41.593Z,10076
2018-09-03T12:27:41.990Z,10328
2018-09-03T12:28:41.595Z,10528
2018-09-03T12:29:41.850Z,10816
2018-09-03T12:30:41.910Z,11084
2018-09-03T12:31:42.072Z,11264
2018-09-03T12:32:42.117Z,11448
2018-09-03T12:33:41.594Z,11400
2018-09-03T12:34:41.864Z,11424
2018-09-03T12:35:41.341Z,11444
2018-09-03T12:36:42.112Z,11448
2018-09-03T12:37:41.615Z,11444
2018-09-03T12:38:42.124Z,11400
2018-09-03T12:39:42.130Z,11360
2018-09-03T12:40:41.860Z,11328
2018-09-03T12:41:41.389Z,11292
2018-09-03T12:42:41.359Z,11260
2018-09-03T12:43:41.638Z,11180
2018-09-03T12:44:41.365Z,11032
2018-09-03T12:45:41.894Z,10804
2018-09-03T12:46:41.640Z,10576
2018-09-03T12:47:41.377Z,10448
2018-09-03T12:48:41.640Z,10328
2018-09-03T12:49:42.151Z,10372
2018-09-03T12:50:42.165Z,10396
2018-09-03T12:51:41.635Z,10296
2018-09-03T12:52:41.651Z,10180
2018-09-03T12:53:41.660Z,10048
2018-09-03T12:54:41.897Z,9884
2018-09-03T12:55:41.650Z,9712
2018-09-03T12:56:41.650Z,9568
2018-09-03T12:57:41.934Z,9568
2018-09-03T12:58:42.067Z,9652
2018-09-03T12:59:41.931Z,9816
2018-09-03T13:00:45.679Z,10132
2018-09-03T13:01:42.202Z,10452
2018-09-03T13:02:46.721Z,10788
2018-09-03T13:03:42.201Z,11032
2018-09-03T13:04:42.303Z,11260
2018-09-03T13:05:41.953Z,11444
2018-09-03T13:06:41.941Z,11548
2018-09-03T13:07:42.191Z,11524
2018-09-03T13:08:41.987Z,11352
2018-09-03T13:09:41.696Z,11076
2018-09-03T13:10:42.204Z,10824
2018-09-03T13:11:41.947Z,10560
2018-09-03T13:12:42.535Z,10188
2018-09-03T13:13:41.959Z,9952
2018-09-03T13:14:41.717Z,9936
2018-09-03T13:15:42.240Z,9880
2018-09-03T13:16:41.701Z,9736
2018-09-03T13:17:42.015Z,9636
2018-09-03T13:18:42.015Z,9596
2018-09-03T13:19:42.005Z,9496
2018-09-03T13:20:41.983Z,9480
2018-09-03T13:21:43.348Z,9376
2018-09-03T13:22:41.994Z,9168
2018-09-03T13:23:42.248Z,8996
2018-09-03T13:24:42.234Z,8984
2018-09-03T13:25:42.004Z,9100
2018-09-03T13:26:42.280Z,9316
2018-09-03T13:27:42.026Z,9548
2018-09-03T13:28:42.262Z,9728
2018-09-03T13:29:42.019Z,9820
2018-09-03T13:30:42.487Z,9816
2018-09-03T13:31:42.032Z,9832
2018-09-03T13:32:42.016Z,10048
2018-09-03T13:33:42.273Z,10020
2018-09-03T13:34:42.269Z,10112
2018-09-03T13:35:42.302Z,10160
2018-09-03T13:36:42.037Z,10288
2018-09-03T13:37:42.313Z,10356
2018-09-03T13:38:42.048Z,10356
2018-09-03T13:39:41.802Z,10224
2018-09-03T13:40:42.063Z,9880
2018-09-03T13:41:41.987Z,9640
2018-09-03T13:42:42.066Z,9464
2018-09-03T13:43:42.080Z,9276
2018-09-03T13:44:42.330Z,9188
2018-09-03T13:45:42.070Z,9196