createdAt,value
2023-04-18T00:00:11.380Z,14.40
2023-04-18T00:05:18.502Z,16.65
2023-04-18T00:10:21.163Z,15.20
2023-04-18T00:15:24.304Z,14.38
2023-04-18T00:20:27.048Z,14.32
2023-04-18T00:25:29.576Z,17.55
2023-04-18T00:30:32.160Z,15.52
2023-04-18T00:35:34.954Z,16.40
2023-04-18T00:40:38.555Z,14.65
2023-04-18T00:45:41.937Z,17.40
2023-04-18T00:50:47.446Z,16.35
2023-04-18T00:55:50.922Z,17.45
2023-04-18T01:00:55.028Z,15.80
2023-04-18T01:05:58.363Z,16.10
2023-04-18T01:11:01.132Z,16.85
2023-04-18T01:16:07.224Z,16.05
2023-04-18T01:21:18.728Z,15.70
2023-04-18T01:26:21.644Z,14.77
2023-04-18T01:31:25.339Z,19.13
2023-04-18T01:36:29.248Z,16.52
2023-04-18T01:41:33.193Z,16.08
2023-04-18T01:46:36.887Z,19.98
2023-04-18T01:51:39.716Z,16.55
2023-04-18T01:56:42.220Z,18.15
2023-04-18T02:01:44.950Z,18.02
2023-04-18T02:06:47.418Z,21.20
2023-04-18T02:11:50.836Z,17.83
2023-04-18T02:16:53.697Z,18.75
2023-04-18T02:21:57.644Z,19.08
2023-04-18T02:27:01.889Z,19.40
2023-04-18T02:32:04.974Z,17.90
2023-04-18T02:37:09.213Z,19.08
2023-04-18T02:42:11.847Z,19.38
2023-04-18T02:47:14.856Z,20.38
2023-04-18T02:52:25.127Z,19.38
2023-04-18T02:57:27.876Z,18.55
2023-04-18T03:02:30.757Z,20.15
2023-04-18T03:07:40.331Z,21.98
2023-04-18T03:12:43.585Z,20.15
2023-04-18T03:17:46.794Z,20.83
2023-04-18T03:22:54.626Z,20.70
2023-04-18T03:28:01.198Z,21.10
2023-04-18T03:33:05.512Z,21.45
2023-04-18T03:38:09.384Z,22.05
2023-04-18T03:43:19.395Z,20.80
2023-04-18T03:48:22.520Z,18.30
2023-04-18T03:53:25.528Z,19.83
2023-04-18T03:58:28.310Z,20.30
2023-04-18T04:03:31.308Z,21.35
2023-04-18T04:08:34.500Z,19.60
2023-04-18T04:13:37.985Z,22.38
2023-04-18T04:18:41.148Z,21.10
2023-04-18T04:23:44.243Z,21.90
2023-04-18T04:28:53.790Z,21.52
2023-04-18T04:34:00.273Z,22.27
2023-04-18T04:39:05.674Z,22.17
2023-04-18T04:44:31.529Z,20.30
2023-04-18T04:49:34.796Z,16.75
2023-04-18T04:54:37.244Z,19.60
2023-04-18T04:59:41.904Z,18.85
2023-04-18T05:04:44.161Z,19.30
2023-04-18T05:09:46.428Z,18.40
2023-04-18T05:14:48.743Z,20.08
2023-04-18T05:19:51.316Z,18.50
2023-04-18T05:24:53.696Z,21.65
2023-04-18T05:29:56.042Z,39.28
2023-04-18T05:34:58.407Z,35.50
2023-04-18T05:40:01.129Z,43.60
2023-04-18T05:45:03.609Z,28.10
2023-04-18T05:50:06.845Z,33.33
2023-04-18T05:55:09.499Z,26.33
2023-04-18T06:00:12.475Z,38.33
2023-04-18T06:05:17.651Z,59.13
2023-04-18T06:10:20.350Z,45.75
2023-04-18T06:15:22.638Z,35.28
2023-04-18T06:20:24.839Z,32.63
2023-04-18T06:25:27.714Z,27.13
2023-04-18T06:30:29.955Z,26.52
2023-04-18T06:35:32.556Z,21.05
2023-04-18T06:40:35.149Z,18.10
2023-04-18T06:45:37.451Z,19.67
2023-04-18T06:50:39.851Z,24.38
2023-04-18T06:55:42.088Z,22.25
2023-04-18T07:00:44.465Z,24.00
2023-04-18T07:05:46.777Z,16.70
2023-04-18T07:10:48.937Z,18.42
2023-04-18T07:15:51.161Z,18.02
2023-04-18T07:20:53.478Z,17.33
2023-04-18T07:25:55.861Z,15.55
2023-04-18T07:30:58.669Z,14.98
2023-04-18T07:36:04.072Z,14.38
2023-04-18T07:41:06.281Z,11.57
2023-04-18T07:46:08.613Z,15.02
2023-04-18T07:51:12.009Z,15.80
2023-04-18T07:56:14.649Z,15.25
2023-04-18T08:01:18.710Z,16.45
2023-04-18T08:06:21.691Z,16.15
2023-04-18T08:11:24.043Z,12.77
2023-04-18T08:16:26.550Z,15.30
2023-04-18T08:21:28.918Z,14.30
2023-04-18T08:26:31.377Z,13.15
2023-04-18T08:31:33.699Z,16.92
2023-04-18T08:36:36.091Z,20.58
2023-04-18T08:41:41.818Z,15.73
2023-04-18T08:46:44.352Z,16.38
2023-04-18T08:51:49.649Z,14.63
2023-04-18T08:57:09.198Z,19.85
2023-04-18T09:02:12.818Z,15.93
2023-04-18T09:07:17.123Z,14.10
2023-04-18T09:12:24.497Z,14.32
2023-04-18T09:17:38.991Z,12.13
2023-04-18T09:22:52.102Z,12.55
2023-04-18T09:27:54.665Z,13.25
2023-04-18T09:33:01.696Z,10.68
2023-04-18T09:38:04.289Z,10.68
2023-04-18T09:43:24.588Z,9.77
2023-04-18T09:48:26.802Z,8.80
2023-04-18T09:53:29.979Z,8.05
2023-04-18T09:58:34.608Z,10.93
2023-04-18T10:03:47.264Z,7.05
2023-04-18T10:08:52.706Z,7.88
2023-04-18T10:13:57.784Z,5.53
2023-04-18T10:19:26.634Z,5.13
2023-04-18T10:24:48.155Z,5.43
2023-04-18T10:29:53.858Z,4.18
2023-04-18T10:34:56.388Z,5.47
2023-04-18T10:40:05.861Z,5.55
2023-04-18T10:45:20.184Z,5.40
2023-04-18T10:50:23.263Z,6.32
2023-04-18T10:55:29.158Z,5.70
2023-04-18T11:00:32.055Z,37.63
2023-04-18T11:05:35.010Z,13.25
2023-04-18T11:10:37.761Z,7.32
2023-04-18T11:15:40.203Z,7.50
2023-04-18T11:20:52.039Z,7.15
2023-04-18T11:25:56.726Z,6.72
2023-04-18T11:31:03.260Z,7.63
2023-04-18T11:36:05.825Z,6.03
2023-04-18T11:41:15.651Z,8.02
2023-04-18T11:46:18.110Z,8.23
2023-04-18T11:51:35.920Z,8.13
2023-04-18T11:56:49.159Z,7.43
2023-04-18T12:02:15.228Z,9.30
2023-04-18T12:07:37.690Z,9.23
2023-04-18T12:12:51.535Z,8.90
2023-04-18T12:18:01.166Z,10.10
2023-04-18T12:23:03.860Z,11.82
2023-04-18T12:28:16.679Z,9.80
2023-04-18T12:33:19.788Z,10.48
2023-04-18T12:38:23.317Z,9.63
2023-04-18T12:43:25.955Z,8.23
2023-04-18T12:48:28.495Z,11.50
2023-04-18T12:53:30.725Z,11.80
2023-04-18T12:58:33.032Z,13.00
2023-04-18T13:03:36.850Z,10.45
2023-04-18T13:08:39.329Z,9.20
2023-04-18T13:13:41.569Z,11.57
2023-04-18T13:18:43.778Z,11.55
2023-04-18T13:23:46.055Z,15.88
2023-04-18T13:28:48.289Z,15.38
2023-04-18T13:33:50.687Z,12.95
2023-04-18T13:38:53.002Z,16.77
2023-04-18T13:43:55.191Z,11.20
2023-04-18T13:48:57.708Z,8.63
2023-04-18T13:54:01.321Z,6.38
2023-04-18T13:59:03.969Z,8.05
2023-04-18T14:04:06.776Z,6.13
2023-04-18T14:09:09.237Z,8.57
2023-04-18T14:14:11.501Z,6.18
2023-04-18T14:19:13.996Z,5.90
2023-04-18T14:24:16.419Z,7.55
2023-04-18T14:29:18.581Z,7.20
2023-04-18T14:34:21.032Z,9.50
2023-04-18T14:39:23.407Z,7.35
2023-04-18T14:44:25.662Z,6.75
2023-04-18T14:49:27.849Z,10.93
2023-04-18T14:54:31.549Z,8.63
2023-04-18T14:59:34.781Z,7.13
2023-04-18T15:04:37.111Z,7.30
2023-04-18T15:09:39.515Z,18.02
2023-04-18T15:14:41.658Z,11.13
2023-04-18T15:19:43.877Z,9.68
2023-04-18T15:24:47.554Z,7.70
2023-04-18T15:29:49.745Z,9.40
2023-04-18T15:34:52.057Z,8.30
2023-04-18T15:39:54.304Z,15.00
2023-04-18T15:44:56.498Z,6.85
2023-04-18T15:49:58.684Z,10.57
2023-04-18T15:55:01.263Z,11.20
2023-04-18T16:00:05.693Z,13.52
2023-04-18T16:05:08.715Z,8.52
2023-04-18T16:10:11.334Z,10.40
2023-04-18T16:15:13.687Z,9.63
2023-04-18T16:20:16.335Z,8.63
2023-04-18T16:25:19.209Z,9.98
2023-04-18T16:30:21.631Z,7.75
2023-04-18T16:35:24.298Z,8.00
2023-04-18T16:40:30.576Z,10.88
2023-04-18T16:45:33.336Z,7.38
2023-04-18T16:50:35.688Z,13.05
2023-04-18T16:55:44.088Z,10.98
2023-04-18T17:00:46.318Z,12.77
2023-04-18T17:05:48.507Z,8.75
2023-04-18T17:10:52.814Z,11.35
2023-04-18T17:15:55.063Z,17.63
2023-04-18T17:20:57.411Z,10.68
2023-04-18T17:25:59.672Z,11.32
2023-04-18T17:31:02.186Z,11.32
2023-04-18T17:36:06.470Z,13.02
2023-04-18T17:41:11.668Z,10.38
2023-04-18T17:46:14.591Z,11.68
2023-04-18T17:51:19.446Z,13.80
2023-04-18T17:56:22.440Z,12.02
2023-04-18T18:01:26.335Z,11.13
2023-04-18T18:06:28.590Z,10.68
2023-04-18T18:11:30.750Z,14.77
2023-04-18T18:16:32.990Z,14.48
2023-04-18T18:21:35.251Z,12.52
2023-04-18T18:26:37.453Z,15.10
2023-04-18T18:31:41.445Z,12.80
2023-04-18T18:36:43.854Z,10.63
2023-04-18T18:41:46.180Z,10.63
2023-04-18T18:46:48.407Z,13.05
2023-04-18T18:51:50.812Z,11.27
2023-04-18T18:56:53.040Z,13.25
2023-04-18T19:01:55.381Z,15.63
2023-04-18T19:06:57.809Z,12.57
2023-04-18T19:12:00.233Z,14.50
2023-04-18T19:17:02.581Z,12.65
2023-04-18T19:22:06.080Z,12.07
2023-04-18T19:27:08.263Z,15.15
2023-04-18T19:32:10.797Z,13.77
2023-04-18T19:37:13.297Z,17.70
2023-04-18T19:42:15.595Z,13.90
2023-04-18T19:47:17.839Z,10.63
2023-04-18T19:52:20.056Z,14.38
2023-04-18T19:57:22.391Z,11.65
2023-04-18T20:02:24.730Z,12.45
2023-04-18T20:07:27.165Z,10.23
2023-04-18T20:12:29.528Z,13.00
2023-04-18T20:17:31.801Z,11.30
2023-04-18T20:22:34.031Z,10.73
2023-04-18T20:27:36.235Z,10.13
2023-04-18T20:32:38.513Z,10.27
2023-04-18T20:37:41.550Z,11.98
2023-04-18T20:42:43.745Z,13.07
2023-04-18T20:47:45.998Z,11.18
2023-04-18T20:52:48.458Z,12.13
2023-04-18T20:57:50.668Z,11.13
2023-04-18T21:02:52.958Z,10.95
2023-04-18T21:07:55.370Z,10.32
2023-04-18T21:12:57.520Z,8.55
2023-04-18T21:17:59.818Z,9.88
2023-04-18T21:23:02.190Z,8.35
2023-04-18T21:28:04.676Z,11.10
2023-04-18T21:33:06.980Z,10.57
2023-04-18T21:38:09.411Z,8.80
2023-04-18T21:43:11.645Z,11.73
2023-04-18T21:48:13.791Z,10.63
2023-04-18T21:53:15.964Z,9.57
2023-04-18T21:58:18.166Z,11.38
2023-04-18T22:03:20.928Z,11.68
2023-04-18T22:08:25.961Z,11.48
2023-04-18T22:13:34.673Z,14.13
2023-04-18T22:18:38.078Z,10.63
2023-04-18T22:23:40.451Z,10.57
2023-04-18T22:28:45.657Z,10.45
2023-04-18T22:33:47.900Z,12.52
2023-04-18T22:38:50.323Z,11.43
2023-04-18T22:43:52.488Z,12.65
2023-04-18T22:48:54.621Z,12.27
2023-04-18T22:53:57.156Z,13.85
2023-04-18T22:58:59.488Z,11.32
2023-04-18T23:04:02.803Z,13.70
2023-04-18T23:09:09.505Z,13.05
2023-04-18T23:14:12.350Z,11.82
2023-04-18T23:19:15.309Z,13.57
2023-04-18T23:24:18.399Z,11.75
2023-04-18T23:29:21.070Z,13.75
2023-04-18T23:34:23.901Z,12.80
2023-04-18T23:39:27.299Z,13.63
2023-04-18T23:44:30.334Z,13.10
2023-04-18T23:49:33.246Z,13.85
2023-04-18T23:54:36.369Z,14.38
2023-04-18T23:59:39.256Z,13.75
