createdAt,value
2023-04-17T00:00:51.635Z,97425.44
2023-04-17T00:03:18.890Z,97420.44
2023-04-17T00:05:46.371Z,97424.66
2023-04-17T00:08:13.554Z,97435.56
2023-04-17T00:10:41.301Z,97424.84
2023-04-17T00:13:08.479Z,97424.84
2023-04-17T00:15:35.742Z,97423.66
2023-04-17T00:18:02.976Z,97419.84
2023-04-17T00:20:30.158Z,97423.00
2023-04-17T00:22:57.360Z,97418.47
2023-04-17T00:25:24.739Z,97414.56
2023-04-17T00:27:51.953Z,97425.13
2023-04-17T00:30:19.375Z,97427.59
2023-04-17T00:32:46.597Z,97424.56
2023-04-17T00:35:14.203Z,97429.28
2023-04-17T00:37:41.458Z,97429.22
2023-04-17T00:40:09.831Z,97431.53
2023-04-17T00:42:37.007Z,97433.91
2023-04-17T00:45:05.600Z,97430.53
2023-04-17T00:47:33.393Z,97432.16
2023-04-17T00:50:00.786Z,97427.94
2023-04-17T00:52:30.026Z,97435.28
2023-04-17T00:55:00.194Z,97427.59
2023-04-17T00:57:27.791Z,97433.13
2023-04-17T00:59:58.312Z,97433.38
2023-04-17T01:02:26.892Z,97433.13
2023-04-17T01:04:54.767Z,97433.53
2023-04-17T01:07:22.598Z,97438.22
2023-04-17T01:09:49.795Z,97444.25
2023-04-17T01:12:24.509Z,97432.13
2023-04-17T01:14:56.735Z,97426.50
2023-04-17T01:17:27.984Z,97427.31
2023-04-17T01:19:56.708Z,97431.81
2023-04-17T01:22:24.729Z,97426.97
2023-04-17T01:24:56.456Z,97422.75
2023-04-17T01:27:26.307Z,97422.75
2023-04-17T01:29:53.622Z,97416.69
2023-04-17T01:32:20.904Z,97415.16
2023-04-17T01:34:48.205Z,97410.41
2023-04-17T01:37:15.426Z,97419.63
2023-04-17T01:39:42.618Z,97413.41
2023-04-17T01:42:09.935Z,97415.72
2023-04-17T01:44:37.642Z,97422.34
2023-04-17T01:47:05.032Z,97427.59
2023-04-17T01:49:32.616Z,97429.91
2023-04-17T01:52:00.276Z,97420.16
2023-04-17T01:54:27.612Z,97421.53
2023-04-17T01:56:54.894Z,97422.28
2023-04-17T01:59:22.194Z,97414.50
2023-04-17T02:01:53.794Z,97414.81
2023-04-17T02:04:21.265Z,97426.38
2023-04-17T02:06:48.637Z,97433.72
2023-04-17T02:09:17.353Z,97429.38
2023-04-17T02:11:44.591Z,97431.28
2023-04-17T02:14:11.957Z,97428.22
2023-04-17T02:16:40.065Z,97432.47
2023-04-17T02:19:07.478Z,97433.97
2023-04-17T02:21:34.708Z,97439.84
2023-04-17T02:24:05.752Z,97427.34
2023-04-17T02:26:33.057Z,97434.28
2023-04-17T02:29:00.744Z,97432.38
2023-04-17T02:31:28.072Z,97438.09
2023-04-17T02:33:55.517Z,97433.97
2023-04-17T02:36:22.724Z,97427.41
2023-04-17T02:38:50.118Z,97434.19
2023-04-17T02:41:17.340Z,97433.91
2023-04-17T02:43:48.389Z,97435.13
2023-04-17T02:46:17.526Z,97437.50
2023-04-17T02:48:44.788Z,97437.69
2023-04-17T02:51:12.062Z,97443.19
2023-04-17T02:53:39.359Z,97442.94
2023-04-17T02:56:06.845Z,97437.34
2023-04-17T02:58:35.219Z,97440.25
2023-04-17T03:01:04.165Z,97453.59
2023-04-17T03:03:35.815Z,97457.50
2023-04-17T03:06:06.960Z,97446.72
2023-04-17T03:08:35.811Z,97442.84
2023-04-17T03:11:03.735Z,97441.66
2023-04-17T03:13:31.500Z,97441.13
2023-04-17T03:15:59.268Z,97441.56
2023-04-17T03:18:27.102Z,97440.75
2023-04-17T03:20:54.438Z,97445.75
2023-04-17T03:23:21.684Z,97443.69
2023-04-17T03:25:50.602Z,97447.44
2023-04-17T03:28:18.604Z,97449.63
2023-04-17T03:30:45.930Z,97455.09
2023-04-17T03:33:13.132Z,97451.34
2023-04-17T03:35:41.012Z,97456.50
2023-04-17T03:38:10.035Z,97450.44
2023-04-17T03:40:37.614Z,97455.53
2023-04-17T03:43:05.010Z,97460.69
2023-04-17T03:45:33.063Z,97459.53
2023-04-17T03:48:01.460Z,97469.47
2023-04-17T03:50:29.195Z,97471.22
2023-04-17T03:52:57.684Z,97477.31
2023-04-17T03:55:28.036Z,97481.09
2023-04-17T03:57:55.820Z,97483.78
2023-04-17T04:00:24.854Z,97485.13
2023-04-17T04:02:57.377Z,97485.88
2023-04-17T04:05:33.163Z,97482.22
2023-04-17T04:08:00.796Z,97496.41
2023-04-17T04:10:46.208Z,97485.66
2023-04-17T04:13:18.905Z,97487.53
2023-04-17T04:15:52.187Z,97489.84
2023-04-17T04:18:21.684Z,97489.03
2023-04-17T04:20:49.102Z,97487.63
2023-04-17T04:23:25.147Z,97488.84
2023-04-17T04:25:56.922Z,97487.06
2023-04-17T04:28:48.642Z,97494.16
2023-04-17T04:31:21.624Z,97500.69
2023-04-17T04:33:55.202Z,97495.97
2023-04-17T04:36:23.973Z,97504.19
2023-04-17T04:39:02.116Z,97493.28
2023-04-17T04:41:34.644Z,97508.06
2023-04-17T04:44:05.108Z,97502.88
2023-04-17T04:46:34.662Z,97508.00
2023-04-17T04:49:02.767Z,97501.19
2023-04-17T04:51:31.968Z,97503.94
2023-04-17T04:53:59.465Z,97509.69
2023-04-17T04:56:27.286Z,97502.91
2023-04-17T04:58:56.292Z,97504.88
2023-04-17T05:01:24.292Z,97507.03
2023-04-17T05:03:51.836Z,97510.19
2023-04-17T05:06:23.627Z,97504.06
2023-04-17T05:08:57.013Z,97507.34
2023-04-17T05:11:26.160Z,97506.13
2023-04-17T05:13:53.522Z,97502.72
2023-04-17T05:16:28.372Z,97494.47
2023-04-17T05:18:56.349Z,97498.97
2023-04-17T05:21:42.981Z,97503.47
2023-04-17T05:24:10.436Z,97510.72
2023-04-17T05:26:37.657Z,97512.13
2023-04-17T05:29:05.896Z,97516.06
2023-04-17T05:31:34.346Z,97511.34
2023-04-17T05:34:06.289Z,97507.78
2023-04-17T05:36:34.085Z,97516.25
2023-04-17T05:39:04.036Z,97513.69
2023-04-17T05:41:31.508Z,97524.69
2023-04-17T05:43:58.840Z,97530.50
2023-04-17T05:46:26.097Z,97529.63
2023-04-17T05:48:53.356Z,97533.03
2023-04-17T05:51:21.663Z,97519.59
2023-04-17T05:53:49.246Z,97515.81
2023-04-17T05:56:16.548Z,97530.72
2023-04-17T05:58:44.056Z,97525.47
2023-04-17T06:01:13.039Z,97531.63
2023-04-17T06:03:40.833Z,97534.50
2023-04-17T06:06:16.578Z,97533.47
2023-04-17T06:08:44.093Z,97531.34
2023-04-17T06:11:11.484Z,97531.56
2023-04-17T06:13:39.019Z,97532.94
2023-04-17T06:16:06.696Z,97530.84
2023-04-17T06:18:34.257Z,97534.28
2023-04-17T06:21:01.944Z,97531.22
2023-04-17T06:23:29.205Z,97521.78
2023-04-17T06:25:56.817Z,97522.63
2023-04-17T06:28:24.149Z,97522.31
2023-04-17T06:30:54.099Z,97522.75
2023-04-17T06:33:22.385Z,97525.50
2023-04-17T06:35:50.605Z,97523.69
2023-04-17T06:38:31.109Z,97530.53
2023-04-17T06:40:58.366Z,97532.19
2023-04-17T06:43:25.641Z,97533.75
2023-04-17T06:45:53.895Z,97533.47
2023-04-17T06:48:21.160Z,97546.16
2023-04-17T06:50:49.651Z,97539.28
2023-04-17T06:53:16.962Z,97536.41
2023-04-17T06:55:45.239Z,97545.63
2023-04-17T06:58:12.929Z,97544.56
2023-04-17T07:00:40.115Z,97548.03
2023-04-17T07:03:08.043Z,97549.09
2023-04-17T07:05:35.403Z,97541.38
2023-04-17T07:08:02.686Z,97548.81
2023-04-17T07:10:29.985Z,97562.81
2023-04-17T07:12:57.327Z,97562.81
2023-04-17T07:15:24.776Z,97570.78
2023-04-17T07:17:52.096Z,97569.72
2023-04-17T07:20:19.279Z,97574.16
2023-04-17T07:22:46.791Z,97573.66
2023-04-17T07:25:14.055Z,97577.63
2023-04-17T07:27:41.442Z,97577.91
2023-04-17T07:30:09.889Z,97582.38
2023-04-17T07:32:37.254Z,97580.22
2023-04-17T07:35:05.134Z,97587.41
2023-04-17T07:37:33.921Z,97585.03
2023-04-17T07:40:01.267Z,97591.09
2023-04-17T07:42:29.346Z,97591.56
2023-04-17T07:44:57.568Z,97602.38
2023-04-17T07:47:24.882Z,97593.69
2023-04-17T07:49:52.209Z,97603.44
2023-04-17T07:52:19.487Z,97594.16
2023-04-17T07:54:46.740Z,97598.69
2023-04-17T07:57:15.616Z,97599.19
2023-04-17T07:59:43.077Z,97601.97
2023-04-17T08:02:10.716Z,97607.53
2023-04-17T08:04:40.372Z,97606.47
2023-04-17T08:07:10.739Z,97615.47
2023-04-17T08:09:38.574Z,97615.22
2023-04-17T08:12:06.780Z,97612.03
2023-04-17T08:14:34.248Z,97612.56
2023-04-17T08:17:02.610Z,97617.25
2023-04-17T08:19:30.149Z,97613.03
2023-04-17T08:22:06.229Z,97613.09
2023-04-17T08:24:33.702Z,97615.44
2023-04-17T08:27:01.670Z,97615.44
2023-04-17T08:29:28.899Z,97605.91
2023-04-17T08:32:12.687Z,97620.13
2023-04-17T08:34:41.843Z,97622.28
2023-04-17T08:37:09.133Z,97614.06
2023-04-17T08:39:36.514Z,97618.59
2023-04-17T08:42:13.375Z,97623.31
2023-04-17T08:44:45.079Z,97618.06
2023-04-17T08:47:13.722Z,97622.28
2023-04-17T08:49:43.768Z,97621.66
2023-04-17T08:52:11.675Z,97626.34
2023-04-17T08:54:39.656Z,97633.16
2023-04-17T08:57:07.184Z,97625.00
2023-04-17T08:59:34.716Z,97618.97
2023-04-17T09:02:07.900Z,97613.16
2023-04-17T09:04:45.813Z,97630.00
2023-04-17T09:07:15.535Z,97627.88
2023-04-17T09:09:49.799Z,97625.78
2023-04-17T09:12:18.938Z,97623.97
2023-04-17T09:14:46.432Z,97625.63
2023-04-17T09:17:19.390Z,97625.94
2023-04-17T09:20:09.851Z,97615.09
2023-04-17T09:22:40.425Z,97613.13
2023-04-17T09:25:18.911Z,97618.94
2023-04-17T09:27:46.481Z,97626.06
2023-04-17T09:30:14.530Z,97624.81
2023-04-17T09:32:42.037Z,97624.78
2023-04-17T09:35:09.578Z,97620.56
2023-04-17T09:37:59.472Z,97609.19
2023-04-17T09:40:36.089Z,97617.09
2023-04-17T09:43:10.017Z,97617.00
2023-04-17T09:45:42.068Z,97614.41
2023-04-17T09:48:14.205Z,97612.31
2023-04-17T09:50:41.678Z,97610.59
2023-04-17T09:53:09.449Z,97607.22
2023-04-17T09:55:38.890Z,97609.81
2023-04-17T09:58:08.009Z,97611.25
2023-04-17T10:00:37.874Z,97608.94
2023-04-17T10:03:07.206Z,97608.53
2023-04-17T10:05:35.923Z,97610.78
2023-04-17T10:08:04.315Z,97605.47
2023-04-17T10:10:34.147Z,97602.19
2023-04-17T10:13:05.381Z,97601.91
2023-04-17T10:15:34.239Z,97602.31
2023-04-17T10:18:24.535Z,97608.22
2023-04-17T10:20:54.303Z,97599.00
2023-04-17T10:23:34.741Z,97590.16
2023-04-17T10:26:26.210Z,97590.50
2023-04-17T10:28:56.023Z,97586.94
2023-04-17T10:31:43.519Z,97583.25
2023-04-17T10:34:42.465Z,97583.47
2023-04-17T10:37:15.633Z,97582.34
2023-04-17T10:40:02.334Z,97576.13
2023-04-17T10:42:30.723Z,97578.72
2023-04-17T10:45:01.860Z,97574.59
2023-04-17T10:47:34.418Z,97572.56
2023-04-17T10:50:04.543Z,97576.03
2023-04-17T10:52:35.088Z,97571.13
2023-04-17T10:55:16.418Z,97575.28
2023-04-17T10:58:05.075Z,97576.59
2023-04-17T11:00:51.425Z,97580.03
2023-04-17T11:03:22.461Z,97571.75
2023-04-17T11:05:49.802Z,97566.81
2023-04-17T11:08:17.165Z,97570.31
2023-04-17T11:10:44.685Z,97573.81
2023-04-17T11:13:12.124Z,97577.03
2023-04-17T11:15:39.535Z,97564.91
2023-04-17T11:18:07.353Z,97568.56
2023-04-17T11:20:40.317Z,97568.41
2023-04-17T11:23:08.826Z,97573.50
2023-04-17T11:25:37.302Z,97569.81
2023-04-17T11:28:07.045Z,97565.31
2023-04-17T11:30:38.297Z,97563.16
2023-04-17T11:33:08.021Z,97566.53
2023-04-17T11:35:41.579Z,97574.56
2023-04-17T11:38:17.817Z,97580.25
2023-04-17T11:40:59.150Z,97570.81
2023-04-17T11:43:28.508Z,97571.69
2023-04-17T11:46:03.612Z,97574.47
2023-04-17T11:48:32.555Z,97574.81
2023-04-17T11:51:04.727Z,97576.69
2023-04-17T11:53:34.638Z,97570.56
2023-04-17T11:56:19.069Z,97569.72
2023-04-17T11:58:55.775Z,97569.44
2023-04-17T12:01:28.611Z,97574.53
2023-04-17T12:04:00.477Z,97574.75
2023-04-17T12:06:38.739Z,97577.50
2023-04-17T12:09:07.242Z,97578.00
2023-04-17T12:11:35.922Z,97571.06
2023-04-17T12:14:11.677Z,97573.09
2023-04-17T12:16:39.155Z,97568.91
2023-04-17T12:19:07.931Z,97565.78
2023-04-17T12:21:35.393Z,97568.72
2023-04-17T12:24:02.848Z,97566.13
2023-04-17T12:26:30.500Z,97569.06
2023-04-17T12:28:58.070Z,97563.75
2023-04-17T12:31:25.438Z,97570.09
2023-04-17T12:33:52.701Z,97562.41
2023-04-17T12:36:20.183Z,97562.34
2023-04-17T12:38:47.514Z,97570.53
2023-04-17T12:41:14.869Z,97561.09
2023-04-17T12:43:42.509Z,97557.91
2023-04-17T12:46:09.918Z,97557.59
2023-04-17T12:48:37.213Z,97554.69
2023-04-17T12:51:04.765Z,97564.25
2023-04-17T12:53:32.229Z,97566.16
2023-04-17T12:55:59.887Z,97559.56
2023-04-17T12:58:27.298Z,97561.56
2023-04-17T13:00:54.606Z,97560.91
2023-04-17T13:03:22.037Z,97562.19
2023-04-17T13:05:53.437Z,97565.06
2023-04-17T13:08:21.044Z,97567.84
2023-04-17T13:10:48.329Z,97562.66
2023-04-17T13:13:15.615Z,97553.03
2023-04-17T13:15:45.941Z,97554.88
2023-04-17T13:18:13.437Z,97561.56
2023-04-17T13:20:40.790Z,97562.59
2023-04-17T13:23:08.110Z,97558.13
2023-04-17T13:25:35.653Z,97558.66
2023-04-17T13:28:03.697Z,97560.50
2023-04-17T13:30:32.374Z,97558.28
2023-04-17T13:32:59.675Z,97552.97
2023-04-17T13:35:27.074Z,97555.53
2023-04-17T13:37:55.052Z,97553.13
2023-04-17T13:40:22.177Z,97559.75
2023-04-17T13:42:49.483Z,97561.19
2023-04-17T13:45:16.832Z,97557.75
2023-04-17T13:47:44.794Z,97554.94
2023-04-17T13:50:12.381Z,97552.31
2023-04-17T13:52:39.706Z,97558.31
2023-04-17T13:55:11.885Z,97553.53
2023-04-17T13:57:39.410Z,97555.13
2023-04-17T14:00:07.800Z,97554.19
2023-04-17T14:02:35.222Z,97560.97
2023-04-17T14:05:02.719Z,97551.81
2023-04-17T14:07:30.355Z,97558.53
2023-04-17T14:09:57.627Z,97562.22
2023-04-17T14:12:24.856Z,97556.13
2023-04-17T14:14:52.100Z,97567.31
2023-04-17T14:17:19.441Z,97558.13
2023-04-17T14:19:46.763Z,97554.00
2023-04-17T14:22:14.047Z,97556.00
2023-04-17T14:24:41.321Z,97564.44
2023-04-17T14:27:09.105Z,97554.50
2023-04-17T14:29:36.519Z,97558.22
2023-04-17T14:32:03.853Z,97561.47
2023-04-17T14:34:31.121Z,97562.84
2023-04-17T14:36:58.716Z,97560.75
2023-04-17T14:39:25.996Z,97559.47
2023-04-17T14:41:53.352Z,97556.38
2023-04-17T14:44:21.128Z,97558.19
2023-04-17T14:46:48.950Z,97563.88
2023-04-17T14:49:16.784Z,97557.41
2023-04-17T14:51:44.033Z,97557.81
2023-04-17T14:54:11.446Z,97553.22
2023-04-17T14:56:39.293Z,97558.47
2023-04-17T14:59:06.638Z,97550.13
2023-04-17T15:01:34.240Z,97553.31
2023-04-17T15:04:02.231Z,97555.44
2023-04-17T15:06:29.910Z,97550.94
2023-04-17T15:08:57.349Z,97554.94
2023-04-17T15:11:24.766Z,97556.22
2023-04-17T15:13:52.110Z,97556.38
2023-04-17T15:16:19.594Z,97549.69
2023-04-17T15:18:46.869Z,97547.53
2023-04-17T15:21:16.880Z,97549.31
2023-04-17T15:23:44.197Z,97546.53
2023-04-17T15:26:12.521Z,97544.28
2023-04-17T15:28:40.451Z,97536.78
2023-04-17T15:31:08.109Z,97542.53
2023-04-17T15:33:36.116Z,97543.38
2023-04-17T15:36:03.852Z,97541.59
2023-04-17T15:38:31.196Z,97538.22
2023-04-17T15:40:58.994Z,97538.94
2023-04-17T15:43:26.957Z,97539.59
2023-04-17T15:45:55.474Z,97542.09
2023-04-17T15:48:22.732Z,97533.28
2023-04-17T15:50:49.945Z,97539.44
2023-04-17T15:53:17.209Z,97542.38
2023-04-17T15:55:44.443Z,97540.25
2023-04-17T15:58:11.723Z,97547.41
2023-04-17T16:00:39.387Z,97548.47
2023-04-17T16:03:07.999Z,97544.53
2023-04-17T16:05:35.404Z,97543.06
2023-04-17T16:08:02.745Z,97552.81
2023-04-17T16:10:30.294Z,97549.09
2023-04-17T16:12:58.035Z,97549.19
2023-04-17T16:15:25.602Z,97556.38
2023-04-17T16:17:53.013Z,97542.84
2023-04-17T16:20:20.315Z,97552.16
2023-04-17T16:22:47.688Z,97554.28
2023-04-17T16:25:15.073Z,97549.00
2023-04-17T16:27:42.462Z,97547.72
2023-04-17T16:30:10.951Z,97552.47
2023-04-17T16:32:38.334Z,97551.66
2023-04-17T16:35:06.356Z,97554.59
2023-04-17T16:37:33.606Z,97550.66
2023-04-17T16:40:05.268Z,97555.41
2023-04-17T16:42:33.218Z,97557.50
2023-04-17T16:45:00.965Z,97561.75
2023-04-17T16:47:31.634Z,97559.88
2023-04-17T16:49:58.980Z,97563.34
2023-04-17T16:52:26.194Z,97560.38
2023-04-17T16:54:53.444Z,97558.25
2023-04-17T16:57:21.071Z,97568.00
2023-04-17T16:59:48.353Z,97558.59
2023-04-17T17:02:15.760Z,97570.19
2023-04-17T17:04:45.094Z,97568.38
2023-04-17T17:07:12.641Z,97571.81
2023-04-17T17:09:39.824Z,97578.97
2023-04-17T17:12:07.369Z,97568.59
2023-04-17T17:14:34.679Z,97577.59
2023-04-17T17:17:02.195Z,97565.69
2023-04-17T17:19:29.441Z,97576.06
2023-04-17T17:21:56.658Z,97568.63
2023-04-17T17:24:24.240Z,97576.50
2023-04-17T17:26:51.740Z,97577.81
2023-04-17T17:29:19.175Z,97579.38
2023-04-17T17:31:46.725Z,97578.84
2023-04-17T17:36:44.264Z,97576.19
2023-04-17T17:39:11.817Z,97578.56
2023-04-17T17:41:39.324Z,97572.78
2023-04-17T17:44:06.629Z,97578.03
2023-04-17T17:46:35.854Z,97580.22
2023-04-17T17:49:03.270Z,97574.59
2023-04-17T17:51:31.335Z,97575.66
2023-04-17T17:53:58.651Z,97570.66
2023-04-17T17:56:26.084Z,97576.53
2023-04-17T17:58:53.555Z,97567.78
2023-04-17T18:01:23.612Z,97580.22
2023-04-17T18:03:51.704Z,97574.63
2023-04-17T18:06:19.181Z,97569.31
2023-04-17T18:08:46.509Z,97582.81
2023-04-17T18:11:14.237Z,97578.34
2023-04-17T18:13:41.711Z,97579.16
2023-04-17T18:16:09.241Z,97580.47
2023-04-17T18:18:36.873Z,97583.13
2023-04-17T18:21:08.319Z,97583.88
2023-04-17T18:23:35.931Z,97591.53
2023-04-17T18:26:04.339Z,97595.03
2023-04-17T18:28:32.597Z,97594.81
2023-04-17T18:30:59.922Z,97600.63
2023-04-17T18:33:28.880Z,97601.09
2023-04-17T18:35:56.224Z,97589.00
2023-04-17T18:38:23.651Z,97596.94
2023-04-17T18:40:57.094Z,97595.34
2023-04-17T18:43:24.576Z,97599.56
2023-04-17T18:45:52.191Z,97597.72
2023-04-17T18:48:19.774Z,97596.13
2023-04-17T18:50:47.272Z,97600.09
2023-04-17T18:53:14.841Z,97595.84
2023-04-17T18:55:42.081Z,97590.84
2023-04-17T18:58:09.524Z,97598.81
2023-04-17T19:00:37.704Z,97595.34
2023-04-17T19:03:06.602Z,97593.22
2023-04-17T19:05:34.159Z,97599.84
2023-04-17T19:08:01.581Z,97597.47
2023-04-17T19:10:30.084Z,97597.72
2023-04-17T19:12:57.318Z,97590.59
2023-04-17T19:15:25.129Z,97590.34
2023-04-17T19:17:52.948Z,97596.16
2023-04-17T19:20:20.326Z,97593.53
2023-04-17T19:22:47.692Z,97594.84
2023-04-17T19:25:15.107Z,97586.09
2023-04-17T19:27:42.679Z,97592.97
2023-04-17T19:30:11.778Z,97590.03
2023-04-17T19:32:39.080Z,97592.97
2023-04-17T19:35:07.764Z,97588.50
2023-04-17T19:37:35.362Z,97591.91
2023-04-17T19:40:08.581Z,97591.66
2023-04-17T19:42:41.918Z,97590.84
2023-04-17T19:45:10.875Z,97588.50
2023-04-17T19:47:40.337Z,97584.78
2023-04-17T19:50:10.119Z,97586.38
2023-04-17T19:52:40.771Z,97582.13
2023-04-17T19:55:09.279Z,97585.84
2023-04-17T19:57:36.696Z,97589.81
2023-04-17T20:00:04.468Z,97582.13
2023-04-17T20:02:39.965Z,97589.25
2023-04-17T20:05:09.120Z,97575.00
2023-04-17T20:07:36.696Z,97581.56
2023-04-17T20:10:04.907Z,97578.94
2023-04-17T20:12:32.376Z,97581.31
2023-04-17T20:14:59.642Z,97577.38
2023-04-17T20:17:27.008Z,97579.50
2023-04-17T20:19:54.354Z,97581.84
2023-04-17T20:22:21.587Z,97572.63
2023-04-17T20:24:50.886Z,97574.44
2023-04-17T20:27:18.748Z,97569.97
2023-04-17T20:29:46.194Z,97572.06
2023-04-17T20:32:13.754Z,97572.06
2023-04-17T20:34:41.023Z,97568.38
2023-04-17T20:37:08.339Z,97563.88
2023-04-17T20:39:35.681Z,97567.31
2023-04-17T20:42:03.173Z,97565.44
2023-04-17T20:44:32.486Z,97569.97
2023-04-17T20:46:59.764Z,97568.13
2023-04-17T20:49:27.040Z,97575.25
2023-04-17T20:51:54.330Z,97572.34
2023-04-17T20:54:23.256Z,97568.13
2023-04-17T20:56:50.962Z,97574.47
2023-04-17T20:59:18.400Z,97576.31
2023-04-17T21:01:45.660Z,97575.50
2023-04-17T21:04:13.174Z,97579.50
2023-04-17T21:06:40.841Z,97578.44
2023-04-17T21:09:08.936Z,97577.63
2023-04-17T21:11:36.120Z,97578.97
2023-04-17T21:14:03.900Z,97574.72
2023-04-17T21:16:31.377Z,97583.72
2023-04-17T21:18:58.840Z,97586.34
2023-04-17T21:21:26.949Z,97580.81
2023-04-17T21:23:54.246Z,97580.81
2023-04-17T21:26:21.917Z,97581.59
2023-04-17T21:28:49.223Z,97577.09
2023-04-17T21:31:16.754Z,97577.66
2023-04-17T21:33:44.188Z,97577.66
2023-04-17T21:36:11.479Z,97577.91
2023-04-17T21:38:39.046Z,97573.69
2023-04-17T21:41:06.277Z,97576.56
2023-04-17T21:43:33.515Z,97574.72
2023-04-17T21:46:01.011Z,97570.50
2023-04-17T21:48:28.500Z,97574.97
2023-04-17T21:51:05.334Z,97577.09
2023-04-17T21:53:35.665Z,97575.25
2023-04-17T21:56:05.039Z,97564.69
2023-04-17T21:58:34.085Z,97565.22
2023-04-17T22:01:01.539Z,97567.34
2023-04-17T22:03:28.943Z,97562.53
2023-04-17T22:05:57.526Z,97572.59
2023-04-17T22:08:25.080Z,97563.91
2023-04-17T22:10:52.607Z,97561.53
2023-04-17T22:13:19.858Z,97569.97
2023-04-17T22:15:49.336Z,97566.25
2023-04-17T22:18:16.603Z,97569.69
2023-04-17T22:20:43.971Z,97561.00
2023-04-17T22:23:11.156Z,97566.78
2023-04-17T22:25:38.431Z,97566.81
2023-04-17T22:28:05.689Z,97562.56
2023-04-17T22:30:32.995Z,97556.75
2023-04-17T22:33:00.598Z,97557.25
2023-04-17T22:35:28.119Z,97557.03
2023-04-17T22:37:55.363Z,97546.72
2023-04-17T22:40:22.569Z,97556.72
2023-04-17T22:42:51.087Z,97552.50
2023-04-17T22:45:18.338Z,97557.53
2023-04-17T22:47:45.576Z,97556.47
2023-04-17T22:50:14.282Z,97553.00
2023-04-17T22:52:41.620Z,97557.28
2023-04-17T22:55:09.801Z,97550.94
2023-04-17T22:57:37.238Z,97559.09
2023-04-17T23:00:08.901Z,97552.28
2023-04-17T23:02:36.852Z,97556.50
2023-04-17T23:05:06.828Z,97553.00
2023-04-17T23:07:34.160Z,97549.88
2023-04-17T23:10:01.494Z,97544.56
2023-04-17T23:12:28.680Z,97543.25
2023-04-17T23:14:57.622Z,97543.50
2023-04-17T23:17:24.924Z,97531.34
2023-04-17T23:19:53.201Z,97548.53
2023-04-17T23:22:20.509Z,97539.28
2023-04-17T23:24:47.752Z,97550.63
2023-04-17T23:27:15.055Z,97552.50
2023-04-17T23:29:42.239Z,97543.00
2023-04-17T23:32:09.640Z,97543.00
2023-04-17T23:34:37.652Z,97541.69
2023-04-17T23:37:05.447Z,97534.00
2023-04-17T23:39:32.758Z,97537.69
2023-04-17T23:42:05.692Z,97537.69
2023-04-17T23:44:34.672Z,97541.44
2023-04-17T23:47:03.816Z,97534.00
2023-04-17T23:49:31.309Z,97533.75
2023-04-17T23:51:58.548Z,97531.63
2023-04-17T23:54:25.949Z,97532.94
2023-04-17T23:56:53.649Z,97520.50
2023-04-17T23:59:20.939Z,97527.94
