createdAt,value
2019-01-11T00:00:00.557Z,43
2019-01-11T00:05:00.734Z,40
2019-01-11T00:10:00.782Z,38
2019-01-11T00:15:00.793Z,40
2019-01-11T00:20:03.730Z,37
2019-01-11T00:25:00.484Z,46
2019-01-11T00:30:00.493Z,37
2019-01-11T00:35:00.422Z,40
2019-01-11T00:40:00.658Z,37
2019-01-11T00:45:00.626Z,47
2019-01-11T00:50:00.638Z,39
2019-01-11T00:55:00.411Z,44
2019-01-11T01:00:01.078Z,48
2019-01-11T01:05:00.605Z,39
2019-01-11T01:10:00.563Z,45
2019-01-11T01:15:00.735Z,45
2019-01-11T01:20:00.713Z,40
2019-01-11T01:25:00.628Z,47
2019-01-11T01:30:00.498Z,42
2019-01-11T01:35:02.942Z,46
2019-01-11T01:40:00.332Z,49
2019-01-11T01:45:00.389Z,44
2019-01-11T01:50:00.712Z,42
2019-01-11T01:55:00.387Z,48
2019-01-11T02:00:00.508Z,45
2019-01-11T02:05:00.441Z,50
2019-01-11T02:10:00.483Z,40
2019-01-11T02:15:00.467Z,40
2019-01-11T02:20:04.571Z,44
2019-01-11T02:25:00.259Z,46
2019-01-11T02:30:00.328Z,44
2019-01-11T02:35:00.542Z,42
2019-01-11T02:40:00.495Z,47
2019-01-11T02:45:00.483Z,46
2019-01-11T02:50:00.621Z,46
2019-01-11T02:55:00.410Z,40
2019-01-11T03:00:00.322Z,46
2019-01-11T03:05:00.351Z,46
2019-01-11T03:10:00.531Z,44
2019-01-11T03:15:00.342Z,43
2019-01-11T03:20:00.385Z,42
2019-01-11T03:25:00.336Z,44
2019-01-11T03:30:00.406Z,45
2019-01-11T03:35:00.252Z,40
2019-01-11T03:40:00.304Z,38
2019-01-11T03:45:00.492Z,37
2019-01-11T03:50:00.412Z,45
2019-01-11T03:55:00.321Z,41
2019-01-11T04:00:00.755Z,46
2019-01-11T04:05:00.368Z,42
2019-01-11T04:10:00.300Z,40
2019-01-11T04:15:00.346Z,39
2019-01-11T04:20:02.167Z,32
2019-01-11T04:25:00.460Z,29
2019-01-11T04:30:00.588Z,26
2019-01-11T04:35:00.100Z,24
2019-01-11T04:40:00.503Z,26
2019-01-11T04:45:00.348Z,23
2019-01-11T04:50:09.561Z,23
2019-01-11T04:55:00.147Z,21
2019-01-11T05:00:01.490Z,22
2019-01-11T05:05:00.329Z,23
2019-01-11T05:10:00.060Z,19
2019-01-11T05:15:00.229Z,20
2019-01-11T05:20:00.450Z,20
2019-01-11T05:25:00.190Z,18
2019-01-11T05:30:00.255Z,18
2019-01-11T05:35:00.206Z,16
2019-01-11T05:40:00.348Z,20
2019-01-11T05:45:00.273Z,20
2019-01-11T05:50:00.030Z,15
2019-01-11T05:55:00.257Z,15
2019-01-11T06:00:00.049Z,16
2019-01-11T06:05:00.213Z,15
2019-01-11T06:09:59.950Z,15
2019-01-11T06:15:00.255Z,22
2019-01-11T06:19:59.954Z,15
2019-01-11T06:25:00.258Z,18
2019-01-11T06:30:00.083Z,16
2019-01-11T06:34:59.911Z,16
2019-01-11T06:40:00.228Z,21
2019-01-11T06:45:00.223Z,16
2019-01-11T06:50:00.237Z,20
2019-01-11T06:54:59.938Z,21
2019-01-11T07:00:00.347Z,17
2019-01-11T07:05:00.181Z,25
2019-01-11T07:10:00.034Z,22
2019-01-11T07:15:00.004Z,26
2019-01-11T07:20:05.502Z,25
2019-01-11T07:25:00.091Z,24
2019-01-11T07:29:59.904Z,23
2019-01-11T07:35:00.049Z,21
2019-01-11T07:39:59.919Z,24
2019-01-11T07:45:00.343Z,25
2019-01-11T07:50:00.183Z,26
2019-01-11T07:54:59.842Z,22
2019-01-11T08:00:00.185Z,24
2019-01-11T08:04:59.859Z,23
2019-01-11T08:10:00.244Z,19
2019-01-11T08:14:59.730Z,26
2019-01-11T08:19:59.799Z,19
2019-01-11T08:24:59.793Z,21
2019-01-11T08:29:59.982Z,17
2019-01-11T08:35:00.257Z,20
2019-01-11T08:40:00.011Z,17
2019-01-11T08:45:00.021Z,17
2019-01-11T08:50:00.214Z,15
2019-01-11T08:54:59.996Z,16
2019-01-11T09:00:00.134Z,18
2019-01-11T09:05:00.171Z,17
2019-01-11T09:10:00.004Z,15
2019-01-11T09:15:00.036Z,12
2019-01-11T09:19:59.678Z,13
2019-01-11T09:24:59.915Z,12
2019-01-11T09:29:59.964Z,10
2019-01-11T09:34:59.719Z,11
2019-01-11T09:39:59.948Z,12
2019-01-11T09:44:59.860Z,12
2019-01-11T09:50:00.015Z,11
2019-01-11T09:55:00.031Z,12
2019-01-11T09:59:59.824Z,15
2019-01-11T10:04:59.884Z,12
2019-01-11T10:09:59.861Z,17
2019-01-11T10:14:59.997Z,20
2019-01-11T10:19:59.773Z,16
2019-01-11T10:24:59.661Z,19
2019-01-11T10:29:59.760Z,16
2019-01-11T10:34:59.880Z,15
2019-01-11T10:39:59.738Z,13
2019-01-11T10:44:59.724Z,15
2019-01-11T10:49:59.642Z,10
2019-01-11T10:54:59.642Z,13
2019-01-11T10:59:59.924Z,9
2019-01-11T11:04:59.617Z,9
2019-01-11T11:09:59.851Z,10
2019-01-11T11:14:59.647Z,9
2019-01-11T11:19:59.437Z,8
2019-01-11T11:24:59.886Z,7
2019-01-11T11:29:59.798Z,8
2019-01-11T11:34:59.460Z,8
2019-01-11T11:39:59.722Z,6
2019-01-11T11:44:59.392Z,8
2019-01-11T11:49:59.587Z,8
2019-01-11T11:54:59.705Z,8
2019-01-11T11:59:59.636Z,8
2019-01-11T12:20:10.850Z,8
2019-01-11T12:25:05.015Z,6
2019-01-11T12:30:06.435Z,9
2019-01-11T12:50:07.154Z,11
2019-01-11T12:55:04.358Z,8
2019-01-11T13:00:00.440Z,11
2019-01-11T13:05:00.513Z,6
2019-01-11T13:10:00.466Z,6
2019-01-11T13:15:00.289Z,8
2019-01-11T13:20:00.312Z,7
2019-01-11T13:25:00.427Z,8
2019-01-11T13:30:00.219Z,6
2019-01-11T13:35:00.334Z,8
2019-01-11T13:40:00.319Z,6
2019-01-11T13:45:00.400Z,6
2019-01-11T13:50:00.242Z,8
2019-01-11T13:55:00.404Z,9
2019-01-11T14:00:00.295Z,9
2019-01-11T14:05:00.410Z,8
2019-01-11T14:10:00.387Z,8
2019-01-11T14:15:00.467Z,6
2019-01-11T14:20:00.263Z,8
2019-01-11T14:25:00.352Z,8
2019-01-11T14:30:00.583Z,8
2019-01-11T14:35:00.301Z,6
2019-01-11T14:40:01.840Z,8
2019-01-11T14:45:00.362Z,8
2019-01-11T14:50:00.188Z,6
2019-01-11T14:55:00.317Z,7
2019-01-11T15:00:00.369Z,12
2019-01-11T15:05:00.346Z,10
2019-01-11T15:10:00.512Z,11
2019-01-11T15:15:00.325Z,7
2019-01-11T15:20:00.366Z,8
2019-01-11T15:25:00.564Z,8
2019-01-11T15:30:00.410Z,6
2019-01-11T15:35:00.177Z,10
2019-01-11T15:40:00.074Z,8
2019-01-11T15:45:00.558Z,6
2019-01-11T15:50:00.423Z,8
2019-01-11T15:55:00.086Z,8
2019-01-11T16:00:00.301Z,8
2019-01-11T16:05:00.154Z,9
2019-01-11T16:09:59.971Z,8
2019-01-11T16:15:00.290Z,6
2019-01-11T16:20:00.293Z,8
2019-01-11T16:25:00.032Z,8
2019-01-11T16:30:00.014Z,9
2019-01-11T16:35:00.019Z,5
2019-01-11T16:39:59.909Z,7
2019-01-11T16:45:00.230Z,5
2019-01-11T16:50:00.161Z,6
2019-01-11T16:54:59.837Z,8
2019-01-11T16:59:59.900Z,5
2019-01-11T17:05:00.208Z,7
2019-01-11T17:09:59.902Z,6
2019-01-11T17:15:00.038Z,9
2019-01-11T17:20:00.179Z,8
2019-01-11T17:24:59.988Z,7
2019-01-11T17:30:00.183Z,9
2019-01-11T17:34:59.893Z,8
2019-01-11T17:40:01.638Z,8
2019-01-11T17:45:00.157Z,8
2019-01-11T17:50:01.209Z,8
2019-01-11T17:55:00.095Z,8
2019-01-11T18:00:00.102Z,6
2019-01-11T18:05:00.150Z,8
2019-01-11T18:09:59.890Z,8
2019-01-11T18:14:59.782Z,9
2019-01-11T18:20:00.022Z,8
2019-01-11T18:25:00.009Z,8
2019-01-11T18:29:59.984Z,8
2019-01-11T18:35:00.014Z,10
2019-01-11T18:40:00.035Z,11
2019-01-11T18:44:59.973Z,10
2019-01-11T18:49:59.687Z,9
2019-01-11T18:55:01.075Z,9
2019-01-11T18:59:59.765Z,13
2019-01-11T19:04:59.759Z,9
2019-01-11T19:10:08.890Z,10
2019-01-11T19:14:59.996Z,8
2019-01-11T19:19:59.742Z,10
2019-01-11T19:25:04.681Z,8
2019-01-11T19:29:59.721Z,8
2019-01-11T19:34:59.704Z,9
2019-01-11T19:39:59.694Z,7
2019-01-11T19:44:59.579Z,8
2019-01-11T19:49:59.947Z,7
2019-01-11T19:54:59.794Z,10
2019-01-11T19:59:59.886Z,11
2019-01-11T20:04:59.856Z,12
2019-01-11T20:09:59.812Z,9
2019-01-11T20:14:59.651Z,12
2019-01-11T20:19:59.558Z,14
2019-01-11T20:24:59.769Z,17
2019-01-11T20:29:59.748Z,15
2019-01-11T20:34:59.786Z,9
2019-01-11T20:39:59.625Z,9
2019-01-11T20:44:59.557Z,10
2019-01-11T20:49:59.624Z,8
2019-01-11T20:54:59.506Z,11
2019-01-11T20:59:59.532Z,11
2019-01-11T21:04:59.747Z,11
2019-01-11T21:09:59.805Z,11
2019-01-11T21:14:59.538Z,8
2019-01-11T21:19:59.550Z,9
2019-01-11T21:25:00.320Z,8
2019-01-11T21:29:59.773Z,10
2019-01-11T21:34:59.501Z,10
2019-01-11T21:39:59.764Z,8
2019-01-11T21:44:59.597Z,8
2019-01-11T21:49:59.718Z,7
2019-01-11T21:54:59.410Z,6
2019-01-11T21:59:59.848Z,8
2019-01-11T22:04:59.595Z,5
2019-01-11T22:09:59.528Z,8
2019-01-11T22:14:59.563Z,7
2019-01-11T22:19:59.381Z,4
2019-01-11T22:24:59.713Z,6
2019-01-11T22:29:59.586Z,7
2019-01-11T22:34:59.516Z,6
2019-01-11T22:40:00.541Z,5
2019-01-11T22:44:59.657Z,5
2019-01-11T22:49:59.703Z,7
2019-01-11T22:54:59.524Z,5
2019-01-11T22:59:59.538Z,5
2019-01-11T23:04:59.345Z,5
2019-01-11T23:09:59.298Z,7
2019-01-11T23:14:59.390Z,7
2019-01-11T23:19:59.444Z,5
2019-01-11T23:24:59.298Z,7
2019-01-11T23:29:59.574Z,5
2019-01-11T23:34:59.324Z,7
2019-01-11T23:39:59.340Z,5
2019-01-11T23:44:59.274Z,5
2019-01-11T23:49:59.300Z,4
2019-01-11T23:54:59.433Z,27
2019-01-11T23:59:59.352Z,24
