createdAt,value
2018-08-19T00:00:50.632Z,14.90
2018-08-19T00:01:50.536Z,16.70
2018-08-19T00:02:50.450Z,15.80
2018-08-19T00:03:50.359Z,17.20
2018-08-19T00:04:50.285Z,17.20
2018-08-19T00:05:50.175Z,18.30
2018-08-19T00:06:50.083Z,17.20
2018-08-19T00:07:49.994Z,16.80
2018-08-19T00:08:49.905Z,17.00
2018-08-19T00:09:49.918Z,15.70
2018-08-19T00:10:49.725Z,15.90
2018-08-19T00:11:49.633Z,15.70
2018-08-19T00:12:49.544Z,16.30
2018-08-19T00:13:49.456Z,15.70
2018-08-19T00:14:49.382Z,16.50
2018-08-19T00:15:49.278Z,15.90
2018-08-19T00:16:49.284Z,16.30
2018-08-19T00:17:49.096Z,15.70
2018-08-19T00:18:49.008Z,16.30
2018-08-19T00:19:48.948Z,15.80
2018-08-19T00:20:48.827Z,15.20
2018-08-19T00:21:48.772Z,15.80
2018-08-19T00:22:48.644Z,15.50
2018-08-19T00:23:48.655Z,15.60
2018-08-19T00:24:48.480Z,15.90
2018-08-19T00:25:48.382Z,15.80
2018-08-19T00:26:48.285Z,15.50
2018-08-19T00:27:48.199Z,16.70
2018-08-19T00:28:48.103Z,16.30
2018-08-19T00:29:48.052Z,16.50
2018-08-19T00:30:48.038Z,15.50
2018-08-19T00:31:47.836Z,15.80
2018-08-19T00:32:47.746Z,16.30
2018-08-19T00:33:47.657Z,16.40
2018-08-19T00:34:47.583Z,16.30
2018-08-19T00:35:47.478Z,16.00
2018-08-19T00:36:47.389Z,17.60
2018-08-19T00:37:47.397Z,15.90
2018-08-19T00:38:47.207Z,16.10
2018-08-19T00:39:47.135Z,15.90
2018-08-19T00:40:47.023Z,16.40
2018-08-19T00:41:46.937Z,16.40
2018-08-19T00:42:46.848Z,16.60
2018-08-19T00:43:46.758Z,17.00
2018-08-19T00:44:46.784Z,18.70
2018-08-19T00:45:46.574Z,18.20
2018-08-19T00:46:46.484Z,15.60
2018-08-19T00:47:46.395Z,15.50
2018-08-19T00:48:46.307Z,16.10
2018-08-19T00:49:46.229Z,16.10
2018-08-19T00:50:46.127Z,15.70
2018-08-19T00:51:46.149Z,15.40
2018-08-19T00:52:45.952Z,15.80
2018-08-19T00:53:45.855Z,14.70
2018-08-19T00:54:45.784Z,15.00
2018-08-19T00:55:45.678Z,15.40
2018-08-19T00:56:45.583Z,15.10
2018-08-19T00:57:45.493Z,14.60
2018-08-19T00:58:45.508Z,15.20
2018-08-19T00:59:45.329Z,15.40
2018-08-19T01:00:45.224Z,14.70
2018-08-19T01:01:45.136Z,15.10
2018-08-19T01:02:45.047Z,15.70
2018-08-19T01:03:44.957Z,14.70
2018-08-19T01:04:44.881Z,14.60
2018-08-19T01:05:44.879Z,15.00
2018-08-19T01:06:44.684Z,15.30
2018-08-19T01:07:44.594Z,15.30
2018-08-19T01:08:44.501Z,15.00
2018-08-19T01:09:44.430Z,15.00
2018-08-19T01:10:44.325Z,15.30
2018-08-19T01:11:44.231Z,15.80
2018-08-19T01:12:44.271Z,15.30
2018-08-19T01:13:44.053Z,15.60
2018-08-19T01:14:43.982Z,16.40
2018-08-19T01:15:43.873Z,16.40
2018-08-19T01:16:43.785Z,16.40
2018-08-19T01:17:43.691Z,16.30
2018-08-19T01:18:43.604Z,16.60
2018-08-19T01:19:43.533Z,15.00
2018-08-19T01:20:43.424Z,15.40
2018-08-19T01:21:43.333Z,15.10
2018-08-19T01:22:43.241Z,15.20
2018-08-19T01:23:43.153Z,15.40
2018-08-19T01:24:43.080Z,15.60
2018-08-19T01:25:42.974Z,15.40
2018-08-19T01:26:42.884Z,15.70
2018-08-19T01:27:42.793Z,15.60
2018-08-19T01:28:42.701Z,15.40
2018-08-19T01:29:42.630Z,15.10
2018-08-19T01:30:42.525Z,15.40
2018-08-19T01:31:42.431Z,15.50
2018-08-19T01:32:42.343Z,15.10
2018-08-19T01:33:42.260Z,15.10
2018-08-19T01:34:42.166Z,14.70
2018-08-19T01:35:42.091Z,14.00
2018-08-19T01:36:41.981Z,14.10
2018-08-19T01:37:41.889Z,13.80
2018-08-19T01:38:41.803Z,13.80
2018-08-19T01:39:41.728Z,14.90
2018-08-19T01:40:41.623Z,14.50
2018-08-19T01:41:41.533Z,15.10
2018-08-19T01:42:41.441Z,14.90
2018-08-19T01:43:41.355Z,14.00
2018-08-19T01:44:41.264Z,14.70
2018-08-19T01:45:41.187Z,14.60
2018-08-19T01:46:41.083Z,15.70
2018-08-19T01:47:40.992Z,15.40
2018-08-19T01:48:40.903Z,14.80
2018-08-19T01:49:40.815Z,14.70
2018-08-19T01:50:40.740Z,14.70
2018-08-19T01:51:40.631Z,15.70
2018-08-19T01:52:40.540Z,16.30
2018-08-19T01:53:40.451Z,15.70
2018-08-19T01:54:40.364Z,15.80
2018-08-19T01:55:40.289Z,16.10
2018-08-19T01:56:40.178Z,15.70
2018-08-19T01:57:40.093Z,15.50
2018-08-19T01:58:40.002Z,15.50
2018-08-19T01:59:39.914Z,14.90
2018-08-19T02:00:39.834Z,15.20
2018-08-19T02:01:39.730Z,15.00
2018-08-19T02:02:39.641Z,14.20
2018-08-19T02:03:39.548Z,14.00
2018-08-19T02:04:39.467Z,14.60
2018-08-19T02:05:39.388Z,14.20
2018-08-19T02:06:39.284Z,14.40
2018-08-19T02:07:39.191Z,14.30
2018-08-19T02:08:39.098Z,14.20
2018-08-19T02:09:39.010Z,13.70
2018-08-19T02:10:38.933Z,14.10
2018-08-19T02:11:38.829Z,13.80
2018-08-19T02:12:38.738Z,14.30
2018-08-19T02:13:38.651Z,13.60
2018-08-19T02:14:38.558Z,14.50
2018-08-19T02:15:38.485Z,14.70
2018-08-19T02:16:38.379Z,14.80
2018-08-19T02:17:38.288Z,14.30
2018-08-19T02:18:38.200Z,15.20
2018-08-19T02:19:38.111Z,15.40
2018-08-19T02:20:38.099Z,14.90
2018-08-19T02:21:37.928Z,15.60
2018-08-19T02:22:37.836Z,15.00
2018-08-19T02:23:37.754Z,15.30
2018-08-19T02:24:37.658Z,15.20
2018-08-19T02:25:37.594Z,14.70
2018-08-19T02:26:37.479Z,15.00
2018-08-19T02:27:37.387Z,15.40
2018-08-19T02:28:37.298Z,14.90
2018-08-19T02:29:37.204Z,15.50
2018-08-19T02:30:37.131Z,15.60
2018-08-19T02:31:37.026Z,15.60
2018-08-19T02:32:36.936Z,15.90
2018-08-19T02:33:36.848Z,15.50
2018-08-19T02:34:36.756Z,16.00
2018-08-19T02:35:36.683Z,17.10
2018-08-19T02:36:36.767Z,16.30
2018-08-19T02:37:36.485Z,16.10
2018-08-19T02:38:36.398Z,16.50
2018-08-19T02:39:36.303Z,17.00
2018-08-19T02:40:36.230Z,16.40
2018-08-19T02:41:36.124Z,15.70
2018-08-19T02:42:36.035Z,15.90
2018-08-19T02:43:36.043Z,15.90
2018-08-19T02:44:35.856Z,16.60
2018-08-19T02:45:35.781Z,16.30
2018-08-19T02:46:35.672Z,17.20
2018-08-19T02:47:35.582Z,16.50
2018-08-19T02:48:35.492Z,17.10
2018-08-19T02:49:35.402Z,16.30
2018-08-19T02:50:35.331Z,16.20
2018-08-19T02:51:35.224Z,15.70
2018-08-19T02:52:35.134Z,16.70
2018-08-19T02:53:35.043Z,16.80
2018-08-19T02:54:34.952Z,16.60
2018-08-19T02:55:34.873Z,16.40
2018-08-19T02:56:34.773Z,16.90
2018-08-19T02:57:34.800Z,17.20
2018-08-19T02:58:34.589Z,17.00
2018-08-19T02:59:34.500Z,16.90
2018-08-19T03:00:34.428Z,17.00
2018-08-19T03:01:34.324Z,16.50
2018-08-19T03:02:34.229Z,17.10
2018-08-19T03:03:34.136Z,16.20
2018-08-19T03:04:34.151Z,15.80
2018-08-19T03:05:33.974Z,16.00
2018-08-19T03:06:33.867Z,15.40
2018-08-19T03:07:33.807Z,15.40
2018-08-19T03:08:33.686Z,15.40
2018-08-19T03:09:33.597Z,14.90
2018-08-19T03:10:33.522Z,15.00
2018-08-19T03:11:33.513Z,14.10
2018-08-19T03:12:33.324Z,15.10
2018-08-19T03:13:33.235Z,15.00
2018-08-19T03:14:33.146Z,15.20
2018-08-19T03:15:33.074Z,15.00
2018-08-19T03:16:32.962Z,15.20
2018-08-19T03:17:32.873Z,15.40
2018-08-19T03:18:32.895Z,15.90
2018-08-19T03:19:32.693Z,16.10
2018-08-19T03:20:32.619Z,15.90
2018-08-19T03:21:32.517Z,15.80
2018-08-19T03:22:32.426Z,15.60
2018-08-19T03:23:32.334Z,15.90
2018-08-19T03:24:32.244Z,15.40
2018-08-19T03:25:32.258Z,15.50
2018-08-19T03:26:32.081Z,15.10
2018-08-19T03:27:31.973Z,15.40
2018-08-19T03:28:31.882Z,15.90
2018-08-19T03:29:31.797Z,15.10
2018-08-19T03:30:31.723Z,14.80
2018-08-19T03:31:31.667Z,15.30
2018-08-19T03:32:31.622Z,16.10
2018-08-19T03:33:31.430Z,15.70
2018-08-19T03:34:31.340Z,15.90
2018-08-19T03:35:31.251Z,15.00
2018-08-19T03:36:31.179Z,15.00
2018-08-19T03:37:31.074Z,14.90
2018-08-19T03:38:30.980Z,15.20
2018-08-19T03:39:31.010Z,15.00
2018-08-19T03:40:30.801Z,14.90
2018-08-19T03:41:30.725Z,14.40
2018-08-19T03:42:30.618Z,14.10
2018-08-19T03:43:30.533Z,14.90
2018-08-19T03:44:30.438Z,15.00
2018-08-19T03:45:30.355Z,14.80
2018-08-19T03:46:30.376Z,14.80
2018-08-19T03:47:30.172Z,15.00
2018-08-19T03:48:30.077Z,14.60
2018-08-19T03:49:29.989Z,15.20
2018-08-19T03:50:29.898Z,15.00
2018-08-19T03:51:29.824Z,15.20
2018-08-19T03:52:29.717Z,15.20
2018-08-19T03:53:29.727Z,16.00
2018-08-19T03:54:29.540Z,15.50
2018-08-19T03:55:29.447Z,15.20
2018-08-19T03:56:29.373Z,15.00
2018-08-19T03:57:29.271Z,15.60
2018-08-19T03:58:29.177Z,15.60
2018-08-19T03:59:29.085Z,15.50
2018-08-19T04:00:29.113Z,15.90
2018-08-19T04:01:28.923Z,15.30
2018-08-19T04:02:28.817Z,15.20
2018-08-19T04:03:28.725Z,15.10
2018-08-19T04:04:28.635Z,15.90
2018-08-19T04:05:28.545Z,16.50
2018-08-19T04:06:28.475Z,15.50
2018-08-19T04:07:28.465Z,15.60
2018-08-19T04:08:28.274Z,14.90
2018-08-19T04:09:28.184Z,15.40
2018-08-19T04:10:28.092Z,14.70
2018-08-19T04:11:28.019Z,14.60
2018-08-19T04:12:27.911Z,16.10
2018-08-19T04:13:27.822Z,14.90
2018-08-19T04:14:27.836Z,15.10
2018-08-19T04:15:27.644Z,14.70
2018-08-19T04:16:27.567Z,15.10
2018-08-19T04:17:27.456Z,15.20
2018-08-19T04:18:27.371Z,14.80
2018-08-19T04:19:27.280Z,14.80
2018-08-19T04:20:27.196Z,14.80
2018-08-19T04:21:27.121Z,13.80
2018-08-19T04:22:27.011Z,14.40
2018-08-19T04:23:27.020Z,14.70
2018-08-19T04:24:26.833Z,14.70
2018-08-19T04:25:26.738Z,14.00
2018-08-19T04:26:26.664Z,14.60
2018-08-19T04:27:26.559Z,15.00
2018-08-19T04:28:26.471Z,14.30
2018-08-19T04:29:26.377Z,14.70
2018-08-19T04:30:26.289Z,14.20
2018-08-19T04:31:26.217Z,14.60
2018-08-19T04:32:26.108Z,14.50
2018-08-19T04:33:26.017Z,14.00
2018-08-19T04:34:25.929Z,14.30
2018-08-19T04:35:25.836Z,14.60
2018-08-19T04:36:25.766Z,14.60
2018-08-19T04:37:25.658Z,14.20
2018-08-19T04:38:25.566Z,15.20
2018-08-19T04:39:25.491Z,14.70
2018-08-19T04:40:25.391Z,15.00
2018-08-19T04:41:25.317Z,14.70
2018-08-19T04:42:25.307Z,14.40
2018-08-19T04:43:25.118Z,14.50
2018-08-19T04:44:25.028Z,14.50
2018-08-19T04:45:24.935Z,14.10
2018-08-19T04:46:24.863Z,14.50
2018-08-19T04:47:24.757Z,14.10
2018-08-19T04:48:24.667Z,14.20
2018-08-19T04:49:24.577Z,14.50
2018-08-19T04:50:24.492Z,14.20
2018-08-19T04:51:24.411Z,14.70
2018-08-19T04:52:24.324Z,14.30
2018-08-19T04:53:24.217Z,13.80
2018-08-19T04:54:24.126Z,13.70
2018-08-19T04:55:24.036Z,13.70
2018-08-19T04:56:23.962Z,14.50
2018-08-19T04:57:23.864Z,13.60
2018-08-19T04:58:23.768Z,13.60
2018-08-19T04:59:23.682Z,14.10
2018-08-19T05:00:23.589Z,14.00
2018-08-19T05:01:23.516Z,13.70
2018-08-19T05:02:23.524Z,13.80
2018-08-19T05:03:23.321Z,13.60
2018-08-19T05:04:23.229Z,12.80
2018-08-19T05:05:23.142Z,14.10
2018-08-19T05:06:23.071Z,13.90
2018-08-19T05:07:22.966Z,13.60
2018-08-19T05:08:22.996Z,13.60
2018-08-19T05:09:22.781Z,13.20
2018-08-19T05:10:22.694Z,13.40
2018-08-19T05:11:22.604Z,13.30
2018-08-19T05:12:22.533Z,13.90
2018-08-19T05:13:22.425Z,13.90
2018-08-19T05:14:22.339Z,13.50
2018-08-19T05:15:22.293Z,13.30
2018-08-19T05:16:22.175Z,12.80
2018-08-19T05:17:22.069Z,13.10
2018-08-19T05:18:21.983Z,12.80
2018-08-19T05:19:21.901Z,12.40
2018-08-19T05:20:21.803Z,12.00
2018-08-19T05:21:21.723Z,12.10
2018-08-19T05:22:21.652Z,12.10
2018-08-19T05:23:21.538Z,11.60
2018-08-19T05:24:21.446Z,11.60
2018-08-19T05:25:21.357Z,12.00
2018-08-19T05:26:21.269Z,12.30
2018-08-19T05:27:21.196Z,11.70
2018-08-19T05:28:21.116Z,11.80
2018-08-19T05:29:21.000Z,11.30
2018-08-19T05:30:20.912Z,12.50
2018-08-19T05:31:20.832Z,12.40
2018-08-19T05:32:20.752Z,11.50
2018-08-19T05:33:20.645Z,11.80
2018-08-19T05:34:20.569Z,12.00
2018-08-19T05:35:20.470Z,11.80
2018-08-19T05:36:20.382Z,12.20
2018-08-19T05:37:20.414Z,11.90
2018-08-19T05:38:20.205Z,12.00
2018-08-19T05:39:20.114Z,11.80
2018-08-19T05:40:20.025Z,12.00
2018-08-19T05:41:19.936Z,12.60
2018-08-19T05:42:19.872Z,11.90
2018-08-19T05:43:19.759Z,12.10
2018-08-19T05:44:19.771Z,12.30
2018-08-19T05:45:19.583Z,12.00
2018-08-19T05:46:19.499Z,11.90
2018-08-19T05:47:19.427Z,11.30
2018-08-19T05:48:19.323Z,11.70
2018-08-19T05:49:19.233Z,11.40
2018-08-19T05:50:19.143Z,11.80
2018-08-19T05:51:19.160Z,11.70
2018-08-19T05:52:18.987Z,12.00
2018-08-19T05:53:18.880Z,12.00
2018-08-19T05:54:18.794Z,12.10
2018-08-19T05:55:18.706Z,12.10
2018-08-19T05:56:18.614Z,12.30
2018-08-19T05:57:18.545Z,12.20
2018-08-19T05:58:18.536Z,11.50
2018-08-19T05:59:18.356Z,11.70
2018-08-19T06:00:18.265Z,11.90
2018-08-19T06:01:18.261Z,11.80
2018-08-19T06:02:18.109Z,11.60
2018-08-19T06:03:18.001Z,11.70
2018-08-19T06:04:17.946Z,12.10
2018-08-19T06:05:17.928Z,11.60
2018-08-19T06:06:17.748Z,12.30
2018-08-19T06:07:17.673Z,11.90
2018-08-19T06:08:17.563Z,11.80
2018-08-19T06:09:17.479Z,11.90
2018-08-19T06:10:17.389Z,11.90
2018-08-19T06:11:17.304Z,11.80
2018-08-19T06:12:17.336Z,11.00
2018-08-19T06:13:17.128Z,10.90
2018-08-19T06:14:17.040Z,10.80
2018-08-19T06:15:16.954Z,11.00
2018-08-19T06:16:16.865Z,10.80
2018-08-19T06:17:16.813Z,10.90
2018-08-19T06:18:16.692Z,10.70
2018-08-19T06:19:16.707Z,11.10
2018-08-19T06:20:16.522Z,10.90
2018-08-19T06:21:16.431Z,10.50
2018-08-19T06:22:16.364Z,10.20
2018-08-19T06:23:16.259Z,10.10
2018-08-19T06:24:16.173Z,10.10
2018-08-19T06:25:16.089Z,10.60
2018-08-19T06:26:16.103Z,9.90
2018-08-19T06:27:15.931Z,10.60
2018-08-19T06:28:15.827Z,10.70
2018-08-19T06:29:15.740Z,10.50
2018-08-19T06:30:15.659Z,11.10
2018-08-19T06:31:15.589Z,10.90
2018-08-19T06:32:15.494Z,10.80
2018-08-19T06:33:15.494Z,10.70
2018-08-19T06:34:15.308Z,10.50
2018-08-19T06:35:15.229Z,10.90
2018-08-19T06:36:15.138Z,9.90
2018-08-19T06:37:15.066Z,10.20
2018-08-19T06:38:14.961Z,10.00
2018-08-19T06:39:14.876Z,9.90
2018-08-19T06:40:14.898Z,9.50
2018-08-19T06:41:14.706Z,9.70
2018-08-19T06:42:14.633Z,9.90
2018-08-19T06:43:14.597Z,9.80
2018-08-19T06:44:14.442Z,9.20
2018-08-19T06:45:14.362Z,9.50
2018-08-19T06:46:14.272Z,8.80
2018-08-19T06:47:14.304Z,9.00
2018-08-19T06:48:14.103Z,8.30
2018-08-19T06:49:14.022Z,7.90
2018-08-19T06:50:13.946Z,7.50
2018-08-19T06:51:13.877Z,8.10
2018-08-19T06:52:13.825Z,7.60
2018-08-19T06:53:13.676Z,7.10
2018-08-19T06:54:13.690Z,7.30
2018-08-19T06:55:13.507Z,7.30
2018-08-19T06:56:13.420Z,7.30
2018-08-19T06:57:13.355Z,6.80
2018-08-19T06:58:13.249Z,9.10
2018-08-19T06:59:13.165Z,6.70
2018-08-19T07:00:13.080Z,7.10
2018-08-19T07:01:13.111Z,6.80
2018-08-19T07:02:12.933Z,6.80
2018-08-19T07:03:12.886Z,6.40
2018-08-19T07:04:12.750Z,7.00
2018-08-19T07:05:12.664Z,6.60
2018-08-19T07:06:12.598Z,6.50
2018-08-19T07:07:12.501Z,7.20
2018-08-19T07:08:12.432Z,6.30
2018-08-19T07:09:12.333Z,6.60
2018-08-19T07:10:12.256Z,6.30
2018-08-19T07:11:12.172Z,6.50
2018-08-19T07:12:12.090Z,6.20
2018-08-19T07:13:12.024Z,6.20
2018-08-19T07:14:11.922Z,6.20
2018-08-19T07:15:11.841Z,6.30
2018-08-19T07:16:11.759Z,6.10
2018-08-19T07:17:11.676Z,6.20
2018-08-19T07:18:11.610Z,6.50
2018-08-19T07:19:11.510Z,6.30
2018-08-19T07:20:11.539Z,6.10
2018-08-19T07:21:11.351Z,6.10
2018-08-19T07:22:11.270Z,6.20
2018-08-19T07:23:11.202Z,5.90
2018-08-19T07:24:11.107Z,5.50
2018-08-19T07:25:11.026Z,5.70
2018-08-19T07:26:10.947Z,5.50
2018-08-19T07:27:10.863Z,5.70
2018-08-19T07:28:10.797Z,5.60
2018-08-19T07:29:10.700Z,6.00
2018-08-19T07:30:10.619Z,5.70
2018-08-19T07:31:10.539Z,5.90
2018-08-19T07:32:10.459Z,5.40
2018-08-19T07:33:10.389Z,5.60
2018-08-19T07:34:10.297Z,5.40
2018-08-19T07:35:10.215Z,5.30
2018-08-19T07:36:10.135Z,5.90
2018-08-19T07:37:10.113Z,5.80
2018-08-19T07:38:09.990Z,5.80
2018-08-19T07:39:09.894Z,6.10
2018-08-19T07:40:09.811Z,5.80
2018-08-19T07:41:09.836Z,6.00
2018-08-19T07:42:09.649Z,6.00
2018-08-19T07:43:09.587Z,6.00
2018-08-19T07:44:09.488Z,6.00
2018-08-19T07:45:09.410Z,6.30
2018-08-19T07:46:09.328Z,6.10
2018-08-19T07:47:09.248Z,6.00
2018-08-19T07:48:09.181Z,5.70
2018-08-19T07:49:09.084Z,5.80
2018-08-19T07:50:09.005Z,5.90
2018-08-19T07:51:08.924Z,5.90
2018-08-19T07:52:08.844Z,5.80
2018-08-19T07:53:08.779Z,5.70
2018-08-19T07:54:08.683Z,5.50
2018-08-19T07:55:08.602Z,5.80
2018-08-19T07:56:08.523Z,5.80
2018-08-19T07:57:08.443Z,5.60
2018-08-19T07:58:08.379Z,5.80
2018-08-19T07:59:08.283Z,5.60
2018-08-19T08:00:08.200Z,5.40
2018-08-19T08:01:08.121Z,5.40
2018-08-19T08:02:08.041Z,5.10
2018-08-19T08:03:07.978Z,5.40
2018-08-19T08:04:07.884Z,5.30
2018-08-19T08:05:07.801Z,4.90
2018-08-19T08:06:07.731Z,5.20
2018-08-19T08:07:07.642Z,5.80
2018-08-19T08:08:07.578Z,5.40
2018-08-19T08:09:07.489Z,5.30
2018-08-19T08:10:07.406Z,4.90
2018-08-19T08:11:07.323Z,6.10
2018-08-19T08:12:07.245Z,5.90
2018-08-19T08:13:07.186Z,5.80
2018-08-19T08:14:07.082Z,4.90
2018-08-19T08:15:07.012Z,5.10
2018-08-19T08:16:06.926Z,5.00
2018-08-19T08:17:06.848Z,5.40
2018-08-19T08:18:06.792Z,5.20
2018-08-19T08:19:06.688Z,5.50
2018-08-19T08:20:06.609Z,5.60
2018-08-19T08:21:06.602Z,5.30
2018-08-19T08:22:06.454Z,5.00
2018-08-19T08:23:06.386Z,4.70
2018-08-19T08:24:06.289Z,4.70
2018-08-19T08:25:06.211Z,4.90
2018-08-19T08:26:06.132Z,4.70
2018-08-19T08:27:06.057Z,4.70
2018-08-19T08:28:05.991Z,4.50
2018-08-19T08:29:05.912Z,4.80
2018-08-19T08:30:05.813Z,4.90
2018-08-19T08:31:05.740Z,4.60
2018-08-19T08:32:05.656Z,4.90
2018-08-19T08:33:05.593Z,4.60
2018-08-19T08:34:05.498Z,4.70
2018-08-19T08:35:05.417Z,4.80
2018-08-19T08:36:05.336Z,4.70
2018-08-19T08:37:05.260Z,4.60
2018-08-19T08:38:05.197Z,4.60
2018-08-19T08:39:05.105Z,4.70
2018-08-19T08:40:05.024Z,5.00
2018-08-19T08:41:04.943Z,4.60
2018-08-19T08:42:05.156Z,4.50
2018-08-19T08:43:04.807Z,5.00
2018-08-19T08:44:04.712Z,4.70
2018-08-19T08:45:04.630Z,4.50
2018-08-19T08:46:04.551Z,4.30
2018-08-19T08:47:04.472Z,4.80
2018-08-19T08:48:04.467Z,4.20
2018-08-19T08:49:04.434Z,4.80
2018-08-19T08:50:04.238Z,4.30
2018-08-19T08:51:04.161Z,4.30
2018-08-19T08:52:04.081Z,4.30
2018-08-19T08:53:04.018Z,4.20
2018-08-19T08:54:03.925Z,4.20
2018-08-19T08:55:03.975Z,4.40
2018-08-19T08:56:03.769Z,4.10
2018-08-19T08:57:03.693Z,4.20
2018-08-19T08:58:03.623Z,4.20
2018-08-19T08:59:03.554Z,4.00
2018-08-19T09:00:03.461Z,4.30
2018-08-19T09:01:03.386Z,4.00
2018-08-19T09:02:03.305Z,3.80
2018-08-19T09:03:03.245Z,4.30
2018-08-19T09:04:03.167Z,4.00
2018-08-19T09:05:03.075Z,4.30
2018-08-19T09:06:02.996Z,4.10
2018-08-19T09:07:02.920Z,4.00
2018-08-19T09:08:02.844Z,4.40
2018-08-19T09:09:02.782Z,4.30
2018-08-19T09:10:02.698Z,4.10
2018-08-19T09:11:02.616Z,4.00
2018-08-19T09:12:02.537Z,4.40
2018-08-19T09:13:02.459Z,4.10
2018-08-19T09:14:02.413Z,4.20
2018-08-19T09:15:02.307Z,4.30
2018-08-19T09:16:02.330Z,4.20
2018-08-19T09:17:02.155Z,3.80
2018-08-19T09:18:02.083Z,4.00
2018-08-19T09:19:02.021Z,4.00
2018-08-19T09:20:01.925Z,4.10
2018-08-19T09:21:01.851Z,4.10
2018-08-19T09:22:01.774Z,3.70
2018-08-19T09:23:01.726Z,4.00
2018-08-19T09:24:01.638Z,3.90
2018-08-19T09:25:01.543Z,3.80
2018-08-19T09:26:01.469Z,3.70
2018-08-19T09:27:01.394Z,3.70
2018-08-19T09:28:01.316Z,3.80
2018-08-19T09:29:01.260Z,3.90
2018-08-19T09:30:01.168Z,4.00
2018-08-19T09:31:01.092Z,3.90
2018-08-19T09:32:01.012Z,4.00
2018-08-19T09:33:00.985Z,4.00
2018-08-19T09:34:00.894Z,4.20
2018-08-19T09:35:00.788Z,3.90
2018-08-19T09:36:00.713Z,4.00
2018-08-19T09:37:00.637Z,3.80
2018-08-19T09:38:00.561Z,3.90
2018-08-19T09:39:00.504Z,3.90
2018-08-19T09:40:00.409Z,3.90
2018-08-19T09:41:00.334Z,4.10
2018-08-19T09:42:00.261Z,3.90
2018-08-19T09:43:00.284Z,4.30
2018-08-19T09:44:00.129Z,3.90
2018-08-19T09:45:00.034Z,4.20
2018-08-19T09:45:59.961Z,4.10
2018-08-19T09:46:59.887Z,4.10
2018-08-19T09:47:59.937Z,4.00
2018-08-19T09:48:59.749Z,4.00
2018-08-19T09:49:59.658Z,4.40
2018-08-19T09:50:59.581Z,4.10
2018-08-19T09:51:59.510Z,4.00
2018-08-19T09:52:59.430Z,4.10
2018-08-19T09:53:59.381Z,3.80
2018-08-19T09:54:59.281Z,4.00
2018-08-19T09:55:59.208Z,3.80
2018-08-19T09:56:59.138Z,4.10
2018-08-19T09:57:59.070Z,4.30
2018-08-19T09:58:58.996Z,4.00
2018-08-19T09:59:58.906Z,4.00
2018-08-19T10:00:58.827Z,4.10
2018-08-19T10:01:58.755Z,4.10
2018-08-19T10:02:58.680Z,4.10
2018-08-19T10:03:58.617Z,4.00
2018-08-19T10:04:58.529Z,4.10
2018-08-19T10:05:58.450Z,4.10
2018-08-19T10:06:58.375Z,4.00
2018-08-19T10:07:58.300Z,3.80
2018-08-19T10:08:58.247Z,4.00
2018-08-19T10:09:58.257Z,4.00
2018-08-19T10:10:58.075Z,3.60
2018-08-19T10:11:58.001Z,4.00
2018-08-19T10:12:57.924Z,3.90
2018-08-19T10:13:57.866Z,3.90
2018-08-19T10:14:57.776Z,3.70
2018-08-19T10:15:57.699Z,3.70
2018-08-19T10:16:57.728Z,3.80
2018-08-19T10:17:57.547Z,3.60
2018-08-19T10:18:57.489Z,3.80
2018-08-19T10:19:57.400Z,3.80
2018-08-19T10:20:57.323Z,3.90
2018-08-19T10:21:57.245Z,3.90
2018-08-19T10:22:57.173Z,4.20
2018-08-19T10:23:57.111Z,4.10
2018-08-19T10:24:57.019Z,4.40
2018-08-19T10:25:56.945Z,4.00
2018-08-19T10:26:56.870Z,4.40
2018-08-19T10:27:56.792Z,4.10
2018-08-19T10:28:56.733Z,4.50
2018-08-19T10:29:56.643Z,4.20
2018-08-19T10:30:56.567Z,4.40
2018-08-19T10:31:56.487Z,5.20
2018-08-19T10:32:56.414Z,5.00
2018-08-19T10:33:56.352Z,4.70
2018-08-19T10:34:56.259Z,4.70
2018-08-19T10:35:56.181Z,4.80
2018-08-19T10:36:56.217Z,5.00
2018-08-19T10:37:56.030Z,4.70
2018-08-19T10:38:55.955Z,4.80
2018-08-19T10:39:55.898Z,4.70
2018-08-19T10:40:55.795Z,4.40
2018-08-19T10:41:55.721Z,4.50
2018-08-19T10:42:55.643Z,4.80
2018-08-19T10:43:55.670Z,4.70
2018-08-19T10:44:55.505Z,4.70
2018-08-19T10:45:55.411Z,4.60
2018-08-19T10:46:55.331Z,4.20
2018-08-19T10:47:55.258Z,4.30
2018-08-19T10:48:55.175Z,4.50
2018-08-19T10:49:55.227Z,4.70
2018-08-19T10:50:55.024Z,4.80
2018-08-19T10:51:54.939Z,4.80
2018-08-19T10:52:54.864Z,4.40
2018-08-19T10:53:54.788Z,4.30
2018-08-19T10:54:54.725Z,4.40
2018-08-19T10:55:54.628Z,4.20
2018-08-19T10:56:54.551Z,4.10
2018-08-19T10:57:54.470Z,3.90
2018-08-19T10:58:54.396Z,4.10
2018-08-19T10:59:54.350Z,4.30
2018-08-19T11:00:54.236Z,4.30
2018-08-19T11:01:54.158Z,4.10
2018-08-19T11:02:54.082Z,4.20
2018-08-19T11:03:53.998Z,4.00
2018-08-19T11:04:53.936Z,4.40
2018-08-19T11:05:53.844Z,4.20
2018-08-19T11:06:53.764Z,4.40
2018-08-19T11:07:53.686Z,4.10
2018-08-19T11:08:53.606Z,4.60
2018-08-19T11:09:53.545Z,4.50
2018-08-19T11:10:53.547Z,4.20
2018-08-19T11:11:53.372Z,4.50
2018-08-19T11:12:53.298Z,4.70
2018-08-19T11:13:53.217Z,5.00
2018-08-19T11:14:53.155Z,4.80
2018-08-19T11:15:53.055Z,5.20
2018-08-19T11:16:52.982Z,5.40
2018-08-19T11:17:53.005Z,5.10
2018-08-19T11:18:52.826Z,5.10
2018-08-19T11:19:52.758Z,5.60
2018-08-19T11:20:52.674Z,5.40
2018-08-19T11:21:52.582Z,5.10
2018-08-19T11:22:52.509Z,5.30
2018-08-19T11:23:52.426Z,5.00
2018-08-19T11:24:52.361Z,5.10
2018-08-19T11:25:52.268Z,4.90
2018-08-19T11:26:52.190Z,5.00
2018-08-19T11:27:52.109Z,4.50
2018-08-19T11:28:52.030Z,4.70
2018-08-19T11:29:51.964Z,4.50
2018-08-19T11:30:51.871Z,4.90
2018-08-19T11:31:51.787Z,5.00
2018-08-19T11:32:51.710Z,4.90
2018-08-19T11:33:51.659Z,5.00
2018-08-19T11:34:51.572Z,4.70
2018-08-19T11:35:51.477Z,4.80
2018-08-19T11:36:51.391Z,4.80
2018-08-19T11:37:51.412Z,4.80
2018-08-19T11:38:51.235Z,4.70
2018-08-19T11:39:51.170Z,4.40
2018-08-19T11:40:51.078Z,4.50
2018-08-19T11:41:50.998Z,4.60
2018-08-19T11:42:50.921Z,4.70
2018-08-19T11:43:50.842Z,4.20
2018-08-19T11:44:50.881Z,4.30
2018-08-19T11:45:50.686Z,4.30
2018-08-19T11:46:50.608Z,4.40
2018-08-19T11:47:50.529Z,3.90
2018-08-19T11:48:50.528Z,4.20
2018-08-19T11:49:50.388Z,4.20
2018-08-19T11:50:50.395Z,4.40
2018-08-19T11:51:50.218Z,4.50
2018-08-19T11:52:50.142Z,4.20
2018-08-19T11:53:50.071Z,4.40
2018-08-19T11:54:50.007Z,4.20
2018-08-19T11:55:49.912Z,3.90
2018-08-19T11:56:49.843Z,4.20
2018-08-19T11:57:49.759Z,4.10
2018-08-19T11:58:49.683Z,4.30
2018-08-19T11:59:49.624Z,4.20
2018-08-19T12:00:49.527Z,4.20
2018-08-19T12:01:49.451Z,4.10
2018-08-19T12:02:49.375Z,4.30
2018-08-19T12:03:49.297Z,3.70
2018-08-19T12:04:49.340Z,4.00
2018-08-19T12:05:49.148Z,4.00
2018-08-19T12:06:49.071Z,4.00
2018-08-19T12:07:48.997Z,4.00
2018-08-19T12:08:48.924Z,3.80
2018-08-19T12:09:48.863Z,4.00
2018-08-19T12:10:48.770Z,3.80
2018-08-19T12:11:48.799Z,3.90
2018-08-19T12:12:48.619Z,4.20
2018-08-19T12:13:48.544Z,3.80
2018-08-19T12:14:48.485Z,4.10
2018-08-19T12:15:48.391Z,3.90
2018-08-19T12:16:48.324Z,4.30
2018-08-19T12:17:48.247Z,4.00
2018-08-19T12:18:48.166Z,4.30
2018-08-19T12:19:48.109Z,4.10
2018-08-19T12:20:48.016Z,4.30
2018-08-19T12:21:47.936Z,4.20
2018-08-19T12:22:47.866Z,4.00
2018-08-19T12:23:47.790Z,4.10
2018-08-19T12:24:47.733Z,4.10
2018-08-19T12:25:47.636Z,4.10
2018-08-19T12:26:47.563Z,4.10
2018-08-19T12:27:47.550Z,4.30
2018-08-19T12:28:47.405Z,4.20
2018-08-19T12:29:47.336Z,4.30
2018-08-19T12:30:47.275Z,4.70
2018-08-19T12:31:47.177Z,4.60
2018-08-19T12:32:47.104Z,4.30
2018-08-19T12:33:47.037Z,4.40
2018-08-19T12:34:46.954Z,4.40
2018-08-19T12:35:46.893Z,4.60
2018-08-19T12:36:46.795Z,4.90
2018-08-19T12:37:46.719Z,4.60
2018-08-19T12:38:46.749Z,4.60
2018-08-19T12:39:46.566Z,4.60
2018-08-19T12:40:46.506Z,4.80
2018-08-19T12:41:46.413Z,4.70
2018-08-19T12:42:46.333Z,4.80
2018-08-19T12:43:46.256Z,4.80
2018-08-19T12:44:46.209Z,4.70
2018-08-19T12:45:46.114Z,4.70
2018-08-19T12:46:46.029Z,4.20
2018-08-19T12:47:45.945Z,4.70
2018-08-19T12:48:45.868Z,4.40
2018-08-19T12:49:45.795Z,4.50
2018-08-19T12:50:45.729Z,4.60
2018-08-19T12:51:45.634Z,4.30
2018-08-19T12:52:45.559Z,4.40
2018-08-19T12:53:45.487Z,4.70
2018-08-19T12:54:45.403Z,4.70
2018-08-19T12:55:45.376Z,4.60
2018-08-19T12:56:45.248Z,4.40
2018-08-19T12:57:45.171Z,4.40
2018-08-19T12:58:45.092Z,4.20
2018-08-19T12:59:45.014Z,4.20
2018-08-19T13:00:44.954Z,3.90
2018-08-19T13:01:44.862Z,4.20
2018-08-19T13:02:44.785Z,4.20
2018-08-19T13:03:44.704Z,4.60
2018-08-19T13:04:44.629Z,4.40