createdAt,value
2023-02-28T00:00:39.717Z,33.70
2023-02-28T00:03:18.688Z,29.70
2023-02-28T00:05:48.895Z,33.30
2023-02-28T00:08:16.940Z,24.60
2023-02-28T00:10:47.196Z,27.30
2023-02-28T00:13:15.276Z,29.40
2023-02-28T00:15:43.105Z,21.80
2023-02-28T00:18:10.877Z,30.40
2023-02-28T00:20:42.312Z,21.80
2023-02-28T00:23:12.388Z,21.20
2023-02-28T00:25:42.769Z,23.40
2023-02-28T00:28:10.801Z,21.30
2023-02-28T00:30:39.820Z,25.30
2023-02-28T00:33:07.713Z,27.00
2023-02-28T00:35:35.925Z,24.00
2023-02-28T00:38:05.967Z,22.10
2023-02-28T00:40:39.103Z,22.30
2023-02-28T00:43:07.082Z,25.20
2023-02-28T00:45:34.936Z,27.90
2023-02-28T00:48:02.950Z,23.50
2023-02-28T00:50:31.104Z,29.30
2023-02-28T00:52:59.217Z,25.30
2023-02-28T00:55:28.439Z,29.40
2023-02-28T00:57:56.284Z,28.70
2023-02-28T01:00:24.074Z,28.30
2023-02-28T01:02:52.164Z,29.00
2023-02-28T01:05:20.194Z,32.30
2023-02-28T01:07:48.231Z,31.80
2023-02-28T01:39:56.682Z,32.60
2023-02-28T01:42:23.442Z,28.90
2023-02-28T01:45:01.069Z,32.50
2023-02-28T01:47:36.584Z,30.90
2023-02-28T01:50:07.832Z,30.20
2023-02-28T01:52:34.753Z,31.90
2023-02-28T01:55:06.086Z,30.80
2023-02-28T01:57:38.081Z,29.90
2023-02-28T02:00:10.812Z,21.20
2023-02-28T02:02:43.877Z,29.40
2023-02-28T02:05:16.183Z,29.90
2023-02-28T02:07:50.028Z,28.90
2023-02-28T02:10:31.904Z,28.20
2023-02-28T02:13:36.182Z,32.10
2023-02-28T02:16:24.530Z,32.10
2023-02-28T02:18:55.601Z,32.10
2023-02-28T02:21:54.658Z,33.60
2023-02-28T02:24:49.352Z,34.30
2023-02-28T02:27:49.790Z,36.10
2023-02-28T02:30:24.993Z,35.50
2023-02-28T02:33:05.407Z,30.50
2023-02-28T02:35:41.518Z,32.00
2023-02-28T02:38:26.738Z,33.30
2023-02-28T02:41:25.957Z,35.50
2023-02-28T02:44:14.022Z,35.70
2023-02-28T02:46:45.741Z,30.50
2023-02-28T02:49:36.490Z,32.70
2023-02-28T02:52:08.764Z,29.60
2023-02-28T02:57:10.470Z,30.20
2023-02-28T02:59:41.771Z,30.30
2023-02-28T03:02:13.061Z,23.90
2023-02-28T03:04:44.148Z,31.70
2023-02-28T03:07:10.772Z,24.80
2023-02-28T03:09:38.028Z,25.30
2023-02-28T03:24:16.859Z,20.20
2023-02-28T03:27:44.361Z,26.80
2023-02-28T03:35:26.147Z,19.10
2023-02-28T03:38:38.817Z,21.80
2023-02-28T03:41:21.581Z,21.00
2023-02-28T03:44:19.177Z,20.30
2023-02-28T03:47:00.608Z,23.80
2023-02-28T03:49:39.392Z,33.50
2023-02-28T03:52:08.466Z,26.30
2023-02-28T03:54:43.160Z,25.70
2023-02-28T03:57:19.021Z,21.10
2023-02-28T03:59:57.003Z,21.30
2023-02-28T04:02:26.024Z,21.20
2023-02-28T04:04:52.618Z,23.90
2023-02-28T04:07:19.363Z,18.40
2023-02-28T04:09:46.049Z,34.90
2023-02-28T04:12:12.753Z,24.40
2023-02-28T04:14:39.459Z,23.50
2023-02-28T04:17:06.321Z,21.80
2023-02-28T04:19:32.841Z,25.40
2023-02-28T04:21:59.557Z,16.40
2023-02-28T04:24:28.191Z,20.60
2023-02-28T04:26:58.544Z,18.30
2023-02-28T04:29:30.317Z,20.40
2023-02-28T04:32:00.095Z,21.50
2023-02-28T04:37:11.931Z,22.10
2023-02-28T04:39:40.720Z,22.00
2023-02-28T04:42:07.484Z,21.30
2023-02-28T04:44:34.131Z,20.90
2023-02-28T04:47:00.869Z,22.70
2023-02-28T04:49:27.396Z,21.80
2023-02-28T04:51:54.380Z,22.70
2023-02-28T04:54:21.128Z,16.50
2023-02-28T04:56:50.100Z,22.70
2023-02-28T04:59:16.732Z,22.80
2023-02-28T05:01:46.839Z,20.80
2023-02-28T05:04:13.612Z,22.80
2023-02-28T05:06:40.222Z,21.50
2023-02-28T05:09:06.776Z,22.40
2023-02-28T05:11:35.508Z,20.60
2023-02-28T05:14:04.298Z,23.10
2023-02-28T05:16:31.583Z,20.30
2023-02-28T05:18:58.516Z,24.80
2023-02-28T05:21:33.293Z,18.50
2023-02-28T05:24:05.584Z,19.60
2023-02-28T05:26:36.076Z,21.00
2023-02-28T05:29:02.854Z,23.60
2023-02-28T05:31:29.784Z,22.10
2023-02-28T05:33:57.194Z,24.50
2023-02-28T05:36:24.404Z,18.70
2023-02-28T05:38:53.940Z,24.80
2023-02-28T05:41:20.873Z,21.90
2023-02-28T05:43:48.121Z,20.50
2023-02-28T05:46:17.750Z,25.20
2023-02-28T05:48:47.717Z,22.50
2023-02-28T05:51:17.310Z,24.30
2023-02-28T05:53:43.985Z,25.00
2023-02-28T05:56:12.882Z,35.50
2023-02-28T05:58:39.615Z,27.70
2023-02-28T06:01:36.089Z,31.80
2023-02-28T06:04:05.489Z,39.30
2023-02-28T06:06:36.737Z,34.10
2023-02-28T06:09:07.464Z,43.20
2023-02-28T06:11:34.133Z,37.70
2023-02-28T06:14:01.596Z,32.40
2023-02-28T06:16:34.906Z,31.60
2023-02-28T06:19:04.288Z,27.00
2023-02-28T06:21:32.051Z,34.10
2023-02-28T06:23:59.406Z,31.80
2023-02-28T06:26:29.070Z,32.50
2023-02-28T06:28:58.053Z,29.00
2023-02-28T06:31:33.032Z,33.70
2023-02-28T06:34:03.129Z,35.10
2023-02-28T06:36:29.683Z,27.80
2023-02-28T06:38:56.481Z,27.10
2023-02-28T06:41:26.672Z,35.90
2023-02-28T06:43:56.009Z,31.70
2023-02-28T06:46:23.388Z,27.30
2023-02-28T06:48:50.398Z,27.80
2023-02-28T06:51:20.691Z,33.50
2023-02-28T06:53:47.437Z,28.50
2023-02-28T06:56:18.475Z,31.10
2023-02-28T06:58:53.169Z,33.60
2023-02-28T07:01:24.185Z,34.30
2023-02-28T07:03:53.069Z,34.70
2023-02-28T07:06:22.804Z,33.60
2023-02-28T07:08:53.123Z,31.60
2023-02-28T07:11:21.695Z,33.40
2023-02-28T07:13:49.212Z,27.80
2023-02-28T07:16:16.065Z,28.80
2023-02-28T07:18:43.020Z,34.90
2023-02-28T07:21:10.664Z,26.90
2023-02-28T07:23:41.108Z,22.90
2023-02-28T07:26:14.966Z,34.80
2023-02-28T07:28:43.053Z,33.80
2023-02-28T07:31:11.020Z,34.60
2023-02-28T07:33:38.039Z,27.00
2023-02-28T07:36:07.532Z,29.60
2023-02-28T07:38:35.947Z,27.10
2023-02-28T07:41:04.649Z,24.70
2023-02-28T07:43:32.740Z,27.10
2023-02-28T07:46:05.096Z,30.40
2023-02-28T07:48:34.366Z,31.60
2023-02-28T07:51:01.050Z,25.50
2023-02-28T07:53:28.218Z,25.40
2023-02-28T07:55:56.838Z,21.90
2023-02-28T07:58:24.736Z,32.30
2023-02-28T08:00:54.058Z,28.80
2023-02-28T08:03:22.798Z,30.50
2023-02-28T08:05:50.334Z,20.20
2023-02-28T08:08:17.166Z,23.50
2023-02-28T08:10:43.952Z,25.80
2023-02-28T08:13:10.967Z,20.00
2023-02-28T08:15:42.073Z,21.70
2023-02-28T08:18:08.994Z,19.30
2023-02-28T08:20:37.946Z,22.10
2023-02-28T08:23:06.712Z,26.00
2023-02-28T08:25:33.189Z,17.80
2023-02-28T08:28:02.488Z,21.60
2023-02-28T08:30:29.161Z,19.30
2023-02-28T08:33:02.280Z,20.30
2023-02-28T08:38:12.490Z,21.70
2023-02-28T08:40:38.860Z,17.90
2023-02-28T08:43:05.604Z,19.20
2023-02-28T08:45:32.394Z,15.50
2023-02-28T08:48:01.204Z,17.10
2023-02-28T08:50:30.144Z,17.90
2023-02-28T08:52:56.595Z,20.60
2023-02-28T08:55:23.523Z,15.10
2023-02-28T08:57:52.873Z,19.20
2023-02-28T09:00:20.239Z,14.80
2023-02-28T09:02:59.066Z,17.60
2023-02-28T09:05:26.120Z,14.40
2023-02-28T09:07:52.864Z,16.00
2023-02-28T09:10:19.588Z,16.00
2023-02-28T09:12:47.452Z,16.70
2023-02-28T09:15:14.281Z,20.20
2023-02-28T09:17:40.952Z,18.40
2023-02-28T09:20:08.435Z,18.90
2023-02-28T09:22:35.647Z,19.20
2023-02-28T09:25:02.139Z,17.40
2023-02-28T09:27:28.777Z,16.80
2023-02-28T09:29:55.279Z,17.30
2023-02-28T09:32:21.753Z,18.20
2023-02-28T09:34:51.347Z,18.70
2023-02-28T09:37:17.749Z,17.80
2023-02-28T09:39:44.856Z,16.90
2023-02-28T09:42:26.782Z,15.70
2023-02-28T09:44:53.865Z,15.40
2023-02-28T09:47:46.200Z,16.80
2023-02-28T09:50:26.428Z,15.90
2023-02-28T09:52:55.269Z,16.80
2023-02-28T09:55:46.616Z,14.90
2023-02-28T09:58:56.496Z,15.20
2023-02-28T10:01:42.376Z,17.60
2023-02-28T10:04:25.530Z,16.60
2023-02-28T10:06:53.368Z,17.10
2023-02-28T10:09:25.151Z,17.80
2023-02-28T10:11:56.111Z,18.80
2023-02-28T10:14:26.266Z,16.50
2023-02-28T10:16:56.987Z,15.80
2023-02-28T10:19:33.623Z,17.90
2023-02-28T10:22:11.548Z,13.70
2023-02-28T10:24:42.921Z,18.60
2023-02-28T10:27:24.320Z,16.80
2023-02-28T10:29:57.044Z,17.70
2023-02-28T10:32:28.646Z,14.80
2023-02-28T10:35:21.059Z,21.40
2023-02-28T10:37:59.571Z,19.10
2023-02-28T10:40:32.238Z,19.00
2023-02-28T10:45:34.332Z,18.30
2023-02-28T10:50:47.085Z,13.90
2023-02-28T10:53:26.109Z,18.20
2023-02-28T10:56:05.278Z,14.50
2023-02-28T10:58:52.078Z,16.00
2023-02-28T11:01:22.576Z,12.30
2023-02-28T11:03:50.194Z,15.70
2023-02-28T11:06:26.047Z,16.90
2023-02-28T11:09:14.778Z,13.80
2023-02-28T11:11:45.796Z,16.00
2023-02-28T11:14:40.740Z,15.80
2023-02-28T11:17:25.327Z,14.30
2023-02-28T11:19:55.637Z,14.50
2023-02-28T11:22:31.475Z,18.10
2023-02-28T11:25:02.091Z,16.00
2023-02-28T11:27:46.939Z,17.20
2023-02-28T11:30:34.485Z,18.50
2023-02-28T11:33:18.855Z,14.80
2023-02-28T11:35:46.613Z,14.60
2023-02-28T11:38:15.583Z,17.20
2023-02-28T11:40:59.626Z,19.20
2023-02-28T11:43:58.210Z,17.00
2023-02-28T11:46:45.735Z,16.20
2023-02-28T11:49:31.678Z,16.80
2023-02-28T11:52:21.559Z,14.20
2023-02-28T11:55:20.732Z,15.00
2023-02-28T11:57:54.665Z,19.30
2023-02-28T12:00:31.015Z,18.30
2023-02-28T12:03:18.405Z,15.70
2023-02-28T12:06:20.744Z,14.00
2023-02-28T12:09:37.521Z,14.40
2023-02-28T12:12:25.408Z,19.90
2023-02-28T12:15:01.054Z,16.50
2023-02-28T12:17:58.692Z,14.80
2023-02-28T12:20:38.499Z,14.30
2023-02-28T12:23:19.609Z,12.20
2023-02-28T12:26:00.775Z,13.00
2023-02-28T12:28:33.383Z,15.40
2023-02-28T12:31:14.471Z,12.00
2023-02-28T12:33:50.877Z,14.20
2023-02-28T12:36:26.489Z,14.20
2023-02-28T12:39:14.721Z,14.40
2023-02-28T12:41:56.949Z,15.80
2023-02-28T12:44:31.060Z,13.10
2023-02-28T12:47:05.720Z,22.70
2023-02-28T12:49:37.690Z,17.90
2023-02-28T12:52:04.637Z,16.90
2023-02-28T12:54:58.702Z,15.70
2023-02-28T12:57:37.572Z,11.80
2023-02-28T13:00:19.556Z,15.00
2023-02-28T13:03:30.625Z,18.60
2023-02-28T13:06:18.850Z,18.10
2023-02-28T13:26:21.777Z,20.30
2023-02-28T13:28:49.520Z,14.60
2023-02-28T13:31:19.598Z,17.90
2023-02-28T13:36:18.546Z,18.60
2023-02-28T13:38:54.524Z,19.80
2023-02-28T13:41:34.718Z,17.00
2023-02-28T13:44:09.223Z,30.10
2023-02-28T13:46:49.975Z,19.20
2023-02-28T13:49:24.229Z,19.00
2023-02-28T13:52:07.684Z,19.00
2023-02-28T13:55:00.037Z,16.90
2023-02-28T13:57:59.054Z,18.10
2023-02-28T14:00:42.471Z,18.20
2023-02-28T14:03:30.287Z,19.90
2023-02-28T14:06:27.487Z,18.30
2023-02-28T14:09:36.669Z,21.30
2023-02-28T14:12:48.141Z,19.00
2023-02-28T14:15:55.953Z,20.70
2023-02-28T14:18:36.560Z,21.50
2023-02-28T14:21:35.308Z,17.30
2023-02-28T14:24:11.131Z,18.70
2023-02-28T14:27:08.889Z,18.70
2023-02-28T14:29:54.503Z,15.60
2023-02-28T14:32:31.465Z,19.30
2023-02-28T14:35:26.559Z,17.90
2023-02-28T14:37:56.086Z,24.20
2023-02-28T14:40:34.745Z,19.00
2023-02-28T14:43:05.524Z,17.10
2023-02-28T14:45:38.394Z,19.40
2023-02-28T14:54:55.819Z,20.40
2023-02-28T14:55:13.866Z,21.40
2023-02-28T14:57:53.232Z,20.50
2023-02-28T15:00:49.453Z,19.70
2023-02-28T15:03:33.691Z,24.70
2023-02-28T15:09:14.316Z,22.50
2023-02-28T15:11:46.409Z,20.50
2023-02-28T15:14:21.588Z,20.90
2023-02-28T15:17:00.459Z,20.80
2023-02-28T15:19:36.538Z,23.00
2023-02-28T15:22:17.866Z,18.90
2023-02-28T15:24:48.888Z,24.30
2023-02-28T15:27:24.964Z,20.90
2023-02-28T15:30:02.029Z,19.40
2023-02-28T15:32:36.095Z,17.20
2023-02-28T15:35:29.495Z,19.40
2023-02-28T15:38:01.865Z,23.20
2023-02-28T15:40:31.623Z,17.80
2023-02-28T15:43:06.111Z,22.60
2023-02-28T15:45:42.393Z,19.70
2023-02-28T15:48:19.608Z,21.50
2023-02-28T15:51:22.024Z,27.60
2023-02-28T15:53:57.162Z,19.70
2023-02-28T15:56:30.993Z,24.40
2023-02-28T15:59:04.899Z,22.70
2023-02-28T16:01:38.965Z,21.70
2023-02-28T16:04:21.034Z,22.20
2023-02-28T16:07:04.192Z,25.90
2023-02-28T16:09:35.148Z,29.60
2023-02-28T16:12:14.424Z,26.60
2023-02-28T16:14:43.661Z,26.90
2023-02-28T16:17:23.564Z,26.30
2023-02-28T16:19:51.659Z,34.10
2023-02-28T16:22:22.319Z,30.20
2023-02-28T16:24:50.640Z,33.00
2023-02-28T16:27:37.017Z,46.80
2023-02-28T16:30:06.933Z,44.50
2023-02-28T16:32:37.777Z,36.80
2023-02-28T16:35:10.739Z,35.20
2023-02-28T16:37:41.108Z,35.00
2023-02-28T16:40:15.967Z,42.50
2023-02-28T16:42:46.419Z,40.20
2023-02-28T16:45:24.068Z,47.70
2023-02-28T16:47:55.749Z,53.30
2023-02-28T16:50:28.698Z,54.60
2023-02-28T16:52:57.367Z,58.50
2023-02-28T16:55:27.298Z,63.40
2023-02-28T16:58:02.658Z,39.10
2023-02-28T17:00:32.631Z,32.10
2023-02-28T17:03:06.413Z,29.10
2023-02-28T17:05:39.382Z,30.30
2023-02-28T17:08:15.035Z,29.60
2023-02-28T17:10:45.671Z,28.90
2023-02-28T17:13:15.877Z,27.80
2023-02-28T17:15:47.387Z,28.40
2023-02-28T17:18:19.860Z,33.70
2023-02-28T17:20:48.949Z,29.90
2023-02-28T17:23:23.305Z,36.30
2023-02-28T17:25:58.226Z,41.80
2023-02-28T17:28:26.838Z,45.70
2023-02-28T17:30:57.021Z,42.80
2023-02-28T17:33:25.364Z,46.00
2023-02-28T17:35:53.453Z,44.30
2023-02-28T17:38:23.879Z,38.10
2023-02-28T17:40:58.077Z,37.50
2023-02-28T17:43:27.971Z,37.50
2023-02-28T17:45:57.378Z,41.60
2023-02-28T17:48:26.128Z,54.20
2023-02-28T17:50:55.112Z,48.90
2023-02-28T17:53:24.200Z,45.60
2023-02-28T17:55:52.211Z,48.10
2023-02-28T17:58:20.747Z,45.90
2023-02-28T18:00:54.811Z,42.30
2023-02-28T18:03:26.956Z,47.20
2023-02-28T18:05:55.083Z,43.00
2023-02-28T18:08:23.146Z,55.20
2023-02-28T18:10:51.473Z,52.60
2023-02-28T18:13:28.788Z,55.40
2023-02-28T18:15:57.003Z,50.10
2023-02-28T18:18:25.330Z,56.10
2023-02-28T18:20:56.988Z,50.90
2023-02-28T18:23:25.617Z,41.50
2023-02-28T18:25:54.082Z,55.20
2023-02-28T18:28:22.454Z,55.00
2023-02-28T18:30:50.479Z,61.10
2023-02-28T18:33:18.843Z,59.10
2023-02-28T18:36:06.610Z,54.40
2023-02-28T18:38:50.432Z,56.90
2023-02-28T18:41:23.543Z,50.20
2023-02-28T18:43:56.499Z,55.40
2023-02-28T18:46:34.662Z,55.20
2023-02-28T18:49:03.000Z,57.20
2023-02-28T18:51:33.332Z,57.10
2023-02-28T18:54:01.377Z,57.70
2023-02-28T18:56:30.557Z,56.70
2023-02-28T18:59:01.232Z,72.50
2023-02-28T19:01:32.141Z,71.10
2023-02-28T19:04:01.591Z,86.20
2023-02-28T19:06:31.066Z,73.10
2023-02-28T19:09:01.565Z,98.00
2023-02-28T19:11:30.138Z,104.20
2023-02-28T19:13:58.896Z,131.90
2023-02-28T19:16:28.390Z,155.30
2023-02-28T19:18:57.730Z,154.20
2023-02-28T19:21:26.357Z,137.10
2023-02-28T19:23:57.631Z,130.20
2023-02-28T19:26:28.782Z,124.50
2023-02-28T19:29:01.932Z,106.90
2023-02-28T19:31:30.567Z,98.10
2023-02-28T19:33:59.190Z,103.90
2023-02-28T19:36:29.248Z,104.60
2023-02-28T19:39:06.916Z,100.60
2023-02-28T19:41:37.863Z,96.20
2023-02-28T19:44:06.941Z,96.80
2023-02-28T19:46:37.491Z,101.80
2023-02-28T19:49:05.519Z,95.80
2023-02-28T19:51:34.426Z,97.50
2023-02-28T19:54:04.035Z,104.70
2023-02-28T19:56:32.758Z,108.90
2023-02-28T19:59:01.301Z,101.00
2023-02-28T20:01:29.517Z,103.00
2023-02-28T20:03:58.382Z,107.00
2023-02-28T20:06:26.698Z,109.80
2023-02-28T20:08:55.072Z,107.30
2023-02-28T20:11:23.226Z,115.40
2023-02-28T20:13:54.802Z,118.40
2023-02-28T20:16:23.651Z,94.70
2023-02-28T20:18:52.013Z,111.90
2023-02-28T20:21:20.297Z,103.70
2023-02-28T20:23:51.238Z,109.60
2023-02-28T20:26:20.296Z,112.70
2023-02-28T20:28:48.683Z,108.20
2023-02-28T20:31:20.694Z,110.60
2023-02-28T20:33:50.429Z,100.50
2023-02-28T20:36:25.496Z,107.70
2023-02-28T20:38:54.852Z,101.60
2023-02-28T20:41:25.221Z,112.90
2023-02-28T20:43:54.873Z,124.80
2023-02-28T20:46:25.880Z,153.70
2023-02-28T20:48:54.031Z,177.80
2023-02-28T20:51:24.527Z,161.90
2023-02-28T20:53:58.362Z,166.00
2023-02-28T20:56:29.536Z,190.30
2023-02-28T20:59:00.402Z,221.20
2023-02-28T21:01:30.702Z,240.40
2023-02-28T21:04:03.152Z,212.60
2023-02-28T21:06:37.581Z,213.60
2023-02-28T21:09:08.147Z,210.30
2023-02-28T21:11:38.690Z,231.40
2023-02-28T21:14:11.407Z,226.90
2023-02-28T21:16:44.903Z,253.50
2023-02-28T21:19:18.118Z,257.40
2023-02-28T21:21:47.869Z,269.90
2023-02-28T21:24:18.446Z,281.60
2023-02-28T21:26:47.393Z,277.50
2023-02-28T21:29:15.936Z,266.30
2023-02-28T21:31:44.294Z,284.40
2023-02-28T21:34:13.278Z,283.00
2023-02-28T21:36:45.712Z,266.30
2023-02-28T21:41:52.706Z,276.10
2023-02-28T21:44:22.734Z,285.80
2023-02-28T21:46:56.915Z,290.60
2023-02-28T21:49:25.421Z,289.20
2023-02-28T21:51:55.862Z,311.90
2023-02-28T21:54:24.439Z,310.40
2023-02-28T21:56:52.990Z,285.60
2023-02-28T21:59:21.508Z,284.60
2023-02-28T22:01:52.454Z,291.30
2023-02-28T22:04:23.471Z,287.10
2023-02-28T22:06:54.623Z,277.40
2023-02-28T22:09:27.942Z,268.70
2023-02-28T22:11:58.907Z,259.00
2023-02-28T22:14:27.070Z,250.80
2023-02-28T22:16:56.894Z,261.00
2023-02-28T22:19:26.492Z,249.60
2023-02-28T22:21:55.723Z,265.60
2023-02-28T22:24:24.767Z,283.80
2023-02-28T22:26:53.499Z,279.50
2023-02-28T22:29:21.853Z,269.40
2023-02-28T22:31:50.276Z,281.80
2023-02-28T22:34:18.258Z,275.10
2023-02-28T22:36:46.444Z,275.10
2023-02-28T22:39:16.456Z,261.50
2023-02-28T22:41:44.588Z,264.00
2023-02-28T22:44:12.463Z,245.40
2023-02-28T22:46:40.361Z,274.10
2023-02-28T22:49:08.216Z,275.30
2023-02-28T22:51:36.349Z,272.80
2023-02-28T22:54:04.682Z,266.90
2023-02-28T22:56:32.911Z,272.40
2023-02-28T22:59:01.855Z,269.20
2023-02-28T23:01:32.434Z,277.20
2023-02-28T23:04:03.683Z,272.20
2023-02-28T23:06:34.902Z,266.10
2023-02-28T23:09:06.536Z,264.70
2023-02-28T23:11:38.675Z,260.60
2023-02-28T23:14:07.385Z,260.00
2023-02-28T23:16:36.785Z,255.00
2023-02-28T23:19:10.095Z,275.50
2023-02-28T23:21:38.498Z,271.30
2023-02-28T23:24:10.645Z,276.80
2023-02-28T23:26:41.507Z,264.30
2023-02-28T23:29:09.997Z,240.30
2023-02-28T23:31:37.801Z,254.90
2023-02-28T23:34:09.281Z,249.00
2023-02-28T23:36:46.310Z,250.10
2023-02-28T23:39:19.269Z,254.30
2023-02-28T23:41:47.401Z,259.60
2023-02-28T23:44:17.032Z,263.10
2023-02-28T23:46:47.040Z,254.40
2023-02-28T23:49:16.021Z,245.70
2023-02-28T23:51:44.057Z,242.80
2023-02-28T23:54:14.462Z,249.00
2023-02-28T23:56:44.662Z,242.30
2023-02-28T23:59:12.797Z,234.00
