createdAt,value
2022-11-08T00:02:20.653Z,21.90
2022-11-08T00:04:47.293Z,22.00
2022-11-08T00:07:32.682Z,22.10
2022-11-08T00:10:17.965Z,22.20
2022-11-08T00:13:03.399Z,22.20
2022-11-08T00:15:33.364Z,22.20
2022-11-08T00:17:59.972Z,22.20
2022-11-08T00:20:26.637Z,22.20
2022-11-08T00:22:53.262Z,22.10
2022-11-08T00:25:19.882Z,22.10
2022-11-08T00:27:46.541Z,22.00
2022-11-08T00:30:13.287Z,22.00
2022-11-08T00:32:39.905Z,22.00
2022-11-08T00:35:06.857Z,21.90
2022-11-08T00:37:33.535Z,22.00
2022-11-08T00:40:00.179Z,21.90
2022-11-08T00:42:26.816Z,21.90
2022-11-08T00:44:53.471Z,21.90
2022-11-08T00:47:20.077Z,21.90
2022-11-08T00:49:46.660Z,21.80
2022-11-08T00:52:13.313Z,21.80
2022-11-08T00:54:39.910Z,21.80
2022-11-08T00:57:06.510Z,21.80
2022-11-08T00:59:33.097Z,21.80
2022-11-08T01:01:59.811Z,21.80
2022-11-08T01:04:26.541Z,21.70
2022-11-08T01:06:53.242Z,21.70
2022-11-08T01:09:19.847Z,21.70
2022-11-08T01:11:47.856Z,21.80
2022-11-08T01:14:14.658Z,21.70
2022-11-08T01:16:41.385Z,21.70
2022-11-08T01:19:08.033Z,21.70
2022-11-08T01:21:34.658Z,21.70
2022-11-08T01:24:01.399Z,21.70
2022-11-08T01:26:28.482Z,21.70
2022-11-08T01:28:55.322Z,21.60
2022-11-08T01:31:23.158Z,21.60
2022-11-08T01:33:51.562Z,21.60
2022-11-08T01:36:20.134Z,21.60
2022-11-08T01:38:46.744Z,21.60
2022-11-08T01:41:13.709Z,21.60
2022-11-08T01:43:41.399Z,21.60
2022-11-08T01:46:17.148Z,21.60
2022-11-08T01:48:45.355Z,21.60
2022-11-08T01:51:12.218Z,21.60
2022-11-08T01:53:38.834Z,21.60
2022-11-08T01:56:05.467Z,21.60
2022-11-08T01:58:32.924Z,21.60
2022-11-08T02:00:59.560Z,21.50
2022-11-08T02:03:26.239Z,21.60
2022-11-08T02:05:52.856Z,21.50
2022-11-08T02:08:19.813Z,21.60
2022-11-08T02:10:47.087Z,21.50
2022-11-08T02:13:20.741Z,21.50
2022-11-08T02:15:47.362Z,21.50
2022-11-08T02:18:14.064Z,21.50
2022-11-08T02:20:41.754Z,21.50
2022-11-08T02:23:20.418Z,21.50
2022-11-08T02:25:47.113Z,21.50
2022-11-08T02:28:13.698Z,21.50
2022-11-08T02:30:40.361Z,21.50
2022-11-08T02:33:19.965Z,21.50
2022-11-08T02:35:47.589Z,21.50
2022-11-08T02:38:14.324Z,21.50
2022-11-08T02:40:47.838Z,21.50
2022-11-08T02:43:21.761Z,21.50
2022-11-08T02:45:48.609Z,21.50
2022-11-08T02:48:15.639Z,21.40
2022-11-08T02:50:42.429Z,21.50
2022-11-08T02:53:09.209Z,21.50
2022-11-08T02:55:35.784Z,21.50
2022-11-08T02:58:02.792Z,21.40
2022-11-08T03:00:29.509Z,21.40
2022-11-08T03:02:56.389Z,21.50
2022-11-08T03:05:23.028Z,21.40
2022-11-08T03:07:49.636Z,21.40
2022-11-08T03:10:16.327Z,21.50
2022-11-08T03:12:43.081Z,21.60
2022-11-08T03:15:12.250Z,21.70
2022-11-08T03:17:38.927Z,21.80
2022-11-08T03:20:05.846Z,21.90
2022-11-08T03:22:35.469Z,22.00
2022-11-08T03:25:02.050Z,22.10
2022-11-08T03:27:28.814Z,22.10
2022-11-08T03:29:56.527Z,22.10
2022-11-08T03:32:23.198Z,22.10
2022-11-08T03:34:49.754Z,22.10
2022-11-08T03:37:16.372Z,22.00
2022-11-08T03:39:42.926Z,22.00
2022-11-08T03:42:09.651Z,21.90
2022-11-08T03:44:36.217Z,21.90
2022-11-08T03:47:05.554Z,21.90
2022-11-08T03:49:32.370Z,21.80
2022-11-08T03:51:58.977Z,21.80
2022-11-08T03:54:25.557Z,21.80
2022-11-08T03:56:52.257Z,21.80
2022-11-08T03:59:18.869Z,21.70
2022-11-08T04:01:45.537Z,21.70
2022-11-08T04:04:12.240Z,21.70
2022-11-08T04:06:39.433Z,21.70
2022-11-08T04:09:06.048Z,21.70
2022-11-08T04:11:51.408Z,21.70
2022-11-08T04:14:36.651Z,21.70
2022-11-08T04:17:03.343Z,21.70
2022-11-08T04:19:48.599Z,21.60
2022-11-08T04:22:15.125Z,21.60
2022-11-08T04:24:41.699Z,21.60
2022-11-08T04:27:08.266Z,21.60
2022-11-08T04:29:34.891Z,21.60
2022-11-08T04:32:01.497Z,21.60
2022-11-08T04:34:28.206Z,21.60
2022-11-08T04:36:54.802Z,21.60
2022-11-08T04:39:21.408Z,21.50
2022-11-08T04:41:48.066Z,21.50
2022-11-08T04:44:15.633Z,21.50
2022-11-08T04:46:42.275Z,21.60
2022-11-08T04:49:08.836Z,21.50
2022-11-08T04:51:35.460Z,21.50
2022-11-08T04:54:02.316Z,21.40
2022-11-08T04:56:29.439Z,21.50
2022-11-08T04:58:56.627Z,21.50
2022-11-08T05:01:24.412Z,21.50
2022-11-08T05:03:51.813Z,21.50
2022-11-08T05:06:19.231Z,21.50
2022-11-08T05:08:45.816Z,21.50
2022-11-08T05:11:13.621Z,21.50
2022-11-08T05:13:40.267Z,21.50
2022-11-08T05:16:07.778Z,21.40
2022-11-08T05:18:34.407Z,21.50
2022-11-08T05:21:19.841Z,21.40
2022-11-08T05:23:47.241Z,21.50
2022-11-08T05:26:13.872Z,21.50
2022-11-08T05:28:40.566Z,21.40
2022-11-08T05:31:07.269Z,21.40
2022-11-08T05:33:33.908Z,21.50
2022-11-08T05:36:05.638Z,21.40
2022-11-08T05:38:32.567Z,21.40
2022-11-08T05:41:03.249Z,21.40
2022-11-08T05:43:29.990Z,21.40
2022-11-08T05:45:56.614Z,21.40
2022-11-08T05:48:23.217Z,21.40
2022-11-08T05:50:49.841Z,21.40
2022-11-08T05:53:16.743Z,21.40
2022-11-08T05:55:43.553Z,21.40
2022-11-08T05:58:10.136Z,21.40
2022-11-08T06:00:36.714Z,21.40
2022-11-08T06:03:03.750Z,21.40
2022-11-08T06:05:30.450Z,21.40
2022-11-08T06:07:57.101Z,21.40
2022-11-08T06:10:23.762Z,21.40
2022-11-08T06:12:50.418Z,21.40
2022-11-08T06:15:18.170Z,21.40
2022-11-08T06:17:44.756Z,21.40
2022-11-08T06:20:14.372Z,21.40
2022-11-08T06:22:43.373Z,21.40
2022-11-08T06:25:10.784Z,21.30
2022-11-08T06:27:37.379Z,21.40
2022-11-08T06:30:04.584Z,21.40
2022-11-08T06:32:31.194Z,21.40
2022-11-08T06:34:57.811Z,21.50
2022-11-08T06:37:24.391Z,21.60
2022-11-08T06:39:50.969Z,21.70
2022-11-08T06:42:17.823Z,21.80
2022-11-08T06:44:44.371Z,22.00
2022-11-08T06:47:10.928Z,22.10
2022-11-08T06:49:37.808Z,22.10
2022-11-08T06:52:04.596Z,22.10
2022-11-08T06:54:31.238Z,22.00
2022-11-08T06:57:00.382Z,22.00
2022-11-08T06:59:30.093Z,22.00
2022-11-08T07:01:57.279Z,21.90
2022-11-08T07:04:24.265Z,21.90
2022-11-08T07:06:50.894Z,21.90
2022-11-08T07:09:17.465Z,21.80
2022-11-08T07:11:44.105Z,21.80
2022-11-08T07:14:10.735Z,21.80
2022-11-08T07:16:37.379Z,21.80
2022-11-08T07:19:03.929Z,21.70
2022-11-08T07:21:30.507Z,21.70
2022-11-08T07:23:57.056Z,21.60
2022-11-08T07:26:23.648Z,21.70
2022-11-08T07:28:50.242Z,21.60
2022-11-08T07:31:16.815Z,21.60
2022-11-08T07:33:43.369Z,21.70
2022-11-08T07:36:09.947Z,21.60
2022-11-08T07:38:36.567Z,21.60
2022-11-08T07:41:03.221Z,21.60
2022-11-08T07:43:30.225Z,21.60
2022-11-08T07:46:00.506Z,21.60
2022-11-08T07:48:27.485Z,21.60
2022-11-08T07:50:54.077Z,21.60
2022-11-08T07:53:20.992Z,21.60
2022-11-08T07:55:50.656Z,21.50
2022-11-08T07:58:17.305Z,21.50
2022-11-08T08:00:44.254Z,21.50
2022-11-08T08:03:11.583Z,21.50
2022-11-08T08:05:39.379Z,21.50
2022-11-08T08:08:06.102Z,21.50
2022-11-08T08:10:32.789Z,21.50
2022-11-08T08:12:59.341Z,21.50
2022-11-08T08:15:26.028Z,21.50
2022-11-08T08:17:52.724Z,21.50
2022-11-08T08:20:19.525Z,21.50
2022-11-08T08:22:49.850Z,21.50
2022-11-08T08:25:16.546Z,21.50
2022-11-08T08:27:49.937Z,21.50
2022-11-08T08:30:17.294Z,21.50
2022-11-08T08:32:44.972Z,21.50
2022-11-08T08:35:12.770Z,21.50
2022-11-08T08:37:39.376Z,21.50
2022-11-08T08:40:06.458Z,21.50
2022-11-08T08:43:02.917Z,21.50
2022-11-08T08:45:53.712Z,21.60
2022-11-08T08:48:48.420Z,21.50
2022-11-08T08:51:26.584Z,21.50
2022-11-08T08:54:07.572Z,21.50
2022-11-08T08:56:50.942Z,21.50
2022-11-08T09:10:20.957Z,21.50
2022-11-08T09:13:05.683Z,21.50
2022-11-08T09:15:50.253Z,21.50
2022-11-08T09:18:33.812Z,21.50
2022-11-08T09:21:11.314Z,21.50
2022-11-08T09:23:45.176Z,21.50
2022-11-08T09:26:22.617Z,21.50
2022-11-08T09:29:02.155Z,20.90
2022-11-08T09:31:31.400Z,21.50
2022-11-08T09:34:09.561Z,21.50
2022-11-08T09:36:41.732Z,21.50
2022-11-08T09:39:20.480Z,21.50
2022-11-08T09:42:25.349Z,21.50
2022-11-08T09:44:58.880Z,21.40
2022-11-08T09:47:37.280Z,21.50
2022-11-08T09:50:30.372Z,21.40
2022-11-08T09:53:29.282Z,21.50
2022-11-08T09:56:12.698Z,21.60
2022-11-08T09:59:08.055Z,21.80
2022-11-08T10:01:50.911Z,21.50
2022-11-08T10:04:52.361Z,22.10
2022-11-08T10:07:41.755Z,22.20
2022-11-08T10:10:32.145Z,22.10
2022-11-08T10:13:11.985Z,22.20
2022-11-08T10:15:51.231Z,22.10
2022-11-08T10:18:22.070Z,22.10
2022-11-08T10:21:15.941Z,22.00
2022-11-08T10:24:11.631Z,22.00
2022-11-08T10:26:49.775Z,21.90
2022-11-08T10:29:34.093Z,22.00
2022-11-08T10:32:14.168Z,21.90
2022-11-08T10:35:23.146Z,21.90
2022-11-08T10:37:56.774Z,21.90
2022-11-08T10:40:33.244Z,21.60
2022-11-08T10:43:09.179Z,21.80
2022-11-08T10:45:47.559Z,21.80
2022-11-08T10:48:15.448Z,21.70
2022-11-08T10:50:44.592Z,21.70
2022-11-08T10:53:37.865Z,21.70
2022-11-08T10:56:13.824Z,21.70
2022-11-08T10:58:48.134Z,21.70
2022-11-08T11:04:12.921Z,21.70
2022-11-08T11:06:45.207Z,21.60
2022-11-08T11:09:31.052Z,21.70
2022-11-08T11:12:03.382Z,21.70
2022-11-08T11:14:36.727Z,21.80
2022-11-08T11:17:09.120Z,21.70
2022-11-08T11:19:52.906Z,21.70
2022-11-08T11:22:45.786Z,21.60
2022-11-08T11:25:18.304Z,21.70
2022-11-08T11:27:49.131Z,21.70
2022-11-08T11:30:30.893Z,21.60
2022-11-08T11:32:57.894Z,21.60
2022-11-08T11:35:33.938Z,21.60
2022-11-08T11:38:02.874Z,21.60
2022-11-08T11:40:39.361Z,21.60
2022-11-08T11:43:25.878Z,21.80
2022-11-08T11:46:03.458Z,21.60
2022-11-08T11:48:31.959Z,21.40
2022-11-08T11:50:59.761Z,21.70
2022-11-08T11:53:48.596Z,21.30
2022-11-08T11:56:37.410Z,21.90
2022-11-08T11:59:25.831Z,22.00
2022-11-08T12:02:30.476Z,22.20
2022-11-08T12:05:16.729Z,22.30
2022-11-08T12:07:49.828Z,22.30
2022-11-08T12:10:30.588Z,22.30
2022-11-08T12:13:33.408Z,22.20
2022-11-08T12:16:22.698Z,22.20
2022-11-08T12:19:13.449Z,22.10
2022-11-08T12:21:47.837Z,22.10
2022-11-08T12:24:34.200Z,22.10
2022-11-08T12:27:14.563Z,22.00
2022-11-08T12:29:58.424Z,21.70
2022-11-08T12:32:46.724Z,22.00
2022-11-08T12:35:21.690Z,21.90
2022-11-08T12:38:12.201Z,21.90
2022-11-08T12:40:59.609Z,21.80
2022-11-08T12:43:41.858Z,21.90
2022-11-08T12:46:13.931Z,21.90
2022-11-08T12:48:48.677Z,21.90
2022-11-08T12:51:36.304Z,21.80
2022-11-08T12:54:26.422Z,21.80
2022-11-08T12:56:59.075Z,21.80
2022-11-08T12:59:34.185Z,21.80
2022-11-08T13:02:06.036Z,21.60
2022-11-08T13:04:44.271Z,21.80
2022-11-08T13:07:48.765Z,21.80
2022-11-08T13:10:19.547Z,21.80
2022-11-08T13:12:57.140Z,21.80
2022-11-08T13:15:31.588Z,21.80
2022-11-08T13:18:10.521Z,21.70
2022-11-08T13:20:44.326Z,21.70
2022-11-08T13:23:15.087Z,21.70
2022-11-08T13:26:01.382Z,21.80
2022-11-08T13:28:42.944Z,21.90
2022-11-08T13:31:35.165Z,22.00
2022-11-08T13:34:24.480Z,22.20
2022-11-08T13:37:10.641Z,22.30
2022-11-08T13:39:54.824Z,22.30
2022-11-08T13:42:33.645Z,22.50
2022-11-08T13:45:16.428Z,22.30
2022-11-08T13:47:56.184Z,22.30
2022-11-08T13:50:32.429Z,22.40
2022-11-08T13:53:23.443Z,22.20
2022-11-08T13:56:05.026Z,22.10
2022-11-08T13:58:45.781Z,22.10
2022-11-08T14:01:23.142Z,22.10
2022-11-08T14:04:02.889Z,22.00
2022-11-08T14:06:32.849Z,21.80
2022-11-08T14:09:02.671Z,22.10
2022-11-08T14:11:38.772Z,22.00
2022-11-08T14:14:15.978Z,21.90
2022-11-08T14:20:49.058Z,21.90
2022-11-08T14:23:30.931Z,21.90
2022-11-08T14:26:19.622Z,21.90
2022-11-08T14:28:49.266Z,21.90
2022-11-08T14:31:25.248Z,21.90
2022-11-08T14:33:54.605Z,21.80
2022-11-08T14:36:28.919Z,21.90
2022-11-08T14:39:12.947Z,21.80
2022-11-08T14:41:42.890Z,21.80
2022-11-08T14:44:11.121Z,21.80
2022-11-08T14:46:43.594Z,21.80
2022-11-08T14:49:11.341Z,21.80
2022-11-08T14:51:41.488Z,21.80
2022-11-08T14:54:14.986Z,21.80
2022-11-08T14:56:43.318Z,21.80
2022-11-08T14:59:10.235Z,21.80
2022-11-08T15:01:36.864Z,21.80
2022-11-08T15:04:13.253Z,21.90
2022-11-08T15:06:40.894Z,22.00
2022-11-08T15:09:07.829Z,22.20
2022-11-08T15:11:35.183Z,22.30
2022-11-08T15:14:02.021Z,22.30
2022-11-08T15:16:37.110Z,22.40
2022-11-08T15:19:17.443Z,22.40
2022-11-08T15:21:48.420Z,22.30
2022-11-08T15:24:15.516Z,22.30
2022-11-08T15:27:04.717Z,22.30
2022-11-08T15:29:47.277Z,22.20
2022-11-08T15:32:14.925Z,22.20
2022-11-08T15:34:41.865Z,22.10
2022-11-08T15:37:28.461Z,22.10
2022-11-08T15:39:55.236Z,22.10
2022-11-08T15:42:21.801Z,22.00
2022-11-08T15:45:17.619Z,22.00
2022-11-08T15:47:44.531Z,22.00
2022-11-08T15:50:21.273Z,22.00
2022-11-08T15:52:48.748Z,22.00
2022-11-08T15:55:16.413Z,21.90
2022-11-08T15:57:43.512Z,21.90
2022-11-08T16:00:22.225Z,21.90
2022-11-08T16:02:48.797Z,21.90
2022-11-08T16:05:25.267Z,21.90
2022-11-08T16:07:54.774Z,21.90
2022-11-08T16:10:24.093Z,21.90
2022-11-08T16:12:50.720Z,21.90
2022-11-08T16:15:18.029Z,21.90
2022-11-08T16:17:44.604Z,21.80
2022-11-08T16:20:17.310Z,21.90
2022-11-08T16:22:43.877Z,21.90
2022-11-08T16:25:10.471Z,21.90
2022-11-08T16:27:37.006Z,21.90
2022-11-08T16:30:07.319Z,21.90
2022-11-08T16:32:33.868Z,21.90
2022-11-08T16:35:00.434Z,22.00
2022-11-08T16:37:27.035Z,22.20
2022-11-08T16:39:53.642Z,22.30
2022-11-08T16:42:20.209Z,22.30
2022-11-08T16:44:47.942Z,22.40
2022-11-08T16:47:17.851Z,22.40
2022-11-08T16:49:48.802Z,22.40
2022-11-08T16:52:17.756Z,22.40
2022-11-08T16:54:47.158Z,22.40
2022-11-08T16:57:33.532Z,22.30
2022-11-08T17:00:00.341Z,22.20
2022-11-08T17:02:30.582Z,22.20
2022-11-08T17:05:00.339Z,22.20
2022-11-08T17:07:29.804Z,22.20
2022-11-08T17:09:56.724Z,22.10
2022-11-08T17:12:23.399Z,22.10
2022-11-08T17:14:50.005Z,22.10
2022-11-08T17:17:16.683Z,22.00
2022-11-08T17:19:43.257Z,22.00
2022-11-08T17:22:09.830Z,22.00
2022-11-08T17:24:36.395Z,22.00
2022-11-08T17:27:03.101Z,22.00
2022-11-08T17:29:29.654Z,22.00
2022-11-08T17:31:56.351Z,22.00
2022-11-08T17:34:22.922Z,21.90
2022-11-08T17:36:52.694Z,21.90
2022-11-08T17:39:19.386Z,21.90
2022-11-08T17:41:45.937Z,21.90
2022-11-08T17:44:12.614Z,21.90
2022-11-08T17:46:39.180Z,21.90
2022-11-08T17:49:08.575Z,21.90
2022-11-08T17:51:36.541Z,21.90
2022-11-08T17:54:03.201Z,21.90
2022-11-08T17:56:29.887Z,21.90
2022-11-08T17:58:59.565Z,21.90
2022-11-08T18:01:26.327Z,21.90
2022-11-08T18:03:53.045Z,21.90
2022-11-08T18:06:23.229Z,22.00
2022-11-08T18:08:54.967Z,22.10
2022-11-08T18:11:21.539Z,22.20
2022-11-08T18:13:48.134Z,22.30
2022-11-08T18:16:15.656Z,22.40
2022-11-08T18:18:42.440Z,22.40
2022-11-08T18:21:09.330Z,22.40
2022-11-08T18:23:35.946Z,22.40
2022-11-08T18:26:02.527Z,22.30
2022-11-08T18:28:29.347Z,22.30
2022-11-08T18:30:55.944Z,22.20
2022-11-08T18:33:22.782Z,22.20
2022-11-08T18:35:49.603Z,22.20
2022-11-08T18:38:16.267Z,22.10
2022-11-08T18:40:43.489Z,22.10
2022-11-08T18:43:10.030Z,22.10
2022-11-08T18:45:36.600Z,22.10
2022-11-08T18:48:03.419Z,22.10
2022-11-08T18:50:29.979Z,22.00
2022-11-08T18:53:00.864Z,22.00
2022-11-08T18:55:31.316Z,22.00
2022-11-08T18:57:57.957Z,22.00
2022-11-08T19:00:24.594Z,22.00
2022-11-08T19:02:51.158Z,22.00
2022-11-08T19:05:17.886Z,22.00
2022-11-08T19:07:44.461Z,22.00
2022-11-08T19:10:11.089Z,21.90
2022-11-08T19:12:37.702Z,22.00
2022-11-08T19:15:04.356Z,22.00
2022-11-08T19:17:31.887Z,21.90
2022-11-08T19:19:58.506Z,21.90
2022-11-08T19:22:25.128Z,21.90
2022-11-08T19:24:51.683Z,22.00
2022-11-08T19:27:18.313Z,21.90
2022-11-08T19:29:44.883Z,21.90
2022-11-08T19:32:11.522Z,21.90
2022-11-08T19:34:38.117Z,21.80
2022-11-08T19:37:04.797Z,21.80
2022-11-08T19:39:31.444Z,21.80
2022-11-08T19:41:58.042Z,21.80
2022-11-08T19:44:24.684Z,21.80
2022-11-08T19:46:51.243Z,21.80
2022-11-08T19:49:17.796Z,21.80
2022-11-08T19:51:44.431Z,21.80
2022-11-08T19:54:12.485Z,22.00
2022-11-08T19:59:25.707Z,22.20
2022-11-08T20:01:53.045Z,22.30
2022-11-08T20:04:19.873Z,22.40
2022-11-08T20:06:46.640Z,22.50
2022-11-08T20:09:13.263Z,22.40
2022-11-08T20:11:43.010Z,22.40
2022-11-08T20:14:10.929Z,22.40
2022-11-08T20:16:40.012Z,22.30
2022-11-08T20:19:08.217Z,22.30
2022-11-08T20:21:35.366Z,22.30
2022-11-08T20:24:02.047Z,22.20
2022-11-08T20:26:28.643Z,22.20
2022-11-08T20:28:56.677Z,22.10
2022-11-08T20:31:23.932Z,22.10
2022-11-08T20:33:52.183Z,22.10
2022-11-08T20:36:19.126Z,22.10
2022-11-08T20:38:45.822Z,22.00
2022-11-08T20:41:13.317Z,22.00
2022-11-08T20:43:40.373Z,22.00
2022-11-08T20:46:07.838Z,22.00
2022-11-08T20:48:34.412Z,22.00
2022-11-08T20:51:01.256Z,22.00
2022-11-08T20:53:28.088Z,22.00
2022-11-08T20:56:04.284Z,21.90
2022-11-08T20:58:31.462Z,21.90
2022-11-08T21:00:58.894Z,21.90
2022-11-08T21:03:25.786Z,21.90
2022-11-08T21:05:52.859Z,21.90
2022-11-08T21:11:07.107Z,21.90
2022-11-08T21:13:34.710Z,21.90
2022-11-08T21:16:26.717Z,21.80
2022-11-08T21:18:47.977Z,21.80
2022-11-08T21:21:15.372Z,21.80
2022-11-08T21:23:42.517Z,21.80
2022-11-08T21:26:09.961Z,21.80
2022-11-08T21:28:36.909Z,21.80
2022-11-08T21:31:03.906Z,21.80
2022-11-08T21:33:30.471Z,21.80
2022-11-08T21:35:57.101Z,21.80
2022-11-08T21:38:23.817Z,21.80
2022-11-08T21:40:50.451Z,21.80
2022-11-08T21:43:17.075Z,21.80
2022-11-08T21:45:43.640Z,21.80
2022-11-08T21:48:15.139Z,21.70
2022-11-08T21:50:42.147Z,21.70
2022-11-08T21:53:08.793Z,21.70
2022-11-08T21:55:35.349Z,21.70
2022-11-08T21:58:02.063Z,21.70
2022-11-08T22:00:28.638Z,21.80
2022-11-08T22:02:55.485Z,21.70
2022-11-08T22:05:22.052Z,21.70
2022-11-08T22:07:48.603Z,21.70
2022-11-08T22:10:15.152Z,21.70
2022-11-08T22:12:41.720Z,21.70
2022-11-08T22:15:08.667Z,21.70
2022-11-08T22:17:35.258Z,21.70
2022-11-08T22:20:01.887Z,21.70
2022-11-08T22:22:28.588Z,21.70
2022-11-08T22:24:55.620Z,21.70
2022-11-08T22:27:22.164Z,21.70
2022-11-08T22:29:48.710Z,21.70
2022-11-08T22:32:15.270Z,21.70
2022-11-08T22:34:41.944Z,21.70
2022-11-08T22:37:08.548Z,21.70
2022-11-08T22:39:35.167Z,21.70
2022-11-08T22:42:01.739Z,21.60
2022-11-08T22:44:28.310Z,21.60
2022-11-08T22:46:54.918Z,21.60
2022-11-08T22:49:21.517Z,21.60
2022-11-08T22:51:48.095Z,21.60
2022-11-08T22:54:14.683Z,21.60
2022-11-08T22:56:41.765Z,21.60
2022-11-08T22:59:08.426Z,21.60
2022-11-08T23:01:35.024Z,21.60
2022-11-08T23:04:01.687Z,21.70
2022-11-08T23:06:28.343Z,21.80
2022-11-08T23:08:54.946Z,21.90
2022-11-08T23:11:40.240Z,22.00
2022-11-08T23:14:29.030Z,22.10
2022-11-08T23:16:58.968Z,22.30
2022-11-08T23:19:44.040Z,22.30
2022-11-08T23:22:31.042Z,22.30
2022-11-08T23:24:57.691Z,22.20
2022-11-08T23:27:42.838Z,22.20
2022-11-08T23:30:29.168Z,22.20
2022-11-08T23:32:55.716Z,22.10
2022-11-08T23:35:22.298Z,22.10
2022-11-08T23:37:48.879Z,22.10
2022-11-08T23:40:34.304Z,22.00
2022-11-08T23:43:28.343Z,22.00
2022-11-08T23:45:54.980Z,21.90
2022-11-08T23:48:21.560Z,21.90
2022-11-08T23:50:51.827Z,21.90
2022-11-08T23:53:19.377Z,21.90
2022-11-08T23:55:46.225Z,21.90
2022-11-08T23:58:13.398Z,21.80
