createdAt,value
2018-02-11T00:01:45.377Z,100435.34
2018-02-11T00:04:13.504Z,100431.80
2018-02-11T00:06:41.629Z,100426.86
2018-02-11T00:09:09.741Z,100423.77
2018-02-11T00:11:37.845Z,100421.75
2018-02-11T00:14:06.004Z,100419.02
2018-02-11T00:16:34.575Z,100409.47
2018-02-11T00:19:02.675Z,100410.73
2018-02-11T00:21:30.778Z,100406.91
2018-02-11T00:23:58.896Z,100400.41
2018-02-11T00:26:26.997Z,100401.41
2018-02-11T00:28:55.113Z,100401.04
2018-02-11T00:31:23.228Z,100388.20
2018-02-11T00:33:51.327Z,100388.30
2018-02-11T00:36:19.431Z,100384.69
2018-02-11T00:38:47.551Z,100383.13
2018-02-11T00:41:15.679Z,100375.39
2018-02-11T00:43:43.797Z,100369.33
2018-02-11T00:46:11.917Z,100355.49
2018-02-11T00:48:40.023Z,100355.85
2018-02-11T00:51:08.152Z,100352.83
2018-02-11T00:53:36.243Z,100348.38
2018-02-11T00:56:04.377Z,100339.89
2018-02-11T00:58:32.528Z,100326.01
2018-02-11T01:01:00.632Z,100321.16
2018-02-11T01:03:28.731Z,100314.06
2018-02-11T01:05:56.849Z,100307.72
2018-02-11T01:08:24.954Z,100307.61
2018-02-11T01:10:53.078Z,100299.61
2018-02-11T01:13:21.193Z,100295.34
2018-02-11T01:15:49.297Z,100289.86
2018-02-11T01:18:17.430Z,100286.16
2018-02-11T01:20:45.543Z,100275.35
2018-02-11T01:23:13.717Z,100267.34
2018-02-11T01:25:41.822Z,100254.79
2018-02-11T01:28:09.946Z,100243.44
2018-02-11T01:30:38.047Z,100237.93
2018-02-11T01:33:06.176Z,100230.45
2018-02-11T01:35:34.279Z,100221.45
2018-02-11T01:38:02.406Z,100214.16
2018-02-11T01:40:30.498Z,100213.65
2018-02-11T01:42:58.630Z,100199.86
2018-02-11T01:45:26.767Z,100190.77
2018-02-11T01:47:54.850Z,100180.83
2018-02-11T01:50:22.976Z,100173.77
2018-02-11T01:52:51.102Z,100153.03
2018-02-11T01:55:19.199Z,100135.41
2018-02-11T01:57:47.344Z,100122.48
2018-02-11T02:00:15.460Z,100118.69
2018-02-11T02:02:43.578Z,100110.64
2018-02-11T02:05:11.700Z,100103.86
2018-02-11T02:07:39.801Z,100108.03
2018-02-11T02:10:07.918Z,100098.27
2018-02-11T02:12:36.019Z,100103.14
2018-02-11T02:15:04.136Z,100093.23
2018-02-11T02:17:32.271Z,100078.59
2018-02-11T02:20:00.371Z,100072.34
2018-02-11T02:22:28.482Z,100066.10
2018-02-11T02:24:56.609Z,100056.30
2018-02-11T02:27:24.730Z,100055.23
2018-02-11T02:29:52.832Z,100038.28
2018-02-11T02:32:20.936Z,100028.14
2018-02-11T02:34:49.075Z,100020.59
2018-02-11T02:37:20.495Z,100010.99
2018-02-11T02:39:48.621Z,100013.23
2018-02-11T02:42:16.714Z,100004.98
2018-02-11T02:44:44.831Z,99990.09
2018-02-11T02:47:12.933Z,99979.55
2018-02-11T02:49:41.039Z,99970.42
2018-02-11T02:52:09.135Z,99961.43
2018-02-11T02:54:37.240Z,99951.04
2018-02-11T02:57:05.361Z,99944.73
2018-02-11T02:59:33.489Z,99940.07
2018-02-11T03:02:01.647Z,99939.23
2018-02-11T03:04:29.755Z,99929.09
2018-02-11T03:06:57.864Z,99926.80
2018-02-11T03:09:25.975Z,99911.66
2018-02-11T03:11:54.967Z,99896.79
2018-02-11T03:14:23.088Z,99893.00
2018-02-11T03:16:51.204Z,99879.29
2018-02-11T03:19:19.303Z,99875.05
2018-02-11T03:21:47.398Z,99863.91
2018-02-11T03:24:15.495Z,99865.44
2018-02-11T03:26:43.605Z,99852.59
2018-02-11T03:29:11.730Z,99847.50
2018-02-11T03:31:39.825Z,99845.56
2018-02-11T03:34:07.944Z,99841.52
2018-02-11T03:36:36.050Z,99833.84
2018-02-11T03:39:04.164Z,99836.59
2018-02-11T03:41:32.279Z,99831.45
2018-02-11T03:44:00.396Z,99830.44
2018-02-11T03:46:28.496Z,99823.00
2018-02-11T03:48:56.586Z,99822.80
2018-02-11T03:51:24.728Z,99820.25
2018-02-11T03:53:52.825Z,99821.99
2018-02-11T03:56:20.943Z,99804.25
2018-02-11T03:58:49.063Z,99808.33
2018-02-11T04:01:17.164Z,99793.46
2018-02-11T04:03:45.271Z,99785.77
2018-02-11T04:06:13.385Z,99777.02
2018-02-11T04:08:41.486Z,99768.16
2018-02-11T04:11:09.592Z,99760.54
2018-02-11T04:13:37.744Z,99764.72
2018-02-11T04:16:05.909Z,99758.02
2018-02-11T04:18:34.010Z,99756.11
2018-02-11T04:21:02.114Z,99742.16
2018-02-11T04:23:30.223Z,99754.91
2018-02-11T04:25:58.338Z,99741.30
2018-02-11T04:28:26.441Z,99742.53
2018-02-11T04:30:54.538Z,99741.51
2018-02-11T04:33:22.642Z,99734.37
2018-02-11T04:35:50.757Z,99723.25
2018-02-11T04:38:18.843Z,99714.34
2018-02-11T04:40:46.953Z,99713.66
2018-02-11T04:43:15.046Z,99703.94
2018-02-11T04:45:43.164Z,99713.13
2018-02-11T04:48:11.271Z,99702.84
2018-02-11T04:50:39.366Z,99697.86
2018-02-11T04:53:07.487Z,99685.91
2018-02-11T04:55:35.585Z,99685.38
2018-02-11T04:58:03.693Z,99685.21
2018-02-11T05:00:31.808Z,99690.44
2018-02-11T05:02:59.988Z,99676.81
2018-02-11T05:05:28.078Z,99674.27
2018-02-11T05:07:56.171Z,99685.80
2018-02-11T05:10:24.279Z,99675.72
2018-02-11T05:12:52.381Z,99672.87
2018-02-11T05:15:20.486Z,99667.45
2018-02-11T05:17:48.578Z,99665.33
2018-02-11T05:20:16.697Z,99659.03
2018-02-11T05:22:44.847Z,99647.88
2018-02-11T05:25:12.961Z,99637.05
2018-02-11T05:27:41.063Z,99635.03
2018-02-11T05:30:09.181Z,99633.13
2018-02-11T05:32:37.271Z,99624.00
2018-02-11T05:35:05.382Z,99625.98
2018-02-11T05:37:33.498Z,99623.79
2018-02-11T05:40:01.601Z,99614.66
2018-02-11T05:42:29.751Z,99625.66
2018-02-11T05:44:57.803Z,99620.56
2018-02-11T05:47:25.912Z,99613.11
2018-02-11T05:49:54.242Z,99598.88
2018-02-11T05:52:22.361Z,99596.02
2018-02-11T05:54:50.467Z,99604.20
2018-02-11T05:57:18.597Z,99605.73
2018-02-11T05:59:46.716Z,99589.00
2018-02-11T06:02:14.818Z,99592.56
2018-02-11T06:04:42.919Z,99601.97
2018-02-11T06:07:11.020Z,99609.77
2018-02-11T06:09:39.122Z,99609.04
2018-02-11T06:12:07.210Z,99597.87
2018-02-11T06:14:35.332Z,99586.88
2018-02-11T06:17:03.433Z,99590.13
2018-02-11T06:19:31.519Z,99596.87
2018-02-11T06:21:59.636Z,99594.22
2018-02-11T06:24:27.726Z,99598.83
2018-02-11T06:26:55.844Z,99596.28
2018-02-11T06:29:23.958Z,99598.31
2018-02-11T06:31:52.051Z,99605.37
2018-02-11T06:34:20.148Z,99607.75
2018-02-11T06:36:48.269Z,99604.05
2018-02-11T06:39:16.360Z,99614.30
2018-02-11T06:41:44.477Z,99617.38
2018-02-11T06:44:12.568Z,99599.68
2018-02-11T06:46:40.677Z,99583.75
2018-02-11T06:49:08.885Z,99592.62
2018-02-11T06:51:37.070Z,99583.43
2018-02-11T06:54:05.182Z,99582.20
2018-02-11T06:56:33.288Z,99562.88
2018-02-11T06:59:01.387Z,99590.80
2018-02-11T07:01:29.494Z,99586.41
2018-02-11T07:03:57.600Z,99587.23
2018-02-11T07:06:25.703Z,99598.08
2018-02-11T07:08:53.821Z,99591.64
2018-02-11T07:11:25.594Z,99594.09
2018-02-11T07:13:53.700Z,99595.94
2018-02-11T07:16:21.814Z,99601.25
2018-02-11T07:18:49.906Z,99592.44
2018-02-11T07:21:18.020Z,99601.34
2018-02-11T07:23:46.128Z,99602.27
2018-02-11T07:26:14.232Z,99605.14
2018-02-11T07:28:42.330Z,99596.73
2018-02-11T07:31:10.437Z,99608.39
2018-02-11T07:33:38.527Z,99605.83
2018-02-11T07:36:06.637Z,99608.37
2018-02-11T07:38:34.718Z,99617.06
2018-02-11T07:41:02.837Z,99617.65
2018-02-11T07:43:31.126Z,99622.89
2018-02-11T07:45:59.246Z,99628.79
2018-02-11T07:48:27.346Z,99632.97
2018-02-11T07:50:55.451Z,99639.03
2018-02-11T07:53:23.539Z,99641.05
2018-02-11T07:55:55.098Z,99634.31
2018-02-11T07:58:23.241Z,99641.86
2018-02-11T08:00:51.399Z,99641.03
2018-02-11T08:03:19.485Z,99639.27
2018-02-11T08:05:47.580Z,99641.64
2018-02-11T08:08:15.679Z,99653.05
2018-02-11T08:10:43.777Z,99647.11
2018-02-11T08:13:12.036Z,99661.95
2018-02-11T08:15:40.126Z,99659.78
2018-02-11T08:18:08.235Z,99655.88
2018-02-11T08:20:36.330Z,99650.94
2018-02-11T08:23:04.451Z,99660.04
2018-02-11T08:25:32.546Z,99672.81
2018-02-11T08:28:00.646Z,99675.87
2018-02-11T08:30:28.761Z,99677.47
2018-02-11T08:32:56.862Z,99673.97
2018-02-11T08:35:24.963Z,99672.92
2018-02-11T08:37:53.071Z,99680.87
2018-02-11T08:40:21.169Z,99671.62
2018-02-11T08:42:49.292Z,99667.91
2018-02-11T08:45:17.408Z,99675.14
2018-02-11T08:47:45.491Z,99678.31
2018-02-11T08:50:13.591Z,99686.20
2018-02-11T08:52:41.692Z,99684.73
2018-02-11T08:55:09.800Z,99680.83
2018-02-11T08:57:41.620Z,99667.72
2018-02-11T09:00:09.703Z,99680.84
2018-02-11T09:02:37.808Z,99674.13
2018-02-11T09:05:05.915Z,99678.30
2018-02-11T09:07:34.007Z,99673.05
2018-02-11T09:10:02.131Z,99662.98
2018-02-11T09:12:30.236Z,99673.77
2018-02-11T09:14:58.383Z,99672.92
2018-02-11T09:17:26.481Z,99662.66
2018-02-11T09:19:54.590Z,99670.36
2018-02-11T09:22:22.961Z,99657.56
2018-02-11T09:24:51.051Z,99663.43
2018-02-11T09:27:19.187Z,99666.98
2018-02-11T09:29:47.285Z,99679.08
2018-02-11T09:32:15.393Z,99673.02
2018-02-11T09:34:43.478Z,99670.30
2018-02-11T09:37:11.614Z,99681.05
2018-02-11T09:39:39.723Z,99679.80
2018-02-11T09:42:07.885Z,99678.96
2018-02-11T09:44:36.105Z,99680.41
2018-02-11T09:47:04.210Z,99675.66
2018-02-11T09:49:32.303Z,99685.78
2018-02-11T09:52:00.398Z,99672.56
2018-02-11T09:54:28.508Z,99682.57
2018-02-11T09:56:56.611Z,99685.01
2018-02-11T09:59:24.706Z,99684.66
2018-02-11T10:01:52.811Z,99683.28
2018-02-11T10:04:20.917Z,99684.08
2018-02-11T10:06:49.027Z,99687.17
2018-02-11T10:09:17.304Z,99687.26
2018-02-11T10:11:45.426Z,99682.80
2018-02-11T10:14:13.565Z,99684.95
2018-02-11T10:16:41.658Z,99682.26
2018-02-11T10:19:09.811Z,99667.14
2018-02-11T10:21:37.971Z,99674.03
2018-02-11T10:24:06.095Z,99682.16
2018-02-11T10:26:36.102Z,99683.52
2018-02-11T10:29:04.202Z,99679.64
2018-02-11T10:31:32.332Z,99691.57
2018-02-11T10:34:00.468Z,99691.19
2018-02-11T10:36:28.514Z,99695.44
2018-02-11T10:38:56.644Z,99687.03
2018-02-11T10:41:24.746Z,99684.59
2018-02-11T10:43:52.837Z,99687.41
2018-02-11T10:46:21.060Z,99688.70
2018-02-11T10:48:49.183Z,99692.64
2018-02-11T10:51:17.293Z,99686.23
2018-02-11T10:53:45.386Z,99686.08
2018-02-11T10:56:13.496Z,99687.89
2018-02-11T10:58:41.615Z,99685.59
2018-02-11T11:01:09.719Z,99688.30
2018-02-11T11:03:37.848Z,99700.67
2018-02-11T11:06:05.960Z,99692.33
2018-02-11T11:08:34.073Z,99687.62
2018-02-11T11:11:02.239Z,99687.16
2018-02-11T11:13:30.364Z,99683.42
2018-02-11T11:15:58.468Z,99696.34
2018-02-11T11:18:26.567Z,99693.23
2018-02-11T11:20:54.917Z,99690.31
2018-02-11T11:23:23.142Z,99690.59
2018-02-11T11:25:51.230Z,99696.11
2018-02-11T11:28:19.346Z,99684.09
2018-02-11T11:30:47.444Z,99694.05
2018-02-11T11:33:15.574Z,99688.45
2018-02-11T11:35:43.668Z,99687.11
2018-02-11T11:38:11.788Z,99694.69
2018-02-11T11:40:39.908Z,99692.59
2018-02-11T11:43:08.013Z,99696.00
2018-02-11T11:45:36.237Z,99687.48
2018-02-11T11:48:04.326Z,99694.66
2018-02-11T11:50:32.450Z,99696.02
2018-02-11T11:53:00.539Z,99704.24
2018-02-11T11:55:28.666Z,99703.99
2018-02-11T11:57:56.779Z,99720.35
2018-02-11T12:00:24.884Z,99725.34
2018-02-11T12:02:52.982Z,99740.47
2018-02-11T12:05:21.091Z,99744.98
2018-02-11T12:07:49.191Z,99750.20
2018-02-11T12:10:17.301Z,99746.50
2018-02-11T12:12:45.395Z,99753.14
2018-02-11T12:15:13.514Z,99750.28
2018-02-11T12:17:41.627Z,99747.80
2018-02-11T12:20:09.718Z,99749.37
2018-02-11T12:22:37.806Z,99752.53
2018-02-11T12:25:07.837Z,99755.36
2018-02-11T12:27:35.923Z,99738.82
2018-02-11T12:30:07.079Z,99752.09
2018-02-11T12:32:35.198Z,99756.04
2018-02-11T12:35:03.315Z,99765.20
2018-02-11T12:37:31.402Z,99772.07
2018-02-11T12:39:59.520Z,99777.08
2018-02-11T12:42:27.637Z,99788.66
2018-02-11T12:44:55.758Z,99797.05
2018-02-11T12:47:23.876Z,99786.14
2018-02-11T12:49:51.982Z,99791.10
2018-02-11T12:52:20.094Z,99786.12
2018-02-11T12:54:48.189Z,99773.69
2018-02-11T12:57:16.304Z,99766.73
2018-02-11T12:59:44.388Z,99766.38
2018-02-11T13:02:12.497Z,99751.03
2018-02-11T13:04:40.641Z,99759.59
2018-02-11T13:07:08.733Z,99758.66
2018-02-11T13:09:36.865Z,99758.11
2018-02-11T13:12:04.956Z,99757.08
2018-02-11T13:14:33.133Z,99761.22
2018-02-11T13:17:01.241Z,99759.22
2018-02-11T13:19:29.354Z,99758.88
2018-02-11T13:21:57.475Z,99751.36
2018-02-11T13:24:25.559Z,99758.48
2018-02-11T13:26:53.673Z,99750.40
2018-02-11T13:29:21.759Z,99740.30
2018-02-11T13:31:49.867Z,99743.86
2018-02-11T13:34:17.962Z,99749.66
2018-02-11T13:36:46.985Z,99748.09
2018-02-11T13:39:15.073Z,99748.83
2018-02-11T13:41:43.594Z,99755.29
2018-02-11T13:44:11.693Z,99759.56
2018-02-11T13:46:39.798Z,99762.69
2018-02-11T13:49:07.897Z,99754.80
2018-02-11T13:51:36.020Z,99752.00
2018-02-11T13:54:04.125Z,99755.82
2018-02-11T13:56:32.225Z,99758.95
2018-02-11T13:59:00.323Z,99760.77
2018-02-11T14:01:28.419Z,99759.44
2018-02-11T14:03:56.541Z,99750.92
2018-02-11T14:06:24.640Z,99763.71
2018-02-11T14:08:52.761Z,99771.70
2018-02-11T14:11:20.869Z,99770.55
2018-02-11T14:13:48.954Z,99771.56
2018-02-11T14:16:17.119Z,99782.46
2018-02-11T14:18:45.209Z,99782.45
2018-02-11T14:21:13.329Z,99786.95
2018-02-11T14:23:41.442Z,99789.24
2018-02-11T14:26:09.539Z,99779.33
2018-02-11T14:28:37.657Z,99793.01
2018-02-11T14:31:05.802Z,99790.63
2018-02-11T14:33:33.894Z,99795.83
2018-02-11T14:36:02.013Z,99796.11
2018-02-11T14:38:30.119Z,99801.91
2018-02-11T14:40:58.229Z,99807.48
2018-02-11T14:43:26.316Z,99806.27
2018-02-11T14:45:54.419Z,99813.91
2018-02-11T14:48:22.536Z,99815.73
2018-02-11T14:50:50.640Z,99816.58
2018-02-11T14:53:18.763Z,99823.39
2018-02-11T14:55:46.865Z,99826.08
2018-02-11T14:58:14.959Z,99825.50
2018-02-11T15:00:43.058Z,99825.80
2018-02-11T15:03:11.191Z,99832.23
2018-02-11T15:05:39.281Z,99837.80
2018-02-11T15:08:07.391Z,99849.44
2018-02-11T15:10:35.510Z,99847.63
2018-02-11T15:13:03.590Z,99856.49
2018-02-11T15:15:31.833Z,99847.68
2018-02-11T15:17:59.929Z,99845.49
2018-02-11T15:20:28.059Z,99851.88
2018-02-11T15:22:56.178Z,99850.34
2018-02-11T15:25:24.284Z,99852.87
2018-02-11T15:27:52.382Z,99851.40
2018-02-11T15:30:20.477Z,99849.81
2018-02-11T15:32:48.617Z,99856.48
2018-02-11T15:35:16.744Z,99857.28
2018-02-11T15:37:44.823Z,99853.53
2018-02-11T15:40:12.954Z,99867.55
2018-02-11T15:42:41.138Z,99854.50
2018-02-11T15:45:09.243Z,99859.17
2018-02-11T15:47:37.353Z,99858.62
2018-02-11T15:50:05.453Z,99862.52
2018-02-11T15:52:33.561Z,99861.09
2018-02-11T15:55:01.647Z,99866.00
2018-02-11T15:57:29.765Z,99868.93
2018-02-11T15:59:57.858Z,99870.27
2018-02-11T16:02:26.011Z,99870.87
2018-02-11T16:04:54.126Z,99872.81
2018-02-11T16:07:22.244Z,99881.23
2018-02-11T16:09:50.334Z,99872.16
2018-02-11T16:12:18.446Z,99890.17
2018-02-11T16:14:46.539Z,99889.47
2018-02-11T16:17:14.658Z,99888.28
2018-02-11T16:19:42.793Z,99890.17
2018-02-11T16:22:10.898Z,99885.33
2018-02-11T16:24:39.808Z,99888.84
2018-02-11T16:27:07.932Z,99888.75
2018-02-11T16:29:36.042Z,99894.11
2018-02-11T16:32:04.148Z,99895.78
2018-02-11T16:34:32.249Z,99898.84
2018-02-11T16:37:00.363Z,99913.73
2018-02-11T16:39:28.461Z,99905.19
2018-02-11T16:41:56.567Z,99906.52
2018-02-11T16:44:24.673Z,99900.94
2018-02-11T16:46:52.797Z,99909.79
2018-02-11T16:49:20.890Z,99913.87
2018-02-11T16:51:49.018Z,99913.09
2018-02-11T16:54:17.146Z,99917.66
2018-02-11T16:56:45.242Z,99927.11
2018-02-11T16:59:16.447Z,99933.19
2018-02-11T17:01:44.565Z,99927.86
2018-02-11T17:04:12.672Z,99936.92
2018-02-11T17:06:40.819Z,99939.28
2018-02-11T17:09:08.928Z,99944.45
2018-02-11T17:11:37.091Z,99941.73
2018-02-11T17:14:05.181Z,99946.77
2018-02-11T17:16:33.287Z,99948.20
2018-02-11T17:19:01.398Z,99960.73
2018-02-11T17:21:29.506Z,99954.77
2018-02-11T17:23:57.610Z,99963.78
2018-02-11T17:26:25.722Z,99958.44
2018-02-11T17:28:53.832Z,99960.22
2018-02-11T17:31:21.944Z,99958.91
2018-02-11T17:33:50.050Z,99963.42
2018-02-11T17:36:18.173Z,99964.02
2018-02-11T17:38:46.289Z,99964.72
2018-02-11T17:41:14.392Z,99969.45
2018-02-11T17:43:42.501Z,99980.02
2018-02-11T17:46:10.595Z,99987.50
2018-02-11T17:48:38.686Z,99988.94
2018-02-11T17:51:06.796Z,100000.22
2018-02-11T17:53:34.890Z,99989.27
2018-02-11T17:56:03.020Z,99990.05
2018-02-11T17:58:31.103Z,99991.70
2018-02-11T18:00:59.229Z,99990.78
2018-02-11T18:03:27.360Z,99983.08
2018-02-11T18:05:55.449Z,99988.25
2018-02-11T18:08:23.587Z,99989.87
2018-02-11T18:10:51.689Z,99991.09
2018-02-11T18:13:19.807Z,99993.58
2018-02-11T18:15:47.913Z,99989.27
2018-02-11T18:18:16.034Z,99991.30
2018-02-11T18:20:44.173Z,99985.25
2018-02-11T18:23:12.281Z,99989.77
2018-02-11T18:25:40.383Z,99998.89
2018-02-11T18:28:08.477Z,99998.36
2018-02-11T18:30:36.588Z,100004.29
2018-02-11T18:33:04.709Z,100000.54
2018-02-11T18:35:32.823Z,100005.02
2018-02-11T18:38:00.954Z,100010.25
2018-02-11T18:40:29.250Z,100016.70
2018-02-11T18:42:57.351Z,100013.07
2018-02-11T18:45:25.473Z,100011.78
2018-02-11T18:47:53.571Z,100008.07
2018-02-11T18:50:21.671Z,100010.73
2018-02-11T18:52:49.813Z,100012.59
2018-02-11T18:55:17.909Z,100015.84
2018-02-11T18:57:46.033Z,100021.91
2018-02-11T19:00:14.142Z,100025.11
2018-02-11T19:02:42.253Z,100026.59
2018-02-11T19:05:10.377Z,100033.99
2018-02-11T19:07:38.475Z,100032.34
2018-02-11T19:10:09.854Z,100042.59
2018-02-11T19:12:37.952Z,100043.28
2018-02-11T19:15:06.082Z,100046.26
2018-02-11T19:17:34.206Z,100044.77
2018-02-11T19:20:02.334Z,100052.56
2018-02-11T19:22:30.441Z,100052.55
2018-02-11T19:24:58.544Z,100049.16
2018-02-11T19:27:26.672Z,100060.97
2018-02-11T19:29:54.775Z,100057.12
2018-02-11T19:32:22.876Z,100057.42
2018-02-11T19:34:50.993Z,100066.69
2018-02-11T19:37:19.105Z,100068.65
2018-02-11T19:39:47.225Z,100062.88
2018-02-11T19:42:15.315Z,100074.73
2018-02-11T19:44:43.467Z,100069.22
2018-02-11T19:47:11.569Z,100074.55
2018-02-11T19:49:39.662Z,100070.44
2018-02-11T19:52:07.789Z,100076.84
2018-02-11T19:54:35.905Z,100084.37
2018-02-11T19:57:04.011Z,100080.41
2018-02-11T19:59:32.142Z,100082.52
2018-02-11T20:02:00.275Z,100086.36
2018-02-11T20:04:28.369Z,100081.97
2018-02-11T20:06:56.473Z,100081.09
2018-02-11T20:09:24.700Z,100081.83
2018-02-11T20:11:52.935Z,100082.52
2018-02-11T20:14:21.113Z,100078.48
2018-02-11T20:16:49.229Z,100087.23
2018-02-11T20:19:17.341Z,100086.81
2018-02-11T20:21:45.441Z,100085.03
2018-02-11T20:24:13.552Z,100090.41
2018-02-11T20:26:41.665Z,100104.06
2018-02-11T20:29:09.807Z,100108.00
2018-02-11T20:31:38.031Z,100137.77
2018-02-11T20:34:06.142Z,100155.87
2018-02-11T20:36:34.256Z,100166.34
2018-02-11T20:39:02.356Z,100173.77
2018-02-11T20:41:30.466Z,100177.33
2018-02-11T20:43:58.569Z,100180.77
2018-02-11T20:46:26.667Z,100170.82
2018-02-11T20:48:54.788Z,100172.44
2018-02-11T20:51:22.910Z,100166.34
2018-02-11T20:53:51.055Z,100166.23
2018-02-11T20:56:19.242Z,100162.30
2018-02-11T20:58:47.363Z,100156.90
2018-02-11T21:01:15.473Z,100160.23
2018-02-11T21:03:43.589Z,100162.52
2018-02-11T21:06:11.745Z,100163.97
2018-02-11T21:08:39.801Z,100166.70
2018-02-11T21:11:07.901Z,100162.94
2018-02-11T21:13:37.902Z,100166.85
2018-02-11T21:16:06.815Z,100172.13
2018-02-11T21:18:34.903Z,100173.23
2018-02-11T21:21:03.096Z,100174.54
2018-02-11T21:23:31.162Z,100172.69
2018-02-11T21:25:59.271Z,100167.81
2018-02-11T21:28:27.392Z,100167.54
2018-02-11T21:30:55.514Z,100166.85
2018-02-11T21:33:23.641Z,100170.86
2018-02-11T21:35:51.756Z,100172.54
2018-02-11T21:38:19.871Z,100174.56
2018-02-11T21:40:47.983Z,100181.16
2018-02-11T21:43:16.113Z,100192.34
2018-02-11T21:45:44.215Z,100195.88
2018-02-11T21:48:12.322Z,100190.27
2018-02-11T21:50:40.450Z,100196.75
2018-02-11T21:53:08.555Z,100199.44
2018-02-11T21:55:36.687Z,100211.30
2018-02-11T21:58:05.022Z,100209.23
2018-02-11T22:00:33.384Z,100202.58
2018-02-11T22:03:01.503Z,100210.09
2018-02-11T22:05:29.636Z,100209.97
2018-02-11T22:07:57.734Z,100211.43
2018-02-11T22:10:25.858Z,100214.56
2018-02-11T22:12:53.960Z,100206.27
2018-02-11T22:15:22.091Z,100208.08
2018-02-11T22:17:50.209Z,100212.43
2018-02-11T22:20:18.331Z,100215.83
2018-02-11T22:22:46.428Z,100209.60
2018-02-11T22:25:14.544Z,100220.72
2018-02-11T22:27:42.651Z,100221.36
2018-02-11T22:30:10.766Z,100224.37
2018-02-11T22:32:38.869Z,100233.86
2018-02-11T22:35:06.983Z,100235.02
2018-02-11T22:37:35.096Z,100236.55
2018-02-11T22:40:03.199Z,100236.11
2018-02-11T22:42:31.325Z,100235.81
2018-02-11T22:44:59.423Z,100238.80
2018-02-11T22:47:27.660Z,100236.41
2018-02-11T22:49:56.158Z,100238.16
2018-02-11T22:52:24.452Z,100237.67
2018-02-11T22:54:52.558Z,100243.12
2018-02-11T22:57:20.671Z,100242.49
2018-02-11T22:59:48.798Z,100252.18
2018-02-11T23:02:16.911Z,100249.97
2018-02-11T23:04:45.103Z,100255.17
2018-02-11T23:07:13.206Z,100259.04
2018-02-11T23:09:41.359Z,100256.61
2018-02-11T23:12:09.474Z,100259.77
2018-02-11T23:14:37.626Z,100255.45
2018-02-11T23:17:05.790Z,100260.53
2018-02-11T23:19:49.285Z,100266.08
2018-02-11T23:22:17.385Z,100267.02
2018-02-11T23:24:45.493Z,100275.09
2018-02-11T23:27:13.612Z,100265.89
2018-02-11T23:29:41.702Z,100270.65
2018-02-11T23:32:09.823Z,100268.58
2018-02-11T23:34:37.914Z,100277.14
2018-02-11T23:37:06.040Z,100277.42
2018-02-11T23:39:34.146Z,100284.95
2018-02-11T23:42:02.245Z,100287.22
2018-02-11T23:44:30.357Z,100286.18
2018-02-11T23:46:58.462Z,100285.95
2018-02-11T23:49:26.616Z,100289.74
2018-02-11T23:51:54.712Z,100285.05
2018-02-11T23:54:22.837Z,100283.98
2018-02-11T23:56:51.874Z,100288.35
2018-02-11T23:59:20.058Z,100295.65
