createdAt,value
2019-01-19T00:01:19.354Z,61.77
2019-01-19T00:04:04.011Z,62.19
2019-01-19T00:06:31.033Z,62.44
2019-01-19T00:08:57.994Z,62.61
2019-01-19T00:11:28.642Z,62.73
2019-01-19T00:13:56.385Z,62.96
2019-01-19T00:16:26.176Z,63.21
2019-01-19T00:18:58.858Z,63.61
2019-01-19T00:21:25.831Z,63.67
2019-01-19T00:23:53.586Z,63.51
2019-01-19T00:26:23.256Z,63.48
2019-01-19T00:28:51.058Z,63.52
2019-01-19T00:31:22.202Z,63.60
2019-01-19T00:34:04.035Z,63.53
2019-01-19T00:36:31.658Z,63.76
2019-01-19T00:39:19.470Z,63.91
2019-01-19T00:42:02.197Z,64.09
2019-01-19T00:44:44.030Z,64.30
2019-01-19T00:47:14.903Z,64.34
2019-01-19T00:49:41.841Z,64.51
2019-01-19T00:52:28.662Z,64.58
2019-01-19T00:54:56.524Z,64.67
2019-01-19T00:57:38.351Z,64.53
2019-01-19T01:00:10.128Z,64.22
2019-01-19T01:02:38.435Z,64.00
2019-01-19T01:05:25.266Z,64.07
2019-01-19T01:07:51.088Z,64.10
2019-01-19T01:10:23.017Z,63.69
2019-01-19T01:13:03.126Z,63.74
2019-01-19T01:15:39.260Z,63.91
2019-01-19T01:18:10.219Z,63.83
2019-01-19T01:20:40.429Z,63.75
2019-01-19T01:26:37.387Z,62.85
2019-01-19T01:29:12.528Z,62.95
2019-01-19T01:31:40.226Z,63.16
2019-01-19T01:34:23.351Z,63.45
2019-01-19T01:37:05.170Z,63.51
2019-01-19T01:39:48.907Z,63.57
2019-01-19T01:42:20.811Z,63.64
2019-01-19T01:44:54.707Z,63.96
2019-01-19T01:47:27.473Z,64.29
2019-01-19T01:49:58.153Z,64.33
2019-01-19T01:52:27.761Z,64.69
2019-01-19T01:54:58.858Z,64.96
2019-01-19T01:57:25.801Z,64.82
2019-01-19T02:00:12.626Z,64.69
2019-01-19T02:02:41.477Z,64.70
2019-01-19T02:05:24.246Z,64.71
2019-01-19T02:07:55.321Z,64.64
2019-01-19T02:10:38.945Z,64.71
2019-01-19T02:13:14.591Z,64.96
2019-01-19T02:15:55.274Z,65.24
2019-01-19T02:18:37.111Z,65.46
2019-01-19T02:21:04.094Z,65.53
2019-01-19T02:23:46.695Z,65.83
2019-01-19T02:26:16.403Z,65.97
2019-01-19T02:28:48.999Z,66.05
2019-01-19T02:31:31.919Z,66.04
2019-01-19T02:34:05.675Z,65.73
2019-01-19T02:39:47.531Z,64.51
2019-01-19T02:42:30.319Z,64.99
2019-01-19T02:45:02.111Z,64.99
2019-01-19T02:47:44.938Z,65.13
2019-01-19T02:50:12.683Z,65.09
2019-01-19T02:52:42.276Z,65.06
2019-01-19T02:55:13.009Z,65.23
2019-01-19T02:57:42.761Z,65.11
2019-01-19T03:00:14.475Z,65.36
2019-01-19T03:02:45.355Z,65.36
2019-01-19T03:05:23.013Z,65.45
2019-01-19T03:07:50.785Z,65.45
2019-01-19T03:10:35.122Z,65.40
2019-01-19T03:13:14.830Z,65.39
2019-01-19T03:15:58.618Z,65.43
2019-01-19T03:18:29.527Z,65.38
2019-01-19T03:21:08.155Z,65.41
2019-01-19T03:23:45.619Z,65.26
2019-01-19T03:26:12.563Z,65.36
2019-01-19T03:28:41.322Z,65.48
2019-01-19T03:31:20.069Z,65.31
2019-01-19T03:33:54.896Z,65.12
2019-01-19T03:36:23.747Z,65.50
2019-01-19T03:38:50.711Z,65.58
2019-01-19T03:41:32.521Z,65.75
2019-01-19T03:44:04.147Z,65.75
2019-01-19T03:46:51.209Z,65.88
2019-01-19T03:49:18.920Z,65.84
2019-01-19T03:51:51.512Z,65.80
2019-01-19T03:54:21.474Z,65.72
2019-01-19T03:57:06.108Z,65.80
2019-01-19T03:59:45.103Z,66.10
2019-01-19T04:02:19.958Z,66.11
2019-01-19T04:04:49.727Z,66.36
2019-01-19T04:07:18.366Z,66.53
2019-01-19T04:09:48.500Z,66.69
2019-01-19T04:12:26.530Z,66.69
2019-01-19T04:15:12.538Z,66.54
2019-01-19T04:17:53.647Z,66.23
2019-01-19T04:23:19.622Z,65.63
2019-01-19T04:25:47.028Z,65.76
2019-01-19T04:28:14.443Z,65.56
2019-01-19T04:30:41.864Z,65.73
2019-01-19T04:33:08.813Z,65.77
2019-01-19T04:35:35.759Z,65.62
2019-01-19T04:38:02.730Z,65.67
2019-01-19T04:40:29.763Z,65.65
2019-01-19T04:42:56.698Z,65.65
2019-01-19T04:45:23.648Z,65.88
2019-01-19T04:47:50.603Z,65.54
2019-01-19T04:50:17.539Z,65.28
2019-01-19T04:52:44.486Z,64.97
2019-01-19T04:55:11.478Z,65.00
2019-01-19T04:57:38.453Z,64.73
2019-01-19T05:00:09.292Z,64.69
2019-01-19T05:02:36.278Z,64.86
2019-01-19T05:05:03.221Z,65.02
2019-01-19T05:07:30.189Z,64.85
2019-01-19T05:09:57.589Z,64.67
2019-01-19T05:12:24.519Z,64.19
2019-01-19T05:14:51.471Z,64.08
2019-01-19T05:17:18.418Z,63.99
2019-01-19T05:19:45.361Z,63.90
2019-01-19T05:22:12.316Z,63.73
2019-01-19T05:24:39.253Z,63.66
2019-01-19T05:27:06.196Z,63.60
2019-01-19T05:29:33.155Z,63.60
2019-01-19T05:32:00.143Z,63.53
2019-01-19T05:34:27.078Z,63.43
2019-01-19T05:36:54.071Z,62.88
2019-01-19T05:39:21.142Z,62.59
2019-01-19T05:41:48.098Z,62.67
2019-01-19T05:44:15.030Z,62.66
2019-01-19T05:46:41.970Z,62.81
2019-01-19T05:49:08.916Z,62.88
2019-01-19T05:51:35.871Z,62.94
2019-01-19T05:54:02.812Z,62.96
2019-01-19T05:56:29.773Z,62.87
2019-01-19T05:58:56.715Z,62.93
2019-01-19T06:01:23.673Z,63.18
2019-01-19T06:03:50.604Z,63.21
2019-01-19T06:06:17.566Z,63.16
2019-01-19T06:08:44.498Z,63.43
2019-01-19T06:11:12.051Z,63.80
2019-01-19T06:13:39.082Z,63.75
2019-01-19T06:16:06.026Z,63.57
2019-01-19T06:18:32.962Z,63.61
2019-01-19T06:20:59.918Z,63.96
2019-01-19T06:23:26.927Z,64.18
2019-01-19T06:25:53.881Z,64.46
2019-01-19T06:28:20.822Z,64.85
2019-01-19T06:30:47.766Z,65.19
2019-01-19T06:33:14.710Z,65.14
2019-01-19T06:35:41.654Z,65.24
2019-01-19T06:38:08.654Z,65.03
2019-01-19T06:40:35.620Z,64.81
2019-01-19T06:43:02.556Z,64.57
2019-01-19T06:45:29.504Z,64.62
2019-01-19T06:47:56.438Z,64.77
2019-01-19T06:50:23.480Z,64.67
2019-01-19T06:52:50.425Z,64.58
2019-01-19T06:55:18.195Z,64.46
2019-01-19T06:57:45.143Z,64.22
2019-01-19T07:00:12.117Z,64.22
2019-01-19T07:02:39.050Z,64.18
2019-01-19T07:05:06.012Z,64.21
2019-01-19T07:07:32.959Z,64.10
2019-01-19T07:10:00.177Z,64.04
2019-01-19T07:12:27.138Z,64.09
2019-01-19T07:14:54.077Z,64.15
2019-01-19T07:17:21.021Z,64.29
2019-01-19T07:19:47.987Z,64.37
2019-01-19T07:22:14.984Z,64.69
2019-01-19T07:24:42.382Z,64.83
2019-01-19T07:27:09.342Z,64.98
2019-01-19T07:29:36.310Z,65.01
2019-01-19T07:32:03.701Z,64.84
2019-01-19T07:34:30.646Z,64.41
2019-01-19T07:36:57.591Z,64.17
2019-01-19T07:39:24.595Z,64.25
2019-01-19T07:41:51.522Z,64.53
2019-01-19T07:44:18.486Z,64.45
2019-01-19T07:46:45.520Z,64.05
2019-01-19T07:49:12.482Z,63.83
2019-01-19T07:51:39.518Z,63.81
2019-01-19T07:54:06.479Z,63.86
2019-01-19T07:56:33.895Z,63.66
2019-01-19T07:59:00.840Z,63.59
2019-01-19T08:01:28.259Z,63.55
2019-01-19T08:03:55.174Z,63.48
2019-01-19T08:06:22.200Z,63.09
2019-01-19T08:08:49.587Z,63.07
2019-01-19T08:11:17.048Z,62.57
2019-01-19T08:13:45.303Z,62.07
2019-01-19T08:16:13.668Z,61.40
2019-01-19T08:18:41.098Z,60.67
2019-01-19T08:21:08.638Z,58.98
2019-01-19T08:23:35.685Z,57.26
2019-01-19T08:26:02.658Z,54.66
2019-01-19T08:28:29.605Z,53.50
2019-01-19T08:30:56.552Z,52.15
2019-01-19T08:33:23.595Z,51.03
2019-01-19T08:35:50.623Z,49.28
2019-01-19T08:38:17.645Z,47.68
2019-01-19T08:40:44.570Z,45.95
2019-01-19T08:43:11.886Z,45.04
2019-01-19T08:45:38.918Z,44.10
2019-01-19T08:48:06.333Z,42.62
2019-01-19T08:50:34.020Z,41.56
2019-01-19T08:53:01.493Z,41.03
2019-01-19T08:55:28.435Z,40.34
2019-01-19T08:57:55.415Z,39.77
2019-01-19T09:00:22.358Z,39.30
2019-01-19T09:02:49.347Z,39.05
2019-01-19T09:05:16.315Z,38.62
2019-01-19T09:07:43.278Z,38.74
2019-01-19T09:10:13.006Z,38.55
2019-01-19T09:12:39.976Z,37.89
2019-01-19T09:15:06.934Z,38.16
2019-01-19T09:17:33.946Z,37.96
2019-01-19T09:20:00.913Z,37.22
2019-01-19T09:22:27.860Z,37.13
2019-01-19T09:24:54.821Z,37.44
2019-01-19T09:27:21.784Z,37.44
2019-01-19T09:29:48.738Z,37.26
2019-01-19T09:32:15.728Z,36.83
2019-01-19T09:34:42.721Z,36.38
2019-01-19T09:37:09.786Z,35.96
2019-01-19T09:39:36.780Z,36.17
2019-01-19T09:42:03.750Z,36.16
2019-01-19T09:44:31.059Z,36.47
2019-01-19T09:46:58.035Z,36.42
2019-01-19T09:49:25.051Z,35.78
2019-01-19T09:51:52.291Z,35.77
2019-01-19T09:54:19.264Z,35.22
2019-01-19T09:56:46.218Z,34.27
2019-01-19T09:59:13.169Z,34.28
2019-01-19T10:01:40.126Z,34.79
2019-01-19T10:04:07.286Z,34.43
2019-01-19T10:06:34.249Z,34.83
2019-01-19T10:09:01.220Z,35.27
2019-01-19T10:11:28.153Z,35.26
2019-01-19T10:13:55.114Z,34.47
2019-01-19T10:16:22.549Z,33.97
2019-01-19T10:18:49.566Z,33.46
2019-01-19T10:21:16.544Z,33.29
2019-01-19T10:23:43.521Z,33.44
2019-01-19T10:26:10.495Z,34.10
2019-01-19T10:28:37.448Z,33.97
2019-01-19T10:31:04.415Z,33.68
2019-01-19T10:33:31.366Z,33.17
2019-01-19T10:35:58.302Z,33.25
2019-01-19T10:38:25.269Z,33.42
2019-01-19T10:40:52.470Z,33.42
2019-01-19T10:43:19.446Z,33.68
2019-01-19T10:45:46.391Z,33.63
2019-01-19T10:48:13.364Z,34.02
2019-01-19T10:50:40.295Z,34.39
2019-01-19T10:53:07.254Z,35.08
2019-01-19T10:55:34.208Z,35.78
2019-01-19T10:58:01.337Z,36.09
2019-01-19T11:00:28.300Z,35.92
2019-01-19T11:02:55.280Z,36.46
2019-01-19T11:05:22.240Z,35.90
2019-01-19T11:07:49.196Z,36.50
2019-01-19T11:10:16.260Z,34.90
2019-01-19T11:12:43.258Z,33.67
2019-01-19T11:15:10.211Z,33.27
2019-01-19T11:17:37.261Z,33.67
2019-01-19T11:20:04.927Z,32.92
2019-01-19T11:22:31.920Z,32.88
2019-01-19T11:24:58.858Z,31.73
2019-01-19T11:27:25.817Z,30.82
2019-01-19T11:29:52.768Z,30.51
2019-01-19T11:32:19.772Z,30.06
2019-01-19T11:34:46.752Z,30.16
2019-01-19T11:37:13.706Z,30.71
2019-01-19T11:39:40.708Z,30.48
2019-01-19T11:42:07.746Z,29.93
2019-01-19T11:44:34.826Z,29.58
2019-01-19T11:47:01.825Z,29.41
2019-01-19T11:49:28.766Z,28.41
2019-01-19T11:51:55.721Z,27.71
2019-01-19T11:54:22.700Z,27.43
2019-01-19T11:56:49.645Z,27.69
2019-01-19T11:59:16.690Z,27.89
2019-01-19T12:01:43.702Z,27.64
2019-01-19T12:04:10.638Z,27.69
2019-01-19T12:06:38.154Z,27.49
2019-01-19T12:09:05.117Z,27.15
2019-01-19T12:11:32.577Z,27.02
2019-01-19T12:14:00.570Z,26.87
2019-01-19T12:16:26.870Z,26.47
2019-01-19T12:18:53.954Z,26.45
2019-01-19T12:21:20.961Z,26.12
2019-01-19T12:23:48.477Z,25.43
2019-01-19T12:26:15.988Z,24.66
2019-01-19T12:28:42.934Z,24.85
2019-01-19T12:31:09.895Z,25.19
2019-01-19T12:33:36.867Z,24.99
2019-01-19T12:36:03.820Z,24.90
2019-01-19T12:38:30.900Z,24.69
2019-01-19T12:40:57.956Z,24.94
2019-01-19T12:43:24.900Z,25.01
2019-01-19T12:45:51.862Z,25.75
2019-01-19T12:48:18.835Z,26.29
2019-01-19T12:50:45.935Z,25.82
2019-01-19T12:53:12.892Z,24.81
2019-01-19T12:55:40.681Z,23.90
2019-01-19T12:58:08.925Z,23.29
2019-01-19T13:00:35.887Z,24.26
2019-01-19T13:03:02.838Z,25.34
2019-01-19T13:05:29.826Z,26.00
2019-01-19T13:07:56.808Z,24.91
2019-01-19T13:10:32.522Z,23.90
2019-01-19T13:12:59.516Z,23.28
2019-01-19T13:15:27.388Z,23.00
2019-01-19T13:17:55.139Z,23.71
2019-01-19T13:20:23.875Z,23.14
2019-01-19T13:22:50.883Z,22.21
2019-01-19T13:25:18.399Z,21.34
2019-01-19T13:27:48.453Z,21.42
2019-01-19T13:30:17.215Z,20.98
2019-01-19T13:32:47.106Z,20.41
2019-01-19T13:35:30.011Z,20.45
2019-01-19T13:41:06.567Z,20.42
2019-01-19T13:43:33.534Z,20.83
2019-01-19T13:46:21.476Z,20.25
2019-01-19T13:48:47.416Z,19.67
2019-01-19T13:51:18.588Z,19.81
2019-01-19T13:54:01.474Z,19.88
2019-01-19T13:56:40.204Z,20.97
2019-01-19T13:59:24.027Z,21.48
2019-01-19T14:01:54.040Z,21.93
2019-01-19T14:04:30.943Z,23.32
2019-01-19T14:06:58.646Z,26.25
2019-01-19T14:09:35.556Z,27.00
2019-01-19T14:12:02.590Z,25.02
2019-01-19T14:14:35.433Z,23.70
2019-01-19T14:17:03.221Z,23.61
2019-01-19T14:19:33.054Z,24.57
2019-01-19T14:22:17.496Z,27.04
2019-01-19T14:24:45.076Z,28.55
2019-01-19T14:27:12.154Z,28.04
2019-01-19T14:29:54.061Z,27.67
2019-01-19T14:32:35.923Z,27.21
2019-01-19T14:35:04.754Z,24.31
2019-01-19T14:37:47.224Z,23.55
2019-01-19T14:40:15.950Z,22.22
2019-01-19T14:42:47.132Z,25.35
2019-01-19T14:45:25.295Z,27.31
2019-01-19T14:47:54.106Z,27.62
2019-01-19T14:50:22.941Z,29.41
2019-01-19T14:52:50.889Z,32.00
2019-01-19T14:55:24.407Z,34.71
2019-01-19T15:00:49.714Z,38.15
2019-01-19T15:03:35.122Z,39.19
2019-01-19T15:06:06.799Z,39.88
2019-01-19T15:11:53.642Z,41.99
2019-01-19T15:14:35.483Z,41.56
2019-01-19T15:17:08.149Z,42.57
2019-01-19T15:22:45.779Z,43.48
2019-01-19T15:25:31.634Z,43.53
2019-01-19T15:27:58.622Z,43.62
2019-01-19T15:30:25.573Z,43.84
2019-01-19T15:32:58.546Z,44.22
2019-01-19T15:35:31.586Z,44.29
2019-01-19T15:38:00.833Z,44.84
2019-01-19T15:40:30.692Z,45.78
2019-01-19T15:43:07.583Z,46.12
2019-01-19T15:45:41.361Z,46.40
2019-01-19T15:48:21.502Z,46.92
2019-01-19T15:50:54.242Z,47.57
2019-01-19T15:53:30.955Z,48.15
2019-01-19T15:56:01.874Z,48.28
2019-01-19T15:58:29.024Z,48.58
2019-01-19T16:00:59.973Z,48.80
2019-01-19T16:03:29.675Z,48.86
2019-01-19T16:06:06.564Z,49.06
2019-01-19T16:08:37.391Z,49.44
2019-01-19T16:11:04.345Z,49.36
2019-01-19T16:13:42.682Z,49.94
2019-01-19T16:16:14.262Z,49.89
2019-01-19T16:18:56.874Z,50.28
2019-01-19T16:21:35.764Z,50.40
2019-01-19T16:24:10.529Z,50.36
2019-01-19T16:26:56.184Z,50.58
2019-01-19T16:29:38.801Z,50.86
2019-01-19T16:32:24.490Z,51.04
2019-01-19T16:35:06.559Z,51.09
2019-01-19T16:37:40.182Z,51.00
2019-01-19T16:40:13.095Z,50.84
2019-01-19T16:42:42.698Z,51.37
2019-01-19T16:45:14.678Z,51.72
2019-01-19T16:47:56.596Z,51.98
2019-01-19T16:50:42.334Z,51.93
2019-01-19T16:53:13.114Z,51.99
2019-01-19T16:55:42.831Z,51.84
2019-01-19T16:58:12.689Z,51.93
2019-01-19T17:00:57.568Z,52.13
2019-01-19T17:03:25.751Z,51.99
2019-01-19T17:09:06.541Z,52.71
2019-01-19T17:11:35.391Z,52.49
2019-01-19T17:14:02.475Z,53.00
2019-01-19T17:16:38.468Z,53.46
2019-01-19T17:19:18.336Z,53.78
2019-01-19T17:21:47.373Z,54.08
2019-01-19T17:24:16.363Z,54.14
2019-01-19T17:26:44.865Z,54.01
2019-01-19T17:29:27.930Z,54.68
2019-01-19T17:31:57.700Z,54.02
2019-01-19T17:34:29.502Z,53.93
2019-01-19T17:36:56.466Z,54.19
2019-01-19T17:39:27.389Z,54.67
2019-01-19T17:42:10.131Z,54.84
2019-01-19T17:44:37.114Z,55.12
2019-01-19T17:47:04.128Z,55.42
2019-01-19T17:49:31.080Z,55.47
2019-01-19T17:52:16.893Z,55.51
2019-01-19T17:54:49.627Z,55.51
2019-01-19T17:57:17.479Z,55.70
2019-01-19T17:59:48.331Z,55.99
2019-01-19T18:02:20.094Z,56.14
2019-01-19T18:04:47.866Z,56.87
2019-01-19T18:07:16.700Z,57.44
2019-01-19T18:09:49.408Z,58.31
2019-01-19T18:12:21.209Z,58.63
2019-01-19T18:14:50.045Z,58.76
2019-01-19T18:17:19.078Z,58.88
2019-01-19T18:19:55.988Z,58.90
2019-01-19T18:22:41.243Z,58.91
2019-01-19T18:25:07.547Z,59.15
2019-01-19T18:27:40.309Z,59.51
2019-01-19T18:30:11.368Z,59.55
2019-01-19T18:32:39.123Z,59.54
2019-01-19T18:35:06.737Z,59.59
2019-01-19T18:37:40.531Z,59.42
2019-01-19T18:40:08.442Z,59.43
2019-01-19T18:42:35.588Z,59.55
2019-01-19T18:45:19.453Z,59.69
2019-01-19T18:47:48.017Z,59.76
2019-01-19T18:50:20.840Z,59.94
2019-01-19T18:52:58.611Z,60.16
2019-01-19T18:55:25.564Z,60.33
2019-01-19T18:57:53.079Z,60.49
2019-01-19T19:00:34.913Z,60.86
2019-01-19T19:03:03.602Z,61.34
2019-01-19T19:05:46.253Z,61.50
2019-01-19T19:08:28.089Z,61.45
2019-01-19T19:11:14.946Z,61.40
2019-01-19T19:13:43.678Z,61.51
2019-01-19T19:16:11.413Z,61.77
2019-01-19T19:18:56.117Z,62.35
2019-01-19T19:21:26.134Z,62.43
2019-01-19T19:23:54.001Z,62.32
2019-01-19T19:26:20.950Z,62.40
2019-01-19T19:28:47.944Z,62.34
2019-01-19T19:31:29.797Z,62.45
2019-01-19T19:34:13.137Z,62.49
2019-01-19T19:36:56.676Z,62.64
2019-01-19T19:39:43.459Z,62.82
2019-01-19T19:42:11.373Z,62.76
2019-01-19T19:44:39.011Z,62.74
2019-01-19T19:47:11.705Z,62.48
2019-01-19T19:49:42.473Z,62.38
2019-01-19T19:52:09.423Z,62.26
2019-01-19T19:54:36.410Z,62.39
2019-01-19T19:57:03.354Z,62.45
2019-01-19T19:59:30.332Z,62.39
2019-01-19T20:01:57.522Z,62.44
2019-01-19T20:04:24.446Z,62.48
2019-01-19T20:06:51.478Z,62.33
2019-01-19T20:09:18.492Z,62.53
2019-01-19T20:11:45.522Z,63.11
2019-01-19T20:14:12.467Z,63.27
2019-01-19T20:16:39.410Z,63.19
2019-01-19T20:19:06.348Z,63.15
2019-01-19T20:21:33.287Z,62.87
2019-01-19T20:24:00.225Z,62.84
2019-01-19T20:26:27.158Z,62.81
2019-01-19T20:28:54.104Z,62.90
2019-01-19T20:31:21.046Z,63.15
2019-01-19T20:33:47.991Z,63.68
2019-01-19T20:36:14.954Z,63.93
2019-01-19T20:38:41.913Z,63.79
2019-01-19T20:41:08.876Z,64.20
2019-01-19T20:43:36.577Z,64.47
2019-01-19T20:46:04.259Z,64.42
2019-01-19T20:48:31.199Z,64.69
2019-01-19T20:50:58.224Z,64.82
2019-01-19T20:53:25.218Z,65.15
2019-01-19T20:55:52.220Z,65.08
2019-01-19T20:58:19.188Z,64.95
2019-01-19T21:00:46.151Z,65.07
2019-01-19T21:03:13.086Z,65.42
2019-01-19T21:05:40.038Z,65.58
2019-01-19T21:08:06.982Z,65.60
2019-01-19T21:10:34.009Z,65.60
2019-01-19T21:13:01.146Z,65.78
2019-01-19T21:15:29.259Z,65.84
2019-01-19T21:17:56.500Z,65.77
2019-01-19T21:20:24.889Z,65.81
2019-01-19T21:22:51.860Z,65.89
2019-01-19T21:25:18.951Z,66.00
2019-01-19T21:27:45.916Z,66.17
2019-01-19T21:30:12.927Z,66.36
2019-01-19T21:32:39.973Z,66.64
2019-01-19T21:35:06.919Z,66.66
2019-01-19T21:37:33.897Z,66.50
2019-01-19T21:40:00.847Z,66.59
2019-01-19T21:42:27.840Z,66.74
2019-01-19T21:44:54.789Z,66.69
2019-01-19T21:47:21.778Z,66.75
2019-01-19T21:49:48.732Z,66.72
2019-01-19T21:52:15.659Z,66.81
2019-01-19T21:54:42.646Z,66.80
2019-01-19T21:57:09.650Z,66.82
2019-01-19T21:59:36.595Z,66.97
2019-01-19T22:02:03.576Z,67.03
2019-01-19T22:04:30.954Z,67.21
2019-01-19T22:06:57.963Z,67.23
2019-01-19T22:09:24.975Z,67.40
2019-01-19T22:11:51.912Z,67.64
2019-01-19T22:14:18.961Z,67.81
2019-01-19T22:16:45.909Z,67.88
2019-01-19T22:19:12.873Z,67.89
2019-01-19T22:21:39.890Z,67.83
2019-01-19T22:24:06.850Z,67.83
2019-01-19T22:26:33.865Z,67.77
2019-01-19T22:29:00.985Z,67.68
2019-01-19T22:31:27.916Z,67.42
2019-01-19T22:33:54.872Z,67.40
2019-01-19T22:36:21.878Z,67.36
2019-01-19T22:38:48.827Z,67.53
2019-01-19T22:41:15.779Z,67.48
2019-01-19T22:43:42.727Z,67.55
2019-01-19T22:46:09.748Z,67.53
2019-01-19T22:48:36.711Z,67.61
2019-01-19T22:51:11.020Z,67.58
2019-01-19T22:53:30.595Z,67.40
2019-01-19T22:55:57.543Z,67.48
2019-01-19T22:58:24.501Z,67.47
2019-01-19T23:00:54.939Z,67.42
2019-01-19T23:03:21.955Z,67.27
2019-01-19T23:05:48.883Z,67.21
2019-01-19T23:08:15.849Z,67.43
2019-01-19T23:10:42.831Z,67.36
2019-01-19T23:13:09.793Z,67.23
2019-01-19T23:15:36.738Z,67.10
2019-01-19T23:18:03.687Z,66.99
2019-01-19T23:20:30.631Z,67.07
2019-01-19T23:22:57.576Z,67.14
2019-01-19T23:25:24.533Z,67.13
2019-01-19T23:27:51.496Z,67.30
2019-01-19T23:30:18.445Z,67.28
2019-01-19T23:32:45.425Z,67.25
2019-01-19T23:35:12.401Z,67.18
2019-01-19T23:37:39.390Z,67.25
2019-01-19T23:40:06.391Z,67.22
2019-01-19T23:42:33.330Z,67.18
2019-01-19T23:45:00.328Z,66.98
2019-01-19T23:47:27.402Z,66.97
2019-01-19T23:49:54.341Z,66.81
2019-01-19T23:52:21.313Z,66.71
2019-01-19T23:54:48.975Z,66.78
2019-01-19T23:57:15.945Z,67.09
2019-01-19T23:59:42.943Z,67.02
