createdAt,value
2017-10-29T00:02:28.709Z,2.60
2017-10-29T00:05:30.612Z,3.23
2017-10-29T00:08:33.394Z,2.70
2017-10-29T00:11:35.381Z,2.37
2017-10-29T00:14:37.818Z,2.27
2017-10-29T00:17:39.768Z,2.73
2017-10-29T00:20:42.881Z,1.90
2017-10-29T00:23:45.666Z,1.90
2017-10-29T00:26:49.473Z,2.20
2017-10-29T00:29:51.454Z,2.60
2017-10-29T00:32:53.509Z,2.60
2017-10-29T00:35:55.422Z,2.67
2017-10-29T00:38:57.483Z,2.33
2017-10-29T00:41:59.486Z,2.20
2017-10-29T00:45:01.437Z,2.70
2017-10-29T00:48:03.356Z,2.00
2017-10-29T00:51:05.643Z,2.20
2017-10-29T00:54:07.713Z,2.60
2017-10-29T00:57:09.688Z,1.77
2017-10-29T01:00:11.613Z,2.00
2017-10-29T01:03:14.011Z,1.83
2017-10-29T01:06:15.912Z,1.97
2017-10-29T01:09:18.965Z,1.97
2017-10-29T01:12:20.962Z,2.10
2017-10-29T01:15:22.962Z,2.83
2017-10-29T01:18:24.861Z,2.50
2017-10-29T01:21:27.584Z,2.47
2017-10-29T01:24:29.517Z,1.40
2017-10-29T01:27:31.554Z,1.30
2017-10-29T01:30:33.465Z,1.20
2017-10-29T01:33:35.409Z,2.10
2017-10-29T01:36:37.323Z,1.80
2017-10-29T01:39:39.633Z,1.27
2017-10-29T01:42:41.659Z,1.60
2017-10-29T01:45:43.596Z,1.90
2017-10-29T01:48:45.650Z,1.77
2017-10-29T01:51:47.693Z,1.57
2017-10-29T01:54:50.350Z,2.20
2017-10-29T01:57:52.597Z,2.10
2017-10-29T02:00:54.493Z,3.10
2017-10-29T02:03:56.936Z,2.40
2017-10-29T02:06:58.895Z,2.27
2017-10-29T02:10:00.827Z,2.97
2017-10-29T02:13:03.513Z,2.13
2017-10-29T02:16:06.225Z,2.37
2017-10-29T02:19:08.908Z,2.57
2017-10-29T02:22:12.707Z,3.30
2017-10-29T02:25:14.711Z,3.07
2017-10-29T02:28:16.674Z,3.00
2017-10-29T02:31:18.569Z,3.20
2017-10-29T02:34:20.494Z,3.17
2017-10-29T02:37:22.409Z,2.03
2017-10-29T02:40:24.367Z,1.87
2017-10-29T02:43:26.257Z,1.97
2017-10-29T02:46:28.294Z,2.20
2017-10-29T02:49:30.270Z,2.90
2017-10-29T02:52:32.766Z,2.57
2017-10-29T02:55:34.725Z,2.63
2017-10-29T02:58:36.846Z,2.73
2017-10-29T03:01:38.794Z,2.70
2017-10-29T03:04:40.778Z,3.20
2017-10-29T03:07:42.671Z,3.27
2017-10-29T03:10:44.674Z,3.50
2017-10-29T03:13:46.654Z,3.00
2017-10-29T03:16:48.635Z,3.10
2017-10-29T03:19:50.619Z,3.43
2017-10-29T03:22:52.906Z,3.80
2017-10-29T03:25:54.889Z,3.60
2017-10-29T03:28:56.850Z,4.37
2017-10-29T03:31:58.738Z,4.13
2017-10-29T03:35:00.742Z,4.07
2017-10-29T03:38:03.535Z,4.23
2017-10-29T03:41:06.351Z,3.50
2017-10-29T03:44:09.045Z,4.77
2017-10-29T03:47:11.331Z,3.50
2017-10-29T03:50:13.225Z,3.40
2017-10-29T03:53:15.955Z,4.63
2017-10-29T03:56:17.889Z,4.13
2017-10-29T03:59:20.262Z,4.83
2017-10-29T04:02:22.247Z,4.60
2017-10-29T04:05:24.546Z,5.77
2017-10-29T04:08:26.549Z,5.70
2017-10-29T04:11:29.265Z,6.13
2017-10-29T04:14:31.963Z,5.97
2017-10-29T04:17:35.030Z,6.37
2017-10-29T04:20:37.029Z,7.00
2017-10-29T04:23:39.009Z,8.00
2017-10-29T04:26:40.923Z,8.07
2017-10-29T04:29:44.016Z,7.67
2017-10-29T04:32:46.045Z,7.93
2017-10-29T04:35:47.958Z,6.23
2017-10-29T04:38:49.974Z,5.70
2017-10-29T04:41:52.752Z,4.47
2017-10-29T04:44:54.657Z,3.97
2017-10-29T04:47:56.927Z,3.80
2017-10-29T04:50:58.906Z,3.37
2017-10-29T04:54:00.914Z,3.83
2017-10-29T04:57:03.708Z,3.53
2017-10-29T05:00:05.874Z,3.90
2017-10-29T05:03:07.796Z,3.90
2017-10-29T05:06:10.496Z,5.00
2017-10-29T05:09:13.258Z,3.80
2017-10-29T05:12:16.052Z,4.77
2017-10-29T05:15:18.066Z,4.93
2017-10-29T05:18:20.022Z,5.50
2017-10-29T05:21:22.050Z,5.27
2017-10-29T05:24:24.761Z,5.07
2017-10-29T05:27:26.653Z,4.53
2017-10-29T05:30:28.693Z,5.13
2017-10-29T05:33:30.600Z,5.50
2017-10-29T05:36:33.407Z,5.03
2017-10-29T05:39:35.306Z,5.77
2017-10-29T05:42:37.349Z,4.67
2017-10-29T05:45:40.161Z,4.33
2017-10-29T05:48:42.890Z,5.17
2017-10-29T05:51:44.806Z,3.77
2017-10-29T05:54:47.124Z,4.83
2017-10-29T05:57:49.043Z,5.00
2017-10-29T06:00:51.390Z,4.13
2017-10-29T06:03:54.230Z,4.07
2017-10-29T06:06:56.146Z,3.70
2017-10-29T06:09:58.061Z,5.30
2017-10-29T06:13:00.308Z,5.10
2017-10-29T06:16:02.299Z,5.27
2017-10-29T06:19:04.595Z,4.70
2017-10-29T06:22:06.609Z,4.80
2017-10-29T06:25:08.904Z,4.83
2017-10-29T06:28:11.741Z,4.93
2017-10-29T06:31:13.771Z,5.13
2017-10-29T06:34:15.710Z,5.10
2017-10-29T06:37:18.059Z,4.67
2017-10-29T06:40:19.951Z,5.37
2017-10-29T06:43:22.735Z,4.00
2017-10-29T06:46:24.718Z,5.47
2017-10-29T06:49:26.698Z,5.23
2017-10-29T06:52:29.812Z,5.23
2017-10-29T06:55:32.178Z,5.00
2017-10-29T06:58:34.765Z,6.40
2017-10-29T07:01:36.678Z,5.83
2017-10-29T07:04:38.875Z,5.77
2017-10-29T07:07:41.167Z,6.50
2017-10-29T07:10:44.030Z,6.30
2017-10-29T07:13:45.947Z,6.77
2017-10-29T07:16:48.625Z,6.10
2017-10-29T07:19:50.565Z,6.97
2017-10-29T07:22:52.489Z,5.80
2017-10-29T07:25:54.434Z,6.63
2017-10-29T07:28:56.375Z,6.57
2017-10-29T07:31:59.858Z,5.73
2017-10-29T07:35:01.755Z,5.43
2017-10-29T07:38:03.770Z,6.00
2017-10-29T07:41:06.465Z,5.63
2017-10-29T07:44:09.260Z,6.23
2017-10-29T07:47:11.162Z,6.50
2017-10-29T07:50:13.867Z,8.53
2017-10-29T07:53:15.790Z,6.80
2017-10-29T07:56:17.746Z,6.93
2017-10-29T07:59:19.635Z,5.67
2017-10-29T08:02:21.561Z,6.03
2017-10-29T08:05:23.484Z,6.10
2017-10-29T08:08:25.415Z,5.80
2017-10-29T08:11:27.345Z,5.60
2017-10-29T08:14:29.397Z,5.00
2017-10-29T08:17:31.301Z,5.50
2017-10-29T08:20:33.989Z,5.68
2017-10-29T08:23:36.681Z,5.28
2017-10-29T08:26:39.169Z,6.03
2017-10-29T08:29:41.126Z,5.35
2017-10-29T08:32:43.065Z,5.82
2017-10-29T08:35:45.819Z,4.47
2017-10-29T08:38:47.933Z,4.32
2017-10-29T08:41:50.732Z,4.15
2017-10-29T08:44:53.522Z,5.30
2017-10-29T08:47:55.486Z,3.45
2017-10-29T08:50:57.450Z,4.30
2017-10-29T08:54:00.407Z,4.68
2017-10-29T08:57:03.093Z,5.37
2017-10-29T09:00:05.078Z,4.95
2017-10-29T09:03:07.814Z,3.75
2017-10-29T09:06:10.667Z,5.00
2017-10-29T09:09:12.593Z,5.18
2017-10-29T09:12:14.550Z,4.53
2017-10-29T09:15:16.530Z,5.60
2017-10-29T09:18:18.526Z,4.95
2017-10-29T09:21:21.298Z,5.10
2017-10-29T09:24:23.306Z,4.85
2017-10-29T09:27:26.136Z,4.57
2017-10-29T09:30:28.062Z,5.22
2017-10-29T09:33:29.985Z,5.25
2017-10-29T09:36:32.784Z,4.47
2017-10-29T09:39:35.503Z,4.95
2017-10-29T09:42:37.426Z,3.50
2017-10-29T09:45:39.414Z,3.60
2017-10-29T09:48:41.322Z,3.85
2017-10-29T09:51:45.238Z,3.75
2017-10-29T09:54:47.212Z,5.03
2017-10-29T09:57:49.523Z,4.32
2017-10-29T10:00:51.477Z,4.43
2017-10-29T10:03:53.776Z,4.00
2017-10-29T10:06:55.815Z,4.45
2017-10-29T10:09:57.810Z,3.50
2017-10-29T10:12:59.711Z,3.67
2017-10-29T10:16:02.249Z,3.83
2017-10-29T10:19:05.033Z,3.95
2017-10-29T10:22:07.106Z,4.55
2017-10-29T10:25:09.110Z,4.40
2017-10-29T10:28:11.070Z,4.18
2017-10-29T10:31:13.084Z,4.12
2017-10-29T10:34:15.780Z,3.75
2017-10-29T10:37:17.687Z,3.97
2017-10-29T10:40:20.741Z,3.85
2017-10-29T10:43:22.745Z,4.43
2017-10-29T10:46:24.789Z,4.47
2017-10-29T10:49:26.709Z,3.67
2017-10-29T10:52:28.650Z,3.87
2017-10-29T10:55:30.578Z,3.70
2017-10-29T10:58:32.539Z,3.05
2017-10-29T11:01:35.653Z,4.22
2017-10-29T11:04:41.136Z,3.25
2017-10-29T11:07:43.125Z,4.28
2017-10-29T11:10:46.215Z,3.22
2017-10-29T11:13:48.152Z,3.00
2017-10-29T11:16:50.074Z,2.55
2017-10-29T11:19:52.164Z,4.07
2017-10-29T11:22:54.091Z,3.42
2017-10-29T11:25:56.040Z,3.28
2017-10-29T11:28:58.445Z,3.12
2017-10-29T11:32:01.121Z,2.72
2017-10-29T11:35:03.043Z,2.53
2017-10-29T11:38:04.996Z,1.77
2017-10-29T11:41:08.450Z,2.12
2017-10-29T11:44:10.425Z,2.28
2017-10-29T11:47:13.177Z,2.45
2017-10-29T11:50:15.186Z,2.33
2017-10-29T11:53:17.108Z,2.58
2017-10-29T11:56:19.023Z,1.95
2017-10-29T11:59:21.010Z,3.45
2017-10-29T12:02:22.989Z,2.22
2017-10-29T12:05:24.982Z,2.47
2017-10-29T12:08:27.808Z,2.60
2017-10-29T12:11:30.704Z,3.85
2017-10-29T12:14:32.684Z,3.00
2017-10-29T12:17:34.711Z,2.45
2017-10-29T12:20:36.649Z,1.33
2017-10-29T12:23:39.449Z,0.90
2017-10-29T12:26:41.374Z,0.93
2017-10-29T12:29:43.424Z,1.30
2017-10-29T12:32:46.137Z,1.37
2017-10-29T12:35:48.846Z,1.48
2017-10-29T12:38:50.803Z,1.77
2017-10-29T12:41:52.762Z,2.42
2017-10-29T12:44:54.656Z,2.08
2017-10-29T12:47:56.962Z,1.75
2017-10-29T12:50:59.675Z,1.63
2017-10-29T12:54:02.391Z,1.10
2017-10-29T12:57:04.332Z,1.20
2017-10-29T13:00:06.277Z,1.37
2017-10-29T13:03:08.310Z,1.93
2017-10-29T13:06:10.301Z,2.13
2017-10-29T13:09:13.078Z,2.00
2017-10-29T13:12:15.123Z,2.07
2017-10-29T13:15:17.058Z,2.57
2017-10-29T13:18:19.035Z,2.50
2017-10-29T13:21:21.001Z,1.90
2017-10-29T13:24:22.998Z,2.33
2017-10-29T13:27:25.012Z,2.53
2017-10-29T13:30:28.202Z,2.67
2017-10-29T13:33:30.158Z,2.03
2017-10-29T13:36:32.085Z,1.93
2017-10-29T13:39:34.868Z,1.83
2017-10-29T13:42:37.145Z,2.43
2017-10-29T13:45:39.122Z,2.23
2017-10-29T13:48:41.121Z,2.17
2017-10-29T13:51:43.021Z,1.77
2017-10-29T13:54:45.818Z,1.70
2017-10-29T13:57:48.485Z,1.90
2017-10-29T14:00:50.426Z,1.20
2017-10-29T14:03:52.339Z,0.97
2017-10-29T14:06:54.657Z,0.90
2017-10-29T14:09:56.639Z,1.03
2017-10-29T14:12:58.577Z,0.87
2017-10-29T14:16:00.583Z,1.23
2017-10-29T14:19:02.563Z,1.10
2017-10-29T14:22:04.568Z,1.30
2017-10-29T14:25:06.861Z,2.07
2017-10-29T14:28:08.809Z,1.90
2017-10-29T14:31:10.755Z,1.80
2017-10-29T14:34:12.717Z,2.00
2017-10-29T14:37:14.648Z,2.20
2017-10-29T14:40:16.575Z,2.83
2017-10-29T14:43:18.542Z,2.43
2017-10-29T14:46:20.487Z,2.73
2017-10-29T14:49:23.102Z,2.67
2017-10-29T14:52:25.107Z,2.97
2017-10-29T14:55:27.026Z,2.50
2017-10-29T14:58:29.810Z,2.40
2017-10-29T15:01:32.523Z,3.97
2017-10-29T15:04:35.316Z,3.93
2017-10-29T15:07:38.023Z,3.57
2017-10-29T15:10:40.714Z,3.13
2017-10-29T15:13:42.765Z,3.23
2017-10-29T15:16:44.715Z,3.77
2017-10-29T15:19:47.058Z,3.23
2017-10-29T15:22:48.959Z,3.00
2017-10-29T15:25:51.643Z,3.47
2017-10-29T15:28:53.537Z,3.40
2017-10-29T15:31:56.274Z,3.00
2017-10-29T15:34:58.302Z,2.77
2017-10-29T15:38:00.217Z,3.33
2017-10-29T15:41:02.879Z,2.87
2017-10-29T15:44:04.800Z,3.57
2017-10-29T15:47:07.544Z,3.03
2017-10-29T15:50:09.469Z,3.00
2017-10-29T15:53:12.151Z,2.83
2017-10-29T15:56:14.239Z,3.33
2017-10-29T15:59:16.229Z,3.50
2017-10-29T16:02:18.154Z,3.83
2017-10-29T16:05:20.604Z,2.83
2017-10-29T16:08:22.544Z,3.70
2017-10-29T16:11:24.543Z,3.27
2017-10-29T16:14:26.847Z,3.10
2017-10-29T16:17:28.812Z,3.30
2017-10-29T16:20:30.785Z,3.53
2017-10-29T16:23:32.783Z,3.83
2017-10-29T16:26:35.910Z,3.97
2017-10-29T16:29:38.113Z,3.53
2017-10-29T16:32:40.886Z,4.53
2017-10-29T16:35:42.894Z,4.03
2017-10-29T16:38:44.848Z,4.07
2017-10-29T16:41:46.847Z,4.07
2017-10-29T16:44:49.684Z,4.43
2017-10-29T16:47:52.454Z,3.57
2017-10-29T16:50:54.439Z,3.33
2017-10-29T16:53:56.334Z,3.83
2017-10-29T16:56:59.420Z,4.00
2017-10-29T17:00:01.339Z,3.60
2017-10-29T17:03:03.697Z,4.03
2017-10-29T17:06:05.591Z,3.00
2017-10-29T17:09:07.527Z,4.00
2017-10-29T17:12:09.545Z,3.50
2017-10-29T17:15:13.146Z,3.80
2017-10-29T17:18:15.140Z,3.80
2017-10-29T17:21:17.952Z,4.03
2017-10-29T17:24:19.969Z,4.20
2017-10-29T17:27:21.928Z,3.33
2017-10-29T17:30:23.947Z,3.33
2017-10-29T17:33:25.992Z,3.90
2017-10-29T17:36:27.976Z,3.40
2017-10-29T17:39:31.078Z,3.33
2017-10-29T17:42:33.095Z,3.67
2017-10-29T17:45:35.855Z,2.77
2017-10-29T17:48:37.777Z,4.00
2017-10-29T17:51:40.786Z,3.33
2017-10-29T17:54:42.688Z,3.07
2017-10-29T17:57:45.023Z,3.57
2017-10-29T18:00:46.943Z,3.47
2017-10-29T18:03:49.653Z,3.27
2017-10-29T18:06:51.578Z,2.70
2017-10-29T18:09:53.592Z,3.80
2017-10-29T18:12:56.314Z,3.53
2017-10-29T18:15:58.256Z,3.13
2017-10-29T18:19:00.152Z,3.63
2017-10-29T18:22:02.678Z,3.63
2017-10-29T18:25:04.660Z,2.93
2017-10-29T18:28:06.595Z,3.30
2017-10-29T18:31:09.258Z,3.47
2017-10-29T18:34:11.290Z,3.33
2017-10-29T18:37:13.221Z,3.57
2017-10-29T18:40:15.134Z,3.40
2017-10-29T18:43:17.120Z,3.13
2017-10-29T18:46:19.312Z,2.30
2017-10-29T18:49:21.284Z,3.70
2017-10-29T18:52:23.304Z,3.53
2017-10-29T18:55:25.988Z,3.07
2017-10-29T18:58:27.964Z,3.63
2017-10-29T19:01:29.854Z,3.13
2017-10-29T19:04:31.769Z,2.40
2017-10-29T19:07:33.690Z,2.40
2017-10-29T19:10:35.735Z,3.67
2017-10-29T19:13:37.642Z,3.13
2017-10-29T19:16:39.644Z,4.20
2017-10-29T19:19:41.627Z,4.03
2017-10-29T19:22:43.927Z,3.17
2017-10-29T19:25:46.843Z,3.00
2017-10-29T19:28:48.829Z,3.83
2017-10-29T19:31:50.853Z,3.40
2017-10-29T19:34:53.805Z,2.37
2017-10-29T19:37:55.793Z,4.43
2017-10-29T19:40:58.119Z,4.07
2017-10-29T19:44:00.905Z,3.43
2017-10-29T19:47:02.818Z,2.37
2017-10-29T19:50:04.737Z,2.83
2017-10-29T19:53:06.704Z,2.70
2017-10-29T19:56:08.817Z,2.57
2017-10-29T19:59:11.039Z,2.33
2017-10-29T20:02:13.284Z,3.23
2017-10-29T20:05:15.438Z,3.60
2017-10-29T20:08:18.144Z,2.60
2017-10-29T20:11:20.834Z,2.37
2017-10-29T20:14:23.640Z,2.30
2017-10-29T20:17:26.330Z,2.83
2017-10-29T20:20:28.306Z,3.27
2017-10-29T20:23:30.294Z,1.67
2017-10-29T20:26:32.262Z,2.07
2017-10-29T20:29:34.579Z,1.80
2017-10-29T20:32:36.573Z,2.60
2017-10-29T20:35:39.184Z,2.23
2017-10-29T20:38:41.883Z,2.07
2017-10-29T20:41:45.328Z,1.93
2017-10-29T20:44:47.219Z,2.57
2017-10-29T20:47:49.172Z,2.50
2017-10-29T20:50:51.162Z,2.60
2017-10-29T20:53:54.237Z,2.30
2017-10-29T20:56:56.173Z,2.30
2017-10-29T20:59:58.967Z,1.80
2017-10-29T21:03:01.755Z,2.37
2017-10-29T21:06:03.740Z,2.37
2017-10-29T21:09:05.720Z,2.80
2017-10-29T21:12:07.673Z,1.90
2017-10-29T21:15:09.581Z,2.30
2017-10-29T21:18:11.499Z,1.80
2017-10-29T21:21:14.256Z,2.27
2017-10-29T21:24:16.219Z,1.40
2017-10-29T21:27:18.244Z,1.83
2017-10-29T21:30:20.946Z,2.37
2017-10-29T21:33:23.674Z,1.97
2017-10-29T21:36:26.034Z,2.00
2017-10-29T21:39:28.020Z,2.13
2017-10-29T21:42:29.974Z,1.93
2017-10-29T21:45:31.923Z,1.37
2017-10-29T21:48:33.872Z,1.70
2017-10-29T21:51:35.795Z,2.10
2017-10-29T21:54:38.104Z,1.87
2017-10-29T21:57:40.187Z,2.33
2017-10-29T22:00:42.526Z,2.03
2017-10-29T22:03:44.449Z,2.30
2017-10-29T22:06:46.479Z,1.80
2017-10-29T22:09:48.429Z,2.00
2017-10-29T22:12:50.773Z,2.10
2017-10-29T22:15:53.542Z,1.90
2017-10-29T22:18:55.854Z,2.00
2017-10-29T22:21:57.838Z,2.03
2017-10-29T22:24:59.783Z,2.20
2017-10-29T22:28:01.672Z,2.40
2017-10-29T22:31:03.974Z,2.00
2017-10-29T22:34:05.890Z,2.23
2017-10-29T22:37:08.962Z,1.90
2017-10-29T22:40:10.856Z,1.93
2017-10-29T22:43:12.789Z,2.27
2017-10-29T22:46:14.711Z,2.40
2017-10-29T22:49:16.690Z,2.13
2017-10-29T22:52:18.783Z,1.60
2017-10-29T22:55:20.742Z,1.83
2017-10-29T22:58:22.753Z,1.87
2017-10-29T23:01:24.715Z,1.60
2017-10-29T23:04:26.842Z,1.80
2017-10-29T23:07:40.902Z,2.07
2017-10-29T23:10:42.898Z,1.63
2017-10-29T23:13:45.598Z,2.00
2017-10-29T23:16:48.369Z,1.87
2017-10-29T23:19:50.592Z,2.10
2017-10-29T23:22:53.386Z,1.20
2017-10-29T23:25:56.094Z,1.20
2017-10-29T23:28:58.985Z,1.20
2017-10-29T23:32:00.910Z,1.50
2017-10-29T23:35:02.819Z,1.63
2017-10-29T23:38:04.941Z,1.50
2017-10-29T23:41:06.915Z,1.50
2017-10-29T23:44:09.047Z,1.70
2017-10-29T23:47:11.103Z,1.70
2017-10-29T23:50:14.211Z,0.90
2017-10-29T23:53:17.012Z,1.73
2017-10-29T23:56:19.719Z,1.70
2017-10-29T23:59:22.393Z,1.73
