createdAt,value
2023-02-23T00:00:29.531Z,9.80
2023-02-23T00:03:01.074Z,9.83
2023-02-23T00:05:30.883Z,9.77
2023-02-23T00:07:59.116Z,9.66
2023-02-23T00:10:30.489Z,9.75
2023-02-23T00:12:59.294Z,9.74
2023-02-23T00:15:29.913Z,9.68
2023-02-23T00:17:58.792Z,9.62
2023-02-23T00:20:27.550Z,9.74
2023-02-23T00:22:56.090Z,9.63
2023-02-23T00:25:24.393Z,9.74
2023-02-23T00:27:52.779Z,9.66
2023-02-23T00:30:21.259Z,9.70
2023-02-23T00:32:52.494Z,9.66
2023-02-23T00:35:20.195Z,9.79
2023-02-23T00:37:49.722Z,9.81
2023-02-23T00:40:21.422Z,9.87
2023-02-23T00:42:49.876Z,9.85
2023-02-23T00:45:17.608Z,9.84
2023-02-23T00:47:48.450Z,9.75
2023-02-23T00:50:19.356Z,9.97
2023-02-23T00:52:46.975Z,9.75
2023-02-23T00:55:16.199Z,9.75
2023-02-23T00:57:43.915Z,9.82
2023-02-23T01:00:18.733Z,9.90
2023-02-23T01:02:46.406Z,9.86
2023-02-23T01:05:14.102Z,9.68
2023-02-23T01:07:46.540Z,9.80
2023-02-23T01:10:20.290Z,9.88
2023-02-23T01:12:49.673Z,9.77
2023-02-23T01:15:18.533Z,9.78
2023-02-23T01:17:46.995Z,9.70
2023-02-23T01:20:18.792Z,9.79
2023-02-23T01:22:50.107Z,9.77
2023-02-23T01:25:18.678Z,9.71
2023-02-23T01:27:46.669Z,9.73
2023-02-23T01:30:16.466Z,9.86
2023-02-23T01:32:44.123Z,9.78
2023-02-23T01:35:13.858Z,9.79
2023-02-23T01:37:43.481Z,9.54
2023-02-23T01:40:16.697Z,9.45
2023-02-23T01:42:46.148Z,9.48
2023-02-23T01:45:24.751Z,9.54
2023-02-23T01:47:54.549Z,9.67
2023-02-23T01:50:22.602Z,9.63
2023-02-23T01:52:52.318Z,9.64
2023-02-23T01:55:24.427Z,9.62
2023-02-23T01:57:54.935Z,9.66
2023-02-23T02:00:26.106Z,9.67
2023-02-23T02:02:53.911Z,9.65
2023-02-23T02:05:21.946Z,9.72
2023-02-23T02:07:58.450Z,9.67
2023-02-23T02:10:44.160Z,9.71
2023-02-23T02:13:15.729Z,9.55
2023-02-23T02:15:55.108Z,9.61
2023-02-23T02:18:30.690Z,9.70
2023-02-23T02:21:19.055Z,9.64
2023-02-23T02:24:13.394Z,9.59
2023-02-23T02:26:53.626Z,9.63
2023-02-23T02:29:48.070Z,9.71
2023-02-23T02:32:47.398Z,9.66
2023-02-23T02:35:38.103Z,9.67
2023-02-23T02:38:23.377Z,9.70
2023-02-23T02:40:54.821Z,9.63
2023-02-23T02:43:27.997Z,9.56
2023-02-23T02:45:58.114Z,9.70
2023-02-23T02:48:33.218Z,9.60
2023-02-23T02:51:09.440Z,9.42
2023-02-23T02:53:43.029Z,9.42
2023-02-23T02:56:11.164Z,9.41
2023-02-23T02:58:39.384Z,9.29
2023-02-23T03:01:26.231Z,9.34
2023-02-23T03:04:11.625Z,9.25
2023-02-23T03:07:03.969Z,9.50
2023-02-23T03:09:55.100Z,9.23
2023-02-23T03:12:46.024Z,9.21
2023-02-23T03:15:41.187Z,9.32
2023-02-23T03:18:40.840Z,9.29
2023-02-23T03:21:32.911Z,9.20
2023-02-23T03:24:22.956Z,9.20
2023-02-23T03:27:12.494Z,9.19
2023-02-23T03:30:01.303Z,9.28
2023-02-23T03:32:49.160Z,9.52
2023-02-23T03:35:40.094Z,9.51
2023-02-23T03:38:28.925Z,9.47
2023-02-23T03:41:14.892Z,9.41
2023-02-23T03:44:06.048Z,9.43
2023-02-23T03:46:51.857Z,9.50
2023-02-23T03:49:37.716Z,9.53
2023-02-23T03:52:27.687Z,9.43
2023-02-23T03:55:15.586Z,9.31
2023-02-23T03:58:02.392Z,9.33
2023-02-23T04:00:51.970Z,9.46
2023-02-23T04:03:37.941Z,9.32
2023-02-23T04:06:27.063Z,9.28
2023-02-23T04:09:12.877Z,9.32
2023-02-23T04:12:01.420Z,9.37
2023-02-23T04:14:31.689Z,9.38
2023-02-23T04:16:59.679Z,9.46
2023-02-23T04:19:28.239Z,9.35
2023-02-23T04:21:55.894Z,9.17
2023-02-23T04:24:23.544Z,9.27
2023-02-23T04:26:51.210Z,9.45
2023-02-23T04:29:18.807Z,9.47
2023-02-23T04:31:47.369Z,9.36
2023-02-23T04:34:16.447Z,9.38
2023-02-23T04:36:44.065Z,9.48
2023-02-23T04:39:11.921Z,9.48
2023-02-23T04:41:39.607Z,9.22
2023-02-23T04:44:07.351Z,9.24
2023-02-23T04:46:35.113Z,9.25
2023-02-23T04:49:03.807Z,9.40
2023-02-23T04:51:34.003Z,9.35
2023-02-23T04:54:02.392Z,9.32
2023-02-23T04:56:30.181Z,9.25
2023-02-23T04:58:57.979Z,9.25
2023-02-23T05:01:25.770Z,9.19
2023-02-23T05:03:53.535Z,9.22
2023-02-23T05:06:21.194Z,9.14
2023-02-23T05:08:50.223Z,9.20
2023-02-23T05:11:18.216Z,9.03
2023-02-23T05:13:46.009Z,9.25
2023-02-23T05:16:13.876Z,9.24
2023-02-23T05:18:41.605Z,9.28
2023-02-23T05:21:09.852Z,9.34
2023-02-23T05:23:38.439Z,9.29
2023-02-23T05:26:10.046Z,9.38
2023-02-23T05:28:39.512Z,9.30
2023-02-23T05:31:07.730Z,9.11
2023-02-23T05:33:42.301Z,9.14
2023-02-23T05:36:11.830Z,9.20
2023-02-23T05:38:39.749Z,9.43
2023-02-23T05:41:09.627Z,9.46
2023-02-23T05:43:37.252Z,9.43
2023-02-23T05:46:08.066Z,9.41
2023-02-23T05:48:36.131Z,9.23
2023-02-23T05:51:04.351Z,9.43
2023-02-23T05:53:32.467Z,9.18
2023-02-23T05:56:00.143Z,9.24
2023-02-23T05:58:29.435Z,9.18
2023-02-23T06:00:57.166Z,9.28
2023-02-23T06:03:24.865Z,9.29
2023-02-23T06:05:53.092Z,9.24
2023-02-23T06:08:20.920Z,9.25
2023-02-23T06:10:48.737Z,9.24
2023-02-23T06:13:16.771Z,9.22
2023-02-23T06:15:46.047Z,9.03
2023-02-23T06:18:14.068Z,9.31
2023-02-23T06:20:41.751Z,9.33
2023-02-23T06:23:09.645Z,9.27
2023-02-23T06:25:37.260Z,9.27
2023-02-23T06:28:05.675Z,9.24
2023-02-23T06:30:33.319Z,9.30
2023-02-23T06:33:02.766Z,9.23
2023-02-23T06:35:30.510Z,9.12
2023-02-23T06:37:58.122Z,9.28
2023-02-23T06:40:25.765Z,9.20
2023-02-23T06:42:53.445Z,9.15
2023-02-23T06:45:21.079Z,9.13
2023-02-23T06:47:49.042Z,9.18
2023-02-23T06:50:18.808Z,9.22
2023-02-23T06:52:46.654Z,9.12
2023-02-23T06:55:14.439Z,9.14
2023-02-23T06:57:42.685Z,9.16
2023-02-23T07:00:12.672Z,9.28
2023-02-23T07:02:40.353Z,9.07
2023-02-23T07:05:08.695Z,9.08
2023-02-23T07:07:37.948Z,9.02
2023-02-23T07:10:06.843Z,8.99
2023-02-23T07:12:34.600Z,9.11
2023-02-23T07:15:02.214Z,9.23
2023-02-23T07:17:29.805Z,8.96
2023-02-23T07:19:57.557Z,8.84
2023-02-23T07:22:30.301Z,9.07
2023-02-23T07:24:59.371Z,8.92
2023-02-23T07:27:27.701Z,8.98
2023-02-23T07:29:55.498Z,8.94
2023-02-23T07:32:23.295Z,8.87
2023-02-23T07:34:53.691Z,8.91
2023-02-23T07:37:21.976Z,8.81
2023-02-23T07:39:49.681Z,8.95
2023-02-23T07:42:18.757Z,8.97
2023-02-23T07:44:46.446Z,9.18
2023-02-23T07:47:14.160Z,8.96
2023-02-23T07:49:42.271Z,9.13
2023-02-23T07:52:09.952Z,9.03
2023-02-23T07:54:37.674Z,9.10
2023-02-23T07:57:05.382Z,9.15
2023-02-23T07:59:34.653Z,8.99
2023-02-23T08:02:02.420Z,8.99
2023-02-23T08:04:30.130Z,9.11
2023-02-23T08:06:57.831Z,9.18
2023-02-23T08:09:25.691Z,9.00
2023-02-23T08:11:53.381Z,8.99
2023-02-23T08:14:23.738Z,9.00
2023-02-23T08:16:52.898Z,9.06
2023-02-23T08:19:22.845Z,8.95
2023-02-23T08:21:51.070Z,8.89
2023-02-23T08:24:18.920Z,9.04
2023-02-23T08:26:46.632Z,9.06
2023-02-23T08:29:14.361Z,9.04
2023-02-23T08:31:42.236Z,9.22
2023-02-23T08:34:11.595Z,9.23
2023-02-23T08:36:40.258Z,9.13
2023-02-23T08:39:10.062Z,9.02
2023-02-23T08:41:37.761Z,9.01
2023-02-23T08:44:05.484Z,9.27
2023-02-23T08:46:33.622Z,9.03
2023-02-23T08:49:01.419Z,9.06
2023-02-23T08:51:30.616Z,9.07
2023-02-23T08:53:58.252Z,8.96
2023-02-23T08:56:27.054Z,9.23
2023-02-23T08:58:55.009Z,9.30
2023-02-23T09:01:23.118Z,9.37
2023-02-23T09:03:51.378Z,8.89
2023-02-23T09:06:21.371Z,9.14
2023-02-23T09:08:50.768Z,9.21
2023-02-23T09:11:18.903Z,9.18
2023-02-23T09:13:47.000Z,9.41
2023-02-23T09:16:15.007Z,9.29
2023-02-23T09:18:43.406Z,9.25
2023-02-23T09:21:18.887Z,9.10
2023-02-23T09:23:48.243Z,9.41
2023-02-23T09:26:18.892Z,9.62
2023-02-23T09:28:47.107Z,9.42
2023-02-23T09:31:16.526Z,9.41
2023-02-23T09:33:44.490Z,9.49
2023-02-23T09:36:16.269Z,9.55
2023-02-23T09:38:44.634Z,9.43
2023-02-23T09:41:44.070Z,9.29
2023-02-23T09:44:17.505Z,9.39
2023-02-23T09:46:51.677Z,9.44
2023-02-23T09:49:21.740Z,9.34
2023-02-23T09:51:55.378Z,9.08
2023-02-23T09:54:24.183Z,9.54
2023-02-23T09:56:56.326Z,9.11
2023-02-23T09:59:25.210Z,9.11
2023-02-23T10:02:00.311Z,9.22
2023-02-23T10:04:30.325Z,9.21
2023-02-23T10:07:01.375Z,9.08
2023-02-23T10:09:45.625Z,9.25
2023-02-23T10:12:19.799Z,9.33
2023-02-23T10:15:00.289Z,9.23
2023-02-23T10:17:37.588Z,9.13
2023-02-23T10:20:15.071Z,8.94
2023-02-23T10:22:43.578Z,9.15
2023-02-23T10:25:14.055Z,9.00
2023-02-23T10:27:45.426Z,8.91
2023-02-23T10:30:20.358Z,8.98
2023-02-23T10:32:52.922Z,9.26
2023-02-23T10:35:22.450Z,8.93
2023-02-23T10:37:51.875Z,9.22
2023-02-23T10:40:22.980Z,8.92
2023-02-23T10:42:52.816Z,8.84
2023-02-23T10:45:24.712Z,8.55
2023-02-23T10:47:56.537Z,8.60
2023-02-23T10:50:27.601Z,8.49
2023-02-23T10:52:58.204Z,8.48
2023-02-23T10:55:27.878Z,8.74
2023-02-23T10:58:17.056Z,8.70
2023-02-23T11:00:53.276Z,8.64
2023-02-23T11:03:26.491Z,8.62
2023-02-23T11:05:59.781Z,8.53
2023-02-23T11:08:30.509Z,8.53
2023-02-23T11:11:00.787Z,8.76
2023-02-23T11:13:34.794Z,8.55
2023-02-23T11:16:04.513Z,8.49
2023-02-23T11:18:32.505Z,8.75
2023-02-23T11:21:00.276Z,8.78
2023-02-23T11:23:30.195Z,8.90
2023-02-23T11:26:01.274Z,8.89
2023-02-23T11:28:32.887Z,8.79
2023-02-23T11:31:03.938Z,8.88
2023-02-23T11:33:36.123Z,8.71
2023-02-23T11:36:19.648Z,9.09
2023-02-23T11:38:47.999Z,8.88
2023-02-23T11:41:22.001Z,9.12
2023-02-23T11:43:52.825Z,9.01
2023-02-23T11:46:22.858Z,9.13
2023-02-23T11:48:54.142Z,8.94
2023-02-23T11:51:26.576Z,8.94
2023-02-23T11:53:54.371Z,8.86
2023-02-23T11:56:25.548Z,9.21
2023-02-23T11:58:57.685Z,9.04
2023-02-23T12:01:36.857Z,8.80
2023-02-23T12:04:04.978Z,9.18
2023-02-23T12:06:34.394Z,9.15
2023-02-23T12:09:07.920Z,8.97
2023-02-23T12:11:39.528Z,9.15
2023-02-23T12:14:13.582Z,8.99
2023-02-23T12:16:44.766Z,8.92
2023-02-23T12:19:24.074Z,8.80
2023-02-23T12:21:57.574Z,8.81
2023-02-23T12:24:40.220Z,8.96
2023-02-23T12:27:13.669Z,8.82
2023-02-23T12:29:56.752Z,8.84
2023-02-23T12:32:27.926Z,8.75
2023-02-23T12:34:57.804Z,8.75
2023-02-23T12:37:37.072Z,8.69
2023-02-23T12:40:13.690Z,8.70
2023-02-23T12:42:46.649Z,8.60
2023-02-23T12:45:21.695Z,8.73
2023-02-23T12:47:55.036Z,8.63
2023-02-23T12:50:28.527Z,8.86
2023-02-23T12:52:58.749Z,8.67
2023-02-23T12:55:38.394Z,8.87
2023-02-23T12:58:09.915Z,9.10
2023-02-23T13:00:44.505Z,9.25
2023-02-23T13:03:25.082Z,9.09
2023-02-23T13:05:58.003Z,9.09
2023-02-23T13:08:32.736Z,8.97
2023-02-23T13:11:07.478Z,8.85
2023-02-23T13:13:40.750Z,8.89
2023-02-23T13:16:13.408Z,8.76
2023-02-23T13:18:47.379Z,8.73
2023-02-23T13:21:20.698Z,8.72
2023-02-23T13:23:56.222Z,8.64
2023-02-23T13:26:30.170Z,8.75
2023-02-23T13:29:01.455Z,8.59
2023-02-23T13:31:33.557Z,8.51
2023-02-23T13:34:03.293Z,8.61
2023-02-23T13:36:33.362Z,8.39
2023-02-23T13:39:29.945Z,8.55
2023-02-23T13:42:10.520Z,8.49
2023-02-23T13:44:40.693Z,8.56
2023-02-23T13:47:19.258Z,8.53
2023-02-23T13:49:51.196Z,8.51
2023-02-23T13:52:27.961Z,8.70
2023-02-23T13:54:58.764Z,8.59
2023-02-23T13:57:28.446Z,8.48
2023-02-23T13:59:56.257Z,8.28
2023-02-23T14:02:34.667Z,8.39
2023-02-23T14:05:08.219Z,8.27
2023-02-23T14:07:42.339Z,8.37
2023-02-23T14:10:15.859Z,8.46
2023-02-23T14:12:45.267Z,8.31
2023-02-23T14:15:44.294Z,8.28
2023-02-23T14:18:32.349Z,8.23
2023-02-23T14:21:09.785Z,8.35
2023-02-23T14:23:40.679Z,8.36
2023-02-23T14:26:15.728Z,8.32
2023-02-23T14:28:46.819Z,8.33
2023-02-23T14:31:22.478Z,8.32
2023-02-23T14:33:55.750Z,8.32
2023-02-23T14:36:35.901Z,8.34
2023-02-23T14:39:06.872Z,8.20
2023-02-23T14:41:40.863Z,8.22
2023-02-23T14:44:20.183Z,8.02
2023-02-23T14:46:58.310Z,8.07
2023-02-23T14:49:31.862Z,8.10
2023-02-23T14:52:05.759Z,8.28
2023-02-23T14:54:35.286Z,8.32
2023-02-23T14:57:04.666Z,8.07
2023-02-23T14:59:39.727Z,8.19
2023-02-23T15:02:13.523Z,8.32
2023-02-23T15:04:43.676Z,8.20
2023-02-23T15:07:24.830Z,8.17
2023-02-23T15:09:53.817Z,8.14
2023-02-23T15:12:26.782Z,8.12
2023-02-23T15:14:58.061Z,8.14
2023-02-23T15:17:27.919Z,8.11
2023-02-23T15:20:14.362Z,8.13
2023-02-23T15:22:44.947Z,8.27
2023-02-23T15:25:16.348Z,8.32
2023-02-23T15:27:46.056Z,8.22
2023-02-23T15:30:24.236Z,8.34
2023-02-23T15:33:00.907Z,8.26
2023-02-23T15:35:30.584Z,8.34
2023-02-23T15:38:11.301Z,8.18
2023-02-23T15:40:42.315Z,8.24
2023-02-23T15:43:10.558Z,8.32
2023-02-23T15:45:42.722Z,8.38
2023-02-23T15:48:17.288Z,8.42
2023-02-23T15:50:50.200Z,8.38
2023-02-23T15:53:31.260Z,8.52
2023-02-23T15:56:04.318Z,8.52
2023-02-23T15:58:35.133Z,8.46
2023-02-23T16:01:11.783Z,8.34
2023-02-23T16:03:44.078Z,8.39
2023-02-23T16:06:24.381Z,8.40
2023-02-23T16:08:59.536Z,8.41
2023-02-23T16:11:28.095Z,8.49
2023-02-23T16:13:55.926Z,8.50
2023-02-23T16:16:25.691Z,8.52
2023-02-23T16:18:54.893Z,8.56
2023-02-23T16:21:25.670Z,8.42
2023-02-23T16:23:55.013Z,8.47
2023-02-23T16:26:26.242Z,8.40
2023-02-23T16:28:57.382Z,8.34
2023-02-23T16:31:28.356Z,8.45
2023-02-23T16:33:59.936Z,8.47
2023-02-23T16:36:38.590Z,8.46
2023-02-23T16:39:11.236Z,8.52
2023-02-23T16:41:39.000Z,8.42
2023-02-23T16:44:07.844Z,8.38
2023-02-23T16:46:59.758Z,8.32
2023-02-23T16:49:29.990Z,8.36
2023-02-23T16:51:59.968Z,8.50
2023-02-23T16:54:28.287Z,8.39
2023-02-23T16:56:56.645Z,8.29
2023-02-23T16:59:24.994Z,8.24
2023-02-23T17:01:52.726Z,8.22
2023-02-23T17:04:21.848Z,8.36
2023-02-23T17:06:57.978Z,8.26
2023-02-23T17:09:27.473Z,8.47
2023-02-23T17:11:57.045Z,8.21
2023-02-23T17:14:28.267Z,8.36
2023-02-23T17:16:56.223Z,8.39
2023-02-23T17:19:24.677Z,8.25
2023-02-23T17:21:53.834Z,8.32
2023-02-23T17:24:25.994Z,8.40
2023-02-23T17:26:55.578Z,8.28
2023-02-23T17:29:24.132Z,8.29
2023-02-23T17:31:52.239Z,8.31
2023-02-23T17:34:20.150Z,8.18
2023-02-23T17:36:47.948Z,8.32
2023-02-23T17:39:16.858Z,8.32
2023-02-23T17:41:44.844Z,8.19
2023-02-23T17:44:14.152Z,8.19
2023-02-23T17:46:41.841Z,8.25
2023-02-23T17:49:09.834Z,8.26
2023-02-23T17:51:37.838Z,8.22
2023-02-23T17:54:05.680Z,8.22
2023-02-23T17:56:33.702Z,8.32
2023-02-23T17:59:01.391Z,8.33
2023-02-23T18:01:30.590Z,8.38
2023-02-23T18:03:59.351Z,8.32
2023-02-23T18:06:27.867Z,8.30
2023-02-23T18:08:55.504Z,8.32
2023-02-23T18:11:23.718Z,8.34
2023-02-23T18:13:52.291Z,8.35
2023-02-23T18:16:20.433Z,8.18
2023-02-23T18:18:49.781Z,8.14
2023-02-23T18:21:19.311Z,8.23
2023-02-23T18:23:48.052Z,8.22
2023-02-23T18:26:17.445Z,8.07
2023-02-23T18:28:45.933Z,8.26
2023-02-23T18:31:15.588Z,8.13
2023-02-23T18:33:44.952Z,8.23
2023-02-23T18:36:21.833Z,8.32
2023-02-23T18:38:49.976Z,8.33
2023-02-23T18:41:18.362Z,8.33
2023-02-23T18:43:46.603Z,8.32
2023-02-23T18:46:15.228Z,8.27
2023-02-23T18:48:43.407Z,8.18
2023-02-23T18:51:14.147Z,8.03
2023-02-23T18:53:44.520Z,7.95
2023-02-23T18:56:14.311Z,7.72
2023-02-23T18:58:43.145Z,7.50
2023-02-23T19:01:18.237Z,7.57
2023-02-23T19:03:46.192Z,7.37
2023-02-23T19:06:16.064Z,7.14
2023-02-23T19:08:45.790Z,7.26
2023-02-23T19:11:13.512Z,7.19
2023-02-23T19:13:41.512Z,7.06
2023-02-23T19:16:09.706Z,7.04
2023-02-23T19:18:37.715Z,7.11
2023-02-23T19:21:06.705Z,7.21
2023-02-23T19:23:34.477Z,7.14
2023-02-23T19:26:05.548Z,6.93
2023-02-23T19:28:33.430Z,7.00
2023-02-23T19:31:05.906Z,6.83
2023-02-23T19:33:34.248Z,6.89
2023-02-23T19:36:05.845Z,7.00
2023-02-23T19:38:34.183Z,6.76
2023-02-23T19:41:06.456Z,6.80
2023-02-23T19:43:34.755Z,6.82
2023-02-23T19:46:05.094Z,6.83
2023-02-23T19:48:33.158Z,6.68
2023-02-23T19:51:00.853Z,6.68
2023-02-23T19:53:29.553Z,6.61
2023-02-23T19:56:01.585Z,6.65
2023-02-23T19:58:30.614Z,6.48
2023-02-23T20:00:58.453Z,6.49
2023-02-23T20:03:28.556Z,6.45
2023-02-23T20:05:56.929Z,6.32
2023-02-23T20:08:25.251Z,6.44
2023-02-23T20:10:53.507Z,6.59
2023-02-23T20:13:23.576Z,6.52
2023-02-23T20:16:01.425Z,6.62
2023-02-23T20:18:29.391Z,6.36
2023-02-23T20:20:57.316Z,6.35
2023-02-23T20:23:25.267Z,6.25
2023-02-23T20:25:52.966Z,6.18
2023-02-23T20:28:20.622Z,6.18
2023-02-23T20:30:49.020Z,6.20
2023-02-23T20:33:18.283Z,5.95
2023-02-23T20:35:45.994Z,6.02
2023-02-23T20:38:15.436Z,5.97
2023-02-23T20:40:43.139Z,5.82
2023-02-23T20:43:10.824Z,5.77
2023-02-23T20:45:41.317Z,5.78
2023-02-23T20:48:09.763Z,5.88
2023-02-23T20:50:39.453Z,5.72
2023-02-23T20:53:08.467Z,5.54
2023-02-23T20:55:36.390Z,5.61
2023-02-23T20:58:05.526Z,5.64
2023-02-23T21:00:33.799Z,5.66
2023-02-23T21:03:02.871Z,5.64
2023-02-23T21:05:32.640Z,5.53
2023-02-23T21:08:03.110Z,5.64
2023-02-23T21:10:31.765Z,5.34
2023-02-23T21:12:59.576Z,5.31
2023-02-23T21:15:29.053Z,5.30
2023-02-23T21:17:57.220Z,5.34
2023-02-23T21:20:25.871Z,5.29
2023-02-23T21:22:53.585Z,5.46
2023-02-23T21:25:25.139Z,5.38
2023-02-23T21:27:54.179Z,5.53
2023-02-23T21:30:24.105Z,5.35
2023-02-23T21:32:53.856Z,5.30
2023-02-23T21:35:21.945Z,5.38
2023-02-23T21:37:51.705Z,5.25
2023-02-23T21:40:20.766Z,5.22
2023-02-23T21:42:50.893Z,5.20
2023-02-23T21:45:19.238Z,5.21
2023-02-23T21:47:48.275Z,5.17
2023-02-23T21:50:17.964Z,5.17
2023-02-23T21:52:48.578Z,5.22
2023-02-23T21:55:24.644Z,5.22
2023-02-23T21:57:54.867Z,5.26
2023-02-23T22:00:23.068Z,5.19
2023-02-23T22:02:51.209Z,5.33
2023-02-23T22:05:19.808Z,5.28
2023-02-23T22:07:52.261Z,5.38
2023-02-23T22:10:21.393Z,5.41
2023-02-23T22:12:50.186Z,5.42
2023-02-23T22:15:19.654Z,5.36
2023-02-23T22:17:47.312Z,5.34
2023-02-23T22:20:15.443Z,5.31
2023-02-23T22:22:43.713Z,5.23
2023-02-23T22:25:11.866Z,5.32
2023-02-23T22:27:41.637Z,5.37
2023-02-23T22:30:12.139Z,5.19
2023-02-23T22:32:42.669Z,5.18
2023-02-23T22:35:11.113Z,5.04
2023-02-23T22:37:39.873Z,4.89
2023-02-23T22:43:08.906Z,4.91
2023-02-23T22:45:36.795Z,4.81
2023-02-23T22:48:07.412Z,4.74
2023-02-23T22:50:36.524Z,4.63
2023-02-23T22:53:05.892Z,4.61
2023-02-23T22:55:35.017Z,4.55
2023-02-23T22:58:08.365Z,4.52
2023-02-23T23:00:36.197Z,4.52
2023-02-23T23:03:05.946Z,4.39
2023-02-23T23:05:34.097Z,4.46
2023-02-23T23:08:01.807Z,4.32
2023-02-23T23:10:30.149Z,4.28
2023-02-23T23:12:59.248Z,4.28
2023-02-23T23:15:27.093Z,4.33
2023-02-23T23:17:55.035Z,4.19
2023-02-23T23:20:25.800Z,4.22
2023-02-23T23:22:53.986Z,4.15
2023-02-23T23:25:23.833Z,4.14
2023-02-23T23:27:53.840Z,4.10
2023-02-23T23:30:26.017Z,4.04
2023-02-23T23:32:54.404Z,4.09
2023-02-23T23:35:23.002Z,4.11
2023-02-23T23:37:52.626Z,4.13
2023-02-23T23:40:24.702Z,4.12
2023-02-23T23:42:53.243Z,4.13
2023-02-23T23:45:24.462Z,4.29
2023-02-23T23:47:52.253Z,4.22
2023-02-23T23:50:26.536Z,4.26
2023-02-23T23:52:57.079Z,4.23
2023-02-23T23:55:24.916Z,4.19
2023-02-23T23:57:52.734Z,4.24
