createdAt,value
2018-12-27T00:00:21.338Z,17.53
2018-12-27T00:01:21.619Z,17.46
2018-12-27T00:02:21.350Z,17.53
2018-12-27T00:03:21.437Z,17.45
2018-12-27T00:04:21.484Z,17.40
2018-12-27T00:05:21.440Z,17.53
2018-12-27T00:06:21.521Z,17.47
2018-12-27T00:07:21.501Z,17.47
2018-12-27T00:08:21.827Z,17.53
2018-12-27T00:09:21.568Z,17.45
2018-12-27T00:10:21.593Z,17.47
2018-12-27T00:11:21.674Z,17.49
2018-12-27T00:12:21.700Z,17.46
2018-12-27T00:13:21.736Z,17.46
2018-12-27T00:14:21.768Z,17.43
2018-12-27T00:15:22.035Z,17.54
2018-12-27T00:16:21.766Z,17.53
2018-12-27T00:18:21.871Z,17.54
2018-12-27T00:19:21.905Z,17.53
2018-12-27T00:20:21.887Z,17.55
2018-12-27T00:21:21.966Z,17.54
2018-12-27T00:22:22.244Z,17.53
2018-12-27T00:23:22.028Z,17.60
2018-12-27T00:24:22.301Z,17.54
2018-12-27T00:25:22.086Z,17.54
2018-12-27T00:26:22.061Z,17.55
2018-12-27T00:27:22.145Z,17.57
2018-12-27T00:28:22.178Z,17.47
2018-12-27T00:29:22.457Z,17.55
2018-12-27T00:30:22.185Z,17.60
2018-12-27T00:31:22.207Z,17.57
2018-12-27T00:32:22.291Z,17.54
2018-12-27T00:33:22.320Z,17.60
2018-12-27T00:34:22.299Z,17.57
2018-12-27T00:35:22.380Z,17.58
2018-12-27T00:36:22.660Z,17.58
2018-12-27T00:37:22.489Z,17.62
2018-12-27T00:38:22.468Z,17.55
2018-12-27T00:39:22.541Z,17.62
2018-12-27T00:40:22.531Z,17.55
2018-12-27T00:41:22.505Z,17.60
2018-12-27T00:42:22.534Z,17.60
2018-12-27T00:43:22.869Z,17.62
2018-12-27T00:44:22.595Z,17.62
2018-12-27T00:45:22.681Z,17.57
2018-12-27T00:46:22.661Z,17.55
2018-12-27T00:47:22.732Z,17.53
2018-12-27T00:48:22.762Z,17.73
2018-12-27T00:49:22.806Z,17.62
2018-12-27T00:50:23.074Z,17.62
2018-12-27T00:51:22.857Z,17.57
2018-12-27T00:52:22.835Z,17.58
2018-12-27T00:53:22.915Z,17.62
2018-12-27T00:54:22.901Z,17.71
2018-12-27T00:55:22.978Z,17.55
2018-12-27T00:56:23.006Z,17.58
2018-12-27T00:58:23.319Z,17.68
2018-12-27T01:01:23.159Z,17.63
2018-12-27T01:02:23.130Z,17.62
2018-12-27T01:03:23.215Z,17.63
2018-12-27T01:04:23.195Z,17.63
2018-12-27T01:05:23.544Z,17.63
2018-12-27T01:06:23.257Z,17.62
2018-12-27T01:07:23.333Z,17.62
2018-12-27T01:08:23.362Z,17.68
2018-12-27T01:09:23.400Z,17.55
2018-12-27T01:10:23.421Z,17.62
2018-12-27T01:11:23.452Z,17.60
2018-12-27T01:12:23.728Z,17.62
2018-12-27T01:14:23.492Z,17.60
2018-12-27T01:15:23.566Z,17.65
2018-12-27T01:16:23.601Z,17.58
2018-12-27T01:17:23.627Z,17.58
2018-12-27T01:18:23.607Z,17.62
2018-12-27T01:19:23.941Z,17.63
2018-12-27T01:20:23.722Z,17.60
2018-12-27T01:21:23.699Z,17.60
2018-12-27T01:22:23.781Z,17.62
2018-12-27T01:23:23.809Z,17.63
2018-12-27T01:24:23.838Z,17.58
2018-12-27T01:25:23.960Z,17.55
2018-12-27T01:26:24.148Z,17.57
2018-12-27T01:27:23.929Z,17.58
2018-12-27T01:28:23.923Z,17.55
2018-12-27T01:29:23.938Z,17.58
2018-12-27T01:30:24.024Z,17.55
2018-12-27T01:31:24.008Z,17.58
2018-12-27T01:32:24.330Z,17.57
2018-12-27T01:33:24.117Z,17.58
2018-12-27T01:34:24.143Z,17.60
2018-12-27T01:35:24.171Z,17.58
2018-12-27T01:36:24.192Z,17.53
2018-12-27T01:37:24.172Z,17.51
2018-12-27T01:38:24.498Z,17.57
2018-12-27T01:39:24.236Z,17.51
2018-12-27T01:40:24.309Z,17.49
2018-12-27T01:41:24.337Z,17.55
2018-12-27T01:42:24.333Z,17.53
2018-12-27T01:43:24.355Z,17.54
2018-12-27T01:44:24.684Z,17.49
2018-12-27T01:45:24.466Z,17.49
2018-12-27T01:46:24.489Z,17.49
2018-12-27T01:47:24.530Z,17.57
2018-12-27T01:48:24.498Z,17.45
2018-12-27T01:49:24.580Z,17.60
2018-12-27T01:50:24.616Z,17.51
2018-12-27T01:51:24.901Z,17.58
2018-12-27T01:52:24.620Z,17.57
2018-12-27T01:53:24.648Z,17.46
2018-12-27T01:54:24.674Z,17.47
2018-12-27T01:55:24.757Z,17.49
2018-12-27T01:56:24.739Z,17.53
2018-12-27T01:57:24.819Z,17.45
2018-12-27T01:58:25.098Z,17.42
2018-12-27T01:59:24.824Z,17.46
2018-12-27T02:00:24.903Z,17.49
2018-12-27T02:01:24.938Z,17.49
2018-12-27T02:02:24.917Z,17.53
2018-12-27T02:03:26.557Z,17.46
2018-12-27T02:04:24.983Z,17.43
2018-12-27T02:05:25.306Z,17.46
2018-12-27T02:06:25.079Z,17.46
2018-12-27T02:07:25.117Z,17.46
2018-12-27T02:08:25.095Z,17.43
2018-12-27T02:09:25.177Z,17.47
2018-12-27T02:10:25.153Z,17.47
2018-12-27T02:11:25.188Z,17.46
2018-12-27T02:12:25.561Z,17.45
2018-12-27T02:13:25.294Z,17.51
2018-12-27T02:14:25.273Z,17.42
2018-12-27T02:15:25.303Z,17.45
2018-12-27T02:16:25.329Z,17.45
2018-12-27T02:17:25.406Z,17.47
2018-12-27T02:19:25.536Z,17.55
2018-12-27T02:20:25.756Z,17.49
2018-12-27T02:21:25.479Z,17.55
2018-12-27T02:22:25.567Z,17.54
2018-12-27T02:23:25.589Z,17.46
2018-12-27T02:24:25.567Z,17.60
2018-12-27T02:25:25.668Z,17.53
2018-12-27T02:26:25.622Z,17.58
2018-12-27T02:27:25.954Z,17.49
2018-12-27T02:28:25.682Z,17.49
2018-12-27T02:29:25.746Z,17.57
2018-12-27T02:30:25.810Z,17.54
2018-12-27T02:31:25.836Z,17.51
2018-12-27T02:32:25.861Z,17.49
2018-12-27T02:33:25.884Z,17.55
2018-12-27T02:34:26.170Z,17.53
2018-12-27T02:35:25.949Z,17.57
2018-12-27T02:36:25.925Z,17.65
2018-12-27T02:37:26.003Z,17.55
2018-12-27T02:38:26.000Z,17.62
2018-12-27T02:39:26.041Z,17.55
2018-12-27T02:40:26.191Z,17.58
2018-12-27T02:42:26.464Z,17.58
2018-12-27T02:43:26.184Z,17.60
2018-12-27T02:44:26.169Z,17.55
2018-12-27T02:45:26.244Z,17.55
2018-12-27T02:46:26.278Z,17.55
2018-12-27T02:47:26.254Z,17.62
2018-12-27T02:48:26.332Z,17.63
2018-12-27T02:49:26.607Z,17.55
2018-12-27T02:50:26.339Z,17.58
2018-12-27T02:51:26.371Z,17.62
2018-12-27T02:52:26.458Z,17.62
2018-12-27T02:53:26.425Z,17.55
2018-12-27T02:54:26.507Z,17.58
2018-12-27T02:55:26.538Z,17.57
2018-12-27T02:56:26.818Z,17.60
2018-12-27T02:57:26.545Z,17.55
2018-12-27T02:58:26.574Z,17.62
2018-12-27T02:59:26.754Z,17.62
2018-12-27T03:00:26.640Z,17.60
2018-12-27T03:01:26.721Z,17.57
2018-12-27T03:02:26.741Z,17.58
2018-12-27T03:03:27.027Z,17.58
2018-12-27T03:04:26.813Z,17.57
2018-12-27T03:06:26.870Z,17.54
2018-12-27T03:07:26.850Z,17.57
2018-12-27T03:08:26.871Z,17.58
2018-12-27T03:09:26.914Z,17.54
2018-12-27T03:10:27.237Z,17.54
2018-12-27T03:11:27.067Z,17.54
2018-12-27T03:12:27.054Z,17.55
2018-12-27T03:13:27.022Z,17.55
2018-12-27T03:14:27.052Z,17.53
2018-12-27T03:15:27.141Z,17.51
2018-12-27T03:16:27.212Z,17.49
2018-12-27T03:17:27.455Z,17.57
2018-12-27T03:18:27.179Z,17.53
2018-12-27T03:19:27.222Z,17.55
2018-12-27T03:20:27.288Z,17.55
2018-12-27T03:21:27.312Z,17.58
2018-12-27T03:22:27.298Z,17.49
2018-12-27T03:23:27.323Z,17.51
2018-12-27T03:24:27.763Z,17.53
2018-12-27T03:25:27.386Z,17.55
2018-12-27T03:26:27.460Z,17.55
2018-12-27T03:27:27.486Z,17.45
2018-12-27T03:28:27.482Z,17.57
2018-12-27T03:29:27.500Z,17.46
2018-12-27T03:30:27.534Z,17.45
2018-12-27T03:31:27.862Z,17.45
2018-12-27T03:32:27.598Z,17.47
2018-12-27T03:33:27.669Z,17.45
2018-12-27T03:34:27.713Z,17.47
2018-12-27T03:36:27.924Z,17.46
2018-12-27T03:37:27.787Z,17.51
2018-12-27T03:38:28.061Z,17.40
2018-12-27T03:39:27.845Z,17.39
2018-12-27T03:40:27.828Z,17.45
2018-12-27T03:42:27.939Z,17.42
2018-12-27T03:43:27.968Z,17.38
2018-12-27T03:44:27.945Z,17.42
2018-12-27T03:45:28.271Z,17.39
2018-12-27T03:46:28.053Z,17.36
2018-12-27T03:47:28.080Z,17.38
2018-12-27T03:48:28.078Z,17.36
2018-12-27T03:49:28.139Z,17.43
2018-12-27T03:50:28.126Z,17.39
2018-12-27T03:51:28.207Z,17.38
2018-12-27T03:52:28.562Z,17.40
2018-12-27T03:53:28.265Z,17.42
2018-12-27T03:54:28.238Z,17.38
2018-12-27T03:56:28.349Z,17.30
2018-12-27T03:57:28.392Z,17.36
2018-12-27T03:58:28.418Z,17.28
2018-12-27T03:59:28.694Z,17.42
2018-12-27T04:00:28.415Z,17.39
2018-12-27T04:03:28.559Z,17.30
2018-12-27T04:04:28.540Z,17.42
2018-12-27T04:05:28.613Z,17.32
2018-12-27T04:06:28.904Z,17.30
2018-12-27T04:07:28.627Z,17.40
2018-12-27T04:08:28.722Z,17.32
2018-12-27T04:09:28.743Z,17.33
2018-12-27T04:10:28.784Z,17.45
2018-12-27T04:12:28.828Z,17.39
2018-12-27T04:13:29.110Z,17.49
2018-12-27T04:14:28.889Z,17.40
2018-12-27T04:15:28.913Z,17.36
2018-12-27T04:16:28.918Z,17.40
2018-12-27T04:17:28.976Z,17.30
2018-12-27T04:18:28.965Z,17.40
2018-12-27T04:19:29.289Z,17.40
2018-12-27T04:20:29.064Z,17.42
2018-12-27T04:21:29.086Z,17.36
2018-12-27T04:22:29.070Z,17.45
2018-12-27T04:23:29.150Z,17.43
2018-12-27T04:24:29.182Z,17.38
2018-12-27T04:25:29.509Z,17.42
2018-12-27T04:26:29.190Z,17.36
2018-12-27T04:27:29.272Z,17.36
2018-12-27T04:28:29.248Z,17.39
2018-12-27T04:29:29.328Z,17.36
2018-12-27T04:31:29.683Z,17.40
2018-12-27T04:32:29.416Z,17.39
2018-12-27T04:33:29.395Z,17.42
2018-12-27T04:34:29.424Z,17.45
2018-12-27T04:35:29.554Z,17.40
2018-12-27T04:36:29.487Z,17.42
2018-12-27T04:37:29.568Z,17.40
2018-12-27T04:38:29.840Z,17.39
2018-12-27T04:39:29.575Z,17.38
2018-12-27T04:40:29.650Z,17.38
2018-12-27T04:41:29.740Z,17.36
2018-12-27T04:42:29.714Z,17.43
2018-12-27T04:43:29.710Z,17.42
2018-12-27T04:44:29.726Z,17.36
2018-12-27T04:45:30.046Z,17.36
2018-12-27T04:46:29.841Z,17.43
2018-12-27T04:48:29.893Z,17.42
2018-12-27T04:49:29.964Z,17.36
2018-12-27T04:50:29.897Z,17.40
2018-12-27T04:51:29.923Z,17.45
2018-12-27T04:52:30.253Z,17.46
2018-12-27T04:53:29.992Z,17.42
2018-12-27T04:54:30.033Z,17.40
2018-12-27T04:55:30.107Z,17.40
2018-12-27T04:56:30.087Z,17.36
2018-12-27T04:57:30.156Z,17.43
2018-12-27T04:58:30.187Z,17.43
2018-12-27T05:01:30.524Z,17.45
2018-12-27T05:02:30.311Z,17.38
2018-12-27T05:03:30.337Z,17.42
2018-12-27T05:04:30.317Z,17.39
2018-12-27T05:05:30.357Z,17.43
2018-12-27T05:06:30.423Z,17.45
2018-12-27T05:07:30.794Z,17.40
2018-12-27T05:08:30.484Z,17.40
2018-12-27T05:09:30.512Z,17.45
2018-12-27T05:10:30.644Z,17.38
2018-12-27T05:11:30.571Z,17.40
2018-12-27T05:12:30.599Z,17.43
2018-12-27T05:13:30.633Z,17.33
2018-12-27T05:14:30.908Z,17.43
2018-12-27T05:15:30.684Z,17.30
2018-12-27T05:16:30.744Z,17.30
2018-12-27T05:17:30.747Z,17.40
2018-12-27T05:18:30.728Z,17.36
2018-12-27T05:19:30.857Z,17.30
2018-12-27T05:20:30.888Z,17.33
2018-12-27T05:21:31.110Z,17.35
2018-12-27T05:22:30.896Z,17.30
2018-12-27T05:23:30.928Z,17.33
2018-12-27T05:24:30.905Z,17.38
2018-12-27T05:25:30.930Z,17.32
2018-12-27T05:26:31.014Z,17.27
2018-12-27T05:27:31.048Z,17.33
2018-12-27T05:28:31.322Z,17.38
2018-12-27T05:29:31.112Z,17.32
2018-12-27T05:30:31.075Z,17.32
2018-12-27T05:31:31.107Z,17.24
2018-12-27T05:32:31.194Z,17.17
2018-12-27T05:33:31.228Z,17.22
2018-12-27T05:34:31.197Z,17.20
2018-12-27T05:35:31.287Z,17.30
2018-12-27T05:36:31.261Z,17.25
2018-12-27T05:37:31.291Z,17.28
2018-12-27T05:38:31.368Z,17.17
2018-12-27T05:39:31.394Z,17.21
2018-12-27T05:40:31.374Z,17.25
2018-12-27T05:41:31.726Z,17.22
2018-12-27T05:42:31.445Z,17.33
2018-12-27T05:43:31.472Z,17.22
2018-12-27T05:44:31.556Z,17.36
2018-12-27T05:45:31.583Z,17.27
2018-12-27T05:46:31.557Z,17.24
2018-12-27T05:47:31.583Z,17.25
2018-12-27T05:48:31.913Z,17.20
2018-12-27T05:49:31.687Z,17.22
2018-12-27T05:50:31.668Z,17.24
2018-12-27T05:51:31.753Z,17.24
2018-12-27T05:52:31.779Z,17.30
2018-12-27T05:53:31.811Z,17.28
2018-12-27T05:54:31.840Z,17.24
2018-12-27T05:55:34.399Z,17.24
2018-12-27T05:56:31.863Z,17.24
2018-12-27T05:57:31.975Z,17.24
2018-12-27T05:58:31.908Z,17.25
2018-12-27T05:59:32.086Z,17.27
2018-12-27T06:00:31.961Z,17.24
2018-12-27T06:01:32.096Z,17.21
2018-12-27T06:02:32.379Z,17.24
2018-12-27T06:03:32.104Z,17.21
2018-12-27T06:04:33.950Z,17.24
2018-12-27T06:05:32.166Z,17.18
2018-12-27T06:06:32.197Z,17.28
2018-12-27T06:07:32.225Z,17.28
2018-12-27T06:08:32.499Z,17.21
2018-12-27T06:09:32.285Z,17.28
2018-12-27T06:10:32.255Z,17.30
2018-12-27T06:11:32.356Z,17.24
2018-12-27T06:12:32.374Z,17.27
2018-12-27T06:13:32.347Z,17.27
2018-12-27T06:14:32.678Z,17.20
2018-12-27T06:15:32.461Z,17.30
2018-12-27T06:16:32.489Z,17.27
2018-12-27T06:17:32.525Z,17.30
2018-12-27T06:18:32.493Z,17.25
2018-12-27T06:19:32.521Z,17.27
2018-12-27T06:20:32.858Z,17.20
2018-12-27T06:21:32.634Z,17.27
2018-12-27T06:22:32.615Z,17.27
2018-12-27T06:23:32.693Z,17.20
2018-12-27T06:24:32.668Z,17.20
2018-12-27T06:25:32.774Z,17.24
2018-12-27T06:26:32.734Z,17.28
2018-12-27T06:27:33.192Z,17.28
2018-12-27T06:28:32.790Z,17.25
2018-12-27T06:29:32.883Z,17.33
2018-12-27T06:30:32.854Z,17.17
2018-12-27T06:31:32.944Z,17.25
2018-12-27T06:32:32.964Z,17.25
2018-12-27T06:33:33.007Z,17.30
2018-12-27T06:34:33.281Z,17.27
2018-12-27T06:35:33.000Z,17.28
2018-12-27T06:36:33.081Z,17.20
2018-12-27T06:37:33.121Z,17.20
2018-12-27T06:38:33.147Z,17.15
2018-12-27T06:39:33.167Z,17.22
2018-12-27T06:40:33.155Z,17.28
2018-12-27T06:41:33.470Z,17.27
2018-12-27T06:43:33.285Z,17.32
2018-12-27T06:45:33.339Z,17.18
2018-12-27T06:46:33.324Z,17.25
2018-12-27T06:47:33.406Z,17.25
2018-12-27T06:48:33.732Z,17.25
2018-12-27T06:49:33.418Z,17.22
2018-12-27T06:50:33.437Z,17.24
2018-12-27T06:51:33.538Z,17.22
2018-12-27T06:52:33.553Z,17.24
2018-12-27T06:53:33.572Z,17.30
2018-12-27T06:55:33.750Z,17.20
2018-12-27T06:56:33.912Z,17.27
2018-12-27T06:57:33.642Z,17.27
2018-12-27T06:58:37.732Z,17.38
2018-12-27T06:59:33.761Z,17.30
2018-12-27T07:00:33.784Z,17.20
2018-12-27T07:01:33.821Z,17.25
2018-12-27T07:02:33.793Z,17.27
2018-12-27T07:03:34.118Z,17.24
2018-12-27T07:04:33.902Z,17.22
2018-12-27T07:05:33.951Z,17.27
2018-12-27T07:07:33.936Z,17.22
2018-12-27T07:08:33.973Z,17.24
2018-12-27T07:09:34.053Z,17.20
2018-12-27T07:10:34.332Z,17.20
2018-12-27T07:11:34.109Z,17.21
2018-12-27T07:12:34.093Z,17.25
2018-12-27T07:13:34.165Z,17.22
2018-12-27T07:14:34.147Z,17.22
2018-12-27T07:15:34.226Z,17.21
2018-12-27T07:16:34.254Z,17.18
2018-12-27T07:17:34.582Z,17.21
2018-12-27T07:18:34.261Z,17.03
2018-12-27T07:19:34.345Z,17.18
2018-12-27T07:20:34.326Z,17.21
2018-12-27T07:21:34.400Z,17.20
2018-12-27T07:23:34.465Z,17.18
2018-12-27T07:24:34.735Z,17.21
2018-12-27T07:25:34.522Z,17.21
2018-12-27T07:26:34.502Z,17.07
2018-12-27T07:27:34.601Z,17.10
2018-12-27T07:28:34.610Z,17.05
2018-12-27T07:29:34.637Z,17.12
2018-12-27T07:30:34.630Z,17.14
2018-12-27T07:31:34.951Z,17.21
2018-12-27T07:32:34.676Z,17.10
2018-12-27T07:33:34.714Z,17.09
2018-12-27T07:34:34.779Z,17.09
2018-12-27T07:35:34.817Z,17.17
2018-12-27T07:36:34.791Z,17.10
2018-12-27T07:37:34.819Z,17.07
2018-12-27T07:38:35.146Z,17.09
2018-12-27T07:39:34.929Z,17.09
2018-12-27T07:40:34.915Z,17.09
2018-12-27T07:41:34.997Z,17.07
2018-12-27T07:42:34.974Z,17.09
2018-12-27T07:43:35.097Z,17.12
2018-12-27T07:44:35.038Z,17.07
2018-12-27T07:46:35.091Z,17.14
2018-12-27T07:47:35.170Z,17.07
2018-12-27T07:48:35.148Z,17.09
2018-12-27T07:49:35.226Z,17.10
2018-12-27T07:50:35.259Z,17.14
2018-12-27T07:51:35.336Z,17.07
2018-12-27T07:52:35.567Z,17.05
2018-12-27T07:53:35.346Z,17.06
2018-12-27T07:54:35.325Z,17.07
2018-12-27T07:55:35.407Z,17.12
2018-12-27T07:56:35.382Z,17.10
2018-12-27T07:57:35.413Z,17.17
2018-12-27T07:58:35.442Z,17.21
2018-12-27T07:59:35.821Z,17.14
2018-12-27T08:00:35.497Z,17.14
2018-12-27T08:01:35.577Z,17.17
2018-12-27T08:02:35.564Z,17.21
2018-12-27T08:03:35.591Z,17.21
2018-12-27T08:04:35.667Z,17.24
2018-12-27T08:05:35.749Z,17.22
2018-12-27T08:06:35.977Z,17.24
2018-12-27T08:07:35.707Z,17.22
2018-12-27T08:08:35.732Z,17.27
2018-12-27T08:09:35.807Z,17.27
2018-12-27T08:10:35.786Z,17.28
2018-12-27T08:11:35.866Z,17.22
2018-12-27T08:12:35.855Z,17.28
2018-12-27T08:13:36.225Z,17.24
2018-12-27T08:14:35.956Z,17.24
2018-12-27T08:15:35.990Z,17.21
2018-12-27T08:16:35.969Z,17.21
2018-12-27T08:17:36.045Z,17.28
2018-12-27T08:18:36.077Z,17.20
2018-12-27T08:19:36.111Z,17.30
2018-12-27T08:20:36.386Z,17.20
2018-12-27T08:21:36.165Z,17.22
2018-12-27T08:23:36.173Z,17.24
2018-12-27T08:24:36.251Z,17.35
2018-12-27T08:25:36.236Z,17.28
2018-12-27T08:26:36.319Z,17.28
2018-12-27T08:27:36.588Z,17.35
2018-12-27T08:28:36.324Z,17.24
2018-12-27T08:29:36.400Z,17.32
2018-12-27T08:30:36.381Z,17.33
2018-12-27T08:31:36.463Z,17.32
2018-12-27T08:32:36.441Z,17.32
2018-12-27T08:33:36.762Z,17.33
2018-12-27T08:34:37.192Z,17.32
2018-12-27T08:35:36.577Z,17.25
2018-12-27T08:36:36.562Z,17.30
2018-12-27T08:37:36.581Z,17.30
2018-12-27T08:38:36.612Z,17.30
2018-12-27T08:39:36.948Z,17.33
2018-12-27T08:40:36.678Z,17.28
2018-12-27T08:41:36.756Z,17.30
2018-12-27T08:42:36.732Z,17.33
2018-12-27T08:43:36.770Z,17.28
2018-12-27T08:44:36.844Z,17.30
2018-12-27T08:45:37.120Z,17.33
2018-12-27T08:46:36.867Z,17.33
2018-12-27T08:47:36.892Z,17.28
2018-12-27T08:48:36.912Z,17.25
2018-12-27T08:49:36.991Z,17.36
2018-12-27T08:51:37.047Z,17.30
2018-12-27T08:52:37.408Z,17.42
2018-12-27T08:53:37.072Z,17.36
2018-12-27T08:54:37.137Z,17.43
2018-12-27T08:55:37.173Z,17.33
2018-12-27T08:56:37.144Z,17.22
2018-12-27T08:57:37.178Z,17.32
2018-12-27T08:58:37.255Z,17.33
2018-12-27T08:59:37.537Z,17.47
2018-12-27T09:00:37.309Z,17.40
2018-12-27T09:01:37.348Z,17.49
2018-12-27T09:02:37.325Z,17.43
2018-12-27T09:05:37.413Z,17.43
2018-12-27T09:06:37.750Z,17.42
2018-12-27T09:07:37.526Z,17.38
2018-12-27T09:08:37.504Z,17.46
2018-12-27T09:09:37.588Z,17.38
2018-12-27T09:10:37.558Z,17.40
2018-12-27T09:11:37.641Z,17.39
2018-12-27T09:13:37.645Z,17.47
2018-12-27T09:14:38.028Z,17.39
2018-12-27T09:15:37.755Z,17.36
2018-12-27T09:16:37.734Z,17.42
2018-12-27T09:17:37.772Z,17.43
2018-12-27T09:18:37.845Z,17.39
2018-12-27T09:19:37.879Z,17.42
2018-12-27T09:20:37.855Z,17.36
2018-12-27T09:21:38.186Z,17.45
2018-12-27T09:22:37.915Z,17.40
2018-12-27T09:23:37.950Z,17.36
2018-12-27T09:24:38.031Z,17.36
2018-12-27T09:25:38.048Z,17.40
2018-12-27T09:26:38.035Z,17.36
2018-12-27T09:27:38.113Z,17.40
2018-12-27T09:28:38.094Z,17.43
2018-12-27T09:29:38.169Z,17.36
2018-12-27T09:30:38.148Z,17.42
2018-12-27T09:31:39.281Z,17.36
2018-12-27T09:32:38.214Z,17.40
2018-12-27T09:33:38.242Z,17.39
2018-12-27T09:34:38.567Z,17.42
2018-12-27T09:35:38.301Z,17.38
2018-12-27T09:36:38.384Z,17.42
2018-12-27T09:37:38.423Z,17.46
2018-12-27T09:38:38.439Z,17.40
2018-12-27T09:39:38.468Z,17.46
2018-12-27T09:40:38.500Z,17.45
2018-12-27T09:41:38.829Z,17.43
2018-12-27T09:42:38.504Z,17.46
2018-12-27T09:43:38.568Z,17.53
2018-12-27T09:44:38.567Z,17.47
2018-12-27T09:45:38.903Z,17.47
2018-12-27T09:46:38.675Z,17.46
2018-12-27T09:47:38.712Z,17.55
2018-12-27T09:48:38.983Z,17.54
2018-12-27T09:49:38.769Z,17.54
2018-12-27T09:50:38.867Z,17.47
2018-12-27T09:51:38.824Z,17.55
2018-12-27T09:52:38.813Z,17.58
2018-12-27T09:53:38.896Z,17.55
2018-12-27T09:54:38.912Z,17.51
2018-12-27T09:55:39.248Z,17.57
2018-12-27T09:56:38.920Z,17.57
2018-12-27T09:57:39.053Z,17.63
2018-12-27T09:58:39.050Z,17.58
2018-12-27T09:59:39.069Z,17.63
2018-12-27T10:00:39.911Z,17.62
2018-12-27T10:01:39.068Z,17.66
2018-12-27T10:02:39.449Z,17.68
2018-12-27T10:03:39.184Z,17.62
2018-12-27T10:04:39.163Z,17.71
2018-12-27T10:05:39.194Z,17.66
2018-12-27T10:06:39.224Z,17.71
2018-12-27T10:07:39.253Z,17.70
2018-12-27T10:08:39.332Z,17.70
2018-12-27T10:09:39.631Z,17.70
2018-12-27T10:10:39.342Z,17.66
2018-12-27T10:11:39.422Z,17.70
2018-12-27T10:12:39.402Z,17.73
2018-12-27T10:13:39.475Z,17.76
2018-12-27T10:14:39.463Z,17.81
2018-12-27T10:15:39.486Z,17.76
2018-12-27T10:16:39.872Z,17.76
2018-12-27T10:17:39.607Z,17.71
2018-12-27T10:18:39.581Z,17.73
2018-12-27T10:19:39.607Z,17.77
2018-12-27T10:20:39.646Z,17.79
2018-12-27T10:21:39.715Z,17.77
2018-12-27T10:22:40.001Z,17.86
2018-12-27T10:23:39.781Z,17.84
2018-12-27T10:24:39.760Z,17.80
2018-12-27T10:25:39.794Z,17.86
2018-12-27T10:26:39.877Z,17.84
2018-12-27T10:27:39.906Z,17.83
2018-12-27T10:28:39.887Z,17.86
2018-12-27T10:29:39.963Z,17.83
2018-12-27T10:30:39.945Z,17.91
2018-12-27T10:31:40.028Z,17.87
2018-12-27T10:32:39.995Z,17.84
2018-12-27T10:33:40.040Z,17.79
2018-12-27T10:34:40.411Z,17.87
2018-12-27T10:35:41.244Z,17.87
2018-12-27T10:36:40.858Z,17.86
2018-12-27T10:37:40.199Z,17.91
2018-12-27T10:38:40.178Z,17.86
2018-12-27T10:39:40.262Z,17.86
2018-12-27T10:40:40.244Z,17.96
2018-12-27T10:41:40.575Z,17.91
2018-12-27T10:42:40.299Z,17.94
2018-12-27T10:43:40.375Z,17.94
2018-12-27T10:44:40.363Z,17.96
2018-12-27T10:45:40.445Z,17.92
2018-12-27T10:46:40.418Z,17.99
2018-12-27T10:47:40.504Z,17.96
2018-12-27T10:48:40.777Z,17.98
2018-12-27T10:49:40.557Z,17.95
2018-12-27T10:50:40.536Z,17.99
2018-12-27T10:51:40.618Z,17.95
2018-12-27T10:52:40.614Z,17.94
2018-12-27T10:53:40.629Z,17.96
2018-12-27T10:54:40.658Z,17.96
2018-12-27T10:55:40.735Z,17.94
2018-12-27T10:56:40.769Z,17.98
2018-12-27T10:57:40.807Z,17.94
2018-12-27T10:58:40.778Z,17.98
2018-12-27T10:59:40.806Z,17.98
2018-12-27T11:00:40.851Z,18.01
2018-12-27T11:01:41.262Z,17.96
2018-12-27T11:02:40.896Z,17.99
2018-12-27T11:03:40.981Z,18.10
2018-12-27T11:04:41.009Z,17.95
2018-12-27T11:05:48.360Z,18.01
2018-12-27T11:06:41.069Z,17.95
2018-12-27T11:07:41.098Z,17.98
2018-12-27T11:08:41.478Z,18.05
2018-12-27T11:09:41.160Z,17.98
2018-12-27T11:10:41.140Z,18.09
2018-12-27T11:11:41.178Z,18.05
2018-12-27T11:12:41.264Z,18.09
2018-12-27T11:13:41.288Z,18.10
2018-12-27T11:14:41.270Z,18.05
2018-12-27T11:15:41.591Z,17.96
2018-12-27T11:16:41.326Z,18.09
2018-12-27T11:17:41.399Z,18.07
2018-12-27T11:18:41.381Z,18.07
2018-12-27T11:19:41.469Z,18.07
2018-12-27T11:20:41.448Z,18.13
2018-12-27T11:21:41.475Z,18.07
2018-12-27T11:22:41.806Z,18.09
2018-12-27T11:23:41.579Z,18.05
2018-12-27T11:24:41.569Z,18.04
2018-12-27T11:25:41.654Z,18.09
2018-12-27T11:26:41.628Z,18.05
2018-12-27T11:27:41.655Z,18.07
2018-12-27T11:28:41.732Z,18.07
2018-12-27T11:29:42.068Z,18.07
2018-12-27T11:30:41.752Z,18.04
2018-12-27T11:31:41.870Z,18.04
2018-12-27T11:32:41.881Z,18.11
2018-12-27T11:33:41.844Z,18.07
2018-12-27T11:34:41.917Z,18.09
2018-12-27T11:35:41.895Z,18.10
2018-12-27T11:36:42.282Z,18.10
2018-12-27T11:37:42.007Z,18.13
2018-12-27T11:38:42.037Z,18.14
2018-12-27T11:39:42.018Z,18.07
2018-12-27T11:40:42.089Z,18.13
2018-12-27T11:41:42.076Z,18.10
2018-12-27T11:42:42.153Z,18.10
2018-12-27T11:43:42.462Z,18.16
2018-12-27T11:44:42.167Z,18.10
2018-12-27T11:45:42.253Z,18.11
2018-12-27T11:46:42.224Z,18.16
2018-12-27T11:47:42.325Z,18.17
2018-12-27T11:48:42.287Z,18.25
2018-12-27T11:49:42.626Z,18.14
2018-12-27T11:50:42.402Z,18.28
2018-12-27T11:51:42.436Z,18.17
2018-12-27T11:52:42.413Z,18.28
2018-12-27T11:53:42.439Z,18.29
2018-12-27T11:54:42.474Z,18.28
2018-12-27T11:55:42.810Z,18.28
2018-12-27T11:56:42.532Z,18.29
2018-12-27T11:57:42.677Z,18.31
2018-12-27T11:58:42.654Z,18.28
2018-12-27T12:01:42.730Z,18.28
2018-12-27T12:02:43.016Z,18.39
2018-12-27T12:03:42.748Z,18.46
2018-12-27T12:04:42.830Z,18.35
2018-12-27T12:05:42.857Z,18.36
2018-12-27T12:07:42.867Z,18.38
2018-12-27T12:08:43.196Z,18.46
2018-12-27T12:09:42.978Z,18.42
2018-12-27T12:10:42.958Z,18.49
2018-12-27T12:11:43.062Z,18.49
2018-12-27T12:12:43.094Z,18.51
2018-12-27T12:13:43.103Z,18.44
2018-12-27T12:14:43.112Z,18.49
2018-12-27T12:15:43.423Z,18.47
2018-12-27T12:16:43.258Z,18.50
2018-12-27T12:17:43.253Z,18.46
2018-12-27T12:18:43.212Z,18.42
2018-12-27T12:19:43.242Z,18.42
2018-12-27T12:20:43.267Z,18.44
2018-12-27T12:21:43.357Z,18.44
2018-12-27T12:22:43.626Z,18.47
2018-12-27T12:23:43.414Z,18.47
2018-12-27T12:24:43.443Z,18.53
2018-12-27T12:25:43.412Z,18.44
2018-12-27T12:26:43.506Z,18.51
2018-12-27T12:27:43.536Z,18.50
2018-12-27T12:28:43.514Z,18.47
2018-12-27T12:29:43.890Z,18.51
2018-12-27T12:30:43.624Z,18.46
2018-12-27T12:32:43.683Z,18.50
2018-12-27T12:33:43.660Z,18.56
2018-12-27T12:35:43.730Z,18.53
2018-12-27T12:36:44.057Z,18.49
2018-12-27T12:37:43.835Z,18.53
2018-12-27T12:38:43.869Z,18.53
2018-12-27T12:39:43.904Z,18.51
2018-12-27T12:40:43.875Z,18.56
2018-12-27T12:41:43.907Z,18.62
2018-12-27T12:42:43.990Z,18.50
2018-12-27T12:43:44.318Z,18.59
2018-12-27T12:44:44.001Z,18.57
2018-12-27T12:45:44.030Z,18.60
2018-12-27T12:46:44.064Z,18.62
2018-12-27T12:47:44.088Z,18.53
2018-12-27T12:48:44.171Z,18.57
2018-12-27T12:49:44.147Z,18.60
2018-12-27T12:50:44.235Z,18.62
2018-12-27T12:51:44.272Z,18.57
2018-12-27T12:52:44.246Z,18.64
2018-12-27T12:53:44.285Z,18.60
2018-12-27T12:54:44.312Z,18.54
2018-12-27T12:55:44.396Z,18.64
2018-12-27T12:56:44.666Z,18.60
2018-12-27T12:57:44.445Z,18.60
2018-12-27T12:58:44.426Z,18.64
2018-12-27T12:59:44.460Z,18.59
2018-12-27T13:01:44.519Z,18.71
2018-12-27T13:02:44.599Z,18.65
2018-12-27T13:03:44.980Z,18.64
2018-12-27T13:04:44.610Z,18.64
2018-12-27T13:05:44.650Z,18.65
2018-12-27T13:06:44.725Z,18.65
2018-12-27T13:07:44.714Z,18.66
2018-12-27T13:09:44.773Z,18.68
2018-12-27T13:10:44.849Z,18.66
2018-12-27T13:11:44.883Z,18.71
2018-12-27T13:12:44.906Z,18.68
2018-12-27T13:13:44.893Z,18.64
2018-12-27T13:14:44.936Z,18.76
2018-12-27T13:15:45.013Z,18.64
2018-12-27T13:16:45.296Z,18.71
2018-12-27T13:17:45.065Z,18.68
2018-12-27T13:18:47.483Z,18.68
2018-12-27T13:19:45.069Z,18.71
2018-12-27T13:20:45.153Z,18.74
2018-12-27T13:21:45.142Z,18.75
2018-12-27T13:22:45.482Z,18.66
2018-12-27T13:23:45.197Z,18.74
2018-12-27T13:24:45.282Z,18.71
2018-12-27T13:25:45.308Z,18.71
2018-12-27T13:26:45.294Z,18.71
2018-12-27T13:27:45.387Z,18.75
2018-12-27T13:28:45.647Z,18.78