createdAt,value
2022-09-23T00:01:21.747Z,100582.53
2022-09-23T00:03:50.535Z,100582.16
2022-09-23T00:06:22.738Z,100579.78
2022-09-23T00:08:50.701Z,100575.56
2022-09-23T00:11:20.657Z,100571.81
2022-09-23T00:13:49.536Z,100580.19
2022-09-23T00:16:19.979Z,100579.50
2022-09-23T00:18:49.746Z,100585.09
2022-09-23T00:21:17.823Z,100575.78
2022-09-23T00:23:45.419Z,100578.69
2022-09-23T00:26:15.917Z,100580.03
2022-09-23T00:28:43.776Z,100587.00
2022-09-23T00:31:14.003Z,100585.22
2022-09-23T00:33:42.078Z,100584.72
2022-09-23T00:36:11.371Z,100573.91
2022-09-23T00:38:39.147Z,100574.84
2022-09-23T00:41:06.802Z,100570.63
2022-09-23T00:43:44.802Z,100571.00
2022-09-23T00:46:16.790Z,100554.06
2022-09-23T00:48:44.575Z,100544.22
2022-09-23T00:51:15.061Z,100548.16
2022-09-23T00:53:44.801Z,100552.41
2022-09-23T00:56:12.530Z,100552.75
2022-09-23T00:58:40.991Z,100558.50
2022-09-23T01:01:08.693Z,100559.88
2022-09-23T01:03:36.354Z,100555.84
2022-09-23T01:06:04.163Z,100553.97
2022-09-23T01:08:33.244Z,100550.25
2022-09-23T01:11:06.870Z,100550.75
2022-09-23T01:13:51.348Z,100540.41
2022-09-23T01:16:39.316Z,100543.41
2022-09-23T01:19:39.938Z,100536.06
2022-09-23T01:22:36.030Z,100535.13
2022-09-23T01:25:19.269Z,100544.13
2022-09-23T01:27:58.016Z,100535.16
2022-09-23T01:30:46.575Z,100538.94
2022-09-23T01:33:24.628Z,100538.44
2022-09-23T01:36:14.730Z,100535.72
2022-09-23T01:38:45.971Z,100530.81
2022-09-23T01:41:24.230Z,100527.38
2022-09-23T01:44:06.289Z,100528.88
2022-09-23T01:46:48.004Z,100535.34
2022-09-23T01:49:20.613Z,100541.66
2022-09-23T01:52:12.859Z,100535.53
2022-09-23T01:54:45.535Z,100526.22
2022-09-23T01:57:19.032Z,100534.50
2022-09-23T01:59:49.340Z,100540.59
2022-09-23T02:02:26.758Z,100543.63
2022-09-23T02:05:02.516Z,100543.81
2022-09-23T02:07:50.434Z,100546.91
2022-09-23T02:10:44.894Z,100547.66
2022-09-23T02:13:45.308Z,100548.47
2022-09-23T02:16:29.482Z,100546.59
2022-09-23T02:19:09.912Z,100544.72
2022-09-23T02:21:41.262Z,100549.97
2022-09-23T02:24:34.779Z,100545.59
2022-09-23T02:27:13.204Z,100558.28
2022-09-23T02:29:57.523Z,100564.44
2022-09-23T02:33:02.864Z,100559.75
2022-09-23T02:35:44.346Z,100557.69
2022-09-23T02:38:27.673Z,100563.00
2022-09-23T02:40:58.858Z,100569.59
2022-09-23T02:43:35.652Z,100570.44
2022-09-23T02:46:04.140Z,100553.09
2022-09-23T02:48:36.028Z,100554.16
2022-09-23T02:51:04.504Z,100552.25
2022-09-23T02:53:34.783Z,100545.94
2022-09-23T02:56:03.172Z,100538.88
2022-09-23T02:58:30.901Z,100542.06
2022-09-23T03:01:13.247Z,100537.38
2022-09-23T03:03:55.108Z,100535.31
2022-09-23T03:06:51.851Z,100521.03
2022-09-23T03:09:50.676Z,100518.13
2022-09-23T03:12:53.041Z,100528.34
2022-09-23T03:18:40.423Z,100526.56
2022-09-23T03:21:11.650Z,100530.94
2022-09-23T03:23:40.086Z,100523.34
2022-09-23T03:26:12.445Z,100524.00
2022-09-23T03:28:42.103Z,100534.16
2022-09-23T03:31:11.450Z,100550.28
2022-09-23T03:33:39.593Z,100540.63
2022-09-23T03:36:27.756Z,100543.34
2022-09-23T03:39:07.080Z,100556.03
2022-09-23T03:41:41.946Z,100565.25
2022-09-23T03:44:09.748Z,100557.25
2022-09-23T03:46:37.386Z,100569.66
2022-09-23T03:49:22.752Z,100576.09
2022-09-23T03:51:50.574Z,100577.09
2022-09-23T03:54:20.449Z,100574.38
2022-09-23T03:56:48.583Z,100585.38
2022-09-23T03:59:16.445Z,100590.97
2022-09-23T04:01:44.209Z,100593.03
2022-09-23T04:04:11.845Z,100587.72
2022-09-23T04:06:39.600Z,100578.00
2022-09-23T04:09:07.848Z,100583.44
2022-09-23T04:11:35.876Z,100585.16
2022-09-23T04:14:04.514Z,100582.75
2022-09-23T04:16:33.434Z,100580.34
2022-09-23T04:19:01.350Z,100572.16
2022-09-23T04:21:31.518Z,100560.28
2022-09-23T04:23:59.207Z,100559.88
2022-09-23T04:26:26.976Z,100556.13
2022-09-23T04:28:55.163Z,100557.28
2022-09-23T04:31:25.462Z,100556.50
2022-09-23T04:33:53.682Z,100564.16
2022-09-23T04:36:21.798Z,100573.44
2022-09-23T04:38:49.857Z,100582.94
2022-09-23T04:41:18.287Z,100569.13
2022-09-23T04:43:46.055Z,100572.84
2022-09-23T04:46:14.982Z,100567.97
2022-09-23T04:48:42.779Z,100558.88
2022-09-23T04:51:15.123Z,100553.31
2022-09-23T04:53:43.955Z,100551.47
2022-09-23T04:56:14.753Z,100558.22
2022-09-23T04:58:43.539Z,100554.81
2022-09-23T05:01:12.643Z,100551.72
2022-09-23T05:03:41.085Z,100558.50
2022-09-23T05:06:09.108Z,100558.53
2022-09-23T05:08:39.686Z,100568.59
2022-09-23T05:11:07.703Z,100574.59
2022-09-23T05:13:35.658Z,100579.09
2022-09-23T05:16:05.475Z,100577.78
2022-09-23T05:18:44.047Z,100586.81
2022-09-23T05:21:14.371Z,100585.31
2022-09-23T05:23:42.538Z,100580.97
2022-09-23T05:26:11.983Z,100578.31
2022-09-23T05:28:40.250Z,100583.44
2022-09-23T05:31:19.749Z,100573.16
2022-09-23T05:33:49.947Z,100569.25
2022-09-23T05:36:18.876Z,100581.41
2022-09-23T05:38:46.626Z,100593.84
2022-09-23T05:41:14.330Z,100587.88
2022-09-23T05:43:43.166Z,100593.00
2022-09-23T05:46:12.905Z,100591.41
2022-09-23T05:48:46.334Z,100592.78
2022-09-23T05:51:18.593Z,100596.41
2022-09-23T05:53:47.243Z,100584.16
2022-09-23T05:56:18.605Z,100580.25
2022-09-23T05:58:47.314Z,100583.69
2022-09-23T06:01:18.214Z,100577.84
2022-09-23T06:03:49.992Z,100583.72
2022-09-23T06:06:22.069Z,100585.59
2022-09-23T06:08:50.194Z,100571.34
2022-09-23T06:11:18.316Z,100583.22
2022-09-23T06:13:46.075Z,100579.88
2022-09-23T06:16:14.930Z,100589.19
2022-09-23T06:18:43.483Z,100592.63
2022-09-23T06:21:13.505Z,100599.88
2022-09-23T06:23:43.299Z,100598.00
2022-09-23T06:26:14.029Z,100614.28
2022-09-23T06:28:43.163Z,100614.91
2022-09-23T06:31:13.766Z,100615.16
2022-09-23T06:33:43.211Z,100631.63
2022-09-23T06:36:11.558Z,100629.09
2022-09-23T06:38:41.232Z,100622.38
2022-09-23T06:41:09.224Z,100622.16
2022-09-23T06:43:37.269Z,100625.53
2022-09-23T06:46:05.493Z,100622.97
2022-09-23T06:48:41.719Z,100625.66
2022-09-23T06:51:19.201Z,100627.31
2022-09-23T06:53:48.507Z,100622.25
2022-09-23T06:56:17.920Z,100630.91
2022-09-23T06:58:46.401Z,100635.91
2022-09-23T07:01:17.235Z,100640.47
2022-09-23T07:03:45.932Z,100628.63
2022-09-23T07:06:13.698Z,100631.25
2022-09-23T07:08:43.789Z,100626.75
2022-09-23T07:11:13.509Z,100626.16
2022-09-23T07:13:44.386Z,100630.56
2022-09-23T07:16:14.105Z,100637.88
2022-09-23T07:18:45.211Z,100635.16
2022-09-23T07:21:15.595Z,100634.63
2022-09-23T07:23:44.353Z,100626.84
2022-09-23T07:26:12.832Z,100620.13
2022-09-23T07:28:40.620Z,100622.72
2022-09-23T07:31:17.032Z,100621.03
2022-09-23T07:33:45.652Z,100620.88
2022-09-23T07:36:17.613Z,100610.13
2022-09-23T07:38:46.376Z,100599.78
2022-09-23T07:41:17.530Z,100597.47
2022-09-23T07:43:49.153Z,100598.50
2022-09-23T07:46:17.611Z,100600.47
2022-09-23T07:48:46.866Z,100609.50
2022-09-23T07:51:25.866Z,100616.34
2022-09-23T07:53:54.290Z,100625.22
2022-09-23T07:56:24.921Z,100616.59
2022-09-23T07:59:01.915Z,100617.84
2022-09-23T08:01:31.799Z,100620.09
2022-09-23T08:04:01.333Z,100613.41
2022-09-23T08:06:30.448Z,100611.69
2022-09-23T08:08:58.963Z,100619.34
2022-09-23T08:11:28.326Z,100615.97
2022-09-23T08:13:57.444Z,100625.22
2022-09-23T08:16:25.318Z,100627.34
2022-09-23T08:18:53.212Z,100616.75
2022-09-23T08:21:21.475Z,100613.84
2022-09-23T08:23:52.940Z,100617.31
2022-09-23T08:26:22.458Z,100609.25
2022-09-23T08:28:54.021Z,100618.53
2022-09-23T08:31:22.664Z,100605.41
2022-09-23T08:33:57.811Z,100616.22
2022-09-23T08:36:28.839Z,100609.72
2022-09-23T08:38:57.610Z,100606.00
2022-09-23T08:41:38.419Z,100608.41
2022-09-23T08:44:27.490Z,100613.75
2022-09-23T08:47:13.743Z,100605.25
2022-09-23T08:50:05.915Z,100613.91
2022-09-23T08:53:01.588Z,100609.41
2022-09-23T08:55:39.964Z,100607.59
2022-09-23T08:58:26.533Z,100612.13
2022-09-23T09:01:19.343Z,100602.56
2022-09-23T09:04:02.661Z,100604.09
2022-09-23T09:06:53.100Z,100588.19
2022-09-23T09:09:37.040Z,100591.50
2022-09-23T09:12:11.649Z,100593.28
2022-09-23T09:15:07.117Z,100601.75
2022-09-23T09:17:39.972Z,100598.69
2022-09-23T09:20:23.435Z,100597.59
2022-09-23T09:23:01.113Z,100603.03
2022-09-23T09:25:50.333Z,100608.66
2022-09-23T09:28:28.463Z,100612.50
2022-09-23T09:30:58.215Z,100628.31
2022-09-23T09:33:35.412Z,100612.34
2022-09-23T09:36:31.125Z,100623.91
2022-09-23T09:38:59.620Z,100613.50
2022-09-23T09:41:31.615Z,100620.06
2022-09-23T09:44:01.110Z,100614.34
2022-09-23T09:46:36.675Z,100620.63
2022-09-23T09:49:40.536Z,100608.63
2022-09-23T09:52:24.340Z,100603.13
2022-09-23T09:54:53.084Z,100609.34
2022-09-23T09:57:39.430Z,100605.88
2022-09-23T10:00:22.052Z,100610.03
2022-09-23T10:02:56.751Z,100600.91
2022-09-23T10:05:47.371Z,100604.78
2022-09-23T10:08:27.054Z,100609.22
2022-09-23T10:11:01.215Z,100607.09
2022-09-23T10:13:31.236Z,100598.53
2022-09-23T10:16:04.197Z,100596.44
2022-09-23T10:18:35.553Z,100597.41
2022-09-23T10:21:07.306Z,100602.81
2022-09-23T10:23:35.440Z,100604.84
2022-09-23T10:26:05.698Z,100598.28
2022-09-23T10:29:01.403Z,100604.94
2022-09-23T10:31:33.016Z,100597.44
2022-09-23T10:34:02.126Z,100602.00
2022-09-23T10:36:33.009Z,100596.31
2022-09-23T10:39:23.489Z,100595.81
2022-09-23T10:42:39.267Z,100595.06
2022-09-23T10:45:45.079Z,100588.03
2022-09-23T10:48:19.732Z,100613.06
2022-09-23T10:50:51.832Z,100613.19
2022-09-23T10:53:34.514Z,100605.78
2022-09-23T10:56:17.426Z,100612.34
2022-09-23T10:59:04.383Z,100608.69
2022-09-23T11:01:49.916Z,100614.22
2022-09-23T11:04:55.403Z,100606.38
2022-09-23T11:07:37.269Z,100606.66
2022-09-23T11:10:46.906Z,100602.34
2022-09-23T11:13:54.194Z,100607.25
2022-09-23T11:16:41.074Z,100600.56
2022-09-23T11:19:45.920Z,100601.19
2022-09-23T11:22:16.830Z,100597.34
2022-09-23T11:24:58.519Z,100587.25
2022-09-23T11:27:45.177Z,100568.19
2022-09-23T11:30:14.373Z,100590.47
2022-09-23T11:33:14.673Z,100584.03
2022-09-23T11:35:58.093Z,100594.72
2022-09-23T11:38:36.106Z,100584.38
2022-09-23T11:41:30.972Z,100592.03
2022-09-23T11:44:29.306Z,100591.56
2022-09-23T11:47:27.893Z,100599.84
2022-09-23T11:49:58.318Z,100590.72
2022-09-23T11:52:45.561Z,100597.94
2022-09-23T11:55:21.970Z,100596.88
2022-09-23T11:58:02.162Z,100595.59
2022-09-23T12:00:36.239Z,100605.38
2022-09-23T12:03:12.338Z,100585.81
2022-09-23T12:05:44.741Z,100581.59
2022-09-23T12:08:43.185Z,100586.03
2022-09-23T12:11:19.919Z,100582.63
2022-09-23T12:14:12.346Z,100589.03
2022-09-23T12:17:09.187Z,100588.16
2022-09-23T12:19:48.872Z,100593.03
2022-09-23T12:22:27.142Z,100590.97
2022-09-23T12:24:58.500Z,100592.41
2022-09-23T12:27:39.297Z,100606.56
2022-09-23T12:30:18.196Z,100598.19
2022-09-23T12:32:46.748Z,100596.44
2022-09-23T12:35:25.264Z,100602.34
2022-09-23T12:37:53.041Z,100591.56
2022-09-23T12:40:44.053Z,100585.44
2022-09-23T12:43:21.383Z,100589.63
2022-09-23T12:45:49.685Z,100593.81
2022-09-23T12:48:27.129Z,100596.50
2022-09-23T12:51:04.226Z,100591.81
2022-09-23T12:53:35.218Z,100588.03
2022-09-23T12:56:18.505Z,100595.81
2022-09-23T12:58:46.238Z,100597.19
2022-09-23T13:01:24.488Z,100608.53
2022-09-23T13:04:12.776Z,100592.38
2022-09-23T13:06:42.569Z,100580.19
2022-09-23T13:09:13.774Z,100592.94
2022-09-23T13:11:43.430Z,100607.06
2022-09-23T13:14:13.614Z,100617.22
2022-09-23T13:16:46.104Z,100606.25
2022-09-23T13:19:25.799Z,100610.25
2022-09-23T13:21:53.489Z,100611.03
2022-09-23T13:24:34.554Z,100607.50
2022-09-23T13:27:02.322Z,100613.28
2022-09-23T13:29:57.818Z,100609.19
2022-09-23T13:32:32.138Z,100620.91
2022-09-23T13:35:15.908Z,100610.69
2022-09-23T13:37:47.679Z,100615.28
2022-09-23T13:40:24.071Z,100617.28
2022-09-23T13:42:59.306Z,100617.22
2022-09-23T13:45:28.261Z,100614.63
2022-09-23T13:48:06.132Z,100627.28
2022-09-23T13:50:35.275Z,100632.69
2022-09-23T13:53:09.373Z,100616.91
2022-09-23T13:55:38.905Z,100633.03
2022-09-23T13:58:20.314Z,100624.38
2022-09-23T14:00:48.381Z,100627.97
2022-09-23T14:03:36.512Z,100632.78
2022-09-23T14:06:11.451Z,100644.06
2022-09-23T14:08:40.539Z,100645.16
2022-09-23T14:11:08.604Z,100649.06
2022-09-23T14:13:41.644Z,100660.28
2022-09-23T14:16:10.990Z,100656.97
2022-09-23T14:18:55.658Z,100659.22
2022-09-23T14:21:29.580Z,100663.34
2022-09-23T14:23:57.539Z,100665.22
2022-09-23T14:26:25.492Z,100665.25
2022-09-23T14:28:53.206Z,100674.06
2022-09-23T14:31:20.905Z,100667.59
2022-09-23T14:33:48.645Z,100667.41
2022-09-23T14:36:35.774Z,100664.19
2022-09-23T14:39:05.674Z,100667.81
2022-09-23T14:41:38.803Z,100663.03
2022-09-23T14:44:07.564Z,100663.03
2022-09-23T14:46:38.719Z,100659.88
2022-09-23T14:49:12.379Z,100652.72
2022-09-23T14:51:54.638Z,100656.53
2022-09-23T14:54:39.235Z,100661.63
2022-09-23T14:57:26.146Z,100659.53
2022-09-23T14:59:59.849Z,100655.97
2022-09-23T15:02:31.686Z,100661.00
2022-09-23T15:05:15.910Z,100657.22
2022-09-23T15:07:47.447Z,100655.31
2022-09-23T15:10:34.422Z,100664.53
2022-09-23T15:13:14.711Z,100663.66
2022-09-23T15:15:43.102Z,100658.56
2022-09-23T15:18:27.223Z,100659.78
2022-09-23T15:21:10.502Z,100660.75
2022-09-23T15:23:47.476Z,100666.81
2022-09-23T15:26:22.132Z,100657.00
2022-09-23T15:28:50.275Z,100662.97
2022-09-23T15:31:19.243Z,100660.50
2022-09-23T15:33:47.957Z,100659.13
2022-09-23T15:36:18.070Z,100660.78
2022-09-23T15:38:46.166Z,100664.31
2022-09-23T15:41:14.584Z,100654.22
2022-09-23T15:43:42.708Z,100645.28
2022-09-23T15:46:23.429Z,100645.03
2022-09-23T15:49:00.238Z,100646.69
2022-09-23T15:51:28.753Z,100645.09
2022-09-23T15:53:59.194Z,100649.91
2022-09-23T15:56:27.319Z,100639.03
2022-09-23T15:58:55.283Z,100647.41
2022-09-23T16:01:30.801Z,100639.75
2022-09-23T16:04:01.477Z,100651.63
2022-09-23T16:06:29.653Z,100648.47
2022-09-23T16:08:57.577Z,100657.47
2022-09-23T16:11:27.412Z,100650.81
2022-09-23T16:13:55.109Z,100647.06
2022-09-23T16:16:22.962Z,100644.00
2022-09-23T16:18:53.788Z,100656.81
2022-09-23T16:21:25.409Z,100657.28
2022-09-23T16:23:53.640Z,100650.50
2022-09-23T16:26:34.834Z,100654.09
2022-09-23T16:29:03.019Z,100656.38
2022-09-23T16:31:31.495Z,100654.72
2022-09-23T16:34:02.699Z,100656.16
2022-09-23T16:36:39.671Z,100660.19
2022-09-23T16:39:10.982Z,100656.09
2022-09-23T16:41:38.855Z,100655.78
2022-09-23T16:44:09.462Z,100660.94
2022-09-23T16:46:38.205Z,100660.47
2022-09-23T16:49:05.998Z,100658.66
2022-09-23T16:51:38.668Z,100665.22
2022-09-23T16:54:10.813Z,100656.34
2022-09-23T16:56:44.499Z,100660.22
2022-09-23T16:59:16.245Z,100668.22
2022-09-23T17:02:02.708Z,100670.56
2022-09-23T17:04:31.699Z,100662.69
2022-09-23T17:06:59.330Z,100662.03
2022-09-23T17:09:28.465Z,100664.19
2022-09-23T17:12:12.260Z,100666.63
2022-09-23T17:14:40.143Z,100657.91
2022-09-23T17:17:09.396Z,100661.19
2022-09-23T17:19:38.368Z,100664.75
2022-09-23T17:22:06.141Z,100675.66
2022-09-23T17:24:35.276Z,100668.16
2022-09-23T17:27:03.599Z,100676.03
2022-09-23T17:29:31.577Z,100679.31
2022-09-23T17:31:59.493Z,100681.50
2022-09-23T17:34:29.052Z,100679.53
2022-09-23T17:36:56.771Z,100675.44
2022-09-23T17:39:24.437Z,100682.06
2022-09-23T17:41:53.052Z,100679.81
2022-09-23T17:44:20.690Z,100678.16
2022-09-23T17:46:49.372Z,100687.69
2022-09-23T17:49:18.332Z,100680.31
2022-09-23T17:51:45.942Z,100687.28
2022-09-23T17:54:15.190Z,100684.41
2022-09-23T17:56:42.937Z,100683.38
2022-09-23T17:59:14.970Z,100679.44
2022-09-23T18:01:43.355Z,100676.06
2022-09-23T18:04:11.092Z,100673.91
2022-09-23T18:06:39.985Z,100672.47
2022-09-23T18:09:08.766Z,100672.03
2022-09-23T18:11:39.229Z,100683.38
2022-09-23T18:14:12.461Z,100677.13
2022-09-23T18:16:40.809Z,100675.81
2022-09-23T18:19:11.246Z,100684.00
2022-09-23T18:21:40.908Z,100689.69
2022-09-23T18:26:59.877Z,100679.00
2022-09-23T18:29:28.268Z,100683.19
2022-09-23T18:31:55.968Z,100681.44
2022-09-23T18:34:24.475Z,100684.28
2022-09-23T18:36:54.371Z,100696.72
2022-09-23T18:39:22.177Z,100691.84
2022-09-23T18:41:50.457Z,100687.88
2022-09-23T18:44:18.910Z,100691.63
2022-09-23T18:46:46.698Z,100697.19
2022-09-23T18:49:32.797Z,100699.44
2022-09-23T18:52:00.504Z,100707.91
2022-09-23T18:54:28.519Z,100711.28
2022-09-23T18:56:56.788Z,100711.66
2022-09-23T18:59:28.054Z,100705.75
2022-09-23T19:01:56.230Z,100700.22
2022-09-23T19:04:24.936Z,100688.56
2022-09-23T19:06:54.071Z,100696.94
2022-09-23T19:09:22.249Z,100689.34
2022-09-23T19:11:52.368Z,100685.19
2022-09-23T19:14:20.096Z,100677.00
2022-09-23T19:16:49.407Z,100678.66
2022-09-23T19:19:17.259Z,100676.06
2022-09-23T19:21:45.034Z,100667.53
2022-09-23T19:24:15.992Z,100673.56
2022-09-23T19:26:44.089Z,100671.03
2022-09-23T19:29:16.799Z,100662.44
2022-09-23T19:31:44.630Z,100665.38
2022-09-23T19:34:14.086Z,100670.47
2022-09-23T19:36:43.570Z,100667.53
2022-09-23T19:39:22.661Z,100662.91
2022-09-23T19:41:50.951Z,100659.13
2022-09-23T19:44:20.340Z,100659.34
2022-09-23T19:46:55.151Z,100652.84
2022-09-23T19:49:24.992Z,100653.75
2022-09-23T19:51:55.735Z,100650.22
2022-09-23T19:54:24.693Z,100648.56
2022-09-23T19:56:52.374Z,100650.69
2022-09-23T19:59:20.137Z,100646.34
2022-09-23T20:01:48.499Z,100656.06
2022-09-23T20:04:16.837Z,100651.88
2022-09-23T20:06:46.207Z,100659.69
2022-09-23T20:09:14.551Z,100655.34
2022-09-23T20:11:43.216Z,100652.13
2022-09-23T20:14:11.051Z,100655.38
2022-09-23T20:16:40.562Z,100650.31
2022-09-23T20:19:09.328Z,100654.16
2022-09-23T20:21:37.175Z,100642.78
2022-09-23T20:24:06.649Z,100641.94
2022-09-23T20:26:52.864Z,100647.81
2022-09-23T20:29:20.668Z,100644.53
2022-09-23T20:31:48.340Z,100646.91
2022-09-23T20:34:17.030Z,100644.44
2022-09-23T20:36:44.737Z,100651.41
2022-09-23T20:39:13.190Z,100643.38
2022-09-23T20:41:40.835Z,100636.59
2022-09-23T20:44:12.734Z,100638.59
2022-09-23T20:46:47.460Z,100649.31
2022-09-23T20:49:16.810Z,100646.94
2022-09-23T20:51:44.514Z,100642.38
2022-09-23T20:54:12.383Z,100634.53
2022-09-23T20:56:40.052Z,100640.00
2022-09-23T20:59:09.543Z,100638.47
2022-09-23T21:01:37.407Z,100647.63
2022-09-23T21:04:05.965Z,100634.38
2022-09-23T21:06:35.951Z,100628.06
2022-09-23T21:09:04.471Z,100627.78
2022-09-23T21:11:32.708Z,100628.97
2022-09-23T21:14:01.933Z,100625.16
2022-09-23T21:16:30.001Z,100632.91
2022-09-23T21:18:57.970Z,100629.44
2022-09-23T21:21:25.808Z,100618.84
2022-09-23T21:23:53.515Z,100622.66
2022-09-23T21:26:23.484Z,100617.97
2022-09-23T21:28:53.641Z,100623.84
2022-09-23T21:31:23.482Z,100618.25
2022-09-23T21:34:02.050Z,100612.19
2022-09-23T21:36:30.983Z,100615.09
2022-09-23T21:39:01.680Z,100601.34
2022-09-23T21:41:29.563Z,100609.19
2022-09-23T21:43:58.178Z,100602.75
2022-09-23T21:46:26.384Z,100606.69
2022-09-23T21:48:55.291Z,100605.00
2022-09-23T21:51:27.297Z,100599.03
2022-09-23T21:53:57.045Z,100601.75
2022-09-23T21:56:27.200Z,100607.53
2022-09-23T21:58:55.738Z,100603.63
2022-09-23T22:01:25.368Z,100593.06
2022-09-23T22:03:54.720Z,100601.44
2022-09-23T22:06:24.244Z,100605.81
2022-09-23T22:08:59.233Z,100604.81
2022-09-23T22:11:46.752Z,100599.06
2022-09-23T22:14:15.212Z,100598.69
2022-09-23T22:16:42.992Z,100605.13
2022-09-23T22:19:11.153Z,100602.91
2022-09-23T22:21:40.415Z,100604.44
2022-09-23T22:24:09.275Z,100596.75
2022-09-23T22:26:39.868Z,100597.78
2022-09-23T22:29:26.904Z,100594.53
2022-09-23T22:32:13.099Z,100596.38
2022-09-23T22:34:51.581Z,100597.84
2022-09-23T22:37:21.829Z,100598.50
2022-09-23T22:39:49.593Z,100596.84
2022-09-23T22:42:17.273Z,100593.81
2022-09-23T22:44:46.125Z,100582.66
2022-09-23T22:47:13.822Z,100595.72
2022-09-23T22:49:42.258Z,100588.53
2022-09-23T22:52:11.517Z,100595.84
2022-09-23T22:54:39.261Z,100593.00
2022-09-23T22:57:07.594Z,100594.56
2022-09-23T22:59:35.730Z,100593.22
2022-09-23T23:02:07.900Z,100583.53
2022-09-23T23:04:36.691Z,100588.97
2022-09-23T23:07:06.123Z,100581.88
2022-09-23T23:09:34.172Z,100584.59
2022-09-23T23:12:02.818Z,100583.94
2022-09-23T23:14:31.513Z,100579.19
2022-09-23T23:16:59.673Z,100581.91
2022-09-23T23:19:27.559Z,100571.06
2022-09-23T23:21:55.242Z,100573.09
2022-09-23T23:24:23.667Z,100566.56
2022-09-23T23:26:51.576Z,100567.41
2022-09-23T23:29:20.363Z,100572.34
2022-09-23T23:31:48.589Z,100572.03
2022-09-23T23:34:17.675Z,100563.88
2022-09-23T23:36:46.557Z,100564.56
2022-09-23T23:39:14.827Z,100559.75
2022-09-23T23:41:42.656Z,100557.22
2022-09-23T23:44:12.112Z,100567.47
2022-09-23T23:46:39.923Z,100572.78
2022-09-23T23:49:08.657Z,100572.63
2022-09-23T23:51:36.925Z,100563.31
2022-09-23T23:54:04.751Z,100561.81
2022-09-23T23:56:32.365Z,100571.66
2022-09-23T23:59:02.540Z,100561.13
