createdAt,value
2023-03-06T00:12:09.980Z,99.90
2023-03-06T00:14:42.419Z,99.90
2023-03-06T00:17:28.973Z,99.90
2023-03-06T00:20:25.983Z,99.90
2023-03-06T00:31:45.503Z,99.90
2023-03-06T00:39:58.664Z,99.90
2023-03-06T00:48:31.008Z,99.90
2023-03-06T00:51:35.772Z,99.90
2023-03-06T00:56:33.745Z,99.90
2023-03-06T01:07:17.323Z,99.90
2023-03-06T01:12:31.498Z,99.90
2023-03-06T01:15:28.150Z,99.90
2023-03-06T01:23:48.704Z,99.90
2023-03-06T01:36:15.259Z,99.90
2023-03-06T01:43:47.246Z,99.90
2023-03-06T01:46:52.054Z,99.90
2023-03-06T01:49:28.476Z,99.90
2023-03-06T01:54:28.489Z,99.90
2023-03-06T01:57:09.659Z,99.90
2023-03-06T01:59:38.323Z,99.90
2023-03-06T02:02:11.285Z,99.90
2023-03-06T02:04:42.614Z,99.90
2023-03-06T02:07:11.115Z,99.90
2023-03-06T02:09:42.499Z,99.90
2023-03-06T02:12:14.434Z,99.90
2023-03-06T02:14:42.248Z,99.90
2023-03-06T02:17:11.962Z,99.90
2023-03-06T02:19:58.155Z,99.90
2023-03-06T02:22:33.237Z,99.90
2023-03-06T02:25:13.496Z,99.90
2023-03-06T02:30:09.840Z,99.90
2023-03-06T02:40:12.318Z,99.90
2023-03-06T02:42:47.306Z,99.90
2023-03-06T02:45:23.548Z,99.90
2023-03-06T03:00:21.157Z,99.90
2023-03-06T03:07:53.895Z,99.90
2023-03-06T03:20:21.899Z,99.90
2023-03-06T03:22:54.570Z,99.90
2023-03-06T03:25:23.515Z,99.90
2023-03-06T03:27:51.854Z,99.90
2023-03-06T03:30:20.072Z,99.90
2023-03-06T03:32:53.770Z,99.90
2023-03-06T03:35:27.270Z,99.90
2023-03-06T03:37:55.363Z,99.90
2023-03-06T03:40:23.264Z,99.90
2023-03-06T04:05:33.286Z,99.90
2023-03-06T04:10:36.465Z,99.90
2023-03-06T04:20:30.065Z,99.90
2023-03-06T04:40:32.171Z,99.90
2023-03-06T04:43:00.843Z,99.90
2023-03-06T04:45:31.747Z,99.90
2023-03-06T04:50:31.441Z,99.90
2023-03-06T04:53:01.014Z,99.90
2023-03-06T05:00:31.428Z,99.90
2023-03-06T05:03:00.039Z,99.90
2023-03-06T05:05:30.978Z,99.90
2023-03-06T05:08:03.073Z,99.90
2023-03-06T05:23:01.587Z,99.90
2023-03-06T05:25:28.557Z,99.90
2023-03-06T05:27:55.627Z,99.90
2023-03-06T05:32:50.949Z,99.90
2023-03-06T05:35:23.189Z,99.90
2023-03-06T05:37:52.727Z,99.90
2023-03-06T05:42:47.583Z,99.90
2023-03-06T05:45:14.659Z,99.90
2023-03-06T05:47:41.795Z,99.90
2023-03-06T05:50:10.638Z,99.90
2023-03-06T05:52:39.607Z,99.90
2023-03-06T05:55:07.538Z,99.90
2023-03-06T06:05:08.271Z,99.90
2023-03-06T06:22:21.943Z,99.90
2023-03-06T06:34:39.383Z,99.90
2023-03-06T06:42:26.168Z,99.90
2023-03-06T06:47:25.588Z,99.90
2023-03-06T06:49:54.789Z,99.90
2023-03-06T07:02:14.017Z,99.90
2023-03-06T07:32:06.143Z,99.90
2023-03-06T07:34:36.297Z,99.90
2023-03-06T07:37:03.724Z,99.90
2023-03-06T07:41:58.704Z,99.90
2023-03-06T07:44:25.911Z,99.90
2023-03-06T07:46:53.164Z,99.90
2023-03-06T07:49:20.386Z,99.90
2023-03-06T07:51:47.420Z,99.90
2023-03-06T07:54:14.772Z,99.90
2023-03-06T07:56:42.190Z,99.90
2023-03-06T07:59:11.527Z,99.90
2023-03-06T08:09:02.963Z,99.90
2023-03-06T08:11:31.081Z,99.90
2023-03-06T08:16:29.279Z,99.90
2023-03-06T08:18:57.056Z,99.90
2023-03-06T08:21:27.170Z,99.90
2023-03-06T08:23:54.401Z,99.90
2023-03-06T08:26:27.323Z,99.90
2023-03-06T08:28:56.779Z,99.90
2023-03-06T08:31:38.731Z,99.90
2023-03-06T08:34:09.338Z,99.90
2023-03-06T08:36:37.088Z,99.90
2023-03-06T08:39:05.398Z,99.90
2023-03-06T08:41:33.335Z,99.90
2023-03-06T08:44:00.733Z,99.90
2023-03-06T08:46:31.303Z,98.20
2023-03-06T08:48:58.476Z,93.60
2023-03-06T08:53:56.019Z,82.90
2023-03-06T08:56:28.467Z,81.50
2023-03-06T08:58:57.219Z,78.10
2023-03-06T09:01:30.178Z,72.70
2023-03-06T09:03:59.809Z,70.10
2023-03-06T09:06:30.781Z,70.10
2023-03-06T09:08:58.615Z,66.30
2023-03-06T09:11:27.812Z,63.60
2023-03-06T09:13:55.892Z,63.90
2023-03-06T09:16:23.704Z,61.60
2023-03-06T09:18:52.989Z,60.90
2023-03-06T09:21:30.459Z,59.40
2023-03-06T09:26:39.500Z,59.40
2023-03-06T09:29:13.076Z,59.60
2023-03-06T09:31:40.346Z,59.70
2023-03-06T09:34:07.559Z,59.10
2023-03-06T09:36:49.277Z,60.50
2023-03-06T09:39:21.740Z,59.40
2023-03-06T09:41:50.521Z,59.10
2023-03-06T09:44:23.906Z,57.80
2023-03-06T09:47:13.574Z,58.50
2023-03-06T09:50:11.102Z,57.50
2023-03-06T09:52:47.297Z,57.20
2023-03-06T09:55:38.022Z,56.20
2023-03-06T09:58:07.267Z,55.70
2023-03-06T10:00:41.930Z,56.40
2023-03-06T10:03:18.251Z,57.30
2023-03-06T10:05:52.628Z,57.30
2023-03-06T10:08:33.263Z,53.30
2023-03-06T10:11:04.947Z,53.30
2023-03-06T10:13:45.796Z,54.00
2023-03-06T10:16:30.290Z,51.80
2023-03-06T10:19:03.473Z,52.70
2023-03-06T10:21:50.263Z,51.80
2023-03-06T10:24:21.928Z,50.10
2023-03-06T10:27:00.652Z,48.80
2023-03-06T10:29:43.651Z,49.70
2023-03-06T10:32:26.058Z,49.40
2023-03-06T10:34:56.498Z,49.40
2023-03-06T10:37:23.547Z,48.50
2023-03-06T10:39:57.667Z,47.40
2023-03-06T10:42:25.376Z,47.90
2023-03-06T10:45:14.922Z,48.10
2023-03-06T10:47:42.895Z,47.80
2023-03-06T10:50:30.918Z,47.60
2023-03-06T10:53:16.679Z,45.50
2023-03-06T10:55:54.673Z,44.60
2023-03-06T10:58:31.242Z,44.90
2023-03-06T11:01:03.452Z,44.30
2023-03-06T11:03:31.397Z,43.20
2023-03-06T11:06:13.019Z,43.80
2023-03-06T11:08:45.082Z,43.40
2023-03-06T11:11:35.248Z,42.20
2023-03-06T11:14:16.241Z,43.10
2023-03-06T11:16:56.152Z,40.80
2023-03-06T11:19:29.374Z,40.20
2023-03-06T11:22:01.701Z,40.10
2023-03-06T11:24:40.610Z,40.90
2023-03-06T11:27:23.992Z,42.50
2023-03-06T11:29:55.037Z,42.80
2023-03-06T11:32:39.639Z,42.40
2023-03-06T11:35:22.279Z,43.40
2023-03-06T11:38:01.840Z,42.40
2023-03-06T11:40:29.123Z,41.00
2023-03-06T11:43:21.440Z,42.10
2023-03-06T11:45:58.258Z,40.90
2023-03-06T11:48:35.253Z,41.30
2023-03-06T11:51:27.863Z,41.90
2023-03-06T11:53:55.365Z,42.30
2023-03-06T11:56:34.442Z,42.80
2023-03-06T11:59:16.084Z,43.40
2023-03-06T12:02:19.916Z,40.40
2023-03-06T12:05:17.657Z,41.20
2023-03-06T12:07:58.043Z,42.50
2023-03-06T12:10:30.863Z,44.70
2023-03-06T12:13:16.037Z,44.30
2023-03-06T12:15:56.022Z,44.80
2023-03-06T12:18:42.722Z,45.90
2023-03-06T12:21:22.077Z,44.80
2023-03-06T12:23:55.686Z,45.20
2023-03-06T12:26:31.825Z,45.10
2023-03-06T12:29:05.046Z,45.20
2023-03-06T12:31:44.525Z,46.60
2023-03-06T12:34:41.936Z,45.30
2023-03-06T12:37:21.716Z,45.80
2023-03-06T12:40:19.813Z,45.40
2023-03-06T12:43:01.650Z,46.00
2023-03-06T12:45:39.758Z,45.70
2023-03-06T12:48:25.282Z,45.90
2023-03-06T12:50:52.733Z,46.00
2023-03-06T12:53:30.704Z,46.30
2023-03-06T12:56:03.474Z,44.70
2023-03-06T13:03:44.947Z,45.00
2023-03-06T13:06:50.934Z,45.80
2023-03-06T13:09:44.095Z,45.10
2023-03-06T13:12:31.186Z,46.90
2023-03-06T13:15:00.996Z,46.30
2023-03-06T13:17:38.355Z,46.30
2023-03-06T13:20:25.832Z,46.30
2023-03-06T13:22:55.571Z,45.90
2023-03-06T13:27:53.349Z,47.10
2023-03-06T13:30:44.418Z,48.20
2023-03-06T13:33:49.540Z,50.50
2023-03-06T13:36:33.272Z,50.00
2023-03-06T13:39:10.214Z,49.80
2023-03-06T13:41:58.851Z,49.60
2023-03-06T13:44:25.885Z,49.90
2023-03-06T13:46:59.147Z,50.60
2023-03-06T13:51:54.036Z,48.90
2023-03-06T13:57:11.287Z,46.70
2023-03-06T14:00:09.256Z,45.60
2023-03-06T14:02:53.272Z,45.90
2023-03-06T14:08:16.825Z,46.40
2023-03-06T14:10:45.930Z,48.00
2023-03-06T14:13:34.942Z,49.40
2023-03-06T14:16:17.086Z,49.10
2023-03-06T14:18:50.276Z,49.40
2023-03-06T14:21:31.041Z,48.60
2023-03-06T14:24:00.751Z,49.10
2023-03-06T14:26:31.742Z,48.30
2023-03-06T14:29:00.688Z,48.70
2023-03-06T14:31:33.573Z,48.90
2023-03-06T14:34:06.875Z,48.90
2023-03-06T14:36:45.530Z,47.60
2023-03-06T14:39:27.199Z,47.90
2023-03-06T14:42:05.449Z,46.70
2023-03-06T14:47:24.938Z,47.70
2023-03-06T14:50:23.285Z,48.20
2023-03-06T14:52:56.370Z,49.10
2023-03-06T14:55:28.637Z,50.50
2023-03-06T14:58:05.147Z,49.30
2023-03-06T15:00:43.146Z,48.50
2023-03-06T15:03:34.301Z,47.80
2023-03-06T15:08:32.795Z,49.20
2023-03-06T15:11:05.496Z,49.00
2023-03-06T15:13:34.713Z,53.70
2023-03-06T15:18:38.907Z,52.10
2023-03-06T15:21:15.671Z,51.60
2023-03-06T15:23:48.655Z,50.60
2023-03-06T15:26:21.534Z,51.10
2023-03-06T15:29:13.802Z,50.40
2023-03-06T15:31:43.199Z,50.80
2023-03-06T15:36:44.980Z,51.90
2023-03-06T15:39:36.383Z,53.00
2023-03-06T15:42:20.520Z,53.30
2023-03-06T15:44:54.222Z,51.70
2023-03-06T15:47:24.016Z,51.70
2023-03-06T15:52:22.060Z,52.00
2023-03-06T15:57:26.899Z,55.50
2023-03-06T16:02:24.388Z,52.80
2023-03-06T16:04:52.349Z,52.20
2023-03-06T16:09:47.911Z,54.70
2023-03-06T16:12:17.473Z,52.80
2023-03-06T16:14:48.874Z,52.60
2023-03-06T16:17:16.808Z,52.60
2023-03-06T16:27:07.004Z,54.50
2023-03-06T16:34:35.324Z,53.90
2023-03-06T16:42:05.716Z,54.80
2023-03-06T16:47:26.902Z,55.20
2023-03-06T16:50:46.036Z,55.60
2023-03-06T17:06:45.066Z,57.50
2023-03-06T17:27:03.494Z,59.30
2023-03-06T17:56:41.817Z,63.90
2023-03-06T18:04:06.026Z,60.90
2023-03-06T18:11:32.794Z,62.00
2023-03-06T18:23:57.758Z,66.60
2023-03-06T18:26:29.280Z,67.80
2023-03-06T18:29:03.659Z,70.50
2023-03-06T18:31:37.763Z,68.90
2023-03-06T18:34:09.211Z,67.00
2023-03-06T18:39:08.628Z,67.40
2023-03-06T18:51:51.506Z,70.90
2023-03-06T18:54:25.444Z,73.70
2023-03-06T19:04:26.252Z,72.70
2023-03-06T19:12:10.036Z,68.30
2023-03-06T19:19:52.221Z,71.50
2023-03-06T19:24:56.724Z,77.30
2023-03-06T19:27:29.031Z,74.30
2023-03-06T19:32:50.703Z,76.90
2023-03-06T19:36:08.659Z,77.20
2023-03-06T19:38:43.017Z,78.60
2023-03-06T19:44:58.548Z,85.60
2023-03-06T19:47:28.923Z,85.90
2023-03-06T19:56:23.137Z,89.80
2023-03-06T20:01:27.594Z,90.70
2023-03-06T20:04:12.362Z,91.50
2023-03-06T20:07:06.148Z,91.90
2023-03-06T20:20:15.854Z,96.30
2023-03-06T20:24:26.475Z,99.00
2023-03-06T20:27:32.592Z,99.90
2023-03-06T20:30:17.551Z,99.90
2023-03-06T20:35:49.751Z,99.90
2023-03-06T20:38:32.857Z,99.90
2023-03-06T20:46:14.138Z,99.90
2023-03-06T20:48:55.973Z,99.90
2023-03-06T20:52:13.513Z,99.90
2023-03-06T21:34:07.952Z,99.90
2023-03-06T21:48:40.111Z,99.90
2023-03-06T21:56:36.213Z,99.90
