createdAt,value
2022-12-27T00:04:12.013Z,5.76
2022-12-27T00:09:11.163Z,5.71
2022-12-27T00:14:10.021Z,5.66
2022-12-27T00:19:10.324Z,5.66
2022-12-27T00:24:09.146Z,5.64
2022-12-27T00:29:07.990Z,5.66
2022-12-27T00:34:07.988Z,5.63
2022-12-27T00:39:08.172Z,5.57
2022-12-27T00:44:07.093Z,5.56
2022-12-27T00:49:06.006Z,5.52
2022-12-27T00:54:04.894Z,5.45
2022-12-27T00:59:06.909Z,5.40
2022-12-27T01:04:06.343Z,5.20
2022-12-27T01:09:05.705Z,4.99
2022-12-27T01:14:07.042Z,4.89
2022-12-27T01:19:05.728Z,4.86
2022-12-27T01:24:06.572Z,4.79
2022-12-27T01:29:05.354Z,4.68
2022-12-27T01:34:05.581Z,4.74
2022-12-27T01:39:05.018Z,4.72
2022-12-27T01:44:23.816Z,4.77
2022-12-27T01:49:24.253Z,4.75
2022-12-27T01:54:23.035Z,4.81
2022-12-27T01:59:21.911Z,4.77
2022-12-27T02:04:25.439Z,4.75
2022-12-27T02:09:30.278Z,4.56
2022-12-27T02:14:32.469Z,4.54
2022-12-27T02:19:49.844Z,4.41
2022-12-27T02:25:11.605Z,4.17
2022-12-27T02:30:13.474Z,3.70
2022-12-27T02:35:16.034Z,3.73
2022-12-27T02:40:35.173Z,3.66
2022-12-27T02:46:00.283Z,3.65
2022-12-27T02:51:24.564Z,3.70
2022-12-27T02:56:54.220Z,3.80
2022-12-27T03:02:24.379Z,3.89
2022-12-27T03:07:33.098Z,3.96
2022-12-27T03:13:02.913Z,4.01
2022-12-27T03:18:11.268Z,4.07
2022-12-27T03:23:28.674Z,3.97
2022-12-27T03:28:47.990Z,3.98
2022-12-27T03:33:50.067Z,3.90
2022-12-27T03:38:56.505Z,3.90
2022-12-27T03:43:55.333Z,3.88
2022-12-27T03:49:05.698Z,3.95
2022-12-27T03:54:10.290Z,3.80
2022-12-27T03:59:10.120Z,3.80
2022-12-27T04:04:10.196Z,3.88
2022-12-27T04:09:28.543Z,3.94
2022-12-27T04:14:46.424Z,3.82
2022-12-27T04:20:03.919Z,3.84
2022-12-27T04:25:22.078Z,3.86
2022-12-27T04:30:39.831Z,4.09
2022-12-27T04:35:40.006Z,4.24
2022-12-27T04:40:56.469Z,4.37
2022-12-27T04:46:13.353Z,4.38
2022-12-27T04:51:27.464Z,4.44
2022-12-27T04:56:26.283Z,4.32
2022-12-27T05:01:42.659Z,4.21
2022-12-27T05:06:42.824Z,4.26
2022-12-27T05:11:59.879Z,4.02
2022-12-27T05:16:58.762Z,3.99
2022-12-27T05:22:20.881Z,4.02
2022-12-27T05:27:20.199Z,3.95
2022-12-27T05:32:18.959Z,4.10
2022-12-27T05:37:19.095Z,4.22
2022-12-27T05:42:17.955Z,4.30
2022-12-27T05:47:16.737Z,4.37
2022-12-27T05:52:15.459Z,4.31
2022-12-27T05:57:15.613Z,4.37
2022-12-27T06:02:14.569Z,4.37
2022-12-27T06:07:13.825Z,4.56
2022-12-27T06:12:12.618Z,4.69
2022-12-27T06:17:12.750Z,4.63
2022-12-27T06:22:11.511Z,4.44
2022-12-27T06:27:10.369Z,4.16
2022-12-27T06:32:09.301Z,4.23
2022-12-27T06:37:09.822Z,4.38
2022-12-27T06:42:08.997Z,4.45
2022-12-27T06:47:07.896Z,4.51
2022-12-27T06:52:07.208Z,4.60
2022-12-27T06:57:07.455Z,4.69
2022-12-27T07:02:06.420Z,5.99
2022-12-27T07:07:06.367Z,6.37
2022-12-27T07:12:09.768Z,6.03
2022-12-27T07:17:19.039Z,5.85
2022-12-27T07:22:35.451Z,5.82
2022-12-27T07:27:42.690Z,5.74
2022-12-27T07:33:08.102Z,5.73
2022-12-27T07:38:25.237Z,5.80
2022-12-27T07:44:02.419Z,5.77
2022-12-27T07:49:12.321Z,5.71
2022-12-27T07:54:14.906Z,6.00
2022-12-27T07:59:15.835Z,5.96
2022-12-27T08:04:14.753Z,6.05
2022-12-27T08:09:16.889Z,5.97
2022-12-27T08:14:17.175Z,6.16
2022-12-27T08:19:15.974Z,6.17
2022-12-27T08:24:14.879Z,6.41
2022-12-27T08:29:13.815Z,6.62
2022-12-27T08:34:14.124Z,6.79
2022-12-27T08:39:13.336Z,7.08
2022-12-27T08:44:13.193Z,7.21
2022-12-27T08:49:13.564Z,7.31
2022-12-27T08:54:12.663Z,7.49
2022-12-27T08:59:11.472Z,7.66
2022-12-27T09:04:10.224Z,7.37
2022-12-27T09:09:10.468Z,7.40
2022-12-27T09:14:09.272Z,7.88
2022-12-27T09:19:08.083Z,8.68
2022-12-27T09:24:07.681Z,8.92
2022-12-27T09:29:08.064Z,9.20
2022-12-27T09:34:06.846Z,9.64
2022-12-27T09:39:06.077Z,10.05
2022-12-27T09:44:08.740Z,10.34
2022-12-27T09:49:11.969Z,10.98
2022-12-27T09:54:15.897Z,11.43
2022-12-27T09:59:21.591Z,11.77
2022-12-27T10:04:22.353Z,12.16
2022-12-27T10:09:34.796Z,12.75
2022-12-27T10:14:52.287Z,12.21
2022-12-27T10:19:59.093Z,12.42
2022-12-27T10:25:02.000Z,12.73
2022-12-27T10:30:04.884Z,12.84
2022-12-27T10:35:05.427Z,13.17
2022-12-27T10:40:11.609Z,13.09
2022-12-27T10:45:37.115Z,13.20
2022-12-27T10:50:36.228Z,13.17
2022-12-27T10:55:37.603Z,13.60
2022-12-27T11:00:40.438Z,13.62
2022-12-27T11:05:40.880Z,14.25
2022-12-27T11:10:39.645Z,14.49
2022-12-27T11:15:43.298Z,14.69
2022-12-27T11:20:47.741Z,14.95
2022-12-27T11:25:54.572Z,15.02
2022-12-27T11:30:58.902Z,14.96
2022-12-27T11:36:00.762Z,15.13
2022-12-27T11:41:04.124Z,15.10
2022-12-27T11:46:07.140Z,15.21
2022-12-27T11:51:30.157Z,15.33
2022-12-27T11:56:29.749Z,15.12
2022-12-27T12:02:04.820Z,15.25
2022-12-27T12:07:15.154Z,15.32
2022-12-27T12:12:45.916Z,15.96
2022-12-27T12:18:02.080Z,15.65
2022-12-27T12:23:12.065Z,15.67
2022-12-27T12:28:58.822Z,15.90
2022-12-27T12:34:11.235Z,15.83
2022-12-27T12:39:23.367Z,16.01
2022-12-27T12:45:07.279Z,15.95
2022-12-27T12:50:22.088Z,16.06
2022-12-27T12:55:38.121Z,16.45
2022-12-27T13:00:53.173Z,16.50
2022-12-27T13:06:00.106Z,16.39
2022-12-27T13:11:16.211Z,16.65
2022-12-27T13:16:25.538Z,16.71
2022-12-27T13:21:39.211Z,16.54
2022-12-27T13:26:48.943Z,16.46
2022-12-27T13:32:00.430Z,16.42
2022-12-27T13:37:12.659Z,16.01
2022-12-27T13:42:44.596Z,16.51
2022-12-27T13:48:06.128Z,15.94
2022-12-27T13:53:22.960Z,15.78
2022-12-27T13:58:54.789Z,16.15
2022-12-27T14:04:13.983Z,16.02
2022-12-27T14:09:56.786Z,15.84
2022-12-27T14:14:58.734Z,15.30
2022-12-27T14:20:18.133Z,15.17
2022-12-27T14:25:58.981Z,15.45
2022-12-27T14:31:35.196Z,15.01
2022-12-27T14:37:00.481Z,14.20
2022-12-27T14:42:42.895Z,14.28
2022-12-27T14:48:04.145Z,13.99
2022-12-27T14:53:44.300Z,13.69
2022-12-27T14:58:53.903Z,13.69
2022-12-27T15:04:05.803Z,13.49
2022-12-27T15:09:14.561Z,13.18
2022-12-27T15:14:33.595Z,12.89
2022-12-27T15:19:50.460Z,12.67
2022-12-27T15:24:57.654Z,12.53
2022-12-27T15:30:18.723Z,12.55
2022-12-27T15:35:35.460Z,12.10
2022-12-27T15:41:07.535Z,11.82
2022-12-27T15:46:19.277Z,12.00
2022-12-27T15:51:30.363Z,11.77
2022-12-27T15:56:42.188Z,11.75
2022-12-27T16:01:41.309Z,11.57
2022-12-27T16:06:51.883Z,11.63
2022-12-27T16:12:09.520Z,11.54
2022-12-27T16:17:40.792Z,11.36
2022-12-27T16:22:44.722Z,11.26
2022-12-27T16:27:44.612Z,11.33
2022-12-27T16:32:50.213Z,11.27
2022-12-27T16:37:57.260Z,11.21
2022-12-27T16:43:38.103Z,10.97
2022-12-27T16:48:53.670Z,10.92
2022-12-27T16:54:05.786Z,10.66
2022-12-27T16:59:04.971Z,10.85
2022-12-27T17:04:04.788Z,10.69
2022-12-27T17:09:40.929Z,10.63
2022-12-27T17:14:46.691Z,10.68
2022-12-27T17:19:53.061Z,10.68
2022-12-27T17:24:58.059Z,10.71
2022-12-27T17:30:07.606Z,10.70
2022-12-27T17:35:16.605Z,10.54
2022-12-27T17:40:30.228Z,10.46
2022-12-27T17:45:44.668Z,10.52
2022-12-27T17:50:45.610Z,10.33
2022-12-27T17:56:05.306Z,10.40
2022-12-27T18:01:05.693Z,10.29
2022-12-27T18:06:05.116Z,10.30
2022-12-27T18:11:06.939Z,10.29
2022-12-27T18:16:16.751Z,10.19
2022-12-27T18:21:23.948Z,10.29
2022-12-27T18:26:32.967Z,10.19
2022-12-27T18:31:38.197Z,10.20
2022-12-27T18:36:43.205Z,10.23
2022-12-27T18:41:47.940Z,10.15
2022-12-27T18:46:51.357Z,10.25
2022-12-27T18:51:50.029Z,10.22
2022-12-27T18:56:55.376Z,10.22
2022-12-27T19:01:57.515Z,10.11
2022-12-27T19:07:09.084Z,10.12
2022-12-27T19:12:20.514Z,10.13
2022-12-27T19:17:24.819Z,10.11
2022-12-27T19:22:42.411Z,10.12
2022-12-27T19:27:41.230Z,10.24
2022-12-27T19:32:41.999Z,10.22
2022-12-27T19:37:40.755Z,10.32
2022-12-27T19:42:41.035Z,10.38
2022-12-27T19:47:41.243Z,10.28
2022-12-27T19:52:41.296Z,10.23
2022-12-27T19:57:40.729Z,10.45
2022-12-27T20:02:41.885Z,10.37
2022-12-27T20:07:41.426Z,10.28
2022-12-27T20:12:40.174Z,10.39
2022-12-27T20:17:44.611Z,10.30
2022-12-27T20:22:45.217Z,10.45
2022-12-27T20:27:44.727Z,10.47
2022-12-27T20:32:44.643Z,10.28
2022-12-27T20:37:46.622Z,10.26
2022-12-27T20:42:52.962Z,10.30
2022-12-27T20:47:53.506Z,10.42
2022-12-27T20:52:54.204Z,10.29
2022-12-27T20:57:53.385Z,10.31
2022-12-27T21:02:52.357Z,10.16
2022-12-27T21:07:51.509Z,10.41
2022-12-27T21:12:51.752Z,10.30
2022-12-27T21:17:50.532Z,10.30
2022-12-27T21:22:49.434Z,10.40
2022-12-27T21:27:48.907Z,10.07
2022-12-27T21:32:49.073Z,10.06
2022-12-27T21:37:47.800Z,10.28
2022-12-27T21:42:47.788Z,10.22
2022-12-27T21:47:46.531Z,10.25
2022-12-27T21:52:46.771Z,10.41
2022-12-27T21:57:57.026Z,10.44
2022-12-27T22:02:56.291Z,10.61
2022-12-27T22:07:59.860Z,10.37
2022-12-27T22:12:58.621Z,10.48
2022-12-27T22:17:57.456Z,10.48
2022-12-27T22:22:57.737Z,10.66
2022-12-27T22:27:56.578Z,10.54
2022-12-27T22:32:55.868Z,10.61
2022-12-27T22:37:54.655Z,10.71
2022-12-27T22:42:56.470Z,10.78
2022-12-27T22:47:55.509Z,10.42
2022-12-27T22:52:54.271Z,10.31
2022-12-27T22:57:54.487Z,10.27
2022-12-27T23:02:53.277Z,10.36
2022-12-27T23:08:05.388Z,10.32
2022-12-27T23:13:07.223Z,10.41
2022-12-27T23:18:06.507Z,10.39
2022-12-27T23:23:05.811Z,10.33
2022-12-27T23:28:06.418Z,10.22
2022-12-27T23:33:05.529Z,10.30
2022-12-27T23:38:05.016Z,10.20
2022-12-27T23:43:33.245Z,10.23
2022-12-27T23:48:24.209Z,10.29
2022-12-27T23:53:22.932Z,10.35
2022-12-27T23:58:21.728Z,10.34
