createdAt,value
2018-04-06T13:05:11.652Z,26.60
2018-04-06T13:07:39.196Z,26.60
2018-04-06T13:10:06.766Z,26.90
2018-04-06T13:12:34.313Z,27.30
2018-04-06T13:15:01.881Z,27.30
2018-04-06T13:17:29.422Z,26.90
2018-04-06T13:19:56.981Z,27.80
2018-04-06T13:22:24.531Z,27.60
2018-04-06T13:24:52.109Z,27.50
2018-04-06T13:27:19.653Z,27.00
2018-04-06T13:29:47.237Z,26.80
2018-04-06T13:32:14.809Z,26.30
2018-04-06T13:34:43.128Z,26.90
2018-04-06T13:37:10.677Z,26.90
2018-04-06T13:39:39.005Z,26.10
2018-04-06T13:42:06.561Z,26.10
2018-04-06T13:44:34.155Z,25.40
2018-04-06T13:47:01.708Z,25.20
2018-04-06T13:49:29.310Z,26.10
2018-04-06T13:51:56.846Z,26.00
2018-04-06T13:54:25.179Z,25.60
2018-04-06T13:56:52.745Z,25.50
2018-04-06T13:59:20.311Z,25.40
2018-04-06T14:01:47.885Z,25.70
2018-04-06T14:04:15.435Z,24.90
2018-04-06T14:06:43.216Z,24.10
2018-04-06T14:09:10.752Z,24.60
2018-04-06T14:11:38.313Z,24.30
2018-04-06T14:14:05.858Z,24.90
2018-04-06T14:16:34.230Z,24.90
2018-04-06T14:19:02.545Z,24.60
2018-04-06T14:21:30.733Z,24.50
2018-04-06T14:23:58.276Z,25.30
2018-04-06T14:26:25.824Z,25.10
2018-04-06T14:28:53.358Z,24.80
2018-04-06T14:31:21.702Z,25.00
2018-04-06T14:33:49.250Z,25.00
2018-04-06T14:36:16.815Z,23.90
2018-04-06T14:38:44.394Z,23.90
2018-04-06T14:41:11.933Z,23.30
2018-04-06T14:43:39.503Z,23.40
2018-04-06T14:46:07.084Z,23.50
2018-04-06T14:48:35.407Z,23.20
2018-04-06T14:51:03.071Z,23.20
2018-04-06T14:53:30.613Z,23.30
2018-04-06T14:55:58.165Z,23.40
2018-04-06T14:58:25.709Z,22.40
2018-04-06T15:00:53.296Z,22.60
2018-04-06T15:03:20.835Z,23.80
2018-04-06T15:05:49.132Z,23.60
2018-04-06T15:08:16.721Z,23.50
2018-04-06T15:10:44.273Z,24.10
2018-04-06T15:13:11.827Z,23.60
2018-04-06T15:15:39.408Z,24.00
2018-04-06T15:18:07.040Z,23.70
2018-04-06T15:20:34.574Z,22.90
2018-04-06T15:23:02.205Z,23.40
2018-04-06T15:25:29.814Z,24.20
2018-04-06T15:27:57.487Z,25.70
2018-04-06T15:30:25.030Z,23.10
2018-04-06T15:32:52.612Z,23.80
2018-04-06T15:35:20.154Z,23.50
2018-04-06T15:37:47.770Z,23.70
2018-04-06T15:40:16.069Z,22.90
2018-04-06T15:42:44.476Z,23.50
2018-04-06T15:45:12.048Z,23.60
2018-04-06T15:47:39.636Z,23.80
2018-04-06T15:50:07.181Z,24.10
2018-04-06T15:52:34.754Z,23.90
2018-04-06T15:55:02.340Z,23.80
2018-04-06T15:57:29.905Z,24.10
2018-04-06T15:59:57.486Z,23.80
2018-04-06T16:02:25.828Z,24.50
2018-04-06T16:04:53.368Z,24.40
2018-04-06T16:07:21.001Z,24.20
2018-04-06T16:09:48.562Z,24.50
2018-04-06T16:12:16.102Z,25.30
2018-04-06T16:14:43.724Z,25.00
2018-04-06T16:17:11.300Z,24.80
2018-04-06T16:19:38.862Z,24.90
2018-04-06T16:22:06.416Z,25.30
2018-04-06T16:24:33.996Z,25.20
2018-04-06T16:27:01.552Z,25.30
2018-04-06T16:29:29.164Z,25.50
2018-04-06T16:31:56.827Z,25.40
2018-04-06T16:34:24.404Z,25.30
2018-04-06T16:36:51.945Z,25.30
2018-04-06T16:39:19.543Z,25.30
2018-04-06T16:41:47.084Z,25.30
2018-04-06T16:44:14.656Z,25.90
2018-04-06T16:46:42.219Z,25.90
2018-04-06T16:49:09.796Z,25.60
2018-04-06T16:51:38.110Z,25.90
2018-04-06T16:54:05.672Z,25.90
2018-04-06T16:56:33.209Z,25.40
2018-04-06T16:59:01.913Z,26.10
2018-04-06T17:01:29.474Z,26.50
2018-04-06T17:03:57.048Z,26.70
2018-04-06T17:06:24.655Z,26.40
2018-04-06T17:08:52.238Z,26.60
2018-04-06T17:11:19.773Z,26.60
2018-04-06T17:13:47.389Z,26.90
2018-04-06T17:16:15.709Z,27.20
