createdAt,value
2024-01-16T00:01:15.555Z,99666.44
2024-01-16T00:03:45.510Z,99666.44
2024-01-16T00:06:17.900Z,99670.75
2024-01-16T00:08:47.734Z,99670.75
2024-01-16T00:11:17.557Z,99672.50
2024-01-16T00:13:47.370Z,99674.22
2024-01-16T00:16:17.225Z,99675.94
2024-01-16T00:18:47.488Z,99676.81
2024-01-16T00:21:19.918Z,99672.47
2024-01-16T00:23:49.793Z,99682.06
2024-01-16T00:26:26.125Z,99682.09
2024-01-16T00:28:55.927Z,99674.31
2024-01-16T00:31:28.481Z,99676.88
2024-01-16T00:33:58.662Z,99680.38
2024-01-16T00:36:31.130Z,99689.06
2024-01-16T00:39:00.977Z,99687.31
2024-01-16T00:41:31.373Z,99685.56
2024-01-16T00:44:01.224Z,99689.03
2024-01-16T00:46:31.452Z,99689.03
2024-01-16T00:49:01.328Z,99697.72
2024-01-16T00:51:33.889Z,99690.78
2024-01-16T00:54:03.936Z,99695.97
2024-01-16T00:56:35.705Z,99697.66
2024-01-16T00:59:05.480Z,99704.63
2024-01-16T01:01:35.547Z,99704.59
2024-01-16T01:04:05.611Z,99708.06
2024-01-16T01:06:39.867Z,99700.25
2024-01-16T01:09:12.945Z,99705.50
2024-01-16T01:11:42.832Z,99709.84
2024-01-16T01:14:12.881Z,99709.84
2024-01-16T01:16:42.859Z,99710.72
2024-01-16T01:19:14.127Z,99711.59
2024-01-16T01:21:46.583Z,99716.84
2024-01-16T01:24:16.366Z,99719.47
2024-01-16T01:26:47.023Z,99723.81
2024-01-16T01:29:16.895Z,99729.00
2024-01-16T01:31:49.745Z,99732.44
2024-01-16T01:34:19.874Z,99729.81
2024-01-16T01:36:52.377Z,99725.47
2024-01-16T01:39:22.111Z,99730.69
2024-01-16T01:41:52.012Z,99726.34
2024-01-16T01:44:22.071Z,99732.44
2024-01-16T01:46:51.953Z,99737.66
2024-01-16T01:49:21.733Z,99732.41
2024-01-16T01:51:54.215Z,99732.44
2024-01-16T01:54:24.239Z,99736.78
2024-01-16T01:56:54.335Z,99743.75
2024-01-16T01:59:25.541Z,99741.16
2024-01-16T02:01:56.365Z,99738.59
2024-01-16T02:04:26.475Z,99742.97
2024-01-16T02:06:58.924Z,99741.22
2024-01-16T02:09:28.681Z,99739.47
2024-01-16T02:11:58.417Z,99743.00
2024-01-16T02:14:28.442Z,99740.34
2024-01-16T02:16:58.281Z,99745.53
2024-01-16T02:19:28.506Z,99750.72
2024-01-16T02:22:04.396Z,99751.59
2024-01-16T02:24:36.784Z,99748.97
2024-01-16T02:27:06.755Z,99750.69
2024-01-16T02:29:38.477Z,99750.69
2024-01-16T02:32:09.446Z,99755.03
2024-01-16T02:34:39.541Z,99752.44
2024-01-16T02:37:09.407Z,99756.81
2024-01-16T02:39:41.805Z,99743.78
2024-01-16T02:42:11.889Z,99742.97
2024-01-16T02:44:41.714Z,99746.47
2024-01-16T02:47:11.687Z,99736.94
2024-01-16T02:49:41.711Z,99749.16
2024-01-16T02:52:11.554Z,99743.94
2024-01-16T02:54:43.995Z,99741.41
2024-01-16T02:57:13.890Z,99740.56
2024-01-16T02:59:43.840Z,99737.97
2024-01-16T03:02:14.593Z,99737.97
2024-01-16T03:04:45.651Z,99737.97
2024-01-16T03:07:15.359Z,99734.44
2024-01-16T03:09:47.703Z,99743.97
2024-01-16T03:12:17.778Z,99733.53
2024-01-16T03:14:47.712Z,99743.13
2024-01-16T03:17:17.568Z,99733.59
2024-01-16T03:19:47.817Z,99729.34
2024-01-16T03:22:17.531Z,99735.50
2024-01-16T03:24:49.957Z,99727.72
2024-01-16T03:27:19.702Z,99726.81
2024-01-16T03:29:49.647Z,99730.34
2024-01-16T03:32:19.593Z,99728.59
2024-01-16T03:34:49.499Z,99726.91
2024-01-16T03:37:19.370Z,99723.44
2024-01-16T03:39:51.773Z,99728.69
2024-01-16T03:42:21.521Z,99728.66
2024-01-16T03:44:51.275Z,99724.31
2024-01-16T03:47:21.141Z,99739.06
2024-01-16T03:49:51.016Z,99737.34
2024-01-16T03:52:20.870Z,99739.97
2024-01-16T03:54:53.212Z,99739.94
2024-01-16T03:57:23.228Z,99739.06
2024-01-16T03:59:53.249Z,99732.03
2024-01-16T04:02:23.198Z,99739.75
2024-01-16T04:04:52.980Z,99734.44
2024-01-16T04:07:22.783Z,99730.00
2024-01-16T04:09:55.113Z,99729.03
2024-01-16T04:12:24.885Z,99727.22
2024-01-16T04:14:54.822Z,99728.09
2024-01-16T04:17:24.609Z,99730.63
2024-01-16T04:19:54.491Z,99730.59
2024-01-16T04:22:24.242Z,99741.88
2024-01-16T04:24:56.772Z,99729.72
2024-01-16T04:27:26.582Z,99730.53
2024-01-16T04:29:56.461Z,99727.91
2024-01-16T04:32:26.246Z,99727.84
2024-01-16T04:34:56.029Z,99723.41
2024-01-16T04:37:25.741Z,99730.38
2024-01-16T04:39:59.238Z,99725.13
2024-01-16T04:42:29.446Z,99725.13
2024-01-16T04:44:59.762Z,99731.16
2024-01-16T04:47:29.865Z,99732.00
2024-01-16T04:50:00.181Z,99728.53
2024-01-16T04:52:31.003Z,99728.56
2024-01-16T04:55:03.342Z,99732.94
2024-01-16T04:57:33.099Z,99727.72
2024-01-16T05:00:08.320Z,99731.22
2024-01-16T05:02:38.401Z,99728.63
2024-01-16T05:05:10.196Z,99729.41
2024-01-16T05:07:40.091Z,99725.91
2024-01-16T05:10:13.947Z,99728.50
2024-01-16T05:12:43.987Z,99728.47
2024-01-16T05:15:15.731Z,99724.16
2024-01-16T05:17:45.732Z,99729.38
2024-01-16T05:20:16.264Z,99722.44
2024-01-16T05:22:46.246Z,99726.81
2024-01-16T05:25:19.699Z,99727.72
2024-01-16T05:27:50.673Z,99724.25
2024-01-16T05:30:20.644Z,99727.75
2024-01-16T05:32:50.436Z,99733.84
2024-01-16T05:35:21.757Z,99730.34
2024-01-16T05:37:52.902Z,99727.69
2024-01-16T05:40:26.372Z,99721.56
2024-01-16T05:42:57.742Z,99722.44
2024-01-16T05:45:27.514Z,99718.94
2024-01-16T05:47:57.871Z,99715.41
2024-01-16T05:50:28.031Z,99718.03
2024-01-16T05:52:58.196Z,99711.91
2024-01-16T05:55:33.414Z,99714.50
2024-01-16T05:58:03.458Z,99707.53
2024-01-16T06:00:35.168Z,99708.34
2024-01-16T06:03:05.871Z,99704.81
2024-01-16T06:05:35.894Z,99702.19
2024-01-16T06:08:05.924Z,99700.47
2024-01-16T06:10:38.383Z,99703.06
2024-01-16T06:13:08.310Z,99702.19
2024-01-16T06:15:38.360Z,99699.56
2024-01-16T06:18:10.402Z,99701.31
2024-01-16T06:20:40.350Z,99709.13
2024-01-16T06:23:10.322Z,99700.47
2024-01-16T06:25:49.863Z,99709.19
2024-01-16T06:28:19.597Z,99709.25
2024-01-16T06:30:49.799Z,99703.25
2024-01-16T06:33:19.758Z,99706.78
2024-01-16T06:35:53.911Z,99707.66
2024-01-16T06:38:26.787Z,99712.00
2024-01-16T06:40:59.348Z,99718.13
2024-01-16T06:43:36.596Z,99713.78
2024-01-16T06:46:06.881Z,99715.53
2024-01-16T06:48:39.561Z,99720.78
2024-01-16T06:51:11.792Z,99719.94
2024-01-16T06:53:41.884Z,99715.63
2024-01-16T06:56:14.232Z,99720.00
2024-01-16T06:58:44.487Z,99721.75
2024-01-16T07:01:15.558Z,99726.06
2024-01-16T07:03:45.712Z,99719.09
2024-01-16T07:06:15.888Z,99728.59
2024-01-16T07:08:45.739Z,99725.94
2024-01-16T07:11:18.565Z,99726.78
2024-01-16T07:13:48.544Z,99726.72
2024-01-16T07:16:18.352Z,99739.75
2024-01-16T07:18:48.765Z,99738.03
2024-01-16T07:21:22.454Z,99743.25
2024-01-16T07:23:52.917Z,99750.22
2024-01-16T07:26:26.200Z,99753.72
2024-01-16T07:28:56.385Z,99760.69
2024-01-16T07:31:26.124Z,99755.50
2024-01-16T07:33:56.291Z,99759.88
2024-01-16T07:36:26.356Z,99752.91
2024-01-16T07:38:56.425Z,99752.06
2024-01-16T07:41:28.877Z,99746.00
2024-01-16T07:43:58.657Z,99764.25
2024-01-16T07:46:28.613Z,99757.34
2024-01-16T07:48:58.595Z,99761.69
2024-01-16T07:51:28.370Z,99754.69
2024-01-16T07:54:09.272Z,99756.44
2024-01-16T07:56:42.316Z,99752.03
2024-01-16T07:59:13.332Z,99755.47
2024-01-16T08:01:43.146Z,99758.91
2024-01-16T08:04:13.080Z,99763.16
2024-01-16T08:07:01.035Z,99766.53
2024-01-16T08:09:30.811Z,99769.94
2024-01-16T08:12:03.901Z,99762.03
2024-01-16T08:14:33.789Z,99768.91
2024-01-16T08:17:03.628Z,99755.81
2024-01-16T08:19:34.108Z,99765.38
2024-01-16T08:22:09.293Z,99759.31
2024-01-16T08:24:40.156Z,99768.84
2024-01-16T08:27:12.613Z,99771.44
2024-01-16T08:29:42.377Z,99766.22
2024-01-16T08:32:12.759Z,99766.22
2024-01-16T08:34:42.669Z,99775.78
2024-01-16T08:37:12.944Z,99773.91
2024-01-16T08:39:42.729Z,99785.16
2024-01-16T08:42:15.714Z,99783.38
2024-01-16T08:44:45.602Z,99782.50
2024-01-16T08:47:15.533Z,99788.59
2024-01-16T08:49:45.571Z,99788.59
2024-01-16T08:52:15.370Z,99787.75
2024-01-16T08:54:45.416Z,99784.22
2024-01-16T08:57:18.427Z,99785.84
2024-01-16T08:59:49.071Z,99783.16
2024-01-16T09:02:19.028Z,99781.31
2024-01-16T09:04:49.101Z,99779.47
2024-01-16T09:07:19.958Z,99777.63
2024-01-16T09:09:47.371Z,99780.09
2024-01-16T09:12:19.857Z,99774.81
2024-01-16T09:14:49.768Z,99778.16
2024-01-16T09:17:19.572Z,99776.25
2024-01-16T09:19:49.305Z,99779.56
2024-01-16T09:22:19.411Z,99775.09
2024-01-16T09:24:49.177Z,99782.06
2024-01-16T09:27:21.550Z,99774.19
2024-01-16T09:29:51.464Z,99780.34
2024-01-16T09:32:21.388Z,99781.25
2024-01-16T09:34:51.236Z,99778.69
2024-01-16T09:37:21.182Z,99783.94
2024-01-16T09:39:51.649Z,99777.75
2024-01-16T09:42:24.167Z,99783.84
2024-01-16T09:44:54.079Z,99781.22
2024-01-16T09:47:24.128Z,99780.34
2024-01-16T09:49:54.033Z,99776.06
2024-01-16T09:52:23.846Z,99773.59
2024-01-16T09:54:53.584Z,99765.78
2024-01-16T09:57:29.321Z,99774.53
2024-01-16T10:00:00.943Z,99777.16
2024-01-16T10:02:31.059Z,99773.66
2024-01-16T10:05:00.861Z,99770.13
2024-01-16T10:07:31.166Z,99767.53
2024-01-16T10:10:01.438Z,99768.34
2024-01-16T10:12:34.741Z,99768.28
2024-01-16T10:15:05.346Z,99761.22
2024-01-16T10:17:42.259Z,99759.38
2024-01-16T10:20:15.121Z,99748.78
2024-01-16T10:22:46.609Z,99756.50
2024-01-16T10:25:18.470Z,99758.13
2024-01-16T10:27:51.144Z,99754.56
2024-01-16T10:30:25.546Z,99743.97
2024-01-16T10:32:55.978Z,99744.72
2024-01-16T10:35:25.979Z,99743.03
2024-01-16T10:37:57.295Z,99737.84
2024-01-16T10:40:29.973Z,99730.88
2024-01-16T10:43:07.178Z,99732.69
2024-01-16T10:45:37.625Z,99728.34
2024-01-16T10:48:09.287Z,99718.75
2024-01-16T10:50:41.848Z,99724.00
2024-01-16T10:53:12.349Z,99724.94
2024-01-16T10:55:47.832Z,99721.47
2024-01-16T10:58:20.586Z,99736.34
2024-01-16T11:00:52.362Z,99728.50
2024-01-16T11:03:24.105Z,99729.22
2024-01-16T11:05:54.797Z,99734.25
2024-01-16T11:08:28.658Z,99724.44
2024-01-16T11:10:58.463Z,99718.88
2024-01-16T11:13:31.029Z,99713.47
2024-01-16T11:16:02.124Z,99716.97
2024-01-16T11:18:34.792Z,99723.97
2024-01-16T11:21:08.550Z,99718.75
2024-01-16T11:23:41.090Z,99708.28
2024-01-16T11:26:29.441Z,99710.88
2024-01-16T11:29:02.515Z,99712.75
2024-01-16T11:31:33.770Z,99718.88
2024-01-16T11:35:02.404Z,99717.94
2024-01-16T11:37:47.200Z,99713.53
2024-01-16T11:40:35.566Z,99730.00
2024-01-16T11:43:51.283Z,99732.44
2024-01-16T11:47:01.546Z,99721.88
2024-01-16T11:53:16.679Z,99707.91
2024-01-16T11:57:10.054Z,99692.34
2024-01-16T12:08:01.944Z,99684.63
2024-01-16T12:11:43.397Z,99677.72
2024-01-16T12:29:34.290Z,99650.69
2024-01-16T12:32:12.935Z,99642.19
2024-01-16T12:34:51.268Z,99644.19
2024-01-16T12:37:21.956Z,99644.44
2024-01-16T12:39:53.468Z,99644.47
2024-01-16T12:42:25.714Z,99633.09
2024-01-16T12:45:00.861Z,99630.47
2024-01-16T12:47:34.966Z,99630.47
2024-01-16T12:50:05.266Z,99629.72
2024-01-16T12:52:39.157Z,99625.53
2024-01-16T13:14:37.295Z,99632.69
2024-01-16T13:18:25.395Z,99629.25
2024-01-16T13:21:21.989Z,99618.75
2024-01-16T13:23:55.295Z,99621.31
2024-01-16T13:26:41.460Z,99612.56
2024-01-16T13:29:32.504Z,99617.63
2024-01-16T13:33:00.391Z,99614.03
2024-01-16T13:36:46.522Z,99610.56
2024-01-16T13:39:58.003Z,99607.94
2024-01-16T13:43:16.489Z,99597.44
2024-01-16T13:46:49.843Z,99595.63
2024-01-16T13:49:56.697Z,99606.00
2024-01-16T13:52:28.740Z,99598.03
2024-01-16T13:55:04.041Z,99591.69
2024-01-16T13:57:37.641Z,99591.34
2024-01-16T14:00:08.680Z,99593.63
2024-01-16T14:02:44.971Z,99593.31
2024-01-16T14:05:17.010Z,99579.94
2024-01-16T14:07:47.448Z,99584.97
2024-01-16T14:10:20.043Z,99577.81
2024-01-16T14:12:51.431Z,99577.72
2024-01-16T14:15:25.227Z,99576.84
2024-01-16T14:17:56.746Z,99579.47
2024-01-16T14:20:28.913Z,99580.25
2024-01-16T14:22:59.454Z,99571.53
2024-01-16T14:25:33.122Z,99575.06
2024-01-16T14:28:04.964Z,99576.03
2024-01-16T14:30:38.931Z,99574.53
2024-01-16T14:33:10.224Z,99571.50
2024-01-16T14:35:40.054Z,99563.25
2024-01-16T14:38:09.871Z,99564.41
2024-01-16T14:40:42.212Z,99569.78
2024-01-16T14:43:11.991Z,99569.84
2024-01-16T14:45:41.964Z,99564.72
2024-01-16T14:48:12.809Z,99564.03
2024-01-16T14:50:42.760Z,99563.44
2024-01-16T14:53:12.615Z,99569.84
2024-01-16T14:55:45.018Z,99571.03
2024-01-16T14:58:14.829Z,99563.47
2024-01-16T15:00:46.979Z,99565.44
2024-01-16T15:03:19.593Z,99558.66
2024-01-16T15:05:50.692Z,99549.31
2024-01-16T15:08:20.588Z,99558.16
2024-01-16T15:10:53.013Z,99559.22
2024-01-16T15:13:24.360Z,99555.91
2024-01-16T15:15:55.696Z,99544.72
2024-01-16T15:18:25.626Z,99547.50
2024-01-16T15:20:56.882Z,99550.25
2024-01-16T15:23:27.005Z,99535.59
2024-01-16T15:26:04.136Z,99544.38
2024-01-16T15:28:34.509Z,99542.78
2024-01-16T15:31:08.554Z,99542.91
2024-01-16T15:33:39.117Z,99545.63
2024-01-16T15:36:10.341Z,99548.34
2024-01-16T15:38:40.137Z,99557.13
2024-01-16T15:41:12.536Z,99560.66
2024-01-16T15:43:42.540Z,99565.97
2024-01-16T15:46:12.286Z,99568.66
2024-01-16T15:48:44.115Z,99571.25
2024-01-16T15:51:14.401Z,99578.97
2024-01-16T15:53:44.701Z,99571.97
2024-01-16T15:56:17.469Z,99570.16
2024-01-16T15:58:47.281Z,99571.00
2024-01-16T16:01:17.197Z,99570.22
2024-01-16T16:03:48.123Z,99575.53
2024-01-16T16:06:18.404Z,99581.69
2024-01-16T16:08:48.362Z,99584.38
2024-01-16T16:11:20.933Z,99587.09
2024-01-16T16:13:50.741Z,99588.88
2024-01-16T16:16:20.619Z,99583.72
2024-01-16T16:18:50.533Z,99588.09
2024-01-16T16:21:20.357Z,99582.03
2024-01-16T16:23:50.345Z,99590.75
2024-01-16T16:26:33.544Z,99589.06
2024-01-16T16:29:04.611Z,99596.09
2024-01-16T16:31:35.432Z,99609.13
2024-01-16T16:34:11.622Z,99608.34
2024-01-16T16:36:43.007Z,99603.22
2024-01-16T16:39:14.361Z,99604.16
2024-01-16T16:41:48.033Z,99600.75
2024-01-16T16:44:18.376Z,99605.16
2024-01-16T16:46:48.280Z,99605.19
2024-01-16T16:49:18.199Z,99601.75
2024-01-16T16:51:48.867Z,99593.13
2024-01-16T16:54:18.811Z,99592.31
2024-01-16T16:56:52.565Z,99589.75
2024-01-16T16:59:22.442Z,99581.16
2024-01-16T17:01:53.403Z,99582.94
2024-01-16T17:04:23.898Z,99578.63
2024-01-16T17:06:56.709Z,99570.00
2024-01-16T17:09:27.108Z,99579.53
2024-01-16T17:11:59.829Z,99573.50
2024-01-16T17:14:29.612Z,99584.78
2024-01-16T17:16:59.539Z,99579.63
2024-01-16T17:19:29.386Z,99581.38
2024-01-16T17:22:00.175Z,99572.75
2024-01-16T17:24:30.461Z,99570.16
2024-01-16T17:27:03.323Z,99571.94
2024-01-16T17:29:33.220Z,99571.94
2024-01-16T17:32:04.412Z,99565.88
2024-01-16T17:34:35.457Z,99564.16
2024-01-16T17:37:05.235Z,99551.22
2024-01-16T17:39:36.404Z,99559.00
2024-01-16T17:42:10.364Z,99556.47
2024-01-16T17:44:50.369Z,99553.88
2024-01-16T17:47:22.377Z,99556.50
2024-01-16T17:49:52.335Z,99560.84
2024-01-16T17:52:24.342Z,99556.53
2024-01-16T17:54:54.248Z,99547.03
2024-01-16T17:57:26.824Z,99546.19
2024-01-16T17:59:56.705Z,99552.25
2024-01-16T18:02:26.646Z,99545.34
2024-01-16T18:04:56.398Z,99535.84
2024-01-16T18:07:26.148Z,99525.50
2024-01-16T18:09:55.949Z,99527.22
2024-01-16T18:12:28.645Z,99517.72
2024-01-16T18:15:01.085Z,99509.13
2024-01-16T18:17:31.414Z,99516.88
2024-01-16T18:20:01.515Z,99514.28
2024-01-16T18:22:34.457Z,99515.13
2024-01-16T18:25:06.724Z,99513.41
2024-01-16T18:27:40.034Z,99519.41
2024-01-16T18:30:13.189Z,99510.78
2024-01-16T18:32:43.823Z,99503.88
2024-01-16T18:35:13.904Z,99503.88
2024-01-16T18:37:44.000Z,99510.84
2024-01-16T18:40:17.056Z,99496.16
2024-01-16T18:42:49.408Z,99497.88
2024-01-16T18:45:20.160Z,99490.13
2024-01-16T18:47:52.022Z,99477.19
2024-01-16T18:50:22.322Z,99471.13
2024-01-16T18:52:53.114Z,99481.53
2024-01-16T18:55:22.847Z,99466.00
2024-01-16T18:58:00.970Z,99468.63
2024-01-16T19:00:30.865Z,99469.50
2024-01-16T19:03:01.116Z,99480.72
2024-01-16T19:05:35.951Z,99472.09
2024-01-16T19:08:05.921Z,99466.09
2024-01-16T19:10:35.770Z,99466.09
2024-01-16T19:13:08.180Z,99474.75
2024-01-16T19:15:37.991Z,99477.38
2024-01-16T19:18:08.836Z,99476.50
2024-01-16T19:20:38.829Z,99467.00
2024-01-16T19:23:08.737Z,99461.84
2024-01-16T19:25:38.503Z,99457.56
2024-01-16T19:28:10.905Z,99460.13
2024-01-16T19:30:40.849Z,99471.38
2024-01-16T19:33:11.225Z,99462.78
2024-01-16T19:35:41.146Z,99461.03
2024-01-16T19:38:10.933Z,99455.88
2024-01-16T19:40:40.743Z,99444.63
2024-01-16T19:43:13.518Z,99450.72
2024-01-16T19:45:43.508Z,99447.25
2024-01-16T19:48:14.530Z,99445.53
2024-01-16T19:50:47.095Z,99447.25
2024-01-16T19:53:17.786Z,99439.50
2024-01-16T19:55:47.742Z,99433.47
2024-01-16T19:58:20.067Z,99429.16
2024-01-16T20:00:50.048Z,99417.06
2024-01-16T20:03:20.030Z,99423.09
2024-01-16T20:05:49.895Z,99408.47
2024-01-16T20:08:19.756Z,99403.28
2024-01-16T20:10:49.721Z,99403.28
2024-01-16T20:13:22.184Z,99402.41
2024-01-16T20:15:55.180Z,99400.72
2024-01-16T20:18:25.155Z,99395.50
2024-01-16T20:20:55.168Z,99397.25
2024-01-16T20:23:25.598Z,99399.00
2024-01-16T20:25:55.514Z,99392.94
2024-01-16T20:28:27.992Z,99388.63
2024-01-16T20:30:57.973Z,99376.56
2024-01-16T20:33:28.061Z,99380.88
2024-01-16T20:35:58.177Z,99380.91
2024-01-16T20:38:28.078Z,99382.63
2024-01-16T20:40:57.964Z,99390.41
2024-01-16T20:43:30.457Z,99399.03
2024-01-16T20:46:02.207Z,99391.28
2024-01-16T20:48:33.098Z,99392.16
2024-01-16T20:51:03.764Z,99393.00
2024-01-16T20:53:33.605Z,99393.88
2024-01-16T20:56:03.498Z,99393.88
2024-01-16T20:58:36.809Z,99395.59
2024-01-16T21:01:08.757Z,99395.59
2024-01-16T21:03:38.753Z,99393.00
2024-01-16T21:06:10.527Z,99393.00
2024-01-16T21:08:40.816Z,99384.38
2024-01-16T21:11:10.724Z,99378.34
2024-01-16T21:13:43.435Z,99373.16
2024-01-16T21:16:13.697Z,99374.03
2024-01-16T21:18:44.969Z,99362.78
2024-01-16T21:21:15.221Z,99367.97
2024-01-16T21:23:45.716Z,99370.56
2024-01-16T21:26:15.500Z,99367.97
2024-01-16T21:28:47.851Z,99367.13
2024-01-16T21:31:17.955Z,99366.25
2024-01-16T21:33:48.043Z,99355.91
2024-01-16T21:36:17.909Z,99347.31
2024-01-16T21:38:48.040Z,99347.28
2024-01-16T21:41:17.794Z,99333.50
2024-01-16T21:43:50.172Z,99327.47
2024-01-16T21:46:22.745Z,99319.72
2024-01-16T21:48:52.692Z,99313.66
2024-01-16T21:51:23.627Z,99300.72
2024-01-16T21:53:53.889Z,99301.59
2024-01-16T21:56:23.902Z,99292.13
2024-01-16T21:58:53.755Z,99296.44
2024-01-16T22:01:23.599Z,99287.81
2024-01-16T22:03:53.346Z,99281.78
2024-01-16T22:06:24.355Z,99270.59
2024-01-16T22:08:55.507Z,99268.00
2024-01-16T22:11:25.362Z,99270.59
2024-01-16T22:13:57.982Z,99269.72
2024-01-16T22:16:28.396Z,99269.75
2024-01-16T22:18:58.510Z,99255.09
2024-01-16T22:21:28.381Z,99251.66
2024-01-16T22:23:58.267Z,99249.94
2024-01-16T22:26:28.529Z,99245.66
2024-01-16T22:29:01.220Z,99250.81
2024-01-16T22:31:34.454Z,99249.09
2024-01-16T22:34:04.610Z,99243.09
2024-01-16T22:36:34.717Z,99238.78
2024-01-16T22:39:04.669Z,99236.22
2024-01-16T22:41:36.212Z,99232.75
2024-01-16T22:44:08.643Z,99224.16
2024-01-16T22:46:38.467Z,99223.28
2024-01-16T22:49:08.412Z,99227.63
2024-01-16T22:51:39.826Z,99232.78
2024-01-16T22:54:11.047Z,99227.63
2024-01-16T22:56:41.981Z,99231.06
2024-01-16T22:59:14.727Z,99225.91
2024-01-16T23:01:45.171Z,99221.59
2024-01-16T23:04:15.007Z,99214.72
2024-01-16T23:06:44.867Z,99210.41
2024-01-16T23:09:14.645Z,99207.84
2024-01-16T23:11:44.858Z,99209.56
2024-01-16T23:14:17.399Z,99201.78
2024-01-16T23:16:47.160Z,99213.03
2024-01-16T23:19:17.065Z,99209.56
2024-01-16T23:21:50.589Z,99200.06
2024-01-16T23:24:20.359Z,99194.06
2024-01-16T23:26:52.950Z,99188.91
2024-01-16T23:29:25.889Z,99175.97
2024-01-16T23:31:55.760Z,99178.56
2024-01-16T23:34:26.010Z,99173.38
2024-01-16T23:36:55.921Z,99168.22
2024-01-16T23:39:26.940Z,99157.91
2024-01-16T23:41:57.787Z,99150.13
2024-01-16T23:44:30.805Z,99145.81
2024-01-16T23:47:01.084Z,99138.94
2024-01-16T23:49:30.970Z,99144.97
2024-01-16T23:52:00.777Z,99133.78
2024-01-16T23:54:30.642Z,99125.13
2024-01-16T23:57:00.650Z,99130.31
2024-01-16T23:59:33.222Z,99126.88
