createdAt,value
2022-12-19T00:10:55.064Z,148.30
2022-12-19T00:32:41.332Z,144.10
2022-12-19T00:54:27.078Z,145.70
2022-12-19T01:16:15.106Z,141.00
2022-12-19T01:38:08.357Z,163.80
2022-12-19T01:59:58.704Z,159.00
2022-12-19T02:21:56.566Z,160.30
2022-12-19T02:43:47.691Z,163.20
2022-12-19T03:05:44.721Z,162.90
2022-12-19T03:27:34.864Z,169.40
2022-12-19T03:49:20.718Z,163.00
2022-12-19T04:11:11.850Z,175.00
2022-12-19T04:43:42.995Z,150.30
2022-12-19T05:05:28.935Z,145.10
2022-12-19T05:27:14.664Z,134.20
2022-12-19T05:49:00.443Z,137.20
2022-12-19T06:10:46.406Z,127.40
2022-12-19T06:43:53.411Z,115.70
2022-12-19T07:05:40.470Z,101.90
2022-12-19T07:27:35.224Z,90.80
2022-12-19T08:11:18.099Z,74.10
2022-12-19T08:33:03.854Z,64.70
2022-12-19T08:54:49.455Z,65.30
2022-12-19T09:16:35.207Z,71.50
2022-12-19T09:38:20.991Z,58.90
2022-12-19T10:00:09.134Z,50.10
2022-12-19T10:22:19.718Z,40.50
2022-12-19T10:44:07.560Z,47.10
2022-12-19T11:05:58.321Z,43.90
2022-12-19T11:30:38.845Z,42.90
2022-12-19T11:50:00.686Z,28.60
2022-12-19T12:18:50.082Z,32.90
2022-12-19T12:35:56.639Z,31.00
2022-12-19T12:56:22.203Z,34.60
2022-12-19T13:18:35.611Z,33.60
2022-12-19T13:40:33.489Z,32.20
2022-12-19T14:02:27.265Z,40.60
2022-12-19T14:24:17.081Z,37.30
2022-12-19T14:54:01.246Z,40.50
2022-12-19T15:10:24.148Z,39.80
2022-12-19T15:30:47.773Z,42.90
2022-12-19T15:52:33.743Z,45.40
2022-12-19T16:14:20.490Z,44.40
2022-12-19T16:36:07.728Z,39.50
2022-12-19T16:57:57.035Z,39.70
2022-12-19T17:19:45.274Z,37.30
2022-12-19T17:41:32.238Z,36.70
2022-12-19T18:03:24.302Z,37.70
2022-12-19T18:25:18.495Z,38.80
2022-12-19T18:47:04.150Z,35.70
2022-12-19T19:12:16.728Z,42.30
2022-12-19T19:34:04.623Z,41.60
2022-12-19T19:55:55.441Z,41.60
2022-12-19T20:17:38.930Z,39.70
2022-12-19T20:39:22.218Z,41.30
2022-12-19T21:01:08.050Z,41.50
2022-12-19T21:22:51.067Z,40.10
2022-12-19T21:44:34.425Z,40.40
2022-12-19T22:06:27.889Z,47.00
2022-12-19T22:28:11.429Z,40.50
2022-12-19T22:49:54.419Z,37.80
2022-12-19T23:11:39.682Z,38.50
2022-12-19T23:43:39.172Z,36.50
