createdAt,value
2022-09-16T00:00:23.044Z,15.00
2022-09-16T00:02:52.257Z,15.00
2022-09-16T00:05:18.991Z,15.00
2022-09-16T00:07:45.689Z,15.00
2022-09-16T00:10:13.382Z,15.00
2022-09-16T00:12:40.597Z,15.00
2022-09-16T00:15:07.731Z,15.00
2022-09-16T00:17:34.726Z,15.00
2022-09-16T00:20:01.726Z,15.00
2022-09-16T00:22:28.796Z,15.00
2022-09-16T00:24:55.415Z,15.00
2022-09-16T00:27:22.136Z,15.00
2022-09-16T00:29:48.917Z,15.00
2022-09-16T00:32:15.546Z,15.00
2022-09-16T00:34:44.254Z,15.00
2022-09-16T00:37:11.057Z,15.00
2022-09-16T00:39:37.865Z,15.00
2022-09-16T00:42:04.817Z,15.00
2022-09-16T00:44:50.145Z,15.00
2022-09-16T00:47:20.092Z,15.00
2022-09-16T00:49:46.834Z,15.00
2022-09-16T00:52:13.541Z,15.10
2022-09-16T00:54:41.269Z,15.00
2022-09-16T00:57:09.222Z,15.00
2022-09-16T00:59:37.182Z,15.00
2022-09-16T01:02:06.825Z,15.00
2022-09-16T01:04:36.966Z,15.00
2022-09-16T01:07:03.675Z,15.00
2022-09-16T01:09:30.978Z,15.10
2022-09-16T01:11:57.701Z,15.00
2022-09-16T01:14:44.067Z,15.00
2022-09-16T01:17:20.426Z,15.00
2022-09-16T01:19:50.132Z,15.00
2022-09-16T01:22:49.199Z,15.00
2022-09-16T01:25:31.076Z,15.00
2022-09-16T01:28:17.879Z,15.00
2022-09-16T01:31:10.998Z,15.00
2022-09-16T01:33:56.585Z,15.00
2022-09-16T01:36:42.072Z,15.00
2022-09-16T01:39:14.414Z,15.00
2022-09-16T01:41:45.882Z,15.10
2022-09-16T01:44:18.690Z,15.00
2022-09-16T01:46:52.923Z,15.00
2022-09-16T01:49:25.766Z,15.00
2022-09-16T01:51:52.343Z,15.00
2022-09-16T01:54:21.952Z,15.00
2022-09-16T01:56:53.725Z,15.00
2022-09-16T01:59:31.040Z,15.00
2022-09-16T02:02:02.001Z,15.00
2022-09-16T02:04:35.032Z,15.00
2022-09-16T02:07:03.908Z,14.90
2022-09-16T02:09:37.363Z,14.90
2022-09-16T02:12:06.356Z,15.00
2022-09-16T02:14:35.777Z,15.00
2022-09-16T02:17:05.499Z,14.90
2022-09-16T02:20:07.813Z,14.90
2022-09-16T02:22:37.850Z,14.90
2022-09-16T02:25:05.557Z,15.00
2022-09-16T02:27:32.487Z,14.90
2022-09-16T02:30:06.533Z,14.90
2022-09-16T02:32:35.201Z,14.90
2022-09-16T02:35:02.761Z,14.90
2022-09-16T02:37:35.403Z,14.90
2022-09-16T02:40:06.320Z,14.90
2022-09-16T02:42:33.424Z,14.90
2022-09-16T02:45:00.400Z,14.90
2022-09-16T02:47:26.974Z,14.90
2022-09-16T02:49:56.740Z,14.80
2022-09-16T02:52:36.235Z,14.80
2022-09-16T02:55:02.805Z,14.90
2022-09-16T02:57:29.608Z,14.80
2022-09-16T02:59:56.590Z,14.80
2022-09-16T03:02:23.630Z,14.80
2022-09-16T03:04:50.301Z,14.80
2022-09-16T03:07:17.472Z,14.80
2022-09-16T03:09:45.701Z,14.80
2022-09-16T03:12:18.517Z,14.80
2022-09-16T03:14:51.148Z,14.70
2022-09-16T03:17:29.895Z,14.60
2022-09-16T03:20:00.338Z,14.60
2022-09-16T03:22:45.855Z,14.70
2022-09-16T03:25:18.469Z,14.70
2022-09-16T03:28:00.374Z,14.60
2022-09-16T03:30:27.053Z,14.70
2022-09-16T03:32:56.598Z,14.60
2022-09-16T03:35:23.162Z,14.60
2022-09-16T03:37:49.956Z,14.60
2022-09-16T03:40:19.261Z,14.60
2022-09-16T03:42:46.056Z,14.70
2022-09-16T03:45:14.549Z,14.70
2022-09-16T03:47:41.223Z,14.50
2022-09-16T03:50:07.977Z,14.50
2022-09-16T03:52:34.583Z,14.50
2022-09-16T03:55:02.183Z,14.50
2022-09-16T03:57:30.326Z,14.50
2022-09-16T03:59:56.919Z,14.60
2022-09-16T04:02:23.858Z,14.50
2022-09-16T04:04:50.492Z,14.50
2022-09-16T04:07:17.865Z,14.50
2022-09-16T04:09:44.650Z,14.60
2022-09-16T04:12:11.396Z,14.60
2022-09-16T04:14:37.996Z,14.60
2022-09-16T04:17:04.705Z,14.60
2022-09-16T04:19:31.269Z,14.70
2022-09-16T04:21:57.837Z,14.60
2022-09-16T04:24:24.506Z,14.60
2022-09-16T04:26:51.143Z,14.50
2022-09-16T04:29:17.777Z,14.60
2022-09-16T04:31:44.399Z,14.60
2022-09-16T04:34:13.922Z,14.60
2022-09-16T04:36:40.580Z,14.60
2022-09-16T04:39:07.310Z,14.60
2022-09-16T04:41:33.969Z,14.60
2022-09-16T04:44:01.992Z,14.60
2022-09-16T04:46:29.390Z,14.60
2022-09-16T04:48:56.498Z,14.60
2022-09-16T04:51:23.962Z,14.60
2022-09-16T04:53:50.542Z,14.60
2022-09-16T04:56:18.705Z,14.60
2022-09-16T04:58:46.555Z,14.60
2022-09-16T05:01:14.630Z,14.60
2022-09-16T05:03:48.806Z,14.60
2022-09-16T05:06:20.472Z,14.60
2022-09-16T05:08:48.085Z,14.60
2022-09-16T05:11:16.706Z,14.70
2022-09-16T05:13:43.322Z,14.70
2022-09-16T05:16:14.308Z,14.70
2022-09-16T05:18:41.683Z,14.70
2022-09-16T05:21:13.294Z,14.80
2022-09-16T05:23:45.835Z,14.80
2022-09-16T05:26:16.865Z,14.90
2022-09-16T05:28:43.781Z,14.90
2022-09-16T05:31:14.594Z,14.80
2022-09-16T05:33:45.049Z,14.80
2022-09-16T05:36:16.247Z,14.70
2022-09-16T05:38:54.309Z,14.80
2022-09-16T05:41:29.909Z,14.70
2022-09-16T05:43:58.342Z,14.70
2022-09-16T05:46:25.143Z,14.70
2022-09-16T05:48:52.069Z,14.70
2022-09-16T05:51:20.738Z,14.70
2022-09-16T05:53:48.778Z,14.80
2022-09-16T05:56:16.753Z,14.80
2022-09-16T05:58:43.684Z,14.90
2022-09-16T06:01:11.662Z,14.90
2022-09-16T06:03:38.909Z,14.90
2022-09-16T06:06:07.350Z,14.90
2022-09-16T06:08:35.060Z,14.90
2022-09-16T06:11:05.542Z,14.90
2022-09-16T06:13:32.132Z,14.90
2022-09-16T06:15:59.257Z,15.00
2022-09-16T06:18:26.801Z,14.90
2022-09-16T06:20:53.437Z,15.00
2022-09-16T06:23:20.204Z,15.00
2022-09-16T06:25:47.499Z,15.00
2022-09-16T06:28:14.376Z,15.00
2022-09-16T06:30:41.466Z,15.00
2022-09-16T06:33:09.183Z,15.00
2022-09-16T06:35:35.799Z,14.90
2022-09-16T06:38:02.407Z,15.00
2022-09-16T06:40:29.111Z,15.00
2022-09-16T06:42:59.969Z,15.10
2022-09-16T06:45:29.276Z,15.10
2022-09-16T06:47:58.791Z,15.10
2022-09-16T06:50:25.416Z,15.10
2022-09-16T06:52:51.987Z,15.20
2022-09-16T06:55:18.599Z,15.20
2022-09-16T06:57:45.196Z,15.20
2022-09-16T07:00:12.855Z,15.30
2022-09-16T07:02:39.559Z,15.30
2022-09-16T07:05:06.576Z,15.30
2022-09-16T07:07:34.133Z,15.30
2022-09-16T07:10:00.959Z,15.30
2022-09-16T07:12:28.329Z,15.30
2022-09-16T07:14:54.899Z,15.30
2022-09-16T07:17:23.879Z,15.40
2022-09-16T07:19:50.490Z,15.40
2022-09-16T07:22:17.170Z,15.40
2022-09-16T07:24:43.882Z,15.50
2022-09-16T07:27:10.464Z,15.60
2022-09-16T07:29:37.144Z,15.60
2022-09-16T07:32:03.813Z,15.60
2022-09-16T07:34:30.937Z,15.70
2022-09-16T07:36:59.701Z,15.70
2022-09-16T07:39:26.966Z,15.80
2022-09-16T07:41:53.603Z,15.80
2022-09-16T07:44:20.665Z,15.80
2022-09-16T07:46:48.326Z,15.80
2022-09-16T07:49:15.320Z,15.90
2022-09-16T07:51:42.216Z,15.90
2022-09-16T07:54:10.682Z,16.00
2022-09-16T07:56:38.368Z,16.20
2022-09-16T07:59:06.350Z,16.40
2022-09-16T08:01:33.354Z,16.60
2022-09-16T08:04:00.445Z,16.80
2022-09-16T08:06:28.610Z,16.90
2022-09-16T08:08:57.690Z,16.90
2022-09-16T08:11:29.651Z,16.80
2022-09-16T08:13:57.784Z,16.80
2022-09-16T08:16:24.979Z,16.80
2022-09-16T08:18:52.718Z,16.70
2022-09-16T08:21:20.748Z,16.70
2022-09-16T08:23:47.612Z,16.80
2022-09-16T08:26:15.115Z,16.80
2022-09-16T08:28:51.343Z,16.90
2022-09-16T08:31:29.411Z,16.90
2022-09-16T08:34:09.299Z,16.90
2022-09-16T08:36:35.960Z,16.90
2022-09-16T08:39:02.590Z,16.80
2022-09-16T08:41:29.209Z,16.90
2022-09-16T08:44:02.843Z,16.90
2022-09-16T08:46:34.578Z,16.90
2022-09-16T08:49:10.498Z,17.00
2022-09-16T08:51:37.133Z,17.00
2022-09-16T08:54:10.685Z,17.10
2022-09-16T08:56:40.374Z,17.30
2022-09-16T08:59:13.870Z,17.50
2022-09-16T09:01:44.008Z,17.60
2022-09-16T09:04:12.136Z,17.60
2022-09-16T09:06:41.719Z,17.60
2022-09-16T09:09:27.321Z,17.50
2022-09-16T09:12:05.847Z,17.60
2022-09-16T09:14:51.215Z,17.70
2022-09-16T09:17:47.964Z,17.80
2022-09-16T09:20:27.460Z,17.90
2022-09-16T09:22:54.639Z,17.80
2022-09-16T09:25:29.734Z,17.80
2022-09-16T09:28:02.375Z,17.80
2022-09-16T09:30:29.820Z,17.80
2022-09-16T09:33:44.503Z,17.70
2022-09-16T09:36:14.311Z,17.60
2022-09-16T09:38:53.114Z,17.50
2022-09-16T09:41:30.188Z,17.60
2022-09-16T09:44:11.920Z,17.60
2022-09-16T09:46:45.309Z,17.70
2022-09-16T09:49:18.476Z,17.60
2022-09-16T09:51:59.596Z,17.60
2022-09-16T09:54:26.388Z,17.50
2022-09-16T09:57:13.227Z,17.50
2022-09-16T10:00:11.391Z,17.40
2022-09-16T10:02:44.979Z,17.40
2022-09-16T10:05:23.458Z,17.60
2022-09-16T10:07:55.086Z,17.70
2022-09-16T10:10:23.853Z,17.90
2022-09-16T10:12:50.885Z,18.10
2022-09-16T10:15:26.821Z,18.30
2022-09-16T10:17:54.228Z,18.30
2022-09-16T10:20:28.735Z,18.30
2022-09-16T10:23:26.384Z,18.30
2022-09-16T10:26:31.301Z,18.30
2022-09-16T10:29:14.844Z,18.40
2022-09-16T10:31:42.766Z,18.30
2022-09-16T10:34:32.742Z,18.30
2022-09-16T10:37:19.597Z,18.30
2022-09-16T10:39:54.515Z,18.30
2022-09-16T10:42:30.497Z,18.30
2022-09-16T10:45:13.575Z,18.20
2022-09-16T10:47:41.054Z,18.00
2022-09-16T10:50:08.222Z,17.90
2022-09-16T10:52:42.270Z,17.90
2022-09-16T10:55:27.551Z,17.90
2022-09-16T10:58:14.415Z,18.00
2022-09-16T11:00:56.631Z,18.20
2022-09-16T11:03:26.318Z,18.00
2022-09-16T11:06:00.568Z,18.00
2022-09-16T11:08:43.198Z,18.00
2022-09-16T11:11:33.510Z,18.10
2022-09-16T11:14:15.353Z,18.30
2022-09-16T11:16:41.973Z,18.50
2022-09-16T11:19:13.523Z,18.70
2022-09-16T11:21:55.957Z,18.50
2022-09-16T11:24:44.446Z,18.40
2022-09-16T11:27:18.871Z,18.20
2022-09-16T11:29:54.534Z,17.90
2022-09-16T11:32:24.343Z,18.00
2022-09-16T11:35:26.470Z,17.70
2022-09-16T11:38:13.385Z,17.70
2022-09-16T11:40:52.345Z,17.60
2022-09-16T11:43:28.092Z,17.30
2022-09-16T11:46:03.932Z,17.20
2022-09-16T11:48:30.692Z,17.10
2022-09-16T11:51:15.832Z,17.00
2022-09-16T11:54:01.563Z,17.00
2022-09-16T11:56:38.283Z,17.00
2022-09-16T11:59:15.068Z,17.00
2022-09-16T12:01:48.614Z,17.10
2022-09-16T12:04:15.240Z,17.30
2022-09-16T12:07:01.220Z,17.50
2022-09-16T12:09:39.744Z,17.50
2022-09-16T12:12:18.807Z,17.60
2022-09-16T12:14:49.745Z,17.50
2022-09-16T12:17:19.482Z,17.40
2022-09-16T12:19:46.271Z,17.60
2022-09-16T12:22:19.493Z,17.90
2022-09-16T12:24:49.606Z,18.20
2022-09-16T12:27:19.358Z,18.50
2022-09-16T12:30:04.334Z,18.50
2022-09-16T12:32:53.092Z,18.50
2022-09-16T12:35:26.343Z,18.40
2022-09-16T12:37:54.077Z,18.20
2022-09-16T12:40:24.378Z,18.00
2022-09-16T12:42:54.091Z,17.90
2022-09-16T12:45:26.832Z,17.90
2022-09-16T12:48:01.577Z,17.70
2022-09-16T12:50:43.438Z,17.70
2022-09-16T12:53:33.958Z,17.60
2022-09-16T12:56:08.823Z,17.60
2022-09-16T12:59:04.814Z,17.80
2022-09-16T13:01:35.346Z,18.20
2022-09-16T13:04:08.760Z,18.40
2022-09-16T13:06:37.486Z,18.70
2022-09-16T13:09:17.980Z,18.60
2022-09-16T13:12:31.856Z,18.50
2022-09-16T13:14:45.383Z,18.40
2022-09-16T13:17:12.746Z,18.50
2022-09-16T13:19:41.389Z,18.40
2022-09-16T13:22:17.107Z,18.20
2022-09-16T13:24:46.977Z,18.20
2022-09-16T13:27:25.289Z,18.00
2022-09-16T13:29:51.968Z,18.00
2022-09-16T13:32:38.262Z,17.80
2022-09-16T13:35:23.317Z,17.70
2022-09-16T13:37:56.886Z,17.50
2022-09-16T13:40:28.250Z,17.40
2022-09-16T13:43:24.388Z,17.30
2022-09-16T13:46:00.429Z,17.30
2022-09-16T13:48:27.646Z,16.80
2022-09-16T13:50:57.402Z,16.20
2022-09-16T13:53:31.840Z,15.80
2022-09-16T13:56:13.867Z,15.10
2022-09-16T13:59:00.812Z,14.70
2022-09-16T14:01:59.547Z,14.70
2022-09-16T14:04:41.156Z,14.50
2022-09-16T14:07:28.226Z,14.50
2022-09-16T14:10:07.118Z,14.30
2022-09-16T14:12:52.729Z,14.00
2022-09-16T14:15:20.672Z,13.80
2022-09-16T14:17:51.512Z,13.80
2022-09-16T14:20:22.414Z,13.80
2022-09-16T14:22:59.501Z,13.80
2022-09-16T14:25:29.714Z,13.70
2022-09-16T14:28:15.532Z,13.40
2022-09-16T14:30:46.325Z,13.60
2022-09-16T14:33:13.768Z,13.60
2022-09-16T14:35:40.739Z,13.50
2022-09-16T14:38:18.141Z,13.30
2022-09-16T14:40:54.316Z,13.40
2022-09-16T14:43:21.490Z,13.30
2022-09-16T14:45:50.809Z,13.30
2022-09-16T14:48:18.443Z,13.30
2022-09-16T14:50:49.664Z,13.20
2022-09-16T14:53:33.772Z,13.20
2022-09-16T14:56:02.436Z,13.30
2022-09-16T14:58:31.005Z,13.40
2022-09-16T15:01:13.910Z,13.30
2022-09-16T15:03:53.084Z,13.20
2022-09-16T15:06:31.672Z,13.30
2022-09-16T15:09:01.079Z,13.40
2022-09-16T15:11:47.204Z,13.30
2022-09-16T15:14:15.511Z,13.10
2022-09-16T15:16:45.597Z,13.00
2022-09-16T15:19:21.457Z,13.00
2022-09-16T15:21:48.715Z,13.00
2022-09-16T15:24:21.796Z,13.00
2022-09-16T15:26:49.381Z,12.90
2022-09-16T15:29:19.158Z,12.80
2022-09-16T15:31:46.610Z,12.80
2022-09-16T15:34:21.844Z,12.80
2022-09-16T15:36:50.186Z,12.90
2022-09-16T15:39:24.254Z,12.80
2022-09-16T15:42:02.064Z,12.80
2022-09-16T15:44:28.898Z,12.90
2022-09-16T15:46:55.632Z,12.90
2022-09-16T15:49:24.693Z,12.90
2022-09-16T15:51:53.289Z,12.90
2022-09-16T15:54:31.708Z,13.00
2022-09-16T15:57:02.617Z,13.00
2022-09-16T15:59:36.552Z,12.90
2022-09-16T16:02:07.690Z,12.90
2022-09-16T16:04:34.910Z,12.90
2022-09-16T16:07:02.846Z,12.90
2022-09-16T16:09:29.785Z,12.90
2022-09-16T16:12:01.648Z,12.90
2022-09-16T16:14:32.497Z,12.90
2022-09-16T16:17:12.694Z,13.00
2022-09-16T16:19:41.370Z,12.90
2022-09-16T16:22:08.936Z,12.90
2022-09-16T16:24:36.289Z,12.90
2022-09-16T16:27:04.429Z,12.90
2022-09-16T16:29:31.409Z,12.90
2022-09-16T16:32:01.543Z,13.00
2022-09-16T16:34:29.013Z,13.00
2022-09-16T16:36:55.798Z,13.00
2022-09-16T16:39:24.444Z,13.10
2022-09-16T16:41:54.146Z,13.00
2022-09-16T16:44:22.486Z,13.00
2022-09-16T16:46:49.999Z,13.10
2022-09-16T16:49:16.723Z,13.10
2022-09-16T16:51:43.393Z,13.00
2022-09-16T16:54:11.111Z,13.10
2022-09-16T16:56:40.159Z,13.10
2022-09-16T16:59:08.242Z,13.10
2022-09-16T17:01:35.673Z,13.10
2022-09-16T17:04:05.372Z,13.10
2022-09-16T17:06:32.676Z,13.00
2022-09-16T17:08:59.428Z,13.00
2022-09-16T17:11:26.700Z,13.00
2022-09-16T17:13:54.402Z,13.10
2022-09-16T17:16:22.327Z,13.00
2022-09-16T17:18:49.066Z,12.90
2022-09-16T17:21:17.860Z,12.90
2022-09-16T17:23:44.751Z,12.90
2022-09-16T17:26:12.085Z,12.90
2022-09-16T17:28:39.484Z,12.90
2022-09-16T17:31:14.916Z,12.90
2022-09-16T17:33:41.758Z,12.90
2022-09-16T17:36:09.448Z,13.00
2022-09-16T17:38:36.248Z,13.00
2022-09-16T17:41:04.347Z,13.00
2022-09-16T17:43:32.683Z,13.00
2022-09-16T17:46:00.555Z,12.90
2022-09-16T17:48:27.480Z,12.90
2022-09-16T17:50:54.364Z,12.90
2022-09-16T17:53:21.047Z,12.90
2022-09-16T17:55:47.968Z,13.00
2022-09-16T17:58:15.570Z,13.00
2022-09-16T18:00:42.600Z,12.90
2022-09-16T18:03:10.637Z,13.00
2022-09-16T18:05:37.882Z,12.90
2022-09-16T18:08:05.153Z,12.90
2022-09-16T18:10:31.992Z,12.90
2022-09-16T18:12:58.792Z,12.90
2022-09-16T18:15:25.590Z,12.90
2022-09-16T18:17:53.900Z,12.90
2022-09-16T18:20:20.874Z,12.80
2022-09-16T18:22:48.588Z,12.90
2022-09-16T18:25:15.271Z,12.80
2022-09-16T18:27:44.159Z,12.70
2022-09-16T18:30:11.309Z,12.70
2022-09-16T18:32:37.916Z,12.80
2022-09-16T18:35:04.764Z,12.80
2022-09-16T18:37:31.449Z,12.80
2022-09-16T18:39:58.183Z,12.80
2022-09-16T18:42:25.088Z,12.90
2022-09-16T18:44:51.896Z,12.90
2022-09-16T18:47:18.565Z,12.80
2022-09-16T18:49:45.157Z,12.80
2022-09-16T18:52:11.849Z,12.80
2022-09-16T18:54:38.466Z,12.80
2022-09-16T18:57:05.243Z,12.80
2022-09-16T18:59:32.649Z,12.80
2022-09-16T19:02:00.360Z,12.80
2022-09-16T19:04:28.624Z,12.80
2022-09-16T19:06:56.334Z,12.70
2022-09-16T19:09:23.924Z,12.70
2022-09-16T19:11:52.745Z,12.70
2022-09-16T19:14:22.289Z,12.70
2022-09-16T19:16:48.885Z,12.70
2022-09-16T19:19:15.645Z,12.70
2022-09-16T19:21:42.907Z,12.70
2022-09-16T19:24:14.341Z,12.70
2022-09-16T19:26:41.634Z,12.70
2022-09-16T19:29:09.024Z,12.70
2022-09-16T19:31:37.215Z,12.80
2022-09-16T19:34:03.805Z,12.70
2022-09-16T19:36:31.771Z,12.70
2022-09-16T19:38:59.236Z,12.70
2022-09-16T19:41:27.883Z,12.60
2022-09-16T19:43:59.409Z,12.60
2022-09-16T19:46:26.742Z,12.60
2022-09-16T19:48:53.591Z,12.60
2022-09-16T19:51:22.589Z,12.60
2022-09-16T19:53:49.635Z,12.70
2022-09-16T19:56:18.470Z,12.70
2022-09-16T19:58:45.199Z,12.70
2022-09-16T20:01:13.523Z,12.70
2022-09-16T20:03:41.374Z,12.70
2022-09-16T20:06:18.468Z,12.70
2022-09-16T20:08:46.081Z,12.70
2022-09-16T20:11:14.115Z,12.60
2022-09-16T20:13:41.093Z,12.70
2022-09-16T20:16:09.073Z,12.70
2022-09-16T20:18:36.563Z,12.70
2022-09-16T20:21:03.210Z,12.60
2022-09-16T20:23:29.996Z,12.70
2022-09-16T20:25:57.703Z,12.60
2022-09-16T20:28:24.317Z,12.60
2022-09-16T20:30:50.976Z,12.60
2022-09-16T20:33:17.575Z,12.60
2022-09-16T20:35:44.216Z,12.60
2022-09-16T20:38:10.858Z,12.60
2022-09-16T20:40:37.453Z,12.60
2022-09-16T20:43:04.082Z,12.70
2022-09-16T20:45:30.996Z,12.70
2022-09-16T20:47:57.681Z,12.60
2022-09-16T20:50:24.376Z,12.70
2022-09-16T20:52:50.995Z,12.60
2022-09-16T20:55:17.720Z,12.60
2022-09-16T20:57:44.365Z,12.60
2022-09-16T21:00:11.306Z,12.50
2022-09-16T21:02:38.343Z,12.50
2022-09-16T21:05:05.324Z,12.60
2022-09-16T21:07:32.025Z,12.50
2022-09-16T21:09:58.650Z,12.50
2022-09-16T21:12:25.267Z,12.50
2022-09-16T21:14:51.952Z,12.40
2022-09-16T21:17:19.904Z,12.50
2022-09-16T21:19:46.475Z,12.50
2022-09-16T21:22:13.051Z,12.50
2022-09-16T21:24:39.633Z,12.50
2022-09-16T21:27:06.251Z,12.50
2022-09-16T21:29:32.830Z,12.50
2022-09-16T21:31:59.919Z,12.50
2022-09-16T21:34:26.580Z,12.50
2022-09-16T21:36:53.277Z,12.50
2022-09-16T21:39:20.607Z,12.50
2022-09-16T21:41:47.744Z,12.60
2022-09-16T21:44:16.157Z,12.60
2022-09-16T21:46:45.219Z,12.60
2022-09-16T21:49:22.382Z,12.50
2022-09-16T21:51:49.220Z,12.60
2022-09-16T21:54:19.944Z,12.60
2022-09-16T21:56:47.547Z,12.50
2022-09-16T21:59:14.476Z,12.50
2022-09-16T22:01:41.156Z,12.50
2022-09-16T22:04:12.007Z,12.50
2022-09-16T22:06:38.588Z,12.50
2022-09-16T22:09:07.779Z,12.50
2022-09-16T22:11:35.262Z,12.50
2022-09-16T22:14:02.416Z,12.60
2022-09-16T22:16:30.270Z,12.60
2022-09-16T22:19:02.026Z,12.60
2022-09-16T22:21:31.151Z,12.50
2022-09-16T22:24:01.259Z,12.50
2022-09-16T22:26:28.370Z,12.50
2022-09-16T22:28:55.140Z,12.50
2022-09-16T22:31:23.612Z,12.40
2022-09-16T22:33:51.191Z,12.40
2022-09-16T22:36:18.970Z,12.40
2022-09-16T22:38:46.401Z,12.40
2022-09-16T22:41:13.409Z,12.40
2022-09-16T22:43:40.902Z,12.40
2022-09-16T22:46:09.112Z,12.40
2022-09-16T22:48:35.822Z,12.40
2022-09-16T22:51:02.937Z,12.40
2022-09-16T22:53:30.350Z,12.40
2022-09-16T22:55:57.856Z,12.40
2022-09-16T22:58:24.943Z,12.40
2022-09-16T23:00:52.350Z,12.40
2022-09-16T23:03:19.485Z,12.40
2022-09-16T23:05:56.541Z,12.30
2022-09-16T23:08:23.940Z,12.40
2022-09-16T23:10:51.249Z,12.40
2022-09-16T23:13:18.299Z,12.40
2022-09-16T23:15:45.518Z,12.30
2022-09-16T23:18:12.261Z,12.30
2022-09-16T23:20:38.882Z,12.30
2022-09-16T23:23:05.529Z,12.20
2022-09-16T23:25:32.161Z,12.20
2022-09-16T23:27:58.734Z,12.20
2022-09-16T23:30:25.362Z,12.20
2022-09-16T23:32:51.923Z,12.30
2022-09-16T23:35:18.503Z,12.20
2022-09-16T23:37:45.124Z,12.20
2022-09-16T23:40:11.801Z,12.20
2022-09-16T23:42:38.441Z,12.20
2022-09-16T23:45:05.959Z,12.20
2022-09-16T23:47:32.730Z,12.20
2022-09-16T23:50:00.214Z,12.20
2022-09-16T23:52:26.896Z,12.00
2022-09-16T23:54:53.593Z,11.90
2022-09-16T23:57:20.214Z,12.00
2022-09-16T23:59:46.825Z,11.90
