createdAt,value
2017-06-13T00:00:43.411Z,14.70
2017-06-13T00:03:11.517Z,14.70
2017-06-13T00:05:39.698Z,14.70
2017-06-13T00:08:07.816Z,14.60
2017-06-13T00:10:35.947Z,14.50
2017-06-13T00:13:04.084Z,14.50
2017-06-13T00:15:42.738Z,14.40
2017-06-13T00:18:10.891Z,14.30
2017-06-13T00:20:39.044Z,14.30
2017-06-13T00:23:07.221Z,14.20
2017-06-13T00:25:35.349Z,14.20
2017-06-13T00:28:03.577Z,14.20
2017-06-13T00:30:31.671Z,14.20
2017-06-13T00:32:59.847Z,14.10
2017-06-13T00:35:27.975Z,14.10
2017-06-13T00:37:56.114Z,14.10
2017-06-13T00:40:24.325Z,14.10
2017-06-13T00:42:52.461Z,14.10
2017-06-13T00:45:20.632Z,14.10
2017-06-13T00:48:01.150Z,14.10
2017-06-13T00:50:29.312Z,14.00
2017-06-13T00:52:57.418Z,14.00
2017-06-13T00:55:25.546Z,14.00
2017-06-13T00:57:53.656Z,14.00
2017-06-13T01:00:36.966Z,13.90
2017-06-13T01:03:05.171Z,13.90
2017-06-13T01:05:33.288Z,13.90
2017-06-13T01:08:01.431Z,13.90
2017-06-13T01:10:29.603Z,13.80
2017-06-13T01:12:57.755Z,13.80
2017-06-13T01:15:25.952Z,13.80
2017-06-13T01:17:54.069Z,13.80
2017-06-13T01:20:22.194Z,13.80
2017-06-13T01:22:50.351Z,13.80
2017-06-13T01:25:18.486Z,13.80
2017-06-13T01:27:46.611Z,13.80
2017-06-13T01:30:14.964Z,13.80
2017-06-13T01:32:43.216Z,13.90
2017-06-13T01:35:11.412Z,14.00
2017-06-13T01:37:39.619Z,14.10
2017-06-13T01:40:07.931Z,14.10
2017-06-13T01:42:36.087Z,14.10
2017-06-13T01:45:04.274Z,14.10
2017-06-13T01:47:32.398Z,14.10
2017-06-13T01:50:01.528Z,14.10
2017-06-13T01:52:29.670Z,14.20
2017-06-13T01:54:58.052Z,14.10
2017-06-13T01:57:26.369Z,14.10
2017-06-13T01:59:54.629Z,14.20
2017-06-13T02:02:22.791Z,14.10
2017-06-13T02:04:51.047Z,14.10
2017-06-13T02:07:19.212Z,14.00
2017-06-13T02:09:48.062Z,14.00
2017-06-13T02:12:16.422Z,14.00
2017-06-13T02:14:44.538Z,14.00
2017-06-13T02:17:12.646Z,14.00
2017-06-13T02:19:40.804Z,13.90
2017-06-13T02:22:09.758Z,13.90
2017-06-13T02:24:37.887Z,13.80
2017-06-13T02:27:06.004Z,13.80
2017-06-13T02:29:34.234Z,13.80
2017-06-13T02:32:02.351Z,13.80
2017-06-13T02:34:30.508Z,13.90
2017-06-13T02:36:58.695Z,13.90
2017-06-13T02:39:26.840Z,13.90
2017-06-13T02:41:54.981Z,14.00
2017-06-13T02:44:23.146Z,14.00
2017-06-13T02:46:51.359Z,14.10
2017-06-13T02:49:19.483Z,14.10
2017-06-13T02:51:48.554Z,14.10
2017-06-13T02:54:20.966Z,14.00
2017-06-13T02:56:49.122Z,14.00
2017-06-13T02:59:17.262Z,14.10
2017-06-13T03:01:45.392Z,14.10
2017-06-13T03:04:14.415Z,14.10
2017-06-13T03:06:42.538Z,14.10
2017-06-13T03:09:10.699Z,14.10
2017-06-13T03:11:38.833Z,14.10
2017-06-13T03:14:06.985Z,14.00
2017-06-13T03:16:35.139Z,14.00
2017-06-13T03:19:03.244Z,13.90
2017-06-13T03:21:31.372Z,13.90
2017-06-13T03:23:59.525Z,13.90
2017-06-13T03:26:27.672Z,13.90
2017-06-13T03:28:55.868Z,13.90
2017-06-13T03:31:24.006Z,14.00
2017-06-13T03:33:52.211Z,14.00
2017-06-13T03:36:20.339Z,14.00
2017-06-13T03:38:48.466Z,14.00
2017-06-13T03:41:16.583Z,14.00
2017-06-13T03:43:44.727Z,14.00
2017-06-13T03:46:12.893Z,14.00
2017-06-13T03:48:44.632Z,14.00
2017-06-13T03:51:12.782Z,14.00
2017-06-13T03:53:40.908Z,14.00
2017-06-13T03:56:09.147Z,14.00
2017-06-13T03:58:37.293Z,14.00
2017-06-13T04:01:05.418Z,13.90
2017-06-13T04:03:34.548Z,13.80
2017-06-13T04:06:02.830Z,13.80
2017-06-13T04:08:31.949Z,13.90
2017-06-13T04:11:00.084Z,13.90
2017-06-13T04:13:28.231Z,13.90
2017-06-13T04:15:56.370Z,13.90
2017-06-13T04:18:24.628Z,13.90
2017-06-13T04:20:53.060Z,13.90
2017-06-13T04:23:21.878Z,13.90
2017-06-13T04:25:50.007Z,13.90
2017-06-13T04:28:18.143Z,13.90
2017-06-13T04:30:46.447Z,13.90
2017-06-13T04:33:21.815Z,14.10
2017-06-13T04:35:50.006Z,14.20
2017-06-13T04:38:18.186Z,14.30
2017-06-13T04:40:46.406Z,14.40
2017-06-13T04:43:14.563Z,14.40
2017-06-13T04:45:42.702Z,14.40
2017-06-13T04:48:10.833Z,14.40
2017-06-13T04:50:38.942Z,14.40
2017-06-13T04:53:08.042Z,14.40
2017-06-13T04:55:36.203Z,14.50
2017-06-13T04:58:06.255Z,14.50
2017-06-13T05:00:34.423Z,14.50
2017-06-13T05:03:02.552Z,14.50
2017-06-13T05:08:24.437Z,14.60
2017-06-13T05:10:52.556Z,14.80
2017-06-13T05:13:20.693Z,14.90
2017-06-13T05:15:48.829Z,14.90
2017-06-13T05:18:17.013Z,14.80
2017-06-13T05:20:45.281Z,14.90
2017-06-13T05:23:13.748Z,14.90
2017-06-13T05:25:41.893Z,14.90
2017-06-13T05:28:10.232Z,14.90
2017-06-13T05:30:38.376Z,14.90
2017-06-13T05:33:07.313Z,14.90
2017-06-13T05:35:35.488Z,15.00
2017-06-13T05:38:03.609Z,15.10
2017-06-13T05:40:31.776Z,15.10
2017-06-13T05:42:59.923Z,15.10
2017-06-13T05:45:28.035Z,15.20
2017-06-13T05:47:56.245Z,15.10
2017-06-13T05:50:25.876Z,15.00
2017-06-13T05:55:57.600Z,15.10
2017-06-13T05:58:25.817Z,15.10
2017-06-13T06:00:55.252Z,15.10
2017-06-13T06:03:23.391Z,15.10
2017-06-13T06:05:51.535Z,15.20
2017-06-13T06:08:19.684Z,15.30
2017-06-13T06:10:47.819Z,15.30
2017-06-13T06:13:15.942Z,15.40
2017-06-13T06:15:44.066Z,15.40
2017-06-13T06:18:12.223Z,15.50
2017-06-13T06:20:40.613Z,15.60
2017-06-13T06:23:09.083Z,15.60
2017-06-13T06:25:37.397Z,15.70
2017-06-13T06:28:05.609Z,15.80
2017-06-13T06:30:33.989Z,15.80
2017-06-13T06:33:02.138Z,15.90
2017-06-13T06:35:30.283Z,15.90
2017-06-13T06:37:59.432Z,15.80
2017-06-13T06:40:27.654Z,15.70
2017-06-13T06:42:55.802Z,15.60
2017-06-13T06:45:23.906Z,15.60
2017-06-13T06:47:52.052Z,15.60
2017-06-13T06:50:20.157Z,15.60
2017-06-13T06:52:48.279Z,15.60
2017-06-13T06:55:16.369Z,15.60
2017-06-13T06:57:44.687Z,15.60
2017-06-13T07:00:13.946Z,15.50
2017-06-13T07:02:44.100Z,15.40
2017-06-13T07:05:12.296Z,15.30
2017-06-13T07:07:40.486Z,15.20
2017-06-13T07:10:09.308Z,15.20
2017-06-13T07:12:39.629Z,15.20
2017-06-13T07:15:07.911Z,15.20
2017-06-13T07:17:38.015Z,15.40
2017-06-13T07:20:06.186Z,15.50
2017-06-13T07:22:34.345Z,15.50
2017-06-13T07:25:06.006Z,15.40
2017-06-13T07:27:34.272Z,15.30
2017-06-13T07:30:02.447Z,15.30
2017-06-13T07:32:30.722Z,15.40
2017-06-13T07:34:58.932Z,15.40
2017-06-13T07:37:27.134Z,15.40
2017-06-13T07:39:55.246Z,15.30
2017-06-13T07:42:23.533Z,15.30
2017-06-13T07:44:52.743Z,15.30
2017-06-13T07:47:21.670Z,15.40
2017-06-13T07:49:50.029Z,15.50
2017-06-13T07:52:18.166Z,15.70
2017-06-13T07:54:46.370Z,15.70
2017-06-13T07:57:14.489Z,15.80
2017-06-13T07:59:42.656Z,15.60
2017-06-13T08:02:10.846Z,15.50
2017-06-13T08:04:39.112Z,15.50
2017-06-13T08:07:07.299Z,15.30
2017-06-13T08:09:35.543Z,14.90
2017-06-13T08:12:03.971Z,14.60
2017-06-13T08:14:32.226Z,14.20
2017-06-13T08:17:00.637Z,14.40
2017-06-13T08:19:33.134Z,14.80
2017-06-13T08:22:02.041Z,14.80
2017-06-13T08:24:30.323Z,15.00
2017-06-13T08:27:00.993Z,15.00
2017-06-13T08:29:29.440Z,15.00
2017-06-13T08:31:57.773Z,15.10
2017-06-13T08:34:26.035Z,15.10
2017-06-13T08:36:54.176Z,15.30
2017-06-13T08:39:23.470Z,15.30
2017-06-13T08:41:51.724Z,15.20
2017-06-13T08:44:21.083Z,15.50
2017-06-13T08:46:49.261Z,15.80
2017-06-13T08:49:20.889Z,16.10
2017-06-13T08:51:49.036Z,16.20
2017-06-13T08:54:19.978Z,16.30
2017-06-13T08:56:52.465Z,16.50
2017-06-13T08:59:20.724Z,16.70
2017-06-13T09:01:49.479Z,17.10
2017-06-13T09:04:21.742Z,16.90
2017-06-13T09:06:51.017Z,16.90
2017-06-13T09:09:19.268Z,17.00
2017-06-13T09:11:54.726Z,17.00
2017-06-13T09:14:23.206Z,17.10
2017-06-13T09:16:51.485Z,17.30
2017-06-13T09:19:21.567Z,17.10
2017-06-13T09:21:49.832Z,16.80
2017-06-13T09:24:20.078Z,16.60
2017-06-13T09:26:49.415Z,16.50
2017-06-13T09:29:17.600Z,16.20
2017-06-13T09:31:46.466Z,16.00
2017-06-13T09:34:15.182Z,15.30
2017-06-13T09:36:43.567Z,15.20
2017-06-13T09:39:15.968Z,15.50
2017-06-13T09:41:45.259Z,15.90
2017-06-13T09:44:13.529Z,16.50
2017-06-13T09:46:42.774Z,17.00
2017-06-13T09:49:16.328Z,17.20
2017-06-13T09:51:47.775Z,17.10
2017-06-13T09:54:17.234Z,16.80
2017-06-13T09:56:46.104Z,16.50
2017-06-13T09:59:14.295Z,16.60
2017-06-13T10:01:42.498Z,16.80
2017-06-13T10:04:13.655Z,16.90
2017-06-13T10:06:43.998Z,16.80
2017-06-13T10:09:19.214Z,16.60
2017-06-13T10:11:48.389Z,16.50
2017-06-13T10:14:16.841Z,16.70
2017-06-13T10:16:45.029Z,17.00
2017-06-13T10:19:13.310Z,17.40
2017-06-13T10:21:41.607Z,17.70
2017-06-13T10:24:09.899Z,18.10
2017-06-13T10:26:38.275Z,18.10
2017-06-13T10:29:06.416Z,18.00
2017-06-13T10:31:59.960Z,17.70
2017-06-13T10:34:29.156Z,17.60
2017-06-13T10:36:57.334Z,17.30
2017-06-13T10:39:25.543Z,17.20
2017-06-13T10:41:53.882Z,17.30
2017-06-13T10:44:22.250Z,17.40
2017-06-13T10:46:50.547Z,17.60
2017-06-13T10:49:22.797Z,17.70
2017-06-13T10:51:51.972Z,17.80
2017-06-13T10:54:21.105Z,17.90
2017-06-13T10:56:49.456Z,18.00
2017-06-13T10:59:17.760Z,17.60
2017-06-13T11:01:47.495Z,17.30
2017-06-13T11:04:16.283Z,17.00
2017-06-13T11:06:44.563Z,16.70
2017-06-13T11:09:21.240Z,16.50
2017-06-13T11:12:03.147Z,16.30
2017-06-13T11:14:31.503Z,16.10
2017-06-13T11:17:00.291Z,15.40
2017-06-13T11:19:28.614Z,14.80
2017-06-13T11:22:01.026Z,14.70
2017-06-13T11:24:35.125Z,14.90
2017-06-13T11:27:26.934Z,15.00
2017-06-13T11:29:55.155Z,15.30
2017-06-13T11:32:24.165Z,15.80
2017-06-13T11:35:05.014Z,16.30
2017-06-13T11:37:38.029Z,16.70
2017-06-13T11:40:06.458Z,17.20
2017-06-13T11:42:35.584Z,17.40
2017-06-13T11:45:04.622Z,17.70
2017-06-13T11:47:35.103Z,18.00
2017-06-13T11:50:03.378Z,18.00
2017-06-13T11:55:44.909Z,18.20
2017-06-13T11:58:23.378Z,17.90
2017-06-13T12:01:06.053Z,17.60
2017-06-13T12:07:15.812Z,17.30
2017-06-13T12:09:44.176Z,17.40
2017-06-13T12:12:13.311Z,17.50
2017-06-13T12:14:41.567Z,17.50
2017-06-13T12:17:09.762Z,17.60
2017-06-13T12:19:37.936Z,17.50
2017-06-13T12:22:06.359Z,17.60
2017-06-13T12:24:34.916Z,17.90
2017-06-13T12:27:03.082Z,18.00
2017-06-13T12:29:31.671Z,17.80
2017-06-13T12:31:59.805Z,17.70
2017-06-13T12:34:28.527Z,17.70
2017-06-13T12:36:57.638Z,17.70
2017-06-13T12:39:25.799Z,17.70
2017-06-13T12:41:53.981Z,17.80
2017-06-13T12:44:22.119Z,17.80
2017-06-13T12:46:50.280Z,17.90
2017-06-13T12:49:23.184Z,17.90
2017-06-13T12:51:53.144Z,18.00
2017-06-13T12:54:25.545Z,18.30
2017-06-13T12:56:53.854Z,18.20
2017-06-13T12:59:22.390Z,18.10
2017-06-13T13:01:51.801Z,18.10
2017-06-13T13:04:21.074Z,18.20
2017-06-13T13:06:49.196Z,18.50
2017-06-13T13:09:19.289Z,18.70
2017-06-13T13:11:50.843Z,18.70
2017-06-13T13:14:19.091Z,18.60
2017-06-13T13:16:47.251Z,18.60
2017-06-13T13:19:16.693Z,18.40
2017-06-13T13:21:46.207Z,18.40
2017-06-13T13:24:19.825Z,18.40
2017-06-13T13:26:48.084Z,18.40
2017-06-13T13:29:17.203Z,18.50
2017-06-13T13:31:49.357Z,18.80
2017-06-13T13:34:18.989Z,18.60
2017-06-13T13:36:48.498Z,18.50
2017-06-13T13:39:16.727Z,18.60
2017-06-13T13:41:46.090Z,18.50
2017-06-13T13:44:15.198Z,18.50
2017-06-13T13:46:43.403Z,18.50
2017-06-13T13:49:13.293Z,18.40
2017-06-13T13:51:46.884Z,18.60
2017-06-13T13:54:15.016Z,18.50
2017-06-13T13:56:49.127Z,18.50
2017-06-13T14:02:17.218Z,18.50
2017-06-13T14:04:45.538Z,18.40
2017-06-13T14:07:13.731Z,18.10
2017-06-13T14:09:41.931Z,18.00
2017-06-13T14:12:10.935Z,18.20
2017-06-13T14:17:34.642Z,18.20
2017-06-13T14:20:03.910Z,18.20
2017-06-13T14:22:32.154Z,18.40
2017-06-13T14:25:00.353Z,18.20
2017-06-13T14:27:28.606Z,18.00
2017-06-13T14:29:56.741Z,17.70
2017-06-13T14:32:25.451Z,17.70
2017-06-13T14:34:53.608Z,17.60
2017-06-13T14:37:22.955Z,17.60
2017-06-13T14:39:51.211Z,17.70
2017-06-13T14:42:20.191Z,17.90
2017-06-13T14:44:48.336Z,17.80
2017-06-13T14:47:22.600Z,17.80
2017-06-13T14:49:50.751Z,18.00
2017-06-13T14:52:19.009Z,18.00
2017-06-13T14:54:47.324Z,18.10
2017-06-13T14:57:15.763Z,18.30
2017-06-13T14:59:44.066Z,18.40
2017-06-13T15:02:21.252Z,18.60
2017-06-13T15:04:50.317Z,18.80
2017-06-13T15:07:19.771Z,18.80
2017-06-13T15:09:52.305Z,18.70
2017-06-13T15:12:22.480Z,18.50
2017-06-13T15:14:51.695Z,18.50
2017-06-13T15:17:22.617Z,18.40
2017-06-13T15:19:52.478Z,18.20
2017-06-13T15:22:28.839Z,18.10
2017-06-13T15:25:01.929Z,18.20
2017-06-13T15:27:55.554Z,18.10
2017-06-13T15:30:25.070Z,18.00
2017-06-13T15:32:53.475Z,17.90
2017-06-13T15:35:23.598Z,17.70
2017-06-13T15:40:57.844Z,17.90
2017-06-13T15:43:27.301Z,17.80
2017-06-13T15:45:55.709Z,17.80
2017-06-13T15:48:25.209Z,18.00
2017-06-13T15:50:53.644Z,18.00
2017-06-13T15:53:21.963Z,17.90
2017-06-13T15:55:50.515Z,17.90
2017-06-13T15:58:20.487Z,17.80
2017-06-13T16:00:50.552Z,18.00
2017-06-13T16:03:22.876Z,18.10
2017-06-13T16:05:52.173Z,18.20
2017-06-13T16:08:21.530Z,18.10
2017-06-13T16:10:50.483Z,18.10
2017-06-13T16:13:18.826Z,18.20
2017-06-13T16:15:47.006Z,18.20
2017-06-13T16:18:15.613Z,18.20
2017-06-13T16:20:43.962Z,17.80
2017-06-13T16:23:12.414Z,17.80
2017-06-13T16:25:40.705Z,17.90
2017-06-13T16:28:13.610Z,18.10
2017-06-13T16:30:41.872Z,18.00
2017-06-13T16:33:12.432Z,17.80
2017-06-13T16:35:40.887Z,18.10
2017-06-13T16:38:09.205Z,18.00
2017-06-13T16:40:38.413Z,17.90
2017-06-13T16:43:06.525Z,17.80
2017-06-13T16:45:35.003Z,18.10
2017-06-13T16:48:04.186Z,18.30
2017-06-13T16:50:32.527Z,18.50
2017-06-13T16:53:00.968Z,18.30
2017-06-13T16:55:30.138Z,18.00
2017-06-13T16:57:58.283Z,18.30
2017-06-13T17:00:26.899Z,18.70
2017-06-13T17:02:56.476Z,18.60
2017-06-13T17:05:25.706Z,18.70
2017-06-13T17:07:53.931Z,18.50
2017-06-13T17:10:22.045Z,18.30
2017-06-13T17:12:50.437Z,18.00
2017-06-13T17:15:18.574Z,17.90
2017-06-13T17:17:46.773Z,18.00
2017-06-13T17:20:16.584Z,18.00
2017-06-13T17:22:44.920Z,18.20
2017-06-13T17:25:13.092Z,18.10
2017-06-13T17:27:41.239Z,18.10
2017-06-13T17:30:09.397Z,18.10
2017-06-13T17:32:37.549Z,18.00
2017-06-13T17:35:05.776Z,18.20
2017-06-13T17:37:33.900Z,18.20
2017-06-13T17:40:02.073Z,18.10
2017-06-13T17:42:30.184Z,18.00
2017-06-13T17:44:58.356Z,17.90
2017-06-13T17:47:26.494Z,17.70
2017-06-13T17:49:54.611Z,17.80
2017-06-13T17:52:22.780Z,17.90
2017-06-13T17:54:50.886Z,17.80
2017-06-13T17:57:19.082Z,17.60
2017-06-13T17:59:49.247Z,17.40
2017-06-13T18:02:17.395Z,17.10
2017-06-13T18:04:45.627Z,17.10
2017-06-13T18:07:13.767Z,16.90
2017-06-13T18:09:41.944Z,16.70
2017-06-13T18:12:10.111Z,16.50
2017-06-13T18:14:38.337Z,16.50
2017-06-13T18:17:06.471Z,16.70
2017-06-13T18:19:34.599Z,16.50
2017-06-13T18:22:04.327Z,16.30
2017-06-13T18:24:32.581Z,16.20
2017-06-13T18:27:00.777Z,16.10
2017-06-13T18:29:28.928Z,16.20
2017-06-13T18:31:58.039Z,16.20
2017-06-13T18:34:26.246Z,16.30
2017-06-13T18:36:54.419Z,16.50
2017-06-13T18:39:22.583Z,16.60
2017-06-13T18:41:50.718Z,16.40
2017-06-13T18:44:18.862Z,16.40
2017-06-13T18:46:52.946Z,16.50
2017-06-13T18:49:21.126Z,16.20
2017-06-13T18:51:49.352Z,15.90
2017-06-13T18:54:19.940Z,15.70
2017-06-13T18:56:48.210Z,15.50
2017-06-13T18:59:16.326Z,15.40
2017-06-13T19:01:44.556Z,15.30
2017-06-13T19:04:13.226Z,15.30
2017-06-13T19:06:41.438Z,15.20
2017-06-13T19:09:09.598Z,15.20
2017-06-13T19:11:37.769Z,15.10
2017-06-13T19:14:10.499Z,15.00
2017-06-13T19:16:38.631Z,14.90
2017-06-13T19:19:07.099Z,14.90
2017-06-13T19:21:48.970Z,14.80
2017-06-13T19:24:17.099Z,14.70
2017-06-13T19:26:45.259Z,14.70
2017-06-13T19:29:18.790Z,14.60
2017-06-13T19:31:47.050Z,14.60
2017-06-13T19:34:15.731Z,14.60
2017-06-13T19:36:43.918Z,14.70
2017-06-13T19:39:12.657Z,14.60
2017-06-13T19:41:59.043Z,14.40
2017-06-13T19:44:27.259Z,14.40
2017-06-13T19:46:55.388Z,14.30
2017-06-13T19:49:23.606Z,14.20
2017-06-13T19:51:51.841Z,14.10
2017-06-13T19:54:20.313Z,14.10
2017-06-13T19:56:50.215Z,14.00
2017-06-13T19:59:18.328Z,14.00
2017-06-13T20:01:47.503Z,13.90
2017-06-13T20:04:15.723Z,13.90
2017-06-13T20:06:44.977Z,13.90
2017-06-13T20:09:13.118Z,13.90
2017-06-13T20:11:41.503Z,13.90
2017-06-13T20:14:09.609Z,13.80
2017-06-13T20:16:37.728Z,13.80
2017-06-13T20:19:05.853Z,13.80
2017-06-13T20:21:39.673Z,13.70
2017-06-13T20:24:09.762Z,13.70
2017-06-13T20:26:38.013Z,13.70
2017-06-13T20:29:11.742Z,13.70
2017-06-13T20:31:40.000Z,13.70
2017-06-13T20:34:08.210Z,13.70
2017-06-13T20:36:36.361Z,13.60
2017-06-13T20:39:04.497Z,13.70
2017-06-13T20:41:32.628Z,13.70
2017-06-13T20:44:01.596Z,13.70
2017-06-13T20:46:29.819Z,13.80
2017-06-13T20:48:57.996Z,13.90
2017-06-13T20:51:26.169Z,13.90
2017-06-13T20:53:54.343Z,13.90
2017-06-13T20:56:23.450Z,13.90
2017-06-13T20:58:51.607Z,13.90
2017-06-13T21:01:19.754Z,14.00
2017-06-13T21:03:47.942Z,14.10
2017-06-13T21:06:16.097Z,14.10
2017-06-13T21:08:44.292Z,14.20
2017-06-13T21:11:12.437Z,14.20
2017-06-13T21:13:40.677Z,14.20
2017-06-13T21:16:08.803Z,14.30
2017-06-13T21:18:36.959Z,14.30
2017-06-13T21:21:05.132Z,14.30
2017-06-13T21:23:33.295Z,14.30
2017-06-13T21:26:01.491Z,14.30
2017-06-13T21:28:29.608Z,14.30
2017-06-13T21:30:57.885Z,14.30
2017-06-13T21:33:26.041Z,14.40
2017-06-13T21:36:05.391Z,14.30
2017-06-13T21:38:33.482Z,14.30
2017-06-13T21:41:01.674Z,14.30
2017-06-13T21:46:56.029Z,14.30
2017-06-13T21:49:24.418Z,14.30
2017-06-13T21:51:52.586Z,14.30
2017-06-13T21:54:20.807Z,14.30
2017-06-13T21:56:50.539Z,14.30
2017-06-13T21:59:18.670Z,14.30
2017-06-13T22:01:49.256Z,14.30
2017-06-13T22:04:17.425Z,14.30
2017-06-13T22:06:45.569Z,14.30
2017-06-13T22:09:13.683Z,14.30
2017-06-13T22:11:41.874Z,14.20
2017-06-13T22:14:10.099Z,14.30
2017-06-13T22:16:38.248Z,14.20
2017-06-13T22:19:06.440Z,14.10
2017-06-13T22:21:34.630Z,14.10
2017-06-13T22:24:02.772Z,14.10
2017-06-13T22:26:30.905Z,14.10
2017-06-13T22:28:59.036Z,14.10
2017-06-13T22:31:27.183Z,14.10
2017-06-13T22:33:57.349Z,14.20
2017-06-13T22:36:25.483Z,14.10
2017-06-13T22:38:53.663Z,14.10
2017-06-13T22:41:21.783Z,14.10
2017-06-13T22:43:49.900Z,14.10
2017-06-13T22:46:18.025Z,14.10
2017-06-13T22:48:47.346Z,14.10
2017-06-13T22:51:17.577Z,14.10
2017-06-13T22:53:45.705Z,14.10
2017-06-13T22:56:13.930Z,14.10
2017-06-13T22:58:42.045Z,14.10
2017-06-13T23:01:10.216Z,14.10
2017-06-13T23:03:38.335Z,14.00
2017-06-13T23:06:06.494Z,14.10
2017-06-13T23:08:34.645Z,14.10
2017-06-13T23:11:02.952Z,14.10
2017-06-13T23:13:31.114Z,14.10
2017-06-13T23:15:59.264Z,14.10
2017-06-13T23:18:27.586Z,14.00
2017-06-13T23:20:55.734Z,14.00
2017-06-13T23:23:24.942Z,14.00
2017-06-13T23:25:53.060Z,14.00
2017-06-13T23:28:21.211Z,14.00
2017-06-13T23:30:49.883Z,14.00
2017-06-13T23:33:18.031Z,14.00
2017-06-13T23:35:46.943Z,14.00
2017-06-13T23:38:15.100Z,13.90
2017-06-13T23:40:43.292Z,13.90
2017-06-13T23:43:11.422Z,13.90
2017-06-13T23:45:39.563Z,13.90
2017-06-13T23:48:07.766Z,13.90
2017-06-13T23:50:35.904Z,13.90
2017-06-13T23:53:04.042Z,14.00
2017-06-13T23:55:32.156Z,14.00
2017-06-13T23:58:00.316Z,14.00
