createdAt,value
2018-03-29T00:02:14.674Z,42.30
2018-03-29T00:04:43.365Z,44.57
2018-03-29T00:07:12.255Z,47.53
2018-03-29T00:09:40.775Z,44.87
2018-03-29T00:12:09.297Z,45.87
2018-03-29T00:14:37.876Z,46.33
2018-03-29T00:17:06.421Z,49.03
2018-03-29T00:19:35.061Z,45.83
2018-03-29T00:22:03.780Z,47.70
2018-03-29T00:24:32.356Z,45.33
2018-03-29T00:27:01.003Z,45.43
2018-03-29T00:29:29.488Z,46.33
2018-03-29T00:31:58.011Z,46.70
2018-03-29T00:34:26.544Z,48.37
2018-03-29T00:36:55.258Z,45.13
2018-03-29T00:39:23.896Z,46.43
2018-03-29T00:41:52.420Z,46.77
2018-03-29T00:44:21.069Z,46.33
2018-03-29T00:46:49.584Z,45.67
2018-03-29T00:49:18.048Z,45.17
2018-03-29T00:51:46.563Z,46.60
2018-03-29T00:54:15.028Z,44.70
2018-03-29T00:56:43.524Z,45.90
2018-03-29T00:59:12.042Z,43.53
2018-03-29T01:01:40.602Z,42.80
2018-03-29T01:04:09.291Z,43.57
2018-03-29T01:06:37.990Z,42.40
2018-03-29T01:09:06.800Z,44.40
2018-03-29T01:11:35.320Z,42.70
2018-03-29T01:14:03.944Z,43.10
2018-03-29T01:16:32.706Z,41.60
2018-03-29T01:19:01.200Z,40.40
2018-03-29T01:21:29.724Z,42.27
2018-03-29T01:23:58.223Z,41.33
2018-03-29T01:26:26.712Z,37.67
2018-03-29T01:28:55.245Z,38.60
2018-03-29T01:31:23.777Z,38.37
2018-03-29T01:33:52.440Z,43.03
2018-03-29T01:36:20.952Z,39.50
2018-03-29T01:38:49.437Z,40.40
2018-03-29T01:41:18.110Z,39.13
2018-03-29T01:43:46.645Z,38.90
2018-03-29T01:46:15.284Z,37.70
2018-03-29T01:48:43.763Z,37.30
2018-03-29T01:51:12.470Z,37.27
2018-03-29T01:53:41.112Z,37.63
2018-03-29T01:56:09.600Z,37.67
2018-03-29T01:58:38.276Z,38.83
2018-03-29T02:01:07.208Z,37.93
2018-03-29T02:03:35.672Z,37.40
2018-03-29T02:06:04.368Z,35.80
2018-03-29T02:08:32.844Z,38.73
2018-03-29T02:11:01.359Z,37.83
2018-03-29T02:13:29.985Z,37.20
2018-03-29T02:15:58.703Z,37.37
2018-03-29T02:18:27.223Z,39.57
2018-03-29T02:20:55.744Z,41.60
2018-03-29T02:23:24.326Z,40.57
2018-03-29T02:25:52.855Z,41.23
2018-03-29T02:28:21.483Z,41.23
2018-03-29T02:30:50.182Z,39.73
2018-03-29T02:33:18.824Z,40.00
2018-03-29T02:35:47.344Z,41.40
2018-03-29T02:38:15.884Z,43.37
2018-03-29T02:40:44.364Z,42.53
2018-03-29T02:43:13.046Z,43.60
2018-03-29T02:45:42.596Z,43.60
2018-03-29T02:48:11.082Z,44.70
2018-03-29T02:50:39.673Z,42.23
2018-03-29T02:53:08.317Z,43.53
2018-03-29T02:55:36.805Z,43.87
2018-03-29T02:58:05.494Z,44.87
2018-03-29T03:00:34.027Z,45.87
2018-03-29T03:03:02.912Z,42.90
2018-03-29T03:05:31.579Z,43.10
2018-03-29T03:08:00.219Z,45.10
2018-03-29T03:10:28.710Z,44.30
2018-03-29T03:12:57.389Z,44.10
2018-03-29T03:15:25.900Z,42.67
2018-03-29T03:17:54.385Z,37.57
2018-03-29T03:20:22.922Z,35.90
2018-03-29T03:22:51.397Z,36.10
2018-03-29T03:25:20.051Z,35.57
2018-03-29T03:27:48.532Z,31.43
2018-03-29T03:30:17.209Z,27.93
2018-03-29T03:32:45.712Z,29.20
2018-03-29T03:35:14.259Z,27.23
2018-03-29T03:37:42.840Z,26.87
2018-03-29T03:40:11.337Z,26.40
2018-03-29T03:42:40.004Z,23.73
2018-03-29T03:45:08.718Z,22.73
2018-03-29T03:47:37.584Z,23.27
2018-03-29T03:50:06.344Z,19.90
2018-03-29T03:52:34.812Z,19.90
2018-03-29T03:55:03.444Z,19.90
2018-03-29T03:57:32.108Z,19.83
2018-03-29T04:00:00.781Z,20.03
2018-03-29T04:03:28.666Z,19.30
2018-03-29T04:05:57.733Z,19.53
2018-03-29T04:08:25.988Z,19.47
2018-03-29T04:10:54.873Z,17.60
2018-03-29T04:13:23.328Z,19.40
2018-03-29T04:15:52.081Z,17.53
2018-03-29T04:18:20.913Z,17.47
2018-03-29T04:20:49.510Z,18.87
2018-03-29T04:23:18.316Z,15.57
2018-03-29T04:25:46.624Z,17.70
2018-03-29T04:28:14.912Z,16.80
2018-03-29T04:30:43.324Z,18.27
2018-03-29T04:33:12.109Z,16.90
2018-03-29T04:35:40.712Z,16.23
2018-03-29T04:38:09.200Z,13.60
2018-03-29T04:40:37.640Z,15.60
2018-03-29T04:43:06.151Z,15.30
2018-03-29T04:45:34.640Z,14.40
2018-03-29T04:48:03.120Z,16.00
2018-03-29T04:50:31.818Z,16.37
2018-03-29T04:53:00.470Z,16.77
2018-03-29T04:55:29.184Z,16.37
2018-03-29T04:57:57.579Z,17.47
2018-03-29T05:00:26.307Z,15.57
2018-03-29T05:02:56.378Z,12.53
2018-03-29T05:05:25.163Z,13.17
2018-03-29T05:07:53.986Z,11.90
2018-03-29T05:10:22.498Z,13.30
2018-03-29T05:12:50.974Z,10.20
2018-03-29T05:15:19.292Z,9.83
2018-03-29T05:17:47.638Z,9.40
2018-03-29T05:20:16.116Z,10.03
2018-03-29T05:22:44.873Z,10.50
2018-03-29T05:25:15.510Z,10.60
2018-03-29T05:27:48.244Z,11.30
2018-03-29T05:30:17.480Z,10.53
2018-03-29T05:32:46.224Z,12.13
2018-03-29T05:35:15.131Z,10.10
2018-03-29T05:37:43.946Z,9.07
2018-03-29T05:40:13.859Z,7.70
2018-03-29T05:42:42.813Z,8.80
2018-03-29T05:45:11.779Z,6.47
2018-03-29T05:47:40.730Z,7.07
2018-03-29T05:50:09.154Z,6.10
2018-03-29T05:52:37.581Z,6.60
2018-03-29T05:55:06.408Z,5.80
2018-03-29T05:57:35.577Z,6.07
2018-03-29T06:00:06.833Z,7.00
2018-03-29T06:02:35.520Z,7.43
2018-03-29T06:05:04.725Z,5.20
2018-03-29T06:07:33.513Z,5.60
2018-03-29T06:10:02.188Z,7.27
2018-03-29T06:12:30.955Z,15.33
2018-03-29T06:15:04.310Z,5.60
2018-03-29T06:17:32.879Z,10.43
2018-03-29T06:20:01.862Z,5.67
2018-03-29T06:22:31.253Z,8.20
2018-03-29T06:24:59.982Z,6.33
2018-03-29T06:27:28.460Z,4.90
2018-03-29T06:29:58.839Z,8.90
2018-03-29T06:32:28.424Z,7.70
2018-03-29T06:34:57.132Z,13.27
2018-03-29T06:37:26.965Z,4.83
2018-03-29T06:39:56.263Z,4.33
2018-03-29T06:42:25.418Z,4.37
2018-03-29T06:44:56.610Z,4.43
2018-03-29T06:47:25.132Z,4.03
2018-03-29T06:49:53.727Z,3.50
2018-03-29T06:52:22.113Z,4.60
2018-03-29T06:54:51.563Z,3.80
2018-03-29T06:57:20.459Z,4.00
2018-03-29T06:59:49.103Z,4.03
2018-03-29T07:02:19.066Z,4.10
2018-03-29T07:04:48.080Z,3.57
2018-03-29T07:07:17.568Z,3.83
2018-03-29T07:09:46.921Z,3.50
2018-03-29T07:12:16.112Z,3.40
2018-03-29T07:14:44.592Z,3.67
2018-03-29T07:17:13.057Z,3.27
2018-03-29T07:19:42.216Z,3.53
2018-03-29T07:22:11.720Z,3.20
2018-03-29T07:24:41.081Z,3.37
2018-03-29T07:27:10.586Z,2.70
2018-03-29T07:29:39.543Z,3.50
2018-03-29T07:32:08.552Z,2.90
2018-03-29T07:34:38.035Z,3.50
2018-03-29T07:37:07.620Z,2.87
2018-03-29T07:39:35.918Z,3.40
2018-03-29T07:42:04.436Z,2.57
2018-03-29T07:44:33.255Z,2.90
2018-03-29T07:47:02.215Z,3.17
2018-03-29T07:49:30.932Z,2.80
2018-03-29T07:52:00.308Z,3.60
2018-03-29T07:54:28.692Z,3.50
2018-03-29T07:56:57.009Z,3.17
2018-03-29T07:59:25.528Z,3.20
2018-03-29T08:01:54.417Z,3.10
2018-03-29T08:04:22.979Z,3.03
2018-03-29T08:06:51.410Z,3.00
2018-03-29T08:09:20.063Z,2.63
2018-03-29T08:11:48.505Z,2.67
2018-03-29T08:14:16.803Z,3.10
2018-03-29T08:16:45.657Z,3.07
2018-03-29T08:19:14.291Z,2.70
2018-03-29T08:21:42.829Z,2.67
2018-03-29T08:24:11.239Z,2.63
2018-03-29T08:26:39.905Z,2.63
2018-03-29T08:29:08.581Z,3.17
2018-03-29T08:31:37.025Z,3.70
2018-03-29T08:34:05.284Z,2.77
2018-03-29T08:36:34.096Z,2.90
2018-03-29T08:39:03.025Z,2.73
2018-03-29T08:41:31.480Z,2.80
2018-03-29T08:43:59.794Z,2.40
2018-03-29T08:46:28.593Z,2.87
2018-03-29T08:48:57.377Z,2.70
2018-03-29T08:51:25.770Z,2.90
2018-03-29T08:53:54.079Z,2.73
2018-03-29T08:56:24.051Z,3.40
2018-03-29T08:58:52.612Z,3.07
2018-03-29T09:01:21.577Z,3.33
2018-03-29T09:03:50.228Z,3.20
2018-03-29T09:06:18.980Z,3.60
2018-03-29T09:08:47.696Z,4.00
2018-03-29T09:11:16.309Z,3.97
2018-03-29T09:13:45.105Z,4.40
2018-03-29T09:16:13.692Z,4.40
2018-03-29T09:18:42.404Z,3.90
2018-03-29T09:21:11.179Z,4.20
2018-03-29T09:23:39.829Z,4.57
2018-03-29T09:26:08.361Z,4.50
2018-03-29T09:28:36.737Z,4.20
2018-03-29T09:31:05.180Z,3.47
2018-03-29T09:33:34.027Z,4.57
2018-03-29T09:36:02.680Z,4.03
2018-03-29T09:38:31.172Z,4.17
2018-03-29T09:40:59.427Z,4.60
2018-03-29T09:43:28.304Z,4.30
2018-03-29T09:45:56.918Z,4.63
2018-03-29T09:48:25.332Z,4.30
2018-03-29T09:50:53.800Z,4.10
2018-03-29T09:53:22.415Z,4.23
2018-03-29T09:55:51.133Z,3.80
2018-03-29T09:58:19.840Z,4.47
2018-03-29T10:00:48.617Z,4.70
2018-03-29T10:03:21.532Z,4.40
2018-03-29T10:05:50.063Z,4.53
2018-03-29T10:08:18.507Z,4.20
2018-03-29T10:10:46.948Z,4.07
2018-03-29T10:13:15.377Z,3.70
2018-03-29T10:15:43.956Z,3.73
2018-03-29T10:18:12.403Z,3.87
2018-03-29T10:20:40.913Z,4.27
2018-03-29T10:23:09.356Z,3.47
2018-03-29T10:25:38.021Z,3.67
2018-03-29T10:28:06.555Z,4.07
2018-03-29T10:30:35.362Z,3.73
2018-03-29T10:33:04.184Z,3.73
2018-03-29T10:35:33.004Z,3.80
2018-03-29T10:38:01.364Z,3.40
2018-03-29T10:40:29.984Z,3.57
2018-03-29T10:42:58.353Z,3.30
2018-03-29T10:45:27.184Z,3.53
2018-03-29T10:47:56.008Z,3.50
2018-03-29T10:50:24.951Z,3.13
2018-03-29T10:52:53.238Z,3.30
2018-03-29T10:55:22.109Z,3.60
2018-03-29T10:57:50.829Z,3.10
2018-03-29T11:00:19.579Z,3.40
2018-03-29T11:02:48.360Z,2.80
2018-03-29T11:05:17.082Z,3.80
2018-03-29T11:07:45.728Z,3.67
2018-03-29T11:10:14.106Z,3.30
2018-03-29T11:12:42.618Z,3.13
2018-03-29T11:15:11.238Z,3.37
2018-03-29T11:17:39.576Z,3.20
2018-03-29T11:20:08.151Z,3.57
2018-03-29T11:22:36.795Z,3.53
2018-03-29T11:25:05.278Z,3.60
2018-03-29T11:27:33.649Z,4.17
2018-03-29T11:30:02.405Z,3.20
2018-03-29T11:32:30.899Z,3.40
2018-03-29T11:34:59.620Z,4.40
2018-03-29T11:37:28.556Z,3.93
2018-03-29T11:39:57.108Z,4.10
2018-03-29T11:42:25.568Z,3.87
2018-03-29T11:44:54.247Z,4.00
2018-03-29T11:47:22.711Z,3.90
2018-03-29T11:49:51.132Z,3.70
2018-03-29T11:52:19.776Z,3.57
2018-03-29T11:54:48.290Z,3.77
2018-03-29T11:57:17.228Z,4.60
2018-03-29T11:59:45.726Z,4.07
2018-03-29T12:02:14.589Z,3.60
2018-03-29T12:04:43.018Z,4.33
2018-03-29T12:07:11.645Z,4.27
2018-03-29T12:09:39.998Z,3.60
2018-03-29T12:12:08.910Z,3.80
2018-03-29T12:14:37.520Z,4.13
2018-03-29T12:17:05.864Z,3.50
2018-03-29T12:19:34.425Z,3.03
2018-03-29T12:22:03.196Z,3.47
2018-03-29T12:24:31.647Z,3.20
2018-03-29T12:27:00.124Z,4.10
2018-03-29T12:29:28.838Z,3.60
2018-03-29T12:31:57.573Z,4.33
2018-03-29T12:34:26.175Z,4.00
2018-03-29T12:36:54.587Z,4.30
2018-03-29T12:39:23.575Z,4.30
2018-03-29T12:41:52.545Z,5.07
2018-03-29T12:44:20.917Z,4.80
2018-03-29T12:46:49.553Z,4.17
2018-03-29T12:49:18.176Z,5.40
2018-03-29T12:51:46.839Z,4.93
2018-03-29T12:54:15.673Z,4.90
2018-03-29T12:56:53.099Z,6.10
2018-03-29T12:59:21.653Z,6.20
2018-03-29T13:01:50.204Z,6.80
2018-03-29T13:04:19.023Z,6.23
2018-03-29T13:06:47.769Z,6.30
2018-03-29T13:09:16.427Z,7.10
2018-03-29T13:11:45.353Z,6.67
2018-03-29T13:14:14.264Z,7.30
2018-03-29T13:16:42.696Z,7.60
2018-03-29T13:19:11.437Z,7.20
2018-03-29T13:21:39.825Z,8.03
2018-03-29T13:24:08.369Z,7.70
2018-03-29T13:26:37.012Z,7.30
2018-03-29T13:29:05.498Z,7.87
2018-03-29T13:31:33.920Z,8.20
2018-03-29T13:34:02.432Z,7.87
2018-03-29T13:36:30.802Z,7.67
2018-03-29T13:38:59.231Z,8.03
2018-03-29T13:41:27.681Z,8.60
2018-03-29T13:43:56.188Z,9.07
2018-03-29T13:46:24.702Z,8.03
2018-03-29T13:48:53.377Z,8.40
2018-03-29T13:51:21.998Z,8.30
2018-03-29T13:53:50.812Z,8.43
2018-03-29T13:56:19.668Z,8.97
2018-03-29T13:58:48.100Z,9.50
2018-03-29T14:01:16.562Z,11.13
2018-03-29T14:03:45.337Z,10.87
2018-03-29T14:06:13.779Z,10.60
2018-03-29T14:08:42.469Z,10.50
2018-03-29T14:11:10.927Z,11.50
2018-03-29T14:13:39.850Z,11.20
2018-03-29T14:16:08.480Z,11.50
2018-03-29T14:18:36.872Z,11.67
2018-03-29T14:21:05.475Z,10.80
2018-03-29T14:23:34.404Z,11.73
2018-03-29T14:26:02.674Z,11.33
2018-03-29T14:28:31.430Z,12.10
2018-03-29T14:31:00.532Z,12.90
2018-03-29T14:33:29.032Z,10.93
2018-03-29T14:35:57.759Z,11.20
2018-03-29T14:38:26.405Z,20.70
2018-03-29T14:40:54.967Z,12.73
2018-03-29T14:43:24.013Z,13.57
2018-03-29T14:45:52.536Z,10.90
2018-03-29T14:48:21.253Z,11.27
2018-03-29T14:50:50.081Z,11.43
2018-03-29T14:53:18.773Z,15.20
2018-03-29T14:55:47.353Z,12.63
2018-03-29T14:58:15.744Z,12.63
2018-03-29T15:00:44.158Z,12.73
2018-03-29T15:03:14.848Z,12.07
2018-03-29T15:05:43.569Z,12.90
2018-03-29T15:08:12.417Z,12.73
2018-03-29T15:10:40.928Z,12.60
2018-03-29T15:13:09.485Z,13.40
2018-03-29T15:15:38.211Z,13.10
2018-03-29T15:18:07.045Z,13.40
2018-03-29T15:20:35.353Z,13.33
2018-03-29T15:23:04.497Z,13.73
2018-03-29T15:25:33.667Z,13.70
2018-03-29T15:28:02.326Z,13.93
2018-03-29T15:30:30.671Z,14.23
2018-03-29T15:32:59.406Z,15.23
2018-03-29T15:35:27.988Z,14.97
2018-03-29T15:37:56.679Z,14.30
2018-03-29T15:40:25.240Z,14.93
2018-03-29T15:42:53.683Z,14.17
2018-03-29T15:45:22.432Z,14.67
2018-03-29T15:47:50.847Z,16.13
2018-03-29T15:50:19.467Z,15.33
2018-03-29T15:52:47.836Z,14.67
2018-03-29T15:55:16.768Z,14.03
2018-03-29T15:57:45.111Z,13.83
2018-03-29T16:00:13.531Z,15.00
2018-03-29T16:02:42.184Z,14.00
2018-03-29T16:05:10.619Z,15.27
2018-03-29T16:07:39.097Z,14.77
2018-03-29T16:10:08.024Z,14.77
2018-03-29T16:12:36.778Z,13.70
2018-03-29T16:15:05.184Z,14.30
2018-03-29T16:17:33.543Z,15.00
2018-03-29T16:20:02.149Z,13.77
2018-03-29T16:22:30.908Z,13.03
2018-03-29T16:24:59.268Z,14.30
2018-03-29T16:27:28.255Z,13.70
2018-03-29T16:29:56.627Z,14.80
2018-03-29T16:32:25.002Z,13.23
2018-03-29T16:34:53.422Z,13.77
2018-03-29T16:37:21.949Z,13.73
2018-03-29T16:39:50.527Z,14.43
2018-03-29T16:42:19.021Z,13.00
2018-03-29T16:44:47.351Z,13.40
2018-03-29T16:47:16.160Z,14.07
2018-03-29T16:49:44.945Z,14.00
2018-03-29T16:52:13.889Z,13.50
2018-03-29T16:54:42.535Z,14.20
2018-03-29T16:57:11.006Z,14.70
2018-03-29T16:59:39.472Z,13.00
2018-03-29T17:02:08.206Z,14.30
2018-03-29T17:04:36.819Z,14.43
2018-03-29T17:07:05.316Z,13.90
2018-03-29T17:09:33.984Z,14.47
2018-03-29T17:12:02.509Z,12.67
2018-03-29T17:14:31.011Z,13.60
2018-03-29T17:16:59.700Z,12.87
2018-03-29T17:19:28.184Z,14.20
2018-03-29T17:21:56.832Z,14.37
2018-03-29T17:24:25.248Z,12.83
2018-03-29T17:26:53.790Z,14.97
2018-03-29T17:29:22.179Z,13.33
2018-03-29T17:31:51.024Z,11.77
2018-03-29T17:34:20.095Z,11.73
2018-03-29T17:36:48.635Z,13.27
2018-03-29T17:39:16.955Z,14.40
2018-03-29T17:41:45.526Z,14.50
2018-03-29T17:44:14.084Z,15.43
2018-03-29T17:46:42.746Z,15.47
2018-03-29T17:49:11.257Z,16.20
2018-03-29T17:51:40.008Z,16.37
2018-03-29T17:54:08.840Z,15.87
2018-03-29T17:56:37.732Z,15.20
2018-03-29T17:59:06.153Z,18.10
2018-03-29T18:01:34.734Z,16.93
2018-03-29T18:04:03.116Z,15.67
2018-03-29T18:06:32.000Z,17.10
2018-03-29T18:09:00.621Z,17.87
2018-03-29T18:11:28.904Z,18.00
2018-03-29T18:13:57.733Z,17.30
2018-03-29T18:16:26.725Z,16.80
2018-03-29T18:18:55.252Z,18.23
2018-03-29T18:21:24.049Z,16.10
2018-03-29T18:23:52.685Z,17.30
2018-03-29T18:26:21.653Z,17.80
2018-03-29T18:28:50.233Z,17.23
2018-03-29T18:31:20.942Z,17.60
2018-03-29T18:33:49.592Z,18.47
2018-03-29T18:36:18.379Z,17.57
2018-03-29T18:38:47.184Z,19.47
2018-03-29T18:41:16.341Z,19.10
2018-03-29T18:43:44.772Z,19.00
2018-03-29T18:46:13.651Z,17.77
2018-03-29T18:48:44.441Z,19.50
2018-03-29T18:51:17.152Z,20.87
2018-03-29T18:53:47.943Z,20.53
2018-03-29T18:56:18.383Z,22.43
2018-03-29T18:58:46.870Z,19.33
2018-03-29T19:01:15.647Z,21.30
2018-03-29T19:03:45.716Z,22.87
2018-03-29T19:06:14.432Z,24.13
2018-03-29T19:08:43.663Z,22.07
2018-03-29T19:11:12.391Z,22.93
2018-03-29T19:13:41.177Z,22.70
2018-03-29T19:16:09.856Z,24.10
2018-03-29T19:18:38.389Z,21.30
2018-03-29T19:21:07.308Z,21.20
2018-03-29T19:23:35.749Z,21.70
2018-03-29T19:26:04.732Z,22.03
2018-03-29T19:28:33.138Z,22.47
2018-03-29T19:31:01.924Z,22.80
2018-03-29T19:33:30.536Z,21.30
2018-03-29T19:35:58.992Z,23.30
2018-03-29T19:38:27.455Z,20.83
2018-03-29T19:40:56.152Z,23.63
2018-03-29T19:43:24.797Z,22.50
2018-03-29T19:45:53.351Z,21.43
2018-03-29T19:48:21.920Z,21.73
2018-03-29T19:50:50.507Z,23.90
2018-03-29T19:53:19.226Z,24.90
2018-03-29T19:55:47.868Z,25.00
2018-03-29T19:58:16.253Z,23.30
2018-03-29T20:00:45.054Z,22.60
2018-03-29T20:03:14.238Z,21.93
2018-03-29T20:05:43.426Z,23.67
2018-03-29T20:08:11.945Z,24.17
2018-03-29T20:10:40.391Z,21.93
2018-03-29T20:13:09.013Z,25.93
2018-03-29T20:15:37.524Z,23.00
2018-03-29T20:18:07.304Z,22.83
2018-03-29T20:20:37.550Z,23.93
2018-03-29T20:23:06.162Z,23.40
2018-03-29T20:25:35.403Z,24.70
2018-03-29T20:28:03.991Z,22.40
2018-03-29T20:30:32.810Z,23.73
2018-03-29T20:33:01.895Z,20.90
2018-03-29T20:35:31.171Z,20.43
2018-03-29T20:37:59.837Z,20.60
2018-03-29T20:40:28.783Z,21.40
2018-03-29T20:42:57.557Z,22.43
2018-03-29T20:45:25.870Z,21.27
2018-03-29T20:47:54.481Z,22.40
2018-03-29T20:50:23.644Z,21.80
2018-03-29T20:52:52.092Z,19.27
2018-03-29T20:55:20.576Z,18.10
2018-03-29T20:57:49.124Z,68.33
2018-03-29T21:00:17.582Z,32.27
2018-03-29T21:02:46.072Z,32.67
2018-03-29T21:05:14.533Z,21.70
2018-03-29T21:07:43.125Z,20.40
2018-03-29T21:10:11.784Z,21.40
2018-03-29T21:12:40.159Z,22.00
2018-03-29T21:15:08.689Z,17.77
2018-03-29T21:17:37.074Z,19.13
2018-03-29T21:20:05.600Z,20.57
2018-03-29T21:22:34.281Z,19.67
2018-03-29T21:25:02.768Z,17.57
2018-03-29T21:27:31.145Z,15.87
2018-03-29T21:29:59.554Z,17.77
2018-03-29T21:32:28.020Z,17.83
2018-03-29T21:34:56.377Z,21.00
2018-03-29T21:37:25.984Z,19.20
2018-03-29T21:39:54.462Z,19.60
2018-03-29T21:42:22.938Z,17.53
2018-03-29T21:44:51.472Z,16.50
2018-03-29T21:47:19.904Z,15.37
2018-03-29T21:49:48.641Z,17.80
2018-03-29T21:52:17.514Z,15.50
2018-03-29T21:54:46.299Z,16.37
2018-03-29T21:57:15.139Z,16.20
2018-03-29T21:59:43.933Z,16.83
2018-03-29T22:02:12.660Z,18.63
2018-03-29T22:04:41.303Z,16.83
2018-03-29T22:07:10.113Z,17.83
2018-03-29T22:09:38.476Z,22.40
2018-03-29T22:12:07.033Z,23.70
2018-03-29T22:14:36.086Z,21.30
2018-03-29T22:17:04.833Z,18.10
2018-03-29T22:19:33.720Z,16.10
2018-03-29T22:22:02.005Z,16.70
2018-03-29T22:24:30.825Z,16.43
2018-03-29T22:26:59.401Z,17.53
2018-03-29T22:29:27.852Z,17.43
2018-03-29T22:31:56.155Z,21.00
2018-03-29T22:34:24.489Z,22.00
2018-03-29T22:36:53.028Z,21.10
2018-03-29T22:39:21.332Z,19.07
2018-03-29T22:41:50.203Z,20.57
2018-03-29T22:44:18.639Z,19.27
2018-03-29T22:46:47.281Z,17.53
2018-03-29T22:49:15.594Z,18.43
2018-03-29T22:51:44.170Z,18.83
2018-03-29T22:54:13.039Z,17.67
2018-03-29T22:56:41.418Z,17.20
2018-03-29T22:59:10.457Z,17.20
2018-03-29T23:01:39.292Z,17.30
2018-03-29T23:04:08.149Z,18.33
2018-03-29T23:06:37.088Z,16.83
2018-03-29T23:09:06.141Z,18.13
2018-03-29T23:11:34.534Z,19.00
2018-03-29T23:14:02.969Z,16.40
2018-03-29T23:16:31.996Z,17.30
2018-03-29T23:19:00.665Z,16.13
2018-03-29T23:21:29.008Z,18.40
2018-03-29T23:23:57.468Z,18.37
2018-03-29T23:26:25.865Z,18.53
2018-03-29T23:28:54.524Z,16.00
2018-03-29T23:31:22.915Z,15.77
2018-03-29T23:33:51.340Z,15.80
2018-03-29T23:36:20.109Z,16.00
2018-03-29T23:38:49.182Z,15.83
2018-03-29T23:41:17.990Z,16.20
2018-03-29T23:43:46.935Z,16.50
2018-03-29T23:46:15.629Z,18.33
2018-03-29T23:48:44.534Z,18.33
2018-03-29T23:51:13.270Z,19.70
2018-03-29T23:53:41.650Z,15.90
2018-03-29T23:56:10.177Z,15.43
2018-03-29T23:58:38.824Z,16.40
