createdAt,value
2018-09-08T00:01:53.494Z,34.77
2018-09-08T00:04:21.034Z,31.47
2018-09-08T00:06:54.294Z,30.67
2018-09-08T00:09:21.826Z,32.53
2018-09-08T00:11:49.369Z,35.33
2018-09-08T00:14:16.894Z,34.70
2018-09-08T00:16:50.138Z,35.83
2018-09-08T00:19:43.254Z,37.47
2018-09-08T00:22:16.635Z,37.47
2018-09-08T00:24:50.017Z,33.90
2018-09-08T00:27:23.296Z,42.17
2018-09-08T00:29:50.894Z,42.27
2018-09-08T00:32:19.756Z,51.53
2018-09-08T00:34:47.283Z,40.57
2018-09-08T00:37:14.795Z,44.63
2018-09-08T00:39:43.036Z,38.80
2018-09-08T00:42:11.006Z,46.03
2018-09-08T00:44:38.531Z,44.87
2018-09-08T00:47:06.060Z,47.97
2018-09-08T00:49:33.591Z,55.97
2018-09-08T00:52:01.125Z,53.63
2018-09-08T00:54:28.680Z,46.10
2018-09-08T00:56:56.221Z,60.60
2018-09-08T00:59:23.742Z,59.80
2018-09-08T01:01:51.281Z,54.47
2018-09-08T01:04:18.821Z,51.57
2018-09-08T01:06:46.339Z,58.80
2018-09-08T01:09:13.900Z,54.90
2018-09-08T01:11:41.434Z,46.40
2018-09-08T01:14:08.984Z,46.53
2018-09-08T01:16:36.520Z,40.73
2018-09-08T01:19:05.748Z,52.40
2018-09-08T01:21:33.325Z,40.77
2018-09-08T01:24:00.873Z,50.27
2018-09-08T01:26:28.432Z,43.10
2018-09-08T01:28:55.983Z,39.73
2018-09-08T01:31:23.518Z,57.60
2018-09-08T01:33:51.058Z,63.83
2018-09-08T01:36:18.747Z,50.13
2018-09-08T01:38:46.518Z,56.37
2018-09-08T01:41:14.064Z,47.23
2018-09-08T01:43:41.595Z,60.30
2018-09-08T01:46:09.126Z,59.63
2018-09-08T01:48:37.183Z,69.93
2018-09-08T01:51:04.840Z,54.60
2018-09-08T01:53:32.388Z,70.00
2018-09-08T01:56:00.057Z,53.23
2018-09-08T01:58:27.618Z,65.57
2018-09-08T02:00:55.171Z,80.53
2018-09-08T02:03:22.731Z,59.30
2018-09-08T02:05:50.294Z,58.53
2018-09-08T02:08:17.815Z,86.80
2018-09-08T02:10:45.356Z,55.67
2018-09-08T02:13:13.304Z,61.00
2018-09-08T02:15:40.841Z,62.07
2018-09-08T02:18:08.365Z,57.43
2018-09-08T02:20:35.901Z,58.53
2018-09-08T02:23:03.427Z,54.03
2018-09-08T02:25:30.973Z,59.57
2018-09-08T02:27:58.614Z,63.70
2018-09-08T02:30:26.146Z,57.43
2018-09-08T02:32:53.668Z,54.07
2018-09-08T02:35:21.208Z,53.30
2018-09-08T02:37:48.724Z,47.17
2018-09-08T02:40:16.255Z,40.97
2018-09-08T02:42:43.794Z,36.40
2018-09-08T02:45:11.355Z,41.57
2018-09-08T02:47:38.885Z,40.83
2018-09-08T02:50:32.700Z,34.17
2018-09-08T02:52:59.543Z,33.83
2018-09-08T02:55:25.978Z,33.90
2018-09-08T02:57:52.275Z,31.53
2018-09-08T03:00:18.751Z,27.90
2018-09-08T03:02:45.041Z,28.23
2018-09-08T03:05:11.337Z,29.93
2018-09-08T03:07:37.629Z,26.60
2018-09-08T03:10:03.936Z,31.73
2018-09-08T03:12:30.233Z,26.27
2018-09-08T03:14:56.530Z,30.53
2018-09-08T03:17:22.823Z,26.73
2018-09-08T03:19:49.114Z,30.53
2018-09-08T03:22:15.394Z,30.03
2018-09-08T03:24:41.695Z,32.97
2018-09-08T03:27:07.992Z,34.03
2018-09-08T03:29:34.287Z,33.77
2018-09-08T03:32:00.565Z,33.17
2018-09-08T03:34:26.858Z,33.47
2018-09-08T03:36:53.145Z,32.37
2018-09-08T03:39:19.446Z,38.87
2018-09-08T03:41:45.745Z,36.77
2018-09-08T03:44:12.041Z,33.60
2018-09-08T03:46:38.355Z,35.70
2018-09-08T03:49:04.647Z,33.83
2018-09-08T03:51:30.951Z,34.67
2018-09-08T03:53:57.258Z,35.13
2018-09-08T03:56:23.554Z,31.23
2018-09-08T03:58:49.888Z,38.43
2018-09-08T04:01:16.151Z,34.40
2018-09-08T04:03:43.678Z,34.47
2018-09-08T04:06:11.222Z,35.30
2018-09-08T04:08:38.749Z,38.17
2018-09-08T04:11:06.297Z,37.13
2018-09-08T04:13:33.794Z,41.73
2018-09-08T04:16:01.327Z,40.07
2018-09-08T04:18:28.859Z,41.10
2018-09-08T04:20:56.384Z,43.80
2018-09-08T04:23:23.912Z,36.63
2018-09-08T04:25:51.453Z,38.87
2018-09-08T04:28:18.966Z,37.53
2018-09-08T04:30:46.500Z,37.03
2018-09-08T04:33:14.008Z,34.70
2018-09-08T04:35:41.519Z,31.43
2018-09-08T04:38:09.034Z,35.90
2018-09-08T04:40:36.574Z,34.20
2018-09-08T04:43:04.144Z,33.17
2018-09-08T04:45:31.670Z,34.30
2018-09-08T04:47:59.207Z,29.03
2018-09-08T04:50:26.760Z,24.77
2018-09-08T04:52:54.296Z,24.40
2018-09-08T04:55:21.819Z,23.27
2018-09-08T04:57:49.336Z,21.47
2018-09-08T05:00:16.876Z,21.87
2018-09-08T05:02:44.397Z,20.03
2018-09-08T05:05:11.935Z,20.20
2018-09-08T05:07:39.478Z,22.30
2018-09-08T05:10:07.028Z,19.93
2018-09-08T05:12:34.538Z,20.70
2018-09-08T05:15:02.073Z,21.97
2018-09-08T05:17:29.585Z,18.57
2018-09-08T05:19:57.110Z,21.03
2018-09-08T05:22:24.669Z,18.27
2018-09-08T05:24:52.185Z,16.90
2018-09-08T05:27:19.691Z,17.27
2018-09-08T05:29:47.239Z,18.00
2018-09-08T05:32:14.757Z,16.90
2018-09-08T05:34:42.276Z,19.20
2018-09-08T05:37:09.788Z,18.47
2018-09-08T05:39:37.294Z,19.53
2018-09-08T05:42:04.863Z,19.03
2018-09-08T05:44:32.387Z,18.47
2018-09-08T05:46:59.925Z,22.10
2018-09-08T05:49:27.443Z,18.70
2018-09-08T05:51:54.947Z,17.63
2018-09-08T05:54:22.462Z,18.60
2018-09-08T05:56:50.065Z,19.10
2018-09-08T05:59:17.665Z,19.03
2018-09-08T06:01:45.175Z,19.57
2018-09-08T06:04:12.678Z,17.17
2018-09-08T06:06:40.186Z,16.85
2018-09-08T06:09:08.815Z,16.87
2018-09-08T06:11:36.345Z,16.73
2018-09-08T06:14:03.875Z,16.05
2018-09-08T06:16:31.411Z,17.43
2018-09-08T06:18:59.001Z,16.23
2018-09-08T06:21:26.593Z,17.13
2018-09-08T06:23:54.463Z,17.00
2018-09-08T06:26:22.013Z,17.73
2018-09-08T06:28:49.592Z,17.60
2018-09-08T06:31:17.147Z,17.62
2018-09-08T06:33:44.724Z,16.43
2018-09-08T06:36:12.255Z,17.20
2018-09-08T06:38:39.785Z,17.45
2018-09-08T06:41:07.325Z,17.15
2018-09-08T06:43:34.885Z,18.00
2018-09-08T06:46:02.447Z,15.78
2018-09-08T06:48:29.977Z,15.53
2018-09-08T06:50:57.511Z,16.05
2018-09-08T06:53:25.037Z,15.80
2018-09-08T06:55:52.762Z,15.10
2018-09-08T06:58:20.279Z,14.03
2018-09-08T07:00:47.827Z,13.88
2018-09-08T07:03:15.397Z,14.80
2018-09-08T07:05:42.915Z,16.25
2018-09-08T07:08:10.484Z,13.68
2018-09-08T07:10:38.039Z,15.80
2018-09-08T07:13:05.584Z,13.28
2018-09-08T07:15:33.138Z,13.78
2018-09-08T07:18:00.684Z,12.95
2018-09-08T07:20:28.217Z,14.03
2018-09-08T07:22:55.800Z,13.88
2018-09-08T07:25:23.349Z,14.13
2018-09-08T07:27:50.887Z,14.33
2018-09-08T07:30:18.427Z,13.20
2018-09-08T07:32:45.962Z,15.53
2018-09-08T07:35:13.524Z,14.95
2018-09-08T07:37:41.063Z,13.40
2018-09-08T07:40:08.611Z,13.40
2018-09-08T07:42:36.158Z,13.05
2018-09-08T07:45:03.715Z,12.75
2018-09-08T07:47:31.275Z,13.28
2018-09-08T07:49:58.861Z,13.48
2018-09-08T07:52:26.395Z,12.90
2018-09-08T07:54:53.936Z,12.55
2018-09-08T07:57:21.474Z,12.10
2018-09-08T07:59:52.549Z,12.45
2018-09-08T08:02:20.095Z,12.43
2018-09-08T08:04:47.653Z,12.05
2018-09-08T08:07:15.267Z,13.08
2018-09-08T08:09:43.965Z,12.47
2018-09-08T08:12:11.827Z,12.65
2018-09-08T08:14:39.554Z,11.90
2018-09-08T08:17:07.031Z,10.58
2018-09-08T08:19:35.225Z,12.20
2018-09-08T08:22:02.768Z,12.33
2018-09-08T08:24:30.300Z,11.50
2018-09-08T08:26:58.415Z,11.68
2018-09-08T08:29:25.911Z,10.15
2018-09-08T08:31:53.639Z,11.28
2018-09-08T08:34:21.164Z,10.70
2018-09-08T08:36:48.697Z,11.50
2018-09-08T08:41:50.647Z,9.70
2018-09-08T08:44:18.154Z,9.18
2018-09-08T08:46:45.674Z,10.13
2018-09-08T08:49:13.204Z,11.73
2018-09-08T08:51:58.268Z,11.28
2018-09-08T08:54:46.009Z,11.08
2018-09-08T08:57:13.882Z,12.37
2018-09-08T08:59:41.638Z,8.98
2018-09-08T09:02:09.170Z,10.65
2018-09-08T09:04:36.844Z,7.92
2018-09-08T09:07:05.012Z,8.08
2018-09-08T09:09:32.230Z,6.58
2018-09-08T09:11:59.768Z,6.92
2018-09-08T09:14:27.302Z,6.95
2018-09-08T09:16:54.805Z,7.72
2018-09-08T09:19:40.972Z,6.67
2018-09-08T09:22:27.494Z,9.55
2018-09-08T09:25:00.579Z,7.05
2018-09-08T09:27:28.638Z,8.55
2018-09-08T09:29:56.493Z,6.58
2018-09-08T09:32:24.025Z,7.37
2018-09-08T09:34:51.554Z,6.90
2018-09-08T09:37:19.135Z,7.60
2018-09-08T09:39:47.043Z,8.95
2018-09-08T09:42:14.571Z,7.97
2018-09-08T09:44:42.095Z,7.42
2018-09-08T09:47:09.654Z,5.30
2018-09-08T09:49:37.184Z,7.67
2018-09-08T09:52:04.761Z,6.45
2018-09-08T09:54:32.279Z,6.62
2018-09-08T09:56:59.824Z,7.62
2018-09-08T09:59:27.346Z,7.22
2018-09-08T10:02:00.635Z,6.37
2018-09-08T10:04:28.168Z,5.67
2018-09-08T10:06:55.744Z,5.40
2018-09-08T10:09:23.267Z,4.53
2018-09-08T10:11:50.797Z,5.20
2018-09-08T10:14:18.730Z,4.78
2018-09-08T10:16:46.293Z,4.55
2018-09-08T10:19:13.848Z,4.12
2018-09-08T10:21:42.079Z,6.08
2018-09-08T10:24:09.613Z,6.17
2018-09-08T10:26:37.138Z,4.53
2018-09-08T10:29:04.685Z,5.87
2018-09-08T10:31:32.258Z,4.70
2018-09-08T10:33:59.768Z,4.87
2018-09-08T10:36:27.300Z,6.30
2018-09-08T10:38:54.885Z,4.12
2018-09-08T10:41:23.007Z,5.22
2018-09-08T10:43:50.555Z,6.65
2018-09-08T10:46:18.075Z,4.92
2018-09-08T10:48:45.632Z,4.33
2018-09-08T10:51:32.735Z,5.45
2018-09-08T10:54:00.267Z,4.45
2018-09-08T10:56:27.779Z,4.45
2018-09-08T10:58:55.311Z,7.08
2018-09-08T11:01:22.885Z,3.98
2018-09-08T11:03:50.405Z,4.65
2018-09-08T11:06:17.941Z,4.33
2018-09-08T11:08:45.482Z,4.33
2018-09-08T11:11:13.020Z,3.58
2018-09-08T11:13:40.573Z,3.72
2018-09-08T11:16:08.133Z,4.03
2018-09-08T11:18:35.681Z,4.45
2018-09-08T11:21:03.234Z,4.30
2018-09-08T11:23:30.792Z,5.87
2018-09-08T11:25:58.339Z,5.42
2018-09-08T11:28:25.877Z,5.12
2018-09-08T11:30:53.429Z,3.65
2018-09-08T11:33:20.987Z,3.12
2018-09-08T11:35:48.518Z,2.80
2018-09-08T11:38:16.312Z,3.30
2018-09-08T11:40:43.644Z,3.60
2018-09-08T11:43:11.179Z,3.83
2018-09-08T11:45:38.711Z,3.02
2018-09-08T11:48:06.251Z,3.80
2018-09-08T11:50:33.805Z,4.85
2018-09-08T11:53:01.362Z,5.00
2018-09-08T11:55:28.975Z,4.75
2018-09-08T11:57:56.479Z,3.95
2018-09-08T12:00:24.051Z,3.83
2018-09-08T12:02:51.632Z,2.92
2018-09-08T12:05:19.206Z,2.92
2018-09-08T12:07:46.780Z,3.20
2018-09-08T12:10:14.354Z,3.33
2018-09-08T12:12:41.880Z,3.77
2018-09-08T12:15:09.408Z,4.00
2018-09-08T12:17:36.924Z,2.67
2018-09-08T12:20:04.515Z,3.55
2018-09-08T12:22:32.039Z,5.97
2018-09-08T12:24:59.570Z,3.90
2018-09-08T12:27:27.091Z,3.30
2018-09-08T12:29:54.630Z,5.45
2018-09-08T12:32:22.170Z,4.40
2018-09-08T12:34:49.694Z,3.45
2018-09-08T12:37:17.303Z,4.58
2018-09-08T12:39:44.786Z,2.77
2018-09-08T12:42:12.312Z,3.58
2018-09-08T12:44:39.835Z,3.33
2018-09-08T12:47:07.351Z,2.40
2018-09-08T12:49:34.886Z,2.50
2018-09-08T12:52:02.403Z,3.05
2018-09-08T12:54:30.009Z,2.35
2018-09-08T12:56:57.540Z,4.72
2018-09-08T12:59:25.098Z,3.15
2018-09-08T13:01:52.604Z,2.62
2018-09-08T13:04:20.141Z,3.83
2018-09-08T13:06:47.661Z,3.25
2018-09-08T13:09:15.197Z,3.08
2018-09-08T13:11:42.722Z,3.45
2018-09-08T13:14:10.291Z,3.42
2018-09-08T13:16:37.814Z,2.65
2018-09-08T13:19:05.342Z,3.52
2018-09-08T13:21:32.862Z,4.83
2018-09-08T13:24:00.460Z,4.67
2018-09-08T13:26:27.953Z,3.17
2018-09-08T13:28:55.499Z,4.03
2018-09-08T13:31:23.026Z,3.12
2018-09-08T13:33:50.632Z,4.70
2018-09-08T13:36:18.117Z,4.33
2018-09-08T13:38:45.651Z,3.85
2018-09-08T13:41:13.185Z,4.00
2018-09-08T13:43:40.728Z,2.45
2018-09-08T13:46:08.263Z,2.65
2018-09-08T13:48:35.811Z,4.12
2018-09-08T13:51:03.346Z,2.60
2018-09-08T13:53:30.856Z,2.98
2018-09-08T13:55:58.420Z,2.52
2018-09-08T13:58:25.951Z,4.03
2018-09-08T14:00:53.470Z,2.47
2018-09-08T14:03:20.995Z,2.52
2018-09-08T14:05:48.545Z,2.50
2018-09-08T14:08:16.700Z,4.55
2018-09-08T14:10:45.282Z,3.05
2018-09-08T14:13:12.820Z,3.35
2018-09-08T14:15:40.360Z,2.80
2018-09-08T14:18:07.893Z,3.12
2018-09-08T14:20:35.446Z,2.22
2018-09-08T14:23:02.985Z,2.55
2018-09-08T14:25:30.529Z,3.45
2018-09-08T14:27:58.049Z,5.08
2018-09-08T14:30:25.583Z,3.50
2018-09-08T14:32:53.135Z,2.67
2018-09-08T14:35:20.906Z,3.27
2018-09-08T14:37:49.468Z,5.17
2018-09-08T14:40:17.021Z,2.77
2018-09-08T14:42:44.539Z,3.05
2018-09-08T14:45:12.069Z,2.85
2018-09-08T14:47:39.695Z,7.30
2018-09-08T14:50:07.143Z,4.20
2018-09-08T14:52:34.664Z,4.17
2018-09-08T14:55:02.201Z,7.70
2018-09-08T14:57:29.725Z,2.50
2018-09-08T14:59:57.261Z,2.65
2018-09-08T15:02:24.809Z,3.20
2018-09-08T15:04:52.447Z,4.10
2018-09-08T15:07:19.996Z,4.62
2018-09-08T15:09:47.545Z,3.72
2018-09-08T15:12:15.092Z,2.75
2018-09-08T15:14:42.636Z,2.52
2018-09-08T15:17:10.185Z,2.62
2018-09-08T15:19:37.787Z,3.52
2018-09-08T15:22:05.492Z,3.35
2018-09-08T15:24:33.103Z,2.35
2018-09-08T15:27:00.597Z,3.30
2018-09-08T15:29:28.185Z,4.45
2018-09-08T15:31:55.733Z,3.15
2018-09-08T15:34:23.277Z,3.27
2018-09-08T15:36:50.847Z,2.33
2018-09-08T15:39:18.401Z,2.67
2018-09-08T15:41:45.945Z,2.05
2018-09-08T15:44:13.471Z,2.90
2018-09-08T15:46:41.019Z,2.35
2018-09-08T15:49:08.554Z,2.45
2018-09-08T15:51:36.159Z,6.30
2018-09-08T15:54:03.644Z,3.02
2018-09-08T15:56:31.151Z,3.70
2018-09-08T15:58:58.679Z,3.25
2018-09-08T16:01:26.202Z,4.28
2018-09-08T16:03:53.719Z,2.30
2018-09-08T16:06:21.261Z,2.80
2018-09-08T16:08:48.788Z,2.65
2018-09-08T16:11:16.354Z,3.58
2018-09-08T16:13:43.843Z,2.55
2018-09-08T16:16:11.369Z,2.00
2018-09-08T16:18:38.891Z,4.05
2018-09-08T16:21:06.455Z,2.50
2018-09-08T16:23:33.962Z,2.87
2018-09-08T16:26:01.620Z,2.67
2018-09-08T16:28:29.196Z,2.12
2018-09-08T16:30:56.680Z,2.27
2018-09-08T16:33:24.179Z,3.42
2018-09-08T16:35:51.690Z,3.80
2018-09-08T16:38:19.191Z,3.62
2018-09-08T16:40:46.690Z,2.58
2018-09-08T16:43:14.195Z,2.55
2018-09-08T16:45:41.763Z,2.20
2018-09-08T16:48:09.304Z,4.35
2018-09-08T16:50:36.845Z,2.35
2018-09-08T16:53:05.100Z,2.15
2018-09-08T16:55:32.637Z,4.22
2018-09-08T16:58:00.220Z,5.20
2018-09-08T17:00:29.788Z,5.12
2018-09-08T17:02:57.262Z,2.50
2018-09-08T17:05:24.844Z,3.87
2018-09-08T17:07:52.325Z,2.90
2018-09-08T17:10:19.867Z,3.85
2018-09-08T17:12:47.400Z,3.50
2018-09-08T17:15:14.943Z,4.22
2018-09-08T17:17:42.501Z,3.52
2018-09-08T17:20:10.069Z,2.87
2018-09-08T17:22:37.599Z,3.12
2018-09-08T17:25:05.161Z,3.20
2018-09-08T17:27:32.743Z,2.65
2018-09-08T17:30:00.278Z,3.15
2018-09-08T17:32:27.847Z,3.12
2018-09-08T17:34:55.383Z,4.28
2018-09-08T17:37:22.929Z,7.12
2018-09-08T17:39:50.485Z,3.47
2018-09-08T17:42:18.052Z,2.85
2018-09-08T17:44:58.875Z,3.37
2018-09-08T17:47:26.436Z,2.02
2018-09-08T17:49:53.962Z,2.20
2018-09-08T17:52:21.503Z,2.52
2018-09-08T17:54:49.033Z,2.40
2018-09-08T17:57:16.618Z,3.75
2018-09-08T17:59:50.297Z,3.00
2018-09-08T18:02:17.939Z,2.62
2018-09-08T18:04:49.939Z,4.83
2018-09-08T18:07:17.883Z,2.37
2018-09-08T18:09:45.951Z,4.17
2018-09-08T18:12:13.512Z,3.62
2018-09-08T18:14:41.267Z,3.17
2018-09-08T18:17:08.811Z,3.50
2018-09-08T18:19:36.602Z,5.80
2018-09-08T18:22:04.153Z,5.62
2018-09-08T18:24:31.680Z,2.35
2018-09-08T18:26:59.206Z,2.85
2018-09-08T18:29:26.746Z,6.20
2018-09-08T18:31:54.269Z,4.90
2018-09-08T18:34:21.806Z,7.07
2018-09-08T18:36:49.357Z,4.78
2018-09-08T18:39:16.882Z,5.60
2018-09-08T18:41:44.553Z,4.67
2018-09-08T18:44:12.066Z,3.07
2018-09-08T18:46:39.592Z,4.63
2018-09-08T18:49:07.116Z,2.77
2018-09-08T18:51:34.645Z,5.17
2018-09-08T18:54:02.176Z,3.87
2018-09-08T18:56:29.692Z,3.83
2018-09-08T18:58:57.211Z,4.53
2018-09-08T19:01:24.752Z,3.73
2018-09-08T19:03:52.280Z,5.23
2018-09-08T19:06:19.809Z,3.40
2018-09-08T19:08:47.364Z,5.70
2018-09-08T19:11:15.009Z,5.43
2018-09-08T19:13:43.231Z,2.87
2018-09-08T19:16:10.778Z,3.50
2018-09-08T19:18:38.360Z,4.67
2018-09-08T19:21:05.924Z,3.97
2018-09-08T19:23:33.485Z,4.77
2018-09-08T19:26:01.029Z,4.17
2018-09-08T19:28:28.582Z,5.80
2018-09-08T19:30:56.115Z,5.00
2018-09-08T19:33:23.643Z,5.87
2018-09-08T19:35:51.170Z,7.90
2018-09-08T19:38:18.705Z,5.67
2018-09-08T19:40:47.203Z,6.57
2018-09-08T19:43:14.747Z,7.03
2018-09-08T19:45:42.280Z,7.47
2018-09-08T19:48:14.421Z,8.83
2018-09-08T19:50:41.969Z,7.83
2018-09-08T19:53:15.420Z,7.43
2018-09-08T19:55:42.960Z,6.73
2018-09-08T19:58:16.293Z,10.40
2018-09-08T20:00:43.962Z,7.33
2018-09-08T20:03:11.508Z,7.13
2018-09-08T20:05:39.052Z,11.03
2018-09-08T20:08:06.579Z,7.73
2018-09-08T20:10:34.108Z,10.07
2018-09-08T20:13:01.635Z,8.93
2018-09-08T20:15:29.258Z,7.20
2018-09-08T20:17:56.848Z,8.80
2018-09-08T20:20:24.367Z,14.03
2018-09-08T20:23:04.297Z,7.97
2018-09-08T20:25:31.811Z,10.23
2018-09-08T20:27:59.315Z,9.77
2018-09-08T20:30:26.857Z,11.00
2018-09-08T20:33:08.769Z,9.17
2018-09-08T20:35:36.291Z,9.60
2018-09-08T20:38:25.819Z,10.80
2018-09-08T20:40:53.332Z,11.50
2018-09-08T20:43:20.858Z,8.27
2018-09-08T20:45:48.402Z,12.87
2018-09-08T20:48:25.983Z,14.50
2018-09-08T20:50:53.533Z,13.43
2018-09-08T20:53:21.065Z,15.23
2018-09-08T20:55:48.625Z,15.00
2018-09-08T20:58:16.139Z,13.93
2018-09-08T21:00:43.717Z,13.80
2018-09-08T21:03:11.255Z,12.37
2018-09-08T21:05:38.756Z,10.30
2018-09-08T21:08:06.336Z,11.40
2018-09-08T21:10:33.859Z,13.77
2018-09-08T21:13:01.453Z,10.60
2018-09-08T21:15:28.962Z,8.13
2018-09-08T21:17:56.490Z,9.23
2018-09-08T21:20:24.025Z,8.20
2018-09-08T21:22:51.592Z,9.00
2018-09-08T21:25:19.142Z,9.17
2018-09-08T21:27:46.751Z,10.07
2018-09-08T21:30:22.738Z,9.47
2018-09-08T21:32:50.284Z,8.23
2018-09-08T21:35:17.835Z,9.90
2018-09-08T21:37:45.369Z,8.97
2018-09-08T21:40:12.910Z,9.10
2018-09-08T21:42:40.466Z,13.73
2018-09-08T21:45:08.003Z,10.60
2018-09-08T21:47:35.564Z,7.83
2018-09-08T21:50:03.120Z,9.27
2018-09-08T21:52:30.666Z,9.83
2018-09-08T21:54:58.212Z,9.90
2018-09-08T21:57:31.653Z,9.40
2018-09-08T21:59:59.192Z,9.80
2018-09-08T22:02:26.735Z,10.67
2018-09-08T22:05:26.088Z,10.10
2018-09-08T22:07:53.638Z,9.30
2018-09-08T22:10:21.187Z,10.07
2018-09-08T22:12:48.730Z,9.77
2018-09-08T22:15:16.262Z,11.60
2018-09-08T22:17:43.817Z,9.43
2018-09-08T22:20:11.364Z,11.23
2018-09-08T22:22:38.899Z,9.90
2018-09-08T22:25:06.493Z,10.47
2018-09-08T22:27:34.015Z,9.27
2018-09-08T22:30:01.558Z,9.57
2018-09-08T22:32:29.094Z,8.57
2018-09-08T22:34:56.634Z,8.53
2018-09-08T22:37:24.204Z,9.93
2018-09-08T22:39:51.740Z,8.57
2018-09-08T22:42:19.273Z,8.20
2018-09-08T22:44:46.818Z,9.70
2018-09-08T22:47:14.362Z,11.27
2018-09-08T22:49:41.891Z,9.17
2018-09-08T22:52:09.453Z,11.60
2018-09-08T22:54:36.982Z,10.17
2018-09-08T22:57:04.539Z,10.63
2018-09-08T22:59:32.107Z,11.87
2018-09-08T23:01:59.676Z,9.83
2018-09-08T23:04:27.242Z,8.90
2018-09-08T23:06:54.774Z,10.30
2018-09-08T23:09:22.331Z,11.13
2018-09-08T23:11:49.878Z,9.47
2018-09-08T23:14:17.428Z,10.00
2018-09-08T23:16:44.947Z,10.17
2018-09-08T23:19:12.498Z,9.13
2018-09-08T23:21:40.042Z,9.60
2018-09-08T23:24:07.579Z,10.27
2018-09-08T23:26:35.114Z,9.77
2018-09-08T23:29:02.665Z,11.57
2018-09-08T23:31:30.194Z,13.07
2018-09-08T23:33:57.723Z,10.40
2018-09-08T23:36:25.244Z,12.20
2018-09-08T23:38:52.796Z,11.27
2018-09-08T23:41:20.329Z,9.87
2018-09-08T23:43:47.866Z,10.53
2018-09-08T23:46:15.391Z,10.37
2018-09-08T23:48:42.944Z,10.30
2018-09-08T23:51:10.491Z,10.87
2018-09-08T23:53:38.045Z,10.40
2018-09-08T23:56:05.604Z,10.40
2018-09-08T23:58:33.157Z,11.27
