createdAt,value
2023-01-01T00:01:43.114Z,10.40
2023-01-01T00:04:14.717Z,10.80
2023-01-01T00:06:44.391Z,11.30
2023-01-01T00:09:32.493Z,11.70
2023-01-01T00:12:00.910Z,8.50
2023-01-01T00:14:29.429Z,8.60
2023-01-01T00:16:58.420Z,11.40
2023-01-01T00:19:27.484Z,9.80
2023-01-01T00:21:56.203Z,14.50
2023-01-01T00:24:25.214Z,12.20
2023-01-01T00:26:53.602Z,12.10
2023-01-01T00:29:22.222Z,19.70
2023-01-01T00:31:52.000Z,15.60
2023-01-01T00:34:21.019Z,14.10
2023-01-01T00:36:50.657Z,17.00
2023-01-01T00:39:19.501Z,13.00
2023-01-01T00:41:48.863Z,11.90
2023-01-01T00:44:17.807Z,9.70
2023-01-01T00:46:47.245Z,9.30
2023-01-01T00:49:16.063Z,10.70
2023-01-01T00:51:45.249Z,7.60
2023-01-01T00:54:14.320Z,7.10
2023-01-01T00:56:42.650Z,10.70
2023-01-01T00:59:11.608Z,18.00
2023-01-01T05:00:38.086Z,5.80
2023-01-01T05:03:07.439Z,6.60
2023-01-01T05:05:36.696Z,6.00
2023-01-01T05:08:05.653Z,5.10
2023-01-01T05:10:35.133Z,6.70
2023-01-01T05:13:08.397Z,5.50
2023-01-01T05:15:38.284Z,6.30
2023-01-01T05:18:07.541Z,7.30
2023-01-01T05:20:36.686Z,7.00
2023-01-01T05:23:06.012Z,5.50
2023-01-01T05:25:35.150Z,4.20
2023-01-01T05:28:04.603Z,5.90
2023-01-01T05:30:33.289Z,5.30
2023-01-01T05:33:02.429Z,5.70
2023-01-01T05:35:31.385Z,5.30
2023-01-01T05:38:00.890Z,6.50
2023-01-01T05:40:30.361Z,5.10
2023-01-01T05:42:59.751Z,6.10
2023-01-01T05:45:28.812Z,5.20
2023-01-01T05:47:58.222Z,3.90
2023-01-01T05:50:27.519Z,4.10
2023-01-01T05:52:56.870Z,5.10
2023-01-01T05:55:26.286Z,5.30
2023-01-01T05:57:55.515Z,7.70
2023-01-01T06:00:25.247Z,10.50
2023-01-01T06:02:55.147Z,6.20
2023-01-01T06:05:24.333Z,5.50
2023-01-01T06:07:53.416Z,5.10
2023-01-01T06:10:23.190Z,5.40
2023-01-01T06:12:52.459Z,5.20
2023-01-01T06:15:21.378Z,7.70
2023-01-01T06:17:50.645Z,4.30
2023-01-01T06:20:19.876Z,6.90
2023-01-01T06:22:48.954Z,5.20
2023-01-01T06:25:18.378Z,4.80
2023-01-01T06:27:47.879Z,4.30
2023-01-01T06:30:16.433Z,6.50
2023-01-01T06:32:45.536Z,3.90
2023-01-01T06:35:14.909Z,10.50
2023-01-01T06:37:44.262Z,5.40
2023-01-01T06:40:13.275Z,9.40
2023-01-01T06:42:42.548Z,6.10
2023-01-01T06:45:13.728Z,8.50
2023-01-01T06:47:45.812Z,5.90
2023-01-01T06:50:14.790Z,7.90
2023-01-01T06:52:44.020Z,7.80
2023-01-01T06:55:13.277Z,7.30
2023-01-01T06:57:41.549Z,9.70
2023-01-01T07:00:11.380Z,14.20
2023-01-01T07:02:42.809Z,8.50
2023-01-01T07:05:12.297Z,11.40
2023-01-01T07:07:41.033Z,14.90
2023-01-01T07:10:10.181Z,16.00
2023-01-01T07:12:39.550Z,21.90
2023-01-01T07:15:09.153Z,19.40
2023-01-01T07:17:38.484Z,13.50
2023-01-01T07:20:08.242Z,14.10
2023-01-01T07:22:41.317Z,12.10
2023-01-01T07:25:15.612Z,37.50
2023-01-01T07:27:47.179Z,99.00
2023-01-01T07:30:16.516Z,29.90
2023-01-01T07:32:46.839Z,16.60
2023-01-01T07:35:16.328Z,16.90
2023-01-01T07:37:44.626Z,12.60
2023-01-01T07:40:13.988Z,10.20
2023-01-01T07:42:43.387Z,15.90
2023-01-01T07:45:14.981Z,13.70
2023-01-01T07:47:44.284Z,24.20
2023-01-01T07:50:18.612Z,14.40
2023-01-01T07:52:48.226Z,13.80
2023-01-01T07:55:19.367Z,10.00
2023-01-01T07:57:49.741Z,10.50
2023-01-01T08:00:20.987Z,13.30
2023-01-01T08:02:51.007Z,19.30
2023-01-01T08:05:26.271Z,19.30
2023-01-01T08:07:55.593Z,14.50
2023-01-01T08:10:24.348Z,17.10
2023-01-01T08:12:52.915Z,11.50
2023-01-01T08:15:21.497Z,11.90
2023-01-01T08:17:50.856Z,15.70
2023-01-01T08:20:20.072Z,11.20
2023-01-01T08:22:48.709Z,11.20
2023-01-01T08:25:17.405Z,10.00
2023-01-01T08:27:46.067Z,18.30
2023-01-01T08:30:17.600Z,11.70
2023-01-01T08:32:46.504Z,14.40
2023-01-01T08:35:15.575Z,16.10
2023-01-01T08:37:44.802Z,15.60
2023-01-01T08:40:13.726Z,12.60
2023-01-01T08:42:44.381Z,11.60
2023-01-01T08:45:12.967Z,26.70
2023-01-01T08:47:42.113Z,13.30
2023-01-01T08:50:10.616Z,12.90
2023-01-01T08:52:39.851Z,11.60
2023-01-01T08:55:09.513Z,16.20
2023-01-01T08:57:38.737Z,16.30
2023-01-01T09:00:10.074Z,12.60
2023-01-01T09:02:39.639Z,15.50
2023-01-01T09:05:09.631Z,14.30
2023-01-01T09:07:38.755Z,13.30
2023-01-01T09:10:08.753Z,17.20
2023-01-01T09:12:38.138Z,20.10
2023-01-01T09:15:07.945Z,21.30
2023-01-01T09:17:36.282Z,14.10
2023-01-01T09:20:05.786Z,11.10
2023-01-01T09:22:34.870Z,10.70
2023-01-01T09:25:03.591Z,14.40
2023-01-01T09:27:32.331Z,11.30
2023-01-01T09:30:01.566Z,10.40
2023-01-01T09:32:32.085Z,15.00
2023-01-01T09:35:01.975Z,10.30
2023-01-01T09:37:31.540Z,11.40
2023-01-01T09:40:00.104Z,13.20
2023-01-01T09:42:52.214Z,11.30
2023-01-01T09:45:23.154Z,9.50
2023-01-01T09:47:56.584Z,12.80
2023-01-01T09:50:34.941Z,15.30
2023-01-01T09:53:16.782Z,14.30
2023-01-01T09:55:53.861Z,13.70
2023-01-01T09:58:28.637Z,14.40
2023-01-01T10:01:16.753Z,19.20
2023-01-01T10:03:56.958Z,11.60
2023-01-01T10:06:29.696Z,13.00
2023-01-01T10:09:46.797Z,16.40
2023-01-01T10:12:25.569Z,11.30
2023-01-01T10:15:05.148Z,10.60
2023-01-01T10:17:50.352Z,10.10
2023-01-01T10:20:26.005Z,11.20
2023-01-01T10:23:01.354Z,11.50
2023-01-01T10:25:34.448Z,13.10
2023-01-01T10:28:16.007Z,10.20
2023-01-01T10:30:44.752Z,11.50
2023-01-01T10:33:14.702Z,12.10
2023-01-01T10:35:49.968Z,13.30
2023-01-01T10:38:25.275Z,10.10
2023-01-01T10:41:41.963Z,9.20
2023-01-01T10:44:18.784Z,10.80
2023-01-01T10:46:55.279Z,13.60
2023-01-01T10:49:25.971Z,12.90
2023-01-01T10:51:56.604Z,15.20
2023-01-01T10:54:33.111Z,11.50
2023-01-01T10:57:28.418Z,18.50
2023-01-01T11:00:30.402Z,11.90
2023-01-01T11:03:21.672Z,13.80
2023-01-01T11:06:14.222Z,15.30
2023-01-01T11:08:51.547Z,10.40
2023-01-01T11:11:26.799Z,10.80
2023-01-01T11:14:00.168Z,14.70
2023-01-01T11:16:30.121Z,9.40
2023-01-01T11:19:16.888Z,14.70
2023-01-01T11:21:49.538Z,11.90
2023-01-01T11:24:26.567Z,13.50
2023-01-01T11:27:33.008Z,16.40
2023-01-01T11:30:26.251Z,18.80
2023-01-01T11:33:03.834Z,16.00
2023-01-01T11:35:48.686Z,20.20
2023-01-01T11:38:29.762Z,12.00
2023-01-01T11:41:08.769Z,15.70
2023-01-01T11:43:46.259Z,14.50
2023-01-01T11:46:24.174Z,16.10
2023-01-01T11:48:54.804Z,17.40
2023-01-01T11:51:34.643Z,25.40
2023-01-01T11:54:34.905Z,29.80
2023-01-01T11:57:22.911Z,32.10
2023-01-01T12:00:01.849Z,30.40
2023-01-01T12:02:42.464Z,20.00
2023-01-01T12:05:21.747Z,15.60
2023-01-01T12:07:52.360Z,17.40
2023-01-01T12:10:54.970Z,20.30
2023-01-01T12:13:30.148Z,26.60
2023-01-01T12:16:10.282Z,30.90
2023-01-01T12:18:52.006Z,24.70
2023-01-01T12:21:28.954Z,22.20
2023-01-01T12:23:59.605Z,14.70
2023-01-01T12:26:35.597Z,14.10
2023-01-01T12:29:38.197Z,17.00
2023-01-01T12:32:40.048Z,21.00
2023-01-01T12:35:41.418Z,18.50
2023-01-01T12:38:48.087Z,16.30
2023-01-01T12:41:33.095Z,14.70
2023-01-01T12:44:32.154Z,17.80
2023-01-01T12:47:26.177Z,15.30
2023-01-01T12:50:23.159Z,14.30
2023-01-01T12:53:02.405Z,15.60
2023-01-01T12:55:53.115Z,19.00
2023-01-01T12:58:27.776Z,20.00
2023-01-01T13:01:06.628Z,20.60
2023-01-01T13:03:44.198Z,26.70
2023-01-01T13:06:17.429Z,21.40
2023-01-01T13:08:51.880Z,17.40
2023-01-01T13:11:20.903Z,20.50
2023-01-01T13:13:49.780Z,17.20
2023-01-01T13:16:38.185Z,34.50
2023-01-01T13:19:06.945Z,31.60
2023-01-01T13:21:37.652Z,33.70
2023-01-01T13:24:21.506Z,28.10
2023-01-01T13:29:19.549Z,24.70
2023-01-01T13:31:48.660Z,28.90
2023-01-01T13:34:51.675Z,33.80
2023-01-01T13:37:31.415Z,30.50
2023-01-01T13:40:30.937Z,44.80
2023-01-01T13:43:04.234Z,55.10
2023-01-01T13:46:11.202Z,53.10
2023-01-01T13:48:42.350Z,54.10
2023-01-01T13:52:02.990Z,50.60
2023-01-01T13:57:02.153Z,41.90
2023-01-01T13:59:53.216Z,36.10
2023-01-01T14:02:41.407Z,30.30
2023-01-01T14:05:09.766Z,43.00
2023-01-01T14:07:52.685Z,47.20
2023-01-01T14:10:29.626Z,41.00
2023-01-01T14:13:18.405Z,32.00
2023-01-01T14:16:00.728Z,52.10
2023-01-01T14:18:52.514Z,29.40
2023-01-01T14:21:23.880Z,25.80
2023-01-01T14:24:05.811Z,22.20
2023-01-01T14:26:39.737Z,32.00
2023-01-01T14:29:21.491Z,27.20
2023-01-01T14:31:50.446Z,26.80
2023-01-01T14:34:33.882Z,33.40
2023-01-01T14:37:04.466Z,27.00
2023-01-01T14:39:35.551Z,29.00
2023-01-01T14:42:07.974Z,25.40
2023-01-01T14:44:39.773Z,24.40
2023-01-01T14:47:35.667Z,24.00
2023-01-01T14:50:10.559Z,24.40
2023-01-01T14:52:42.956Z,28.40
2023-01-01T14:55:19.585Z,38.70
2023-01-01T14:57:56.203Z,28.10
2023-01-01T15:00:28.969Z,38.40
2023-01-01T15:03:15.458Z,42.50
2023-01-01T15:05:46.456Z,60.60
2023-01-01T15:08:21.739Z,110.80
2023-01-01T15:10:52.574Z,69.50
2023-01-01T15:13:24.987Z,51.30
2023-01-01T15:15:57.036Z,32.50
2023-01-01T15:18:41.217Z,33.10
2023-01-01T15:21:15.656Z,29.60
2023-01-01T15:23:59.625Z,27.10
2023-01-01T15:26:32.216Z,28.50
2023-01-01T15:29:01.713Z,31.20
2023-01-01T15:31:45.295Z,37.20
2023-01-01T15:34:25.008Z,26.70
2023-01-01T15:36:55.749Z,33.60
2023-01-01T15:39:25.378Z,45.20
2023-01-01T15:41:53.877Z,37.00
2023-01-01T15:44:29.705Z,53.20
2023-01-01T15:47:14.652Z,45.40
2023-01-01T15:49:43.644Z,41.10
2023-01-01T15:52:32.511Z,41.00
2023-01-01T15:55:03.493Z,30.60
2023-01-01T15:57:32.313Z,32.40
2023-01-01T16:00:02.117Z,25.60
2023-01-01T16:02:34.531Z,24.60
2023-01-01T16:05:06.472Z,28.00
2023-01-01T16:07:35.104Z,24.80
2023-01-01T16:10:04.767Z,41.90
2023-01-01T16:12:34.125Z,45.30
2023-01-01T16:15:03.656Z,58.90
2023-01-01T16:17:32.895Z,37.90
2023-01-01T16:20:02.865Z,27.00
2023-01-01T16:22:36.526Z,25.70
2023-01-01T16:25:14.113Z,28.50
2023-01-01T16:27:43.691Z,43.40
2023-01-01T16:30:16.818Z,71.40
2023-01-01T16:35:19.845Z,25.80
2023-01-01T16:37:49.736Z,28.10
2023-01-01T16:40:24.275Z,48.90
2023-01-01T16:42:54.032Z,69.70
2023-01-01T16:45:23.840Z,67.80
2023-01-01T16:47:53.707Z,78.00
2023-01-01T16:50:22.973Z,80.40
2023-01-01T16:52:52.121Z,86.20
2023-01-01T16:55:20.939Z,83.90
2023-01-01T16:57:50.303Z,78.70
2023-01-01T17:00:19.344Z,69.20
2023-01-01T17:02:50.693Z,56.00
2023-01-01T17:05:20.026Z,45.60
2023-01-01T17:07:49.159Z,46.50
2023-01-01T17:10:18.204Z,63.10
2023-01-01T17:12:47.470Z,76.10
2023-01-01T17:15:16.359Z,56.40
2023-01-01T17:17:44.465Z,47.30
2023-01-01T17:20:13.233Z,50.00
2023-01-01T17:22:41.723Z,43.70
2023-01-01T17:25:11.066Z,36.90
2023-01-01T17:27:40.164Z,35.70
2023-01-01T17:30:10.506Z,32.40
2023-01-01T17:32:39.724Z,50.40
2023-01-01T17:35:10.576Z,48.90
2023-01-01T17:37:40.177Z,40.30
2023-01-01T17:40:09.579Z,38.60
2023-01-01T17:42:38.655Z,36.30
2023-01-01T17:45:08.802Z,39.40
2023-01-01T17:47:38.180Z,47.00
2023-01-01T17:50:07.763Z,68.60
2023-01-01T17:52:36.992Z,76.50
2023-01-01T17:55:06.638Z,70.90
2023-01-01T17:57:35.744Z,70.10
2023-01-01T18:00:07.181Z,81.80
2023-01-01T18:02:43.492Z,97.10
2023-01-01T18:05:12.514Z,88.60
2023-01-01T18:07:41.447Z,94.10
2023-01-01T18:10:10.668Z,99.10
2023-01-01T18:12:39.727Z,112.10
2023-01-01T18:15:09.006Z,97.90
2023-01-01T18:17:37.957Z,81.70
2023-01-01T18:20:08.335Z,94.50
2023-01-01T18:22:43.251Z,171.40
2023-01-01T18:25:13.515Z,207.30
2023-01-01T18:27:42.503Z,221.00
2023-01-01T18:30:17.194Z,213.80
2023-01-01T18:32:45.953Z,181.40
2023-01-01T18:35:15.158Z,142.10
2023-01-01T18:37:44.181Z,106.60
2023-01-01T18:40:17.272Z,91.00
2023-01-01T18:43:00.138Z,90.50
2023-01-01T18:45:29.252Z,85.10
2023-01-01T18:47:57.538Z,66.30
2023-01-01T18:50:30.329Z,59.00
2023-01-01T18:53:12.436Z,57.10
2023-01-01T18:55:41.565Z,66.10
2023-01-01T18:58:28.816Z,66.60
2023-01-01T19:00:59.881Z,61.40
2023-01-01T19:03:28.605Z,50.70
2023-01-01T19:05:59.681Z,46.60
2023-01-01T19:08:30.385Z,49.20
2023-01-01T19:11:03.530Z,49.70
2023-01-01T19:13:42.798Z,83.20
2023-01-01T19:16:11.951Z,135.20
2023-01-01T19:18:45.530Z,208.00
2023-01-01T19:23:46.879Z,256.70
2023-01-01T19:26:28.476Z,317.80
2023-01-01T19:29:00.109Z,321.30
2023-01-01T19:31:29.613Z,264.90
2023-01-01T19:33:58.191Z,181.80
2023-01-01T19:36:27.134Z,156.60
2023-01-01T19:38:55.260Z,122.50
2023-01-01T19:41:25.016Z,96.20
2023-01-01T19:43:53.570Z,82.00
2023-01-01T19:46:22.271Z,69.60
2023-01-01T19:48:54.143Z,68.90
2023-01-01T19:51:24.129Z,76.80
2023-01-01T19:53:54.181Z,86.00
2023-01-01T19:56:22.935Z,77.40
2023-01-01T19:58:51.411Z,74.40
2023-01-01T20:01:19.851Z,64.00
2023-01-01T20:03:54.765Z,53.90
2023-01-01T20:06:26.912Z,49.30
2023-01-01T20:08:55.692Z,50.10
2023-01-01T20:11:28.124Z,46.80
2023-01-01T20:13:56.318Z,46.50
2023-01-01T20:16:24.580Z,49.30
2023-01-01T20:18:53.475Z,48.90
2023-01-01T20:21:40.546Z,47.20
2023-01-01T20:24:11.729Z,38.60
2023-01-01T20:26:40.360Z,47.80
2023-01-01T20:29:21.527Z,55.60
2023-01-01T20:31:53.241Z,66.30
2023-01-01T20:34:24.233Z,67.30
2023-01-01T20:37:12.220Z,122.10
2023-01-01T20:39:40.964Z,150.60
2023-01-01T20:42:09.900Z,145.70
2023-01-01T20:44:38.370Z,132.60
2023-01-01T20:47:06.602Z,108.30
2023-01-01T20:49:35.192Z,91.50
2023-01-01T20:52:05.017Z,67.90
2023-01-01T20:54:33.951Z,69.80
2023-01-01T20:57:03.014Z,68.50
2023-01-01T20:59:35.790Z,81.50
2023-01-01T21:02:11.635Z,51.50
2023-01-01T21:04:41.197Z,47.30
2023-01-01T21:07:13.246Z,45.80
2023-01-01T21:09:42.028Z,45.00
2023-01-01T21:12:12.963Z,46.60
2023-01-01T21:14:42.539Z,38.20
2023-01-01T21:17:24.135Z,36.90
2023-01-01T21:19:56.072Z,42.50
2023-01-01T21:22:25.295Z,43.00
2023-01-01T21:24:54.673Z,46.60
2023-01-01T21:27:35.126Z,41.50
2023-01-01T21:30:13.251Z,35.90
2023-01-01T21:32:48.659Z,34.00
2023-01-01T21:35:32.059Z,34.50
2023-01-01T21:38:04.610Z,41.90
2023-01-01T21:40:50.372Z,38.00
2023-01-01T21:43:51.870Z,44.30
2023-01-01T21:46:36.457Z,47.70
2023-01-01T21:49:28.587Z,67.60
2023-01-01T21:52:01.627Z,68.40
2023-01-01T21:54:34.863Z,54.30
2023-01-01T21:57:17.563Z,65.80
2023-01-01T21:59:50.565Z,62.50
2023-01-01T22:02:31.504Z,55.30
2023-01-01T22:05:03.263Z,63.60
2023-01-01T22:10:26.343Z,62.50
2023-01-01T22:12:59.481Z,61.50
2023-01-01T22:15:42.166Z,65.10
2023-01-01T22:18:31.416Z,59.90
2023-01-01T22:21:03.187Z,47.40
2023-01-01T22:23:37.670Z,51.70
2023-01-01T22:26:30.405Z,47.40
2023-01-01T22:29:04.356Z,41.60
2023-01-01T22:31:36.635Z,27.00
2023-01-01T22:34:17.699Z,24.10
2023-01-01T22:36:45.806Z,27.50
2023-01-01T22:39:19.958Z,23.60
2023-01-01T22:41:50.415Z,28.70
2023-01-01T22:44:18.867Z,29.70
2023-01-01T22:46:47.107Z,27.20
2023-01-01T22:49:19.665Z,34.00
2023-01-01T22:51:50.101Z,25.60
2023-01-01T22:54:18.191Z,31.40
2023-01-01T22:56:46.435Z,33.50
2023-01-01T22:59:14.642Z,32.90
2023-01-01T23:01:43.469Z,35.70
2023-01-01T23:04:12.496Z,41.80
2023-01-01T23:06:41.591Z,34.60
2023-01-01T23:09:11.972Z,29.70
2023-01-01T23:11:40.916Z,27.20
2023-01-01T23:14:28.817Z,29.60
2023-01-01T23:16:57.023Z,29.70
2023-01-01T23:19:25.300Z,31.90
2023-01-01T23:21:53.988Z,33.30
2023-01-01T23:24:23.844Z,30.30
2023-01-01T23:26:53.727Z,25.60
2023-01-01T23:29:25.176Z,27.30
2023-01-01T23:31:53.467Z,26.80
2023-01-01T23:34:22.537Z,33.60
2023-01-01T23:36:53.485Z,54.70
2023-01-01T23:39:22.189Z,50.60
2023-01-01T23:41:51.904Z,37.40
2023-01-01T23:44:20.940Z,30.80
2023-01-01T23:46:50.582Z,29.10
2023-01-01T23:49:20.296Z,35.60
2023-01-01T23:51:49.439Z,30.80
2023-01-01T23:54:17.587Z,30.10
2023-01-01T23:56:45.970Z,36.30
2023-01-01T23:59:14.668Z,45.20
